createdAt,value
2022-10-09T00:02:30.860Z,2.22
2022-10-09T00:07:58.351Z,2.05
2022-10-09T00:13:25.365Z,1.94
2022-10-09T00:18:52.608Z,2.17
2022-10-09T00:24:18.015Z,2.32
2022-10-09T00:29:45.588Z,2.31
2022-10-09T00:35:12.502Z,2.10
2022-10-09T00:40:36.196Z,2.09
2022-10-09T00:45:57.557Z,2.29
2022-10-09T00:51:24.689Z,2.49
2022-10-09T00:56:49.188Z,3.21
2022-10-09T01:02:16.761Z,2.66
2022-10-09T01:07:44.142Z,2.68
2022-10-09T01:13:07.620Z,2.25
2022-10-09T01:18:33.867Z,2.68
2022-10-09T01:23:56.647Z,2.66
2022-10-09T01:29:29.562Z,2.65
2022-10-09T01:34:52.745Z,2.98
2022-10-09T01:40:17.340Z,2.67
2022-10-09T01:45:40.611Z,3.18
2022-10-09T01:51:04.147Z,2.68
2022-10-09T01:56:24.965Z,2.27
2022-10-09T02:01:48.400Z,2.49
2022-10-09T02:07:14.646Z,2.51
2022-10-09T02:12:38.452Z,2.60
2022-10-09T02:18:05.865Z,2.61
2022-10-09T02:23:27.830Z,2.59
2022-10-09T02:28:52.490Z,2.80
2022-10-09T02:34:16.695Z,2.90
2022-10-09T02:39:39.703Z,2.68
2022-10-09T02:45:04.371Z,2.67
2022-10-09T02:50:27.336Z,2.86
2022-10-09T02:55:50.819Z,2.55
2022-10-09T03:01:16.380Z,2.42
2022-10-09T03:06:39.719Z,2.38
2022-10-09T03:12:05.510Z,2.63
2022-10-09T03:17:31.030Z,2.50
2022-10-09T03:22:57.464Z,2.56
2022-10-09T03:28:22.841Z,2.65
2022-10-09T03:33:43.901Z,2.94
2022-10-09T03:39:09.276Z,2.53
2022-10-09T03:44:30.651Z,2.66
2022-10-09T03:49:55.888Z,2.71
2022-10-09T03:55:22.217Z,2.64
2022-10-09T04:00:46.475Z,2.61
2022-10-09T04:06:10.843Z,2.70
2022-10-09T04:11:33.689Z,2.49
2022-10-09T04:16:59.789Z,2.86
2022-10-09T04:22:23.080Z,2.93
2022-10-09T04:27:46.056Z,2.62
2022-10-09T04:33:13.114Z,2.91
2022-10-09T04:38:38.292Z,2.85
2022-10-09T04:43:59.952Z,2.55
2022-10-09T04:49:21.339Z,3.28
2022-10-09T04:54:41.849Z,3.17
2022-10-09T05:00:03.524Z,3.95
2022-10-09T05:05:28.557Z,3.01
2022-10-09T05:10:55.007Z,3.23
2022-10-09T05:16:19.728Z,3.85
2022-10-09T05:21:44.936Z,2.94
2022-10-09T05:27:11.632Z,2.92
2022-10-09T05:32:38.745Z,2.89
2022-10-09T05:38:00.217Z,3.08
2022-10-09T05:43:27.754Z,3.28
2022-10-09T05:48:51.487Z,3.23
2022-10-09T05:54:17.127Z,2.86
2022-10-09T05:59:43.036Z,3.04
2022-10-09T06:05:08.490Z,3.36
2022-10-09T06:10:34.807Z,3.15
2022-10-09T06:16:00.329Z,2.98
2022-10-09T06:21:27.358Z,3.39
2022-10-09T06:26:52.254Z,3.29
2022-10-09T06:32:18.547Z,3.80
2022-10-09T06:37:45.528Z,3.74
2022-10-09T06:43:12.587Z,3.86
2022-10-09T06:48:37.709Z,3.48
2022-10-09T06:54:01.152Z,3.70
2022-10-09T06:59:29.368Z,3.77
2022-10-09T07:04:56.771Z,3.41
2022-10-09T07:10:25.042Z,3.83
2022-10-09T07:15:48.472Z,3.30
2022-10-09T07:21:14.379Z,4.17
2022-10-09T07:26:37.671Z,3.79
2022-10-09T07:31:59.140Z,5.03
2022-10-09T07:37:24.207Z,6.45
2022-10-09T07:42:50.663Z,4.37
2022-10-09T07:48:15.671Z,3.25
2022-10-09T07:53:42.093Z,3.14
2022-10-09T07:59:03.945Z,2.76
2022-10-09T08:04:28.464Z,3.17
2022-10-09T08:09:50.358Z,2.93
2022-10-09T08:15:15.165Z,2.45
2022-10-09T08:20:41.244Z,2.85
2022-10-09T08:26:14.433Z,2.68
2022-10-09T08:31:40.853Z,2.58
2022-10-09T08:37:07.134Z,2.69
2022-10-09T08:42:29.319Z,2.50
2022-10-09T08:47:57.964Z,2.19
2022-10-09T08:53:23.887Z,1.12
2022-10-09T08:58:54.886Z,1.27
2022-10-09T09:04:16.313Z,0.94
2022-10-09T09:09:50.872Z,1.20
2022-10-09T09:15:16.196Z,1.20
2022-10-09T09:20:45.540Z,1.02
2022-10-09T09:26:13.569Z,1.04
2022-10-09T09:31:40.658Z,1.01
2022-10-09T09:37:09.099Z,1.07
2022-10-09T09:42:36.853Z,0.90
2022-10-09T09:48:03.966Z,0.87
2022-10-09T09:53:32.679Z,0.79
2022-10-09T09:59:00.450Z,1.02
2022-10-09T10:04:27.389Z,0.91
2022-10-09T10:09:51.395Z,1.00
2022-10-09T10:15:24.466Z,0.87
2022-10-09T10:20:46.642Z,1.02
2022-10-09T10:27:05.281Z,0.80
2022-10-09T10:32:25.125Z,0.78
2022-10-09T10:37:52.099Z,0.79
2022-10-09T10:43:17.130Z,0.80
2022-10-09T10:48:47.719Z,0.77
2022-10-09T10:54:11.123Z,1.10
2022-10-09T10:59:40.395Z,0.75
2022-10-09T11:05:08.746Z,0.61
2022-10-09T11:10:49.949Z,0.65
2022-10-09T11:16:18.166Z,0.86
2022-10-09T11:21:48.504Z,0.73
2022-10-09T11:27:16.583Z,0.92
2022-10-09T11:32:44.610Z,0.59
2022-10-09T11:38:13.143Z,0.48
2022-10-09T11:43:40.655Z,0.68
2022-10-09T11:49:14.435Z,0.71
2022-10-09T11:54:38.468Z,0.58
2022-10-09T12:00:00.349Z,0.42
2022-10-09T12:05:25.650Z,0.61
2022-10-09T12:10:49.991Z,0.67
2022-10-09T12:16:11.850Z,0.55
2022-10-09T12:21:49.282Z,0.64
2022-10-09T12:27:14.707Z,0.53
2022-10-09T12:32:42.251Z,0.64
2022-10-09T12:38:06.469Z,0.63
2022-10-09T12:43:37.846Z,0.70
2022-10-09T12:49:08.224Z,0.45
2022-10-09T12:54:37.837Z,0.50
2022-10-09T13:00:00.307Z,0.55
2022-10-09T13:05:28.624Z,0.55
2022-10-09T13:11:01.880Z,0.78
2022-10-09T13:16:32.378Z,0.78
2022-10-09T13:22:05.435Z,0.78
2022-10-09T13:27:44.709Z,0.66
2022-10-09T13:33:08.804Z,0.67
2022-10-09T13:38:36.322Z,0.60
2022-10-09T13:43:59.117Z,0.79
2022-10-09T13:49:26.478Z,0.58
2022-10-09T13:54:53.406Z,0.49
2022-10-09T14:00:19.787Z,0.78
2022-10-09T14:05:46.215Z,0.83
2022-10-09T14:11:15.739Z,0.56
2022-10-09T14:16:43.202Z,0.93
2022-10-09T14:22:09.991Z,0.85
2022-10-09T14:27:31.651Z,0.81
2022-10-09T14:32:54.914Z,0.60
2022-10-09T14:38:16.631Z,0.72
2022-10-09T14:43:38.609Z,0.85
2022-10-09T14:49:00.488Z,0.94
2022-10-09T14:54:22.246Z,0.78
2022-10-09T14:59:49.302Z,0.74
2022-10-09T15:05:12.318Z,0.92
2022-10-09T15:10:38.632Z,0.65
2022-10-09T15:16:05.636Z,0.75
2022-10-09T15:21:32.482Z,0.73
2022-10-09T15:26:59.393Z,0.85
2022-10-09T15:32:23.196Z,0.80
2022-10-09T15:37:51.402Z,0.88
2022-10-09T15:43:16.374Z,0.84
2022-10-09T15:48:43.030Z,0.83
2022-10-09T15:54:10.688Z,0.91
2022-10-09T15:59:38.167Z,0.91
2022-10-09T16:05:04.297Z,0.68
2022-10-09T16:10:32.311Z,0.99
2022-10-09T16:16:00.035Z,1.09
2022-10-09T16:21:27.975Z,2.18
2022-10-09T16:26:52.848Z,1.76
2022-10-09T16:32:19.908Z,1.76
2022-10-09T16:37:41.683Z,1.30
2022-10-09T16:43:08.772Z,1.42
2022-10-09T16:48:32.893Z,3.04
2022-10-09T16:54:00.602Z,1.67
2022-10-09T16:59:22.612Z,1.63
2022-10-09T17:04:49.335Z,2.74
2022-10-09T17:10:16.409Z,2.41
2022-10-09T17:15:42.229Z,1.72
2022-10-09T17:21:05.674Z,1.56
2022-10-09T17:26:29.151Z,2.17
2022-10-09T17:31:55.287Z,1.64
2022-10-09T17:37:20.152Z,1.85
2022-10-09T17:42:48.239Z,1.98
2022-10-09T17:48:14.597Z,2.11
2022-10-09T17:53:41.552Z,1.71
2022-10-09T17:59:08.736Z,1.60
2022-10-09T18:04:32.210Z,1.59
2022-10-09T18:09:59.906Z,2.25
2022-10-09T18:15:24.819Z,1.73
2022-10-09T18:20:51.292Z,1.51
2022-10-09T18:26:18.334Z,1.48
2022-10-09T18:31:39.444Z,1.49
2022-10-09T18:37:00.540Z,3.74
2022-10-09T18:42:22.799Z,2.05
2022-10-09T18:47:45.087Z,1.92
2022-10-09T18:53:06.769Z,2.04
2022-10-09T18:58:29.761Z,2.32
2022-10-09T19:03:54.935Z,2.39
2022-10-09T19:09:22.257Z,2.01
2022-10-09T19:14:48.561Z,2.01
2022-10-09T19:20:15.978Z,2.08
2022-10-09T19:25:42.280Z,1.89
2022-10-09T19:31:07.566Z,2.26
2022-10-09T19:36:31.552Z,2.27
2022-10-09T19:41:58.558Z,2.30
2022-10-09T19:47:23.169Z,2.18
2022-10-09T19:52:51.042Z,2.52
2022-10-09T19:58:18.170Z,2.42
2022-10-09T20:03:45.070Z,2.43
2022-10-09T20:09:12.445Z,2.67
2022-10-09T20:14:33.472Z,2.91
2022-10-09T20:19:54.595Z,3.71
2022-10-09T20:25:20.961Z,3.41
2022-10-09T20:36:16.606Z,3.10
2022-10-09T20:41:42.348Z,2.49
2022-10-09T20:47:05.739Z,1.12
2022-10-09T20:52:29.409Z,1.99
2022-10-09T20:57:54.757Z,1.69
2022-10-09T21:03:12.548Z,1.20
2022-10-09T21:08:35.194Z,1.19
2022-10-09T21:14:00.630Z,0.80
2022-10-09T21:19:25.186Z,0.78
2022-10-09T21:24:52.090Z,0.89
2022-10-09T21:30:13.467Z,0.80
2022-10-09T21:35:39.735Z,1.06
2022-10-09T21:41:05.665Z,1.05
2022-10-09T21:46:31.930Z,1.04
2022-10-09T21:51:57.991Z,0.99
2022-10-09T21:57:25.635Z,0.95
2022-10-09T22:02:53.320Z,0.92
2022-10-09T22:08:18.877Z,1.03
2022-10-09T22:13:45.778Z,0.91
2022-10-09T22:19:07.034Z,1.02
2022-10-09T22:24:33.909Z,0.95
2022-10-09T22:30:00.949Z,1.00
2022-10-09T22:35:26.797Z,0.95
2022-10-09T22:40:54.704Z,1.06
2022-10-09T22:46:29.408Z,1.44
2022-10-09T22:51:52.136Z,0.99
2022-10-09T22:57:18.904Z,0.91
2022-10-09T23:02:40.547Z,1.20
2022-10-09T23:08:07.263Z,1.06
2022-10-09T23:13:34.990Z,1.12
2022-10-09T23:19:06.498Z,1.01
2022-10-09T23:24:30.520Z,1.11
2022-10-09T23:29:52.221Z,1.11
2022-10-09T23:35:19.480Z,1.06
2022-10-09T23:40:45.708Z,1.14
2022-10-09T23:46:14.525Z,1.17
2022-10-09T23:51:39.758Z,1.22
2022-10-09T23:57:06.692Z,1.30
