createdAt,value
2022-12-08T00:01:11.537Z,10.70
2022-12-08T00:03:39.058Z,11.70
2022-12-08T00:06:25.855Z,10.37
2022-12-08T00:11:43.175Z,10.90
2022-12-08T00:14:09.767Z,9.40
2022-12-08T00:16:36.453Z,10.53
2022-12-08T00:19:03.170Z,11.37
2022-12-08T00:21:29.771Z,10.77
2022-12-08T00:23:56.793Z,13.10
2022-12-08T00:26:23.444Z,9.67
2022-12-08T00:28:50.243Z,9.17
2022-12-08T00:31:17.015Z,10.87
2022-12-08T00:33:43.693Z,9.80
2022-12-08T00:36:13.025Z,11.53
2022-12-08T00:38:41.337Z,11.20
2022-12-08T00:41:13.947Z,9.27
2022-12-08T00:43:40.641Z,8.83
2022-12-08T00:46:07.376Z,8.87
2022-12-08T00:48:34.737Z,10.77
2022-12-08T00:51:01.587Z,10.93
2022-12-08T00:53:28.359Z,10.77
2022-12-08T00:55:54.978Z,9.10
2022-12-08T00:58:21.649Z,10.40
2022-12-08T01:00:48.410Z,9.53
2022-12-08T01:03:15.327Z,9.23
2022-12-08T01:05:42.002Z,10.17
2022-12-08T01:08:09.202Z,10.70
2022-12-08T01:10:37.295Z,7.87
2022-12-08T01:13:04.409Z,12.40
2022-12-08T01:15:31.157Z,13.57
2022-12-08T01:17:57.784Z,10.97
2022-12-08T01:20:24.936Z,11.67
2022-12-08T01:22:51.603Z,11.97
2022-12-08T01:25:18.403Z,10.83
2022-12-08T01:27:45.048Z,10.90
2022-12-08T01:30:13.430Z,11.63
2022-12-08T01:32:40.208Z,9.17
2022-12-08T01:35:07.135Z,13.63
2022-12-08T01:37:33.819Z,10.47
2022-12-08T01:40:00.509Z,10.77
2022-12-08T01:42:27.258Z,11.40
2022-12-08T01:47:46.095Z,10.27
2022-12-08T01:50:15.042Z,9.50
2022-12-08T01:52:47.009Z,10.27
2022-12-08T01:55:20.686Z,9.43
2022-12-08T01:57:50.954Z,8.40
2022-12-08T02:00:19.721Z,10.23
2022-12-08T02:03:02.873Z,9.90
2022-12-08T02:05:36.125Z,9.60
2022-12-08T02:10:47.482Z,10.17
2022-12-08T02:13:17.734Z,11.43
2022-12-08T02:16:19.594Z,7.93
2022-12-08T02:19:31.777Z,7.87
2022-12-08T02:22:09.449Z,9.27
2022-12-08T02:25:02.679Z,7.20
2022-12-08T02:28:01.115Z,8.97
2022-12-08T02:30:55.492Z,8.17
2022-12-08T02:34:01.423Z,7.13
2022-12-08T02:36:33.643Z,8.67
2022-12-08T02:39:32.318Z,9.37
2022-12-08T02:42:22.361Z,10.20
2022-12-08T02:44:52.714Z,9.70
2022-12-08T02:47:21.886Z,11.70
2022-12-08T02:49:48.527Z,7.93
2022-12-08T02:52:15.113Z,8.03
2022-12-08T02:54:47.496Z,7.17
2022-12-08T02:57:31.616Z,8.90
2022-12-08T03:03:25.804Z,8.47
2022-12-08T03:06:05.800Z,9.00
2022-12-08T03:08:51.809Z,8.17
2022-12-08T03:14:35.014Z,7.83
2022-12-08T03:17:02.449Z,8.17
2022-12-08T03:19:34.599Z,8.87
2022-12-08T03:22:03.663Z,8.27
2022-12-08T03:27:20.253Z,8.23
2022-12-08T03:29:49.214Z,7.10
2022-12-08T03:32:35.296Z,9.20
2022-12-08T03:35:05.679Z,8.03
2022-12-08T03:37:35.811Z,7.93
2022-12-08T03:40:05.111Z,7.57
2022-12-08T03:42:31.970Z,7.10
2022-12-08T03:44:58.659Z,7.57
2022-12-08T03:47:25.401Z,9.47
2022-12-08T03:49:52.106Z,8.17
2022-12-08T03:52:18.756Z,7.87
2022-12-08T03:54:45.364Z,7.07
2022-12-08T03:57:12.041Z,7.87
2022-12-08T03:59:38.794Z,6.73
2022-12-08T04:02:05.472Z,8.07
2022-12-08T04:04:32.257Z,7.47
2022-12-08T04:06:58.842Z,8.80
2022-12-08T04:09:25.499Z,8.20
2022-12-08T04:11:52.140Z,12.40
2022-12-08T04:14:18.836Z,9.30
2022-12-08T04:16:45.493Z,7.73
2022-12-08T04:19:12.096Z,8.43
2022-12-08T04:21:38.757Z,7.93
2022-12-08T04:24:05.642Z,7.83
2022-12-08T04:26:32.343Z,7.97
2022-12-08T04:28:58.990Z,7.90
2022-12-08T04:31:25.735Z,9.53
2022-12-08T04:33:52.444Z,10.03
2022-12-08T04:36:19.031Z,8.93
2022-12-08T04:38:45.641Z,7.47
2022-12-08T04:41:12.277Z,8.23
2022-12-08T04:43:38.927Z,10.20
2022-12-08T04:46:09.385Z,8.83
2022-12-08T04:48:40.007Z,7.80
2022-12-08T04:53:43.372Z,7.97
2022-12-08T04:56:16.959Z,9.20
2022-12-08T04:58:43.863Z,7.30
2022-12-08T05:01:11.372Z,9.47
2022-12-08T05:03:38.564Z,7.40
2022-12-08T05:06:05.750Z,7.83
2022-12-08T05:08:32.805Z,7.67
2022-12-08T05:11:07.899Z,7.83
2022-12-08T05:13:34.597Z,8.10
2022-12-08T05:16:08.869Z,7.70
2022-12-08T05:18:35.921Z,7.17
2022-12-08T05:21:03.814Z,8.37
2022-12-08T05:23:30.605Z,7.50
2022-12-08T05:25:57.545Z,7.43
2022-12-08T05:28:41.943Z,7.63
2022-12-08T05:31:10.307Z,8.00
2022-12-08T05:33:37.012Z,8.10
2022-12-08T05:36:03.857Z,7.37
2022-12-08T05:38:30.582Z,7.43
2022-12-08T05:40:57.213Z,7.73
2022-12-08T05:43:23.853Z,6.90
2022-12-08T05:45:50.596Z,10.93
2022-12-08T05:48:17.333Z,8.87
2022-12-08T05:50:48.173Z,8.00
2022-12-08T05:53:16.065Z,7.50
2022-12-08T05:55:42.828Z,8.63
2022-12-08T05:58:14.031Z,7.73
2022-12-08T06:00:41.519Z,8.10
2022-12-08T06:03:08.897Z,8.57
2022-12-08T06:05:36.115Z,15.23
2022-12-08T06:08:02.929Z,24.53
2022-12-08T06:10:30.048Z,19.47
2022-12-08T06:12:57.002Z,13.93
2022-12-08T06:15:23.659Z,7.77
2022-12-08T06:17:50.327Z,20.03
2022-12-08T06:20:17.109Z,22.10
2022-12-08T06:22:43.826Z,8.57
2022-12-08T06:25:10.616Z,8.13
2022-12-08T06:27:37.346Z,8.53
2022-12-08T06:30:04.885Z,8.53
2022-12-08T06:32:31.759Z,8.03
2022-12-08T06:34:58.508Z,8.87
2022-12-08T06:37:25.202Z,7.67
2022-12-08T06:39:52.185Z,7.93
2022-12-08T06:42:37.584Z,9.70
2022-12-08T06:45:04.726Z,7.60
2022-12-08T06:47:31.370Z,9.90
2022-12-08T06:49:58.032Z,39.03
2022-12-08T06:52:24.831Z,8.77
2022-12-08T06:57:24.330Z,7.13
2022-12-08T06:59:50.957Z,6.93
2022-12-08T07:02:17.789Z,7.93
2022-12-08T07:04:44.525Z,6.57
2022-12-08T07:07:11.208Z,6.87
2022-12-08T07:09:37.993Z,7.50
2022-12-08T07:12:04.819Z,8.63
2022-12-08T07:14:31.475Z,14.53
2022-12-08T07:16:58.207Z,10.57
2022-12-08T07:19:25.044Z,10.73
2022-12-08T07:21:51.633Z,8.33
2022-12-08T07:24:18.346Z,7.90
2022-12-08T07:26:44.958Z,8.47
2022-12-08T07:29:11.582Z,7.23
2022-12-08T07:31:38.395Z,7.60
2022-12-08T07:34:05.199Z,8.83
2022-12-08T07:39:04.466Z,10.40
2022-12-08T07:41:31.163Z,8.53
2022-12-08T07:43:57.861Z,7.60
2022-12-08T07:46:25.908Z,7.43
2022-12-08T07:48:53.808Z,9.23
2022-12-08T07:51:20.514Z,9.07
2022-12-08T07:53:53.695Z,8.40
2022-12-08T07:56:21.852Z,7.27
2022-12-08T07:58:48.551Z,7.80
2022-12-08T08:01:24.750Z,8.73
2022-12-08T08:03:51.841Z,7.70
2022-12-08T08:06:18.565Z,7.70
2022-12-08T08:08:45.276Z,8.57
2022-12-08T08:11:18.933Z,8.83
2022-12-08T08:13:47.980Z,7.43
2022-12-08T08:16:14.811Z,8.40
2022-12-08T08:18:41.996Z,9.43
2022-12-08T08:21:43.179Z,10.13
2022-12-08T08:23:55.296Z,11.30
2022-12-08T08:26:22.031Z,8.97
2022-12-08T08:28:50.153Z,7.87
2022-12-08T08:31:16.863Z,8.60
2022-12-08T08:33:43.621Z,8.47
2022-12-08T08:36:10.688Z,9.00
2022-12-08T08:38:42.950Z,7.60
2022-12-08T08:41:10.892Z,8.23
2022-12-08T08:43:38.829Z,8.40
2022-12-08T08:46:07.103Z,8.97
2022-12-08T08:48:34.201Z,13.03
2022-12-08T08:51:08.234Z,10.53
2022-12-08T08:53:34.850Z,8.20
2022-12-08T08:56:02.913Z,9.07
2022-12-08T08:58:29.784Z,9.37
2022-12-08T09:00:56.618Z,8.90
2022-12-08T09:03:23.274Z,8.37
2022-12-08T09:05:50.961Z,8.37
2022-12-08T09:08:17.912Z,10.47
2022-12-08T09:10:44.650Z,12.10
2022-12-08T09:13:11.242Z,18.03
2022-12-08T09:15:38.134Z,8.87
2022-12-08T09:18:06.894Z,9.10
2022-12-08T09:20:35.120Z,7.07
2022-12-08T09:23:01.828Z,7.40
2022-12-08T09:25:28.967Z,8.50
2022-12-08T09:27:55.576Z,7.03
2022-12-08T09:30:22.359Z,7.80
2022-12-08T09:32:49.094Z,8.23
2022-12-08T09:35:15.808Z,6.93
2022-12-08T09:37:42.550Z,7.80
2022-12-08T09:40:15.583Z,7.87
2022-12-08T09:42:52.315Z,7.30
2022-12-08T09:45:21.068Z,8.57
2022-12-08T09:48:13.195Z,9.00
2022-12-08T09:50:46.825Z,7.23
2022-12-08T09:53:19.530Z,7.53
2022-12-08T09:56:03.291Z,8.60
2022-12-08T09:59:00.156Z,6.40
2022-12-08T10:04:37.724Z,8.63
2022-12-08T10:07:17.616Z,7.33
2022-12-08T10:10:09.885Z,6.93
2022-12-08T10:12:39.135Z,8.17
2022-12-08T10:15:33.489Z,8.23
2022-12-08T10:18:10.401Z,7.93
2022-12-08T10:20:40.647Z,7.10
2022-12-08T10:23:31.714Z,7.83
2022-12-08T10:26:05.285Z,5.93
2022-12-08T10:28:33.197Z,7.30
2022-12-08T10:31:00.526Z,8.07
2022-12-08T10:33:29.685Z,6.77
2022-12-08T10:35:59.378Z,7.07
2022-12-08T10:38:35.155Z,5.53
2022-12-08T10:41:07.895Z,8.27
2022-12-08T10:43:38.288Z,6.83
2022-12-08T10:46:17.441Z,6.03
2022-12-08T10:49:10.686Z,6.00
2022-12-08T10:54:42.146Z,6.47
2022-12-08T10:57:21.696Z,7.23
2022-12-08T10:59:48.296Z,7.27
2022-12-08T11:02:20.548Z,5.20
2022-12-08T11:04:47.961Z,5.70
2022-12-08T11:07:22.944Z,5.13
2022-12-08T11:09:55.347Z,5.37
2022-12-08T11:15:03.557Z,4.93
2022-12-08T11:17:40.246Z,5.23
2022-12-08T11:20:09.844Z,4.97
2022-12-08T11:22:47.199Z,5.20
2022-12-08T11:25:21.361Z,4.23
2022-12-08T11:27:49.930Z,4.23
2022-12-08T11:30:31.232Z,5.83
2022-12-08T11:33:03.648Z,4.17
2022-12-08T11:35:34.862Z,4.50
2022-12-08T11:38:21.617Z,5.50
2022-12-08T11:40:53.703Z,4.67
2022-12-08T11:43:30.953Z,4.10
2022-12-08T11:46:04.881Z,4.70
2022-12-08T11:48:39.977Z,5.17
2022-12-08T11:51:24.154Z,3.47
2022-12-08T11:54:03.760Z,3.93
2022-12-08T11:56:34.859Z,4.77
2022-12-08T11:59:10.683Z,4.60
2022-12-08T12:01:42.351Z,4.70
2022-12-08T12:04:36.598Z,4.47
2022-12-08T12:07:25.855Z,6.43
2022-12-08T12:10:22.939Z,4.10
2022-12-08T12:12:52.352Z,4.17
2022-12-08T12:15:31.453Z,4.50
2022-12-08T12:18:29.251Z,4.50
2022-12-08T12:21:01.033Z,4.30
2022-12-08T12:23:47.072Z,4.20
2022-12-08T12:26:23.191Z,4.13
2022-12-08T12:28:58.070Z,4.07
2022-12-08T12:31:34.912Z,5.93
2022-12-08T12:34:39.167Z,3.97
2022-12-08T12:37:11.314Z,3.60
2022-12-08T12:40:07.603Z,3.83
2022-12-08T12:42:53.125Z,2.87
2022-12-08T12:45:22.638Z,4.47
2022-12-08T12:47:56.326Z,3.47
2022-12-08T12:50:32.245Z,3.70
2022-12-08T12:53:02.675Z,4.43
2022-12-08T12:55:54.530Z,3.77
2022-12-08T12:58:40.987Z,3.63
2022-12-08T13:01:10.734Z,3.47
2022-12-08T13:03:51.865Z,3.17
2022-12-08T13:06:35.998Z,3.60
2022-12-08T13:09:03.814Z,3.37
2022-12-08T13:11:30.472Z,3.73
2022-12-08T13:14:03.967Z,4.20
2022-12-08T13:16:37.026Z,6.77
2022-12-08T13:19:16.181Z,3.73
2022-12-08T13:21:42.995Z,4.10
2022-12-08T13:24:35.977Z,3.60
2022-12-08T13:27:05.197Z,4.50
2022-12-08T13:29:33.408Z,8.60
2022-12-08T13:32:05.055Z,4.67
2022-12-08T13:34:37.309Z,4.63
2022-12-08T13:37:13.766Z,4.40
2022-12-08T13:39:40.474Z,4.17
2022-12-08T13:42:12.928Z,3.53
2022-12-08T13:48:23.377Z,3.50
2022-12-08T13:57:02.456Z,3.33
2022-12-08T13:59:19.820Z,3.70
2022-12-08T14:01:49.916Z,3.90
2022-12-08T14:04:42.674Z,4.60
2022-12-08T14:07:05.904Z,4.37
2022-12-08T14:09:36.838Z,4.33
2022-12-08T14:12:16.831Z,4.33
2022-12-08T14:15:02.647Z,4.67
2022-12-08T14:17:30.954Z,5.07
2022-12-08T14:20:02.216Z,5.70
2022-12-08T14:22:37.298Z,3.37
2022-12-08T14:25:05.490Z,3.80
2022-12-08T14:27:35.399Z,3.53
2022-12-08T14:30:08.344Z,3.80
2022-12-08T14:32:39.136Z,3.77
2022-12-08T14:35:08.744Z,4.43
2022-12-08T14:37:38.896Z,5.80
2022-12-08T14:40:23.014Z,5.33
2022-12-08T14:43:05.923Z,4.80
2022-12-08T14:45:35.324Z,5.23
2022-12-08T14:48:26.771Z,4.80
2022-12-08T14:51:02.109Z,4.97
2022-12-08T14:53:52.038Z,4.97
2022-12-08T14:56:27.581Z,6.83
2022-12-08T14:59:25.044Z,5.27
2022-12-08T15:01:54.181Z,4.67
2022-12-08T15:04:25.948Z,4.40
2022-12-08T15:06:57.047Z,4.37
2022-12-08T15:09:32.061Z,5.50
2022-12-08T15:12:26.781Z,3.63
2022-12-08T15:14:58.682Z,4.80
2022-12-08T15:17:40.437Z,7.17
2022-12-08T15:20:27.590Z,5.80
2022-12-08T15:22:58.653Z,5.57
2022-12-08T15:25:25.603Z,6.03
2022-12-08T15:30:28.835Z,3.97
2022-12-08T15:32:56.397Z,3.90
2022-12-08T15:35:23.206Z,4.13
2022-12-08T15:37:49.893Z,5.03
2022-12-08T15:40:21.361Z,4.67
2022-12-08T15:42:49.036Z,5.03
2022-12-08T15:45:16.904Z,4.83
2022-12-08T15:50:21.262Z,4.40
2022-12-08T15:52:49.096Z,4.13
2022-12-08T15:55:18.304Z,3.57
2022-12-08T16:00:52.488Z,4.60
2022-12-08T16:09:38.601Z,4.30
2022-12-08T16:12:56.905Z,5.30
2022-12-08T16:15:50.158Z,4.37
2022-12-08T16:18:04.428Z,4.40
2022-12-08T16:20:58.973Z,4.33
2022-12-08T16:23:34.600Z,4.73
2022-12-08T16:28:54.495Z,4.70
2022-12-08T16:31:23.178Z,7.10
2022-12-08T16:33:50.139Z,4.00
2022-12-08T16:36:16.815Z,4.57
2022-12-08T16:38:43.469Z,3.80
2022-12-08T16:41:33.971Z,4.77
2022-12-08T16:44:05.387Z,4.57
2022-12-08T16:46:32.507Z,5.13
2022-12-08T16:48:59.251Z,5.03
2022-12-08T16:51:27.369Z,7.40
2022-12-08T16:53:55.463Z,5.27
2022-12-08T16:56:28.755Z,4.97
2022-12-08T16:58:58.789Z,5.63
2022-12-08T17:01:25.614Z,5.50
2022-12-08T17:04:22.358Z,5.50
2022-12-08T17:06:39.092Z,5.20
2022-12-08T17:09:05.715Z,5.30
2022-12-08T17:11:36.283Z,4.53
2022-12-08T17:14:09.531Z,22.37
2022-12-08T17:19:09.052Z,21.27
2022-12-08T17:21:36.173Z,31.20
2022-12-08T17:24:02.859Z,42.57
2022-12-08T17:26:29.736Z,56.60
2022-12-08T17:31:34.359Z,18.27
2022-12-08T17:36:40.156Z,6.70
2022-12-08T17:39:11.028Z,5.93
2022-12-08T17:41:42.021Z,6.93
2022-12-08T17:44:13.721Z,7.10
2022-12-08T17:46:43.380Z,7.43
2022-12-08T17:49:18.842Z,13.00
2022-12-08T17:51:50.312Z,16.93
2022-12-08T17:54:18.296Z,19.80
2022-12-08T17:56:45.565Z,8.50
2022-12-08T17:59:13.527Z,10.20
2022-12-08T18:01:40.792Z,8.17
2022-12-08T18:04:08.954Z,14.80
2022-12-08T18:06:37.673Z,13.17
2022-12-08T18:09:07.077Z,11.60
2022-12-08T18:11:35.196Z,5.97
2022-12-08T18:14:09.619Z,7.27
2022-12-08T18:16:42.240Z,78.07
2022-12-08T18:19:10.154Z,53.60
2022-12-08T18:21:40.257Z,31.37
2022-12-08T18:24:07.889Z,21.17
2022-12-08T18:26:34.710Z,9.90
2022-12-08T18:29:01.949Z,5.73
2022-12-08T18:31:28.842Z,7.10
2022-12-08T18:33:55.715Z,5.77
2022-12-08T18:36:25.127Z,6.03
2022-12-08T18:38:52.746Z,8.43
2022-12-08T18:41:26.266Z,7.73
2022-12-08T18:43:57.255Z,8.67
2022-12-08T18:46:24.715Z,6.53
2022-12-08T18:48:52.854Z,7.90
2022-12-08T18:51:22.774Z,8.80
2022-12-08T18:53:50.453Z,7.27
2022-12-08T18:56:27.530Z,7.17
2022-12-08T18:58:58.592Z,6.90
2022-12-08T19:01:30.226Z,6.70
2022-12-08T19:04:26.669Z,9.80
2022-12-08T19:06:46.245Z,6.37
2022-12-08T19:09:12.977Z,6.33
2022-12-08T19:14:12.928Z,7.87
2022-12-08T19:16:39.616Z,32.87
2022-12-08T19:19:06.566Z,32.47
2022-12-08T19:21:33.548Z,23.87
2022-12-08T19:24:00.552Z,10.13
2022-12-08T19:26:28.874Z,14.37
2022-12-08T19:28:55.686Z,13.27
2022-12-08T19:31:22.654Z,17.93
2022-12-08T19:33:49.513Z,9.13
2022-12-08T19:36:19.454Z,7.00
2022-12-08T19:39:04.991Z,7.47
2022-12-08T19:41:51.085Z,10.67
2022-12-08T19:44:39.236Z,10.63
2022-12-08T19:47:06.653Z,10.33
2022-12-08T19:49:33.497Z,9.40
2022-12-08T19:52:00.681Z,13.37
2022-12-08T19:54:27.623Z,19.60
2022-12-08T19:56:54.344Z,8.53
2022-12-08T19:59:21.661Z,11.03
2022-12-08T20:01:48.777Z,11.60
2022-12-08T20:04:16.075Z,7.77
2022-12-08T20:06:43.188Z,8.97
2022-12-08T20:09:10.742Z,10.53
2022-12-08T20:11:38.271Z,11.53
2022-12-08T20:14:05.372Z,12.43
2022-12-08T20:16:32.625Z,9.70
2022-12-08T20:19:00.220Z,9.57
2022-12-08T20:24:04.914Z,11.50
2022-12-08T20:26:31.839Z,11.77
2022-12-08T20:28:58.727Z,10.93
2022-12-08T20:31:28.175Z,9.20
2022-12-08T20:33:55.173Z,8.03
2022-12-08T20:36:22.882Z,9.27
2022-12-08T20:38:51.658Z,10.47
2022-12-08T20:41:19.852Z,7.80
2022-12-08T20:43:47.949Z,7.70
2022-12-08T20:46:16.775Z,8.07
2022-12-08T20:48:44.595Z,9.20
2022-12-08T20:51:16.432Z,9.80
2022-12-08T20:53:43.369Z,9.63
2022-12-08T20:56:18.053Z,9.07
2022-12-08T20:58:45.201Z,11.53
2022-12-08T21:01:14.336Z,11.70
2022-12-08T21:03:41.724Z,10.73
2022-12-08T21:06:09.330Z,10.57
2022-12-08T21:08:36.946Z,7.50
2022-12-08T21:11:04.968Z,10.10
2022-12-08T21:13:32.362Z,26.03
2022-12-08T21:15:59.312Z,44.90
2022-12-08T21:18:26.663Z,35.90
2022-12-08T21:21:04.993Z,19.27
2022-12-08T21:23:32.233Z,28.17
2022-12-08T21:25:59.201Z,13.10
2022-12-08T21:28:26.137Z,16.87
2022-12-08T21:30:53.038Z,8.10
2022-12-08T21:33:19.790Z,8.53
2022-12-08T21:35:46.907Z,8.87
2022-12-08T21:40:45.176Z,8.97
2022-12-08T21:43:13.717Z,9.90
2022-12-08T21:45:40.607Z,9.90
2022-12-08T21:48:11.391Z,8.63
2022-12-08T21:58:15.915Z,11.97
2022-12-08T22:03:20.243Z,9.67
2022-12-08T22:05:47.114Z,8.53
2022-12-08T22:08:13.924Z,8.63
2022-12-08T22:10:41.091Z,9.43
2022-12-08T22:15:41.633Z,11.77
2022-12-08T22:18:09.624Z,9.47
2022-12-08T22:20:42.322Z,11.87
2022-12-08T22:23:11.041Z,13.30
2022-12-08T22:25:38.126Z,13.67
2022-12-08T22:28:05.531Z,10.23
2022-12-08T22:30:38.674Z,13.90
2022-12-08T22:33:06.063Z,11.47
2022-12-08T22:38:04.465Z,9.50
2022-12-08T22:40:31.317Z,12.27
2022-12-08T22:42:58.309Z,11.10
2022-12-08T22:47:56.450Z,10.00
2022-12-08T22:50:23.669Z,11.43
2022-12-08T22:52:50.589Z,12.00
2022-12-08T22:55:17.371Z,11.87
2022-12-08T22:57:44.105Z,11.77
2022-12-08T23:00:12.280Z,11.50
2022-12-08T23:02:39.429Z,11.50
2022-12-08T23:05:06.763Z,9.60
2022-12-08T23:07:33.868Z,11.43
2022-12-08T23:10:00.570Z,8.67
2022-12-08T23:12:27.343Z,8.73
2022-12-08T23:14:54.098Z,8.33
2022-12-08T23:17:20.942Z,10.00
2022-12-08T23:19:47.621Z,9.87
2022-12-08T23:22:14.452Z,7.17
2022-12-08T23:24:41.153Z,8.37
2022-12-08T23:27:08.283Z,7.13
2022-12-08T23:29:35.251Z,7.97
2022-12-08T23:32:01.981Z,7.43
2022-12-08T23:34:28.766Z,10.43
2022-12-08T23:36:55.636Z,8.37
2022-12-08T23:39:24.844Z,8.17
2022-12-08T23:41:51.849Z,9.00
2022-12-08T23:44:18.638Z,9.03
2022-12-08T23:46:45.542Z,9.50
2022-12-08T23:49:12.422Z,8.70
2022-12-08T23:51:39.201Z,7.90
2022-12-08T23:54:07.014Z,6.67
2022-12-08T23:56:33.761Z,8.40
2022-12-08T23:59:01.277Z,7.97
