createdAt,value
2023-04-27T00:00:16.790Z,0.20
2023-04-27T00:02:45.240Z,0.20
2023-04-27T00:05:13.528Z,0.20
2023-04-27T00:07:41.962Z,0.20
2023-04-27T00:10:11.078Z,0.20
2023-04-27T00:12:39.129Z,0.20
2023-04-27T00:15:08.185Z,0.10
2023-04-27T00:17:37.552Z,0.20
2023-04-27T00:20:12.000Z,0.20
2023-04-27T00:22:40.034Z,0.30
2023-04-27T00:25:08.778Z,0.20
2023-04-27T00:27:36.769Z,0.20
2023-04-27T00:30:05.269Z,0.20
2023-04-27T00:32:33.197Z,0.20
2023-04-27T00:35:02.618Z,0.20
2023-04-27T00:37:30.518Z,0.20
2023-04-27T00:39:58.432Z,0.20
2023-04-27T00:42:26.764Z,0.20
2023-04-27T00:44:54.670Z,0.20
2023-04-27T00:47:22.695Z,0.20
2023-04-27T00:49:51.046Z,0.20
2023-04-27T00:52:20.395Z,0.20
2023-04-27T00:54:51.589Z,0.20
2023-04-27T00:57:19.835Z,0.20
2023-04-27T00:59:48.230Z,0.20
2023-04-27T01:02:16.934Z,0.20
2023-04-27T01:04:45.430Z,0.20
2023-04-27T01:07:13.380Z,0.20
2023-04-27T01:09:42.669Z,0.20
2023-04-27T01:12:10.587Z,0.20
2023-04-27T01:14:38.565Z,0.30
2023-04-27T01:17:07.149Z,0.20
2023-04-27T01:19:36.274Z,0.20
2023-04-27T01:22:04.252Z,0.30
2023-04-27T01:24:36.789Z,0.20
2023-04-27T01:27:05.310Z,0.20
2023-04-27T01:29:33.280Z,0.20
2023-04-27T01:32:01.307Z,0.20
2023-04-27T01:34:29.176Z,0.20
2023-04-27T01:36:57.217Z,0.20
2023-04-27T01:39:25.575Z,0.20
2023-04-27T01:41:56.659Z,0.20
2023-04-27T01:44:26.306Z,0.20
2023-04-27T01:46:54.255Z,0.20
2023-04-27T01:49:22.228Z,0.20
2023-04-27T01:51:51.675Z,0.20
2023-04-27T01:54:19.779Z,0.20
2023-04-27T01:56:49.861Z,0.20
2023-04-27T01:59:19.556Z,0.20
2023-04-27T02:01:48.095Z,0.20
2023-04-27T02:04:16.734Z,0.20
2023-04-27T02:06:44.913Z,0.20
2023-04-27T02:09:13.118Z,0.20
2023-04-27T02:11:41.338Z,0.20
2023-04-27T02:14:09.474Z,0.20
2023-04-27T02:16:39.146Z,0.20
2023-04-27T02:19:09.715Z,0.20
2023-04-27T02:21:38.301Z,0.20
2023-04-27T02:24:06.777Z,0.20
2023-04-27T02:26:34.818Z,0.20
2023-04-27T02:29:03.799Z,0.20
2023-04-27T02:31:32.595Z,0.10
2023-04-27T02:34:02.069Z,0.20
2023-04-27T02:36:30.143Z,0.20
2023-04-27T02:38:58.183Z,0.20
2023-04-27T02:41:28.244Z,0.20
2023-04-27T02:43:56.535Z,0.20
2023-04-27T02:46:25.012Z,0.10
2023-04-27T02:48:53.153Z,0.20
2023-04-27T02:51:22.425Z,0.20
2023-04-27T02:53:50.428Z,0.20
2023-04-27T02:56:18.445Z,0.20
2023-04-27T02:58:48.025Z,0.20
2023-04-27T03:01:17.258Z,0.20
2023-04-27T03:03:47.697Z,0.20
2023-04-27T03:06:16.520Z,0.20
2023-04-27T03:08:46.066Z,0.20
2023-04-27T03:11:14.089Z,0.20
2023-04-27T03:13:42.921Z,0.20
2023-04-27T03:16:12.694Z,0.20
2023-04-27T03:18:41.367Z,0.20
2023-04-27T03:21:10.162Z,0.20
2023-04-27T03:23:38.212Z,0.20
2023-04-27T03:26:11.889Z,0.20
2023-04-27T03:28:42.284Z,0.20
2023-04-27T03:31:12.438Z,0.20
2023-04-27T03:33:44.296Z,0.20
2023-04-27T03:36:12.642Z,0.20
2023-04-27T03:38:43.284Z,0.20
2023-04-27T03:41:12.669Z,0.20
2023-04-27T03:43:41.095Z,0.20
2023-04-27T03:46:09.568Z,0.20
2023-04-27T03:48:37.564Z,0.20
2023-04-27T03:51:06.005Z,0.20
2023-04-27T03:53:35.066Z,0.17
2023-04-27T03:56:04.837Z,0.20
2023-04-27T03:58:34.389Z,0.20
2023-04-27T04:01:02.374Z,0.20
2023-04-27T04:03:30.994Z,0.20
2023-04-27T04:05:59.163Z,0.20
2023-04-27T04:08:27.217Z,0.20
2023-04-27T04:10:55.261Z,0.20
2023-04-27T04:13:23.415Z,0.20
2023-04-27T04:16:02.247Z,0.20
2023-04-27T04:18:30.621Z,0.20
2023-04-27T04:20:58.562Z,0.20
2023-04-27T04:23:27.405Z,0.20
2023-04-27T04:25:56.376Z,0.20
2023-04-27T04:28:24.337Z,0.10
2023-04-27T04:30:53.707Z,0.20
2023-04-27T04:33:21.620Z,0.20
2023-04-27T04:35:49.499Z,0.20
2023-04-27T04:38:17.468Z,0.20
2023-04-27T04:40:46.094Z,0.20
2023-04-27T04:43:14.367Z,0.20
2023-04-27T04:45:45.128Z,0.20
2023-04-27T04:48:18.769Z,0.20
2023-04-27T04:50:46.784Z,0.20
2023-04-27T04:53:14.703Z,0.20
2023-04-27T04:55:46.457Z,0.20
2023-04-27T04:58:14.590Z,0.20
2023-04-27T05:00:42.512Z,0.20
2023-04-27T05:03:10.951Z,0.20
2023-04-27T05:05:41.029Z,0.20
2023-04-27T05:08:08.957Z,0.17
2023-04-27T05:10:37.067Z,0.20
2023-04-27T05:13:07.094Z,0.20
2023-04-27T05:15:35.253Z,0.20
2023-04-27T05:18:03.253Z,0.20
2023-04-27T05:20:31.275Z,0.20
2023-04-27T05:23:00.749Z,0.20
2023-04-27T05:25:31.644Z,0.10
2023-04-27T05:27:59.752Z,0.20
2023-04-27T05:30:28.255Z,0.20
2023-04-27T05:32:56.665Z,0.20
2023-04-27T05:35:24.736Z,0.10
2023-04-27T05:37:52.707Z,0.20
2023-04-27T05:40:22.356Z,0.20
2023-04-27T05:42:50.451Z,0.20
2023-04-27T05:45:18.964Z,0.20
2023-04-27T05:47:47.027Z,0.20
2023-04-27T05:50:15.228Z,0.10
2023-04-27T05:52:43.150Z,0.27
2023-04-27T05:55:11.312Z,0.20
2023-04-27T05:57:41.429Z,0.20
2023-04-27T06:00:10.940Z,0.20
2023-04-27T06:02:39.103Z,0.20
2023-04-27T06:05:08.302Z,0.20
2023-04-27T06:07:37.563Z,0.20
2023-04-27T06:10:06.116Z,0.10
2023-04-27T06:12:34.064Z,0.20
2023-04-27T06:15:08.148Z,0.20
2023-04-27T06:17:36.462Z,0.20
2023-04-27T06:20:06.918Z,0.20
2023-04-27T06:22:35.164Z,0.20
2023-04-27T06:25:03.391Z,0.20
2023-04-27T06:27:31.293Z,0.20
2023-04-27T06:30:00.004Z,0.20
2023-04-27T06:32:29.402Z,0.20
2023-04-27T06:34:57.336Z,0.20
2023-04-27T06:37:25.545Z,0.30
2023-04-27T06:39:53.479Z,0.20
2023-04-27T06:42:21.394Z,0.20
2023-04-27T06:44:49.401Z,0.23
2023-04-27T06:47:17.316Z,0.20
2023-04-27T06:49:47.963Z,0.20
2023-04-27T06:52:17.746Z,0.20
2023-04-27T06:54:45.857Z,0.30
2023-04-27T06:57:13.905Z,0.40
2023-04-27T06:59:41.918Z,0.40
2023-04-27T07:02:09.863Z,0.50
2023-04-27T07:04:38.351Z,0.50
2023-04-27T07:07:07.917Z,0.50
2023-04-27T07:09:35.817Z,0.60
2023-04-27T07:12:04.074Z,0.40
2023-04-27T07:14:33.703Z,0.60
2023-04-27T07:17:01.745Z,0.60
2023-04-27T07:19:29.764Z,0.60
2023-04-27T07:21:58.011Z,0.60
2023-04-27T07:24:27.261Z,0.70
2023-04-27T07:26:57.669Z,0.40
2023-04-27T07:29:28.496Z,0.60
2023-04-27T07:31:56.842Z,0.60
2023-04-27T07:34:25.180Z,0.50
2023-04-27T07:36:55.257Z,0.60
2023-04-27T07:39:23.911Z,0.40
2023-04-27T07:41:53.286Z,0.30
2023-04-27T07:44:21.714Z,0.25
2023-04-27T07:46:50.201Z,0.37
2023-04-27T07:49:18.396Z,0.53
2023-04-27T07:51:46.419Z,0.53
2023-04-27T07:54:14.690Z,0.30
2023-04-27T07:56:43.850Z,0.20
2023-04-27T07:59:15.059Z,0.30
2023-04-27T08:01:43.145Z,0.30
2023-04-27T08:04:12.655Z,0.30
2023-04-27T08:06:41.347Z,0.27
2023-04-27T08:09:10.065Z,0.40
2023-04-27T08:11:37.942Z,0.40
2023-04-27T08:14:06.079Z,0.60
2023-04-27T08:16:35.429Z,0.30
2023-04-27T08:19:03.511Z,0.68
2023-04-27T08:21:31.475Z,0.70
2023-04-27T08:23:59.318Z,0.50
2023-04-27T08:26:27.177Z,0.40
2023-04-27T08:28:56.459Z,0.35
2023-04-27T08:31:24.387Z,0.30
2023-04-27T08:33:53.939Z,0.30
2023-04-27T08:36:25.061Z,0.30
2023-04-27T08:38:53.013Z,0.30
2023-04-27T08:41:22.598Z,0.30
2023-04-27T08:43:51.371Z,0.30
2023-04-27T08:46:21.136Z,0.40
2023-04-27T08:48:51.439Z,0.30
2023-04-27T08:51:21.839Z,0.60
2023-04-27T08:53:51.744Z,0.40
2023-04-27T08:56:20.192Z,0.50
2023-04-27T08:58:48.272Z,0.30
2023-04-27T09:01:16.899Z,0.60
2023-04-27T09:03:46.860Z,0.40
2023-04-27T09:06:15.522Z,0.30
2023-04-27T09:08:47.165Z,0.27
2023-04-27T09:11:16.022Z,0.30
2023-04-27T09:13:46.205Z,0.30
2023-04-27T09:16:15.371Z,0.30
2023-04-27T09:18:45.171Z,0.30
2023-04-27T09:21:24.001Z,0.30
2023-04-27T09:23:53.807Z,0.70
2023-04-27T09:26:23.552Z,0.30
2023-04-27T09:28:52.742Z,0.50
2023-04-27T09:31:21.147Z,0.60
2023-04-27T09:33:56.588Z,0.60
2023-04-27T09:36:28.624Z,0.40
2023-04-27T09:39:01.208Z,0.30
2023-04-27T09:41:29.573Z,0.30
2023-04-27T09:43:58.640Z,0.30
2023-04-27T09:46:29.464Z,0.30
2023-04-27T09:48:58.769Z,0.30
2023-04-27T09:51:28.527Z,0.30
2023-04-27T09:54:01.892Z,0.30
2023-04-27T09:56:42.408Z,0.30
2023-04-27T09:59:34.617Z,0.30
2023-04-27T10:02:17.190Z,0.30
2023-04-27T10:05:11.940Z,0.20
2023-04-27T10:07:41.572Z,0.30
2023-04-27T10:10:18.553Z,0.40
2023-04-27T10:12:57.760Z,0.30
2023-04-27T10:15:30.354Z,0.30
2023-04-27T10:18:06.129Z,0.30
2023-04-27T10:20:36.298Z,0.20
2023-04-27T10:23:04.817Z,0.30
2023-04-27T10:25:41.581Z,0.20
2023-04-27T10:28:09.579Z,0.30
2023-04-27T10:30:39.708Z,0.30
2023-04-27T10:33:09.708Z,0.30
2023-04-27T10:35:39.977Z,0.30
2023-04-27T10:38:09.669Z,0.30
2023-04-27T10:40:39.546Z,0.20
2023-04-27T10:43:12.114Z,0.30
2023-04-27T10:45:40.411Z,0.20
2023-04-27T10:48:08.595Z,0.30
2023-04-27T10:50:37.170Z,0.30
2023-04-27T10:53:07.103Z,0.20
2023-04-27T10:55:36.294Z,0.30
2023-04-27T10:58:05.684Z,0.30
2023-04-27T11:00:36.666Z,0.30
2023-04-27T11:03:17.036Z,0.30
2023-04-27T11:05:47.969Z,0.30
2023-04-27T11:08:18.225Z,0.30
2023-04-27T11:10:49.931Z,0.30
2023-04-27T11:13:24.423Z,0.30
2023-04-27T11:15:55.325Z,0.30
2023-04-27T11:18:25.025Z,0.20
2023-04-27T11:20:54.600Z,0.30
2023-04-27T11:23:27.519Z,0.30
2023-04-27T11:25:55.880Z,0.30
2023-04-27T11:28:26.150Z,0.20
2023-04-27T11:30:58.077Z,0.30
2023-04-27T11:33:26.402Z,0.30
2023-04-27T11:35:54.323Z,0.30
2023-04-27T11:38:22.977Z,0.30
2023-04-27T11:41:01.778Z,0.30
2023-04-27T11:43:33.400Z,0.30
2023-04-27T11:46:04.574Z,0.20
2023-04-27T11:48:32.666Z,0.20
2023-04-27T11:51:01.380Z,0.30
2023-04-27T11:53:34.375Z,0.30
2023-04-27T11:56:05.347Z,0.20
2023-04-27T11:58:37.008Z,0.30
2023-04-27T12:01:05.494Z,0.30
2023-04-27T12:03:33.528Z,0.30
2023-04-27T12:08:32.600Z,0.30
2023-04-27T12:11:00.586Z,0.30
2023-04-27T12:13:28.629Z,0.30
2023-04-27T12:15:59.100Z,0.30
2023-04-27T12:18:28.952Z,0.30
2023-04-27T12:20:59.003Z,0.30
2023-04-27T12:23:31.047Z,0.30
2023-04-27T12:25:58.872Z,0.27
2023-04-27T12:28:26.724Z,0.30
2023-04-27T12:30:55.061Z,0.30
2023-04-27T12:33:24.464Z,0.30
2023-04-27T12:35:52.432Z,0.30
2023-04-27T12:38:20.435Z,0.30
2023-04-27T12:40:48.722Z,0.30
2023-04-27T12:43:16.897Z,0.30
2023-04-27T12:45:44.768Z,0.30
2023-04-27T12:48:12.739Z,0.30
2023-04-27T12:50:42.221Z,0.20
2023-04-27T12:53:10.228Z,0.30
2023-04-27T12:55:38.421Z,0.30
2023-04-27T12:58:06.504Z,0.30
2023-04-27T13:00:35.424Z,0.30
2023-04-27T13:03:04.770Z,0.30
2023-04-27T13:05:32.826Z,0.27
2023-04-27T13:08:02.228Z,0.30
2023-04-27T13:10:30.450Z,0.30
2023-04-27T13:12:59.706Z,0.30
2023-04-27T13:15:28.589Z,0.40
2023-04-27T13:17:58.162Z,0.30
2023-04-27T13:20:26.168Z,0.30
2023-04-27T13:22:54.162Z,0.20
2023-04-27T13:25:23.730Z,0.30
2023-04-27T13:27:51.722Z,0.30
2023-04-27T13:30:19.793Z,0.27
2023-04-27T13:32:48.002Z,0.30
2023-04-27T13:35:15.924Z,0.20
2023-04-27T13:37:43.889Z,0.20
2023-04-27T13:40:12.719Z,0.20
2023-04-27T13:42:42.094Z,0.30
2023-04-27T13:45:11.096Z,0.30
2023-04-27T13:47:39.102Z,0.20
2023-04-27T13:50:08.779Z,0.30
2023-04-27T13:52:37.776Z,0.20
2023-04-27T13:55:06.789Z,0.30
2023-04-27T13:57:34.746Z,0.30
2023-04-27T14:00:07.882Z,0.20
2023-04-27T14:02:36.355Z,0.30
2023-04-27T14:05:05.112Z,0.30
2023-04-27T14:07:34.396Z,0.30
2023-04-27T14:10:02.379Z,0.30
2023-04-27T14:12:31.573Z,0.30
2023-04-27T14:14:59.615Z,0.20
2023-04-27T14:17:28.813Z,0.20
2023-04-27T14:19:56.684Z,0.27
2023-04-27T14:22:27.644Z,0.20
2023-04-27T14:24:56.478Z,0.20
2023-04-27T14:27:24.627Z,0.30
2023-04-27T14:29:52.992Z,0.30
2023-04-27T14:32:21.416Z,0.30
2023-04-27T14:34:50.840Z,0.30
2023-04-27T14:37:19.389Z,0.30
2023-04-27T14:39:47.433Z,0.30
2023-04-27T14:42:15.355Z,0.20
2023-04-27T14:44:43.279Z,0.20
2023-04-27T14:47:11.219Z,0.20
2023-04-27T14:49:39.100Z,0.20
2023-04-27T14:52:08.716Z,0.20
2023-04-27T14:54:38.472Z,0.20
2023-04-27T14:57:06.461Z,0.20
2023-04-27T14:59:35.298Z,0.20
2023-04-27T15:02:03.771Z,0.20
2023-04-27T15:04:31.968Z,0.20
2023-04-27T15:06:59.998Z,0.20
2023-04-27T15:09:29.240Z,0.30
2023-04-27T15:11:57.117Z,0.30
2023-04-27T15:14:25.129Z,0.30
2023-04-27T15:16:53.203Z,0.30
2023-04-27T15:19:21.132Z,0.30
2023-04-27T15:21:50.119Z,0.30
2023-04-27T15:24:17.944Z,0.30
2023-04-27T15:26:48.495Z,0.30
2023-04-27T15:29:16.771Z,0.20
2023-04-27T15:31:45.437Z,0.30
2023-04-27T15:34:13.656Z,0.30
2023-04-27T15:36:41.995Z,0.20
2023-04-27T15:39:10.326Z,0.30
2023-04-27T15:41:38.378Z,0.20
2023-04-27T15:44:07.911Z,0.20
2023-04-27T15:46:36.472Z,0.20
2023-04-27T15:49:04.533Z,0.30
2023-04-27T15:51:32.591Z,0.30
2023-04-27T15:54:00.548Z,0.20
2023-04-27T15:56:30.633Z,0.30
2023-04-27T15:58:59.023Z,0.20
2023-04-27T16:01:28.366Z,0.30
2023-04-27T16:03:56.581Z,0.20
2023-04-27T16:06:30.414Z,0.20
2023-04-27T16:08:58.289Z,0.30
2023-04-27T16:11:26.165Z,0.27
2023-04-27T16:13:54.196Z,0.20
2023-04-27T16:16:22.158Z,0.30
2023-04-27T16:18:51.598Z,0.20
2023-04-27T16:21:19.617Z,0.30
2023-04-27T16:23:47.824Z,0.30
2023-04-27T16:26:15.978Z,0.30
2023-04-27T16:28:45.295Z,0.30
2023-04-27T16:31:13.891Z,0.30
2023-04-27T16:33:41.935Z,0.20
2023-04-27T16:36:12.423Z,0.20
2023-04-27T16:38:40.384Z,0.30
2023-04-27T16:41:08.323Z,0.30
2023-04-27T16:43:36.319Z,0.20
2023-04-27T16:46:04.212Z,0.20
2023-04-27T16:48:32.345Z,0.30
2023-04-27T16:51:01.096Z,0.30
2023-04-27T16:53:30.928Z,0.20
2023-04-27T16:56:01.364Z,0.30
2023-04-27T16:58:29.629Z,0.20
2023-04-27T17:00:58.155Z,0.20
2023-04-27T17:03:26.451Z,0.30
2023-04-27T17:05:54.530Z,0.30
2023-04-27T17:08:22.451Z,0.20
2023-04-27T17:10:51.756Z,0.30
2023-04-27T17:13:19.602Z,0.20
2023-04-27T17:15:48.056Z,0.30
2023-04-27T17:18:15.980Z,0.20
2023-04-27T17:20:43.893Z,0.20
2023-04-27T17:23:11.769Z,0.20
2023-04-27T17:25:39.881Z,0.20
2023-04-27T17:28:09.275Z,0.20
2023-04-27T17:30:37.431Z,0.23
2023-04-27T17:33:07.781Z,0.30
2023-04-27T17:35:35.737Z,0.20
2023-04-27T17:38:03.605Z,0.23
2023-04-27T17:40:32.129Z,0.20
2023-04-27T17:43:00.242Z,0.30
2023-04-27T17:45:29.730Z,0.30
2023-04-27T17:47:57.724Z,0.20
2023-04-27T17:50:26.345Z,0.20
2023-04-27T17:52:54.604Z,0.20
2023-04-27T17:55:23.241Z,0.20
2023-04-27T17:57:51.579Z,0.30
2023-04-27T18:00:19.931Z,0.30
2023-04-27T18:02:50.022Z,0.20
2023-04-27T18:05:18.422Z,0.20
2023-04-27T18:07:47.450Z,0.30
2023-04-27T18:10:15.453Z,0.20
2023-04-27T18:12:43.646Z,0.20
2023-04-27T18:15:11.988Z,0.20
2023-04-27T18:17:39.963Z,0.20
2023-04-27T18:20:10.895Z,0.20
2023-04-27T18:22:40.204Z,0.30
2023-04-27T18:25:09.563Z,0.20
2023-04-27T18:27:38.445Z,0.30
2023-04-27T18:30:08.343Z,0.20
2023-04-27T18:32:36.576Z,0.20
2023-04-27T18:35:05.690Z,0.20
2023-04-27T18:37:35.107Z,0.30
2023-04-27T18:40:04.336Z,0.20
2023-04-27T18:42:32.345Z,0.20
2023-04-27T18:45:01.892Z,0.20
2023-04-27T18:47:29.889Z,0.30
2023-04-27T18:49:57.796Z,0.20
2023-04-27T18:52:26.280Z,0.23
2023-04-27T18:54:56.090Z,0.30
2023-04-27T18:57:28.484Z,0.20
2023-04-27T18:59:56.735Z,0.20
2023-04-27T19:02:25.901Z,0.30
2023-04-27T19:05:11.203Z,0.20
2023-04-27T19:07:40.741Z,0.20
2023-04-27T19:10:11.600Z,0.20
2023-04-27T19:12:39.703Z,0.20
2023-04-27T19:15:08.370Z,0.27
2023-04-27T19:17:38.424Z,0.20
2023-04-27T19:20:07.557Z,0.20
2023-04-27T19:22:36.841Z,0.20
2023-04-27T19:25:05.334Z,0.20
2023-04-27T19:27:34.709Z,0.20
2023-04-27T19:30:04.178Z,0.20
2023-04-27T19:32:32.292Z,0.20
2023-04-27T19:35:00.487Z,0.20
2023-04-27T19:37:29.293Z,0.20
2023-04-27T19:39:57.327Z,0.20
2023-04-27T19:42:26.308Z,0.30
2023-04-27T19:44:55.844Z,0.20
2023-04-27T19:47:24.249Z,0.20
2023-04-27T19:49:52.210Z,0.30
2023-04-27T19:52:20.381Z,0.30
2023-04-27T19:54:52.549Z,0.20
2023-04-27T19:57:20.488Z,0.20
2023-04-27T19:59:48.541Z,0.27
2023-04-27T20:02:18.330Z,0.20
2023-04-27T20:04:49.257Z,0.27
2023-04-27T20:07:17.713Z,0.30
2023-04-27T20:09:46.754Z,0.20
2023-04-27T20:12:34.979Z,0.30
2023-04-27T20:15:03.514Z,0.23
2023-04-27T20:17:32.986Z,0.20
2023-04-27T20:20:01.406Z,0.20
2023-04-27T20:22:29.642Z,0.20
2023-04-27T20:24:59.261Z,0.20
2023-04-27T20:27:27.264Z,0.20
2023-04-27T20:29:55.848Z,0.30
2023-04-27T20:32:23.819Z,0.30
2023-04-27T20:34:53.427Z,0.20
2023-04-27T20:37:23.362Z,0.30
2023-04-27T20:39:52.054Z,0.20
2023-04-27T20:42:20.897Z,0.20
2023-04-27T20:44:49.176Z,0.20
2023-04-27T20:47:17.369Z,0.20
2023-04-27T20:49:45.266Z,0.20
2023-04-27T20:52:14.656Z,0.20
2023-04-27T20:54:42.664Z,0.20
2023-04-27T20:57:13.769Z,0.20
2023-04-27T20:59:42.488Z,0.20
2023-04-27T21:02:11.066Z,0.20
2023-04-27T21:04:39.528Z,0.20
2023-04-27T21:07:07.762Z,0.20
2023-04-27T21:09:38.783Z,0.20
2023-04-27T21:12:07.040Z,0.20
2023-04-27T21:14:35.318Z,0.20
2023-04-27T21:17:03.529Z,0.30
2023-04-27T21:19:31.950Z,0.20
2023-04-27T21:21:59.899Z,0.20
2023-04-27T21:24:27.850Z,0.20
2023-04-27T21:26:57.979Z,0.20
2023-04-27T21:29:25.925Z,0.20
2023-04-27T21:31:56.006Z,0.20
2023-04-27T21:34:24.270Z,0.20
2023-04-27T21:36:52.273Z,0.20
2023-04-27T21:39:20.535Z,0.20
2023-04-27T21:41:48.613Z,0.20
2023-04-27T21:44:18.032Z,0.20
2023-04-27T21:46:46.129Z,0.20
2023-04-27T21:49:14.323Z,0.20
2023-04-27T21:51:42.225Z,0.30
2023-04-27T21:54:10.159Z,0.20
2023-04-27T21:56:38.648Z,0.20
2023-04-27T21:59:06.589Z,0.20
2023-04-27T22:01:37.872Z,0.20
2023-04-27T22:04:06.748Z,0.20
2023-04-27T22:06:34.872Z,0.30
2023-04-27T22:09:02.992Z,0.20
2023-04-27T22:11:31.772Z,0.30
2023-04-27T22:13:59.691Z,0.20
2023-04-27T22:16:30.151Z,0.20
2023-04-27T22:18:59.931Z,0.20
2023-04-27T22:21:28.907Z,0.20
2023-04-27T22:23:57.061Z,0.20
2023-04-27T22:26:25.108Z,0.20
2023-04-27T22:28:53.308Z,0.20
2023-04-27T22:31:21.919Z,0.23
2023-04-27T22:33:49.924Z,0.20
2023-04-27T22:36:19.302Z,0.30
2023-04-27T22:38:47.307Z,0.27
2023-04-27T22:41:15.249Z,0.30
2023-04-27T22:43:43.210Z,0.20
2023-04-27T22:46:11.184Z,0.20
2023-04-27T22:48:39.356Z,0.30
2023-04-27T22:51:09.968Z,0.20
2023-04-27T22:53:39.394Z,0.30
2023-04-27T22:56:08.113Z,0.30
2023-04-27T22:58:36.677Z,0.30
2023-04-27T23:01:05.145Z,0.20
2023-04-27T23:03:33.274Z,0.20
2023-04-27T23:06:14.535Z,0.30
2023-04-27T23:08:45.995Z,0.20
2023-04-27T23:11:15.606Z,0.30
2023-04-27T23:13:44.081Z,0.20
2023-04-27T23:16:12.031Z,0.30
2023-04-27T23:18:40.152Z,0.20
2023-04-27T23:21:08.142Z,0.20
2023-04-27T23:23:36.070Z,0.20
2023-04-27T23:26:12.346Z,0.30
2023-04-27T23:28:40.945Z,0.20
2023-04-27T23:31:08.868Z,0.20
2023-04-27T23:33:37.080Z,0.20
2023-04-27T23:36:05.662Z,0.10
2023-04-27T23:38:33.639Z,0.20
2023-04-27T23:41:01.643Z,0.20
2023-04-27T23:43:31.649Z,0.20
2023-04-27T23:45:59.700Z,0.20
2023-04-27T23:48:27.876Z,0.20
2023-04-27T23:51:00.867Z,0.30
2023-04-27T23:53:29.173Z,0.20
2023-04-27T23:55:57.371Z,0.20
2023-04-27T23:58:26.164Z,0.20
