createdAt,value
2018-01-21T00:02:19.848Z,-0.77
2018-01-21T00:04:47.493Z,-0.78
2018-01-21T00:07:15.037Z,-0.78
2018-01-21T00:09:42.594Z,-0.81
2018-01-21T00:12:10.143Z,-0.78
2018-01-21T00:14:37.697Z,-0.81
2018-01-21T00:17:05.257Z,-0.80
2018-01-21T00:19:32.843Z,-0.93
2018-01-21T00:22:01.221Z,-0.97
2018-01-21T00:24:28.948Z,-0.99
2018-01-21T00:26:57.330Z,-0.96
2018-01-21T00:29:24.877Z,-1.01
2018-01-21T00:31:53.313Z,-1.02
2018-01-21T00:34:20.975Z,-0.98
2018-01-21T00:36:48.538Z,-0.99
2018-01-21T00:39:16.312Z,-0.86
2018-01-21T00:41:45.467Z,-0.88
2018-01-21T00:44:13.022Z,-0.81
2018-01-21T00:46:40.575Z,-0.90
2018-01-21T00:49:08.138Z,-0.90
2018-01-21T00:51:35.691Z,-0.89
2018-01-21T00:54:03.308Z,-0.88
2018-01-21T00:56:30.853Z,-0.92
2018-01-21T00:58:58.398Z,-0.95
2018-01-21T01:01:25.956Z,-0.94
2018-01-21T01:03:53.510Z,-0.86
2018-01-21T01:06:21.067Z,-0.75
2018-01-21T01:08:48.625Z,-0.86
2018-01-21T01:11:16.183Z,-0.81
2018-01-21T01:13:43.775Z,-0.71
2018-01-21T01:16:11.553Z,-0.67
2018-01-21T01:18:39.118Z,-0.71
2018-01-21T01:21:06.672Z,-0.62
2018-01-21T01:23:34.235Z,-0.64
2018-01-21T01:26:01.791Z,-0.61
2018-01-21T01:28:30.271Z,-0.58
2018-01-21T01:30:57.821Z,-0.59
2018-01-21T01:33:25.377Z,-0.55
2018-01-21T01:35:53.770Z,-0.57
2018-01-21T01:38:22.335Z,-0.51
2018-01-21T01:40:50.722Z,-0.38
2018-01-21T01:43:19.065Z,-0.47
2018-01-21T01:45:46.686Z,-0.52
2018-01-21T01:48:14.293Z,-0.38
2018-01-21T01:50:42.541Z,-0.33
2018-01-21T01:53:10.215Z,-0.36
2018-01-21T01:55:38.477Z,-0.30
2018-01-21T01:58:06.974Z,-0.30
2018-01-21T02:00:34.518Z,-0.29
2018-01-21T02:03:02.078Z,-0.38
2018-01-21T02:05:29.629Z,-0.34
2018-01-21T02:07:57.183Z,-0.37
2018-01-21T02:10:24.778Z,-0.40
2018-01-21T02:12:52.340Z,-0.31
2018-01-21T02:15:20.004Z,-0.28
2018-01-21T02:17:47.561Z,-0.26
2018-01-21T02:20:18.966Z,-0.26
2018-01-21T02:22:46.522Z,-0.24
2018-01-21T02:25:14.077Z,-0.19
2018-01-21T02:27:41.626Z,-0.02
2018-01-21T02:30:09.390Z,-0.06
2018-01-21T02:32:37.094Z,0.00
2018-01-21T02:35:04.728Z,-0.07
2018-01-21T02:37:32.273Z,-0.10
2018-01-21T02:39:59.837Z,0.02
2018-01-21T02:42:27.394Z,0.00
2018-01-21T02:44:54.953Z,0.17
2018-01-21T02:47:22.655Z,0.04
2018-01-21T02:49:50.375Z,-0.03
2018-01-21T02:52:17.942Z,0.00
2018-01-21T02:54:45.540Z,-0.12
2018-01-21T02:57:13.102Z,-0.07
2018-01-21T02:59:40.661Z,0.04
2018-01-21T03:02:08.208Z,0.04
2018-01-21T03:04:35.768Z,-0.02
2018-01-21T03:07:03.362Z,0.13
2018-01-21T03:09:31.071Z,0.15
2018-01-21T03:11:58.683Z,0.05
2018-01-21T03:14:26.238Z,0.15
2018-01-21T03:16:53.797Z,0.04
2018-01-21T03:19:21.350Z,0.00
2018-01-21T03:21:48.909Z,0.02
2018-01-21T03:24:16.469Z,-0.06
2018-01-21T03:26:44.031Z,-0.04
2018-01-21T03:29:11.586Z,0.08
2018-01-21T03:31:39.146Z,-0.01
2018-01-21T03:34:06.702Z,-0.06
2018-01-21T03:36:34.256Z,0.02
2018-01-21T03:39:01.847Z,-0.05
2018-01-21T03:41:29.414Z,-0.05
2018-01-21T03:43:57.455Z,0.06
2018-01-21T03:46:25.009Z,0.13
2018-01-21T03:48:52.559Z,0.19
2018-01-21T03:51:20.114Z,0.17
2018-01-21T03:53:47.678Z,0.14
2018-01-21T03:56:15.246Z,0.03
2018-01-21T03:58:42.804Z,0.04
2018-01-21T04:01:10.358Z,0.15
2018-01-21T04:03:37.966Z,0.04
2018-01-21T04:06:05.517Z,0.02
2018-01-21T04:08:33.065Z,0.08
2018-01-21T04:11:00.651Z,0.11
2018-01-21T04:13:28.209Z,0.08
2018-01-21T04:15:55.803Z,0.13
2018-01-21T04:18:23.429Z,0.18
2018-01-21T04:20:51.096Z,0.32
2018-01-21T04:23:18.889Z,0.32
2018-01-21T04:25:46.534Z,0.21
2018-01-21T04:28:14.091Z,0.26
2018-01-21T04:30:41.746Z,0.32
2018-01-21T04:33:09.334Z,0.27
2018-01-21T04:35:36.969Z,0.24
2018-01-21T04:38:04.553Z,0.34
2018-01-21T04:40:32.147Z,0.30
2018-01-21T04:42:59.758Z,0.32
2018-01-21T04:45:27.314Z,0.53
2018-01-21T04:47:54.907Z,0.41
2018-01-21T04:50:22.537Z,0.41
2018-01-21T04:52:50.130Z,0.27
2018-01-21T04:55:17.682Z,0.42
2018-01-21T04:57:45.237Z,0.27
2018-01-21T05:00:12.952Z,0.30
2018-01-21T05:02:40.513Z,0.28
2018-01-21T05:05:08.114Z,0.36
2018-01-21T05:07:35.654Z,0.41
2018-01-21T05:10:03.202Z,0.47
2018-01-21T05:12:30.790Z,0.52
2018-01-21T05:14:58.350Z,0.51
2018-01-21T05:17:26.275Z,0.52
2018-01-21T05:19:53.827Z,0.45
2018-01-21T05:22:21.385Z,0.47
2018-01-21T05:24:48.934Z,0.45
2018-01-21T05:27:16.558Z,0.48
2018-01-21T05:29:44.109Z,0.58
2018-01-21T05:32:11.655Z,0.49
2018-01-21T05:34:39.345Z,0.38
2018-01-21T05:37:07.055Z,0.54
2018-01-21T05:39:34.608Z,0.52
2018-01-21T05:42:02.203Z,0.66
2018-01-21T05:44:29.752Z,0.69
2018-01-21T05:46:57.347Z,0.56
2018-01-21T05:49:24.893Z,0.66
2018-01-21T05:51:52.449Z,0.62
2018-01-21T05:54:19.989Z,0.56
2018-01-21T05:56:47.585Z,0.69
2018-01-21T05:59:15.322Z,0.64
2018-01-21T06:01:42.926Z,0.61
2018-01-21T06:04:10.487Z,0.62
2018-01-21T06:06:38.058Z,0.84
2018-01-21T06:09:05.614Z,0.92
2018-01-21T06:11:33.170Z,0.88
2018-01-21T06:14:00.759Z,0.82
2018-01-21T06:16:28.311Z,0.77
2018-01-21T06:18:55.927Z,0.63
2018-01-21T06:21:23.489Z,0.73
2018-01-21T06:23:51.055Z,0.79
2018-01-21T06:26:18.701Z,0.69
2018-01-21T06:28:46.934Z,0.59
2018-01-21T06:31:14.574Z,0.70
2018-01-21T06:33:42.413Z,0.77
2018-01-21T06:36:10.266Z,0.67
2018-01-21T06:38:37.825Z,0.72
2018-01-21T06:41:05.422Z,0.65
2018-01-21T06:43:32.975Z,0.78
2018-01-21T06:46:00.557Z,0.73
2018-01-21T06:48:28.108Z,0.83
2018-01-21T06:50:55.854Z,0.88
2018-01-21T06:53:23.404Z,0.67
2018-01-21T06:55:50.957Z,0.83
2018-01-21T06:58:18.505Z,0.81
2018-01-21T07:00:46.088Z,0.87
2018-01-21T07:03:13.635Z,1.00
2018-01-21T07:05:41.182Z,0.88
2018-01-21T07:08:08.734Z,0.75
2018-01-21T07:10:36.341Z,0.82
2018-01-21T07:13:04.052Z,0.95
2018-01-21T07:15:31.642Z,0.83
2018-01-21T07:17:59.246Z,0.85
2018-01-21T07:20:26.905Z,0.89
2018-01-21T07:22:54.502Z,0.81
2018-01-21T07:25:22.134Z,0.91
2018-01-21T07:27:49.825Z,0.95
2018-01-21T07:30:17.430Z,1.02
2018-01-21T07:32:44.983Z,1.04
2018-01-21T07:35:12.625Z,0.95
2018-01-21T07:37:40.173Z,1.01
2018-01-21T07:40:07.717Z,1.01
2018-01-21T07:42:35.262Z,0.95
2018-01-21T07:45:02.887Z,1.12
2018-01-21T07:47:30.689Z,1.11
2018-01-21T07:49:58.429Z,1.11
2018-01-21T07:52:25.989Z,1.03
2018-01-21T07:54:53.642Z,0.97
2018-01-21T07:57:21.288Z,0.94
2018-01-21T07:59:48.830Z,1.08
2018-01-21T08:02:16.458Z,1.03
2018-01-21T08:04:44.026Z,1.04
2018-01-21T08:07:11.671Z,1.15
2018-01-21T08:09:39.250Z,1.13
2018-01-21T08:12:06.830Z,1.14
2018-01-21T08:14:40.169Z,1.18
2018-01-21T08:17:07.770Z,1.19
2018-01-21T08:19:35.430Z,1.13
2018-01-21T08:22:02.969Z,1.19
2018-01-21T08:24:30.554Z,1.25
2018-01-21T08:26:58.253Z,1.24
2018-01-21T08:29:25.893Z,1.21
2018-01-21T08:31:53.475Z,1.22
2018-01-21T08:34:26.614Z,1.35
2018-01-21T08:36:59.771Z,1.53
2018-01-21T08:39:32.922Z,1.31
2018-01-21T08:42:03.958Z,1.31
2018-01-21T08:44:31.500Z,1.43
2018-01-21T08:46:59.051Z,1.47
2018-01-21T08:49:26.723Z,1.30
2018-01-21T08:51:54.874Z,1.38
2018-01-21T08:54:22.590Z,1.36
2018-01-21T08:56:50.404Z,1.36
2018-01-21T08:59:17.954Z,1.30
2018-01-21T09:01:45.567Z,1.41
2018-01-21T09:04:13.149Z,1.50
2018-01-21T09:06:40.795Z,1.56
2018-01-21T09:09:08.454Z,1.69
2018-01-21T09:11:36.044Z,1.61
2018-01-21T09:14:03.591Z,1.62
2018-01-21T09:16:31.417Z,1.58
2018-01-21T09:18:59.018Z,1.55
2018-01-21T09:21:26.566Z,1.59
2018-01-21T09:23:54.230Z,1.59
2018-01-21T09:26:21.790Z,1.68
2018-01-21T09:28:49.374Z,1.61
2018-01-21T09:31:17.010Z,1.55
2018-01-21T09:33:44.597Z,1.72
2018-01-21T09:36:12.950Z,1.85
2018-01-21T09:38:40.587Z,2.00
2018-01-21T09:41:08.145Z,1.99
2018-01-21T09:43:35.729Z,1.90
2018-01-21T09:46:03.287Z,1.77
2018-01-21T09:48:30.872Z,1.77
2018-01-21T09:50:59.166Z,1.85
2018-01-21T09:53:26.935Z,1.88
2018-01-21T09:55:54.507Z,1.76
2018-01-21T09:58:22.107Z,1.77
2018-01-21T10:00:49.658Z,1.89
2018-01-21T10:03:17.208Z,1.99
2018-01-21T10:05:44.750Z,1.97
2018-01-21T10:08:12.346Z,1.93
2018-01-21T10:10:39.908Z,2.02
2018-01-21T10:13:07.635Z,2.05
2018-01-21T10:15:35.198Z,2.14
2018-01-21T10:18:02.754Z,2.11
2018-01-21T10:20:30.344Z,2.06
2018-01-21T10:22:57.904Z,1.97
2018-01-21T10:25:25.642Z,1.86
2018-01-21T10:27:53.257Z,1.99
2018-01-21T10:30:20.855Z,2.00
2018-01-21T10:32:48.635Z,2.07
2018-01-21T10:35:16.350Z,2.19
2018-01-21T10:37:43.894Z,2.13
2018-01-21T10:40:11.582Z,2.13
2018-01-21T10:42:39.138Z,2.10
2018-01-21T10:45:06.691Z,2.18
2018-01-21T10:47:34.238Z,2.14
2018-01-21T10:50:01.825Z,2.19
2018-01-21T10:52:29.372Z,2.25
2018-01-21T10:54:56.973Z,2.10
2018-01-21T10:57:24.534Z,2.23
2018-01-21T10:59:52.142Z,2.17
2018-01-21T11:02:19.722Z,2.27
2018-01-21T11:04:47.323Z,2.21
2018-01-21T11:07:14.918Z,2.14
2018-01-21T11:09:42.466Z,2.06
2018-01-21T11:12:10.198Z,2.36
2018-01-21T11:14:37.779Z,2.27
2018-01-21T11:17:05.322Z,2.23
2018-01-21T11:19:32.870Z,2.12
2018-01-21T11:22:00.414Z,2.15
2018-01-21T11:24:28.898Z,2.26
2018-01-21T11:26:56.550Z,2.34
2018-01-21T11:29:24.322Z,2.28
2018-01-21T11:31:51.886Z,2.22
2018-01-21T11:34:19.446Z,2.18
2018-01-21T11:36:46.990Z,2.15
2018-01-21T11:39:14.541Z,2.07
2018-01-21T11:41:42.090Z,2.06
2018-01-21T11:44:09.647Z,2.20
2018-01-21T11:46:37.194Z,2.30
2018-01-21T11:49:05.058Z,2.30
2018-01-21T11:51:32.675Z,2.30
2018-01-21T11:54:00.245Z,2.33
2018-01-21T11:56:27.808Z,2.52
2018-01-21T11:58:55.350Z,2.40
2018-01-21T12:01:22.894Z,2.31
2018-01-21T12:03:50.443Z,2.21
2018-01-21T12:06:18.042Z,2.26
2018-01-21T12:08:45.630Z,2.27
2018-01-21T12:11:13.267Z,2.14
2018-01-21T12:13:40.815Z,2.27
2018-01-21T12:16:08.486Z,2.29
2018-01-21T12:18:36.030Z,2.24
2018-01-21T12:21:03.581Z,2.33
2018-01-21T12:23:31.182Z,2.31
2018-01-21T12:25:58.835Z,2.39
2018-01-21T12:28:26.494Z,2.31
2018-01-21T12:30:54.083Z,2.24
2018-01-21T12:33:21.714Z,2.30
2018-01-21T12:35:51.001Z,2.27
2018-01-21T12:38:18.644Z,2.46
2018-01-21T12:40:46.430Z,2.29
2018-01-21T12:43:13.994Z,2.32
2018-01-21T12:45:41.578Z,2.30
2018-01-21T12:48:09.207Z,2.44
2018-01-21T12:50:36.762Z,2.41
2018-01-21T12:53:04.360Z,2.34
2018-01-21T12:55:31.912Z,2.49
2018-01-21T12:57:59.469Z,2.50
2018-01-21T13:00:27.018Z,2.48
2018-01-21T13:02:54.566Z,2.47
2018-01-21T13:05:22.136Z,2.59
2018-01-21T13:07:49.725Z,2.53
2018-01-21T13:10:17.311Z,2.49
2018-01-21T13:12:44.861Z,2.63
2018-01-21T13:15:12.522Z,2.86
2018-01-21T13:17:40.311Z,2.55
2018-01-21T13:20:08.091Z,2.37
2018-01-21T13:22:35.702Z,2.28
2018-01-21T13:25:03.250Z,2.50
2018-01-21T13:27:30.808Z,2.53
2018-01-21T13:29:58.379Z,2.73
2018-01-21T13:32:26.351Z,2.56
2018-01-21T13:34:53.898Z,2.54
2018-01-21T13:37:21.679Z,2.57
2018-01-21T13:39:49.230Z,2.42
2018-01-21T13:42:16.777Z,2.43
2018-01-21T13:44:44.365Z,2.47
2018-01-21T13:47:11.911Z,2.53
2018-01-21T13:49:39.498Z,2.59
2018-01-21T13:52:07.049Z,2.42
2018-01-21T13:54:35.241Z,2.32
2018-01-21T13:57:02.946Z,2.35
2018-01-21T13:59:30.537Z,2.32
2018-01-21T14:01:58.082Z,2.28
2018-01-21T14:04:25.621Z,2.25
2018-01-21T14:06:53.166Z,2.21
2018-01-21T14:09:20.851Z,2.20
2018-01-21T14:11:48.394Z,2.22
2018-01-21T14:14:15.982Z,2.25
2018-01-21T14:16:43.569Z,2.26
2018-01-21T14:19:11.114Z,2.31
2018-01-21T14:21:38.659Z,2.21
2018-01-21T14:24:06.220Z,2.51
2018-01-21T14:26:33.761Z,2.28
2018-01-21T14:29:01.305Z,2.19
2018-01-21T14:31:29.035Z,2.05
2018-01-21T14:33:56.668Z,1.90
2018-01-21T14:36:24.261Z,1.94
2018-01-21T14:38:51.806Z,2.14
2018-01-21T14:41:19.355Z,2.22
2018-01-21T14:43:47.052Z,2.14
2018-01-21T14:46:14.594Z,2.10
2018-01-21T14:48:42.144Z,2.08
2018-01-21T14:51:09.692Z,1.93
2018-01-21T14:53:37.465Z,1.95
2018-01-21T14:56:05.005Z,1.91
2018-01-21T14:58:32.548Z,1.98
2018-01-21T15:01:00.112Z,2.23
2018-01-21T15:03:27.672Z,2.12
2018-01-21T15:05:55.257Z,2.04
2018-01-21T15:08:22.799Z,1.98
2018-01-21T15:10:50.441Z,1.94
2018-01-21T15:13:18.267Z,1.98
2018-01-21T15:15:45.857Z,1.92
2018-01-21T15:18:13.479Z,1.82
2018-01-21T15:20:41.034Z,1.97
2018-01-21T15:23:08.581Z,2.00
2018-01-21T15:25:36.185Z,2.04
2018-01-21T15:28:03.782Z,2.15
2018-01-21T15:30:31.341Z,1.99
2018-01-21T15:32:58.951Z,2.03
2018-01-21T15:35:26.481Z,1.94
2018-01-21T15:37:54.023Z,1.86
2018-01-21T15:40:21.620Z,2.12
2018-01-21T15:42:49.193Z,2.10
2018-01-21T15:45:16.775Z,2.09
2018-01-21T15:47:44.322Z,2.06
2018-01-21T15:50:11.974Z,2.17
2018-01-21T15:52:39.559Z,2.08
2018-01-21T15:55:07.101Z,2.08
2018-01-21T15:57:34.763Z,2.28
2018-01-21T16:00:02.318Z,2.15
2018-01-21T16:02:29.973Z,1.97
2018-01-21T16:04:57.522Z,1.86
2018-01-21T16:07:25.330Z,1.76
2018-01-21T16:09:52.994Z,1.81
2018-01-21T16:14:46.986Z,2.12
2018-01-21T16:17:14.529Z,1.95
2018-01-21T16:19:42.083Z,1.85
2018-01-21T16:22:09.677Z,1.79
2018-01-21T16:24:37.399Z,1.77
2018-01-21T16:27:05.072Z,1.77
2018-01-21T16:29:32.766Z,1.90
2018-01-21T16:32:00.436Z,1.78
2018-01-21T16:34:27.973Z,1.70
2018-01-21T16:36:55.555Z,1.59
2018-01-21T16:39:23.093Z,1.57
2018-01-21T16:41:50.770Z,1.58
2018-01-21T16:44:18.393Z,1.53
2018-01-21T16:46:46.106Z,1.53
2018-01-21T16:49:13.709Z,1.52
2018-01-21T16:51:41.256Z,1.54
2018-01-21T16:54:08.849Z,1.50
2018-01-21T16:56:36.399Z,1.50
2018-01-21T16:59:03.986Z,1.53
2018-01-21T17:01:31.536Z,1.54
2018-01-21T17:04:00.271Z,1.48
2018-01-21T17:06:27.829Z,1.53
2018-01-21T17:08:55.374Z,1.51
2018-01-21T17:11:22.955Z,1.54
2018-01-21T17:13:50.537Z,1.55
2018-01-21T17:16:18.138Z,1.54
2018-01-21T17:18:45.690Z,1.55
2018-01-21T17:21:13.294Z,1.52
2018-01-21T17:23:40.938Z,1.48
2018-01-21T17:26:08.541Z,1.59
2018-01-21T17:28:36.155Z,1.70
2018-01-21T17:31:03.707Z,1.70
2018-01-21T17:33:31.305Z,1.59
2018-01-21T17:35:58.911Z,1.50
2018-01-21T17:38:26.464Z,1.49
2018-01-21T17:40:54.269Z,1.45
2018-01-21T17:43:21.830Z,1.48
2018-01-21T17:45:49.401Z,1.58
2018-01-21T17:48:16.953Z,1.54
2018-01-21T17:50:44.493Z,1.56
2018-01-21T17:53:12.044Z,1.72
2018-01-21T17:55:39.593Z,1.72
2018-01-21T17:58:07.206Z,1.78
2018-01-21T18:00:34.767Z,1.79
2018-01-21T18:03:02.425Z,1.72
2018-01-21T18:05:29.986Z,1.78
2018-01-21T18:07:57.654Z,1.76
2018-01-21T18:10:25.220Z,1.65
2018-01-21T18:12:52.791Z,1.61
2018-01-21T18:15:20.341Z,1.55
2018-01-21T18:17:48.037Z,1.53
2018-01-21T18:20:15.679Z,1.55
2018-01-21T18:22:43.244Z,1.50
2018-01-21T18:25:10.874Z,1.51
2018-01-21T18:27:38.423Z,1.48
2018-01-21T18:30:05.970Z,1.50
2018-01-21T18:32:33.527Z,1.66
2018-01-21T18:35:01.084Z,1.86
2018-01-21T18:37:28.897Z,1.66
2018-01-21T18:39:57.358Z,1.52
2018-01-21T18:42:25.004Z,1.79
2018-01-21T18:44:52.560Z,1.70
2018-01-21T18:47:20.118Z,1.75
2018-01-21T18:49:47.715Z,1.71
2018-01-21T18:52:16.091Z,1.60
2018-01-21T18:54:43.966Z,1.64
2018-01-21T18:57:11.621Z,1.64
2018-01-21T18:59:39.171Z,1.65
2018-01-21T19:02:06.776Z,1.72
2018-01-21T19:04:34.324Z,1.67
2018-01-21T19:07:01.902Z,1.61
2018-01-21T19:09:29.539Z,1.55
2018-01-21T19:11:57.298Z,1.47
2018-01-21T19:14:25.095Z,1.44
2018-01-21T19:16:52.655Z,1.45
2018-01-21T19:19:20.251Z,1.36
2018-01-21T19:21:47.805Z,1.39
2018-01-21T19:24:15.360Z,1.60
2018-01-21T19:26:42.973Z,1.51
2018-01-21T19:29:10.520Z,1.37
2018-01-21T19:31:38.306Z,1.56
2018-01-21T19:34:06.246Z,1.63
2018-01-21T19:36:33.831Z,1.73
2018-01-21T19:42:07.526Z,1.71
2018-01-21T19:44:35.989Z,1.81
2018-01-21T19:47:03.534Z,1.70
2018-01-21T19:49:31.534Z,1.78
2018-01-21T19:51:59.162Z,1.76
2018-01-21T19:54:26.716Z,1.79
2018-01-21T19:56:54.354Z,1.66
2018-01-21T19:59:21.897Z,1.62
2018-01-21T20:01:50.018Z,1.60
2018-01-21T20:04:17.677Z,1.58
2018-01-21T20:06:45.269Z,1.53
2018-01-21T20:09:12.837Z,1.47
2018-01-21T20:11:40.543Z,1.58
2018-01-21T20:14:08.138Z,1.54
2018-01-21T20:16:36.469Z,1.57
2018-01-21T20:19:05.688Z,1.67
2018-01-21T20:21:34.576Z,1.61
2018-01-21T20:24:02.459Z,1.67
2018-01-21T20:26:32.064Z,1.64
2018-01-21T20:29:00.631Z,1.54
2018-01-21T20:31:28.237Z,1.60
2018-01-21T20:33:56.502Z,1.66
2018-01-21T20:36:24.621Z,1.66
2018-01-21T20:38:53.022Z,1.66
2018-01-21T20:41:21.549Z,1.59
2018-01-21T20:43:49.887Z,1.52
2018-01-21T20:46:17.524Z,1.44
2018-01-21T20:48:46.004Z,1.43
2018-01-21T20:51:19.820Z,1.42
2018-01-21T20:53:53.314Z,1.43
2018-01-21T20:56:22.385Z,1.39
2018-01-21T20:58:50.530Z,1.32
2018-01-21T21:01:18.174Z,1.38
2018-01-21T21:03:47.210Z,1.39
2018-01-21T21:06:15.882Z,1.38
2018-01-21T21:08:43.526Z,1.32
2018-01-21T21:11:11.138Z,1.37
2018-01-21T21:13:38.916Z,1.41
2018-01-21T21:16:06.502Z,1.42
2018-01-21T21:18:34.214Z,1.44
2018-01-21T21:21:02.268Z,1.48
2018-01-21T21:23:29.857Z,1.41
2018-01-21T21:25:59.887Z,1.38
2018-01-21T21:28:27.477Z,1.39
2018-01-21T21:30:56.499Z,1.50
2018-01-21T21:33:24.579Z,1.43
2018-01-21T21:35:52.282Z,1.49
2018-01-21T21:38:20.762Z,1.47
2018-01-21T21:40:49.151Z,1.49
2018-01-21T21:43:16.978Z,1.47
2018-01-21T21:45:48.182Z,1.42
2018-01-21T21:48:19.428Z,1.51
2018-01-21T21:50:50.629Z,1.39
2018-01-21T21:53:18.427Z,1.34
2018-01-21T21:55:45.982Z,1.42
2018-01-21T21:58:13.535Z,1.36
2018-01-21T22:00:41.074Z,1.40
2018-01-21T22:03:08.626Z,1.37
2018-01-21T22:05:36.198Z,1.46
2018-01-21T22:08:03.754Z,1.36
2018-01-21T22:10:31.370Z,1.35
2018-01-21T22:12:58.934Z,1.33
2018-01-21T22:15:26.486Z,1.36
2018-01-21T22:17:54.027Z,1.33
2018-01-21T22:20:21.581Z,1.36
2018-01-21T22:22:49.839Z,1.38
2018-01-21T22:25:17.394Z,1.37
2018-01-21T22:27:44.997Z,1.56
2018-01-21T22:30:12.552Z,1.47
2018-01-21T22:32:40.103Z,1.56
2018-01-21T22:35:07.667Z,1.41
2018-01-21T22:37:35.292Z,1.36
2018-01-21T22:40:02.913Z,1.34
2018-01-21T22:42:30.461Z,1.42
2018-01-21T22:44:58.012Z,1.29
2018-01-21T22:47:25.601Z,1.31
2018-01-21T22:49:53.157Z,1.24
2018-01-21T22:52:20.926Z,1.31
2018-01-21T22:54:48.474Z,1.32
2018-01-21T22:57:16.153Z,1.19
2018-01-21T22:59:43.693Z,1.33
2018-01-21T23:02:11.238Z,1.26
2018-01-21T23:04:38.779Z,1.24
2018-01-21T23:07:06.324Z,1.17
2018-01-21T23:09:33.878Z,1.15
2018-01-21T23:12:01.440Z,1.09
2018-01-21T23:14:28.986Z,1.27
2018-01-21T23:16:56.582Z,1.23
2018-01-21T23:19:24.130Z,1.13
2018-01-21T23:21:51.713Z,1.11
2018-01-21T23:24:19.262Z,1.21
2018-01-21T23:26:46.826Z,1.13
2018-01-21T23:29:14.441Z,1.11
2018-01-21T23:31:42.000Z,1.11
2018-01-21T23:34:09.666Z,1.07
2018-01-21T23:36:37.222Z,1.14
2018-01-21T23:39:04.762Z,1.03
2018-01-21T23:41:32.308Z,1.00
2018-01-21T23:43:59.861Z,0.97
2018-01-21T23:46:27.416Z,1.04
2018-01-21T23:48:54.997Z,1.10
2018-01-21T23:51:22.537Z,1.09
2018-01-21T23:53:50.118Z,1.06
2018-01-21T23:56:17.674Z,1.12
2018-01-21T23:58:45.276Z,1.02
