createdAt,value
2016-10-26T00:01:05.367Z,22.27
2016-10-26T00:02:18.895Z,22.27
2016-10-26T00:03:31.908Z,22.22
2016-10-26T00:04:45.527Z,22.2
2016-10-26T00:05:59.064Z,22.22
2016-10-26T00:07:12.730Z,22.39
2016-10-26T00:08:25.746Z,22.31
2016-10-26T00:09:39.373Z,22.37
2016-10-26T00:10:52.987Z,22.39
2016-10-26T00:12:06.114Z,22.33
2016-10-26T00:13:19.157Z,22.24
2016-10-26T00:14:32.782Z,22.22
2016-10-26T00:15:46.399Z,22.17
2016-10-26T00:16:59.507Z,22.17
2016-10-26T00:18:12.629Z,22.12
2016-10-26T00:19:25.152Z,22.03
2016-10-26T00:20:37.629Z,22.06
2016-10-26T00:21:50.723Z,21.99
2016-10-26T00:23:04.065Z,22.05
2016-10-26T00:24:17.682Z,22.14
2016-10-26T00:25:31.500Z,22.14
2016-10-26T00:26:44.638Z,22.17
2016-10-26T00:27:58.608Z,22.09
2016-10-26T00:29:12.205Z,22.12
2016-10-26T00:30:25.265Z,22.2
2016-10-26T00:31:38.758Z,22.12
2016-10-26T00:32:52.362Z,22.03
2016-10-26T00:34:05.971Z,22.09
2016-10-26T00:35:19.050Z,22.15
2016-10-26T00:36:32.666Z,22.18
2016-10-26T00:37:46.218Z,22.07
2016-10-26T00:38:59.842Z,22.17
2016-10-26T00:40:13.424Z,22.1
2016-10-26T00:41:27.197Z,22.14
2016-10-26T00:42:40.482Z,22.06
2016-10-26T00:43:53.751Z,22.02
2016-10-26T00:45:07.318Z,22.12
2016-10-26T00:46:21.304Z,22.05
2016-10-26T00:47:34.858Z,22.02
2016-10-26T00:48:47.948Z,22.05
2016-10-26T00:50:01.896Z,21.98
2016-10-26T00:51:15.508Z,21.99
2016-10-26T00:52:29.096Z,21.98
2016-10-26T00:53:42.133Z,22.06
2016-10-26T00:54:55.172Z,22.15
2016-10-26T00:56:08.271Z,22
2016-10-26T00:57:21.802Z,22.06
2016-10-26T00:58:35.405Z,22.15
2016-10-26T00:59:49.010Z,22.05
2016-10-26T01:01:02.609Z,22.2
2016-10-26T01:02:16.197Z,22.1
2016-10-26T01:03:29.735Z,22.2
2016-10-26T01:04:43.336Z,22.22
2016-10-26T01:05:56.606Z,22.2
2016-10-26T01:07:10.151Z,22.27
2016-10-26T01:08:23.705Z,22.24
2016-10-26T01:09:37.474Z,22.24
2016-10-26T01:10:50.562Z,22.28
2016-10-26T01:12:04.014Z,22.36
2016-10-26T01:13:17.580Z,22.36
2016-10-26T01:14:31.125Z,22.36
2016-10-26T01:15:44.741Z,22.36
2016-10-26T01:16:58.232Z,22.31
2016-10-26T01:18:11.886Z,22.24
2016-10-26T01:19:24.901Z,22.21
2016-10-26T01:20:38.451Z,22.24
2016-10-26T01:21:52.052Z,22.27
2016-10-26T01:23:05.642Z,22.22
2016-10-26T01:24:19.321Z,22.25
2016-10-26T01:25:32.308Z,22.2
2016-10-26T01:26:45.929Z,22.1
2016-10-26T01:27:59.527Z,22.14
2016-10-26T01:29:13.063Z,22.2
2016-10-26T01:30:26.612Z,22.1
2016-10-26T01:31:40.196Z,22.06
2016-10-26T01:32:53.274Z,22.17
2016-10-26T01:34:06.943Z,22.12
2016-10-26T01:35:20.473Z,21.99
2016-10-26T01:36:34.074Z,21.92
2016-10-26T01:37:47.647Z,21.98
2016-10-26T01:39:01.215Z,21.9
2016-10-26T01:40:15.109Z,21.9
2016-10-26T01:41:28.695Z,21.94
2016-10-26T01:42:42.245Z,21.91
2016-10-26T01:43:55.833Z,21.9
2016-10-26T01:45:08.882Z,21.92
2016-10-26T01:46:22.489Z,21.9
2016-10-26T01:47:36.128Z,21.91
2016-10-26T01:48:49.239Z,21.94
2016-10-26T01:50:02.817Z,21.9
2016-10-26T01:51:16.440Z,21.94
2016-10-26T01:52:30.069Z,21.91
2016-10-26T01:53:43.123Z,21.88
2016-10-26T01:54:55.722Z,21.92
2016-10-26T01:56:09.224Z,21.92
2016-10-26T01:57:22.275Z,21.91
2016-10-26T01:58:35.840Z,21.96
2016-10-26T01:59:49.368Z,22.03
2016-10-26T02:01:02.918Z,21.91
2016-10-26T02:02:17.072Z,21.88
2016-10-26T02:03:29.595Z,21.99
2016-10-26T02:04:43.179Z,21.98
2016-10-26T02:05:56.176Z,22.1
2016-10-26T02:07:09.768Z,22.05
2016-10-26T02:08:22.921Z,22.15
2016-10-26T02:09:36.510Z,22.06
2016-10-26T02:10:50.047Z,22.15
2016-10-26T02:12:03.629Z,22.07
2016-10-26T02:13:16.640Z,22.09
2016-10-26T02:14:29.922Z,22.12
2016-10-26T02:15:45.984Z,22.2
2016-10-26T02:17:03.550Z,22.18
2016-10-26T02:18:16.046Z,22.27
2016-10-26T02:19:29.717Z,22.33
2016-10-26T02:20:42.994Z,22.27
2016-10-26T02:21:56.580Z,22.27
2016-10-26T02:23:10.161Z,22.17
2016-10-26T02:24:23.255Z,22.12
2016-10-26T02:25:36.818Z,22.2
2016-10-26T02:26:50.096Z,22.21
2016-10-26T02:28:03.683Z,22.33
2016-10-26T02:29:16.747Z,22.22
2016-10-26T02:30:29.754Z,22.24
2016-10-26T02:31:43.309Z,22.33
2016-10-26T02:32:56.351Z,22.33
2016-10-26T02:34:09.379Z,22.24
2016-10-26T02:35:22.988Z,22.24
2016-10-26T02:36:36.578Z,22.3
2016-10-26T02:37:49.647Z,22.24
2016-10-26T02:39:02.963Z,22.33
2016-10-26T02:40:16.507Z,22.37
2016-10-26T02:41:30.209Z,22.28
2016-10-26T02:42:43.777Z,22.42
2016-10-26T02:43:57.468Z,22.24
2016-10-26T02:45:11.062Z,22.22
2016-10-26T02:46:24.375Z,22.12
2016-10-26T02:47:37.533Z,22.17
2016-10-26T02:48:50.590Z,22.1
2016-10-26T02:50:04.103Z,22.18
2016-10-26T02:51:17.157Z,22.14
2016-10-26T02:52:30.716Z,22.17
2016-10-26T02:53:43.733Z,22.2
2016-10-26T02:54:56.456Z,22.09
2016-10-26T02:56:08.941Z,22.1
2016-10-26T02:57:22.625Z,22.1
2016-10-26T02:58:36.322Z,22.14
2016-10-26T02:59:49.929Z,22.12
2016-10-26T03:01:02.986Z,22.14
2016-10-26T03:02:16.592Z,22.2
2016-10-26T03:03:30.429Z,22.1
2016-10-26T03:04:43.428Z,22.18
2016-10-26T03:05:57.470Z,22.1
2016-10-26T03:07:10.598Z,22.05
2016-10-26T03:08:23.078Z,22.14
2016-10-26T03:09:36.578Z,22.14
2016-10-26T03:10:50.156Z,22.09
2016-10-26T03:12:02.921Z,22.14
2016-10-26T03:13:16.046Z,22.09
2016-10-26T03:14:29.696Z,22.14
2016-10-26T03:15:43.288Z,22.18
2016-10-26T03:16:56.550Z,22.15
2016-10-26T03:18:09.557Z,22.14
2016-10-26T03:19:22.662Z,22.2
2016-10-26T03:20:35.669Z,22.12
2016-10-26T03:21:48.675Z,22.21
2016-10-26T03:23:02.178Z,22.22
2016-10-26T03:24:15.768Z,22.17
2016-10-26T03:25:29.415Z,22.17
2016-10-26T03:26:43.032Z,22.27
2016-10-26T03:27:56.096Z,22.25
2016-10-26T03:29:09.700Z,22.3
2016-10-26T03:30:23.286Z,22.27
2016-10-26T03:31:36.858Z,22.36
2016-10-26T03:32:50.338Z,22.24
2016-10-26T03:34:03.914Z,22.3
2016-10-26T03:35:16.947Z,22.24
2016-10-26T03:36:29.941Z,22.36
2016-10-26T03:37:43.579Z,22.4
2016-10-26T03:38:57.483Z,22.4
2016-10-26T03:40:10.574Z,22.4
2016-10-26T03:41:24.386Z,22.4
2016-10-26T03:42:37.955Z,22.31
2016-10-26T03:43:51.253Z,22.35
2016-10-26T03:45:04.818Z,22.35
2016-10-26T03:46:17.895Z,22.4
2016-10-26T03:47:31.758Z,22.3
2016-10-26T03:48:45.395Z,22.4
2016-10-26T03:49:58.439Z,22.42
2016-10-26T03:51:11.520Z,22.33
2016-10-26T03:52:24.812Z,22.37
2016-10-26T03:53:38.393Z,22.37
2016-10-26T03:54:51.456Z,22.42
2016-10-26T03:56:04.491Z,22.39
2016-10-26T03:57:18.110Z,22.42
2016-10-26T03:58:30.695Z,22.45
2016-10-26T03:59:44.218Z,22.4
2016-10-26T04:00:57.740Z,22.42
2016-10-26T04:02:10.780Z,22.4
2016-10-26T04:03:24.397Z,22.36
2016-10-26T04:04:37.911Z,22.33
2016-10-26T04:05:51.491Z,22.46
2016-10-26T04:07:05.108Z,22.4
2016-10-26T04:08:18.737Z,22.36
2016-10-26T04:09:32.310Z,22.31
2016-10-26T04:10:45.889Z,22.31
2016-10-26T04:11:58.733Z,22.24
2016-10-26T04:13:12.274Z,22.27
2016-10-26T04:14:25.953Z,22.36
2016-10-26T04:15:38.704Z,22.27
2016-10-26T04:16:51.790Z,22.36
2016-10-26T04:18:05.289Z,22.25
2016-10-26T04:19:18.906Z,22.36
2016-10-26T04:20:32.437Z,22.33
2016-10-26T04:21:46.024Z,22.31
2016-10-26T04:22:58.505Z,22.3
2016-10-26T04:24:12.024Z,22.36
2016-10-26T04:25:25.615Z,22.39
2016-10-26T04:26:39.214Z,22.37
2016-10-26T04:27:52.838Z,22.39
2016-10-26T04:29:06.404Z,22.35
2016-10-26T04:30:18.942Z,22.42
2016-10-26T04:31:31.983Z,22.39
2016-10-26T04:32:45.000Z,22.39
2016-10-26T04:33:58.273Z,22.4
2016-10-26T04:35:10.784Z,22.24
2016-10-26T04:36:24.466Z,22.2
2016-10-26T04:37:38.088Z,22.21
2016-10-26T04:38:51.328Z,22.15
2016-10-26T04:40:04.928Z,22.24
2016-10-26T04:41:17.969Z,22.21
2016-10-26T04:42:31.755Z,22.17
2016-10-26T04:43:45.346Z,22.12
2016-10-26T04:44:58.916Z,22.14
2016-10-26T04:46:12.457Z,22.15
2016-10-26T04:47:25.494Z,22.14
2016-10-26T04:48:39.084Z,22.14
2016-10-26T04:49:52.657Z,22.07
2016-10-26T04:51:06.244Z,22.12
2016-10-26T04:52:19.837Z,22.18
2016-10-26T04:53:33.414Z,22.12
2016-10-26T04:54:46.992Z,22.21
2016-10-26T04:56:00.135Z,22.03
2016-10-26T04:57:13.222Z,22.03
2016-10-26T04:58:26.261Z,22.02
2016-10-26T04:59:39.310Z,21.88
2016-10-26T05:00:52.375Z,21.9
2016-10-26T05:02:06.007Z,21.94
2016-10-26T05:03:19.608Z,21.91
2016-10-26T05:04:33.151Z,21.94
2016-10-26T05:05:46.690Z,21.91
2016-10-26T05:07:00.448Z,21.96
2016-10-26T05:08:13.999Z,21.94
2016-10-26T05:09:27.592Z,21.91
2016-10-26T05:10:41.232Z,21.94
2016-10-26T05:11:54.404Z,21.83
2016-10-26T05:13:06.965Z,21.91
2016-10-26T05:14:20.464Z,21.91
2016-10-26T05:15:33.482Z,21.92
2016-10-26T05:16:47.083Z,21.9
2016-10-26T05:18:00.071Z,21.92
2016-10-26T05:19:13.142Z,21.91
2016-10-26T05:20:26.197Z,21.86
2016-10-26T05:21:39.742Z,21.9
2016-10-26T05:22:52.451Z,21.88
2016-10-26T05:24:06.034Z,21.92
2016-10-26T05:25:19.053Z,21.96
2016-10-26T05:26:31.575Z,21.86
2016-10-26T05:27:45.150Z,21.84
2016-10-26T05:28:58.166Z,21.8
2016-10-26T05:30:11.781Z,21.86
2016-10-26T05:31:25.348Z,21.9
2016-10-26T05:32:38.990Z,21.9
2016-10-26T05:33:52.581Z,21.91
2016-10-26T05:35:06.170Z,21.9
2016-10-26T05:36:19.670Z,21.92
2016-10-26T05:37:33.252Z,21.88
2016-10-26T05:38:46.282Z,21.82
2016-10-26T05:39:59.820Z,21.69
2016-10-26T05:41:13.417Z,21.82
2016-10-26T05:42:26.983Z,21.77
2016-10-26T05:43:40.053Z,21.67
2016-10-26T05:44:52.904Z,21.83
2016-10-26T05:46:05.716Z,21.75
2016-10-26T05:47:18.807Z,21.91
2016-10-26T05:48:31.863Z,21.77
2016-10-26T05:49:45.410Z,21.84
2016-10-26T05:50:59.004Z,21.79
2016-10-26T05:52:12.035Z,21.77
2016-10-26T05:53:25.625Z,21.77
2016-10-26T05:54:39.186Z,21.82
2016-10-26T05:55:52.763Z,21.8
2016-10-26T05:57:06.313Z,21.86
2016-10-26T05:58:19.337Z,21.9
2016-10-26T05:59:32.974Z,21.88
2016-10-26T06:00:46.634Z,21.88
2016-10-26T06:01:59.675Z,21.92
2016-10-26T06:03:12.688Z,21.91
2016-10-26T06:04:26.239Z,21.9
2016-10-26T06:05:38.205Z,21.91
2016-10-26T06:06:51.327Z,22.02
2016-10-26T06:08:04.936Z,21.98
2016-10-26T06:09:17.892Z,22.06
2016-10-26T06:10:31.800Z,21.99
2016-10-26T06:11:45.353Z,21.99
2016-10-26T06:12:58.821Z,21.99
2016-10-26T06:14:12.406Z,22
2016-10-26T06:15:25.922Z,22.05
2016-10-26T06:16:39.513Z,22.1
2016-10-26T06:17:53.131Z,22.07
2016-10-26T06:19:06.742Z,22.07
2016-10-26T06:20:20.264Z,22
2016-10-26T06:21:33.796Z,22.03
2016-10-26T06:22:46.796Z,21.98
2016-10-26T06:24:00.564Z,22
2016-10-26T06:25:14.218Z,22.06
2016-10-26T06:26:27.791Z,22.05
2016-10-26T06:27:41.396Z,22.07
2016-10-26T06:28:54.474Z,22.02
2016-10-26T06:30:08.053Z,22
2016-10-26T06:31:21.674Z,22
2016-10-26T06:32:34.782Z,22.02
2016-10-26T06:33:47.884Z,22.02
2016-10-26T06:35:01.774Z,22.07
2016-10-26T06:36:14.306Z,22.14
2016-10-26T06:37:27.883Z,22.1
2016-10-26T06:38:40.986Z,22
2016-10-26T06:39:54.029Z,22.03
2016-10-26T06:41:07.637Z,21.99
2016-10-26T06:42:20.653Z,21.94
2016-10-26T06:43:34.243Z,21.96
2016-10-26T06:44:47.797Z,21.92
2016-10-26T06:46:01.415Z,21.99
2016-10-26T06:47:15.016Z,21.99
2016-10-26T06:48:28.734Z,21.91
2016-10-26T06:49:42.058Z,21.92
2016-10-26T06:50:55.121Z,21.92
2016-10-26T06:52:08.672Z,21.9
2016-10-26T06:53:21.770Z,21.88
2016-10-26T06:54:35.702Z,21.88
2016-10-26T06:55:49.231Z,21.96
2016-10-26T06:57:02.803Z,21.92
2016-10-26T06:58:16.362Z,21.94
2016-10-26T06:59:29.933Z,21.88
2016-10-26T07:00:42.983Z,21.86
2016-10-26T07:01:56.022Z,21.9
2016-10-26T07:03:09.678Z,21.91
2016-10-26T07:04:22.710Z,21.84
2016-10-26T07:05:36.286Z,21.86
2016-10-26T07:06:49.850Z,21.83
2016-10-26T07:08:03.443Z,21.88
2016-10-26T07:09:17.007Z,21.88
2016-10-26T07:10:30.654Z,21.91
2016-10-26T07:11:44.238Z,21.91
2016-10-26T07:12:57.325Z,21.91
2016-10-26T07:14:10.370Z,21.9
2016-10-26T07:15:23.468Z,21.86
2016-10-26T07:16:37.082Z,21.83
2016-10-26T07:17:50.607Z,21.91
2016-10-26T07:19:04.255Z,21.88
2016-10-26T07:20:17.307Z,21.91
2016-10-26T07:21:30.915Z,21.91
2016-10-26T07:22:43.985Z,21.9
2016-10-26T07:23:57.554Z,21.88
2016-10-26T07:25:11.124Z,21.83
2016-10-26T07:26:24.708Z,21.84
2016-10-26T07:27:38.340Z,21.91
2016-10-26T07:28:51.949Z,21.9
2016-10-26T07:30:05.097Z,21.83
2016-10-26T07:31:18.961Z,21.82
2016-10-26T07:32:32.506Z,21.9
2016-10-26T07:33:46.083Z,21.9
2016-10-26T07:34:59.673Z,21.9
2016-10-26T07:36:12.762Z,21.84
2016-10-26T07:37:25.789Z,21.86
2016-10-26T07:38:39.380Z,21.83
2016-10-26T07:39:53.019Z,21.88
2016-10-26T07:41:06.103Z,21.83
2016-10-26T07:42:19.715Z,21.79
2016-10-26T07:43:33.271Z,21.83
2016-10-26T07:44:46.571Z,21.83
2016-10-26T07:46:00.087Z,21.75
2016-10-26T07:47:13.135Z,21.79
2016-10-26T07:48:26.691Z,21.83
2016-10-26T07:49:40.256Z,21.84
2016-10-26T07:50:53.847Z,21.84
2016-10-26T07:52:07.475Z,21.88
2016-10-26T07:53:21.499Z,21.88
2016-10-26T07:54:34.303Z,21.75
2016-10-26T07:55:47.382Z,21.75
2016-10-26T07:57:00.538Z,21.68
2016-10-26T07:58:13.250Z,21.71
2016-10-26T07:59:26.852Z,21.65
2016-10-26T08:00:39.367Z,21.67
2016-10-26T08:01:52.980Z,21.64
2016-10-26T08:03:06.026Z,21.67
2016-10-26T08:04:19.025Z,21.65
2016-10-26T08:05:32.619Z,21.58
2016-10-26T08:06:46.210Z,21.62
2016-10-26T08:07:59.774Z,21.58
2016-10-26T08:09:13.401Z,21.67
2016-10-26T08:10:26.895Z,21.61
2016-10-26T08:11:40.457Z,21.69
2016-10-26T08:12:53.525Z,21.67
2016-10-26T08:14:07.111Z,21.74
2016-10-26T08:15:20.696Z,21.71
2016-10-26T08:16:34.259Z,21.72
2016-10-26T08:17:47.823Z,21.69
2016-10-26T08:19:00.496Z,21.72
2016-10-26T08:20:13.714Z,21.74
2016-10-26T08:21:26.727Z,21.69
2016-10-26T08:22:39.754Z,21.71
2016-10-26T08:23:53.333Z,21.68
2016-10-26T08:25:06.589Z,21.74
2016-10-26T08:26:20.141Z,21.74
2016-10-26T08:27:33.669Z,21.75
2016-10-26T08:28:47.213Z,21.83
2016-10-26T08:30:00.806Z,21.8
2016-10-26T08:31:13.817Z,21.74
2016-10-26T08:32:27.839Z,21.64
2016-10-26T08:33:40.909Z,21.82
2016-10-26T08:34:54.637Z,21.68
2016-10-26T08:36:07.668Z,21.82
2016-10-26T08:37:21.566Z,21.82
2016-10-26T08:38:35.076Z,21.71
2016-10-26T08:39:48.624Z,21.72
2016-10-26T08:41:02.177Z,21.74
2016-10-26T08:42:15.698Z,21.71
2016-10-26T08:43:29.308Z,21.75
2016-10-26T08:44:42.940Z,21.79
2016-10-26T08:45:56.496Z,21.68
2016-10-26T08:47:09.517Z,21.67
2016-10-26T08:48:22.575Z,21.65
2016-10-26T08:49:36.171Z,21.75
2016-10-26T08:50:48.935Z,21.77
2016-10-26T08:52:02.220Z,21.68
2016-10-26T08:53:15.291Z,21.83
2016-10-26T08:54:28.328Z,21.79
2016-10-26T08:55:41.407Z,21.86
2016-10-26T08:56:55.027Z,21.77
2016-10-26T08:58:08.591Z,21.82
2016-10-26T08:59:21.608Z,21.84
2016-10-26T09:00:35.262Z,21.91
2016-10-26T09:01:48.115Z,21.91
2016-10-26T09:03:01.185Z,21.86
2016-10-26T09:04:14.774Z,21.84
2016-10-26T09:05:27.770Z,21.86
2016-10-26T09:06:41.396Z,21.92
2016-10-26T09:07:54.966Z,21.88
2016-10-26T09:09:06.959Z,21.91
2016-10-26T09:10:20.491Z,21.94
2016-10-26T09:11:34.103Z,21.88
2016-10-26T09:12:47.673Z,21.92
2016-10-26T09:14:01.272Z,21.91
2016-10-26T09:15:14.893Z,21.99
2016-10-26T09:16:28.198Z,22
2016-10-26T09:17:41.565Z,22.06
2016-10-26T09:18:54.658Z,22.12
2016-10-26T09:20:07.180Z,22.17
2016-10-26T09:21:20.735Z,22.12
2016-10-26T09:22:34.308Z,22.17
2016-10-26T09:23:46.864Z,22.18
2016-10-26T09:25:00.740Z,22.2
2016-10-26T09:26:14.311Z,22.2
2016-10-26T09:27:27.602Z,22.21
2016-10-26T09:28:41.192Z,22.21
2016-10-26T09:29:54.490Z,22.24
2016-10-26T09:31:08.005Z,22.24
2016-10-26T09:32:21.593Z,22.31
2016-10-26T09:33:35.182Z,22.3
2016-10-26T09:34:47.797Z,22.25
2016-10-26T09:36:01.328Z,22.33
2016-10-26T09:37:15.039Z,22.27
2016-10-26T09:38:28.866Z,22.35
2016-10-26T09:39:42.451Z,22.33
2016-10-26T09:40:55.443Z,22.37
2016-10-26T09:42:08.984Z,22.35
2016-10-26T09:43:22.505Z,22.47
2016-10-26T09:44:36.056Z,22.43
2016-10-26T09:45:49.630Z,22.52
2016-10-26T09:47:02.685Z,22.52
2016-10-26T09:48:15.740Z,22.51
2016-10-26T09:49:29.284Z,22.62
2016-10-26T09:50:42.835Z,22.6
2016-10-26T09:51:55.873Z,22.65
2016-10-26T09:53:09.468Z,22.64
2016-10-26T09:54:23.094Z,22.64
2016-10-26T09:55:36.635Z,22.65
2016-10-26T09:56:49.660Z,22.72
2016-10-26T09:58:02.740Z,22.73
2016-10-26T09:59:15.255Z,22.73
2016-10-26T10:00:28.865Z,22.67
2016-10-26T10:01:42.455Z,22.82
2016-10-26T10:02:55.487Z,22.82
2016-10-26T10:04:08.044Z,22.86
2016-10-26T10:05:21.150Z,22.88
2016-10-26T10:06:35.039Z,22.83
2016-10-26T10:07:48.615Z,22.94
2016-10-26T10:09:02.243Z,22.94
2016-10-26T10:10:15.788Z,23.01
2016-10-26T10:11:29.375Z,23.04
2016-10-26T10:12:42.364Z,23.16
2016-10-26T10:13:55.374Z,23.1
2016-10-26T10:15:08.403Z,23.23
2016-10-26T10:16:22.032Z,23.27
2016-10-26T10:17:34.019Z,23.39
2016-10-26T10:18:47.125Z,23.38
2016-10-26T10:20:00.204Z,23.39
2016-10-26T10:21:12.981Z,23.36
2016-10-26T10:22:26.490Z,23.53
2016-10-26T10:23:40.080Z,23.53
2016-10-26T10:24:53.732Z,23.54
2016-10-26T10:26:07.356Z,23.58
2016-10-26T10:27:20.952Z,23.69
2016-10-26T10:28:34.565Z,23.69
2016-10-26T10:29:47.576Z,23.7
2016-10-26T10:31:00.317Z,23.69
2016-10-26T10:32:13.900Z,23.75
2016-10-26T10:33:27.764Z,23.75
2016-10-26T10:34:41.359Z,23.78
2016-10-26T10:35:55.032Z,23.76
2016-10-26T10:37:08.328Z,23.57
2016-10-26T10:38:21.545Z,23.61
2016-10-26T10:39:35.164Z,23.63
2016-10-26T10:40:48.751Z,23.66
2016-10-26T10:42:02.367Z,23.65
2016-10-26T10:43:15.400Z,23.72
2016-10-26T10:44:27.929Z,23.79
2016-10-26T10:45:41.561Z,23.83
2016-10-26T10:46:55.210Z,23.85
2016-10-26T10:48:08.757Z,23.69
2016-10-26T10:49:22.298Z,23.85
2016-10-26T10:50:35.906Z,23.91
2016-10-26T10:51:49.498Z,23.8
2016-10-26T10:53:03.039Z,23.88
2016-10-26T10:54:16.590Z,23.83
2016-10-26T10:55:30.065Z,23.78
2016-10-26T10:56:43.670Z,23.79
2016-10-26T10:57:57.239Z,23.7
2016-10-26T10:59:10.785Z,23.72
2016-10-26T11:00:24.096Z,23.76
2016-10-26T11:01:37.155Z,23.73
2016-10-26T11:02:50.668Z,23.66
2016-10-26T11:04:04.210Z,23.68
2016-10-26T11:05:17.557Z,23.57
2016-10-26T11:06:29.536Z,23.58
2016-10-26T11:07:43.094Z,23.6
2016-10-26T11:08:56.695Z,23.57
2016-10-26T11:10:09.704Z,23.57
2016-10-26T11:11:23.285Z,23.61
2016-10-26T11:12:36.872Z,23.55
2016-10-26T11:13:49.380Z,23.55
2016-10-26T11:15:02.971Z,23.57
2016-10-26T11:16:16.025Z,23.58
2016-10-26T11:17:29.584Z,23.63
2016-10-26T11:18:43.124Z,23.65
2016-10-26T11:19:56.690Z,23.61
2016-10-26T11:21:10.245Z,23.66
2016-10-26T11:22:24.127Z,23.69
2016-10-26T11:23:37.788Z,23.73
2016-10-26T11:24:51.576Z,23.75
2016-10-26T11:26:04.615Z,23.7
2016-10-26T11:27:18.200Z,23.88
2016-10-26T11:28:31.023Z,23.73
2016-10-26T11:29:44.015Z,23.87
2016-10-26T11:30:57.803Z,23.98
2016-10-26T11:32:10.821Z,24
2016-10-26T11:33:24.659Z,24.02
2016-10-26T11:34:38.248Z,23.95
2016-10-26T11:35:51.837Z,24.09
2016-10-26T11:37:05.001Z,24.02
2016-10-26T11:38:18.569Z,24.21
2016-10-26T11:39:31.596Z,24.39
2016-10-26T11:40:45.176Z,24.43
2016-10-26T11:41:58.943Z,24.6
2016-10-26T11:43:12.558Z,24.69
2016-10-26T11:44:26.055Z,24.76
2016-10-26T11:45:39.691Z,24.83
2016-10-26T11:46:53.228Z,24.93
2016-10-26T11:48:06.867Z,25.02
2016-10-26T11:49:20.446Z,25.13
2016-10-26T11:50:34.032Z,25.18
2016-10-26T11:51:46.237Z,25.15
2016-10-26T11:52:59.240Z,25.23
2016-10-26T11:54:12.883Z,25.24
2016-10-26T11:55:26.473Z,25.35
2016-10-26T11:56:40.007Z,25.28
2016-10-26T11:57:53.604Z,25.3
2016-10-26T11:59:06.680Z,25.35
2016-10-26T12:00:20.007Z,25.36
2016-10-26T12:01:33.586Z,25.36
2016-10-26T12:02:47.139Z,25.35
2016-10-26T12:04:00.778Z,25.43
2016-10-26T12:05:14.344Z,25.35
2016-10-26T12:06:27.897Z,25.32
2016-10-26T12:07:40.922Z,25.33
2016-10-26T12:08:54.715Z,25.52
2016-10-26T12:10:07.732Z,25.65
2016-10-26T12:11:21.658Z,25.67
2016-10-26T12:12:34.749Z,25.75
2016-10-26T12:13:48.310Z,25.87
2016-10-26T12:15:01.642Z,25.91
2016-10-26T12:16:15.251Z,25.9
2016-10-26T12:17:28.452Z,25.92
2016-10-26T12:18:41.468Z,26.05
2016-10-26T12:19:55.067Z,26.23
2016-10-26T12:21:08.176Z,26.4
2016-10-26T12:22:21.720Z,26.57
2016-10-26T12:23:34.846Z,26.62
2016-10-26T12:24:48.364Z,26.81
2016-10-26T12:26:01.405Z,26.76
2016-10-26T12:27:14.710Z,26.81
2016-10-26T12:28:28.371Z,26.87
2016-10-26T12:29:42.042Z,26.95
2016-10-26T12:30:55.673Z,26.95
2016-10-26T12:32:09.246Z,26.95
2016-10-26T12:33:22.845Z,27.12
2016-10-26T12:34:36.386Z,27.24
2016-10-26T12:35:49.503Z,27.34
2016-10-26T12:37:02.632Z,27.37
2016-10-26T12:38:15.685Z,27.41
2016-10-26T12:39:29.071Z,27.41
2016-10-26T12:40:42.612Z,27.4
2016-10-26T12:41:56.143Z,27.32
2016-10-26T12:43:09.783Z,27.39
2016-10-26T12:44:22.791Z,27.39
2016-10-26T12:45:35.848Z,27.47
2016-10-26T12:46:49.411Z,27.65
2016-10-26T12:48:02.558Z,27.84
2016-10-26T12:49:16.135Z,27.87
2016-10-26T12:50:29.178Z,27.96
2016-10-26T12:51:42.829Z,28.17
2016-10-26T12:52:56.421Z,27.85
2016-10-26T12:54:09.959Z,28
2016-10-26T12:55:23.648Z,28.14
2016-10-26T12:56:36.646Z,28.37
2016-10-26T12:57:49.764Z,28.39
2016-10-26T12:59:03.313Z,28.02
2016-10-26T13:00:16.314Z,27.96
2016-10-26T13:01:29.877Z,27.94
2016-10-26T13:02:42.985Z,28.06
2016-10-26T13:03:55.502Z,28.19
2016-10-26T13:05:08.567Z,28.37
2016-10-26T13:06:22.205Z,28.67
2016-10-26T13:07:34.783Z,28.8
2016-10-26T13:08:48.415Z,28.95
2016-10-26T13:10:02.180Z,29.11
2016-10-26T13:11:15.786Z,29.19
2016-10-26T13:12:29.327Z,29.24
2016-10-26T13:13:42.937Z,29.27
2016-10-26T13:14:55.925Z,29.15
2016-10-26T13:16:09.533Z,29.16
2016-10-26T13:17:23.106Z,29.14
2016-10-26T13:18:36.807Z,28.98
2016-10-26T13:19:50.110Z,29.08
2016-10-26T13:21:03.772Z,28.46
2016-10-26T13:22:17.297Z,28.67
2016-10-26T13:23:30.821Z,28.8
2016-10-26T13:24:43.899Z,28.92
2016-10-26T13:25:57.947Z,28.9
2016-10-26T13:27:11.507Z,29
2016-10-26T13:28:25.193Z,28.93
2016-10-26T13:29:38.871Z,29
2016-10-26T13:30:52.479Z,28.92
2016-10-26T13:32:06.100Z,29.06
2016-10-26T13:33:19.093Z,29.12
2016-10-26T13:34:32.421Z,29.19
2016-10-26T13:35:45.458Z,29.23
2016-10-26T13:36:58.559Z,29.24
2016-10-26T13:38:12.216Z,29.26
2016-10-26T13:39:25.204Z,29.27
2016-10-26T13:40:38.275Z,28.98
2016-10-26T13:41:51.271Z,28.93
2016-10-26T13:43:05.110Z,29.04
2016-10-26T13:44:18.139Z,29.05
2016-10-26T13:45:32.047Z,29.19
2016-10-26T13:46:45.613Z,29.23
2016-10-26T13:47:58.703Z,29.21
2016-10-26T13:49:11.248Z,29.11
2016-10-26T13:50:24.849Z,28.95
2016-10-26T13:51:38.466Z,28.78
2016-10-26T13:52:51.646Z,28.77
2016-10-26T13:54:05.222Z,28.74
2016-10-26T13:55:18.830Z,28.62
2016-10-26T13:56:32.391Z,28.58
2016-10-26T13:57:45.480Z,28.34
2016-10-26T13:58:58.226Z,28.3
2016-10-26T14:00:11.825Z,28.19
2016-10-26T14:01:25.406Z,28.19
2016-10-26T14:02:39.036Z,27.94
2016-10-26T14:03:52.624Z,27.84
2016-10-26T14:05:05.145Z,27.87
2016-10-26T14:06:18.742Z,27.87
2016-10-26T14:07:32.403Z,27.84
2016-10-26T14:08:45.966Z,27.82
2016-10-26T14:09:59.622Z,27.9
2016-10-26T14:11:13.182Z,27.94
2016-10-26T14:12:26.298Z,28.12
2016-10-26T14:13:39.393Z,28.09
2016-10-26T14:14:52.990Z,28.27
2016-10-26T14:16:05.991Z,28.21
2016-10-26T14:17:19.533Z,28.22
2016-10-26T14:18:33.151Z,28.27
2016-10-26T14:19:46.194Z,28.3
2016-10-26T14:20:59.837Z,28.52
2016-10-26T14:22:13.421Z,28.48
2016-10-26T14:23:26.782Z,28.44
2016-10-26T14:24:40.384Z,28.46
2016-10-26T14:25:54.626Z,28.55
2016-10-26T14:27:08.208Z,28.31
2016-10-26T14:28:21.802Z,28.25
2016-10-26T14:29:35.363Z,28.52
2016-10-26T14:30:48.975Z,28.73
2016-10-26T14:32:02.627Z,29.09
2016-10-26T14:33:16.251Z,29.36
2016-10-26T14:34:29.784Z,29.43
2016-10-26T14:35:43.368Z,29.48
2016-10-26T14:36:56.966Z,29.76
2016-10-26T14:38:10.033Z,29.79
2016-10-26T14:39:23.640Z,29.82
2016-10-26T14:40:37.341Z,29.65
2016-10-26T14:41:50.923Z,30.23
2016-10-26T14:43:04.552Z,30.58
2016-10-26T14:44:18.183Z,30.92
2016-10-26T14:45:31.173Z,31.17
2016-10-26T14:46:44.713Z,31.07
2016-10-26T14:47:57.191Z,31.09
2016-10-26T14:49:10.730Z,31.16
2016-10-26T14:50:23.236Z,31.25
2016-10-26T14:51:36.862Z,31.21
2016-10-26T14:52:50.508Z,31.1
2016-10-26T14:54:04.145Z,30.95
2016-10-26T14:55:17.692Z,30.8
2016-10-26T14:56:31.235Z,30.54
2016-10-26T14:57:44.039Z,30.43
2016-10-26T14:58:57.909Z,30.11
2016-10-26T15:00:10.856Z,29.98
2016-10-26T15:01:24.660Z,29.67
2016-10-26T15:02:38.266Z,29.64
2016-10-26T15:03:51.863Z,29.67
2016-10-26T15:05:04.867Z,29.82
2016-10-26T15:06:18.121Z,29.68
2016-10-26T15:07:31.187Z,29.68
2016-10-26T15:08:43.192Z,29.48
2016-10-26T15:09:56.770Z,29.41
2016-10-26T15:11:10.340Z,29.39
2016-10-26T15:12:22.322Z,29.15
2016-10-26T15:13:35.859Z,29.26
2016-10-26T15:14:49.480Z,29.37
2016-10-26T15:16:02.227Z,29.45
2016-10-26T15:17:15.576Z,29.67
2016-10-26T15:18:29.162Z,29.89
2016-10-26T15:19:42.759Z,30.15
2016-10-26T15:20:55.484Z,30.2
2016-10-26T15:22:09.008Z,30.54
2016-10-26T15:23:22.072Z,30.72
2016-10-26T15:24:35.680Z,30.69
2016-10-26T15:25:49.279Z,30.76
2016-10-26T15:27:02.367Z,30.82
2016-10-26T15:28:15.999Z,30.83
2016-10-26T15:29:29.629Z,30.73
2016-10-26T15:30:42.667Z,30.76
2016-10-26T15:31:55.939Z,30.91
2016-10-26T15:33:09.481Z,30.91
2016-10-26T15:34:22.589Z,30.82
2016-10-26T15:35:35.678Z,30.75
2016-10-26T15:36:49.188Z,30.8
2016-10-26T15:38:02.854Z,30.82
2016-10-26T15:39:16.461Z,30.84
2016-10-26T15:40:28.981Z,30.92
2016-10-26T15:41:42.629Z,31.07
2016-10-26T15:42:56.208Z,31.07
2016-10-26T15:44:09.217Z,31.29
2016-10-26T15:45:22.774Z,31.75
2016-10-26T15:46:36.370Z,32.07
2016-10-26T15:47:49.432Z,31.89
2016-10-26T15:49:03.073Z,31.57
2016-10-26T15:50:16.639Z,31.73