createdAt,value
2017-11-09T00:01:47.996Z,46.15
2017-11-09T00:04:18.565Z,46.19
2017-11-09T00:06:45.853Z,46.17
2017-11-09T00:09:13.132Z,46.12
2017-11-09T00:11:40.284Z,46.09
2017-11-09T00:14:31.042Z,46.10
2017-11-09T00:16:58.465Z,46.13
2017-11-09T00:22:23.658Z,46.18
2017-11-09T00:24:50.849Z,46.21
2017-11-09T00:27:18.084Z,46.19
2017-11-09T00:29:45.272Z,46.20
2017-11-09T00:35:22.158Z,46.14
2017-11-09T00:37:59.449Z,46.16
2017-11-09T00:40:26.720Z,46.15
2017-11-09T00:42:53.892Z,46.17
2017-11-09T00:45:21.165Z,46.19
2017-11-09T00:50:37.642Z,46.19
2017-11-09T00:53:04.917Z,46.18
2017-11-09T00:55:32.089Z,46.15
2017-11-09T00:58:07.331Z,46.13
2017-11-09T01:00:34.562Z,46.14
2017-11-09T01:03:01.789Z,46.14
2017-11-09T01:08:28.264Z,46.16
2017-11-09T01:11:08.444Z,46.19
2017-11-09T01:13:35.678Z,46.16
2017-11-09T01:16:02.931Z,46.16
2017-11-09T01:18:38.186Z,46.18
2017-11-09T01:21:08.753Z,46.15
2017-11-09T01:23:44.139Z,46.18
2017-11-09T01:26:19.205Z,46.15
2017-11-09T01:31:45.095Z,46.19
2017-11-09T01:34:12.276Z,46.17
2017-11-09T01:36:39.492Z,46.18
2017-11-09T01:39:06.694Z,46.17
2017-11-09T01:41:33.872Z,46.16
2017-11-09T01:47:12.732Z,46.15
2017-11-09T01:49:39.998Z,46.17
2017-11-09T01:55:05.467Z,46.19
2017-11-09T01:57:53.218Z,46.16
2017-11-09T02:00:20.440Z,46.16
2017-11-09T02:05:40.729Z,45.84
2017-11-09T02:08:28.917Z,45.72
2017-11-09T02:10:56.205Z,45.73
2017-11-09T02:13:23.462Z,45.83
2017-11-09T02:15:58.449Z,46.06
2017-11-09T02:18:25.647Z,46.12
2017-11-09T02:21:03.085Z,46.17
2017-11-09T02:23:30.276Z,46.32
2017-11-09T02:25:58.853Z,46.23
2017-11-09T02:28:26.013Z,46.41
2017-11-09T02:31:05.475Z,46.50
2017-11-09T02:33:32.692Z,46.57
2017-11-09T02:35:59.916Z,46.59
2017-11-09T02:38:27.108Z,46.68
2017-11-09T02:41:15.272Z,46.72
2017-11-09T02:43:43.273Z,46.67
2017-11-09T02:46:10.528Z,46.75
2017-11-09T02:49:01.881Z,46.84
2017-11-09T02:51:29.159Z,46.84
2017-11-09T02:53:56.360Z,46.82
2017-11-09T02:56:25.713Z,46.75
2017-11-09T02:58:52.917Z,46.82
2017-11-09T03:01:20.130Z,46.81
2017-11-09T03:03:47.313Z,46.77
2017-11-09T03:06:14.529Z,46.77
2017-11-09T03:08:51.704Z,46.83
2017-11-09T03:11:31.503Z,46.81
2017-11-09T03:13:58.716Z,46.82
2017-11-09T03:16:26.190Z,46.80
2017-11-09T03:19:14.592Z,46.83
2017-11-09T03:22:02.272Z,46.83
2017-11-09T03:24:29.507Z,46.79
2017-11-09T03:26:56.681Z,46.88
2017-11-09T03:29:37.023Z,46.96
2017-11-09T03:35:05.598Z,46.99
2017-11-09T03:37:32.860Z,46.97
2017-11-09T03:40:01.914Z,47.04
2017-11-09T03:45:19.200Z,47.03
2017-11-09T03:47:46.392Z,47.15
2017-11-09T03:50:13.604Z,47.11
2017-11-09T03:52:40.870Z,47.11
2017-11-09T03:55:08.120Z,47.19
2017-11-09T03:57:35.315Z,47.14
2017-11-09T04:00:02.541Z,47.20
2017-11-09T04:02:40.537Z,47.23
2017-11-09T04:05:08.057Z,47.20
2017-11-09T04:07:35.943Z,47.31
2017-11-09T04:10:14.061Z,47.25
2017-11-09T04:12:41.343Z,47.26
2017-11-09T04:15:08.612Z,47.29
2017-11-09T04:17:35.912Z,47.22
2017-11-09T04:20:03.128Z,47.27
2017-11-09T04:22:30.397Z,47.29
2017-11-09T04:24:57.589Z,47.24
2017-11-09T04:27:24.788Z,47.24
2017-11-09T04:29:52.045Z,47.23
2017-11-09T04:32:19.470Z,47.26
2017-11-09T04:34:46.677Z,47.35
2017-11-09T04:37:13.896Z,47.35
2017-11-09T04:39:48.732Z,47.31
2017-11-09T04:42:16.163Z,47.15
2017-11-09T04:45:03.952Z,46.99
2017-11-09T04:47:31.168Z,46.81
2017-11-09T04:49:58.352Z,46.71
2017-11-09T04:52:25.591Z,46.61
2017-11-09T04:54:52.810Z,46.51
2017-11-09T04:57:19.981Z,46.42
2017-11-09T04:59:47.187Z,46.32
2017-11-09T05:02:14.392Z,46.23
2017-11-09T05:04:41.648Z,46.10
2017-11-09T05:07:08.908Z,46.05
2017-11-09T05:09:36.159Z,45.93
2017-11-09T05:12:03.383Z,45.85
2017-11-09T05:14:30.590Z,45.80
2017-11-09T05:16:57.781Z,45.76
2017-11-09T05:19:24.972Z,45.71
2017-11-09T05:21:52.216Z,45.63
2017-11-09T05:24:19.397Z,45.51
2017-11-09T05:26:46.569Z,45.42
2017-11-09T05:29:13.813Z,45.46
2017-11-09T05:31:53.944Z,45.42
2017-11-09T05:34:21.192Z,45.33
2017-11-09T05:36:48.357Z,45.33
2017-11-09T05:39:15.588Z,45.32
2017-11-09T05:41:42.782Z,45.16
2017-11-09T05:44:09.966Z,45.08
2017-11-09T05:49:19.090Z,45.04
2017-11-09T05:51:46.319Z,45.02
2017-11-09T05:54:13.588Z,45.01
2017-11-09T05:56:40.812Z,45.04
2017-11-09T05:59:07.982Z,44.97
2017-11-09T06:01:35.224Z,44.96
2017-11-09T06:04:02.568Z,44.89
2017-11-09T06:06:29.813Z,44.81
2017-11-09T06:08:57.308Z,44.86
2017-11-09T06:11:24.617Z,44.86
2017-11-09T06:13:51.903Z,44.82
2017-11-09T06:16:19.131Z,44.84
2017-11-09T06:18:46.350Z,44.85
2017-11-09T06:21:13.568Z,44.87
2017-11-09T06:23:40.808Z,44.87
2017-11-09T06:26:24.378Z,44.79
2017-11-09T06:28:51.610Z,45.03
2017-11-09T06:31:18.827Z,45.83
2017-11-09T06:33:58.844Z,45.67
2017-11-09T06:42:41.349Z,46.01
2017-11-09T06:53:57.974Z,45.79
2017-11-09T07:02:08.692Z,45.42
2017-11-09T07:18:04.589Z,45.30
2017-11-09T07:20:31.874Z,45.65
2017-11-09T07:30:37.065Z,44.99
2017-11-09T08:00:44.761Z,45.56
2017-11-09T10:01:50.476Z,43.74
2017-11-09T10:22:40.756Z,43.66
2017-11-09T13:35:23.526Z,42.15
2017-11-09T15:15:15.672Z,42.89
2017-11-09T15:17:47.077Z,42.71
2017-11-09T15:51:19.807Z,42.98
2017-11-09T15:53:47.540Z,42.76
2017-11-09T15:56:14.800Z,42.77
2017-11-09T15:58:42.299Z,42.73
2017-11-09T16:01:10.779Z,43.08
2017-11-09T16:06:13.294Z,42.79
2017-11-09T16:08:40.730Z,42.74
2017-11-09T16:11:08.257Z,42.75
2017-11-09T16:13:36.349Z,42.66
2017-11-09T16:16:03.577Z,42.81
2017-11-09T16:18:32.823Z,42.90
2017-11-09T16:21:13.569Z,42.83
2017-11-09T16:23:45.405Z,42.83
2017-11-09T16:26:12.808Z,42.77
2017-11-09T16:28:53.513Z,42.73
2017-11-09T16:31:20.784Z,42.25
2017-11-09T16:33:49.315Z,42.06
2017-11-09T16:36:16.564Z,42.02
2017-11-09T16:38:43.789Z,41.91
2017-11-09T16:41:10.970Z,41.90
2017-11-09T16:43:38.151Z,41.86
2017-11-09T16:46:05.451Z,41.72
2017-11-09T16:48:32.654Z,41.83
2017-11-09T16:50:59.901Z,41.82
2017-11-09T16:53:27.161Z,41.80
2017-11-09T16:55:54.488Z,41.74
2017-11-09T17:06:10.930Z,41.81
2017-11-09T17:08:40.759Z,41.65
2017-11-09T17:21:27.165Z,41.93
2017-11-09T17:23:54.447Z,41.82
2017-11-09T17:26:21.629Z,41.88
2017-11-09T17:28:48.837Z,41.83
2017-11-09T17:31:16.042Z,41.79
2017-11-09T17:33:43.292Z,41.74
2017-11-09T17:36:10.484Z,41.70
2017-11-09T17:38:37.752Z,41.60
2017-11-09T17:41:04.930Z,41.62
2017-11-09T17:43:32.108Z,41.58
2017-11-09T17:45:59.337Z,41.47
2017-11-09T17:48:26.516Z,41.38
2017-11-09T17:50:53.756Z,41.43
2017-11-09T17:53:20.941Z,41.44
2017-11-09T17:55:48.167Z,41.46
2017-11-09T17:58:15.362Z,41.37
2017-11-09T18:00:42.558Z,41.32
2017-11-09T18:03:09.814Z,41.44
2017-11-09T18:05:37.097Z,41.37
2017-11-09T18:08:04.322Z,41.41
2017-11-09T18:10:31.585Z,41.39
2017-11-09T18:15:40.019Z,41.30
2017-11-09T18:18:07.288Z,41.27
2017-11-09T18:20:34.505Z,41.22
2017-11-09T18:23:01.820Z,41.17
2017-11-09T18:25:29.013Z,41.14
2017-11-09T18:35:39.430Z,41.14
2017-11-09T18:38:06.614Z,41.09
2017-11-09T18:40:33.834Z,41.04
2017-11-09T18:43:01.045Z,40.99
2017-11-09T18:45:28.293Z,40.97
2017-11-09T18:47:55.471Z,40.96
2017-11-09T18:50:23.416Z,41.02
2017-11-09T18:52:51.452Z,41.09
2017-11-09T18:55:18.703Z,41.08
2017-11-09T18:57:45.893Z,41.03
2017-11-09T19:00:13.104Z,41.04
2017-11-09T19:02:42.354Z,41.01
2017-11-09T19:05:09.588Z,40.97
2017-11-09T19:10:12.987Z,40.90
2017-11-09T19:12:40.234Z,40.92
2017-11-09T19:15:11.742Z,40.92
2017-11-09T19:17:38.976Z,40.91
2017-11-09T19:20:06.201Z,40.92
2017-11-09T19:22:33.417Z,40.92
2017-11-09T19:25:00.652Z,40.93
2017-11-09T19:27:27.847Z,40.91
2017-11-09T19:29:55.060Z,40.91
2017-11-09T19:32:22.241Z,40.88
2017-11-09T19:34:54.649Z,40.88
2017-11-09T19:37:21.827Z,40.83
2017-11-09T19:39:49.038Z,40.84
2017-11-09T19:42:16.220Z,40.84
2017-11-09T19:44:43.374Z,40.86
2017-11-09T19:47:10.588Z,40.84
2017-11-09T19:49:37.743Z,40.83
2017-11-09T19:52:04.985Z,40.77
2017-11-09T19:54:32.284Z,40.77
2017-11-09T19:56:59.532Z,40.77
2017-11-09T19:59:26.933Z,40.74
2017-11-09T20:04:26.366Z,40.75
2017-11-09T20:06:53.641Z,40.76
2017-11-09T20:09:20.800Z,40.79
2017-11-09T20:11:48.036Z,40.74
2017-11-09T20:14:15.698Z,40.68
2017-11-09T20:19:18.851Z,40.62
2017-11-09T20:21:50.181Z,40.59
2017-11-09T20:24:22.989Z,40.62
2017-11-09T20:26:50.269Z,40.62
2017-11-09T20:37:03.784Z,40.56
2017-11-09T20:39:30.957Z,40.61
2017-11-09T20:41:58.141Z,40.55
2017-11-09T20:44:25.741Z,40.49
2017-11-09T20:46:52.965Z,40.54
2017-11-09T20:54:44.718Z,40.87
2017-11-09T20:57:14.878Z,40.94
2017-11-09T20:59:42.133Z,41.03
2017-11-09T21:04:41.173Z,41.18
2017-11-09T21:07:08.450Z,41.22
2017-11-09T21:09:35.749Z,41.25
2017-11-09T21:12:02.927Z,41.37
2017-11-09T21:14:30.148Z,41.46
2017-11-09T21:16:57.460Z,41.51
2017-11-09T21:19:24.661Z,41.54
2017-11-09T21:21:51.916Z,41.56
2017-11-09T21:24:21.066Z,41.61
2017-11-09T21:29:22.885Z,41.69
2017-11-09T21:31:59.660Z,41.73
2017-11-09T21:34:26.946Z,41.74
2017-11-09T21:36:54.141Z,41.85
2017-11-09T21:39:21.396Z,41.83
2017-11-09T21:44:34.047Z,41.92
2017-11-09T21:47:21.882Z,41.87
2017-11-09T21:52:27.220Z,41.84
2017-11-09T21:54:54.550Z,41.91
2017-11-09T21:57:21.749Z,41.93
2017-11-09T22:02:41.850Z,41.98
2017-11-09T22:05:09.085Z,42.02
2017-11-09T22:10:29.281Z,41.95
2017-11-09T22:13:10.451Z,42.00
2017-11-09T22:15:42.814Z,41.99
2017-11-09T22:18:10.121Z,42.02
2017-11-09T22:20:37.375Z,42.04
2017-11-09T22:23:04.645Z,42.04
2017-11-09T22:25:31.958Z,42.09
2017-11-09T22:28:12.005Z,42.10
2017-11-09T22:30:39.239Z,42.01
2017-11-09T22:33:06.429Z,42.04
2017-11-09T22:35:34.441Z,42.05
2017-11-09T22:38:01.617Z,42.00
2017-11-09T22:40:28.817Z,42.00
2017-11-09T22:45:31.123Z,42.02
2017-11-09T22:47:58.358Z,41.99
2017-11-09T22:50:33.474Z,42.02
2017-11-09T22:53:01.620Z,42.03
2017-11-09T22:55:29.096Z,42.04
2017-11-09T22:57:56.844Z,42.03
2017-11-09T23:00:24.097Z,42.00
2017-11-09T23:02:51.332Z,41.95
2017-11-09T23:05:39.821Z,42.03
2017-11-09T23:13:29.411Z,41.98
2017-11-09T23:15:57.785Z,41.96
2017-11-09T23:18:26.262Z,41.99
2017-11-09T23:21:06.326Z,42.00
2017-11-09T23:23:34.563Z,41.99
2017-11-09T23:26:01.826Z,41.94
2017-11-09T23:28:29.070Z,41.95
2017-11-09T23:33:32.308Z,41.94
2017-11-09T23:35:59.555Z,41.96
2017-11-09T23:38:26.911Z,41.96
2017-11-09T23:40:54.100Z,41.95
2017-11-09T23:43:21.318Z,41.94
2017-11-09T23:45:48.474Z,41.93
2017-11-09T23:58:34.512Z,41.84
