createdAt,value
2023-02-27T00:01:20.766Z,8.37
2023-02-27T00:03:48.589Z,12.03
2023-02-27T00:06:17.680Z,9.07
2023-02-27T00:08:45.605Z,12.07
2023-02-27T00:11:14.892Z,8.73
2023-02-27T00:13:42.827Z,10.13
2023-02-27T00:16:12.795Z,7.10
2023-02-27T00:18:40.707Z,7.93
2023-02-27T00:21:08.330Z,11.77
2023-02-27T00:23:36.253Z,9.23
2023-02-27T00:26:04.022Z,8.60
2023-02-27T00:28:32.997Z,10.40
2023-02-27T00:31:00.744Z,6.73
2023-02-27T00:33:28.491Z,8.93
2023-02-27T00:35:56.980Z,8.97
2023-02-27T00:38:24.733Z,8.03
2023-02-27T00:40:52.488Z,8.23
2023-02-27T00:43:20.251Z,9.80
2023-02-27T00:45:50.295Z,10.73
2023-02-27T00:48:18.038Z,9.03
2023-02-27T00:50:45.804Z,7.30
2023-02-27T00:53:13.538Z,13.77
2023-02-27T00:55:41.348Z,8.97
2023-02-27T00:58:09.207Z,9.87
2023-02-27T01:00:36.915Z,10.80
2023-02-27T01:03:06.169Z,9.50
2023-02-27T01:05:34.037Z,7.60
2023-02-27T01:08:01.694Z,10.40
2023-02-27T01:10:29.369Z,9.00
2023-02-27T01:12:57.051Z,6.83
2023-02-27T01:15:24.723Z,7.30
2023-02-27T01:17:52.574Z,7.87
2023-02-27T01:20:21.755Z,5.60
2023-02-27T01:22:49.389Z,7.53
2023-02-27T01:25:17.144Z,8.47
2023-02-27T01:27:44.835Z,5.03
2023-02-27T01:30:14.707Z,6.97
2023-02-27T01:32:43.667Z,7.17
2023-02-27T01:35:11.312Z,6.13
2023-02-27T01:37:40.360Z,8.13
2023-02-27T01:40:09.238Z,4.87
2023-02-27T01:42:37.079Z,7.63
2023-02-27T01:45:27.282Z,5.47
2023-02-27T01:48:00.903Z,4.80
2023-02-27T01:50:28.995Z,5.67
2023-02-27T01:53:02.914Z,7.60
2023-02-27T01:55:34.603Z,7.47
2023-02-27T01:58:02.305Z,11.50
2023-02-27T02:00:29.944Z,7.83
2023-02-27T02:03:06.214Z,9.23
2023-02-27T02:05:34.747Z,11.93
2023-02-27T02:08:04.683Z,7.27
2023-02-27T02:10:33.992Z,7.40
2023-02-27T02:13:02.060Z,5.57
2023-02-27T02:15:36.430Z,9.33
2023-02-27T02:18:14.966Z,7.60
2023-02-27T02:21:08.705Z,5.07
2023-02-27T02:24:24.732Z,5.53
2023-02-27T02:27:02.799Z,5.07
2023-02-27T02:30:01.940Z,8.07
2023-02-27T02:33:11.396Z,8.77
2023-02-27T02:36:24.900Z,4.37
2023-02-27T02:39:21.214Z,5.23
2023-02-27T02:41:59.248Z,10.33
2023-02-27T02:44:37.524Z,5.67
2023-02-27T02:47:10.659Z,6.43
2023-02-27T02:49:48.073Z,4.57
2023-02-27T02:52:25.181Z,4.63
2023-02-27T02:55:00.049Z,4.47
2023-02-27T02:57:35.312Z,8.27
2023-02-27T03:00:07.337Z,5.80
2023-02-27T03:02:40.206Z,6.90
2023-02-27T03:05:11.269Z,5.00
2023-02-27T03:07:43.222Z,4.40
2023-02-27T03:10:16.847Z,4.37
2023-02-27T03:12:50.717Z,5.27
2023-02-27T03:15:23.265Z,6.77
2023-02-27T03:17:56.421Z,4.07
2023-02-27T03:20:27.100Z,6.50
2023-02-27T03:22:58.836Z,6.03
2023-02-27T03:25:29.959Z,4.43
2023-02-27T03:28:01.911Z,6.93
2023-02-27T03:30:35.474Z,5.30
2023-02-27T03:33:09.327Z,3.87
2023-02-27T03:35:44.553Z,4.23
2023-02-27T03:38:20.115Z,5.97
2023-02-27T03:40:59.056Z,5.03
2023-02-27T03:43:37.132Z,9.53
2023-02-27T03:46:11.642Z,7.30
2023-02-27T03:48:44.391Z,7.40
2023-02-27T03:51:13.146Z,4.87
2023-02-27T03:53:46.652Z,6.60
2023-02-27T03:56:20.613Z,3.60
2023-02-27T03:58:48.399Z,5.13
2023-02-27T04:01:17.345Z,7.33
2023-02-27T04:03:50.533Z,6.50
2023-02-27T04:06:36.131Z,4.60
2023-02-27T04:09:09.095Z,6.93
2023-02-27T04:11:54.362Z,5.13
2023-02-27T04:14:38.839Z,4.47
2023-02-27T04:17:21.597Z,3.20
2023-02-27T04:20:13.490Z,5.53
2023-02-27T04:22:47.873Z,3.90
2023-02-27T04:25:32.888Z,4.37
2023-02-27T04:28:11.050Z,5.03
2023-02-27T04:30:47.435Z,4.60
2023-02-27T04:33:25.299Z,9.13
2023-02-27T04:35:55.933Z,4.47
2023-02-27T04:38:29.941Z,5.97
2023-02-27T04:41:02.580Z,5.70
2023-02-27T04:43:33.916Z,4.93
2023-02-27T04:46:03.688Z,3.33
2023-02-27T04:48:35.578Z,3.83
2023-02-27T04:51:11.674Z,5.00
2023-02-27T04:53:44.147Z,9.37
2023-02-27T04:56:18.090Z,6.17
2023-02-27T04:58:51.900Z,6.23
2023-02-27T05:01:25.024Z,5.10
2023-02-27T05:03:55.035Z,3.60
2023-02-27T05:06:31.215Z,4.63
2023-02-27T05:09:05.890Z,5.13
2023-02-27T05:11:39.811Z,3.37
2023-02-27T05:14:14.456Z,3.27
2023-02-27T05:16:47.411Z,2.70
2023-02-27T05:19:17.291Z,4.53
2023-02-27T05:21:54.863Z,4.53
2023-02-27T05:24:31.322Z,3.73
2023-02-27T05:27:11.122Z,4.60
2023-02-27T05:29:46.119Z,6.70
2023-02-27T05:32:22.185Z,4.10
2023-02-27T05:34:53.901Z,3.67
2023-02-27T05:37:26.151Z,4.57
2023-02-27T05:39:54.114Z,4.53
2023-02-27T05:42:28.636Z,4.50
2023-02-27T05:45:02.316Z,6.87
2023-02-27T05:47:32.604Z,7.30
2023-02-27T05:50:04.335Z,8.60
2023-02-27T05:52:33.392Z,9.33
2023-02-27T05:55:05.472Z,8.77
2023-02-27T05:57:40.246Z,6.53
2023-02-27T06:00:15.408Z,5.10
2023-02-27T06:02:44.730Z,4.63
2023-02-27T06:05:14.385Z,7.80
2023-02-27T06:07:42.739Z,8.33
2023-02-27T06:10:14.756Z,4.17
2023-02-27T06:12:42.414Z,3.97
2023-02-27T06:15:12.726Z,5.43
2023-02-27T06:17:41.027Z,6.07
2023-02-27T06:20:10.438Z,8.67
2023-02-27T06:22:38.179Z,4.10
2023-02-27T06:25:06.657Z,5.20
2023-02-27T06:27:34.355Z,3.83
2023-02-27T06:30:01.999Z,12.67
2023-02-27T06:32:31.314Z,4.93
2023-02-27T06:34:58.972Z,6.17
2023-02-27T06:37:26.692Z,5.63
2023-02-27T06:39:54.363Z,6.60
2023-02-27T06:42:22.077Z,5.13
2023-02-27T06:44:49.692Z,6.77
2023-02-27T06:47:18.096Z,3.90
2023-02-27T06:49:47.145Z,3.70
2023-02-27T06:52:14.795Z,7.70
2023-02-27T06:54:42.565Z,8.20
2023-02-27T06:57:10.233Z,4.40
2023-02-27T06:59:38.062Z,5.60
2023-02-27T07:02:05.844Z,8.13
2023-02-27T07:04:33.565Z,3.30
2023-02-27T07:07:34.046Z,4.33
2023-02-27T07:09:50.468Z,6.93
2023-02-27T07:12:18.126Z,3.03
2023-02-27T07:14:45.759Z,3.83
2023-02-27T07:17:13.441Z,3.23
2023-02-27T07:19:41.130Z,4.53
2023-02-27T07:22:10.314Z,6.80
2023-02-27T07:24:38.019Z,3.93
2023-02-27T07:27:05.693Z,4.57
2023-02-27T07:29:33.319Z,3.70
2023-02-27T07:32:01.537Z,4.47
2023-02-27T07:34:29.240Z,4.50
2023-02-27T07:36:57.028Z,4.63
2023-02-27T07:39:26.611Z,4.27
2023-02-27T07:41:54.361Z,3.97
2023-02-27T07:44:22.118Z,5.60
2023-02-27T07:46:49.847Z,5.23
2023-02-27T07:49:17.670Z,4.70
2023-02-27T07:51:45.398Z,3.97
2023-02-27T07:54:13.179Z,6.97
2023-02-27T07:56:42.276Z,2.97
2023-02-27T07:59:10.200Z,3.80
2023-02-27T08:01:38.052Z,4.90
2023-02-27T08:04:05.880Z,2.90
2023-02-27T08:06:33.482Z,2.83
2023-02-27T08:09:01.121Z,5.30
2023-02-27T08:11:29.063Z,8.13
2023-02-27T08:14:01.225Z,6.13
2023-02-27T08:16:30.807Z,2.13
2023-02-27T08:18:59.099Z,2.40
2023-02-27T08:21:27.426Z,3.70
2023-02-27T08:23:55.499Z,2.50
2023-02-27T08:26:23.662Z,10.23
2023-02-27T08:28:51.550Z,5.33
2023-02-27T08:31:20.626Z,3.77
2023-02-27T08:33:49.597Z,2.17
2023-02-27T08:36:20.964Z,5.60
2023-02-27T08:38:48.632Z,4.70
2023-02-27T08:41:16.875Z,3.40
2023-02-27T08:43:44.646Z,3.30
2023-02-27T08:46:12.354Z,2.80
2023-02-27T08:48:42.766Z,2.03
2023-02-27T08:51:11.254Z,2.10
2023-02-27T08:53:38.865Z,2.77
2023-02-27T08:56:07.099Z,2.20
2023-02-27T08:58:35.892Z,3.23
2023-02-27T09:01:04.058Z,2.73
2023-02-27T09:03:31.825Z,2.60
2023-02-27T09:06:01.357Z,3.73
2023-02-27T09:08:29.132Z,2.50
2023-02-27T09:10:57.837Z,4.47
2023-02-27T09:13:26.748Z,3.70
2023-02-27T09:15:54.587Z,5.23
2023-02-27T09:18:22.429Z,6.40
2023-02-27T09:20:51.044Z,2.17
2023-02-27T09:23:22.268Z,11.03
2023-02-27T09:25:49.958Z,4.37
2023-02-27T09:28:17.711Z,3.60
2023-02-27T09:30:45.364Z,7.57
2023-02-27T09:33:15.099Z,3.20
2023-02-27T09:35:43.061Z,3.58
2023-02-27T09:38:12.165Z,2.00
2023-02-27T09:40:44.439Z,5.65
2023-02-27T09:43:17.836Z,4.63
2023-02-27T09:45:48.053Z,2.97
2023-02-27T09:48:27.586Z,4.03
2023-02-27T09:50:55.370Z,3.23
2023-02-27T09:53:27.407Z,3.93
2023-02-27T09:56:01.962Z,3.10
2023-02-27T09:58:44.091Z,7.33
2023-02-27T10:01:16.897Z,5.53
2023-02-27T10:04:20.709Z,6.70
2023-02-27T10:06:53.087Z,4.67
2023-02-27T10:09:32.158Z,6.20
2023-02-27T10:12:13.905Z,4.60
2023-02-27T10:14:45.703Z,2.67
2023-02-27T10:17:19.267Z,4.50
2023-02-27T10:19:49.107Z,5.40
2023-02-27T10:22:24.555Z,5.13
2023-02-27T10:24:58.756Z,2.38
2023-02-27T10:27:27.793Z,4.05
2023-02-27T10:30:09.590Z,6.50
2023-02-27T10:32:40.012Z,3.55
2023-02-27T10:35:18.707Z,4.55
2023-02-27T10:37:50.500Z,3.88
2023-02-27T10:40:20.631Z,5.75
2023-02-27T10:42:51.435Z,7.05
2023-02-27T10:45:19.110Z,7.22
2023-02-27T10:47:46.758Z,6.57
2023-02-27T10:50:26.979Z,8.70
2023-02-27T10:52:56.416Z,4.88
2023-02-27T10:55:28.117Z,4.95
2023-02-27T10:57:59.210Z,3.78
2023-02-27T11:00:33.542Z,4.97
2023-02-27T11:03:01.329Z,3.45
2023-02-27T11:05:30.750Z,2.72
2023-02-27T11:08:11.610Z,5.45
2023-02-27T11:10:55.348Z,5.72
2023-02-27T11:13:25.915Z,2.90
2023-02-27T11:16:10.321Z,3.13
2023-02-27T11:18:39.840Z,3.53
2023-02-27T11:21:13.763Z,2.77
2023-02-27T11:23:52.647Z,3.63
2023-02-27T11:26:25.086Z,6.63
2023-02-27T11:29:09.085Z,3.07
2023-02-27T11:31:38.128Z,4.63
2023-02-27T11:34:08.312Z,4.50
2023-02-27T11:36:41.476Z,3.47
2023-02-27T11:39:25.244Z,3.33
2023-02-27T11:41:53.965Z,2.13
2023-02-27T11:44:49.990Z,1.80
2023-02-27T11:47:21.425Z,2.40
2023-02-27T11:50:06.414Z,3.93
2023-02-27T11:52:40.579Z,3.17
2023-02-27T11:55:15.958Z,1.90
2023-02-27T11:57:46.966Z,2.67
2023-02-27T12:00:23.742Z,2.85
2023-02-27T12:02:57.625Z,2.80
2023-02-27T12:05:29.015Z,4.00
2023-02-27T12:08:02.323Z,4.45
2023-02-27T12:10:33.345Z,1.48
2023-02-27T12:13:05.849Z,2.70
2023-02-27T12:15:44.177Z,5.45
2023-02-27T12:18:19.491Z,1.83
2023-02-27T12:20:54.096Z,4.70
2023-02-27T12:23:28.434Z,2.80
2023-02-27T12:26:05.406Z,2.80
2023-02-27T12:28:44.911Z,1.90
2023-02-27T12:31:44.279Z,1.93
2023-02-27T12:34:21.666Z,3.23
2023-02-27T12:36:49.614Z,2.17
2023-02-27T12:39:21.479Z,2.00
2023-02-27T12:42:12.252Z,3.87
2023-02-27T12:44:55.387Z,1.97
2023-02-27T12:47:37.189Z,3.77
2023-02-27T12:50:11.759Z,3.73
2023-02-27T12:52:52.763Z,3.77
2023-02-27T12:55:24.833Z,4.10
2023-02-27T12:58:21.195Z,2.67
2023-02-27T13:00:54.100Z,2.80
2023-02-27T13:03:28.354Z,3.20
2023-02-27T13:06:01.772Z,3.33
2023-02-27T13:08:58.938Z,2.00
2023-02-27T13:11:37.178Z,3.83
2023-02-27T13:14:12.185Z,2.40
2023-02-27T13:16:45.013Z,2.40
2023-02-27T13:19:16.701Z,2.13
2023-02-27T13:21:51.515Z,2.83
2023-02-27T13:24:26.602Z,6.55
2023-02-27T13:27:00.403Z,2.72
2023-02-27T13:29:36.451Z,3.90
2023-02-27T13:32:41.683Z,2.53
2023-02-27T13:35:27.995Z,7.10
2023-02-27T13:37:57.884Z,2.67
2023-02-27T13:40:37.078Z,2.23
2023-02-27T13:43:26.855Z,1.87
2023-02-27T13:45:57.105Z,2.97
2023-02-27T13:48:49.203Z,3.37
2023-02-27T13:51:44.936Z,6.13
2023-02-27T13:54:25.941Z,2.10
2023-02-27T13:57:31.329Z,2.30
2023-02-27T14:00:01.737Z,2.27
2023-02-27T14:02:56.498Z,3.20
2023-02-27T14:05:31.156Z,2.37
2023-02-27T14:08:08.830Z,1.90
2023-02-27T14:10:38.690Z,2.83
2023-02-27T14:13:27.805Z,3.57
2023-02-27T14:16:00.395Z,1.93
2023-02-27T14:18:51.574Z,5.20
2023-02-27T14:21:54.653Z,2.50
2023-02-27T14:24:28.605Z,1.77
2023-02-27T14:26:56.863Z,1.73
2023-02-27T14:29:31.018Z,2.47
2023-02-27T14:32:01.585Z,1.97
2023-02-27T14:34:29.999Z,1.97
2023-02-27T14:37:02.774Z,1.70
2023-02-27T14:39:35.059Z,1.83
2023-02-27T14:42:17.755Z,5.07
2023-02-27T14:44:48.701Z,4.17
2023-02-27T14:47:20.275Z,4.57
2023-02-27T14:49:49.192Z,2.37
2023-02-27T14:52:21.570Z,4.57
2023-02-27T14:54:51.275Z,3.57
2023-02-27T14:57:21.290Z,4.30
2023-02-27T14:59:51.685Z,2.07
2023-02-27T15:02:24.261Z,3.43
2023-02-27T15:04:57.048Z,1.63
2023-02-27T15:07:26.921Z,1.90
2023-02-27T15:09:59.114Z,3.50
2023-02-27T15:12:28.384Z,2.07
2023-02-27T15:14:59.471Z,4.30
2023-02-27T15:17:28.754Z,2.10
2023-02-27T15:19:58.694Z,2.70
2023-02-27T15:22:39.016Z,2.70
2023-02-27T15:25:31.061Z,3.57
2023-02-27T15:28:03.245Z,3.20
2023-02-27T15:30:31.646Z,3.13
2023-02-27T15:33:00.803Z,1.93
2023-02-27T15:35:33.004Z,2.23
2023-02-27T15:38:02.489Z,5.10
2023-02-27T15:40:34.569Z,3.37
2023-02-27T15:43:02.715Z,3.53
2023-02-27T15:45:33.812Z,2.87
2023-02-27T15:48:01.766Z,3.73
2023-02-27T15:50:33.998Z,2.03
2023-02-27T15:53:10.593Z,3.00
2023-02-27T15:55:45.721Z,4.73
2023-02-27T15:58:22.006Z,8.67
2023-02-27T16:00:51.745Z,2.63
2023-02-27T16:03:24.508Z,2.67
2023-02-27T16:05:53.565Z,2.97
2023-02-27T16:08:22.214Z,4.03
2023-02-27T16:10:51.860Z,2.43
2023-02-27T16:13:31.185Z,2.33
2023-02-27T16:16:00.698Z,3.13
2023-02-27T16:18:32.497Z,3.23
2023-02-27T16:21:11.312Z,2.23
2023-02-27T16:23:39.163Z,4.20
2023-02-27T16:26:30.862Z,6.73
2023-02-27T16:29:01.173Z,3.97
2023-02-27T16:31:31.561Z,4.10
2023-02-27T16:34:02.667Z,3.10
2023-02-27T16:36:32.188Z,3.17
2023-02-27T16:38:59.901Z,1.67
2023-02-27T16:41:29.445Z,2.97
2023-02-27T16:43:57.226Z,6.87
2023-02-27T16:46:24.935Z,4.30
2023-02-27T16:48:55.323Z,5.00
2023-02-27T16:51:25.946Z,3.53
2023-02-27T16:53:56.288Z,4.20
2023-02-27T16:56:37.339Z,3.60
2023-02-27T16:59:07.120Z,2.17
2023-02-27T17:01:34.961Z,1.30
2023-02-27T17:04:08.678Z,1.40
2023-02-27T17:06:41.388Z,1.70
2023-02-27T17:09:10.435Z,1.40
2023-02-27T17:11:38.394Z,1.83
2023-02-27T17:14:07.681Z,1.50
2023-02-27T17:16:35.401Z,2.17
2023-02-27T17:19:03.098Z,2.03
2023-02-27T17:21:31.005Z,1.07
2023-02-27T17:23:58.636Z,4.50
2023-02-27T17:26:27.055Z,3.10
2023-02-27T17:28:56.412Z,1.50
2023-02-27T17:31:26.095Z,2.10
2023-02-27T17:33:54.787Z,1.50
2023-02-27T17:36:23.404Z,1.93
2023-02-27T17:38:56.234Z,2.67
2023-02-27T17:41:24.709Z,1.77
2023-02-27T17:43:55.195Z,1.60
2023-02-27T17:46:23.995Z,2.30
2023-02-27T17:48:54.073Z,6.57
2023-02-27T17:51:21.764Z,1.27
2023-02-27T17:53:49.352Z,3.60
2023-02-27T17:56:17.004Z,4.17
2023-02-27T17:58:45.545Z,3.37
2023-02-27T18:01:16.960Z,2.73
2023-02-27T18:03:44.989Z,1.67
2023-02-27T18:06:15.231Z,1.43
2023-02-27T18:08:43.289Z,1.83
2023-02-27T18:11:11.867Z,2.13
2023-02-27T18:13:40.292Z,1.80
2023-02-27T18:16:08.293Z,1.90
2023-02-27T18:18:36.399Z,2.50
2023-02-27T18:21:06.429Z,3.17
2023-02-27T18:23:35.630Z,2.93
2023-02-27T18:26:03.412Z,2.80
2023-02-27T18:28:31.166Z,2.97
2023-02-27T18:30:59.341Z,2.27
2023-02-27T18:33:27.487Z,2.27
2023-02-27T18:35:55.407Z,3.80
2023-02-27T18:38:23.122Z,3.07
2023-02-27T18:40:52.139Z,2.27
2023-02-27T18:43:19.906Z,2.87
2023-02-27T18:45:47.869Z,2.53
2023-02-27T18:48:15.972Z,2.43
2023-02-27T18:50:43.634Z,3.47
2023-02-27T18:53:11.411Z,1.97
2023-02-27T18:55:39.096Z,2.47
2023-02-27T18:58:08.110Z,1.70
2023-02-27T19:00:35.852Z,4.77
2023-02-27T19:03:03.603Z,1.50
2023-02-27T19:05:31.329Z,3.47
2023-02-27T19:07:59.018Z,1.83
2023-02-27T19:10:26.782Z,1.10
2023-02-27T19:12:54.658Z,5.27
2023-02-27T19:15:23.708Z,2.63
2023-02-27T19:17:51.359Z,1.80
2023-02-27T19:20:19.125Z,1.60
2023-02-27T19:22:46.866Z,3.53
2023-02-27T19:25:14.505Z,1.43
2023-02-27T19:27:44.693Z,1.93
2023-02-27T19:30:13.610Z,3.00
2023-02-27T19:32:42.614Z,1.37
2023-02-27T19:35:14.192Z,1.53
2023-02-27T19:37:42.252Z,2.00
2023-02-27T19:40:11.630Z,5.57
2023-02-27T19:42:39.567Z,1.43
2023-02-27T19:45:08.160Z,1.57
2023-02-27T19:47:37.628Z,1.93
2023-02-27T19:50:07.998Z,3.47
2023-02-27T19:52:36.004Z,2.67
2023-02-27T19:55:03.976Z,3.73
2023-02-27T19:57:31.677Z,2.93
2023-02-27T19:59:59.861Z,2.43
2023-02-27T20:02:27.649Z,4.17
2023-02-27T20:04:55.545Z,3.90
2023-02-27T20:07:28.964Z,3.60
2023-02-27T20:09:57.161Z,3.83
2023-02-27T20:12:25.677Z,3.27
2023-02-27T20:14:53.382Z,3.10
2023-02-27T20:17:21.269Z,5.07
2023-02-27T20:19:48.952Z,3.37
2023-02-27T20:22:17.055Z,3.00
2023-02-27T20:24:46.058Z,2.40
2023-02-27T20:27:15.086Z,2.97
2023-02-27T20:29:42.689Z,3.27
2023-02-27T20:32:10.490Z,4.57
2023-02-27T20:34:38.156Z,3.27
2023-02-27T20:37:05.800Z,3.73
2023-02-27T20:39:33.486Z,4.03
2023-02-27T20:42:02.893Z,3.10
2023-02-27T20:44:30.502Z,2.10
2023-02-27T20:46:58.290Z,2.70
2023-02-27T20:49:25.970Z,2.57
2023-02-27T20:51:53.745Z,5.13
2023-02-27T20:54:21.471Z,1.97
2023-02-27T20:56:51.880Z,2.37
2023-02-27T20:59:21.810Z,2.93
2023-02-27T21:01:52.496Z,2.23
2023-02-27T21:04:22.452Z,3.67
2023-02-27T21:06:50.448Z,2.07
2023-02-27T21:09:18.762Z,4.33
2023-02-27T21:11:46.397Z,4.80
2023-02-27T21:14:14.500Z,4.00
2023-02-27T21:16:43.489Z,4.07
2023-02-27T21:19:11.370Z,3.40
2023-02-27T21:21:39.224Z,2.83
2023-02-27T21:24:07.347Z,2.83
2023-02-27T21:26:38.858Z,3.97
2023-02-27T21:29:09.148Z,3.13
2023-02-27T21:31:38.053Z,4.17
2023-02-27T21:34:09.293Z,3.63
2023-02-27T21:36:42.080Z,3.00
2023-02-27T21:39:13.371Z,2.27
2023-02-27T21:41:41.303Z,3.63
2023-02-27T21:44:10.843Z,4.77
2023-02-27T21:46:38.551Z,2.10
2023-02-27T21:49:07.616Z,2.43
2023-02-27T21:51:40.817Z,2.57
2023-02-27T21:54:10.735Z,2.70
2023-02-27T21:56:38.962Z,2.80
2023-02-27T21:59:06.714Z,3.30
2023-02-27T22:01:34.969Z,2.90
2023-02-27T22:04:02.843Z,3.07
2023-02-27T22:06:33.925Z,2.80
2023-02-27T22:09:04.808Z,1.67
2023-02-27T22:11:34.107Z,3.03
2023-02-27T22:14:01.994Z,2.40
2023-02-27T22:16:29.779Z,5.77
2023-02-27T22:18:57.427Z,4.30
2023-02-27T22:21:27.456Z,2.63
2023-02-27T22:23:58.250Z,4.83
2023-02-27T22:26:29.106Z,4.17
2023-02-27T22:28:57.335Z,3.23
2023-02-27T22:31:26.721Z,2.47
2023-02-27T22:33:56.938Z,2.10
2023-02-27T22:36:26.564Z,2.80
2023-02-27T22:38:55.899Z,2.60
2023-02-27T22:41:25.221Z,4.33
2023-02-27T22:43:53.179Z,3.10
2023-02-27T22:46:25.922Z,4.53
2023-02-27T22:48:57.115Z,3.27
2023-02-27T22:51:27.648Z,2.80
2023-02-27T22:53:58.560Z,3.40
2023-02-27T22:56:26.724Z,3.37
2023-02-27T22:58:55.007Z,3.90
2023-02-27T23:01:24.572Z,3.70
2023-02-27T23:03:54.829Z,4.27
2023-02-27T23:06:23.593Z,2.13
2023-02-27T23:08:51.604Z,2.67
2023-02-27T23:11:21.677Z,2.70
2023-02-27T23:13:49.834Z,4.60
2023-02-27T23:16:17.744Z,2.53
2023-02-27T23:18:48.326Z,6.93
2023-02-27T23:21:17.401Z,2.77
2023-02-27T23:23:45.470Z,2.57
2023-02-27T23:26:13.993Z,4.53
2023-02-27T23:28:43.269Z,4.53
2023-02-27T23:31:10.976Z,3.87
2023-02-27T23:33:38.797Z,3.70
2023-02-27T23:36:07.134Z,5.47
2023-02-27T23:38:35.061Z,6.00
2023-02-27T23:41:07.303Z,3.20
2023-02-27T23:43:53.116Z,5.33
2023-02-27T23:46:22.722Z,5.30
2023-02-27T23:48:50.447Z,3.60
2023-02-27T23:51:18.133Z,4.27
2023-02-27T23:53:45.814Z,4.47
2023-02-27T23:56:15.823Z,3.13
2023-02-27T23:58:43.476Z,4.97
