createdAt,value
2018-02-07T00:01:12.964Z,44.40
2018-02-07T00:03:42.839Z,42.23
2018-02-07T00:06:12.700Z,45.87
2018-02-07T00:08:42.455Z,43.50
2018-02-07T00:11:12.175Z,41.23
2018-02-07T00:13:41.951Z,40.77
2018-02-07T00:16:11.751Z,42.70
2018-02-07T00:18:41.654Z,44.67
2018-02-07T00:21:11.468Z,44.87
2018-02-07T00:23:41.221Z,47.20
2018-02-07T00:26:11.302Z,45.27
2018-02-07T00:28:41.060Z,45.73
2018-02-07T00:31:10.769Z,43.20
2018-02-07T00:33:40.556Z,43.67
2018-02-07T00:36:10.245Z,47.60
2018-02-07T00:38:40.006Z,43.73
2018-02-07T00:41:09.765Z,40.53
2018-02-07T00:43:39.567Z,42.13
2018-02-07T00:46:09.353Z,40.50
2018-02-07T00:48:39.100Z,44.87
2018-02-07T00:51:08.800Z,43.03
2018-02-07T00:53:38.573Z,47.90
2018-02-07T00:56:08.344Z,49.03
2018-02-07T00:58:38.127Z,62.03
2018-02-07T01:01:07.918Z,60.93
2018-02-07T01:03:37.689Z,52.57
2018-02-07T01:06:07.499Z,55.73
2018-02-07T01:08:37.238Z,50.03
2018-02-07T01:11:06.931Z,54.67
2018-02-07T01:13:36.706Z,51.57
2018-02-07T01:16:06.470Z,51.23
2018-02-07T01:18:36.272Z,49.73
2018-02-07T01:21:06.100Z,50.00
2018-02-07T01:23:35.884Z,49.87
2018-02-07T01:26:05.672Z,50.50
2018-02-07T01:28:35.461Z,54.07
2018-02-07T01:31:05.197Z,51.77
2018-02-07T01:33:34.928Z,54.03
2018-02-07T01:36:04.666Z,54.47
2018-02-07T01:38:34.468Z,56.20
2018-02-07T01:41:04.245Z,57.60
2018-02-07T01:43:34.100Z,59.37
2018-02-07T01:46:03.875Z,54.57
2018-02-07T01:48:33.642Z,54.90
2018-02-07T01:51:03.393Z,56.03
2018-02-07T01:53:33.175Z,54.47
2018-02-07T01:56:03.033Z,57.87
2018-02-07T01:58:32.808Z,54.30
2018-02-07T02:01:02.560Z,59.03
2018-02-07T02:03:32.297Z,57.27
2018-02-07T02:06:02.018Z,61.47
2018-02-07T02:08:31.779Z,57.03
2018-02-07T02:11:01.490Z,54.17
2018-02-07T02:13:31.281Z,55.53
2018-02-07T02:16:01.040Z,54.37
2018-02-07T02:18:30.802Z,54.40
2018-02-07T02:21:00.608Z,52.33
2018-02-07T02:23:30.391Z,51.63
2018-02-07T02:26:00.225Z,51.67
2018-02-07T02:28:29.969Z,52.00
2018-02-07T02:30:59.698Z,50.47
2018-02-07T02:33:29.504Z,51.07
2018-02-07T02:36:11.120Z,50.23
2018-02-07T02:38:40.877Z,50.57
2018-02-07T02:41:10.673Z,49.07
2018-02-07T02:43:40.442Z,49.63
2018-02-07T02:46:10.200Z,48.13
2018-02-07T02:48:39.986Z,48.13
2018-02-07T02:51:09.715Z,49.20
2018-02-07T02:53:39.517Z,47.57
2018-02-07T02:56:09.302Z,47.50
2018-02-07T02:58:39.126Z,46.77
2018-02-07T03:01:08.872Z,46.53
2018-02-07T03:03:38.690Z,45.93
2018-02-07T03:06:08.397Z,47.47
2018-02-07T03:08:38.204Z,47.40
2018-02-07T03:11:07.891Z,46.43
2018-02-07T03:13:37.681Z,46.10
2018-02-07T03:16:07.453Z,46.40
2018-02-07T03:18:37.198Z,45.33
2018-02-07T03:21:06.985Z,45.67
2018-02-07T03:23:36.767Z,43.87
2018-02-07T03:26:06.574Z,46.33
2018-02-07T03:28:36.357Z,45.00
2018-02-07T03:31:06.061Z,45.60
2018-02-07T03:33:35.827Z,45.30
2018-02-07T03:36:05.551Z,44.50
2018-02-07T03:38:35.347Z,45.17
2018-02-07T03:41:05.094Z,45.20
2018-02-07T03:43:34.898Z,44.27
2018-02-07T03:46:04.623Z,45.07
2018-02-07T03:48:34.368Z,45.90
2018-02-07T03:51:04.081Z,48.27
2018-02-07T03:53:33.900Z,49.70
2018-02-07T03:56:03.642Z,51.17
2018-02-07T03:58:33.449Z,53.77
2018-02-07T04:01:03.196Z,51.87
2018-02-07T04:03:32.949Z,52.90
2018-02-07T04:06:02.694Z,53.10
2018-02-07T04:08:32.445Z,51.80
2018-02-07T04:11:02.136Z,52.30
2018-02-07T04:13:32.030Z,49.40
2018-02-07T04:16:01.819Z,49.47
2018-02-07T04:18:31.600Z,49.20
2018-02-07T04:21:01.388Z,49.50
2018-02-07T04:23:31.145Z,49.13
2018-02-07T04:26:00.912Z,50.47
2018-02-07T04:28:30.692Z,50.00
2018-02-07T04:31:00.416Z,47.70
2018-02-07T04:33:30.165Z,48.07
2018-02-07T04:35:59.845Z,47.53
2018-02-07T04:38:29.592Z,48.47
2018-02-07T04:40:59.288Z,48.33
2018-02-07T04:43:29.090Z,47.20
2018-02-07T04:45:58.852Z,48.50
2018-02-07T04:48:28.642Z,46.80
2018-02-07T04:50:58.348Z,47.03
2018-02-07T04:53:28.138Z,47.90
2018-02-07T04:55:57.940Z,47.10
2018-02-07T04:58:27.686Z,47.90
2018-02-07T05:00:57.452Z,48.23
2018-02-07T05:03:27.168Z,47.47
2018-02-07T05:05:56.977Z,48.10
2018-02-07T05:08:26.710Z,46.57
2018-02-07T05:10:56.415Z,47.20
2018-02-07T05:13:26.151Z,49.20
2018-02-07T05:15:55.887Z,48.10
2018-02-07T05:18:25.718Z,46.43
2018-02-07T05:20:55.499Z,48.30
2018-02-07T05:23:25.229Z,48.67
2018-02-07T05:25:54.967Z,48.53
2018-02-07T05:28:24.775Z,47.77
2018-02-07T05:30:54.494Z,47.40
2018-02-07T05:33:24.290Z,46.33
2018-02-07T05:35:53.996Z,45.63
2018-02-07T05:38:23.702Z,45.53
2018-02-07T05:40:53.506Z,42.43
2018-02-07T05:43:23.293Z,44.93
2018-02-07T05:45:53.094Z,44.73
2018-02-07T05:48:22.913Z,43.27
2018-02-07T05:50:52.612Z,42.17
2018-02-07T05:53:22.407Z,43.73
2018-02-07T05:55:52.212Z,41.83
2018-02-07T05:58:21.984Z,43.27
2018-02-07T06:00:51.782Z,41.73
2018-02-07T06:03:21.548Z,41.77
2018-02-07T06:05:51.238Z,40.33
2018-02-07T06:08:20.987Z,40.20
2018-02-07T06:10:50.745Z,41.80
2018-02-07T06:13:20.490Z,37.93
2018-02-07T06:15:50.300Z,39.90
2018-02-07T06:18:20.147Z,38.63
2018-02-07T06:20:49.972Z,38.77
2018-02-07T06:23:19.757Z,37.43
2018-02-07T06:25:49.565Z,41.00
2018-02-07T06:28:19.365Z,39.43
2018-02-07T06:30:49.103Z,37.50
2018-02-07T06:33:18.887Z,37.03
2018-02-07T06:35:48.667Z,37.57
2018-02-07T06:38:18.438Z,35.67
2018-02-07T06:40:48.211Z,35.50
2018-02-07T06:43:17.992Z,35.73
2018-02-07T06:45:47.793Z,36.70
2018-02-07T06:48:17.554Z,36.20
2018-02-07T06:50:47.296Z,34.87
2018-02-07T06:53:17.100Z,34.17
2018-02-07T06:55:46.879Z,34.40
2018-02-07T06:58:16.647Z,35.37
2018-02-07T07:00:46.381Z,36.37
2018-02-07T07:03:16.120Z,35.37
2018-02-07T07:05:45.830Z,34.90
2018-02-07T07:08:15.678Z,35.63
2018-02-07T07:10:45.402Z,37.67
2018-02-07T07:13:15.227Z,37.93
2018-02-07T07:15:45.050Z,38.33
2018-02-07T07:18:14.829Z,40.07
2018-02-07T07:20:44.671Z,39.13
2018-02-07T07:23:14.447Z,40.43
2018-02-07T07:25:44.303Z,42.27
2018-02-07T07:28:14.092Z,39.93
2018-02-07T07:30:43.816Z,40.27
2018-02-07T07:33:13.697Z,41.83
2018-02-07T07:35:43.463Z,42.93
2018-02-07T07:38:13.372Z,40.17
2018-02-07T07:40:43.185Z,41.67
2018-02-07T07:43:13.018Z,41.37
2018-02-07T07:45:42.946Z,41.57
2018-02-07T07:48:12.799Z,41.30
2018-02-07T07:50:42.520Z,39.63
2018-02-07T07:53:12.316Z,40.50
2018-02-07T07:55:42.088Z,38.97
2018-02-07T07:58:11.820Z,41.63
2018-02-07T08:00:41.558Z,38.50
2018-02-07T08:03:11.427Z,40.87
2018-02-07T08:05:41.133Z,37.97
2018-02-07T08:08:10.983Z,37.90
2018-02-07T08:10:40.685Z,38.33
2018-02-07T08:13:10.492Z,36.33
2018-02-07T08:15:40.280Z,35.30
2018-02-07T08:18:10.769Z,36.53
2018-02-07T08:20:40.585Z,37.33
2018-02-07T08:23:10.436Z,36.97
2018-02-07T08:25:40.251Z,35.20
2018-02-07T08:28:10.044Z,34.70
2018-02-07T08:30:39.793Z,35.83
2018-02-07T08:33:09.624Z,34.53
2018-02-07T08:35:39.355Z,34.77
2018-02-07T08:38:09.142Z,34.20
2018-02-07T08:40:38.886Z,34.17
2018-02-07T08:43:08.677Z,35.07
2018-02-07T08:45:38.518Z,34.53
2018-02-07T08:48:08.336Z,36.80
2018-02-07T08:50:38.038Z,35.90
2018-02-07T08:53:07.889Z,36.07
2018-02-07T08:55:37.648Z,36.10
2018-02-07T08:58:07.430Z,31.57
2018-02-07T09:00:37.226Z,32.00
2018-02-07T09:03:07.034Z,31.07
2018-02-07T09:05:36.838Z,31.27
2018-02-07T09:08:06.660Z,31.87
2018-02-07T09:10:36.451Z,30.80
2018-02-07T09:13:06.181Z,31.10
2018-02-07T09:15:35.879Z,29.23
2018-02-07T09:18:05.649Z,30.40
2018-02-07T09:20:35.362Z,30.10
2018-02-07T09:23:05.153Z,31.27
2018-02-07T09:25:34.993Z,31.57
2018-02-07T09:28:04.798Z,30.90
2018-02-07T09:30:34.543Z,33.63
2018-02-07T09:33:04.266Z,31.37
2018-02-07T09:35:34.036Z,32.53
2018-02-07T09:38:03.842Z,31.83
2018-02-07T09:40:33.608Z,31.80
2018-02-07T09:43:03.373Z,32.80
2018-02-07T09:45:33.211Z,31.73
2018-02-07T09:48:03.145Z,33.47
2018-02-07T09:50:32.932Z,37.87
2018-02-07T09:53:02.666Z,40.53
2018-02-07T09:55:32.477Z,43.17
2018-02-07T09:58:02.277Z,41.20
2018-02-07T10:00:32.123Z,41.50
2018-02-07T10:03:01.956Z,41.90
2018-02-07T10:05:31.924Z,42.27
2018-02-07T10:08:01.750Z,40.53
2018-02-07T10:10:31.474Z,40.10
2018-02-07T10:13:01.200Z,40.77
2018-02-07T10:15:30.979Z,40.53
2018-02-07T10:18:00.764Z,37.23
2018-02-07T10:20:30.542Z,37.73
2018-02-07T10:23:00.389Z,38.13
2018-02-07T10:25:30.121Z,40.63
2018-02-07T10:27:59.963Z,40.07
2018-02-07T10:30:29.675Z,39.50
2018-02-07T10:32:59.409Z,37.60
2018-02-07T10:35:29.233Z,36.77
2018-02-07T10:37:59.046Z,38.03
2018-02-07T10:40:28.813Z,36.57
2018-02-07T10:42:58.685Z,35.53
2018-02-07T10:45:28.619Z,34.13
2018-02-07T10:47:58.472Z,36.27
2018-02-07T10:50:28.219Z,34.80
2018-02-07T10:52:57.968Z,36.27
2018-02-07T10:55:27.840Z,34.63
2018-02-07T10:57:57.572Z,35.83
2018-02-07T11:00:27.402Z,34.53
2018-02-07T11:02:57.120Z,35.10
2018-02-07T11:05:26.864Z,35.63
2018-02-07T11:07:56.711Z,35.23
2018-02-07T11:10:26.448Z,36.73
2018-02-07T11:12:56.163Z,35.57
2018-02-07T11:15:25.914Z,35.30
2018-02-07T11:17:55.664Z,36.70
2018-02-07T11:20:25.398Z,36.37
2018-02-07T11:22:55.150Z,39.60
2018-02-07T11:25:24.902Z,37.10
2018-02-07T11:27:54.677Z,39.50
2018-02-07T11:30:24.412Z,39.87
2018-02-07T11:32:54.145Z,39.20
2018-02-07T11:35:23.934Z,40.07
2018-02-07T11:37:53.694Z,41.37
2018-02-07T11:40:23.399Z,40.37
2018-02-07T11:42:53.163Z,40.17
2018-02-07T11:45:22.913Z,41.17
2018-02-07T11:47:52.663Z,40.93
2018-02-07T11:50:22.431Z,41.70
2018-02-07T11:52:52.153Z,42.57
2018-02-07T11:55:21.955Z,44.47
2018-02-07T11:57:51.857Z,45.73
2018-02-07T12:00:21.650Z,42.17
2018-02-07T12:02:51.485Z,42.20
2018-02-07T12:05:21.359Z,43.97
2018-02-07T12:07:51.122Z,43.87
2018-02-07T12:10:20.854Z,42.07
2018-02-07T12:12:50.535Z,42.97
2018-02-07T12:15:20.324Z,40.40
2018-02-07T12:17:50.109Z,41.10
2018-02-07T12:20:19.876Z,39.37
2018-02-07T12:22:49.657Z,43.03
2018-02-07T12:25:19.469Z,43.40
2018-02-07T12:27:49.235Z,43.17
2018-02-07T12:30:18.930Z,42.70
2018-02-07T12:32:48.672Z,38.80
2018-02-07T12:35:18.435Z,40.40
2018-02-07T12:37:50.694Z,40.03
2018-02-07T12:40:20.468Z,43.40
2018-02-07T12:42:50.880Z,41.33
2018-02-07T12:45:20.693Z,39.10
2018-02-07T12:47:50.514Z,39.03
2018-02-07T12:50:20.238Z,41.67
2018-02-07T12:52:50.035Z,39.23
2018-02-07T12:55:19.831Z,40.53
2018-02-07T12:57:49.633Z,39.70
2018-02-07T13:00:19.432Z,39.43
2018-02-07T13:02:49.200Z,37.73
2018-02-07T13:05:18.990Z,38.40
2018-02-07T13:07:48.777Z,38.57
2018-02-07T13:10:18.487Z,40.20
2018-02-07T13:12:48.190Z,39.63
2018-02-07T13:15:17.954Z,40.67
2018-02-07T13:17:47.830Z,39.27
2018-02-07T13:20:17.657Z,41.70
2018-02-07T13:22:47.488Z,40.57
2018-02-07T13:25:17.264Z,43.13
2018-02-07T13:27:47.097Z,44.40
2018-02-07T13:30:16.835Z,46.77
2018-02-07T13:32:46.534Z,44.77
2018-02-07T13:35:16.334Z,45.33
2018-02-07T13:37:46.057Z,43.03
2018-02-07T13:40:15.900Z,42.57
2018-02-07T13:42:45.702Z,41.67
2018-02-07T13:45:15.642Z,40.30
2018-02-07T13:47:45.430Z,40.73
2018-02-07T13:50:15.205Z,40.53
2018-02-07T13:52:44.960Z,43.17
2018-02-07T13:55:14.742Z,40.13
2018-02-07T13:57:44.497Z,42.00
2018-02-07T14:00:14.290Z,43.37
2018-02-07T14:02:44.090Z,43.40
2018-02-07T14:05:13.889Z,45.13
2018-02-07T14:07:43.591Z,42.40
2018-02-07T14:10:13.306Z,43.03
2018-02-07T14:12:43.020Z,44.57
2018-02-07T14:15:12.776Z,41.30
2018-02-07T14:17:42.565Z,42.77
2018-02-07T14:20:17.513Z,41.40
2018-02-07T14:22:47.390Z,42.30
2018-02-07T14:25:17.241Z,42.27
2018-02-07T14:27:47.093Z,42.93
2018-02-07T14:30:16.816Z,43.13
2018-02-07T14:32:46.538Z,43.53
2018-02-07T14:35:16.271Z,50.10
2018-02-07T14:37:46.033Z,49.37
2018-02-07T14:40:15.828Z,46.03
2018-02-07T14:42:45.621Z,43.53
2018-02-07T14:45:15.472Z,43.03
2018-02-07T14:47:45.207Z,43.90
2018-02-07T14:50:14.938Z,43.27
2018-02-07T14:52:44.690Z,42.73
2018-02-07T14:55:14.525Z,44.13
2018-02-07T14:57:44.352Z,50.13
2018-02-07T15:00:14.144Z,51.73
2018-02-07T15:02:43.936Z,51.80
2018-02-07T15:05:13.820Z,51.23
2018-02-07T15:07:43.528Z,51.17
2018-02-07T15:10:13.295Z,53.33
2018-02-07T15:12:43.004Z,56.07
2018-02-07T15:15:12.823Z,56.93
2018-02-07T15:17:42.604Z,57.50
2018-02-07T15:20:12.310Z,56.83
2018-02-07T15:22:42.061Z,56.37
2018-02-07T15:25:11.860Z,56.00
2018-02-07T15:27:41.668Z,54.53
2018-02-07T15:30:11.375Z,48.70
2018-02-07T15:32:41.099Z,51.03
2018-02-07T15:35:10.862Z,49.70
2018-02-07T15:37:40.577Z,47.17
2018-02-07T15:40:10.384Z,81.30
2018-02-07T15:42:40.273Z,60.75
2018-02-07T15:45:10.046Z,65.28
2018-02-07T15:47:39.830Z,58.17
2018-02-07T15:50:09.531Z,54.10
2018-02-07T15:52:39.249Z,47.47
2018-02-07T15:55:08.943Z,47.37
2018-02-07T15:57:38.702Z,45.80
2018-02-07T16:00:08.521Z,48.17
2018-02-07T16:02:38.274Z,47.73
2018-02-07T16:05:08.126Z,48.60
2018-02-07T16:07:37.839Z,48.23
2018-02-07T16:10:07.553Z,48.87
2018-02-07T16:12:37.266Z,48.87
2018-02-07T16:15:07.015Z,49.77
2018-02-07T16:17:36.810Z,49.20
2018-02-07T16:20:07.200Z,48.00
2018-02-07T16:22:37.457Z,49.23
2018-02-07T16:25:07.856Z,48.37
2018-02-07T16:27:37.717Z,46.80
2018-02-07T16:30:08.068Z,44.33
2018-02-07T16:32:37.972Z,51.27
2018-02-07T16:35:07.857Z,49.27
2018-02-07T16:37:37.740Z,49.20
2018-02-07T16:40:07.500Z,50.60
2018-02-07T16:42:37.303Z,53.73
2018-02-07T16:45:07.071Z,54.10
2018-02-07T16:47:36.815Z,57.13
2018-02-07T16:50:08.297Z,54.57
2018-02-07T16:52:37.998Z,48.30
2018-02-07T16:55:07.762Z,54.83
2018-02-07T16:57:37.531Z,57.63
2018-02-07T17:00:07.289Z,62.77
2018-02-07T17:02:37.050Z,61.30
2018-02-07T17:05:06.813Z,58.97
2018-02-07T17:07:42.739Z,55.13
2018-02-07T17:10:13.551Z,56.60
2018-02-07T17:12:44.509Z,55.83
2018-02-07T17:15:14.605Z,54.03
2018-02-07T17:17:44.746Z,52.50
2018-02-07T17:20:30.376Z,53.83
2018-02-07T17:23:04.135Z,54.90
2018-02-07T17:25:33.868Z,50.33
2018-02-07T17:28:03.614Z,51.03
2018-02-07T17:30:33.320Z,50.30
2018-02-07T17:33:03.072Z,49.03
2018-02-07T17:35:32.818Z,45.27
2018-02-07T17:38:02.508Z,45.27
2018-02-07T17:40:32.245Z,50.17
2018-02-07T17:43:01.969Z,52.17
2018-02-07T17:45:31.733Z,51.93
2018-02-07T17:48:01.478Z,52.27
2018-02-07T17:50:31.270Z,49.80
2018-02-07T17:53:01.060Z,50.83
2018-02-07T17:55:30.894Z,56.07
2018-02-07T17:58:00.697Z,54.00
2018-02-07T18:00:30.409Z,51.57
2018-02-07T18:03:00.155Z,58.20
2018-02-07T18:05:29.987Z,60.40
2018-02-07T18:08:00.480Z,61.10
2018-02-07T18:10:30.190Z,58.40
2018-02-07T18:13:00.768Z,64.23
2018-02-07T18:15:30.543Z,59.50
2018-02-07T18:18:00.252Z,66.53
2018-02-07T18:20:29.975Z,64.30
2018-02-07T18:22:59.722Z,60.27
2018-02-07T18:25:29.465Z,57.47
2018-02-07T18:27:59.201Z,53.80
2018-02-07T18:30:29.027Z,50.67
2018-02-07T18:32:58.770Z,53.57
2018-02-07T18:35:28.519Z,54.30
2018-02-07T18:37:58.209Z,54.60
2018-02-07T18:40:27.954Z,54.00
2018-02-07T18:42:57.777Z,59.13
2018-02-07T18:45:27.477Z,59.87
2018-02-07T18:47:57.220Z,58.10
2018-02-07T18:50:26.998Z,59.37
2018-02-07T18:52:56.715Z,58.30
2018-02-07T18:55:26.480Z,59.77
2018-02-07T18:57:56.185Z,65.10
2018-02-07T19:00:25.956Z,79.73
2018-02-07T19:02:55.747Z,83.50
2018-02-07T19:05:25.524Z,80.00
2018-02-07T19:07:55.244Z,82.73
2018-02-07T19:10:25.002Z,74.87
2018-02-07T19:12:54.704Z,79.80
2018-02-07T19:15:24.454Z,84.27
2018-02-07T19:17:54.170Z,85.43
2018-02-07T19:20:23.917Z,86.03
2018-02-07T19:22:53.662Z,81.67
2018-02-07T19:25:23.490Z,85.80
2018-02-07T19:27:53.291Z,82.80
2018-02-07T19:30:23.068Z,84.37
2018-02-07T19:32:52.901Z,88.50
2018-02-07T19:35:22.652Z,85.23
2018-02-07T19:37:52.469Z,82.20
2018-02-07T19:40:22.298Z,82.63
2018-02-07T19:42:52.046Z,84.63
2018-02-07T19:45:21.890Z,86.10
2018-02-07T19:47:51.673Z,84.10
2018-02-07T19:50:21.410Z,82.10
2018-02-07T19:52:51.151Z,83.10
2018-02-07T19:55:21.066Z,82.27
2018-02-07T19:57:50.866Z,80.80
2018-02-07T20:00:20.689Z,76.50
2018-02-07T20:02:51.235Z,73.30
2018-02-07T20:05:20.995Z,69.20
2018-02-07T20:07:50.777Z,69.03
2018-02-07T20:10:20.608Z,73.37
2018-02-07T20:12:50.376Z,74.73
2018-02-07T20:15:20.680Z,66.33
2018-02-07T20:17:52.749Z,67.37
2018-02-07T20:20:23.985Z,73.00
2018-02-07T20:22:54.724Z,73.80
2018-02-07T20:25:25.429Z,78.73
2018-02-07T20:27:55.614Z,78.03
2018-02-07T20:30:25.764Z,78.67
2018-02-07T20:32:56.580Z,79.03
2018-02-07T20:35:27.769Z,79.93
2018-02-07T20:37:57.860Z,78.07
2018-02-07T20:40:27.656Z,74.10
2018-02-07T20:42:57.752Z,75.63
2018-02-07T20:45:28.322Z,73.13
2018-02-07T20:48:00.440Z,72.77
2018-02-07T20:50:33.063Z,75.37
2018-02-07T20:53:05.241Z,74.80
2018-02-07T20:55:36.421Z,75.73
2018-02-07T20:58:09.568Z,80.00
2018-02-07T21:00:39.366Z,82.63
2018-02-07T21:03:09.607Z,83.67
2018-02-07T21:05:40.503Z,80.73
2018-02-07T21:08:10.212Z,85.97
2018-02-07T21:10:40.421Z,77.43
2018-02-07T21:13:10.650Z,75.50
2018-02-07T21:15:40.642Z,76.43
2018-02-07T21:18:10.439Z,75.60
2018-02-07T21:20:40.357Z,76.47
2018-02-07T21:23:10.220Z,77.90
2018-02-07T21:25:40.039Z,73.50
2018-02-07T21:28:09.762Z,75.20
2018-02-07T21:30:40.076Z,80.43
2018-02-07T21:33:10.306Z,72.83
2018-02-07T21:35:40.058Z,73.50
2018-02-07T21:38:09.836Z,74.67
2018-02-07T21:40:40.645Z,73.93
2018-02-07T21:43:10.351Z,73.77
2018-02-07T21:45:40.195Z,74.10
2018-02-07T21:48:09.915Z,73.17
2018-02-07T21:50:40.626Z,71.53
2018-02-07T21:53:10.792Z,71.97
2018-02-07T21:55:41.291Z,73.27
2018-02-07T21:58:11.492Z,71.70
2018-02-07T22:00:41.787Z,67.33
2018-02-07T22:03:11.858Z,72.53
2018-02-07T22:05:43.106Z,69.23
2018-02-07T22:08:13.398Z,68.50
2018-02-07T22:10:43.892Z,66.67
2018-02-07T22:13:14.157Z,63.00
2018-02-07T22:15:44.232Z,68.23
2018-02-07T22:18:14.426Z,68.90
2018-02-07T22:20:44.595Z,64.50
2018-02-07T22:23:14.950Z,66.47
2018-02-07T22:25:45.383Z,69.87
2018-02-07T22:28:16.161Z,69.57
2018-02-07T22:30:46.892Z,72.40
2018-02-07T22:33:17.268Z,73.37
2018-02-07T22:35:47.422Z,78.80
2018-02-07T22:38:17.178Z,81.67
2018-02-07T22:40:47.798Z,80.73
2018-02-07T22:43:18.543Z,78.27
2018-02-07T22:45:48.631Z,76.63
2018-02-07T22:48:18.971Z,76.80
2018-02-07T22:50:48.906Z,74.73
2018-02-07T22:53:19.223Z,69.93
2018-02-07T22:55:49.624Z,71.57
2018-02-07T22:58:19.856Z,65.63
2018-02-07T23:00:50.100Z,69.97
2018-02-07T23:03:20.867Z,61.97
2018-02-07T23:05:51.097Z,68.67
2018-02-07T23:08:21.669Z,75.63
2018-02-07T23:10:52.129Z,77.73
2018-02-07T23:13:22.891Z,76.47
2018-02-07T23:15:53.364Z,77.63
2018-02-07T23:18:23.404Z,72.23
2018-02-07T23:20:53.645Z,66.43
2018-02-07T23:23:23.406Z,63.60
2018-02-07T23:25:53.479Z,64.57
2018-02-07T23:28:23.899Z,62.70
2018-02-07T23:30:54.041Z,62.20
2018-02-07T23:33:24.152Z,67.57
2018-02-07T23:35:54.216Z,64.47
2018-02-07T23:38:24.699Z,60.20
2018-02-07T23:40:55.178Z,68.73
2018-02-07T23:43:25.017Z,64.47
2018-02-07T23:45:55.162Z,66.23
2018-02-07T23:48:25.451Z,63.40
2018-02-07T23:50:56.044Z,64.67
2018-02-07T23:53:26.366Z,65.20
2018-02-07T23:55:56.706Z,68.63
2018-02-07T23:58:27.387Z,68.07
