createdAt,value
2023-03-31T00:01:15.289Z,2.93
2023-03-31T00:03:46.339Z,4.60
2023-03-31T00:06:20.008Z,4.10
2023-03-31T00:08:52.492Z,2.07
2023-03-31T00:11:23.750Z,1.93
2023-03-31T00:13:54.666Z,4.60
2023-03-31T00:16:25.795Z,2.60
2023-03-31T00:18:56.687Z,6.90
2023-03-31T00:21:34.827Z,2.97
2023-03-31T00:24:11.789Z,5.40
2023-03-31T00:26:43.039Z,3.90
2023-03-31T00:29:14.259Z,9.40
2023-03-31T00:31:45.294Z,2.00
2023-03-31T00:34:16.234Z,3.40
2023-03-31T00:36:50.389Z,1.97
2023-03-31T00:39:21.272Z,3.37
2023-03-31T00:41:52.472Z,1.67
2023-03-31T00:44:29.259Z,5.27
2023-03-31T00:47:21.079Z,3.00
2023-03-31T00:49:57.124Z,10.70
2023-03-31T00:52:38.363Z,6.30
2023-03-31T00:55:16.822Z,6.73
2023-03-31T00:57:48.815Z,4.77
2023-03-31T01:00:20.270Z,7.53
2023-03-31T01:03:00.562Z,9.43
2023-03-31T01:05:45.179Z,5.50
2023-03-31T01:08:18.688Z,5.97
2023-03-31T01:10:53.554Z,5.23
2023-03-31T01:13:26.450Z,8.80
2023-03-31T01:15:57.665Z,9.57
2023-03-31T01:18:29.663Z,5.17
2023-03-31T01:22:13.463Z,3.13
2023-03-31T01:25:42.809Z,5.90
2023-03-31T01:29:03.837Z,4.43
2023-03-31T01:32:11.132Z,9.40
2023-03-31T01:35:15.367Z,6.03
2023-03-31T01:38:14.954Z,6.70
2023-03-31T01:41:08.562Z,6.50
2023-03-31T01:43:52.335Z,6.70
2023-03-31T01:46:40.433Z,3.67
2023-03-31T01:49:31.091Z,3.93
2023-03-31T01:52:24.887Z,9.70
2023-03-31T01:55:10.007Z,2.43
2023-03-31T01:58:15.852Z,7.03
2023-03-31T02:01:01.937Z,4.57
2023-03-31T02:03:48.666Z,2.23
2023-03-31T02:06:26.719Z,7.40
2023-03-31T02:09:06.210Z,3.60
2023-03-31T02:11:39.951Z,4.73
2023-03-31T02:14:18.877Z,4.30
2023-03-31T02:16:58.432Z,2.73
2023-03-31T02:19:39.610Z,6.00
2023-03-31T02:22:13.037Z,4.00
2023-03-31T02:24:46.172Z,3.10
2023-03-31T02:27:28.037Z,4.77
2023-03-31T02:29:59.986Z,6.47
2023-03-31T02:32:43.552Z,3.33
2023-03-31T02:35:20.166Z,4.60
2023-03-31T02:37:51.474Z,7.63
2023-03-31T02:40:27.640Z,3.00
2023-03-31T02:42:58.694Z,4.40
2023-03-31T02:45:38.633Z,4.17
2023-03-31T02:48:29.778Z,3.47
2023-03-31T02:51:12.529Z,8.50
2023-03-31T02:54:44.025Z,4.60
2023-03-31T02:57:40.827Z,3.80
2023-03-31T03:00:34.661Z,2.20
2023-03-31T03:03:27.442Z,6.97
2023-03-31T03:06:30.605Z,5.20
2023-03-31T03:09:32.674Z,4.93
2023-03-31T03:12:09.237Z,9.90
2023-03-31T03:15:04.921Z,2.63
2023-03-31T03:17:47.753Z,2.50
2023-03-31T03:20:21.152Z,3.17
2023-03-31T03:22:52.117Z,9.10
2023-03-31T03:25:24.435Z,6.30
2023-03-31T03:27:55.300Z,4.53
2023-03-31T03:30:26.331Z,6.23
2023-03-31T03:32:59.034Z,4.63
2023-03-31T03:35:30.022Z,5.47
2023-03-31T03:38:00.966Z,7.47
2023-03-31T03:40:31.864Z,3.30
2023-03-31T03:43:02.753Z,2.70
2023-03-31T03:45:33.756Z,5.73
2023-03-31T03:48:04.953Z,3.83
2023-03-31T03:50:37.424Z,6.37
2023-03-31T03:53:08.744Z,11.23
2023-03-31T03:55:39.756Z,3.73
2023-03-31T03:58:11.155Z,5.87
2023-03-31T04:00:42.137Z,4.33
2023-03-31T04:03:13.968Z,5.33
2023-03-31T04:05:44.957Z,3.83
2023-03-31T04:08:16.441Z,7.30
2023-03-31T04:10:49.318Z,4.13
2023-03-31T04:13:20.489Z,4.93
2023-03-31T04:15:51.604Z,10.93
2023-03-31T04:18:25.119Z,5.20
2023-03-31T04:21:04.191Z,4.43
2023-03-31T04:23:46.697Z,3.60
2023-03-31T04:26:18.960Z,4.87
2023-03-31T04:28:50.763Z,3.60
2023-03-31T04:31:27.770Z,5.23
2023-03-31T04:34:02.528Z,5.70
2023-03-31T04:36:34.329Z,8.23
2023-03-31T04:39:05.514Z,4.23
2023-03-31T04:41:36.644Z,12.60
2023-03-31T04:44:07.569Z,9.30
2023-03-31T04:46:38.474Z,5.13
2023-03-31T04:49:09.367Z,4.90
2023-03-31T04:51:40.487Z,12.33
2023-03-31T04:54:11.400Z,11.83
2023-03-31T04:56:42.501Z,6.67
2023-03-31T04:59:13.582Z,9.47
2023-03-31T05:01:45.218Z,11.70
2023-03-31T05:04:16.301Z,9.20
2023-03-31T05:06:47.202Z,4.53
2023-03-31T05:09:18.858Z,3.77
2023-03-31T05:11:49.794Z,8.53
2023-03-31T05:14:21.135Z,4.57
2023-03-31T05:16:52.275Z,5.80
2023-03-31T05:19:23.346Z,10.53
2023-03-31T05:21:54.266Z,4.07
2023-03-31T05:24:25.617Z,5.57
2023-03-31T05:26:57.434Z,8.17
2023-03-31T05:29:28.583Z,9.20
2023-03-31T05:31:59.588Z,8.83
2023-03-31T05:34:30.936Z,10.07
2023-03-31T05:37:02.108Z,7.00
2023-03-31T05:39:33.219Z,7.80
2023-03-31T05:42:05.974Z,6.80
2023-03-31T05:44:36.830Z,4.90
2023-03-31T05:47:07.985Z,7.90
2023-03-31T05:49:39.115Z,6.37
2023-03-31T05:52:12.320Z,11.37
2023-03-31T05:54:44.323Z,6.83
2023-03-31T05:57:15.664Z,12.60
2023-03-31T05:59:46.713Z,9.53
2023-03-31T06:02:17.706Z,10.43
2023-03-31T06:04:48.625Z,8.30
2023-03-31T06:07:19.542Z,10.17
2023-03-31T06:09:50.451Z,8.53
2023-03-31T06:12:21.465Z,8.47
2023-03-31T06:14:52.338Z,6.13
2023-03-31T06:17:23.326Z,8.80
2023-03-31T06:19:54.279Z,10.97
2023-03-31T06:22:25.212Z,6.93
2023-03-31T06:24:56.171Z,13.17
2023-03-31T06:27:27.177Z,9.00
2023-03-31T06:29:58.097Z,12.13
2023-03-31T06:32:29.041Z,12.23
2023-03-31T06:34:59.934Z,15.20
2023-03-31T06:37:31.107Z,10.83
2023-03-31T06:40:02.204Z,16.13
2023-03-31T06:42:33.439Z,9.50
2023-03-31T06:45:04.587Z,13.87
2023-03-31T06:47:38.190Z,10.03
2023-03-31T06:50:10.791Z,16.73
2023-03-31T06:52:41.768Z,10.77
2023-03-31T06:55:13.559Z,11.97
2023-03-31T06:57:44.522Z,7.83
2023-03-31T07:00:16.236Z,9.13
2023-03-31T07:02:47.282Z,9.47
2023-03-31T07:05:19.563Z,12.30
2023-03-31T07:07:50.803Z,7.70
2023-03-31T07:10:23.066Z,14.47
2023-03-31T07:12:54.071Z,6.30
2023-03-31T07:15:26.005Z,9.47
2023-03-31T07:18:02.239Z,7.77
2023-03-31T07:20:33.927Z,5.43
2023-03-31T07:23:06.282Z,8.83
2023-03-31T07:25:37.274Z,6.87
2023-03-31T07:28:08.170Z,4.57
2023-03-31T07:30:41.357Z,4.50
2023-03-31T07:33:12.360Z,4.47
2023-03-31T07:35:43.359Z,5.20
2023-03-31T07:38:14.757Z,4.67
2023-03-31T07:40:49.052Z,3.67
2023-03-31T07:43:26.746Z,3.10
2023-03-31T07:45:57.706Z,4.23
2023-03-31T07:48:28.960Z,3.60
2023-03-31T07:51:00.008Z,3.63
2023-03-31T07:53:31.049Z,3.47
2023-03-31T07:56:01.973Z,2.30
2023-03-31T07:58:32.942Z,2.90
2023-03-31T08:01:04.775Z,1.97
2023-03-31T08:03:36.177Z,2.30
2023-03-31T08:06:07.589Z,1.80
2023-03-31T08:08:43.189Z,2.60
2023-03-31T08:11:14.246Z,1.57
2023-03-31T08:13:45.188Z,4.47
2023-03-31T08:16:16.493Z,4.63
2023-03-31T08:18:47.725Z,1.13
2023-03-31T08:21:18.680Z,1.33
2023-03-31T08:23:49.568Z,1.37
2023-03-31T08:26:21.974Z,1.40
2023-03-31T08:28:53.979Z,1.57
2023-03-31T08:31:27.475Z,1.20
2023-03-31T08:33:58.621Z,1.50
2023-03-31T08:36:29.728Z,2.53
2023-03-31T08:39:00.884Z,1.13
2023-03-31T08:41:34.508Z,1.23
2023-03-31T08:44:17.408Z,1.50
2023-03-31T08:46:52.259Z,3.87
2023-03-31T08:49:25.087Z,1.53
2023-03-31T08:52:03.010Z,2.50
2023-03-31T08:54:49.982Z,10.60
2023-03-31T08:57:57.052Z,1.37
2023-03-31T09:00:40.575Z,3.00
2023-03-31T09:03:58.330Z,2.07
2023-03-31T09:06:58.548Z,4.17
2023-03-31T09:10:03.830Z,3.40
2023-03-31T09:13:04.447Z,2.17
2023-03-31T09:15:50.026Z,1.43
2023-03-31T09:18:37.294Z,4.43
2023-03-31T09:21:27.744Z,1.63
2023-03-31T09:24:32.269Z,2.73
2023-03-31T09:27:08.717Z,4.63
2023-03-31T09:29:53.414Z,1.93
2023-03-31T09:32:31.958Z,1.10
2023-03-31T09:35:18.905Z,1.57
2023-03-31T09:37:50.440Z,2.20
2023-03-31T09:40:25.512Z,1.50
2023-03-31T09:43:09.177Z,4.87
2023-03-31T09:45:40.250Z,2.60
2023-03-31T09:48:16.952Z,2.80
2023-03-31T09:51:01.553Z,1.33
2023-03-31T09:54:29.413Z,1.40
2023-03-31T09:57:00.606Z,3.87
2023-03-31T09:59:36.096Z,7.20
2023-03-31T10:02:37.979Z,2.80
2023-03-31T10:05:48.612Z,1.60
2023-03-31T10:08:30.213Z,1.73
2023-03-31T10:11:04.290Z,3.10
2023-03-31T10:13:52.126Z,5.00
2023-03-31T10:16:50.718Z,4.43
2023-03-31T10:19:28.914Z,1.30
2023-03-31T10:22:27.798Z,2.77
2023-03-31T10:25:23.690Z,3.60
2023-03-31T10:27:57.317Z,4.00
2023-03-31T10:30:38.214Z,2.83
2023-03-31T10:35:58.894Z,3.13
2023-03-31T10:38:35.698Z,2.43
2023-03-31T10:41:07.022Z,4.33
2023-03-31T10:43:49.165Z,4.53
2023-03-31T10:46:21.512Z,4.27
2023-03-31T10:48:52.499Z,3.63
2023-03-31T10:51:27.742Z,3.73
2023-03-31T10:54:04.227Z,2.20
2023-03-31T10:57:03.492Z,4.03
2023-03-31T11:00:13.328Z,1.60
2023-03-31T11:02:59.356Z,5.13
2023-03-31T11:05:51.418Z,3.60
2023-03-31T11:08:31.048Z,2.33
2023-03-31T11:11:13.375Z,3.23
2023-03-31T11:13:56.753Z,2.00
2023-03-31T11:16:56.880Z,2.30
2023-03-31T11:19:56.234Z,2.40
2023-03-31T11:22:52.591Z,3.87
2023-03-31T11:25:56.897Z,2.30
2023-03-31T11:28:52.668Z,0.83
2023-03-31T11:31:47.765Z,3.40
2023-03-31T11:34:45.975Z,2.97
2023-03-31T11:37:46.561Z,1.17
2023-03-31T11:40:52.825Z,2.57
2023-03-31T11:43:36.856Z,1.10
2023-03-31T11:46:25.672Z,4.57
2023-03-31T11:49:03.730Z,2.40
2023-03-31T11:52:01.330Z,1.50
2023-03-31T11:54:53.344Z,0.93
2023-03-31T11:57:37.081Z,1.10
2023-03-31T12:00:22.681Z,2.20
2023-03-31T12:03:24.926Z,0.90
2023-03-31T12:06:06.669Z,2.00
2023-03-31T12:09:08.302Z,0.60
2023-03-31T12:12:11.244Z,1.23
2023-03-31T12:14:52.648Z,0.80
2023-03-31T12:17:27.656Z,2.53
2023-03-31T12:20:10.682Z,1.33
2023-03-31T12:22:47.478Z,2.60
2023-03-31T12:25:28.352Z,2.97
2023-03-31T12:28:00.024Z,2.50
2023-03-31T12:30:39.396Z,1.50
2023-03-31T12:33:28.880Z,1.43
2023-03-31T12:36:14.868Z,1.00
2023-03-31T12:39:08.838Z,2.70
2023-03-31T12:42:25.588Z,2.20
2023-03-31T12:45:35.382Z,3.00
2023-03-31T12:48:17.568Z,1.37
2023-03-31T12:51:17.403Z,1.93
2023-03-31T12:54:07.223Z,1.63
2023-03-31T12:57:00.245Z,1.20
2023-03-31T12:59:45.767Z,1.43
2023-03-31T13:02:16.647Z,2.40
2023-03-31T13:04:49.679Z,1.60
2023-03-31T13:07:28.162Z,2.40
2023-03-31T13:10:17.986Z,2.00
2023-03-31T13:13:16.357Z,2.20
2023-03-31T13:15:56.508Z,3.37
2023-03-31T13:18:28.964Z,3.70
2023-03-31T13:23:37.290Z,3.30
2023-03-31T13:26:34.030Z,1.27
2023-03-31T13:29:17.353Z,2.57
2023-03-31T13:32:00.963Z,0.83
2023-03-31T13:34:42.791Z,1.23
2023-03-31T13:38:03.274Z,0.90
2023-03-31T13:41:09.062Z,0.60
2023-03-31T13:44:16.494Z,1.47
2023-03-31T13:47:11.051Z,2.60
2023-03-31T13:49:59.817Z,0.57
2023-03-31T13:52:52.178Z,1.60
2023-03-31T13:56:09.407Z,1.40
2023-03-31T13:59:14.033Z,1.80
2023-03-31T14:02:14.892Z,0.70
2023-03-31T14:05:30.083Z,1.93
2023-03-31T14:08:12.342Z,0.60
2023-03-31T14:10:43.944Z,0.70
2023-03-31T14:13:18.895Z,1.80
2023-03-31T14:15:54.577Z,0.70
2023-03-31T14:18:34.206Z,1.63
2023-03-31T14:21:43.751Z,1.73
2023-03-31T14:24:59.176Z,0.60
2023-03-31T14:27:50.679Z,0.70
2023-03-31T14:30:46.907Z,4.20
2023-03-31T14:34:13.514Z,0.80
2023-03-31T14:37:00.868Z,0.60
2023-03-31T14:39:45.732Z,1.77
2023-03-31T14:42:21.722Z,1.43
2023-03-31T14:44:58.104Z,2.10
2023-03-31T14:47:30.451Z,1.63
2023-03-31T14:50:18.495Z,1.17
2023-03-31T14:52:53.099Z,0.63
2023-03-31T14:55:35.864Z,0.50
2023-03-31T14:58:38.958Z,1.47
2023-03-31T15:01:16.684Z,0.90
2023-03-31T15:03:48.194Z,1.40
2023-03-31T15:06:19.423Z,2.30
2023-03-31T15:08:53.897Z,1.90
2023-03-31T15:11:28.128Z,0.80
2023-03-31T15:14:04.969Z,2.20
2023-03-31T15:16:46.307Z,1.93
2023-03-31T15:19:34.216Z,1.47
2023-03-31T15:22:16.507Z,0.50
2023-03-31T15:24:47.567Z,0.70
2023-03-31T15:30:29.828Z,1.53
2023-03-31T15:33:15.534Z,2.30
2023-03-31T15:35:49.787Z,1.37
2023-03-31T15:38:28.406Z,1.53
2023-03-31T15:41:00.370Z,0.80
2023-03-31T15:43:46.167Z,2.60
2023-03-31T15:46:44.755Z,0.83
2023-03-31T15:49:24.136Z,6.47
2023-03-31T15:51:57.416Z,0.97
2023-03-31T15:54:36.081Z,1.47
2023-03-31T15:57:10.142Z,0.80
2023-03-31T16:00:00.971Z,0.70
2023-03-31T16:02:44.244Z,1.33
2023-03-31T16:05:53.489Z,2.40
2023-03-31T16:08:43.015Z,1.53
2023-03-31T16:11:44.475Z,1.33
2023-03-31T16:14:31.766Z,2.60
2023-03-31T16:17:14.645Z,2.53
2023-03-31T16:19:52.585Z,1.73
2023-03-31T16:22:35.595Z,1.13
2023-03-31T16:25:17.674Z,0.93
2023-03-31T16:27:58.819Z,1.40
2023-03-31T16:30:40.098Z,1.70
2023-03-31T16:33:18.264Z,3.27
2023-03-31T16:35:56.408Z,1.80
2023-03-31T16:38:29.783Z,1.20
2023-03-31T16:41:00.820Z,1.00
2023-03-31T16:43:31.980Z,1.67
2023-03-31T16:46:04.172Z,1.50
2023-03-31T16:48:35.164Z,1.10
2023-03-31T16:51:06.182Z,0.60
2023-03-31T16:53:37.849Z,0.97
2023-03-31T16:56:09.996Z,1.83
2023-03-31T16:58:42.110Z,0.80
2023-03-31T17:01:13.227Z,0.73
2023-03-31T17:03:44.459Z,1.83
2023-03-31T17:06:15.706Z,2.43
2023-03-31T17:08:46.599Z,1.50
2023-03-31T17:11:17.647Z,1.00
2023-03-31T17:13:49.156Z,0.97
2023-03-31T17:16:26.873Z,1.80
2023-03-31T17:19:03.835Z,2.30
2023-03-31T17:21:34.776Z,1.67
2023-03-31T17:24:08.790Z,1.30
2023-03-31T17:26:39.783Z,1.67
2023-03-31T17:29:10.763Z,2.40
2023-03-31T17:31:41.720Z,2.80
2023-03-31T17:34:12.648Z,3.93
2023-03-31T17:36:44.558Z,2.90
2023-03-31T17:39:15.892Z,2.20
2023-03-31T17:41:46.793Z,4.97
2023-03-31T17:44:17.700Z,1.13
2023-03-31T17:46:48.813Z,3.03
2023-03-31T17:49:19.836Z,1.63
2023-03-31T17:51:51.212Z,0.90
2023-03-31T17:54:22.199Z,1.00
2023-03-31T17:56:53.397Z,3.13
2023-03-31T17:59:24.802Z,3.30
2023-03-31T18:01:56.069Z,5.67
2023-03-31T18:04:27.288Z,1.97
2023-03-31T18:06:58.223Z,2.00
2023-03-31T18:09:29.802Z,2.70
2023-03-31T18:12:01.097Z,1.83
2023-03-31T18:14:32.784Z,3.57
2023-03-31T18:17:03.829Z,2.50
2023-03-31T18:19:34.767Z,2.90
2023-03-31T18:22:05.946Z,2.83
2023-03-31T18:24:38.485Z,1.07
2023-03-31T18:27:09.396Z,1.50
2023-03-31T18:29:40.606Z,1.70
2023-03-31T18:32:13.636Z,5.37
2023-03-31T18:34:44.725Z,2.33
2023-03-31T18:37:15.664Z,2.70
2023-03-31T18:39:46.989Z,1.40
2023-03-31T18:42:20.193Z,1.60
2023-03-31T18:44:53.131Z,3.77
2023-03-31T18:47:24.601Z,1.87
2023-03-31T18:49:56.123Z,1.50
2023-03-31T18:52:27.254Z,1.97
2023-03-31T18:54:58.371Z,1.30
2023-03-31T18:57:29.647Z,1.93
2023-03-31T19:00:01.669Z,2.13
2023-03-31T19:02:32.638Z,1.73
2023-03-31T19:05:04.172Z,2.97
2023-03-31T19:07:35.929Z,17.73
2023-03-31T19:10:07.970Z,2.60
2023-03-31T19:12:38.995Z,2.83
2023-03-31T19:15:10.896Z,2.60
2023-03-31T19:17:42.227Z,2.70
2023-03-31T19:20:16.661Z,2.90
2023-03-31T19:22:50.397Z,1.10
2023-03-31T19:25:21.613Z,1.40
2023-03-31T19:27:52.578Z,1.93
2023-03-31T19:30:25.148Z,3.00
2023-03-31T19:32:56.148Z,2.30
2023-03-31T19:35:29.431Z,4.40
2023-03-31T19:38:00.556Z,1.33
2023-03-31T19:40:31.672Z,4.53
2023-03-31T19:43:03.095Z,2.50
2023-03-31T19:45:37.226Z,3.00
2023-03-31T19:48:08.272Z,2.30
2023-03-31T19:50:39.869Z,7.53
2023-03-31T19:53:13.961Z,3.43
2023-03-31T19:55:45.039Z,1.27
2023-03-31T19:58:15.936Z,2.83
2023-03-31T20:00:46.870Z,3.17
2023-03-31T20:03:18.033Z,2.47
2023-03-31T20:05:49.380Z,8.23
2023-03-31T20:08:20.666Z,7.23
2023-03-31T20:10:52.402Z,3.93
2023-03-31T20:13:23.359Z,4.37
2023-03-31T20:16:04.941Z,2.87
2023-03-31T20:18:40.330Z,5.30
2023-03-31T20:21:18.191Z,1.90
2023-03-31T20:23:49.509Z,2.70
2023-03-31T20:26:24.925Z,3.03
2023-03-31T20:28:58.205Z,1.53
2023-03-31T20:31:32.898Z,4.43
2023-03-31T20:34:06.325Z,3.83
2023-03-31T20:36:37.239Z,4.70
2023-03-31T20:39:09.808Z,4.10
2023-03-31T20:41:41.318Z,5.10
2023-03-31T20:44:16.020Z,11.07
2023-03-31T20:46:47.663Z,4.93
2023-03-31T20:49:18.865Z,2.00
2023-03-31T20:51:49.990Z,9.97
2023-03-31T20:54:21.168Z,2.30
2023-03-31T20:56:52.301Z,2.17
2023-03-31T20:59:23.773Z,2.40
2023-03-31T21:01:54.753Z,1.87
2023-03-31T21:04:25.729Z,1.87
2023-03-31T21:06:56.658Z,1.53
2023-03-31T21:09:27.843Z,2.50
2023-03-31T21:11:59.217Z,4.20
2023-03-31T21:14:30.595Z,11.67
2023-03-31T21:17:01.698Z,3.87
2023-03-31T21:19:32.983Z,1.73
2023-03-31T21:22:03.995Z,2.70
2023-03-31T21:24:35.503Z,1.40
2023-03-31T21:27:06.509Z,3.53
2023-03-31T21:29:37.562Z,1.53
2023-03-31T21:32:09.230Z,3.53
2023-03-31T21:34:40.637Z,1.20
2023-03-31T21:37:11.671Z,3.93
2023-03-31T21:39:42.683Z,1.97
2023-03-31T21:42:14.301Z,2.87
2023-03-31T21:44:45.732Z,1.40
2023-03-31T21:47:16.803Z,1.60
2023-03-31T21:49:48.031Z,4.80
2023-03-31T21:52:19.478Z,7.43
2023-03-31T21:54:51.537Z,2.03
2023-03-31T21:57:22.905Z,1.93
2023-03-31T21:59:59.972Z,2.63
2023-03-31T22:02:32.812Z,1.37
2023-03-31T22:05:04.738Z,1.57
2023-03-31T22:07:36.185Z,2.17
2023-03-31T22:10:08.123Z,2.73
2023-03-31T22:12:39.525Z,0.93
2023-03-31T22:15:11.413Z,4.33
2023-03-31T22:17:42.772Z,1.67
2023-03-31T22:20:14.459Z,1.37
2023-03-31T22:22:46.409Z,0.90
2023-03-31T22:25:17.649Z,1.73
2023-03-31T22:27:49.186Z,1.80
2023-03-31T22:30:21.745Z,1.00
2023-03-31T22:32:53.575Z,1.20
2023-03-31T22:35:25.468Z,1.10
2023-03-31T22:37:56.732Z,0.80
2023-03-31T22:40:29.925Z,0.90
2023-03-31T22:43:01.743Z,1.70
2023-03-31T22:45:36.777Z,2.10
2023-03-31T22:48:10.520Z,0.60
2023-03-31T22:50:43.486Z,0.90
2023-03-31T22:53:17.845Z,3.03
2023-03-31T22:55:53.958Z,0.80
2023-03-31T22:58:25.614Z,3.20
2023-03-31T23:00:58.918Z,0.80
2023-03-31T23:03:30.209Z,1.70
2023-03-31T23:06:05.782Z,0.70
2023-03-31T23:08:38.121Z,0.70
2023-03-31T23:11:12.790Z,2.67
2023-03-31T23:13:44.075Z,0.60
2023-03-31T23:16:24.802Z,0.90
2023-03-31T23:18:56.083Z,1.00
2023-03-31T23:21:29.059Z,0.60
2023-03-31T23:24:02.515Z,1.07
2023-03-31T23:26:34.355Z,1.50
2023-03-31T23:29:06.132Z,0.63
2023-03-31T23:31:37.075Z,0.90
2023-03-31T23:34:08.043Z,1.57
2023-03-31T23:36:39.118Z,0.70
2023-03-31T23:39:10.673Z,0.63
2023-03-31T23:41:41.720Z,0.60
2023-03-31T23:44:12.967Z,2.40
2023-03-31T23:46:44.454Z,2.40
2023-03-31T23:49:15.655Z,2.47
2023-03-31T23:51:46.589Z,1.40
2023-03-31T23:54:17.790Z,3.03
2023-03-31T23:56:49.521Z,0.97
2023-03-31T23:59:22.977Z,0.73
