createdAt,value
2023-05-23T00:01:14.924Z,24.80
2023-05-23T00:03:42.536Z,24.80
2023-05-23T00:06:10.565Z,24.70
2023-05-23T00:08:38.462Z,24.70
2023-05-23T00:11:06.325Z,24.70
2023-05-23T00:13:36.676Z,24.70
2023-05-23T00:16:04.901Z,24.70
2023-05-23T00:18:32.574Z,24.70
2023-05-23T00:21:00.198Z,24.70
2023-05-23T00:23:29.926Z,24.70
2023-05-23T00:25:58.901Z,24.60
2023-05-23T00:28:27.008Z,24.70
2023-05-23T00:30:55.232Z,24.70
2023-05-23T00:33:23.987Z,24.70
2023-05-23T00:35:51.980Z,24.70
2023-05-23T00:38:23.038Z,24.70
2023-05-23T00:40:50.922Z,24.60
2023-05-23T00:43:19.882Z,24.60
2023-05-23T00:45:49.697Z,24.60
2023-05-23T00:48:17.564Z,24.60
2023-05-23T00:50:46.981Z,24.60
2023-05-23T00:53:15.100Z,24.60
2023-05-23T00:55:43.809Z,24.60
2023-05-23T00:58:12.311Z,24.60
2023-05-23T01:00:40.613Z,24.60
2023-05-23T01:03:18.568Z,24.60
2023-05-23T01:05:46.649Z,24.60
2023-05-23T01:08:16.074Z,24.60
2023-05-23T01:10:43.807Z,24.60
2023-05-23T01:13:31.471Z,24.50
2023-05-23T01:16:24.682Z,24.50
2023-05-23T01:19:02.470Z,24.50
2023-05-23T01:21:30.544Z,24.50
2023-05-23T01:24:26.806Z,24.50
2023-05-23T01:27:46.361Z,24.50
2023-05-23T01:30:19.027Z,24.50
2023-05-23T01:32:51.768Z,24.50
2023-05-23T01:35:29.100Z,24.40
2023-05-23T01:37:59.598Z,24.50
2023-05-23T01:40:27.864Z,24.50
2023-05-23T01:43:00.515Z,24.40
2023-05-23T01:45:29.967Z,24.40
2023-05-23T01:47:58.098Z,24.40
2023-05-23T01:50:27.145Z,24.40
2023-05-23T01:52:56.641Z,24.40
2023-05-23T01:55:26.803Z,24.40
2023-05-23T01:57:57.561Z,24.40
2023-05-23T02:00:26.110Z,24.40
2023-05-23T02:02:54.312Z,24.30
2023-05-23T02:05:22.413Z,24.40
2023-05-23T02:07:50.102Z,24.40
2023-05-23T02:10:19.320Z,24.40
2023-05-23T02:12:47.118Z,24.40
2023-05-23T02:15:15.062Z,24.40
2023-05-23T02:17:43.352Z,24.30
2023-05-23T02:20:11.760Z,24.30
2023-05-23T02:22:39.779Z,24.30
2023-05-23T02:25:08.298Z,24.30
2023-05-23T02:27:35.987Z,24.30
2023-05-23T02:30:04.429Z,24.30
2023-05-23T02:32:32.694Z,24.30
2023-05-23T02:35:02.187Z,24.30
2023-05-23T02:37:30.062Z,24.30
2023-05-23T02:39:57.894Z,24.30
2023-05-23T02:42:25.715Z,24.30
2023-05-23T02:44:53.702Z,24.30
2023-05-23T02:47:21.448Z,24.30
2023-05-23T02:49:49.643Z,24.30
2023-05-23T02:52:20.628Z,24.30
2023-05-23T02:54:48.482Z,24.20
2023-05-23T02:57:17.479Z,24.20
2023-05-23T02:59:45.190Z,24.20
2023-05-23T03:02:12.772Z,24.30
2023-05-23T03:04:40.557Z,24.20
2023-05-23T03:07:24.520Z,24.20
2023-05-23T03:09:57.448Z,24.20
2023-05-23T03:12:25.452Z,24.20
2023-05-23T03:14:54.313Z,24.20
2023-05-23T03:17:22.551Z,24.20
2023-05-23T03:19:53.668Z,24.20
2023-05-23T03:22:21.356Z,24.20
2023-05-23T03:24:49.035Z,24.10
2023-05-23T03:27:16.756Z,24.10
2023-05-23T03:29:44.618Z,24.10
2023-05-23T03:32:12.707Z,24.10
2023-05-23T03:34:40.827Z,24.10
2023-05-23T03:37:08.615Z,24.10
2023-05-23T03:39:38.721Z,24.10
2023-05-23T03:42:08.008Z,24.10
2023-05-23T03:44:35.754Z,24.10
2023-05-23T03:47:07.076Z,24.10
2023-05-23T03:49:36.237Z,24.10
2023-05-23T03:52:04.557Z,24.10
2023-05-23T03:54:33.221Z,24.10
2023-05-23T03:57:01.915Z,24.00
2023-05-23T03:59:30.970Z,24.10
2023-05-23T04:02:25.182Z,24.10
2023-05-23T04:05:18.598Z,24.00
2023-05-23T04:07:47.184Z,24.00
2023-05-23T04:10:15.882Z,24.00
2023-05-23T04:12:44.072Z,24.00
2023-05-23T04:15:15.734Z,24.00
2023-05-23T04:17:53.050Z,24.00
2023-05-23T04:20:21.090Z,24.00
2023-05-23T04:22:48.685Z,24.00
2023-05-23T04:25:19.001Z,24.00
2023-05-23T04:27:56.273Z,24.00
2023-05-23T04:30:24.155Z,24.00
2023-05-23T04:32:52.577Z,24.00
2023-05-23T04:35:20.477Z,24.00
2023-05-23T04:37:48.039Z,24.00
2023-05-23T04:40:16.513Z,23.90
2023-05-23T04:43:09.639Z,23.90
2023-05-23T04:45:59.158Z,23.90
2023-05-23T04:48:38.981Z,23.90
2023-05-23T04:51:08.170Z,23.90
2023-05-23T04:53:41.675Z,23.90
2023-05-23T04:56:11.310Z,23.90
2023-05-23T04:58:44.600Z,23.90
2023-05-23T05:01:14.555Z,23.90
2023-05-23T05:03:42.688Z,23.90
2023-05-23T05:06:10.798Z,23.90
2023-05-23T05:08:41.148Z,23.90
2023-05-23T05:11:11.674Z,23.90
2023-05-23T05:13:39.892Z,23.90
2023-05-23T05:16:09.382Z,23.90
2023-05-23T05:18:37.531Z,23.90
2023-05-23T05:21:05.453Z,23.90
2023-05-23T05:23:34.548Z,23.90
2023-05-23T05:26:02.250Z,23.90
2023-05-23T05:28:29.911Z,23.90
2023-05-23T05:30:57.780Z,23.90
2023-05-23T05:33:25.789Z,23.90
2023-05-23T05:36:13.873Z,23.90
2023-05-23T05:38:42.452Z,23.90
2023-05-23T05:41:10.747Z,23.80
2023-05-23T05:43:43.402Z,23.90
2023-05-23T05:46:12.754Z,23.80
2023-05-23T05:48:41.142Z,23.80
2023-05-23T05:51:12.374Z,23.80
2023-05-23T05:53:41.781Z,23.80
2023-05-23T05:56:09.572Z,23.80
2023-05-23T05:58:39.649Z,23.80
2023-05-23T06:01:10.197Z,23.80
2023-05-23T06:03:38.235Z,23.80
2023-05-23T06:06:07.128Z,23.80
2023-05-23T06:08:34.996Z,23.80
2023-05-23T06:11:02.802Z,23.80
2023-05-23T06:13:31.289Z,23.80
2023-05-23T06:15:59.524Z,23.80
2023-05-23T06:18:27.356Z,23.80
2023-05-23T06:20:55.106Z,23.80
2023-05-23T06:23:23.256Z,23.80
2023-05-23T06:25:51.362Z,23.80
2023-05-23T06:28:19.017Z,23.80
2023-05-23T06:30:47.028Z,23.80
2023-05-23T06:33:14.865Z,23.80
2023-05-23T06:35:43.838Z,23.80
2023-05-23T06:38:11.318Z,23.80
2023-05-23T06:40:40.399Z,23.80
2023-05-23T06:43:08.506Z,23.80
2023-05-23T06:45:47.872Z,23.80
2023-05-23T06:48:16.032Z,23.80
2023-05-23T06:50:45.739Z,23.80
2023-05-23T06:53:18.839Z,23.80
2023-05-23T06:55:48.321Z,23.80
2023-05-23T06:58:19.367Z,23.80
2023-05-23T07:00:47.396Z,23.80
2023-05-23T07:03:27.828Z,23.80
2023-05-23T07:06:00.476Z,23.80
2023-05-23T07:08:28.891Z,23.80
2023-05-23T07:11:00.952Z,23.80
2023-05-23T07:13:37.410Z,23.80
2023-05-23T07:16:05.826Z,23.80
2023-05-23T07:18:38.681Z,23.80
2023-05-23T07:21:09.436Z,23.80
2023-05-23T07:23:37.677Z,23.80
2023-05-23T07:26:05.510Z,23.80
2023-05-23T07:28:44.264Z,23.80
2023-05-23T07:31:13.888Z,23.80
2023-05-23T07:33:43.156Z,23.80
2023-05-23T07:36:13.154Z,23.80
2023-05-23T07:38:41.012Z,23.80
2023-05-23T07:41:11.899Z,23.80
2023-05-23T07:43:41.751Z,23.80
2023-05-23T07:46:09.996Z,23.80
2023-05-23T07:48:38.852Z,23.80
2023-05-23T07:51:06.775Z,23.80
2023-05-23T07:53:35.301Z,23.80
2023-05-23T07:56:04.603Z,23.80
2023-05-23T07:58:37.218Z,23.80
2023-05-23T08:01:05.777Z,23.80
2023-05-23T08:03:52.402Z,23.80
2023-05-23T08:06:27.108Z,23.80
2023-05-23T08:08:58.162Z,23.80
2023-05-23T08:11:27.957Z,23.80
2023-05-23T08:13:55.924Z,23.80
2023-05-23T08:16:38.611Z,23.80
2023-05-23T08:19:11.903Z,23.80
2023-05-23T08:21:39.899Z,23.80
2023-05-23T08:24:07.767Z,23.80
2023-05-23T08:26:37.902Z,23.80
2023-05-23T08:29:10.790Z,23.80
2023-05-23T08:31:39.228Z,23.80
2023-05-23T08:34:08.393Z,23.80
2023-05-23T08:36:40.188Z,23.80
2023-05-23T08:39:13.270Z,23.80
2023-05-23T08:41:52.055Z,23.80
2023-05-23T08:44:20.289Z,23.80
2023-05-23T08:46:54.598Z,23.80
2023-05-23T08:49:49.341Z,23.80
2023-05-23T08:52:22.946Z,23.80
2023-05-23T08:54:54.399Z,23.80
2023-05-23T08:57:22.474Z,23.80
2023-05-23T08:59:56.896Z,23.80
2023-05-23T09:02:26.162Z,23.80
2023-05-23T09:05:02.034Z,23.80
2023-05-23T09:07:30.858Z,23.80
2023-05-23T09:10:00.048Z,23.80
2023-05-23T09:12:28.328Z,23.80
2023-05-23T09:14:56.730Z,23.80
2023-05-23T09:17:26.388Z,23.80
2023-05-23T09:19:54.510Z,23.80
2023-05-23T09:22:49.008Z,23.80
2023-05-23T09:25:18.504Z,23.80
2023-05-23T09:27:48.354Z,23.80
2023-05-23T09:30:18.787Z,23.80
2023-05-23T09:33:05.080Z,23.80
2023-05-23T09:35:35.042Z,23.80
2023-05-23T09:38:03.096Z,23.80
2023-05-23T09:40:33.734Z,23.80
2023-05-23T09:43:07.547Z,23.80
2023-05-23T09:45:35.423Z,23.80
2023-05-23T09:48:03.842Z,23.80
2023-05-23T09:50:34.395Z,23.80
2023-05-23T09:53:03.773Z,23.80
2023-05-23T09:55:31.826Z,23.80
2023-05-23T09:58:01.025Z,23.80
2023-05-23T10:00:29.614Z,23.80
2023-05-23T10:03:15.375Z,23.80
2023-05-23T10:05:52.122Z,23.80
2023-05-23T10:08:30.258Z,23.80
2023-05-23T10:10:58.155Z,23.70
2023-05-23T10:13:30.889Z,23.70
2023-05-23T10:16:45.870Z,23.70
2023-05-23T10:19:27.400Z,23.80
2023-05-23T10:22:03.482Z,23.70
2023-05-23T10:24:35.839Z,23.70
2023-05-23T10:27:04.904Z,23.70
2023-05-23T10:29:34.504Z,23.80
2023-05-23T10:32:03.437Z,23.70
2023-05-23T10:35:12.252Z,23.70
2023-05-23T10:37:57.149Z,23.80
2023-05-23T10:40:52.682Z,23.70
2023-05-23T10:43:58.299Z,23.70
2023-05-23T10:46:58.367Z,23.70
2023-05-23T10:49:45.086Z,23.70
2023-05-23T10:52:17.095Z,23.70
2023-05-23T10:54:52.695Z,23.70
2023-05-23T10:57:31.649Z,23.70
2023-05-23T11:00:00.183Z,23.70
2023-05-23T11:02:29.809Z,23.70
2023-05-23T11:05:23.727Z,23.70
2023-05-23T11:08:14.895Z,23.70
2023-05-23T11:11:05.252Z,23.70
2023-05-23T11:14:03.171Z,23.60
2023-05-23T11:16:43.275Z,23.60
2023-05-23T11:19:23.452Z,23.60
2023-05-23T11:22:01.544Z,23.70
2023-05-23T11:24:50.406Z,23.60
2023-05-23T11:27:32.025Z,23.60
2023-05-23T11:30:20.393Z,23.60
2023-05-23T11:32:54.052Z,23.60
2023-05-23T11:35:22.335Z,23.60
2023-05-23T11:37:50.102Z,23.60
2023-05-23T11:40:39.363Z,23.70
2023-05-23T11:43:15.724Z,23.60
2023-05-23T11:45:47.094Z,23.60
2023-05-23T11:48:17.124Z,23.60
2023-05-23T11:50:54.084Z,23.60
2023-05-23T11:53:25.939Z,23.60
2023-05-23T11:56:00.562Z,23.60
2023-05-23T11:58:32.318Z,23.60
2023-05-23T12:01:09.161Z,23.60
2023-05-23T12:03:50.422Z,23.50
2023-05-23T12:06:27.848Z,23.50
2023-05-23T12:08:56.908Z,23.50
2023-05-23T12:11:26.462Z,23.50
2023-05-23T12:13:54.645Z,23.60
2023-05-23T12:16:22.545Z,23.60
2023-05-23T12:18:50.433Z,23.50
2023-05-23T12:21:18.157Z,23.50
2023-05-23T12:23:46.196Z,23.50
2023-05-23T12:26:14.113Z,23.50
2023-05-23T12:28:45.445Z,23.50
2023-05-23T12:31:22.857Z,23.50
2023-05-23T12:33:54.354Z,23.50
2023-05-23T12:36:29.751Z,23.50
2023-05-23T12:39:08.026Z,23.50
2023-05-23T12:41:36.298Z,23.50
2023-05-23T12:44:05.515Z,23.50
2023-05-23T12:46:34.122Z,23.50
2023-05-23T12:49:02.010Z,23.50
2023-05-23T12:51:30.998Z,23.40
2023-05-23T12:54:03.266Z,23.40
2023-05-23T12:56:31.901Z,23.40
2023-05-23T12:59:03.413Z,23.40
2023-05-23T13:01:31.980Z,23.50
2023-05-23T13:03:59.921Z,23.40
2023-05-23T13:06:28.160Z,23.40
2023-05-23T13:08:59.475Z,23.40
2023-05-23T13:11:31.578Z,23.40
2023-05-23T13:14:00.803Z,23.40
2023-05-23T13:16:28.861Z,23.40
2023-05-23T13:18:56.595Z,23.40
2023-05-23T13:21:24.800Z,23.40
2023-05-23T13:23:52.584Z,23.40
2023-05-23T13:26:20.296Z,23.40
2023-05-23T13:28:48.077Z,23.40
2023-05-23T13:31:15.773Z,23.40
2023-05-23T13:33:43.616Z,23.40
2023-05-23T13:36:11.371Z,23.40
2023-05-23T13:38:39.443Z,23.40
2023-05-23T13:41:08.382Z,23.40
2023-05-23T13:43:36.852Z,23.40
2023-05-23T13:46:04.483Z,23.40
2023-05-23T13:48:32.293Z,23.40
2023-05-23T13:51:00.418Z,23.40
2023-05-23T13:53:28.428Z,23.40
2023-05-23T13:55:56.734Z,23.40
2023-05-23T13:58:24.872Z,23.40
2023-05-23T14:00:55.610Z,23.40
2023-05-23T14:03:24.873Z,23.40
2023-05-23T14:05:52.977Z,23.40
2023-05-23T14:08:21.154Z,23.40
2023-05-23T14:10:48.747Z,23.40
2023-05-23T14:13:16.708Z,23.40
2023-05-23T14:15:44.542Z,23.40
2023-05-23T14:18:12.329Z,23.40
2023-05-23T14:20:40.189Z,23.40
2023-05-23T14:23:07.985Z,23.40
2023-05-23T14:25:36.388Z,23.40
2023-05-23T14:28:04.382Z,23.40
2023-05-23T14:30:31.995Z,23.40
2023-05-23T14:32:59.953Z,23.40
2023-05-23T14:35:29.939Z,23.40
2023-05-23T14:37:57.919Z,23.40
2023-05-23T14:40:25.594Z,23.40
2023-05-23T14:42:53.346Z,23.40
2023-05-23T14:45:21.464Z,23.40
2023-05-23T14:47:49.430Z,23.40
2023-05-23T14:50:17.028Z,23.40
2023-05-23T14:52:44.604Z,23.40
2023-05-23T14:55:12.711Z,23.40
2023-05-23T14:57:40.688Z,23.40
2023-05-23T15:00:10.490Z,23.40
2023-05-23T15:02:38.706Z,23.40
2023-05-23T15:05:08.077Z,23.40
2023-05-23T15:07:36.228Z,23.40
2023-05-23T15:10:04.497Z,23.40
2023-05-23T15:12:35.171Z,23.40
2023-05-23T15:15:06.429Z,23.40
2023-05-23T15:17:34.898Z,23.50
2023-05-23T15:20:06.765Z,23.40
2023-05-23T15:22:39.481Z,23.40
2023-05-23T15:25:11.943Z,23.40
2023-05-23T15:27:39.880Z,23.40
2023-05-23T15:30:08.701Z,23.40
2023-05-23T15:32:36.725Z,23.40
2023-05-23T15:35:05.480Z,23.40
2023-05-23T15:37:33.343Z,23.40
2023-05-23T15:40:00.997Z,23.40
2023-05-23T15:42:28.988Z,23.40
2023-05-23T15:44:57.386Z,23.50
2023-05-23T15:47:25.751Z,23.50
2023-05-23T15:49:53.312Z,23.40
2023-05-23T15:52:20.819Z,23.40
2023-05-23T15:54:49.129Z,23.50
2023-05-23T15:57:17.295Z,23.40
2023-05-23T15:59:44.940Z,23.40
2023-05-23T16:02:12.939Z,23.40
2023-05-23T16:04:44.156Z,23.40
2023-05-23T16:07:12.468Z,23.40
2023-05-23T16:09:40.624Z,23.40
2023-05-23T16:12:08.868Z,23.40
2023-05-23T16:14:36.794Z,23.40
2023-05-23T16:17:07.210Z,23.40
2023-05-23T16:19:35.330Z,23.40
2023-05-23T16:22:03.230Z,23.40
2023-05-23T16:24:31.083Z,23.30
2023-05-23T16:27:01.675Z,23.30
2023-05-23T16:29:29.493Z,23.30
2023-05-23T16:31:57.344Z,23.30
2023-05-23T16:34:25.612Z,23.30
2023-05-23T16:36:53.824Z,23.20
2023-05-23T16:39:21.764Z,23.20
2023-05-23T16:41:49.470Z,23.20
2023-05-23T16:44:17.245Z,23.20
2023-05-23T16:46:45.817Z,23.20
2023-05-23T16:49:13.795Z,23.20
2023-05-23T16:51:41.971Z,23.20
2023-05-23T16:54:14.459Z,23.20
2023-05-23T16:56:43.663Z,23.20
2023-05-23T16:59:11.663Z,23.20
2023-05-23T17:01:39.563Z,23.20
2023-05-23T17:04:08.363Z,23.20
2023-05-23T17:06:37.650Z,23.10
2023-05-23T17:09:05.598Z,23.10
2023-05-23T17:11:33.572Z,23.20
2023-05-23T17:14:02.283Z,23.10
2023-05-23T17:16:33.694Z,23.10
2023-05-23T17:19:02.356Z,23.10
2023-05-23T17:21:30.657Z,23.10
2023-05-23T17:23:59.850Z,23.10
2023-05-23T17:26:28.349Z,23.10
2023-05-23T17:28:59.650Z,23.10
2023-05-23T17:31:30.559Z,23.10
2023-05-23T17:33:59.543Z,23.10
2023-05-23T17:36:28.013Z,23.10
2023-05-23T17:38:55.893Z,23.10
2023-05-23T17:41:23.845Z,23.10
2023-05-23T17:43:51.812Z,23.10
2023-05-23T17:46:19.907Z,23.10
2023-05-23T17:48:48.328Z,23.10
2023-05-23T17:51:16.343Z,23.10
2023-05-23T17:53:44.361Z,23.10
2023-05-23T17:56:12.304Z,23.10
2023-05-23T17:58:43.207Z,23.00
2023-05-23T18:01:13.885Z,23.10
2023-05-23T18:03:41.742Z,23.00
2023-05-23T18:06:12.897Z,23.00
2023-05-23T18:08:44.952Z,23.00
2023-05-23T18:11:13.550Z,23.00
2023-05-23T18:13:41.527Z,23.00
2023-05-23T18:16:09.679Z,23.00
2023-05-23T18:18:37.625Z,23.00
2023-05-23T18:21:07.964Z,23.00
2023-05-23T18:23:36.013Z,22.90
2023-05-23T18:26:03.961Z,22.90
2023-05-23T18:28:32.443Z,22.90
2023-05-23T18:31:01.829Z,22.90
2023-05-23T18:33:29.775Z,22.90
2023-05-23T18:35:57.539Z,22.90
2023-05-23T18:38:25.912Z,22.90
2023-05-23T18:40:53.715Z,22.90
2023-05-23T18:43:22.705Z,22.90
2023-05-23T18:45:50.894Z,22.80
2023-05-23T18:48:18.674Z,22.90
2023-05-23T18:50:47.588Z,22.90
2023-05-23T18:53:16.159Z,22.80
2023-05-23T18:55:44.606Z,22.80
2023-05-23T18:58:12.630Z,22.80
2023-05-23T19:00:41.258Z,22.80
2023-05-23T19:03:09.379Z,22.80
2023-05-23T19:05:37.768Z,22.80
2023-05-23T19:08:06.077Z,22.80
2023-05-23T19:10:33.999Z,22.80
2023-05-23T19:13:02.906Z,22.80
2023-05-23T19:15:31.003Z,22.80
2023-05-23T19:17:59.644Z,22.70
2023-05-23T19:20:27.578Z,22.70
2023-05-23T19:22:55.824Z,22.70
2023-05-23T19:25:23.679Z,22.80
2023-05-23T19:27:51.874Z,22.70
2023-05-23T19:30:19.803Z,22.70
2023-05-23T19:32:47.777Z,22.70
2023-05-23T19:35:17.010Z,22.70
2023-05-23T19:37:45.355Z,22.70
2023-05-23T19:40:14.461Z,22.70
2023-05-23T19:42:42.346Z,22.70
2023-05-23T19:45:10.955Z,22.70
2023-05-23T19:47:41.654Z,22.70
2023-05-23T19:50:13.148Z,22.70
2023-05-23T19:52:43.295Z,22.70
2023-05-23T19:55:11.823Z,22.70
2023-05-23T19:57:44.072Z,22.70
2023-05-23T20:00:14.922Z,22.70
2023-05-23T20:02:43.047Z,22.70
2023-05-23T20:05:11.268Z,22.70
2023-05-23T20:07:40.261Z,22.60
2023-05-23T20:10:08.990Z,22.60
2023-05-23T20:12:36.810Z,22.60
2023-05-23T20:15:05.688Z,22.60
2023-05-23T20:17:33.731Z,22.60
2023-05-23T20:20:02.699Z,22.60
2023-05-23T20:22:30.867Z,22.60
2023-05-23T20:24:59.007Z,22.60
2023-05-23T20:27:29.382Z,22.60
2023-05-23T20:29:57.426Z,22.60
2023-05-23T20:32:25.540Z,22.60
2023-05-23T20:34:53.622Z,22.60
2023-05-23T20:37:21.746Z,22.60
2023-05-23T20:39:49.509Z,22.60
2023-05-23T20:42:17.282Z,22.60
2023-05-23T20:44:45.080Z,22.60
2023-05-23T20:47:13.807Z,22.60
2023-05-23T20:49:42.760Z,22.60
2023-05-23T20:52:10.955Z,22.60
2023-05-23T20:54:38.734Z,22.60
2023-05-23T20:57:06.464Z,22.60
2023-05-23T20:59:34.031Z,22.60
2023-05-23T21:02:02.249Z,22.50
2023-05-23T21:04:30.949Z,22.50
2023-05-23T21:06:59.357Z,22.60
2023-05-23T21:09:28.139Z,22.60
2023-05-23T21:12:11.081Z,22.60
2023-05-23T21:14:41.370Z,22.60
2023-05-23T21:17:09.328Z,22.60
2023-05-23T21:19:37.454Z,22.60
2023-05-23T21:22:05.394Z,22.60
2023-05-23T21:24:33.214Z,22.60
2023-05-23T21:27:02.201Z,22.60
2023-05-23T21:29:30.299Z,22.60
2023-05-23T21:31:58.088Z,22.60
2023-05-23T21:34:25.882Z,22.60
2023-05-23T21:36:53.724Z,22.60
2023-05-23T21:39:21.546Z,22.60
2023-05-23T21:41:49.226Z,22.60
2023-05-23T21:44:17.918Z,22.60
2023-05-23T21:46:45.953Z,22.60
2023-05-23T21:49:13.853Z,22.60
2023-05-23T21:51:42.516Z,22.50
2023-05-23T21:54:10.756Z,22.50
2023-05-23T21:56:38.942Z,22.50
2023-05-23T21:59:07.051Z,22.60
2023-05-23T22:01:35.365Z,22.50
2023-05-23T22:04:03.487Z,22.50
2023-05-23T22:06:33.475Z,22.50
2023-05-23T22:09:01.972Z,22.50
2023-05-23T22:11:34.515Z,22.40
2023-05-23T22:14:03.570Z,22.40
2023-05-23T22:16:39.530Z,22.40
2023-05-23T22:19:09.398Z,22.40
2023-05-23T22:21:37.885Z,22.40
2023-05-23T22:24:06.897Z,22.40
2023-05-23T22:26:34.761Z,22.40
2023-05-23T22:29:02.578Z,22.40
2023-05-23T22:31:31.453Z,22.30
2023-05-23T22:34:01.042Z,22.30
2023-05-23T22:36:29.234Z,22.30
2023-05-23T22:38:57.787Z,22.30
2023-05-23T22:41:25.720Z,22.30
2023-05-23T22:43:53.796Z,22.30
2023-05-23T22:46:21.667Z,22.30
2023-05-23T22:48:49.833Z,22.30
2023-05-23T22:51:19.950Z,22.20
2023-05-23T22:53:47.933Z,22.30
2023-05-23T22:56:15.883Z,22.30
2023-05-23T22:58:43.884Z,22.20
2023-05-23T23:01:11.753Z,22.20
2023-05-23T23:03:39.983Z,22.20
2023-05-23T23:06:09.926Z,22.20
2023-05-23T23:08:37.875Z,22.20
2023-05-23T23:11:06.426Z,22.20
2023-05-23T23:13:36.384Z,22.20
2023-05-23T23:16:06.252Z,22.20
2023-05-23T23:18:34.175Z,22.20
2023-05-23T23:21:04.286Z,22.20
2023-05-23T23:23:34.553Z,22.20
2023-05-23T23:26:02.841Z,22.20
2023-05-23T23:28:30.856Z,22.20
2023-05-23T23:30:59.844Z,22.20
2023-05-23T23:33:28.384Z,22.10
2023-05-23T23:35:56.185Z,22.10
2023-05-23T23:38:24.131Z,22.10
2023-05-23T23:40:52.009Z,22.10
2023-05-23T23:43:19.764Z,22.10
2023-05-23T23:45:47.383Z,22.10
2023-05-23T23:48:15.294Z,22.10
2023-05-23T23:50:43.321Z,22.10
2023-05-23T23:53:11.412Z,22.10
2023-05-23T23:55:39.107Z,22.10
2023-05-23T23:58:06.624Z,22.10
