createdAt,value
2023-04-02T00:00:11.316Z,9.84
2023-04-02T00:02:50.869Z,9.81
2023-04-02T00:05:18.022Z,9.76
2023-04-02T00:07:48.811Z,9.73
2023-04-02T00:10:33.829Z,9.71
2023-04-02T00:13:25.581Z,9.62
2023-04-02T00:15:57.654Z,9.69
2023-04-02T00:18:25.304Z,9.63
2023-04-02T00:21:34.807Z,9.65
2023-04-02T00:24:08.362Z,9.64
2023-04-02T00:26:42.377Z,9.67
2023-04-02T00:29:12.513Z,9.67
2023-04-02T00:31:42.974Z,9.67
2023-04-02T00:34:17.730Z,9.60
2023-04-02T00:36:44.368Z,9.61
2023-04-02T00:39:18.277Z,9.66
2023-04-02T00:41:46.902Z,9.73
2023-04-02T00:44:15.833Z,9.76
2023-04-02T00:46:48.311Z,9.77
2023-04-02T00:49:36.449Z,9.80
2023-04-02T00:52:06.804Z,9.78
2023-04-02T00:54:41.639Z,9.84
2023-04-02T00:57:16.403Z,9.76
2023-04-02T00:59:55.066Z,9.82
2023-04-02T01:02:31.579Z,9.81
2023-04-02T01:05:19.575Z,9.76
2023-04-02T01:08:02.672Z,9.70
2023-04-02T01:10:42.857Z,9.75
2023-04-02T01:13:27.456Z,9.71
2023-04-02T01:16:01.426Z,9.69
2023-04-02T01:18:50.802Z,9.69
2023-04-02T01:21:42.432Z,9.68
2023-04-02T01:24:15.829Z,9.72
2023-04-02T01:26:51.044Z,9.68
2023-04-02T01:29:23.405Z,9.74
2023-04-02T01:31:52.133Z,9.77
2023-04-02T01:34:22.914Z,9.84
2023-04-02T01:37:17.812Z,9.83
2023-04-02T01:40:17.719Z,9.79
2023-04-02T01:43:21.378Z,9.79
2023-04-02T01:45:48.189Z,9.80
2023-04-02T01:48:19.748Z,9.79
2023-04-02T01:50:49.813Z,9.72
2023-04-02T01:53:18.809Z,9.72
2023-04-02T01:55:49.769Z,9.75
2023-04-02T01:58:24.009Z,9.77
2023-04-02T02:00:59.575Z,9.76
2023-04-02T02:03:26.294Z,9.75
2023-04-02T02:05:53.094Z,9.74
2023-04-02T02:08:34.361Z,9.78
2023-04-02T02:11:02.100Z,9.81
2023-04-02T02:13:28.494Z,9.83
2023-04-02T02:15:58.747Z,9.91
2023-04-02T02:18:26.155Z,9.84
2023-04-02T02:20:53.083Z,9.82
2023-04-02T02:23:21.222Z,9.86
2023-04-02T02:25:48.176Z,9.88
2023-04-02T02:28:29.338Z,9.93
2023-04-02T02:31:02.001Z,9.83
2023-04-02T02:33:38.658Z,9.93
2023-04-02T02:36:16.400Z,9.91
2023-04-02T02:39:01.028Z,9.84
2023-04-02T02:41:39.809Z,9.82
2023-04-02T02:44:09.113Z,9.84
2023-04-02T02:46:49.796Z,9.80
2023-04-02T02:49:21.954Z,9.74
2023-04-02T02:52:12.893Z,9.72
2023-04-02T02:54:43.925Z,9.70
2023-04-02T02:57:16.013Z,9.67
2023-04-02T02:59:43.094Z,9.62
2023-04-02T03:02:09.679Z,9.57
2023-04-02T03:04:36.298Z,9.57
2023-04-02T03:07:05.963Z,9.66
2023-04-02T03:10:09.860Z,9.71
2023-04-02T03:12:51.307Z,9.69
2023-04-02T03:15:41.069Z,9.68
2023-04-02T03:18:14.652Z,9.72
2023-04-02T03:20:48.644Z,9.73
2023-04-02T03:23:24.697Z,9.73
2023-04-02T03:26:17.822Z,9.74
2023-04-02T03:28:50.434Z,9.72
2023-04-02T03:31:31.308Z,9.71
2023-04-02T03:34:23.654Z,9.70
2023-04-02T03:36:57.915Z,9.72
2023-04-02T03:39:44.594Z,9.74
2023-04-02T03:42:26.054Z,9.70
2023-04-02T03:44:59.831Z,9.69
2023-04-02T03:48:01.667Z,9.73
2023-04-02T03:50:34.338Z,9.78
2023-04-02T03:53:02.694Z,9.76
2023-04-02T03:55:33.719Z,9.82
2023-04-02T03:58:06.231Z,9.82
2023-04-02T04:00:44.705Z,9.84
2023-04-02T04:03:16.116Z,9.77
2023-04-02T04:05:52.857Z,9.77
2023-04-02T04:08:26.174Z,9.77
2023-04-02T04:10:55.934Z,9.71
2023-04-02T04:13:36.277Z,9.77
2023-04-02T04:16:08.384Z,9.76
2023-04-02T04:18:47.576Z,9.75
2023-04-02T04:21:29.731Z,9.72
2023-04-02T04:24:03.882Z,9.68
2023-04-02T04:26:54.941Z,9.64
2023-04-02T04:29:32.386Z,9.68
2023-04-02T04:32:14.820Z,9.58
2023-04-02T04:34:51.575Z,9.60
2023-04-02T04:37:25.155Z,9.63
2023-04-02T04:40:05.325Z,9.67
2023-04-02T04:42:34.929Z,9.68
2023-04-02T04:45:23.114Z,9.64
2023-04-02T04:48:08.197Z,9.53
2023-04-02T04:50:47.634Z,9.60
2023-04-02T04:53:16.392Z,9.65
2023-04-02T04:55:44.365Z,9.65
2023-04-02T04:58:37.269Z,9.60
2023-04-02T05:01:25.688Z,9.60
2023-04-02T05:03:59.533Z,9.62
2023-04-02T05:06:55.117Z,9.61
2023-04-02T05:09:32.429Z,9.61
2023-04-02T05:12:17.996Z,9.65
2023-04-02T05:15:08.598Z,9.68
2023-04-02T05:17:42.416Z,9.69
2023-04-02T05:20:20.444Z,9.75
2023-04-02T05:22:57.327Z,9.73
2023-04-02T05:25:29.056Z,9.71
2023-04-02T05:28:07.627Z,9.62
2023-04-02T05:30:56.307Z,9.65
2023-04-02T05:33:31.017Z,9.67
2023-04-02T05:36:11.654Z,9.71
2023-04-02T05:38:44.262Z,9.74
2023-04-02T05:41:27.069Z,9.72
2023-04-02T05:44:05.501Z,9.69
2023-04-02T05:46:36.907Z,9.73
2023-04-02T05:49:07.165Z,9.71
2023-04-02T05:51:42.832Z,9.76
2023-04-02T05:54:44.902Z,9.77
2023-04-02T05:57:20.548Z,9.84
2023-04-02T05:59:56.897Z,9.78
2023-04-02T06:02:52.921Z,9.88
2023-04-02T06:05:25.187Z,9.90
2023-04-02T06:07:59.366Z,9.98
2023-04-02T06:10:35.184Z,10.04
2023-04-02T06:13:08.731Z,10.08
2023-04-02T06:15:37.904Z,10.09
2023-04-02T06:18:24.308Z,10.20
2023-04-02T06:20:51.535Z,10.20
2023-04-02T06:23:21.394Z,10.22
2023-04-02T06:26:16.698Z,10.25
2023-04-02T06:28:47.893Z,10.27
2023-04-02T06:31:56.090Z,10.23
2023-04-02T06:34:25.838Z,10.38
2023-04-02T06:36:57.259Z,10.47
2023-04-02T06:39:26.039Z,10.48
2023-04-02T06:42:13.190Z,10.49
2023-04-02T06:44:39.899Z,10.52
2023-04-02T06:47:11.398Z,10.53
2023-04-02T06:49:42.764Z,10.43
2023-04-02T06:52:23.082Z,10.60
2023-04-02T06:54:49.477Z,10.65
2023-04-02T06:57:16.159Z,10.65
2023-04-02T06:59:42.603Z,10.68
2023-04-02T07:02:33.401Z,10.68
2023-04-02T07:05:11.561Z,10.69
2023-04-02T07:07:38.015Z,10.69
2023-04-02T07:10:04.868Z,10.76
2023-04-02T07:12:31.147Z,10.84
2023-04-02T07:14:57.432Z,10.94
2023-04-02T07:17:23.847Z,11.01
2023-04-02T07:19:50.265Z,11.08
2023-04-02T07:22:18.118Z,11.13
2023-04-02T07:24:45.826Z,11.17
2023-04-02T07:27:13.362Z,11.17
2023-04-02T07:29:42.774Z,11.27
2023-04-02T07:32:10.612Z,11.30
2023-04-02T07:34:37.963Z,11.24
2023-04-02T07:37:04.601Z,11.27
2023-04-02T07:39:30.997Z,11.22
2023-04-02T07:41:59.930Z,11.17
2023-04-02T07:44:26.263Z,11.10
2023-04-02T07:46:53.251Z,11.03
2023-04-02T07:49:19.702Z,10.97
2023-04-02T07:51:46.050Z,10.95
2023-04-02T07:54:12.991Z,10.98
2023-04-02T07:56:39.628Z,10.93
2023-04-02T07:59:05.997Z,10.85
2023-04-02T08:01:35.502Z,10.75
2023-04-02T08:04:04.322Z,10.58
2023-04-02T08:06:31.340Z,10.40
2023-04-02T08:08:58.966Z,10.22
2023-04-02T08:11:25.400Z,9.99
2023-04-02T08:13:52.120Z,9.90
2023-04-02T08:16:18.612Z,9.74
2023-04-02T08:18:47.414Z,9.61
2023-04-02T08:21:16.229Z,9.57
2023-04-02T08:23:43.413Z,9.50
2023-04-02T08:26:09.839Z,9.46
2023-04-02T08:28:36.289Z,9.36
2023-04-02T08:31:04.548Z,9.38
2023-04-02T08:33:31.325Z,9.33
2023-04-02T08:35:57.674Z,9.19
2023-04-02T08:38:24.110Z,9.16
2023-04-02T08:40:54.205Z,9.12
2023-04-02T08:43:40.726Z,9.11
2023-04-02T08:46:16.346Z,9.07
2023-04-02T08:48:51.366Z,8.99
2023-04-02T08:51:30.731Z,8.95
2023-04-02T08:54:05.030Z,8.91
2023-04-02T08:56:43.341Z,8.89
2023-04-02T08:59:24.439Z,8.87
2023-04-02T09:02:15.745Z,8.80
2023-04-02T09:04:42.458Z,8.75
2023-04-02T09:07:14.346Z,8.70
2023-04-02T09:09:41.136Z,8.63
2023-04-02T09:12:18.294Z,8.73
2023-04-02T09:15:24.543Z,8.74
2023-04-02T09:18:00.877Z,8.68
2023-04-02T09:20:28.500Z,8.64
2023-04-02T09:22:56.696Z,8.62
2023-04-02T09:25:29.662Z,8.62
2023-04-02T09:28:00.320Z,8.62
2023-04-02T09:30:29.830Z,8.72
2023-04-02T09:33:07.528Z,8.76
2023-04-02T09:35:54.954Z,8.78
2023-04-02T09:38:30.693Z,8.85
2023-04-02T09:41:06.466Z,8.89
2023-04-02T09:43:35.718Z,8.98
2023-04-02T09:46:24.643Z,8.97
2023-04-02T09:48:58.205Z,8.81
2023-04-02T09:51:31.670Z,8.74
2023-04-02T09:54:03.795Z,8.76
2023-04-02T09:56:32.254Z,8.73
2023-04-02T09:59:07.531Z,8.78
2023-04-02T10:01:37.445Z,8.81
2023-04-02T10:04:05.989Z,8.85
2023-04-02T10:06:34.052Z,8.83
2023-04-02T10:09:39.752Z,8.88
2023-04-02T10:12:12.301Z,8.98
2023-04-02T10:14:45.968Z,8.93
2023-04-02T10:17:15.813Z,8.96
2023-04-02T10:19:48.257Z,8.88
2023-04-02T10:22:22.926Z,8.80
2023-04-02T10:24:50.784Z,8.66
2023-04-02T10:27:43.058Z,8.53
2023-04-02T10:30:19.037Z,8.57
2023-04-02T10:33:03.354Z,8.52
2023-04-02T10:35:47.134Z,8.58
2023-04-02T10:38:48.883Z,8.67
2023-04-02T10:41:49.026Z,8.73
2023-04-02T10:44:35.431Z,8.78
2023-04-02T10:47:11.408Z,8.68
2023-04-02T10:50:04.906Z,8.76
2023-04-02T10:52:39.324Z,8.77
2023-04-02T10:55:18.130Z,8.76
2023-04-02T10:57:45.948Z,8.76
2023-04-02T11:00:18.118Z,8.83
2023-04-02T11:02:50.700Z,8.91
2023-04-02T11:05:23.514Z,8.91
2023-04-02T11:08:04.068Z,8.91
2023-04-02T11:10:34.684Z,8.87
2023-04-02T11:13:11.368Z,8.82
2023-04-02T11:15:38.153Z,8.81
2023-04-02T11:18:04.534Z,8.81
2023-04-02T11:20:54.689Z,8.87
2023-04-02T11:23:21.533Z,8.85
2023-04-02T11:25:48.450Z,8.90
2023-04-02T11:28:30.371Z,8.86
2023-04-02T11:30:57.589Z,8.86
2023-04-02T11:33:37.377Z,8.79
2023-04-02T11:36:44.052Z,8.77
2023-04-02T11:39:17.503Z,8.81
2023-04-02T11:42:00.997Z,8.83
2023-04-02T11:44:27.356Z,8.79
2023-04-02T11:47:22.411Z,8.76
2023-04-02T11:49:54.623Z,8.67
2023-04-02T11:52:22.870Z,8.72
2023-04-02T11:55:19.580Z,8.71
2023-04-02T11:58:01.658Z,8.61
2023-04-02T12:00:57.331Z,8.60
2023-04-02T12:03:35.966Z,8.60
2023-04-02T12:06:10.644Z,8.60
2023-04-02T12:08:58.307Z,8.58
2023-04-02T12:11:37.481Z,8.59
2023-04-02T12:14:45.847Z,8.58
2023-04-02T12:17:26.970Z,8.47
2023-04-02T12:20:20.250Z,8.51
2023-04-02T12:22:51.297Z,8.59
2023-04-02T12:25:29.306Z,8.61
2023-04-02T12:28:10.679Z,8.64
2023-04-02T12:30:38.628Z,8.69
2023-04-02T12:33:28.268Z,8.62
2023-04-02T12:35:58.228Z,8.55
2023-04-02T12:38:30.863Z,8.48
2023-04-02T12:40:57.163Z,8.47
2023-04-02T12:43:28.695Z,8.38
2023-04-02T12:45:58.827Z,8.41
2023-04-02T12:48:27.046Z,8.46
2023-04-02T12:50:53.968Z,8.42
2023-04-02T12:53:23.340Z,8.48
2023-04-02T12:55:51.988Z,8.42
2023-04-02T12:58:26.674Z,8.33
2023-04-02T13:01:08.341Z,8.24
2023-04-02T13:03:34.650Z,8.23
2023-04-02T13:06:01.146Z,8.26
2023-04-02T13:08:37.762Z,8.28
2023-04-02T13:11:08.419Z,8.20
2023-04-02T13:13:40.523Z,8.21
2023-04-02T13:16:24.764Z,8.14
2023-04-02T13:18:51.381Z,8.12
2023-04-02T13:21:20.735Z,8.17
2023-04-02T13:23:47.830Z,8.06
2023-04-02T13:26:22.227Z,8.04
2023-04-02T13:28:57.362Z,7.98
2023-04-02T13:31:23.720Z,7.96
2023-04-02T13:33:50.119Z,7.91
2023-04-02T13:36:16.410Z,8.00
2023-04-02T13:38:42.737Z,7.90
2023-04-02T13:41:27.670Z,7.80
2023-04-02T13:43:55.456Z,7.88
2023-04-02T13:46:24.474Z,7.98
2023-04-02T13:48:51.991Z,8.00
2023-04-02T13:51:20.476Z,8.05
2023-04-02T13:53:51.046Z,8.08
2023-04-02T13:56:17.368Z,8.03
2023-04-02T13:58:43.713Z,7.98
2023-04-02T14:01:10.154Z,7.85
2023-04-02T14:03:37.604Z,7.76
2023-04-02T14:06:35.704Z,7.73
2023-04-02T14:09:27.050Z,7.67
2023-04-02T14:12:05.944Z,7.69
2023-04-02T14:15:01.603Z,7.65
2023-04-02T14:17:47.506Z,7.68
2023-04-02T14:20:17.214Z,7.67
2023-04-02T14:23:06.926Z,7.65
2023-04-02T14:25:45.210Z,7.66
2023-04-02T14:28:37.895Z,7.57
2023-04-02T14:31:15.565Z,7.62
2023-04-02T14:34:20.456Z,7.62
2023-04-02T14:37:05.254Z,7.53
2023-04-02T14:39:42.493Z,7.54
2023-04-02T14:42:47.359Z,7.54
2023-04-02T14:45:43.820Z,7.62
2023-04-02T14:48:26.544Z,7.63
2023-04-02T14:51:09.984Z,7.64
2023-04-02T14:53:58.178Z,7.62
2023-04-02T14:56:25.790Z,7.62
2023-04-02T14:59:13.342Z,7.55
2023-04-02T15:01:43.713Z,7.48
2023-04-02T15:04:20.374Z,7.47
2023-04-02T15:06:52.622Z,7.48
2023-04-02T15:09:25.216Z,7.52
2023-04-02T15:11:54.727Z,7.49
2023-04-02T15:14:31.415Z,7.49
2023-04-02T15:16:57.734Z,7.51
2023-04-02T15:19:24.044Z,7.51
2023-04-02T15:22:09.789Z,7.47
2023-04-02T15:24:39.197Z,7.42
2023-04-02T15:27:28.600Z,7.37
2023-04-02T15:30:20.060Z,7.33
2023-04-02T15:32:47.072Z,7.27
2023-04-02T15:35:32.330Z,7.24
2023-04-02T15:38:22.694Z,7.01
2023-04-02T15:40:56.836Z,6.94
2023-04-02T15:43:47.775Z,7.06
2023-04-02T15:46:41.986Z,7.04
2023-04-02T15:49:27.105Z,6.97
2023-04-02T15:52:09.698Z,6.93
2023-04-02T15:54:48.011Z,7.00
2023-04-02T15:57:59.192Z,6.98
2023-04-02T16:00:30.415Z,7.02
2023-04-02T16:03:14.393Z,7.09
2023-04-02T16:06:05.698Z,7.13
2023-04-02T16:08:45.209Z,7.12
2023-04-02T16:11:14.067Z,7.11
2023-04-02T16:13:42.542Z,7.04
2023-04-02T16:16:38.689Z,7.09
2023-04-02T16:19:26.015Z,7.07
2023-04-02T16:22:02.591Z,6.97
2023-04-02T16:24:28.992Z,6.96
2023-04-02T16:27:32.569Z,6.87
2023-04-02T16:30:38.240Z,6.78
2023-04-02T16:33:23.340Z,6.85
2023-04-02T16:35:57.672Z,6.90
2023-04-02T16:38:35.987Z,6.89
2023-04-02T16:41:27.410Z,6.83
2023-04-02T16:44:21.991Z,6.80
2023-04-02T16:47:01.417Z,6.73
2023-04-02T16:50:03.030Z,6.69
2023-04-02T16:52:35.275Z,6.40
2023-04-02T16:55:34.385Z,6.64
2023-04-02T16:58:39.077Z,6.66
2023-04-02T17:01:27.046Z,6.67
2023-04-02T17:04:02.013Z,6.71
2023-04-02T17:06:35.274Z,6.68
2023-04-02T17:09:10.584Z,6.59
2023-04-02T17:12:03.136Z,6.51
2023-04-02T17:14:44.478Z,6.45
2023-04-02T17:17:14.697Z,6.48
2023-04-02T17:19:43.604Z,6.46
2023-04-02T17:22:16.563Z,6.47
2023-04-02T17:24:47.646Z,6.47
2023-04-02T17:27:35.436Z,6.48
2023-04-02T17:30:15.427Z,6.47
2023-04-02T17:32:42.549Z,6.44
2023-04-02T17:35:18.700Z,6.30
2023-04-02T17:38:03.086Z,6.34
2023-04-02T17:40:46.517Z,6.29
2023-04-02T17:43:29.115Z,6.27
2023-04-02T17:45:59.026Z,6.27
2023-04-02T17:48:41.167Z,6.33
2023-04-02T17:51:48.448Z,6.21
2023-04-02T17:54:27.642Z,6.27
2023-04-02T17:57:13.245Z,6.19
2023-04-02T17:59:45.690Z,6.27
2023-04-02T18:02:33.853Z,6.29
2023-04-02T18:05:12.554Z,6.32
2023-04-02T18:07:57.580Z,6.34
2023-04-02T18:10:31.386Z,6.30
2023-04-02T18:13:07.291Z,6.28
2023-04-02T18:15:47.531Z,6.30
2023-04-02T18:18:35.749Z,6.29
2023-04-02T18:21:08.104Z,6.26
2023-04-02T18:23:54.168Z,6.27
2023-04-02T18:26:21.180Z,6.22
2023-04-02T18:29:14.056Z,6.23
2023-04-02T18:32:18.004Z,6.21
2023-04-02T18:34:59.537Z,6.19
2023-04-02T18:37:41.639Z,6.18
2023-04-02T18:40:37.674Z,6.06
2023-04-02T18:43:40.845Z,6.05
2023-04-02T18:46:31.227Z,6.13
2023-04-02T18:49:17.985Z,6.14
2023-04-02T18:51:44.280Z,6.08
2023-04-02T18:54:38.330Z,6.09
2023-04-02T18:57:15.520Z,6.14
2023-04-02T18:59:51.046Z,6.09
2023-04-02T19:02:43.052Z,6.07
2023-04-02T19:05:47.035Z,6.10
2023-04-02T19:08:22.215Z,6.09
2023-04-02T19:10:54.862Z,6.04
2023-04-02T19:13:21.464Z,6.06
2023-04-02T19:16:06.518Z,6.05
2023-04-02T19:18:55.731Z,5.96
2023-04-02T19:21:25.913Z,6.00
2023-04-02T19:24:29.691Z,5.96
2023-04-02T19:27:40.829Z,5.97
2023-04-02T19:30:20.033Z,5.99
2023-04-02T19:33:04.865Z,6.02
2023-04-02T19:35:46.465Z,6.04
2023-04-02T19:38:12.803Z,6.07
2023-04-02T19:40:46.125Z,6.06
2023-04-02T19:43:12.456Z,6.07
2023-04-02T19:45:44.193Z,5.95
2023-04-02T19:48:15.712Z,6.00
2023-04-02T19:50:43.233Z,5.96
2023-04-02T19:53:09.627Z,5.96
2023-04-02T19:55:36.405Z,5.93
2023-04-02T19:58:17.244Z,5.88
2023-04-02T20:00:45.496Z,5.85
2023-04-02T20:03:11.848Z,5.93
2023-04-02T20:05:38.339Z,5.89
2023-04-02T20:08:05.018Z,5.83
2023-04-02T20:10:31.332Z,5.84
2023-04-02T20:12:57.657Z,5.85
2023-04-02T20:15:24.330Z,5.81
2023-04-02T20:17:50.950Z,5.86
2023-04-02T20:20:17.640Z,5.78
2023-04-02T20:22:44.022Z,5.84
2023-04-02T20:25:10.882Z,5.84
2023-04-02T20:27:37.266Z,5.83
2023-04-02T20:30:04.277Z,5.84
2023-04-02T20:32:30.560Z,5.85
2023-04-02T20:34:56.888Z,5.85
2023-04-02T20:37:23.289Z,5.85
2023-04-02T20:39:49.832Z,5.85
2023-04-02T20:42:16.597Z,5.86
2023-04-02T20:44:42.955Z,5.87
2023-04-02T20:47:09.355Z,5.87
2023-04-02T20:49:35.717Z,5.83
2023-04-02T20:52:02.155Z,5.82
2023-04-02T20:54:28.491Z,5.82
2023-04-02T20:56:54.851Z,5.82
2023-04-02T20:59:21.196Z,5.82
2023-04-02T21:01:47.624Z,5.85
2023-04-02T21:04:14.149Z,5.76
2023-04-02T21:06:41.230Z,5.85
2023-04-02T21:09:14.478Z,5.81
2023-04-02T21:11:41.002Z,5.84
2023-04-02T21:14:07.516Z,5.84
2023-04-02T21:16:34.776Z,5.82
2023-04-02T21:19:04.266Z,5.86
2023-04-02T21:21:30.788Z,5.81
2023-04-02T21:24:02.767Z,5.85
2023-04-02T21:26:33.333Z,5.82
2023-04-02T21:29:01.261Z,5.73
2023-04-02T21:31:30.187Z,5.70
2023-04-02T21:33:58.357Z,5.67
2023-04-02T21:36:27.984Z,5.61
2023-04-02T21:39:04.743Z,5.53
2023-04-02T21:41:33.487Z,5.49
2023-04-02T21:44:03.826Z,5.46
2023-04-02T21:46:33.852Z,5.48
2023-04-02T21:49:00.892Z,5.47
2023-04-02T21:51:32.675Z,5.53
2023-04-02T21:53:59.704Z,5.52
2023-04-02T21:56:27.689Z,5.53
2023-04-02T21:58:55.227Z,5.55
2023-04-02T22:01:27.320Z,5.56
2023-04-02T22:03:58.903Z,5.58
2023-04-02T22:06:27.605Z,5.56
2023-04-02T22:09:01.858Z,5.58
2023-04-02T22:11:31.128Z,5.48
2023-04-02T22:13:57.938Z,5.54
2023-04-02T22:16:27.400Z,5.50
2023-04-02T22:18:55.745Z,5.55
2023-04-02T22:21:22.761Z,5.53
2023-04-02T22:23:49.620Z,5.53
2023-04-02T22:26:17.467Z,5.48
2023-04-02T22:28:43.800Z,5.49
2023-04-02T22:31:16.033Z,5.47
2023-04-02T22:33:43.707Z,5.45
2023-04-02T22:36:10.940Z,5.45
2023-04-02T22:38:38.046Z,5.46
2023-04-02T22:41:10.207Z,5.44
2023-04-02T22:43:37.292Z,5.43
2023-04-02T22:46:04.657Z,5.41
2023-04-02T22:48:31.296Z,5.38
2023-04-02T22:50:57.617Z,5.40
2023-04-02T22:53:24.312Z,5.35
2023-04-02T22:55:52.203Z,5.32
2023-04-02T22:58:19.744Z,5.26
2023-04-02T23:00:46.816Z,5.28
2023-04-02T23:03:13.370Z,5.28
2023-04-02T23:05:40.293Z,5.27
2023-04-02T23:08:06.946Z,5.16
2023-04-02T23:10:33.323Z,5.12
2023-04-02T23:12:59.627Z,5.10
2023-04-02T23:15:25.968Z,4.96
2023-04-02T23:17:52.326Z,5.06
2023-04-02T23:20:18.806Z,5.01
2023-04-02T23:22:45.369Z,5.03
2023-04-02T23:25:11.660Z,5.04
2023-04-02T23:27:38.059Z,5.09
2023-04-02T23:30:06.375Z,5.06
2023-04-02T23:32:33.298Z,5.09
2023-04-02T23:34:59.552Z,5.09
2023-04-02T23:37:25.787Z,5.08
2023-04-02T23:39:52.071Z,5.10
2023-04-02T23:42:18.294Z,5.09
2023-04-02T23:44:44.540Z,5.04
2023-04-02T23:47:10.960Z,4.98
2023-04-02T23:49:37.303Z,4.93
2023-04-02T23:52:03.714Z,4.94
2023-04-02T23:54:30.153Z,4.91
2023-04-02T23:56:56.461Z,4.88
2023-04-02T23:59:22.797Z,4.84
