createdAt,value
2023-05-05T00:00:25.135Z,4.1214
2023-05-05T00:01:33.511Z,4.2429
2023-05-05T00:02:41.534Z,4.0786
2023-05-05T00:03:49.629Z,4.4500
2023-05-05T00:04:57.613Z,4.2500
2023-05-05T00:06:05.649Z,4.2643
2023-05-05T00:07:13.661Z,4.4571
2023-05-05T00:08:21.754Z,4.2571
2023-05-05T00:09:29.757Z,4.4071
2023-05-05T00:10:37.860Z,4.5143
2023-05-05T00:11:45.892Z,4.3429
2023-05-05T00:12:53.851Z,4.1714
2023-05-05T00:14:01.885Z,4.0000
2023-05-05T00:15:09.916Z,4.2000
2023-05-05T00:16:18.103Z,4.1857
2023-05-05T00:17:26.299Z,4.1857
2023-05-05T00:18:34.252Z,3.9929
2023-05-05T00:19:42.343Z,4.2357
2023-05-05T00:20:50.368Z,4.3000
2023-05-05T00:21:58.400Z,4.0500
2023-05-05T00:23:06.472Z,4.1857
2023-05-05T00:24:14.711Z,4.2286
2023-05-05T00:25:22.644Z,4.5714
2023-05-05T00:26:30.606Z,4.2071
2023-05-05T00:27:40.236Z,4.2357
2023-05-05T00:28:51.488Z,4.5733
2023-05-05T00:29:59.832Z,4.4857
2023-05-05T00:31:07.865Z,4.4643
2023-05-05T00:32:15.824Z,4.5571
2023-05-05T00:33:23.919Z,4.4786
2023-05-05T00:34:31.955Z,4.4286
2023-05-05T00:35:39.976Z,4.6500
2023-05-05T00:36:48.061Z,4.5000
2023-05-05T00:37:56.157Z,4.3429
2023-05-05T00:39:04.234Z,4.4714
2023-05-05T00:40:12.246Z,4.5429
2023-05-05T00:41:20.171Z,4.6357
2023-05-05T00:42:28.217Z,4.7857
2023-05-05T00:43:36.273Z,4.4786
2023-05-05T00:44:44.715Z,4.7000
2023-05-05T00:45:52.520Z,4.5286
2023-05-05T00:47:00.770Z,4.2786
2023-05-05T00:48:08.796Z,4.4786
2023-05-05T00:49:16.851Z,4.6571
2023-05-05T00:50:24.773Z,4.6643
2023-05-05T00:51:32.852Z,4.5357
2023-05-05T00:52:40.996Z,4.7714
2023-05-05T00:53:48.990Z,4.6786
2023-05-05T00:54:57.053Z,4.7500
2023-05-05T00:56:04.960Z,4.7071
2023-05-05T00:57:13.029Z,4.7214
2023-05-05T00:58:21.100Z,4.9571
2023-05-05T00:59:29.305Z,5.3214
2023-05-05T01:00:37.334Z,5.1357
2023-05-05T01:01:45.399Z,5.3857
2023-05-05T01:02:53.588Z,4.8929
2023-05-05T01:04:01.742Z,4.8786
2023-05-05T01:05:09.585Z,4.9786
2023-05-05T01:06:17.677Z,4.9214
2023-05-05T01:07:25.695Z,4.8929
2023-05-05T01:08:33.779Z,4.5071
2023-05-05T01:09:41.869Z,4.6429
2023-05-05T01:10:49.756Z,4.5786
2023-05-05T01:11:57.813Z,4.4286
2023-05-05T01:13:05.961Z,4.8286
2023-05-05T01:14:14.087Z,4.6143
2023-05-05T01:15:22.139Z,4.5786
2023-05-05T01:16:30.199Z,4.5857
2023-05-05T01:17:38.309Z,4.4714
2023-05-05T01:18:46.319Z,4.4500
2023-05-05T01:19:54.611Z,4.2357
2023-05-05T01:21:02.508Z,4.3714
2023-05-05T01:22:10.631Z,4.5357
2023-05-05T01:23:18.628Z,4.6786
2023-05-05T01:24:26.771Z,4.4429
2023-05-05T01:25:34.618Z,4.2714
2023-05-05T01:26:42.680Z,4.4571
2023-05-05T01:27:50.721Z,4.4214
2023-05-05T01:28:58.945Z,4.3500
2023-05-05T01:30:07.304Z,4.5857
2023-05-05T01:31:15.080Z,4.5500
2023-05-05T01:32:23.114Z,4.5929
2023-05-05T01:33:31.151Z,4.5357
2023-05-05T01:34:39.207Z,4.4500
2023-05-05T01:35:47.474Z,4.6571
2023-05-05T01:36:55.337Z,4.6214
2023-05-05T01:38:03.402Z,4.6857
2023-05-05T01:39:11.466Z,4.4786
2023-05-05T01:40:19.447Z,4.5857
2023-05-05T01:41:27.416Z,4.3429
2023-05-05T01:42:35.538Z,4.6429
2023-05-05T01:43:43.754Z,4.7357
2023-05-05T01:44:51.792Z,4.7500
2023-05-05T01:45:59.873Z,4.6500
2023-05-05T01:47:07.923Z,4.7143
2023-05-05T01:48:15.939Z,4.8857
2023-05-05T01:49:23.990Z,4.6857
2023-05-05T01:50:32.086Z,4.6786
2023-05-05T01:51:40.117Z,4.5643
2023-05-05T01:52:48.290Z,4.6571
2023-05-05T01:53:56.323Z,4.3786
2023-05-05T01:55:04.168Z,4.3286
2023-05-05T01:56:12.206Z,4.2071
2023-05-05T01:57:20.276Z,4.3929
2023-05-05T01:58:28.472Z,4.3357
2023-05-05T01:59:36.504Z,4.3857
2023-05-05T02:00:44.794Z,4.1571
2023-05-05T02:01:52.644Z,4.0214
2023-05-05T02:03:00.725Z,4.1071
2023-05-05T02:04:08.737Z,3.9500
2023-05-05T02:05:16.948Z,3.9786
2023-05-05T02:06:24.887Z,3.9714
2023-05-05T02:07:32.928Z,3.8214
2023-05-05T02:08:41.232Z,3.8643
2023-05-05T02:09:48.970Z,4.0357
2023-05-05T02:10:57.018Z,3.4286
2023-05-05T02:12:05.103Z,3.5643
2023-05-05T02:13:13.384Z,3.6429
2023-05-05T02:14:21.304Z,3.6929
2023-05-05T02:15:29.426Z,3.4786
2023-05-05T02:16:37.637Z,3.7571
2023-05-05T02:17:45.551Z,3.4857
2023-05-05T02:18:53.562Z,3.4429
2023-05-05T02:20:01.714Z,3.6071
2023-05-05T02:21:09.695Z,3.5714
2023-05-05T02:22:17.720Z,3.4429
2023-05-05T02:23:25.892Z,3.2357
2023-05-05T02:24:33.728Z,3.2286
2023-05-05T02:25:41.806Z,3.2143
2023-05-05T02:26:49.846Z,3.3571
2023-05-05T02:27:58.055Z,3.4714
2023-05-05T02:29:06.070Z,3.4571
2023-05-05T02:30:14.207Z,3.3214
2023-05-05T02:31:22.209Z,3.6071
2023-05-05T02:32:30.464Z,3.6857
2023-05-05T02:33:38.320Z,3.8929
2023-05-05T02:34:46.374Z,3.5714
2023-05-05T02:35:54.480Z,3.7571
2023-05-05T02:37:02.484Z,3.6429
2023-05-05T02:38:10.639Z,3.4571
2023-05-05T02:39:18.484Z,3.6714
2023-05-05T02:40:26.563Z,3.7643
2023-05-05T02:41:34.642Z,3.7143
2023-05-05T02:42:42.709Z,3.4286
2023-05-05T02:43:50.752Z,3.8000
2023-05-05T02:44:58.958Z,3.8214
2023-05-05T02:46:07.058Z,3.7857
2023-05-05T02:47:15.040Z,4.0143
2023-05-05T02:48:23.138Z,4.0071
2023-05-05T02:49:31.294Z,3.7714
2023-05-05T02:50:39.299Z,3.9214
2023-05-05T02:51:47.315Z,3.7714
2023-05-05T02:52:55.364Z,3.8786
2023-05-05T02:54:03.366Z,3.8929
2023-05-05T02:55:11.594Z,3.9214
2023-05-05T02:56:19.452Z,4.1357
2023-05-05T02:57:27.444Z,3.8214
2023-05-05T02:58:35.547Z,3.8786
2023-05-05T02:59:43.756Z,3.8929
2023-05-05T03:00:51.827Z,3.8214
2023-05-05T03:01:59.909Z,4.0357
2023-05-05T03:03:07.918Z,4.0929
2023-05-05T03:04:15.950Z,4.0143
2023-05-05T03:05:23.995Z,3.8786
2023-05-05T03:06:32.121Z,3.8214
2023-05-05T03:07:40.148Z,3.9500
2023-05-05T03:08:48.188Z,3.8000
2023-05-05T03:09:56.272Z,4.0857
2023-05-05T03:11:04.258Z,3.7571
2023-05-05T03:12:12.261Z,4.1143
2023-05-05T03:13:20.356Z,4.1500
2023-05-05T03:14:29.583Z,4.3500
2023-05-05T03:15:41.510Z,4.1267
2023-05-05T03:16:49.560Z,4.0500
2023-05-05T03:17:57.670Z,4.2786
2023-05-05T03:19:05.662Z,4.0071
2023-05-05T03:20:13.703Z,3.9857
2023-05-05T03:21:21.921Z,3.9857
2023-05-05T03:22:29.848Z,4.2571
2023-05-05T03:23:37.843Z,3.8429
2023-05-05T03:24:45.776Z,4.0357
2023-05-05T03:25:53.873Z,3.9429
2023-05-05T03:27:01.964Z,3.9071
2023-05-05T03:28:10.112Z,3.7571
2023-05-05T03:29:18.198Z,3.6714
2023-05-05T03:30:26.285Z,3.5214
2023-05-05T03:31:34.362Z,3.5000
2023-05-05T03:32:42.358Z,3.6786
2023-05-05T03:33:50.438Z,3.5786
2023-05-05T03:34:58.636Z,3.5143
2023-05-05T03:36:06.544Z,3.6286
2023-05-05T03:37:14.800Z,3.9286
2023-05-05T03:38:22.627Z,3.9929
2023-05-05T03:39:30.576Z,3.5214
2023-05-05T03:40:44.127Z,3.5500
2023-05-05T03:41:51.764Z,3.5333
2023-05-05T03:42:59.793Z,3.5929
2023-05-05T03:44:07.855Z,3.4286
2023-05-05T03:45:16.049Z,3.5286
2023-05-05T03:46:23.969Z,3.4571
2023-05-05T03:47:32.005Z,3.5071
2023-05-05T03:48:40.042Z,3.5000
2023-05-05T03:49:48.126Z,4.0214
2023-05-05T03:50:56.154Z,4.4429
2023-05-05T03:52:04.248Z,4.6357
2023-05-05T03:53:12.165Z,4.2429
2023-05-05T03:54:20.206Z,4.2571
2023-05-05T03:55:28.270Z,4.0143
2023-05-05T03:56:36.513Z,4.1786
2023-05-05T03:57:44.526Z,4.3929
2023-05-05T03:58:52.579Z,4.4571
2023-05-05T04:00:00.648Z,4.3857
2023-05-05T04:01:08.697Z,4.0286
2023-05-05T04:02:18.630Z,4.4000
2023-05-05T04:03:29.707Z,4.1533
2023-05-05T04:04:37.697Z,4.1786
2023-05-05T04:05:45.761Z,4.3429
2023-05-05T04:06:53.788Z,4.2857
2023-05-05T04:08:01.794Z,3.9643
2023-05-05T04:09:09.818Z,4.0214
2023-05-05T04:10:18.040Z,3.5786
2023-05-05T04:11:26.141Z,3.8786
2023-05-05T04:12:34.225Z,4.0571
2023-05-05T04:13:42.452Z,4.1500
2023-05-05T04:14:50.314Z,4.2571
2023-05-05T04:15:58.467Z,3.8286
2023-05-05T04:17:06.374Z,4.1214
2023-05-05T04:18:14.465Z,4.2429
2023-05-05T04:19:22.539Z,4.0071
2023-05-05T04:20:30.528Z,4.1357
2023-05-05T04:21:38.564Z,4.1929
2023-05-05T04:22:46.602Z,4.2429
2023-05-05T04:23:54.620Z,4.0929
2023-05-05T04:25:02.768Z,4.6000
2023-05-05T04:26:10.856Z,4.3714
2023-05-05T04:27:18.931Z,4.4857
2023-05-05T04:28:27.064Z,4.6357
2023-05-05T04:29:35.104Z,4.3786
2023-05-05T04:30:43.131Z,4.2643
2023-05-05T04:31:51.249Z,4.6071
2023-05-05T04:32:59.321Z,4.5286
2023-05-05T04:34:07.385Z,4.2571
2023-05-05T04:35:15.341Z,4.2929
2023-05-05T04:36:23.288Z,4.6214
2023-05-05T04:37:31.386Z,4.2786
2023-05-05T04:38:39.407Z,4.6214
2023-05-05T04:39:47.528Z,4.6143
2023-05-05T04:40:55.621Z,4.7571
2023-05-05T04:42:03.683Z,4.7286
2023-05-05T04:43:11.811Z,4.6643
2023-05-05T04:44:19.794Z,4.8429
2023-05-05T04:45:27.825Z,4.2571
2023-05-05T04:46:35.918Z,4.3857
2023-05-05T04:47:44.131Z,4.7143
2023-05-05T04:48:52.123Z,4.3214
2023-05-05T04:50:00.125Z,3.9929
2023-05-05T04:51:08.077Z,3.9071
2023-05-05T04:52:16.140Z,3.9786
2023-05-05T04:53:24.212Z,4.2357
2023-05-05T04:54:32.337Z,3.9929
2023-05-05T04:55:40.357Z,4.4714
2023-05-05T04:56:48.403Z,4.2643
2023-05-05T04:57:56.558Z,4.0000
2023-05-05T04:59:04.548Z,4.2429
2023-05-05T05:00:12.576Z,4.7143
2023-05-05T05:01:20.664Z,4.0214
2023-05-05T05:02:28.774Z,4.0929
2023-05-05T05:03:36.864Z,3.8571
2023-05-05T05:04:44.865Z,3.8143
2023-05-05T05:05:52.967Z,3.7143
2023-05-05T05:07:00.855Z,3.7000
2023-05-05T05:08:08.974Z,4.1643
2023-05-05T05:09:17.157Z,4.5571
2023-05-05T05:10:25.186Z,4.8357
2023-05-05T05:11:33.237Z,4.3500
2023-05-05T05:12:41.288Z,4.3929
2023-05-05T05:13:49.386Z,4.5143
2023-05-05T05:14:57.512Z,4.8143
2023-05-05T05:16:05.582Z,4.8857
2023-05-05T05:17:13.456Z,4.7286
2023-05-05T05:18:21.596Z,5.0214
2023-05-05T05:19:29.693Z,5.2714
2023-05-05T05:20:37.546Z,5.5214
2023-05-05T05:21:45.628Z,5.6357
2023-05-05T05:22:53.711Z,5.7929
2023-05-05T05:24:01.789Z,5.5357
2023-05-05T05:25:09.913Z,5.3500
2023-05-05T05:26:17.974Z,5.8571
2023-05-05T05:27:26.010Z,6.0000
2023-05-05T05:28:34.209Z,5.7214
2023-05-05T05:29:42.187Z,5.9857
2023-05-05T05:30:50.249Z,5.8857
2023-05-05T05:31:58.392Z,6.2929
2023-05-05T05:33:06.437Z,6.1357
2023-05-05T05:34:14.463Z,5.9643
2023-05-05T05:35:22.405Z,5.8214
2023-05-05T05:36:30.472Z,6.1214
2023-05-05T05:37:38.573Z,6.1143
2023-05-05T05:38:46.605Z,6.6357
2023-05-05T05:39:54.710Z,7.0214
2023-05-05T05:41:02.854Z,6.8429
2023-05-05T05:42:10.841Z,6.8857
2023-05-05T05:43:18.983Z,6.6214
2023-05-05T05:44:27.001Z,6.8500
2023-05-05T05:45:35.228Z,6.8643
2023-05-05T05:46:43.151Z,6.6071
2023-05-05T05:47:51.363Z,6.6643
2023-05-05T05:48:59.327Z,6.7286
2023-05-05T05:50:07.438Z,6.8357
2023-05-05T05:51:15.222Z,6.6286
2023-05-05T05:52:23.265Z,6.3714
2023-05-05T05:53:31.517Z,6.3643
2023-05-05T05:54:39.380Z,5.9000
2023-05-05T05:55:47.719Z,5.8571
2023-05-05T05:56:55.580Z,5.4357
2023-05-05T05:58:03.720Z,5.3429
2023-05-05T05:59:11.786Z,5.8357
2023-05-05T06:00:19.763Z,6.0071
2023-05-05T06:01:27.840Z,5.7286
2023-05-05T06:02:35.934Z,6.0643
2023-05-05T06:03:44.046Z,5.9786
2023-05-05T06:04:51.927Z,5.9429
2023-05-05T06:05:59.976Z,6.0857
2023-05-05T06:07:08.006Z,6.1357
2023-05-05T06:08:16.171Z,6.0929
2023-05-05T06:09:24.330Z,6.4571
2023-05-05T06:10:32.524Z,6.4071
2023-05-05T06:11:45.258Z,6.2933
2023-05-05T06:12:53.652Z,6.2071
2023-05-05T06:14:01.414Z,5.8857
2023-05-05T06:15:09.397Z,6.0714
2023-05-05T06:16:17.538Z,6.2214
2023-05-05T06:17:25.497Z,5.9929
2023-05-05T06:18:33.547Z,6.0286
2023-05-05T06:19:41.535Z,6.5357
2023-05-05T06:20:49.609Z,6.2786
2023-05-05T06:21:57.908Z,5.8143
2023-05-05T06:23:05.872Z,5.8071
2023-05-05T06:24:13.912Z,5.5429
2023-05-05T06:25:21.981Z,5.5786
2023-05-05T06:26:30.003Z,5.6500
2023-05-05T06:27:38.022Z,5.6286
2023-05-05T06:28:46.112Z,5.7357
2023-05-05T06:29:54.250Z,5.5143
2023-05-05T06:31:02.303Z,5.6714
2023-05-05T06:32:10.286Z,5.2000
2023-05-05T06:33:18.244Z,4.8786
2023-05-05T06:34:26.295Z,4.4429
2023-05-05T06:35:34.388Z,4.4571
2023-05-05T06:36:42.466Z,4.5357
2023-05-05T06:37:50.607Z,4.6429
2023-05-05T06:38:58.618Z,4.7714
2023-05-05T06:40:06.861Z,4.8071
2023-05-05T06:41:14.826Z,4.5214
2023-05-05T06:42:22.827Z,4.4357
2023-05-05T06:43:30.938Z,4.2786
2023-05-05T06:44:38.906Z,4.0214
2023-05-05T06:45:47.212Z,3.9929
2023-05-05T06:46:55.088Z,3.8429
2023-05-05T06:48:03.059Z,3.7857
2023-05-05T06:49:11.050Z,3.6429
2023-05-05T06:50:19.103Z,3.5071
2023-05-05T06:51:27.364Z,3.6357
2023-05-05T06:52:35.412Z,3.5429
2023-05-05T06:53:43.405Z,3.6429
2023-05-05T06:54:51.507Z,4.0786
2023-05-05T06:55:59.518Z,4.0000
2023-05-05T06:57:07.565Z,3.7143
2023-05-05T06:58:15.614Z,3.4714
2023-05-05T06:59:23.681Z,3.3786
2023-05-05T07:00:31.736Z,3.6929
2023-05-05T07:01:39.880Z,3.8286
2023-05-05T07:02:47.771Z,4.0929
2023-05-05T07:03:55.877Z,4.0714
2023-05-05T07:05:03.896Z,3.8071
2023-05-05T07:06:12.009Z,3.5071
2023-05-05T07:07:20.147Z,3.2714
2023-05-05T07:08:28.190Z,3.5429
2023-05-05T07:09:36.304Z,3.7143
2023-05-05T07:10:44.296Z,3.5500
2023-05-05T07:11:52.397Z,3.8143
2023-05-05T07:13:00.444Z,3.6857
2023-05-05T07:14:08.438Z,3.6714
2023-05-05T07:15:27.614Z,3.5929
2023-05-05T07:16:29.372Z,3.5733
2023-05-05T07:17:37.383Z,3.6929
2023-05-05T07:18:45.432Z,3.5429
2023-05-05T07:19:53.753Z,4.4143
2023-05-05T07:21:01.630Z,3.7000
2023-05-05T07:22:09.637Z,3.3357
2023-05-05T07:23:17.849Z,3.2000
2023-05-05T07:24:25.803Z,2.8571
2023-05-05T07:25:33.948Z,2.6429
2023-05-05T07:26:42.004Z,2.7429
2023-05-05T07:27:50.063Z,2.5286
2023-05-05T07:28:58.082Z,2.7143
2023-05-05T07:30:10.057Z,2.5643
2023-05-05T07:31:18.927Z,2.8800
2023-05-05T07:32:27.096Z,2.4071
2023-05-05T07:33:35.074Z,2.3929
2023-05-05T07:34:43.271Z,2.3500
2023-05-05T07:35:51.399Z,2.6071
2023-05-05T07:36:59.410Z,2.4714
2023-05-05T07:38:08.719Z,2.3714
2023-05-05T07:39:20.332Z,2.3467
2023-05-05T07:40:28.371Z,2.5786
2023-05-05T07:41:36.462Z,2.3071
2023-05-05T07:42:44.626Z,2.7643
2023-05-05T07:43:52.677Z,2.5571
2023-05-05T07:45:00.470Z,2.5571
2023-05-05T07:46:08.548Z,2.5571
2023-05-05T07:47:16.629Z,2.4714
2023-05-05T07:48:24.769Z,2.8714
2023-05-05T07:49:32.874Z,2.8643
2023-05-05T07:50:40.905Z,2.7786
2023-05-05T07:51:49.127Z,2.6571
2023-05-05T07:53:06.250Z,2.4429
2023-05-05T07:54:09.916Z,2.5000
2023-05-05T07:55:18.018Z,2.5786
2023-05-05T07:56:26.068Z,2.3643
2023-05-05T07:57:34.239Z,2.3857
2023-05-05T07:58:42.035Z,2.3571
2023-05-05T07:59:50.067Z,2.5071
2023-05-05T08:00:58.141Z,2.6357
2023-05-05T08:02:06.345Z,2.4714
2023-05-05T08:03:14.441Z,2.5357
2023-05-05T08:04:22.428Z,2.6071
2023-05-05T08:05:30.502Z,2.7357
2023-05-05T08:06:38.506Z,2.7714
2023-05-05T08:07:46.800Z,2.9429
2023-05-05T08:08:54.665Z,2.8143
2023-05-05T08:10:02.718Z,3.1643
2023-05-05T08:11:10.834Z,2.6000
2023-05-05T08:12:18.868Z,2.5071
2023-05-05T08:13:26.809Z,2.7786
2023-05-05T08:14:34.840Z,2.7643
2023-05-05T08:15:42.910Z,2.6714
2023-05-05T08:16:51.064Z,2.6357
2023-05-05T08:17:59.190Z,2.7143
2023-05-05T08:19:17.670Z,2.7429
2023-05-05T08:20:20.182Z,3.0000
2023-05-05T08:21:28.164Z,2.7571
2023-05-05T08:22:36.282Z,2.7929
2023-05-05T08:23:44.300Z,2.8571
2023-05-05T08:24:52.634Z,2.6286
2023-05-05T08:26:00.285Z,2.5571
2023-05-05T08:27:08.339Z,2.8357
2023-05-05T08:28:16.440Z,2.6643
2023-05-05T08:29:24.641Z,2.6000
2023-05-05T08:30:32.927Z,2.4286
2023-05-05T08:31:40.751Z,2.3571
2023-05-05T08:32:48.910Z,2.5643
2023-05-05T08:33:56.958Z,2.6071
2023-05-05T08:35:04.927Z,2.5286
2023-05-05T08:36:12.932Z,2.6286
2023-05-05T08:37:21.071Z,2.6071
2023-05-05T08:38:29.066Z,2.6071
2023-05-05T08:39:37.168Z,2.4714
2023-05-05T08:40:45.049Z,2.5571
2023-05-05T08:41:53.152Z,2.6429
2023-05-05T08:43:01.203Z,2.5214
2023-05-05T08:44:09.479Z,2.7429
2023-05-05T08:45:17.543Z,2.5286
2023-05-05T08:46:25.482Z,2.5429
2023-05-05T08:47:33.555Z,2.7929
2023-05-05T08:48:41.741Z,2.5786
2023-05-05T08:49:49.715Z,2.5357
2023-05-05T08:50:59.542Z,2.5786
2023-05-05T08:52:10.647Z,2.6133
2023-05-05T08:53:18.668Z,2.8571
2023-05-05T08:54:26.637Z,2.5786
2023-05-05T08:55:34.690Z,2.6643
2023-05-05T08:56:42.751Z,2.5929
2023-05-05T08:57:51.110Z,2.3571
2023-05-05T08:58:58.965Z,2.4571
2023-05-05T09:00:07.008Z,2.3929
2023-05-05T09:01:15.159Z,2.7071
2023-05-05T09:02:23.209Z,2.7286
2023-05-05T09:03:31.190Z,2.4571
2023-05-05T09:04:39.282Z,2.6143
2023-05-05T09:05:47.277Z,2.5857
2023-05-05T09:06:55.308Z,2.7214
2023-05-05T09:08:03.584Z,2.6857
2023-05-05T09:09:11.406Z,2.8143
2023-05-05T09:10:19.452Z,2.7071
2023-05-05T09:11:27.531Z,2.9214
2023-05-05T09:12:35.664Z,2.7714
2023-05-05T09:13:43.892Z,2.6786
2023-05-05T09:14:51.770Z,2.8071
2023-05-05T09:15:59.894Z,2.9143
2023-05-05T09:17:07.981Z,2.6429
2023-05-05T09:18:15.956Z,2.8357
2023-05-05T09:19:23.974Z,2.6857
2023-05-05T09:20:32.234Z,2.8000
2023-05-05T09:21:40.117Z,2.6643
2023-05-05T09:22:48.174Z,2.6286
2023-05-05T09:23:58.535Z,2.9000
2023-05-05T09:25:09.251Z,2.6067
2023-05-05T09:26:17.214Z,2.6286
2023-05-05T09:27:25.264Z,2.7714
2023-05-05T09:28:33.264Z,2.4571
2023-05-05T09:29:41.493Z,2.8286
2023-05-05T09:30:49.493Z,2.6786
2023-05-05T09:31:57.533Z,2.5071
2023-05-05T09:33:05.667Z,2.7000
2023-05-05T09:34:13.630Z,2.6214
2023-05-05T09:35:21.727Z,2.7071
2023-05-05T09:36:29.700Z,2.6714
2023-05-05T09:37:37.736Z,2.9643
2023-05-05T09:38:45.819Z,2.4929
2023-05-05T09:39:53.929Z,2.6571
2023-05-05T09:41:02.136Z,2.6714
2023-05-05T09:42:10.095Z,2.6000
2023-05-05T09:43:18.163Z,2.5286
2023-05-05T09:44:26.358Z,2.6071
2023-05-05T09:45:34.286Z,2.9000
2023-05-05T09:46:42.515Z,3.0357
2023-05-05T09:47:50.652Z,3.0000
2023-05-05T09:48:58.503Z,2.9429
2023-05-05T09:50:06.696Z,3.2357
2023-05-05T09:51:14.449Z,3.2071
2023-05-05T09:52:22.546Z,2.8929
2023-05-05T09:53:30.556Z,3.0286
2023-05-05T09:54:38.790Z,3.0286
2023-05-05T09:55:46.832Z,3.0357
2023-05-05T09:56:54.827Z,2.8786
2023-05-05T09:58:02.985Z,2.6357
2023-05-05T09:59:11.098Z,2.8786
2023-05-05T10:00:18.923Z,2.8286
2023-05-05T10:01:27.162Z,2.6643
2023-05-05T10:02:35.146Z,2.7929
2023-05-05T10:03:43.265Z,2.6357
2023-05-05T10:04:51.259Z,2.7643
2023-05-05T10:05:59.208Z,2.5571
2023-05-05T10:07:07.263Z,2.5429
2023-05-05T10:08:15.342Z,2.9429
2023-05-05T10:09:23.503Z,2.5857
2023-05-05T10:10:31.610Z,2.6214
2023-05-05T10:11:39.552Z,2.8286
2023-05-05T10:12:47.782Z,2.8714
2023-05-05T10:13:55.773Z,2.7143
2023-05-05T10:15:03.809Z,2.6786
2023-05-05T10:16:12.022Z,2.6286
2023-05-05T10:17:19.888Z,3.1143
2023-05-05T10:18:27.967Z,2.8071
2023-05-05T10:19:36.006Z,2.4429
2023-05-05T10:20:44.024Z,2.6143
2023-05-05T10:21:52.080Z,2.5286
2023-05-05T10:23:00.148Z,2.6286
2023-05-05T10:24:08.245Z,2.8500
2023-05-05T10:25:16.308Z,2.8500
2023-05-05T10:26:24.466Z,2.5714
2023-05-05T10:27:32.524Z,2.2929
2023-05-05T10:28:40.540Z,2.6214
2023-05-05T10:29:48.633Z,2.6643
2023-05-05T10:30:56.704Z,2.6571
2023-05-05T10:32:21.456Z,2.6000
2023-05-05T10:33:30.213Z,2.4533
2023-05-05T10:34:30.491Z,2.5867
2023-05-05T10:35:38.660Z,2.6000
2023-05-05T10:36:46.787Z,2.5571
2023-05-05T10:37:54.826Z,2.4143
2023-05-05T10:39:02.826Z,2.7143
2023-05-05T10:40:11.241Z,2.8071
2023-05-05T10:41:18.979Z,2.8214
2023-05-05T10:42:27.082Z,2.9786
2023-05-05T10:43:35.116Z,2.5714
2023-05-05T10:44:43.116Z,2.6500
2023-05-05T10:45:51.243Z,2.7786
2023-05-05T10:46:59.172Z,2.3071
2023-05-05T10:48:07.247Z,2.4857
2023-05-05T10:49:15.277Z,2.7500
2023-05-05T10:50:23.390Z,2.4929
2023-05-05T10:51:40.094Z,2.5500
2023-05-05T10:52:44.517Z,2.3400
2023-05-05T10:53:52.522Z,2.3643
2023-05-05T10:55:00.509Z,2.3786
2023-05-05T10:56:08.722Z,2.4571
2023-05-05T10:57:16.735Z,2.3857
2023-05-05T10:58:24.723Z,2.2357
2023-05-05T10:59:32.845Z,2.2357
2023-05-05T11:00:40.814Z,2.2714
2023-05-05T11:01:48.838Z,2.4714
2023-05-05T11:02:56.999Z,2.5429
2023-05-05T11:04:05.105Z,2.2429
2023-05-05T11:05:13.102Z,2.1429
2023-05-05T11:06:21.119Z,2.2786
2023-05-05T11:07:29.309Z,2.3214
2023-05-05T11:08:37.557Z,2.2000
2023-05-05T11:09:45.440Z,2.0286
2023-05-05T11:10:53.494Z,2.1857
2023-05-05T11:12:01.596Z,2.1857
2023-05-05T11:13:09.590Z,2.2357
2023-05-05T11:14:17.640Z,2.2714
2023-05-05T11:15:25.633Z,2.4500
2023-05-05T11:16:33.726Z,2.5500
2023-05-05T11:17:41.832Z,2.6714
2023-05-05T11:18:49.968Z,2.5143
2023-05-05T11:19:57.984Z,2.3857
2023-05-05T11:21:06.003Z,2.4286
2023-05-05T11:22:14.106Z,2.3143
2023-05-05T11:23:22.216Z,2.4429
2023-05-05T11:24:30.274Z,2.3214
2023-05-05T11:25:38.404Z,2.2000
2023-05-05T11:26:46.361Z,2.2714
2023-05-05T11:27:54.444Z,2.3286
2023-05-05T11:29:02.501Z,2.0643
2023-05-05T11:30:10.705Z,2.3643
2023-05-05T11:31:18.605Z,2.2000
2023-05-05T11:32:26.633Z,2.0071
2023-05-05T11:33:34.785Z,2.7214
2023-05-05T11:34:42.772Z,2.1500
2023-05-05T11:35:50.847Z,2.4214
2023-05-05T11:36:58.948Z,3.0143
2023-05-05T11:38:07.036Z,3.4571
2023-05-05T11:39:15.049Z,3.4214
2023-05-05T11:40:23.129Z,3.3714
2023-05-05T11:41:31.230Z,2.9429
2023-05-05T11:42:39.290Z,2.6000
2023-05-05T11:43:47.274Z,2.3571
2023-05-05T11:44:55.301Z,2.6786
2023-05-05T11:46:03.396Z,2.4857
2023-05-05T11:47:11.408Z,2.5286
2023-05-05T11:48:19.770Z,2.6500
2023-05-05T11:49:27.691Z,2.6357
2023-05-05T11:50:35.855Z,2.2286
2023-05-05T11:51:43.787Z,2.3214
2023-05-05T11:52:51.848Z,2.5357
2023-05-05T11:53:59.904Z,2.4429
2023-05-05T11:55:07.972Z,2.4000
2023-05-05T11:56:16.102Z,2.2643
2023-05-05T11:57:24.245Z,2.3857
2023-05-05T11:58:32.205Z,2.6143
2023-05-05T11:59:40.086Z,2.5000
2023-05-05T12:00:48.147Z,2.1571
2023-05-05T12:01:56.213Z,2.1357
2023-05-05T12:03:04.522Z,2.0714
2023-05-05T12:04:12.861Z,2.0357
2023-05-05T12:05:20.546Z,2.2429
2023-05-05T12:06:28.610Z,2.0643
2023-05-05T12:07:36.631Z,2.0714
2023-05-05T12:08:44.777Z,2.2714
2023-05-05T12:09:52.791Z,2.2714
2023-05-05T12:11:01.009Z,2.2286
2023-05-05T12:12:08.974Z,2.2571
2023-05-05T12:13:17.131Z,2.6500
2023-05-05T12:14:24.980Z,2.3500
2023-05-05T12:15:32.996Z,2.1786
2023-05-05T12:16:41.271Z,2.2786
2023-05-05T12:17:49.280Z,2.2000
2023-05-05T12:18:57.408Z,2.0643
2023-05-05T12:20:05.592Z,2.1143
2023-05-05T12:21:13.482Z,1.9714
2023-05-05T12:22:21.539Z,2.0643
2023-05-05T12:23:29.641Z,2.1286
2023-05-05T12:24:37.624Z,2.0714
2023-05-05T12:25:45.721Z,2.0929
2023-05-05T12:26:53.826Z,2.1786
2023-05-05T12:28:02.036Z,2.1214
2023-05-05T12:29:09.844Z,2.1143
2023-05-05T12:30:17.929Z,2.1643
2023-05-05T12:31:25.953Z,2.4571
2023-05-05T12:32:34.259Z,6.0786
2023-05-05T12:33:42.240Z,2.6500
2023-05-05T12:34:50.308Z,2.5929
2023-05-05T12:35:58.480Z,2.1357
2023-05-05T12:37:06.362Z,2.4357
2023-05-05T12:38:14.466Z,2.4143
2023-05-05T12:39:22.565Z,2.2857
2023-05-05T12:40:30.601Z,2.1143
2023-05-05T12:41:38.668Z,2.2714
2023-05-05T12:42:46.763Z,2.2429
2023-05-05T12:43:54.756Z,2.1357
2023-05-05T12:45:02.751Z,2.0643
2023-05-05T12:46:10.928Z,2.1429
2023-05-05T12:47:19.004Z,2.2643
2023-05-05T12:48:27.111Z,2.0714
2023-05-05T12:49:35.064Z,2.0714
2023-05-05T12:50:43.251Z,1.9929
2023-05-05T12:51:51.241Z,2.2286
2023-05-05T12:52:59.358Z,2.1643
2023-05-05T12:54:07.446Z,2.1500
2023-05-05T12:55:15.567Z,2.2286
2023-05-05T12:56:23.559Z,2.2571
2023-05-05T12:57:31.562Z,2.2000
2023-05-05T12:58:39.558Z,2.1500
2023-05-05T12:59:47.675Z,2.2929
2023-05-05T13:00:55.816Z,2.3857
2023-05-05T13:02:04.160Z,2.1000
2023-05-05T13:03:12.024Z,2.3071
2023-05-05T13:04:20.042Z,2.3214
2023-05-05T13:05:28.151Z,2.2714
2023-05-05T13:06:36.248Z,2.3071
2023-05-05T13:07:44.208Z,2.1429
2023-05-05T13:08:52.305Z,2.2643
2023-05-05T13:10:00.529Z,1.9500
2023-05-05T13:11:08.405Z,2.0357
2023-05-05T13:12:16.526Z,2.2214
2023-05-05T13:13:24.449Z,1.9214
2023-05-05T13:14:32.674Z,1.9857
2023-05-05T13:15:40.653Z,2.1357
2023-05-05T13:16:48.784Z,2.2143
2023-05-05T13:17:57.100Z,2.3143
2023-05-05T13:19:04.896Z,2.0143
2023-05-05T13:20:13.054Z,1.6714
2023-05-05T13:21:21.060Z,1.9571
2023-05-05T13:22:29.164Z,1.6786
2023-05-05T13:23:37.190Z,1.7429
2023-05-05T13:24:52.479Z,1.8857
2023-05-05T13:25:58.101Z,1.9467
2023-05-05T13:27:06.162Z,1.7286
2023-05-05T13:28:14.201Z,1.9000
2023-05-05T13:29:24.667Z,1.7357
2023-05-05T13:30:35.326Z,1.9800
2023-05-05T13:31:43.656Z,1.7214
2023-05-05T13:32:51.599Z,1.7929
2023-05-05T13:33:59.540Z,1.8357
2023-05-05T13:35:07.894Z,1.8857
2023-05-05T13:36:15.840Z,1.7714
2023-05-05T13:37:23.740Z,1.7857
2023-05-05T13:38:31.835Z,1.7214
2023-05-05T13:39:39.752Z,1.7429
2023-05-05T13:40:47.830Z,1.8071
2023-05-05T13:41:55.875Z,1.6929
2023-05-05T13:43:04.052Z,1.8143
2023-05-05T13:44:12.149Z,1.7929
2023-05-05T13:45:20.291Z,1.8429
2023-05-05T13:46:28.355Z,1.8429
2023-05-05T13:47:36.622Z,1.8571
2023-05-05T13:48:45.096Z,1.7000
2023-05-05T13:49:52.496Z,1.9643
2023-05-05T13:51:00.606Z,1.8857
2023-05-05T13:52:08.647Z,1.8857
2023-05-05T13:53:16.660Z,1.9214
2023-05-05T13:54:24.652Z,1.9357
2023-05-05T13:55:32.728Z,2.1214
2023-05-05T13:56:40.813Z,1.9929
2023-05-05T13:57:49.079Z,1.9000
2023-05-05T13:58:57.075Z,2.0000
2023-05-05T14:00:05.037Z,2.1857
2023-05-05T14:01:13.325Z,2.0357
2023-05-05T14:02:21.213Z,2.2929
2023-05-05T14:03:29.339Z,1.9143
2023-05-05T14:04:37.430Z,1.9857
2023-05-05T14:05:45.413Z,1.9857
2023-05-05T14:06:53.515Z,2.0643
2023-05-05T14:08:01.485Z,1.9071
2023-05-05T14:09:09.446Z,1.9143
2023-05-05T14:10:17.502Z,1.6929