createdAt,value
2022-09-21T00:04:00.678Z,91.72182
2022-09-21T00:09:01.771Z,91.72182
2022-09-21T00:14:02.752Z,92.07692
2022-09-21T00:19:04.049Z,92.07692
2022-09-21T00:24:04.990Z,92.07692
2022-09-21T00:29:05.885Z,92.07692
2022-09-21T00:34:06.909Z,92.07692
2022-09-21T00:39:07.960Z,92.07692
2022-09-21T00:44:08.979Z,92.07692
2022-09-21T00:49:09.903Z,92.07692
2022-09-21T00:54:10.846Z,92.07692
2022-09-21T00:59:11.793Z,92.07692
2022-09-21T01:04:12.954Z,92.07692
2022-09-21T01:09:13.904Z,92.07692
2022-09-21T01:14:14.860Z,92.07692
2022-09-21T01:19:15.744Z,92.07692
2022-09-21T01:24:16.698Z,91.72182
2022-09-21T01:29:17.607Z,92.07692
2022-09-21T01:34:18.525Z,92.07692
2022-09-21T01:39:19.437Z,91.72182
2022-09-21T01:44:20.369Z,91.72182
2022-09-21T01:49:21.379Z,92.07692
2022-09-21T01:54:22.350Z,92.07692
2022-09-21T01:59:23.256Z,92.43373
2022-09-21T02:04:24.201Z,92.07692
2022-09-21T02:09:25.246Z,92.07692
2022-09-21T02:14:26.299Z,92.07692
2022-09-21T02:19:27.295Z,92.07692
2022-09-21T02:24:28.193Z,92.43373
2022-09-21T02:29:29.091Z,92.07692
2022-09-21T02:34:30.008Z,92.07692
2022-09-21T02:39:31.179Z,92.43373
2022-09-21T02:44:32.266Z,92.43373
2022-09-21T02:49:33.235Z,92.79227
2022-09-21T02:54:34.146Z,92.79227
2022-09-21T02:59:35.069Z,92.79227
2022-09-21T03:04:35.979Z,93.15254
2022-09-21T03:09:36.869Z,93.15254
2022-09-21T03:14:37.763Z,93.15254
2022-09-21T03:19:38.707Z,93.15254
2022-09-21T03:24:39.610Z,93.15254
2022-09-21T03:29:40.506Z,93.15254
2022-09-21T03:34:41.428Z,93.15254
2022-09-21T03:39:42.404Z,93.15254
2022-09-21T03:44:43.351Z,93.51456
2022-09-21T03:49:44.256Z,93.51456
2022-09-21T03:54:45.397Z,93.51456
2022-09-21T03:59:46.318Z,93.51456
2022-09-21T04:04:47.272Z,94.2439
2022-09-21T04:09:48.201Z,93.87835
2022-09-21T04:14:49.099Z,93.87835
2022-09-21T04:19:50.137Z,93.87835
2022-09-21T04:24:51.033Z,93.51456
2022-09-21T04:29:51.951Z,93.51456
2022-09-21T04:34:52.878Z,93.15254
2022-09-21T04:39:53.843Z,93.15254
2022-09-21T04:44:54.776Z,93.15254
2022-09-21T04:49:55.714Z,93.15254
2022-09-21T04:54:56.750Z,93.51456
2022-09-21T04:59:57.654Z,93.51456
2022-09-21T05:04:58.595Z,93.51456
2022-09-21T05:09:59.630Z,93.51456
2022-09-21T05:15:00.708Z,93.51456
2022-09-21T05:20:01.622Z,93.87835
2022-09-21T05:25:02.600Z,93.51456
2022-09-21T05:30:03.578Z,93.51456
2022-09-21T05:35:04.564Z,93.87835
2022-09-21T05:40:05.579Z,93.51456
2022-09-21T05:45:06.721Z,93.87835
2022-09-21T05:50:07.669Z,93.51456
2022-09-21T05:55:08.583Z,93.15254
2022-09-21T06:00:09.678Z,93.15254
2022-09-21T06:05:10.594Z,92.79227
2022-09-21T06:10:11.508Z,92.43373
2022-09-21T06:15:12.479Z,92.07692
2022-09-21T06:20:13.450Z,91.72182
2022-09-21T06:25:14.636Z,91.36842
2022-09-21T06:30:15.653Z,90.66667
2022-09-21T06:35:16.618Z,89.97156
2022-09-21T06:40:17.655Z,89.97156
2022-09-21T06:45:18.671Z,89.62648
2022-09-21T06:50:19.608Z,88.94118
2022-09-21T06:55:20.540Z,88.2623
2022-09-21T07:00:21.483Z,87.92523
2022-09-21T07:05:22.464Z,88.2623
2022-09-21T07:10:23.508Z,87.92523
2022-09-21T07:15:24.458Z,87.58974
2022-09-21T07:20:25.470Z,86.59259
2022-09-21T07:25:26.421Z,86.26328
2022-09-21T07:30:27.349Z,85.6092
2022-09-21T07:35:28.270Z,85.93548
2022-09-21T07:40:29.253Z,85.6092
2022-09-21T07:45:30.362Z,85.2844
2022-09-21T07:50:31.825Z,84.31891
2022-09-21T07:55:32.807Z,83.68254
2022-09-21T08:00:33.811Z,83.36652
2022-09-21T08:05:34.785Z,83.05192
2022-09-21T08:10:35.754Z,82.42697
2022-09-21T08:15:49.232Z,82.11659
2022-09-21T08:20:50.623Z,81.80761
2022-09-21T08:25:51.720Z,81.19376
2022-09-21T08:30:52.735Z,80.88889
2022-09-21T08:35:53.745Z,81.19376
2022-09-21T08:40:54.702Z,80.28319
2022-09-21T08:45:55.650Z,79.68282
2022-09-21T08:50:56.610Z,79.38462
2022-09-21T08:55:57.641Z,79.08772
2022-09-21T09:01:01.293Z,79.08772
2022-09-21T09:06:04.602Z,79.08772
2022-09-21T09:11:05.521Z,78.49782
2022-09-21T09:16:06.621Z,79.38462
2022-09-21T09:21:07.639Z,78.20479
2022-09-21T09:26:08.641Z,78.20479
2022-09-21T09:31:09.625Z,77.91304
2022-09-21T09:36:10.549Z,77.04536
2022-09-21T09:41:11.530Z,75.90578
2022-09-21T09:46:13.461Z,75.90578
2022-09-21T09:51:14.600Z,75.06383
2022-09-21T09:56:15.530Z,75.62393
2022-09-21T10:01:16.567Z,74.50847
2022-09-21T10:06:17.545Z,73.68421
2022-09-21T10:11:18.479Z,72.33333
2022-09-21T10:16:19.497Z,72.87029
2022-09-21T10:21:20.481Z,73.41176
2022-09-21T10:26:21.491Z,74.78556
2022-09-21T10:31:22.704Z,74.23256
2022-09-21T10:36:23.728Z,74.23256
2022-09-21T10:41:24.813Z,74.78556
2022-09-21T10:46:25.784Z,75.06383
2022-09-21T10:51:26.746Z,76.18884
2022-09-21T10:56:27.659Z,77.04536
2022-09-21T11:01:28.664Z,78.20479
2022-09-21T11:06:29.592Z,78.20479
2022-09-21T11:11:30.564Z,81.80761
2022-09-21T11:16:31.717Z,82.73874
2022-09-21T11:21:32.791Z,80.88889
2022-09-21T11:26:33.839Z,80.88889
2022-09-21T11:31:34.837Z,82.11659
2022-09-21T11:36:35.765Z,81.5
2022-09-21T11:41:36.668Z,81.80761
2022-09-21T11:46:37.659Z,82.42697
2022-09-21T11:51:38.591Z,81.19376
2022-09-21T11:56:39.517Z,84.9611
2022-09-21T12:01:40.572Z,82.42697
2022-09-21T12:06:41.514Z,82.73874
2022-09-21T12:11:42.428Z,81.5
2022-09-21T12:16:43.585Z,84.0
2022-09-21T12:21:44.535Z,84.31891
2022-09-21T12:26:45.440Z,84.0
2022-09-21T12:31:46.375Z,83.36652
2022-09-21T12:36:47.314Z,80.88889
2022-09-21T12:41:48.222Z,77.62256
2022-09-21T12:46:51.229Z,77.91304
2022-09-21T12:51:52.691Z,76.75862
2022-09-21T12:56:53.633Z,76.47312
2022-09-21T13:01:57.351Z,78.20479
2022-09-21T13:06:59.940Z,76.75862
2022-09-21T13:12:01.005Z,75.34328
2022-09-21T13:17:02.297Z,77.33333
2022-09-21T13:22:03.224Z,78.20479
2022-09-21T13:27:04.146Z,77.33333
2022-09-21T13:32:05.123Z,76.18884
2022-09-21T13:37:06.128Z,76.18884
2022-09-21T13:42:07.108Z,75.34328
2022-09-21T13:47:08.124Z,75.34328
2022-09-21T13:52:09.615Z,75.06383
2022-09-21T13:57:10.632Z,74.23256
2022-09-21T14:02:11.755Z,75.06383
2022-09-21T14:07:12.849Z,75.62393
2022-09-21T14:12:13.828Z,76.18884
2022-09-21T14:17:14.789Z,76.47312
2022-09-21T14:22:15.704Z,76.18884
2022-09-21T14:27:16.651Z,77.04536
2022-09-21T14:32:17.570Z,77.62256
2022-09-21T14:37:18.520Z,80.58537
2022-09-21T14:42:19.552Z,79.98234
2022-09-21T14:47:20.560Z,80.88889
2022-09-21T14:57:21.991Z,81.5
2022-09-21T15:02:22.882Z,83.68254
2022-09-21T15:07:23.864Z,85.6092
2022-09-21T15:12:24.775Z,84.63927
2022-09-21T15:17:25.839Z,86.92343
2022-09-21T15:22:26.853Z,86.26328
2022-09-21T15:27:27.785Z,83.68254
2022-09-21T15:32:28.746Z,83.05192
2022-09-21T15:37:29.840Z,82.42697
2022-09-21T15:42:30.782Z,82.42697
2022-09-21T15:47:32.381Z,83.36652
2022-09-21T15:52:33.701Z,83.05192
2022-09-21T15:57:37.840Z,84.0
2022-09-21T16:02:40.571Z,84.0
2022-09-21T16:07:42.179Z,83.68254
2022-09-21T16:12:43.688Z,85.2844
2022-09-21T16:17:45.018Z,84.9611
2022-09-21T16:22:52.683Z,84.9611
2022-09-21T16:27:53.616Z,85.6092
2022-09-21T16:32:54.561Z,85.6092
2022-09-21T16:37:55.551Z,86.26328
2022-09-21T16:42:56.487Z,85.93548
2022-09-21T16:47:57.491Z,85.93548
2022-09-21T16:52:58.451Z,85.93548
2022-09-21T16:57:59.469Z,85.6092
2022-09-21T17:03:00.537Z,85.6092
2022-09-21T17:08:01.534Z,85.6092
2022-09-21T17:13:02.564Z,85.2844
2022-09-21T17:18:03.620Z,85.6092
2022-09-21T17:23:04.644Z,85.93548
2022-09-21T17:28:05.575Z,85.93548
2022-09-21T17:33:06.619Z,85.93548
2022-09-21T17:43:08.055Z,86.92343
2022-09-21T17:48:09.017Z,87.58974
2022-09-21T17:53:09.952Z,87.25581
2022-09-21T17:58:10.972Z,87.58974
2022-09-21T18:03:12.095Z,87.92523
2022-09-21T18:08:13.102Z,87.92523
2022-09-21T18:13:14.057Z,87.92523
2022-09-21T18:18:15.336Z,87.92523
2022-09-21T18:23:16.302Z,87.58974
2022-09-21T18:28:17.263Z,86.92343
2022-09-21T18:33:18.184Z,87.25581
2022-09-21T18:38:19.117Z,87.92523
2022-09-21T18:43:20.056Z,88.2623
2022-09-21T18:48:20.996Z,87.92523
2022-09-21T18:53:21.943Z,88.2623
2022-09-21T18:58:22.875Z,88.2623
2022-09-21T19:03:23.934Z,88.60094
2022-09-21T19:08:25.129Z,88.60094
2022-09-21T19:13:26.124Z,88.60094
2022-09-21T19:18:27.104Z,88.60094
2022-09-21T19:23:28.185Z,88.94118
2022-09-21T19:28:29.099Z,88.94118
2022-09-21T19:33:48.862Z,89.62648
2022-09-21T19:38:50.868Z,89.97156
2022-09-21T19:43:51.802Z,89.97156
2022-09-21T19:48:52.737Z,88.94118
2022-09-21T19:53:53.682Z,89.28302
2022-09-21T19:58:54.690Z,89.28302
2022-09-21T20:03:55.602Z,88.60094
2022-09-21T20:08:56.606Z,88.60094
2022-09-21T20:13:57.589Z,88.94118
2022-09-21T20:18:58.538Z,89.28302
2022-09-21T20:23:59.465Z,89.62648
2022-09-21T20:29:00.479Z,89.62648
2022-09-21T20:34:01.432Z,89.62648
2022-09-21T20:39:02.381Z,89.97156
2022-09-21T20:44:03.276Z,89.62648
2022-09-21T20:49:04.226Z,89.97156
2022-09-21T20:54:05.380Z,89.62648
2022-09-21T20:59:06.697Z,89.62648
2022-09-21T21:04:07.649Z,89.62648
2022-09-21T21:09:08.669Z,89.62648
2022-09-21T21:14:09.649Z,89.62648
2022-09-21T21:19:10.686Z,89.62648
2022-09-21T21:24:11.843Z,89.62648
2022-09-21T21:29:12.803Z,89.62648
2022-09-21T21:34:13.772Z,89.62648
2022-09-21T21:39:14.862Z,89.62648
2022-09-21T21:44:15.921Z,89.28302
2022-09-21T21:49:16.902Z,89.28302
2022-09-21T21:54:17.934Z,89.28302
2022-09-21T21:59:19.036Z,88.94118
2022-09-21T22:04:21.641Z,88.60094
2022-09-21T22:09:25.468Z,88.60094
2022-09-21T22:14:26.412Z,88.94118
2022-09-21T22:19:27.418Z,88.94118
2022-09-21T22:24:28.644Z,88.94118
2022-09-21T22:29:29.617Z,88.94118
2022-09-21T22:34:30.543Z,88.94118
2022-09-21T22:39:31.499Z,88.60094
2022-09-21T22:44:32.753Z,88.2623
2022-09-21T22:49:33.720Z,87.92523
2022-09-21T22:54:34.664Z,88.60094
2022-09-21T22:59:35.598Z,88.60094
2022-09-21T23:04:36.539Z,88.60094
2022-09-21T23:09:37.458Z,88.94118
2022-09-21T23:14:38.403Z,88.94118
2022-09-21T23:19:39.404Z,88.60094
2022-09-21T23:24:40.318Z,88.2623
2022-09-21T23:29:41.260Z,88.2623
2022-09-21T23:34:42.205Z,88.2623
2022-09-21T23:39:43.118Z,88.2623
2022-09-21T23:44:44.188Z,88.2623
2022-09-21T23:49:45.145Z,88.2623
2022-09-21T23:54:46.435Z,88.2623
2022-09-21T23:59:47.398Z,88.2623
