createdAt,value
2023-01-21T00:00:26.452Z,102023.16
2023-01-21T00:02:54.435Z,102021.50
2023-01-21T00:05:23.802Z,102022.09
2023-01-21T00:07:51.628Z,102022.69
2023-01-21T00:10:19.988Z,102020.25
2023-01-21T00:12:48.013Z,102024.03
2023-01-21T00:15:16.165Z,102028.72
2023-01-21T00:17:44.448Z,102027.03
2023-01-21T00:20:13.601Z,102025.59
2023-01-21T00:22:42.935Z,102024.16
2023-01-21T00:25:11.224Z,102033.78
2023-01-21T00:27:41.515Z,102029.44
2023-01-21T00:30:11.768Z,102029.50
2023-01-21T00:32:39.815Z,102034.06
2023-01-21T00:35:09.817Z,102037.25
2023-01-21T00:37:37.941Z,102038.69
2023-01-21T00:40:09.445Z,102042.00
2023-01-21T00:42:37.470Z,102039.63
2023-01-21T00:45:06.941Z,102045.22
2023-01-21T00:47:34.713Z,102047.00
2023-01-21T00:50:02.782Z,102051.59
2023-01-21T00:52:30.780Z,102062.91
2023-01-21T00:54:58.824Z,102054.25
2023-01-21T00:57:28.133Z,102062.16
2023-01-21T00:59:56.218Z,102066.28
2023-01-21T01:02:24.246Z,102059.13
2023-01-21T01:04:52.256Z,102072.28
2023-01-21T01:07:20.263Z,102072.28
2023-01-21T01:09:48.277Z,102074.88
2023-01-21T01:12:16.188Z,102080.78
2023-01-21T01:14:45.505Z,102077.16
2023-01-21T01:17:13.443Z,102088.13
2023-01-21T01:19:42.575Z,102085.50
2023-01-21T01:22:13.424Z,102087.69
2023-01-21T01:24:41.354Z,102089.66
2023-01-21T01:27:09.445Z,102089.91
2023-01-21T01:29:39.431Z,102096.94
2023-01-21T01:32:08.986Z,102095.84
2023-01-21T01:34:37.067Z,102098.00
2023-01-21T01:37:05.189Z,102110.41
2023-01-21T01:39:33.256Z,102106.59
2023-01-21T01:42:02.788Z,102112.03
2023-01-21T01:45:00.860Z,102120.06
2023-01-21T01:47:40.590Z,102115.63
2023-01-21T01:50:15.439Z,102107.41
2023-01-21T01:52:45.597Z,102108.13
2023-01-21T01:55:16.386Z,102101.66
2023-01-21T01:57:53.354Z,102112.09
2023-01-21T02:00:22.681Z,102116.66
2023-01-21T02:03:08.425Z,102107.41
2023-01-21T02:05:38.468Z,102115.94
2023-01-21T02:08:08.767Z,102122.63
2023-01-21T02:10:37.183Z,102108.28
2023-01-21T02:13:06.031Z,102119.00
2023-01-21T02:15:46.281Z,102114.00
2023-01-21T02:18:35.152Z,102119.25
2023-01-21T02:21:50.807Z,102121.31
2023-01-21T02:25:05.526Z,102118.13
2023-01-21T02:27:45.058Z,102119.38
2023-01-21T02:30:56.846Z,102123.16
2023-01-21T02:33:50.080Z,102129.31
2023-01-21T02:36:43.435Z,102121.56
2023-01-21T02:39:27.812Z,102126.41
2023-01-21T02:42:06.895Z,102124.63
2023-01-21T02:44:42.374Z,102132.69
2023-01-21T02:47:23.513Z,102135.66
2023-01-21T02:50:00.915Z,102142.34
2023-01-21T02:52:29.428Z,102136.63
2023-01-21T02:55:00.203Z,102146.13
2023-01-21T02:57:43.112Z,102142.09
2023-01-21T03:00:19.176Z,102149.72
2023-01-21T03:03:24.025Z,102150.53
2023-01-21T03:06:28.099Z,102138.56
2023-01-21T03:09:03.048Z,102133.00
2023-01-21T03:11:31.255Z,102121.63
2023-01-21T03:14:26.561Z,102122.25
2023-01-21T03:17:03.850Z,102124.63
2023-01-21T03:19:41.665Z,102133.56
2023-01-21T03:22:16.744Z,102127.84
2023-01-21T03:24:50.991Z,102133.09
2023-01-21T03:27:26.928Z,102147.13
2023-01-21T03:30:00.112Z,102148.44
2023-01-21T03:32:35.177Z,102152.47
2023-01-21T03:35:06.631Z,102152.66
2023-01-21T03:37:44.465Z,102156.25
2023-01-21T03:40:23.167Z,102152.13
2023-01-21T03:42:56.257Z,102160.22
2023-01-21T03:45:37.499Z,102167.66
2023-01-21T03:48:21.503Z,102165.59
2023-01-21T03:50:57.729Z,102164.94
2023-01-21T03:53:27.321Z,102160.19
2023-01-21T03:55:55.214Z,102159.63
2023-01-21T03:58:23.210Z,102150.44
2023-01-21T04:00:51.265Z,102147.66
2023-01-21T04:03:19.180Z,102142.63
2023-01-21T04:05:47.166Z,102140.78
2023-01-21T04:08:15.179Z,102151.75
2023-01-21T04:10:44.612Z,102140.72
2023-01-21T04:13:12.578Z,102138.31
2023-01-21T04:15:40.574Z,102146.59
2023-01-21T04:18:08.564Z,102138.44
2023-01-21T04:20:36.522Z,102144.88
2023-01-21T04:23:04.429Z,102145.66
2023-01-21T04:25:32.426Z,102149.09
2023-01-21T04:28:01.791Z,102150.69
2023-01-21T04:30:29.923Z,102148.28
2023-01-21T04:32:57.992Z,102147.78
2023-01-21T04:35:27.322Z,102154.25
2023-01-21T04:37:55.942Z,102149.78
2023-01-21T04:40:24.203Z,102159.56
2023-01-21T04:42:52.157Z,102164.75
2023-01-21T04:45:21.513Z,102162.09
2023-01-21T04:47:49.793Z,102149.31
2023-01-21T04:50:18.693Z,102157.19
2023-01-21T04:52:46.865Z,102156.81
2023-01-21T04:55:14.836Z,102152.69
2023-01-21T04:57:42.764Z,102158.44
2023-01-21T05:00:12.107Z,102160.16
2023-01-21T05:02:41.348Z,102156.91
2023-01-21T05:05:09.829Z,102168.66
2023-01-21T05:07:38.151Z,102167.91
2023-01-21T05:10:06.836Z,102163.13
2023-01-21T05:12:34.762Z,102170.94
2023-01-21T05:15:02.763Z,102172.78
2023-01-21T05:17:30.696Z,102174.13
2023-01-21T05:20:00.120Z,102166.19
2023-01-21T05:22:28.184Z,102176.78
2023-01-21T05:24:56.151Z,102180.50
2023-01-21T05:27:24.236Z,102183.22
2023-01-21T05:29:52.756Z,102186.19
2023-01-21T05:32:20.984Z,102190.81
2023-01-21T05:34:48.870Z,102192.72
2023-01-21T05:37:18.681Z,102183.59
2023-01-21T05:39:46.652Z,102187.91
2023-01-21T05:42:17.681Z,102186.19
2023-01-21T05:44:45.593Z,102185.88
2023-01-21T05:47:13.592Z,102204.06
2023-01-21T05:49:41.514Z,102206.78
2023-01-21T05:52:09.473Z,102209.50
2023-01-21T05:54:49.162Z,102207.81
2023-01-21T05:57:24.096Z,102215.22
2023-01-21T05:59:52.143Z,102208.72
2023-01-21T06:02:20.083Z,102208.84
2023-01-21T06:04:48.158Z,102214.22
2023-01-21T06:07:16.346Z,102213.91
2023-01-21T06:09:45.676Z,102209.84
2023-01-21T06:12:13.705Z,102214.16
2023-01-21T06:14:41.714Z,102215.34
2023-01-21T06:17:09.712Z,102223.91
2023-01-21T06:19:37.776Z,102209.84
2023-01-21T06:22:05.778Z,102221.81
2023-01-21T06:24:36.814Z,102217.66
2023-01-21T06:27:06.096Z,102219.56
2023-01-21T06:29:34.145Z,102216.75
2023-01-21T06:32:02.210Z,102215.94
2023-01-21T06:34:30.272Z,102220.66
2023-01-21T06:36:58.251Z,102229.66
2023-01-21T06:39:26.181Z,102233.97
2023-01-21T06:41:55.344Z,102231.13
2023-01-21T06:44:24.763Z,102241.00
2023-01-21T06:47:00.645Z,102245.34
2023-01-21T06:49:29.103Z,102246.06
2023-01-21T06:51:57.410Z,102245.25
2023-01-21T06:54:25.386Z,102246.03
2023-01-21T06:56:53.274Z,102248.63
2023-01-21T06:59:21.256Z,102252.91
2023-01-21T07:01:50.665Z,102259.28
2023-01-21T07:04:18.437Z,102257.47
2023-01-21T07:06:46.418Z,102257.63
2023-01-21T07:09:14.302Z,102259.34
2023-01-21T07:11:42.247Z,102256.69
2023-01-21T07:14:10.627Z,102255.91
2023-01-21T07:16:38.815Z,102264.03
2023-01-21T07:19:08.368Z,102247.31
2023-01-21T07:21:36.403Z,102264.03
2023-01-21T07:24:04.688Z,102260.56
2023-01-21T07:26:36.103Z,102263.00
2023-01-21T07:29:04.138Z,102263.91
2023-01-21T07:31:32.255Z,102266.44
2023-01-21T07:34:00.782Z,102271.53
2023-01-21T07:36:30.364Z,102265.38
2023-01-21T07:38:58.591Z,102273.91
2023-01-21T07:41:26.613Z,102276.53
2023-01-21T07:43:54.715Z,102282.34
2023-01-21T07:46:24.655Z,102280.66
2023-01-21T07:48:53.786Z,102275.91
2023-01-21T07:51:23.258Z,102276.09
2023-01-21T07:53:52.638Z,102286.84
2023-01-21T07:56:20.699Z,102275.31
2023-01-21T07:58:48.891Z,102272.78
2023-01-21T08:01:17.230Z,102273.84
2023-01-21T08:03:45.314Z,102276.19
2023-01-21T08:06:13.371Z,102279.50
2023-01-21T08:08:41.269Z,102276.56
2023-01-21T08:11:10.654Z,102286.13
2023-01-21T08:13:38.570Z,102283.25
2023-01-21T08:16:11.530Z,102289.44
2023-01-21T08:18:39.551Z,102279.47
2023-01-21T08:21:07.887Z,102274.91
2023-01-21T08:23:35.836Z,102279.34
2023-01-21T08:26:05.525Z,102286.22
2023-01-21T08:28:49.663Z,102288.03
2023-01-21T08:31:17.794Z,102282.69
2023-01-21T08:33:46.401Z,102280.03
2023-01-21T08:36:15.519Z,102288.03
2023-01-21T08:38:44.035Z,102286.09
2023-01-21T08:41:12.369Z,102297.97
2023-01-21T08:43:41.733Z,102283.84
2023-01-21T08:46:10.001Z,102282.91
2023-01-21T08:48:39.408Z,102281.13
2023-01-21T08:51:07.578Z,102275.19
2023-01-21T08:53:35.555Z,102279.28
2023-01-21T08:56:05.505Z,102281.16
2023-01-21T08:58:34.669Z,102279.28
2023-01-21T09:01:10.638Z,102288.47
2023-01-21T09:03:39.189Z,102275.56
2023-01-21T09:06:08.664Z,102278.16
2023-01-21T09:08:37.256Z,102278.25
2023-01-21T09:11:07.199Z,102279.72
2023-01-21T09:13:38.833Z,102291.94
2023-01-21T09:16:12.703Z,102284.69
2023-01-21T09:18:41.506Z,102291.69
2023-01-21T09:21:10.913Z,102295.53
2023-01-21T09:23:41.105Z,102305.69
2023-01-21T09:26:15.724Z,102295.31
2023-01-21T09:28:45.954Z,102290.94
2023-01-21T09:31:18.227Z,102298.81
2023-01-21T09:33:51.919Z,102299.81
2023-01-21T09:36:23.005Z,102294.84
2023-01-21T09:38:53.333Z,102292.41
2023-01-21T09:41:28.700Z,102302.66
2023-01-21T09:44:11.724Z,102299.22
2023-01-21T09:46:50.250Z,102298.94
2023-01-21T09:49:23.853Z,102304.19
2023-01-21T09:52:19.265Z,102313.63
2023-01-21T09:54:47.485Z,102302.31
2023-01-21T09:57:50.636Z,102310.47
2023-01-21T10:00:34.718Z,102306.00
2023-01-21T10:03:21.372Z,102307.47
2023-01-21T10:06:17.180Z,102310.19
2023-01-21T10:09:07.658Z,102302.66
2023-01-21T10:11:54.427Z,102293.69
2023-01-21T10:14:55.184Z,102298.16
2023-01-21T10:17:40.031Z,102292.81
2023-01-21T10:20:18.693Z,102281.97
2023-01-21T10:22:55.836Z,102289.94
2023-01-21T10:25:30.028Z,102287.44
2023-01-21T10:28:05.075Z,102279.28
2023-01-21T10:30:39.889Z,102289.00
2023-01-21T10:33:17.411Z,102277.59
2023-01-21T10:36:16.078Z,102269.22
2023-01-21T10:38:56.408Z,102272.50
2023-01-21T10:41:43.653Z,102265.31
2023-01-21T10:44:27.436Z,102268.91
2023-01-21T10:47:08.471Z,102261.56
2023-01-21T10:49:52.593Z,102266.09
2023-01-21T10:52:35.761Z,102260.78
2023-01-21T10:55:23.519Z,102260.56
2023-01-21T10:58:02.062Z,102260.19
2023-01-21T11:00:35.925Z,102257.34
2023-01-21T11:03:14.210Z,102255.81
2023-01-21T11:05:42.764Z,102247.53
2023-01-21T11:08:21.612Z,102245.31
2023-01-21T11:10:55.190Z,102240.44
2023-01-21T11:13:24.272Z,102233.75
2023-01-21T11:15:56.489Z,102230.50
2023-01-21T11:18:31.861Z,102235.81
2023-01-21T11:21:04.508Z,102227.94
2023-01-21T11:23:35.873Z,102230.78
2023-01-21T11:26:17.483Z,102226.94
2023-01-21T11:28:45.867Z,102218.66
2023-01-21T11:31:20.528Z,102212.75
2023-01-21T11:33:48.704Z,102211.03
2023-01-21T11:36:19.196Z,102211.66
2023-01-21T11:39:02.241Z,102200.56
2023-01-21T11:41:30.325Z,102193.09
2023-01-21T11:44:17.096Z,102180.94
2023-01-21T11:46:45.472Z,102180.16
2023-01-21T11:49:27.601Z,102182.91
2023-01-21T11:52:20.604Z,102172.56
2023-01-21T11:54:50.111Z,102169.22
2023-01-21T11:57:26.916Z,102168.72
2023-01-21T12:00:05.174Z,102179.97
2023-01-21T12:02:41.315Z,102183.59
2023-01-21T12:05:17.792Z,102175.59
2023-01-21T12:07:52.421Z,102170.78
2023-01-21T12:10:31.872Z,102167.94
2023-01-21T12:13:17.567Z,102167.53
2023-01-21T12:16:23.089Z,102164.59
2023-01-21T12:19:29.310Z,102159.44
2023-01-21T12:22:35.837Z,102167.66
2023-01-21T12:25:28.320Z,102151.34
2023-01-21T12:28:41.534Z,102154.78
2023-01-21T12:31:23.884Z,102152.19
2023-01-21T12:34:00.755Z,102161.13
2023-01-21T12:36:37.184Z,102163.03
2023-01-21T12:39:20.795Z,102155.53
2023-01-21T12:42:02.623Z,102153.53
2023-01-21T12:44:40.946Z,102150.97
2023-01-21T12:47:24.676Z,102152.16
2023-01-21T12:50:11.015Z,102145.75
2023-01-21T12:52:53.208Z,102142.47
2023-01-21T12:55:29.459Z,102138.72
2023-01-21T12:58:05.854Z,102144.16
2023-01-21T13:00:39.056Z,102148.56
2023-01-21T13:03:24.324Z,102137.13
2023-01-21T13:06:01.724Z,102144.72
2023-01-21T13:08:50.517Z,102147.00
2023-01-21T13:11:22.123Z,102150.25
2023-01-21T13:14:20.863Z,102147.69
2023-01-21T13:16:55.642Z,102147.38
2023-01-21T13:19:24.306Z,102143.13
2023-01-21T13:22:03.953Z,102145.72
2023-01-21T13:24:44.339Z,102140.13
2023-01-21T13:27:22.087Z,102150.03
2023-01-21T13:30:03.967Z,102143.75
2023-01-21T13:32:43.839Z,102140.13
2023-01-21T13:35:30.028Z,102137.13
2023-01-21T13:38:16.004Z,102138.06
2023-01-21T13:40:55.609Z,102134.75
2023-01-21T13:43:44.090Z,102128.00
2023-01-21T13:46:40.327Z,102122.75
2023-01-21T13:49:57.687Z,102115.72
2023-01-21T13:52:32.839Z,102120.03
2023-01-21T13:55:31.948Z,102108.50
2023-01-21T13:58:08.665Z,102092.25
2023-01-21T14:00:44.560Z,102089.06
2023-01-21T14:03:29.022Z,102091.16
2023-01-21T14:06:07.402Z,102078.84
2023-01-21T14:08:43.148Z,102094.59
2023-01-21T14:11:20.950Z,102103.88
2023-01-21T14:14:36.046Z,102095.91
2023-01-21T14:17:48.927Z,102110.41
2023-01-21T14:21:15.482Z,102091.78
2023-01-21T14:24:03.531Z,102083.78
2023-01-21T14:26:54.368Z,102062.47
2023-01-21T14:29:34.493Z,102061.59
2023-01-21T14:32:13.958Z,102069.00
2023-01-21T14:34:51.648Z,102078.66
2023-01-21T14:37:33.021Z,102086.03
2023-01-21T14:40:16.212Z,102070.56
2023-01-21T14:42:49.085Z,102080.19
2023-01-21T14:45:21.971Z,102071.78
2023-01-21T14:47:53.061Z,102078.25
2023-01-21T14:50:53.572Z,102070.06
2023-01-21T14:53:26.713Z,102076.06
2023-01-21T14:56:22.551Z,102067.22
2023-01-21T14:58:55.737Z,102056.84
2023-01-21T15:01:34.205Z,102075.56
2023-01-21T15:04:07.389Z,102078.41
2023-01-21T15:06:40.919Z,102081.06
2023-01-21T15:09:25.153Z,102070.59
2023-01-21T15:11:59.716Z,102081.06
2023-01-21T15:14:31.908Z,102082.97
2023-01-21T15:17:00.012Z,102074.03
2023-01-21T15:19:33.809Z,102075.50
2023-01-21T15:22:20.110Z,102065.59
2023-01-21T15:25:21.712Z,102047.88
2023-01-21T15:28:41.847Z,102044.72
2023-01-21T15:31:33.688Z,102040.00
2023-01-21T15:34:08.286Z,102048.16
2023-01-21T15:36:47.278Z,102038.81
2023-01-21T15:39:18.313Z,102030.25
2023-01-21T15:42:06.207Z,102027.72
2023-01-21T15:44:50.090Z,102026.72
2023-01-21T15:47:45.674Z,102028.94
2023-01-21T15:50:25.475Z,102021.63
2023-01-21T15:53:18.896Z,102021.00
2023-01-21T15:56:10.584Z,102026.72
2023-01-21T15:58:56.025Z,102021.66
2023-01-21T16:01:35.388Z,102013.25
2023-01-21T16:04:26.488Z,102011.78
2023-01-21T16:07:24.535Z,102014.59
2023-01-21T16:10:12.845Z,102012.88
2023-01-21T16:12:53.729Z,102010.38
2023-01-21T16:15:45.944Z,102024.75
2023-01-21T16:18:32.045Z,102030.50
2023-01-21T16:21:04.059Z,102034.50
2023-01-21T16:23:40.476Z,102041.69
2023-01-21T16:26:08.543Z,102035.84
2023-01-21T16:28:49.679Z,102032.66
2023-01-21T16:31:19.054Z,102034.63
2023-01-21T16:33:46.966Z,102041.09
2023-01-21T16:36:15.807Z,102045.78
2023-01-21T16:38:46.919Z,102040.41
2023-01-21T16:41:25.815Z,102036.09
2023-01-21T16:43:59.252Z,102046.41
2023-01-21T16:46:34.595Z,102041.09
2023-01-21T16:49:05.640Z,102047.03
2023-01-21T16:51:37.172Z,102048.63
2023-01-21T16:54:26.455Z,102032.19
2023-01-21T16:56:58.870Z,102051.41
2023-01-21T16:59:31.180Z,102030.16
2023-01-21T17:02:01.358Z,102042.88
2023-01-21T17:04:30.871Z,102041.31
2023-01-21T17:06:58.924Z,102039.53
2023-01-21T17:09:32.088Z,102036.66
2023-01-21T17:12:07.492Z,102032.19
2023-01-21T17:14:37.845Z,102050.41
2023-01-21T17:17:10.227Z,102038.91
2023-01-21T17:19:43.278Z,102038.97
2023-01-21T17:22:18.422Z,102050.63
2023-01-21T17:25:03.431Z,102052.34
2023-01-21T17:27:33.330Z,102038.03
2023-01-21T17:30:30.148Z,102041.31
2023-01-21T17:33:02.673Z,102042.25
2023-01-21T17:35:33.001Z,102044.03
2023-01-21T17:38:30.335Z,102049.34
2023-01-21T17:41:03.464Z,102057.25
2023-01-21T17:43:32.362Z,102053.13
2023-01-21T17:46:01.540Z,102053.22
2023-01-21T17:48:35.062Z,102060.56
2023-01-21T17:51:08.741Z,102050.84
2023-01-21T17:53:42.930Z,102053.44
2023-01-21T17:56:12.746Z,102062.56
2023-01-21T17:58:48.548Z,102059.88
2023-01-21T18:01:20.418Z,102056.41
2023-01-21T18:03:56.920Z,102060.94
2023-01-21T18:06:31.649Z,102065.56
2023-01-21T18:09:06.014Z,102073.84
2023-01-21T18:11:41.915Z,102075.72
2023-01-21T18:14:22.893Z,102075.63
2023-01-21T18:16:57.917Z,102077.66
2023-01-21T18:19:40.941Z,102066.09
2023-01-21T18:22:26.391Z,102077.66
2023-01-21T18:25:08.574Z,102080.16
2023-01-21T18:27:42.620Z,102079.06
2023-01-21T18:30:20.300Z,102086.09
2023-01-21T18:32:54.704Z,102078.81
2023-01-21T18:35:37.284Z,102081.41
2023-01-21T18:38:20.114Z,102071.56
2023-01-21T18:40:52.890Z,102083.13
2023-01-21T18:43:27.500Z,102084.84
2023-01-21T18:45:58.949Z,102080.41
2023-01-21T18:48:34.634Z,102082.19
2023-01-21T18:51:09.989Z,102079.53
2023-01-21T18:53:45.495Z,102078.66
2023-01-21T18:56:19.174Z,102079.78
2023-01-21T18:58:49.516Z,102076.34
2023-01-21T19:01:23.624Z,102079.84
2023-01-21T19:03:55.194Z,102083.28
2023-01-21T19:06:26.177Z,102085.84
2023-01-21T19:08:55.015Z,102092.97
2023-01-21T19:11:23.121Z,102088.66
2023-01-21T19:13:51.096Z,102089.44
2023-01-21T19:16:21.892Z,102095.63
2023-01-21T19:18:50.043Z,102081.56
2023-01-21T19:21:18.053Z,102084.22
2023-01-21T19:23:47.545Z,102091.25
2023-01-21T19:26:15.396Z,102084.06
2023-01-21T19:28:43.477Z,102089.38
2023-01-21T19:31:11.601Z,102094.69
2023-01-21T19:33:41.910Z,102092.19
2023-01-21T19:36:16.588Z,102098.91
2023-01-21T19:38:54.124Z,102095.53
2023-01-21T19:41:22.277Z,102101.00
2023-01-21T19:43:50.164Z,102101.22
2023-01-21T19:46:19.299Z,102097.66
2023-01-21T19:48:50.207Z,102102.31
2023-01-21T19:51:23.948Z,102102.94
2023-01-21T19:53:53.303Z,102111.53
2023-01-21T19:56:24.948Z,102105.28
2023-01-21T19:58:53.184Z,102116.84
2023-01-21T20:01:21.150Z,102120.78
2023-01-21T20:03:59.813Z,102119.69
2023-01-21T20:06:34.479Z,102129.28
2023-01-21T20:09:04.894Z,102124.75
2023-01-21T20:11:35.570Z,102118.41
2023-01-21T20:14:03.566Z,102126.81
2023-01-21T20:16:32.701Z,102124.44
2023-01-21T20:19:02.124Z,102121.69
2023-01-21T20:21:30.234Z,102124.22
2023-01-21T20:23:58.199Z,102127.63
2023-01-21T20:26:29.402Z,102132.13
2023-01-21T20:29:00.519Z,102136.47
2023-01-21T20:31:29.181Z,102140.16
2023-01-21T20:33:57.488Z,102137.25
2023-01-21T20:36:27.699Z,102142.34
2023-01-21T20:38:56.683Z,102145.94
2023-01-21T20:41:24.656Z,102137.03
2023-01-21T20:43:54.023Z,102147.81
2023-01-21T20:46:27.175Z,102152.03
2023-01-21T20:48:55.692Z,102153.91
2023-01-21T20:51:24.038Z,102155.63
2023-01-21T20:53:52.664Z,102147.81
2023-01-21T20:56:26.012Z,102153.91
2023-01-21T20:58:55.432Z,102162.81
2023-01-21T21:01:25.150Z,102167.97
2023-01-21T21:03:53.873Z,102165.16
2023-01-21T21:06:26.400Z,102167.19
2023-01-21T21:08:54.765Z,102169.75
2023-01-21T21:11:23.087Z,102172.41
2023-01-21T21:13:52.325Z,102162.81
2023-01-21T21:16:26.180Z,102169.06
2023-01-21T21:18:54.434Z,102173.47
2023-01-21T21:21:24.005Z,102168.13
2023-01-21T21:23:52.447Z,102176.13
2023-01-21T21:26:24.009Z,102177.75
2023-01-21T21:28:55.238Z,102175.16
2023-01-21T21:31:26.187Z,102175.25
2023-01-21T21:33:54.505Z,102183.13
2023-01-21T21:36:24.601Z,102180.47
2023-01-21T21:38:55.462Z,102182.19
2023-01-21T21:41:44.450Z,102184.75
2023-01-21T21:44:13.846Z,102176.03
2023-01-21T21:47:01.050Z,102191.09
2023-01-21T21:49:30.529Z,102200.69
2023-01-21T21:52:00.040Z,102202.50
2023-01-21T21:54:27.955Z,102193.69
2023-01-21T21:56:56.388Z,102206.31
2023-01-21T21:59:24.475Z,102201.00
2023-01-21T22:01:53.882Z,102205.34
2023-01-21T22:04:24.721Z,102202.72
2023-01-21T22:06:52.745Z,102202.00
2023-01-21T22:09:20.867Z,102201.00
2023-01-21T22:11:48.948Z,102205.63
2023-01-21T22:14:17.937Z,102207.41
2023-01-21T22:16:46.079Z,102210.06
2023-01-21T22:19:15.664Z,102218.97
2023-01-21T22:21:46.343Z,102214.38
2023-01-21T22:24:15.701Z,102209.84
2023-01-21T22:26:43.834Z,102218.09
2023-01-21T22:29:14.496Z,102223.50
2023-01-21T22:31:43.428Z,102226.06
2023-01-21T22:34:12.602Z,102224.28
2023-01-21T22:36:46.936Z,102215.38
2023-01-21T22:39:18.115Z,102221.88
2023-01-21T22:41:46.525Z,102226.22
2023-01-21T22:44:14.462Z,102227.31
2023-01-21T22:46:42.471Z,102227.47
2023-01-21T22:49:15.680Z,102216.69
2023-01-21T22:51:44.909Z,102228.25
2023-01-21T22:54:12.913Z,102229.97
2023-01-21T22:56:52.279Z,102226.47
2023-01-21T22:59:20.829Z,102224.72
2023-01-21T23:01:50.988Z,102228.50
2023-01-21T23:04:19.082Z,102233.72
2023-01-21T23:06:48.812Z,102232.84
2023-01-21T23:09:16.987Z,102227.78
2023-01-21T23:11:45.411Z,102239.22
2023-01-21T23:14:22.394Z,102235.66
2023-01-21T23:16:53.858Z,102235.50
2023-01-21T23:19:21.860Z,102239.94
2023-01-21T23:21:51.167Z,102236.22
2023-01-21T23:24:19.563Z,102243.25
2023-01-21T23:26:47.556Z,102246.06
2023-01-21T23:29:15.505Z,102238.94
2023-01-21T23:31:43.757Z,102240.59
2023-01-21T23:34:14.380Z,102238.00
2023-01-21T23:36:42.516Z,102232.69
2023-01-21T23:39:14.800Z,102240.66
2023-01-21T23:41:42.769Z,102245.19
2023-01-21T23:44:10.946Z,102242.31
2023-01-21T23:46:39.053Z,102243.31
2023-01-21T23:49:07.290Z,102247.78
2023-01-21T23:51:35.468Z,102240.47
2023-01-21T23:54:03.601Z,102247.63
2023-01-21T23:56:32.817Z,102243.13
2023-01-21T23:59:03.420Z,102242.25
