createdAt,value
2018-10-09T00:00:04.987Z,99.90
2018-10-09T00:02:33.510Z,99.90
2018-10-09T00:05:02.028Z,99.90
2018-10-09T00:07:30.689Z,99.90
2018-10-09T00:09:59.267Z,99.90
2018-10-09T00:12:28.396Z,99.90
2018-10-09T00:14:56.885Z,99.90
2018-10-09T00:17:25.385Z,99.90
2018-10-09T00:19:53.933Z,99.90
2018-10-09T00:22:22.717Z,99.90
2018-10-09T00:24:51.853Z,99.90
2018-10-09T00:27:20.340Z,99.90
2018-10-09T00:29:49.083Z,99.90
2018-10-09T00:32:18.224Z,99.90
2018-10-09T00:34:46.702Z,99.90
2018-10-09T00:37:15.217Z,99.90
2018-10-09T00:39:43.720Z,99.90
2018-10-09T00:42:12.254Z,99.90
2018-10-09T00:44:40.785Z,99.90
2018-10-09T00:47:09.838Z,99.90
2018-10-09T00:49:38.376Z,99.90
2018-10-09T00:52:07.137Z,99.90
2018-10-09T00:54:35.853Z,99.90
2018-10-09T00:57:04.358Z,99.90
2018-10-09T00:59:32.883Z,99.90
2018-10-09T01:02:01.513Z,99.90
2018-10-09T01:04:31.416Z,99.90
2018-10-09T01:06:59.892Z,99.90
2018-10-09T01:09:28.414Z,99.90
2018-10-09T01:11:56.973Z,99.90
2018-10-09T01:14:25.516Z,99.90
2018-10-09T01:16:54.013Z,99.90
2018-10-09T01:19:23.009Z,99.90
2018-10-09T01:21:51.537Z,99.90
2018-10-09T01:24:20.030Z,99.90
2018-10-09T01:26:48.589Z,99.90
2018-10-09T01:29:17.137Z,99.90
2018-10-09T01:31:46.311Z,99.90
2018-10-09T01:34:14.840Z,99.90
2018-10-09T01:36:43.339Z,99.90
2018-10-09T01:39:12.128Z,99.90
2018-10-09T01:41:40.620Z,99.90
2018-10-09T01:44:09.269Z,99.90
2018-10-09T01:46:37.808Z,99.90
2018-10-09T01:49:06.401Z,99.90
2018-10-09T01:51:35.117Z,99.90
2018-10-09T01:54:03.623Z,99.90
2018-10-09T01:56:32.137Z,99.90
2018-10-09T01:59:00.665Z,99.90
2018-10-09T02:01:29.175Z,99.90
2018-10-09T02:03:57.697Z,99.90
2018-10-09T02:06:26.210Z,99.90
2018-10-09T02:08:54.738Z,99.90
2018-10-09T02:11:23.310Z,99.90
2018-10-09T02:13:51.804Z,99.90
2018-10-09T02:16:20.352Z,99.90
2018-10-09T02:18:48.865Z,99.90
2018-10-09T02:21:17.365Z,99.90
2018-10-09T02:23:45.880Z,99.90
2018-10-09T02:26:14.973Z,99.90
2018-10-09T02:28:44.488Z,99.90
2018-10-09T02:31:13.001Z,99.90
2018-10-09T02:33:42.161Z,99.90
2018-10-09T02:36:10.668Z,99.90
2018-10-09T02:38:39.284Z,99.90
2018-10-09T02:41:08.489Z,99.90
2018-10-09T02:43:36.998Z,99.90
2018-10-09T02:46:05.571Z,99.90
2018-10-09T02:48:34.103Z,99.90
2018-10-09T02:51:02.596Z,99.90
2018-10-09T02:53:31.816Z,99.90
2018-10-09T02:56:00.845Z,99.90
2018-10-09T02:58:29.331Z,99.90
2018-10-09T03:00:58.122Z,99.90
2018-10-09T03:03:27.816Z,99.90
2018-10-09T03:05:56.340Z,99.90
2018-10-09T03:08:24.913Z,99.90
2018-10-09T03:10:53.449Z,99.90
2018-10-09T03:13:22.482Z,99.90
2018-10-09T03:15:51.064Z,99.90
2018-10-09T03:18:19.560Z,99.90
2018-10-09T03:20:48.121Z,99.90
2018-10-09T03:23:17.846Z,99.90
2018-10-09T03:25:46.372Z,99.90
2018-10-09T03:28:14.870Z,99.90
2018-10-09T03:30:43.409Z,99.90
2018-10-09T03:33:11.937Z,99.90
2018-10-09T03:35:40.469Z,99.90
2018-10-09T03:38:08.955Z,99.90
2018-10-09T03:40:37.484Z,99.90
2018-10-09T03:43:06.397Z,99.90
2018-10-09T03:45:34.973Z,99.90
2018-10-09T03:48:04.445Z,99.90
2018-10-09T03:50:32.945Z,99.90
2018-10-09T03:53:01.458Z,99.90
2018-10-09T03:55:30.205Z,99.90
2018-10-09T03:57:58.724Z,99.90
2018-10-09T04:00:27.218Z,99.90
2018-10-09T04:02:55.720Z,99.90
2018-10-09T04:05:24.213Z,99.90
2018-10-09T04:07:52.702Z,99.90
2018-10-09T04:10:21.178Z,99.90
2018-10-09T04:12:49.747Z,99.90
2018-10-09T04:15:18.211Z,99.90
2018-10-09T04:17:46.799Z,99.90
2018-10-09T04:20:16.097Z,99.90
2018-10-09T04:22:44.605Z,99.90
2018-10-09T04:25:13.128Z,99.90
2018-10-09T04:27:42.857Z,99.90
2018-10-09T04:30:11.332Z,99.90
2018-10-09T04:32:39.828Z,99.90
2018-10-09T04:35:08.033Z,99.90
2018-10-09T04:37:36.548Z,99.90
2018-10-09T04:40:05.220Z,99.90
2018-10-09T04:42:34.315Z,99.90
2018-10-09T04:45:02.837Z,99.90
2018-10-09T04:47:31.426Z,99.90
2018-10-09T04:50:00.419Z,99.90
2018-10-09T04:52:28.941Z,99.90
2018-10-09T04:54:57.430Z,99.90
2018-10-09T04:57:26.564Z,99.90
2018-10-09T04:59:55.089Z,99.90
2018-10-09T05:02:24.431Z,99.90
2018-10-09T05:04:52.948Z,99.90
2018-10-09T05:07:21.442Z,99.90
2018-10-09T05:09:50.517Z,99.90
2018-10-09T05:12:19.760Z,99.90
2018-10-09T05:14:48.294Z,99.90
2018-10-09T05:17:16.829Z,99.90
2018-10-09T05:19:46.009Z,99.90
2018-10-09T05:22:14.556Z,99.90
2018-10-09T05:24:43.128Z,99.90
2018-10-09T05:27:11.626Z,99.90
2018-10-09T05:29:41.910Z,99.90
2018-10-09T05:32:10.529Z,99.90
2018-10-09T05:34:39.110Z,99.90
2018-10-09T05:37:07.806Z,99.90
2018-10-09T05:39:36.490Z,99.90
2018-10-09T05:42:05.179Z,99.90
2018-10-09T05:44:33.827Z,99.90
2018-10-09T05:47:02.484Z,99.90
2018-10-09T05:49:31.169Z,99.90
2018-10-09T05:51:59.860Z,99.90
2018-10-09T05:54:28.542Z,99.90
2018-10-09T05:56:57.359Z,99.90
2018-10-09T05:59:26.657Z,99.90
2018-10-09T06:01:55.324Z,99.90
2018-10-09T06:04:24.029Z,99.90
2018-10-09T06:06:52.714Z,99.90
2018-10-09T06:09:21.331Z,99.90
2018-10-09T06:11:50.016Z,99.90
2018-10-09T06:14:19.633Z,99.90
2018-10-09T06:16:48.320Z,99.90
2018-10-09T06:19:17.577Z,99.90
2018-10-09T06:21:46.305Z,99.90
2018-10-09T06:24:14.997Z,99.90
2018-10-09T06:26:43.639Z,99.90
2018-10-09T06:29:12.249Z,99.90
2018-10-09T06:31:40.842Z,99.90
2018-10-09T06:34:09.640Z,99.90
2018-10-09T06:36:38.277Z,99.90
2018-10-09T06:39:08.696Z,99.90
2018-10-09T06:41:37.778Z,99.90
2018-10-09T06:44:06.454Z,99.90
2018-10-09T06:46:35.142Z,99.90
2018-10-09T06:49:03.833Z,99.90
2018-10-09T06:51:32.437Z,99.90
2018-10-09T06:54:01.198Z,99.90
2018-10-09T06:56:29.678Z,99.90
2018-10-09T06:58:58.344Z,99.90
2018-10-09T07:01:27.053Z,99.90
2018-10-09T07:03:55.607Z,99.90
2018-10-09T07:06:24.266Z,99.90
2018-10-09T07:08:52.744Z,99.90
2018-10-09T07:11:21.589Z,99.90
2018-10-09T07:13:50.224Z,99.90
2018-10-09T07:16:18.835Z,99.90
2018-10-09T07:18:47.453Z,99.90
2018-10-09T07:21:16.001Z,99.90
2018-10-09T07:23:44.550Z,99.90
2018-10-09T07:26:13.126Z,99.90
2018-10-09T07:28:41.665Z,99.90
2018-10-09T07:31:10.252Z,99.90
2018-10-09T07:33:38.781Z,99.90
2018-10-09T07:36:07.545Z,99.90
2018-10-09T07:38:36.285Z,99.40
2018-10-09T07:41:04.794Z,93.20
2018-10-09T07:43:33.347Z,86.70
2018-10-09T07:46:02.130Z,86.50
2018-10-09T07:48:30.682Z,77.80
2018-10-09T07:50:59.592Z,67.70
2018-10-09T07:53:28.129Z,68.10
2018-10-09T07:55:56.727Z,62.30
2018-10-09T07:58:25.321Z,60.20
2018-10-09T08:00:53.918Z,56.60
2018-10-09T08:03:22.526Z,53.10
2018-10-09T08:05:51.110Z,51.90
2018-10-09T08:08:19.687Z,55.90
2018-10-09T08:10:48.433Z,56.00
2018-10-09T08:13:17.600Z,55.80
2018-10-09T08:15:46.265Z,56.20
2018-10-09T08:18:14.851Z,58.50
2018-10-09T08:20:43.534Z,58.90
2018-10-09T08:23:12.077Z,58.60
2018-10-09T08:25:40.660Z,60.20
2018-10-09T08:28:09.328Z,59.50
2018-10-09T08:30:37.800Z,61.60
2018-10-09T08:33:06.389Z,60.10
2018-10-09T08:35:34.956Z,62.50
2018-10-09T08:38:03.499Z,62.90
2018-10-09T08:40:32.955Z,59.70
2018-10-09T08:43:02.002Z,62.50
2018-10-09T08:45:30.521Z,58.60
2018-10-09T08:47:59.160Z,57.30
2018-10-09T08:50:27.657Z,55.70
2018-10-09T08:52:56.203Z,54.30
2018-10-09T08:55:24.731Z,53.30
2018-10-09T08:57:53.288Z,52.80
2018-10-09T09:00:21.810Z,52.70
2018-10-09T09:02:50.405Z,55.10
2018-10-09T09:05:18.934Z,55.30
2018-10-09T09:07:47.435Z,55.70
2018-10-09T09:10:16.066Z,57.50
2018-10-09T09:12:44.607Z,57.30
2018-10-09T09:15:13.302Z,58.50
2018-10-09T09:17:41.881Z,57.80
2018-10-09T09:20:10.497Z,57.40
2018-10-09T09:22:39.315Z,57.70
2018-10-09T09:25:07.910Z,58.70
2018-10-09T09:27:36.489Z,56.60
2018-10-09T09:30:05.877Z,56.10
2018-10-09T09:32:34.462Z,55.90
2018-10-09T09:35:03.022Z,54.30
2018-10-09T09:37:32.536Z,52.70
2018-10-09T09:40:01.900Z,54.20
2018-10-09T09:42:30.440Z,52.90
2018-10-09T09:44:58.973Z,52.50
2018-10-09T09:47:27.617Z,52.30
2018-10-09T09:49:56.751Z,53.90
2018-10-09T09:52:25.266Z,54.40
2018-10-09T09:54:53.919Z,53.40
2018-10-09T09:57:22.563Z,51.90
2018-10-09T09:59:52.091Z,52.50
2018-10-09T10:02:20.744Z,51.20
2018-10-09T10:04:49.257Z,51.00
2018-10-09T10:07:18.569Z,49.40
2018-10-09T10:09:47.820Z,49.60
2018-10-09T10:12:16.373Z,50.00
2018-10-09T10:14:44.893Z,48.10
2018-10-09T10:17:13.434Z,48.40
2018-10-09T10:19:41.997Z,48.30
2018-10-09T10:22:11.366Z,47.50
2018-10-09T10:24:39.948Z,46.90
2018-10-09T10:27:08.445Z,49.10
2018-10-09T10:29:36.966Z,48.60
2018-10-09T10:32:06.134Z,48.10
2018-10-09T10:34:34.632Z,47.60
2018-10-09T10:37:03.188Z,47.40
2018-10-09T10:39:31.706Z,47.40
2018-10-09T10:42:00.393Z,46.70
2018-10-09T10:44:28.869Z,47.00
2018-10-09T10:46:57.460Z,47.80
2018-10-09T10:49:26.142Z,47.10
2018-10-09T10:51:55.264Z,49.00
2018-10-09T10:54:23.844Z,46.90
2018-10-09T10:56:52.361Z,48.40
2018-10-09T10:59:20.898Z,47.20
2018-10-09T11:01:49.498Z,47.40
2018-10-09T11:04:17.983Z,47.60
2018-10-09T11:06:46.497Z,48.30
2018-10-09T11:09:16.010Z,49.30
2018-10-09T11:11:44.980Z,48.50
2018-10-09T11:14:14.030Z,47.00
2018-10-09T11:16:42.558Z,48.00
2018-10-09T11:19:11.817Z,47.60
2018-10-09T11:21:41.133Z,48.50
2018-10-09T11:24:09.828Z,46.90
2018-10-09T11:26:38.349Z,48.50
2018-10-09T11:29:07.576Z,46.70
2018-10-09T11:31:36.285Z,47.60
2018-10-09T11:34:04.825Z,48.50
2018-10-09T11:36:33.345Z,47.30
2018-10-09T11:39:01.871Z,46.80
2018-10-09T11:41:30.365Z,47.80
2018-10-09T11:43:58.907Z,47.20
2018-10-09T11:46:27.409Z,47.30
2018-10-09T11:48:55.903Z,47.40
2018-10-09T11:51:24.420Z,46.80
2018-10-09T11:53:52.921Z,47.20
2018-10-09T11:56:21.405Z,48.20
2018-10-09T11:58:51.569Z,48.50
2018-10-09T12:01:20.164Z,48.90
2018-10-09T12:03:49.325Z,48.40
2018-10-09T12:06:18.326Z,49.40
2018-10-09T12:08:46.929Z,49.00
2018-10-09T12:11:15.449Z,49.70
2018-10-09T12:13:44.033Z,49.70
2018-10-09T12:16:12.562Z,49.10
2018-10-09T12:18:41.077Z,49.80
2018-10-09T12:21:09.601Z,49.40
2018-10-09T12:23:38.818Z,50.70
2018-10-09T12:26:07.604Z,48.90
2018-10-09T12:28:36.160Z,49.80
2018-10-09T12:31:04.689Z,49.90
2018-10-09T12:33:33.206Z,48.60
2018-10-09T12:36:01.729Z,49.60
2018-10-09T12:38:30.351Z,49.90
2018-10-09T12:40:58.825Z,48.40
2018-10-09T12:43:27.345Z,48.80
2018-10-09T12:45:55.850Z,50.30
2018-10-09T12:48:25.277Z,50.30
2018-10-09T12:50:53.781Z,50.40
2018-10-09T12:53:22.353Z,50.40
2018-10-09T12:55:50.873Z,51.30
2018-10-09T12:58:19.345Z,51.20
2018-10-09T13:00:47.896Z,51.40
2018-10-09T13:03:16.363Z,51.00
2018-10-09T13:05:44.868Z,50.20
2018-10-09T13:08:13.929Z,50.00
2018-10-09T13:10:42.442Z,49.60
2018-10-09T13:13:11.212Z,50.20
2018-10-09T13:15:39.753Z,50.60
2018-10-09T13:18:08.253Z,51.10
2018-10-09T13:20:36.831Z,52.30
2018-10-09T13:23:05.342Z,52.80
2018-10-09T13:25:33.980Z,53.10
2018-10-09T13:28:02.506Z,54.30
2018-10-09T13:30:31.030Z,54.20
2018-10-09T13:32:59.554Z,51.50
2018-10-09T13:35:28.345Z,52.10
2018-10-09T13:37:56.881Z,53.30
2018-10-09T13:40:26.436Z,53.40
2018-10-09T13:42:55.449Z,52.00
2018-10-09T13:45:23.968Z,53.20
2018-10-09T13:47:52.453Z,52.10
2018-10-09T13:50:21.059Z,52.00
2018-10-09T13:52:49.537Z,52.40
2018-10-09T13:55:18.123Z,53.80
2018-10-09T13:57:46.573Z,53.20
2018-10-09T14:00:15.081Z,52.10
2018-10-09T14:02:43.616Z,52.30
2018-10-09T14:05:12.136Z,52.90
2018-10-09T14:07:40.630Z,51.80
2018-10-09T14:10:09.122Z,51.90
2018-10-09T14:12:37.641Z,51.50
2018-10-09T14:15:06.267Z,52.40
2018-10-09T14:17:34.678Z,52.50
2018-10-09T14:20:03.212Z,52.80
2018-10-09T14:22:31.800Z,53.40
2018-10-09T14:25:00.259Z,52.00
2018-10-09T14:27:29.333Z,52.50
2018-10-09T14:29:57.901Z,52.50
2018-10-09T14:32:26.421Z,52.50
2018-10-09T14:34:54.987Z,52.80
2018-10-09T14:37:24.017Z,54.00
2018-10-09T14:39:52.509Z,55.00
2018-10-09T14:42:21.734Z,54.20
2018-10-09T14:44:50.310Z,53.60
2018-10-09T14:47:18.810Z,53.50
2018-10-09T14:49:47.328Z,54.70
2018-10-09T14:52:15.945Z,55.00
2018-10-09T14:54:44.474Z,55.00
2018-10-09T14:57:13.001Z,55.50
2018-10-09T14:59:41.680Z,54.90
2018-10-09T15:02:10.208Z,55.80
2018-10-09T15:04:38.788Z,57.10
2018-10-09T15:09:45.860Z,57.60
2018-10-09T15:12:14.674Z,57.80
2018-10-09T15:14:43.182Z,58.80
2018-10-09T15:17:11.816Z,59.30
2018-10-09T15:19:41.002Z,60.10
2018-10-09T15:22:09.537Z,61.60
2018-10-09T15:24:39.206Z,62.30
2018-10-09T15:27:09.038Z,62.70
2018-10-09T15:29:37.578Z,63.70
2018-10-09T15:32:06.122Z,64.10
2018-10-09T15:34:34.690Z,64.20
2018-10-09T15:37:03.190Z,64.70
2018-10-09T15:39:32.237Z,66.50
2018-10-09T15:42:00.739Z,67.20
2018-10-09T15:44:30.601Z,67.40
2018-10-09T15:46:59.111Z,68.30
2018-10-09T15:49:27.751Z,68.00
2018-10-09T15:51:56.898Z,69.40
2018-10-09T15:54:25.419Z,71.20
2018-10-09T15:56:53.941Z,71.80
2018-10-09T15:59:22.490Z,72.60
2018-10-09T16:01:51.078Z,73.60
2018-10-09T16:04:19.581Z,74.20
2018-10-09T16:06:48.096Z,75.00
2018-10-09T16:09:16.646Z,77.10
2018-10-09T16:11:45.164Z,78.60
2018-10-09T16:14:13.738Z,77.60
2018-10-09T16:16:42.773Z,78.60
2018-10-09T16:19:11.327Z,78.90
2018-10-09T16:21:40.390Z,80.30
2018-10-09T16:24:09.274Z,81.80
2018-10-09T16:26:37.798Z,82.00
2018-10-09T16:29:06.354Z,82.20
2018-10-09T16:31:34.874Z,82.80
2018-10-09T16:34:03.408Z,86.40
2018-10-09T16:36:31.885Z,87.10
2018-10-09T16:39:00.413Z,89.00
2018-10-09T16:41:29.001Z,89.80
2018-10-09T16:43:57.506Z,91.00
2018-10-09T16:46:26.515Z,91.80
2018-10-09T16:48:55.053Z,91.80
2018-10-09T16:51:23.569Z,93.90
2018-10-09T16:53:52.195Z,93.30
2018-10-09T16:56:20.764Z,94.10
2018-10-09T16:58:49.264Z,95.50
2018-10-09T17:01:17.754Z,95.80
2018-10-09T17:03:46.387Z,96.80
2018-10-09T17:06:15.137Z,98.10
2018-10-09T17:08:43.649Z,98.40
2018-10-09T17:11:12.194Z,98.70
2018-10-09T17:13:41.253Z,99.70
2018-10-09T17:16:09.785Z,99.90
2018-10-09T17:18:38.329Z,99.90
2018-10-09T17:21:06.964Z,99.90
2018-10-09T17:23:35.649Z,99.90
2018-10-09T17:26:05.582Z,99.90
2018-10-09T17:28:34.235Z,99.90
2018-10-09T17:31:02.649Z,99.90
2018-10-09T17:33:31.210Z,99.90
2018-10-09T17:35:59.671Z,99.90
2018-10-09T17:38:28.245Z,99.90
2018-10-09T17:40:56.834Z,99.90
2018-10-09T17:43:25.345Z,99.90
2018-10-09T17:45:53.892Z,99.90
2018-10-09T17:48:22.507Z,99.90
2018-10-09T17:50:51.048Z,99.90
2018-10-09T17:53:20.085Z,99.90
2018-10-09T17:55:48.580Z,99.90
2018-10-09T17:58:17.118Z,99.90
2018-10-09T18:00:45.689Z,99.90
2018-10-09T18:03:14.240Z,99.90
2018-10-09T18:05:42.822Z,99.90
2018-10-09T18:08:11.357Z,99.90
2018-10-09T18:10:39.876Z,99.90
2018-10-09T18:13:08.649Z,99.90
2018-10-09T18:15:37.156Z,99.90
2018-10-09T18:18:06.325Z,99.90
2018-10-09T18:20:34.865Z,99.90
2018-10-09T18:23:04.105Z,99.90
2018-10-09T18:25:35.022Z,99.90
2018-10-09T18:28:03.755Z,99.90
2018-10-09T18:30:32.429Z,99.90
2018-10-09T18:33:01.095Z,99.90
2018-10-09T18:35:29.485Z,99.90
2018-10-09T18:37:58.118Z,99.90
2018-10-09T18:40:26.718Z,99.90
2018-10-09T18:42:55.697Z,99.90
2018-10-09T18:45:25.762Z,99.90
2018-10-09T18:47:54.275Z,99.90
2018-10-09T18:50:23.559Z,99.90
2018-10-09T18:52:52.062Z,99.90
2018-10-09T18:55:20.573Z,99.90
2018-10-09T18:57:49.816Z,99.90
2018-10-09T19:00:18.318Z,99.90
2018-10-09T19:02:46.832Z,99.90
2018-10-09T19:05:16.269Z,99.90
2018-10-09T19:07:45.329Z,99.90
2018-10-09T19:10:14.361Z,99.90
2018-10-09T19:12:42.970Z,99.90
2018-10-09T19:15:11.610Z,99.90
2018-10-09T19:17:40.148Z,99.90
2018-10-09T19:20:09.913Z,99.90
2018-10-09T19:22:38.674Z,99.90
2018-10-09T19:25:07.194Z,99.90
2018-10-09T19:27:35.737Z,99.90
2018-10-09T19:30:04.298Z,99.90
2018-10-09T19:32:33.516Z,99.90
2018-10-09T19:35:02.037Z,99.90
2018-10-09T19:37:31.297Z,99.90
2018-10-09T19:40:00.005Z,99.90
2018-10-09T19:42:28.526Z,99.90
2018-10-09T19:44:57.637Z,99.90
2018-10-09T19:47:26.185Z,99.90
2018-10-09T19:49:55.268Z,99.90
2018-10-09T19:52:23.785Z,99.90
2018-10-09T19:54:52.333Z,99.90
2018-10-09T19:57:20.828Z,99.90
2018-10-09T19:59:49.340Z,99.90
2018-10-09T20:02:18.353Z,99.90
2018-10-09T20:04:46.945Z,99.90
2018-10-09T20:07:15.585Z,99.90
2018-10-09T20:09:44.785Z,99.90
2018-10-09T20:12:13.288Z,99.90
2018-10-09T20:14:42.377Z,99.90
2018-10-09T20:17:10.938Z,99.90
2018-10-09T20:19:40.288Z,99.90
2018-10-09T20:22:13.373Z,99.90
2018-10-09T20:24:43.283Z,99.90
2018-10-09T20:27:13.734Z,99.90
2018-10-09T20:29:44.015Z,99.90
2018-10-09T20:32:13.390Z,99.90
2018-10-09T20:34:43.119Z,99.90
2018-10-09T20:37:11.622Z,99.90
2018-10-09T20:39:42.775Z,99.90
2018-10-09T20:42:11.982Z,99.90
2018-10-09T20:44:41.213Z,99.90
2018-10-09T20:47:11.601Z,99.90
2018-10-09T20:49:40.162Z,99.90
2018-10-09T20:52:11.668Z,99.90
2018-10-09T20:54:40.905Z,99.90
2018-10-09T20:57:13.369Z,99.90
2018-10-09T20:59:48.105Z,99.90
2018-10-09T21:02:16.708Z,99.90
2018-10-09T21:04:45.223Z,99.90
2018-10-09T21:07:13.745Z,99.90
2018-10-09T21:09:42.243Z,99.90
2018-10-09T21:12:13.069Z,99.90
2018-10-09T21:14:41.653Z,99.90
2018-10-09T21:17:10.222Z,99.90
2018-10-09T21:19:38.768Z,99.90
2018-10-09T21:22:07.293Z,99.90
2018-10-09T21:24:35.844Z,99.90
2018-10-09T21:27:04.380Z,99.90
2018-10-09T21:29:32.840Z,99.90
2018-10-09T21:32:01.885Z,99.90
2018-10-09T21:34:30.438Z,99.90
2018-10-09T21:36:58.954Z,99.90
2018-10-09T21:39:27.462Z,99.90
2018-10-09T21:41:56.517Z,99.90
2018-10-09T21:44:25.166Z,99.90
2018-10-09T21:46:53.836Z,99.90
2018-10-09T21:49:22.341Z,99.90
2018-10-09T21:51:50.866Z,99.90
2018-10-09T21:54:19.376Z,99.90
2018-10-09T21:56:48.057Z,99.90
2018-10-09T21:59:16.596Z,99.90
2018-10-09T22:01:45.116Z,99.90
2018-10-09T22:04:13.625Z,99.90
2018-10-09T22:06:42.135Z,99.90
2018-10-09T22:09:10.656Z,99.90
2018-10-09T22:11:39.189Z,99.90
2018-10-09T22:14:07.705Z,99.90
2018-10-09T22:16:36.224Z,99.90
2018-10-09T22:19:04.737Z,99.90
2018-10-09T22:21:33.280Z,99.90
2018-10-09T22:24:01.795Z,99.90
2018-10-09T22:26:30.401Z,99.90
2018-10-09T22:28:58.908Z,99.90
2018-10-09T22:31:27.424Z,99.90
2018-10-09T22:33:56.890Z,99.90
2018-10-09T22:36:25.529Z,99.90
2018-10-09T22:38:54.029Z,99.90
2018-10-09T22:41:22.521Z,99.90
2018-10-09T22:43:51.050Z,99.90
2018-10-09T22:46:20.213Z,99.90
2018-10-09T22:48:48.688Z,99.90
2018-10-09T22:51:17.208Z,99.90
2018-10-09T22:53:45.720Z,99.90
2018-10-09T22:56:14.979Z,99.90
2018-10-09T22:58:43.533Z,99.90
2018-10-09T23:01:12.029Z,99.90
2018-10-09T23:03:40.551Z,99.90
2018-10-09T23:06:09.085Z,99.90
2018-10-09T23:08:38.308Z,99.90
2018-10-09T23:11:07.749Z,99.90
2018-10-09T23:13:37.109Z,99.90
2018-10-09T23:16:05.621Z,99.90
2018-10-09T23:18:34.192Z,99.90
2018-10-09T23:21:02.747Z,99.90
2018-10-09T23:23:31.267Z,99.90
2018-10-09T23:26:01.420Z,99.90
2018-10-09T23:28:30.397Z,99.90
2018-10-09T23:30:58.876Z,99.90
2018-10-09T23:33:27.405Z,99.90
2018-10-09T23:35:55.910Z,99.90
2018-10-09T23:38:25.840Z,99.90
2018-10-09T23:40:54.368Z,99.90
2018-10-09T23:43:22.934Z,99.90
2018-10-09T23:45:51.421Z,99.90
2018-10-09T23:48:20.495Z,99.90
2018-10-09T23:50:49.802Z,99.90
2018-10-09T23:53:18.316Z,99.90
2018-10-09T23:55:46.872Z,99.90
2018-10-09T23:58:15.354Z,99.90
