createdAt,value
2023-05-09T00:01:20.628Z,67.30
2023-05-09T00:03:47.568Z,67.20
2023-05-09T00:06:15.346Z,66.90
2023-05-09T00:08:42.023Z,67.30
2023-05-09T00:11:08.610Z,67.20
2023-05-09T00:13:35.751Z,67.30
2023-05-09T00:16:03.464Z,67.80
2023-05-09T00:18:31.107Z,68.10
2023-05-09T00:20:57.830Z,67.90
2023-05-09T00:23:24.466Z,68.40
2023-05-09T00:25:51.055Z,67.90
2023-05-09T00:28:17.662Z,68.20
2023-05-09T00:30:44.484Z,68.40
2023-05-09T00:33:11.271Z,68.60
2023-05-09T00:35:37.919Z,68.20
2023-05-09T00:38:04.538Z,68.00
2023-05-09T00:40:31.449Z,68.20
2023-05-09T00:42:59.359Z,68.60
2023-05-09T00:45:26.060Z,68.20
2023-05-09T00:47:52.807Z,68.10
2023-05-09T00:50:19.544Z,67.60
2023-05-09T00:52:46.376Z,68.50
2023-05-09T00:55:13.523Z,68.10
2023-05-09T00:57:40.408Z,68.30
2023-05-09T01:00:12.871Z,67.90
2023-05-09T01:02:43.994Z,68.10
2023-05-09T01:05:11.570Z,68.20
2023-05-09T01:07:43.207Z,68.10
2023-05-09T01:10:19.023Z,67.80
2023-05-09T01:12:48.237Z,68.10
2023-05-09T01:15:18.596Z,67.80
2023-05-09T01:17:57.320Z,68.10
2023-05-09T01:20:28.580Z,67.90
2023-05-09T01:23:04.038Z,67.80
2023-05-09T01:25:49.231Z,67.60
2023-05-09T01:28:24.886Z,68.60
2023-05-09T01:30:51.805Z,68.60
2023-05-09T01:33:19.193Z,68.50
2023-05-09T01:35:53.809Z,68.30
2023-05-09T01:38:22.046Z,68.00
2023-05-09T01:40:50.197Z,68.20
2023-05-09T01:43:18.133Z,68.50
2023-05-09T01:45:45.303Z,68.20
2023-05-09T01:48:12.810Z,67.80
2023-05-09T01:50:39.855Z,68.10
2023-05-09T01:53:06.634Z,67.80
2023-05-09T01:55:34.202Z,67.60
2023-05-09T01:58:01.081Z,67.90
2023-05-09T02:00:27.956Z,67.30
2023-05-09T02:02:55.489Z,67.80
2023-05-09T02:05:23.422Z,67.20
2023-05-09T02:07:50.097Z,67.30
2023-05-09T02:10:17.088Z,67.10
2023-05-09T02:12:43.716Z,66.90
2023-05-09T02:15:10.686Z,66.20
2023-05-09T02:17:37.895Z,67.10
2023-05-09T02:20:05.353Z,66.60
2023-05-09T02:22:32.133Z,65.50
2023-05-09T02:24:58.936Z,65.40
2023-05-09T02:27:26.186Z,66.10
2023-05-09T02:29:55.842Z,66.40
2023-05-09T02:32:23.936Z,66.90
2023-05-09T02:34:52.194Z,66.70
2023-05-09T02:37:18.843Z,66.40
2023-05-09T02:39:45.502Z,66.20
2023-05-09T02:42:13.929Z,66.80
2023-05-09T02:44:40.801Z,66.50
2023-05-09T02:47:07.509Z,65.90
2023-05-09T02:49:34.473Z,66.20
2023-05-09T02:52:01.484Z,66.20
2023-05-09T02:54:28.301Z,65.70
2023-05-09T02:56:54.905Z,65.40
2023-05-09T02:59:21.494Z,65.10
2023-05-09T03:01:48.188Z,65.20
2023-05-09T03:04:14.903Z,66.10
2023-05-09T03:06:41.597Z,66.50
2023-05-09T03:09:08.269Z,66.00
2023-05-09T03:11:36.677Z,65.70
2023-05-09T03:14:03.760Z,66.60
2023-05-09T03:16:30.934Z,66.20
2023-05-09T03:18:57.537Z,65.50
2023-05-09T03:21:24.170Z,65.90
2023-05-09T03:23:50.835Z,66.00
2023-05-09T03:26:17.519Z,66.00
2023-05-09T03:28:44.141Z,65.60
2023-05-09T03:31:10.787Z,66.00
2023-05-09T03:33:37.394Z,65.60
2023-05-09T03:36:05.107Z,65.90
2023-05-09T03:38:31.824Z,65.80
2023-05-09T03:40:58.499Z,66.40
2023-05-09T03:43:25.279Z,66.70
2023-05-09T03:45:51.849Z,66.50
2023-05-09T03:48:18.544Z,66.30
2023-05-09T03:50:45.400Z,66.40
2023-05-09T03:53:12.053Z,67.40
2023-05-09T03:55:38.642Z,67.20
2023-05-09T03:58:05.435Z,67.60
2023-05-09T04:00:32.097Z,67.30
2023-05-09T04:02:58.800Z,67.40
2023-05-09T04:05:27.023Z,67.30
2023-05-09T04:07:53.609Z,67.30
2023-05-09T04:10:20.227Z,67.40
2023-05-09T04:12:46.838Z,67.20
2023-05-09T04:15:13.908Z,67.60
2023-05-09T04:17:40.771Z,68.00
2023-05-09T04:20:08.253Z,67.60
2023-05-09T04:22:34.855Z,67.30
2023-05-09T04:25:01.979Z,67.70
2023-05-09T04:27:28.870Z,67.50
2023-05-09T04:29:55.569Z,67.60
2023-05-09T04:32:23.200Z,67.90
2023-05-09T04:34:49.815Z,68.80
2023-05-09T04:37:17.106Z,68.40
2023-05-09T04:39:43.693Z,68.00
2023-05-09T04:42:10.708Z,68.00
2023-05-09T04:44:37.284Z,68.00
2023-05-09T04:47:03.885Z,67.90
2023-05-09T04:49:30.594Z,67.20
2023-05-09T04:51:57.201Z,67.80
2023-05-09T04:54:23.822Z,68.40
2023-05-09T04:56:50.823Z,68.20
2023-05-09T04:59:17.500Z,68.10
2023-05-09T05:01:44.255Z,68.40
2023-05-09T05:04:10.998Z,68.10
2023-05-09T05:06:37.695Z,68.40
2023-05-09T05:09:05.066Z,69.20
2023-05-09T05:11:31.695Z,68.70
2023-05-09T05:13:58.341Z,68.80
2023-05-09T05:16:24.988Z,68.40
2023-05-09T05:18:51.630Z,69.10
2023-05-09T05:21:18.323Z,69.10
2023-05-09T05:23:45.287Z,68.20
2023-05-09T05:26:11.886Z,67.90
2023-05-09T05:28:38.632Z,67.10
2023-05-09T05:31:05.346Z,67.90
2023-05-09T05:33:31.951Z,67.20
2023-05-09T05:35:58.565Z,67.80
2023-05-09T05:38:25.281Z,68.20
2023-05-09T05:40:51.876Z,67.00
2023-05-09T05:43:18.547Z,67.50
2023-05-09T05:45:45.188Z,67.70
2023-05-09T05:48:11.843Z,67.40
2023-05-09T05:50:38.443Z,67.00
2023-05-09T05:53:05.159Z,66.70
2023-05-09T05:55:31.822Z,66.40
2023-05-09T05:57:58.392Z,66.60
2023-05-09T06:00:25.290Z,66.00
2023-05-09T06:02:52.003Z,66.30
2023-05-09T06:05:18.908Z,66.60
2023-05-09T06:07:45.578Z,65.30
2023-05-09T06:10:12.149Z,65.40
2023-05-09T06:12:38.753Z,64.50
2023-05-09T06:15:05.799Z,65.10
2023-05-09T06:17:32.386Z,65.40
2023-05-09T06:19:59.054Z,65.60
2023-05-09T06:22:25.591Z,63.90
2023-05-09T06:24:52.279Z,64.40
2023-05-09T06:27:18.927Z,64.30
2023-05-09T06:29:45.604Z,64.10
2023-05-09T06:32:12.296Z,64.70
2023-05-09T06:34:38.882Z,64.30
2023-05-09T06:37:05.457Z,64.20
2023-05-09T06:39:32.113Z,63.70
2023-05-09T06:41:58.678Z,64.10
2023-05-09T06:44:25.337Z,63.70
2023-05-09T06:46:51.923Z,63.00
2023-05-09T06:49:18.594Z,63.30
2023-05-09T06:51:45.244Z,63.20
2023-05-09T06:54:11.832Z,63.30
2023-05-09T06:56:38.421Z,61.70
2023-05-09T06:59:05.093Z,61.90
2023-05-09T07:01:31.787Z,61.80
2023-05-09T07:03:59.224Z,62.50
2023-05-09T07:06:25.851Z,61.60
2023-05-09T07:08:52.484Z,61.30
2023-05-09T07:11:19.153Z,60.80
2023-05-09T07:13:45.873Z,61.20
2023-05-09T07:16:12.591Z,63.80
2023-05-09T07:18:39.244Z,62.10
2023-05-09T07:21:06.279Z,63.00
2023-05-09T07:23:32.882Z,62.20
2023-05-09T07:25:59.513Z,61.10
2023-05-09T07:28:26.223Z,62.10
2023-05-09T07:30:55.235Z,61.10
2023-05-09T07:33:21.921Z,61.70
2023-05-09T07:35:48.499Z,62.20
2023-05-09T07:38:16.671Z,61.00
2023-05-09T07:40:43.352Z,62.50
2023-05-09T07:43:09.949Z,61.10
2023-05-09T07:45:36.637Z,61.90
2023-05-09T07:48:03.364Z,59.60
2023-05-09T07:50:30.326Z,60.40
2023-05-09T07:52:56.979Z,59.30
2023-05-09T07:55:23.643Z,59.00
2023-05-09T07:57:50.366Z,58.90
2023-05-09T08:00:17.319Z,60.00
2023-05-09T08:02:44.049Z,59.20
2023-05-09T08:05:14.125Z,61.30
2023-05-09T08:07:41.108Z,61.20
2023-05-09T08:10:08.581Z,60.30
2023-05-09T08:12:35.306Z,59.30
2023-05-09T08:15:02.428Z,56.70
2023-05-09T08:17:29.201Z,57.50
2023-05-09T08:19:55.853Z,58.60
2023-05-09T08:22:22.617Z,57.30
2023-05-09T08:24:49.249Z,57.70
2023-05-09T08:27:15.943Z,55.40
2023-05-09T08:29:43.173Z,57.20
2023-05-09T08:32:09.859Z,57.20
2023-05-09T08:34:36.531Z,56.70
2023-05-09T08:37:03.971Z,56.70
2023-05-09T08:39:31.040Z,55.40
2023-05-09T08:42:01.522Z,56.10
2023-05-09T08:44:29.357Z,56.90
2023-05-09T08:46:58.401Z,56.10
2023-05-09T08:49:25.608Z,56.30
2023-05-09T08:51:52.390Z,57.30
2023-05-09T08:54:20.773Z,54.70
2023-05-09T08:56:49.935Z,55.20
2023-05-09T08:59:17.535Z,54.70
2023-05-09T09:01:44.340Z,54.70
2023-05-09T09:04:14.023Z,55.00
2023-05-09T09:06:40.872Z,54.90
2023-05-09T09:09:11.389Z,54.90
2023-05-09T09:11:38.960Z,53.70
2023-05-09T09:14:13.506Z,54.10
2023-05-09T09:16:41.546Z,54.10
2023-05-09T09:19:11.482Z,54.70
2023-05-09T09:21:39.332Z,53.50
2023-05-09T09:24:07.693Z,54.20
2023-05-09T09:26:34.296Z,54.60
2023-05-09T09:29:01.147Z,54.50
2023-05-09T09:31:31.430Z,53.50
2023-05-09T09:34:01.755Z,55.40
2023-05-09T09:36:29.379Z,55.80
2023-05-09T09:38:56.712Z,53.20
2023-05-09T09:41:29.570Z,53.30
2023-05-09T09:43:58.184Z,54.40
2023-05-09T09:46:25.617Z,53.30
2023-05-09T09:48:56.641Z,52.00
2023-05-09T09:51:27.459Z,51.50
2023-05-09T09:53:54.027Z,49.90
2023-05-09T09:56:22.152Z,50.20
2023-05-09T09:58:48.828Z,49.30
2023-05-09T10:01:16.643Z,47.10
2023-05-09T10:03:45.058Z,46.70
2023-05-09T10:06:12.673Z,46.00
2023-05-09T10:08:39.879Z,44.40
2023-05-09T10:11:07.277Z,44.60
2023-05-09T10:13:34.661Z,43.90
2023-05-09T10:16:01.821Z,44.00
2023-05-09T10:18:29.953Z,43.70
2023-05-09T10:20:57.430Z,41.70
2023-05-09T10:23:24.779Z,42.20
2023-05-09T10:25:57.631Z,41.30
2023-05-09T10:28:27.823Z,41.20
2023-05-09T10:30:58.187Z,43.00
2023-05-09T10:33:27.932Z,42.80
2023-05-09T10:35:55.628Z,41.20
2023-05-09T10:38:22.483Z,42.10
2023-05-09T10:40:49.461Z,41.20
2023-05-09T10:43:16.630Z,43.20
2023-05-09T10:45:43.615Z,42.50
2023-05-09T10:48:11.349Z,43.20
2023-05-09T10:50:40.165Z,43.00
2023-05-09T10:53:07.515Z,42.80
2023-05-09T10:55:52.930Z,41.20
2023-05-09T10:58:24.932Z,42.00
2023-05-09T11:00:52.150Z,41.20
2023-05-09T11:03:19.438Z,41.90
2023-05-09T11:05:47.489Z,41.60
2023-05-09T11:08:20.154Z,41.70
2023-05-09T11:10:46.982Z,42.70
2023-05-09T11:13:13.638Z,40.20
2023-05-09T11:15:58.964Z,41.80
2023-05-09T11:18:25.553Z,42.80
2023-05-09T11:20:52.692Z,42.40
2023-05-09T11:23:19.795Z,42.50
2023-05-09T11:25:47.771Z,42.00
2023-05-09T11:28:30.628Z,43.60
2023-05-09T11:31:16.513Z,40.40
2023-05-09T11:33:45.005Z,42.40
2023-05-09T11:36:20.716Z,40.90
2023-05-09T11:38:47.613Z,42.10
2023-05-09T11:41:14.621Z,43.50
2023-05-09T11:43:42.530Z,43.20
2023-05-09T11:46:09.165Z,43.60
2023-05-09T11:48:39.570Z,43.10
2023-05-09T11:51:07.079Z,44.00
2023-05-09T11:53:33.749Z,43.00
2023-05-09T11:56:04.242Z,43.40
2023-05-09T11:58:31.102Z,43.50
2023-05-09T12:00:58.075Z,43.80
2023-05-09T12:03:25.122Z,43.50
2023-05-09T12:05:51.845Z,43.60
2023-05-09T12:08:18.545Z,46.30
2023-05-09T12:10:45.375Z,43.80
2023-05-09T12:13:12.070Z,45.70
2023-05-09T12:15:38.875Z,43.60
2023-05-09T12:18:06.831Z,45.20
2023-05-09T12:20:43.670Z,45.10
2023-05-09T12:23:11.604Z,44.60
2023-05-09T12:25:38.388Z,43.40
2023-05-09T12:28:05.376Z,43.10
2023-05-09T12:30:32.527Z,44.60
2023-05-09T12:32:59.250Z,44.60
2023-05-09T12:35:25.888Z,45.10
2023-05-09T12:37:57.442Z,44.70
2023-05-09T12:40:24.318Z,44.60
2023-05-09T12:42:53.708Z,44.10
2023-05-09T12:45:20.466Z,44.50
2023-05-09T12:47:51.307Z,43.80
2023-05-09T12:50:17.994Z,43.80
2023-05-09T12:53:02.044Z,43.40
2023-05-09T12:55:31.132Z,43.90
2023-05-09T12:58:02.168Z,45.00
2023-05-09T13:00:29.221Z,42.90
2023-05-09T13:02:56.064Z,44.60
2023-05-09T13:05:23.310Z,44.20
2023-05-09T13:07:56.525Z,46.90
2023-05-09T13:10:23.860Z,45.80
2023-05-09T13:12:51.416Z,45.30
2023-05-09T13:15:20.113Z,46.70
2023-05-09T13:17:50.952Z,44.80
2023-05-09T13:20:18.682Z,45.50
2023-05-09T13:22:46.083Z,44.80
2023-05-09T13:25:12.917Z,45.30
2023-05-09T13:27:39.603Z,44.30
2023-05-09T13:30:07.712Z,45.50
2023-05-09T13:32:34.902Z,47.60
2023-05-09T13:35:01.559Z,45.50
2023-05-09T13:37:28.350Z,43.80
2023-05-09T13:39:55.372Z,45.20
2023-05-09T13:42:21.948Z,46.10
2023-05-09T13:44:48.523Z,44.70
2023-05-09T13:47:15.089Z,44.80
2023-05-09T13:49:41.767Z,46.20
2023-05-09T13:52:08.982Z,44.80
2023-05-09T13:54:35.632Z,47.30
2023-05-09T13:57:03.514Z,44.50
2023-05-09T13:59:30.974Z,45.10
2023-05-09T14:01:59.623Z,44.40
2023-05-09T14:04:27.038Z,44.90
2023-05-09T14:06:54.213Z,46.40
2023-05-09T14:09:22.211Z,44.70
2023-05-09T14:11:51.453Z,45.10
2023-05-09T14:14:18.762Z,46.90
2023-05-09T14:16:45.820Z,45.40
2023-05-09T14:19:12.731Z,46.50
2023-05-09T14:21:39.472Z,44.60
2023-05-09T14:24:06.293Z,44.10
2023-05-09T14:26:32.946Z,44.30
2023-05-09T14:28:59.527Z,44.60
2023-05-09T14:31:26.182Z,44.50
2023-05-09T14:33:52.866Z,44.90
2023-05-09T14:36:19.637Z,43.60
2023-05-09T14:38:46.873Z,43.30
2023-05-09T14:41:13.759Z,44.50
2023-05-09T14:43:40.438Z,44.10
2023-05-09T14:46:07.079Z,44.10
2023-05-09T14:48:33.823Z,44.60
2023-05-09T14:51:00.689Z,44.50
2023-05-09T14:53:28.590Z,43.80
2023-05-09T14:55:55.890Z,43.70
2023-05-09T14:58:22.870Z,45.30
2023-05-09T15:00:49.516Z,43.90
2023-05-09T15:03:16.115Z,42.80
2023-05-09T15:05:42.747Z,41.50
2023-05-09T15:08:09.326Z,40.90
2023-05-09T15:10:35.936Z,41.20
2023-05-09T15:13:05.735Z,40.30
2023-05-09T15:15:32.674Z,39.80
2023-05-09T15:18:00.799Z,40.00
2023-05-09T15:20:27.494Z,38.90
2023-05-09T15:22:54.133Z,38.00
2023-05-09T15:25:21.834Z,39.00
2023-05-09T15:27:50.291Z,39.10
2023-05-09T15:30:17.063Z,38.00
2023-05-09T15:32:44.011Z,38.80
2023-05-09T15:35:10.888Z,39.40
2023-05-09T15:37:37.748Z,39.90
2023-05-09T15:40:04.698Z,40.70
2023-05-09T15:42:31.317Z,40.40
2023-05-09T15:44:57.922Z,39.20
2023-05-09T15:47:24.575Z,39.40
2023-05-09T15:49:51.185Z,39.80
2023-05-09T15:52:18.135Z,40.90
2023-05-09T15:54:45.332Z,41.10
2023-05-09T15:57:12.575Z,42.00
2023-05-09T15:59:39.357Z,42.90
2023-05-09T16:02:06.409Z,42.40
2023-05-09T16:04:33.612Z,43.50
2023-05-09T16:07:02.333Z,43.90
2023-05-09T16:09:29.198Z,44.60
2023-05-09T16:11:56.328Z,44.00
2023-05-09T16:14:23.160Z,44.10
2023-05-09T16:16:51.547Z,44.60
2023-05-09T16:19:18.175Z,45.60
2023-05-09T16:21:48.321Z,45.30
2023-05-09T16:24:15.010Z,44.90
2023-05-09T16:26:41.650Z,46.10
2023-05-09T16:29:08.296Z,46.00
2023-05-09T16:31:35.879Z,47.10
2023-05-09T16:34:02.974Z,47.00
2023-05-09T16:36:30.226Z,46.20
2023-05-09T16:38:56.925Z,46.00
2023-05-09T16:41:23.628Z,46.50
2023-05-09T16:43:50.187Z,46.20
2023-05-09T16:46:16.904Z,46.70
2023-05-09T16:48:43.621Z,47.10
2023-05-09T16:51:10.227Z,47.50
2023-05-09T16:53:36.801Z,47.30
2023-05-09T16:56:03.896Z,47.60
2023-05-09T16:58:30.604Z,48.00
2023-05-09T17:00:58.021Z,47.80
2023-05-09T17:03:24.652Z,48.30
2023-05-09T17:05:51.238Z,48.10
2023-05-09T17:08:17.876Z,48.40
2023-05-09T17:10:44.470Z,48.20
2023-05-09T17:13:11.096Z,49.10
2023-05-09T17:15:38.401Z,48.70
2023-05-09T17:18:05.172Z,48.70
2023-05-09T17:20:31.866Z,48.10
2023-05-09T17:22:58.447Z,48.30
2023-05-09T17:25:25.019Z,49.30
2023-05-09T17:27:51.763Z,50.10
2023-05-09T17:30:20.561Z,49.30
2023-05-09T17:32:48.896Z,48.80
2023-05-09T17:35:15.710Z,49.40
2023-05-09T17:37:42.320Z,50.00
2023-05-09T17:40:09.135Z,50.00
2023-05-09T17:42:35.832Z,49.90
2023-05-09T17:45:02.671Z,50.20
2023-05-09T17:47:29.300Z,50.70
2023-05-09T17:49:55.933Z,50.40
2023-05-09T17:52:22.633Z,50.30
2023-05-09T17:54:49.380Z,50.30
2023-05-09T17:57:16.658Z,50.10
2023-05-09T17:59:43.309Z,51.00
2023-05-09T18:02:10.286Z,51.30
2023-05-09T18:04:37.007Z,50.40
2023-05-09T18:07:04.047Z,51.30
2023-05-09T18:09:30.998Z,50.40
2023-05-09T18:11:58.981Z,50.40
2023-05-09T18:14:25.618Z,51.00
2023-05-09T18:16:52.519Z,51.20
2023-05-09T18:19:19.194Z,51.60
2023-05-09T18:21:46.388Z,51.60
2023-05-09T18:24:14.351Z,51.20
2023-05-09T18:26:42.163Z,51.20
2023-05-09T18:29:09.525Z,51.50
2023-05-09T18:31:38.782Z,51.90
2023-05-09T18:34:05.945Z,51.70
2023-05-09T18:36:32.611Z,52.10
2023-05-09T18:38:59.482Z,52.30
2023-05-09T18:41:26.425Z,51.70
2023-05-09T18:43:53.163Z,51.80
2023-05-09T18:46:22.770Z,52.30
2023-05-09T18:48:50.489Z,52.30
2023-05-09T18:51:17.742Z,52.70
2023-05-09T18:53:44.568Z,52.80
2023-05-09T18:56:11.196Z,52.30
2023-05-09T18:58:38.119Z,52.20
2023-05-09T19:01:04.865Z,52.30
2023-05-09T19:03:31.671Z,53.00
2023-05-09T19:05:58.904Z,52.70
2023-05-09T19:08:26.249Z,52.80
2023-05-09T19:10:52.833Z,53.10
2023-05-09T19:13:19.638Z,52.60
2023-05-09T19:15:46.982Z,51.90
2023-05-09T19:18:14.219Z,53.10
2023-05-09T19:20:40.840Z,52.60
2023-05-09T19:23:07.416Z,52.60
2023-05-09T19:25:34.123Z,52.40
2023-05-09T19:28:00.740Z,52.90
2023-05-09T19:30:27.528Z,52.80
2023-05-09T19:32:54.175Z,53.00
2023-05-09T19:35:20.853Z,53.00
2023-05-09T19:37:47.471Z,53.50
2023-05-09T19:40:14.731Z,53.00
2023-05-09T19:42:41.930Z,53.20
2023-05-09T19:45:08.900Z,53.20
2023-05-09T19:47:35.590Z,53.30
2023-05-09T19:50:02.406Z,53.20
2023-05-09T19:52:29.857Z,53.40
2023-05-09T19:54:56.444Z,53.70
2023-05-09T19:57:23.096Z,53.40
2023-05-09T19:59:49.723Z,53.40
2023-05-09T20:02:16.307Z,53.10
2023-05-09T20:04:49.671Z,53.30
2023-05-09T20:07:16.914Z,53.40
2023-05-09T20:09:43.625Z,53.50
2023-05-09T20:12:10.376Z,53.60
2023-05-09T20:14:37.403Z,55.60
2023-05-09T20:17:05.248Z,54.30
2023-05-09T20:19:33.127Z,54.80
2023-05-09T20:22:02.719Z,54.00
2023-05-09T20:24:31.267Z,53.70
2023-05-09T20:26:57.951Z,53.80
2023-05-09T20:29:24.958Z,54.50
2023-05-09T20:31:51.734Z,53.70
2023-05-09T20:34:19.598Z,54.20
2023-05-09T20:36:46.753Z,54.70
2023-05-09T20:39:17.609Z,55.00
2023-05-09T20:41:44.960Z,54.80
2023-05-09T20:44:11.664Z,55.20
2023-05-09T20:46:38.542Z,55.30
2023-05-09T20:49:05.164Z,54.90
2023-05-09T20:51:31.765Z,55.40
2023-05-09T20:53:58.538Z,55.20
2023-05-09T20:56:26.361Z,55.00
2023-05-09T20:58:52.952Z,56.00
2023-05-09T21:01:19.650Z,55.60
2023-05-09T21:03:46.384Z,56.00
2023-05-09T21:06:13.077Z,56.40
2023-05-09T21:08:40.647Z,56.10
2023-05-09T21:11:07.445Z,56.30
2023-05-09T21:13:34.119Z,56.50
2023-05-09T21:16:00.962Z,56.00
2023-05-09T21:18:27.587Z,56.60
2023-05-09T21:23:21.823Z,56.10
2023-05-09T21:25:48.438Z,56.50
2023-05-09T21:28:15.584Z,56.80
2023-05-09T21:30:42.244Z,57.30
2023-05-09T21:33:08.924Z,57.10
2023-05-09T21:35:36.093Z,57.30
2023-05-09T21:38:02.684Z,57.30
2023-05-09T21:40:29.267Z,58.00
2023-05-09T21:42:55.924Z,58.20
2023-05-09T21:45:22.730Z,58.20
2023-05-09T21:47:49.592Z,58.30
2023-05-09T21:50:16.657Z,58.40
2023-05-09T21:52:43.452Z,58.50
2023-05-09T21:55:10.117Z,58.20
2023-05-09T21:57:36.723Z,58.90
2023-05-09T22:00:05.497Z,59.60
2023-05-09T22:02:32.519Z,59.10
2023-05-09T22:04:59.419Z,59.20
2023-05-09T22:07:29.069Z,59.60
2023-05-09T22:09:55.631Z,59.40
2023-05-09T22:12:22.956Z,60.10
2023-05-09T22:14:56.372Z,59.50
2023-05-09T22:17:24.246Z,59.90
2023-05-09T22:19:50.915Z,59.60
2023-05-09T22:22:17.589Z,60.30
2023-05-09T22:24:44.193Z,60.00
2023-05-09T22:27:11.003Z,60.00
2023-05-09T22:29:39.468Z,60.50
2023-05-09T22:32:08.341Z,60.90
2023-05-09T22:34:35.611Z,60.60
2023-05-09T22:37:02.209Z,60.60
2023-05-09T22:39:29.397Z,60.70
2023-05-09T22:41:55.956Z,60.90
2023-05-09T22:44:22.607Z,61.10
2023-05-09T22:46:49.425Z,61.30
2023-05-09T22:49:16.056Z,61.10
2023-05-09T22:51:42.670Z,61.80
2023-05-09T22:54:09.260Z,61.90
2023-05-09T22:56:36.332Z,61.40
2023-05-09T22:59:02.931Z,62.10
2023-05-09T23:01:29.563Z,62.30
2023-05-09T23:03:56.240Z,61.90
2023-05-09T23:06:22.809Z,62.40
2023-05-09T23:08:49.470Z,62.10
2023-05-09T23:11:16.037Z,62.70
2023-05-09T23:13:42.814Z,62.00
2023-05-09T23:16:09.478Z,62.40
2023-05-09T23:18:36.354Z,62.40
2023-05-09T23:21:02.924Z,62.80
2023-05-09T23:23:29.565Z,62.70
2023-05-09T23:25:56.138Z,62.80
2023-05-09T23:28:25.052Z,62.70
2023-05-09T23:30:53.187Z,62.70
2023-05-09T23:33:19.978Z,63.10
2023-05-09T23:35:47.434Z,62.90
2023-05-09T23:38:14.021Z,62.70
2023-05-09T23:40:43.645Z,62.90
2023-05-09T23:43:10.315Z,62.70
2023-05-09T23:45:36.927Z,63.10
2023-05-09T23:48:03.711Z,63.20
2023-05-09T23:50:30.541Z,63.20
2023-05-09T23:52:59.766Z,63.20
2023-05-09T23:55:26.388Z,63.20
2023-05-09T23:57:52.956Z,64.20
