createdAt,value
2018-08-23T00:01:41.926Z,37.75
2018-08-23T00:04:12.614Z,39.00
2018-08-23T00:06:59.774Z,39.25
2018-08-23T00:09:31.687Z,37.75
2018-08-23T00:12:01.974Z,40.75
2018-08-23T00:14:32.328Z,39.25
2018-08-23T00:17:03.585Z,41.00
2018-08-23T00:19:34.474Z,40.00
2018-08-23T00:22:06.334Z,38.25
2018-08-23T00:24:36.327Z,38.75
2018-08-23T00:27:34.976Z,43.25
2018-08-23T00:30:10.538Z,40.25
2018-08-23T00:32:40.579Z,43.50
2018-08-23T00:35:14.555Z,42.25
2018-08-23T00:37:44.823Z,41.50
2018-08-23T00:40:15.435Z,43.25
2018-08-23T00:43:19.894Z,44.00
2018-08-23T00:45:49.824Z,40.25
2018-08-23T00:48:21.754Z,40.25
2018-08-23T00:50:59.448Z,44.50
2018-08-23T00:53:32.604Z,42.75
2018-08-23T00:56:22.185Z,42.50
2018-08-23T00:59:06.483Z,42.75
2018-08-23T01:01:36.277Z,42.75
2018-08-23T01:04:05.776Z,40.50
2018-08-23T01:06:43.837Z,40.75
2018-08-23T01:09:14.322Z,41.75
2018-08-23T01:11:47.452Z,43.50
2018-08-23T01:14:18.107Z,43.75
2018-08-23T01:20:09.715Z,43.00
2018-08-23T01:22:48.580Z,40.50
2018-08-23T01:25:18.887Z,40.50
2018-08-23T01:27:48.315Z,40.25
2018-08-23T01:30:18.247Z,43.00
2018-08-23T01:32:48.744Z,41.00
2018-08-23T01:35:19.499Z,43.00
2018-08-23T01:37:49.295Z,43.00
2018-08-23T01:40:20.554Z,43.25
2018-08-23T01:42:49.926Z,42.25
2018-08-23T01:45:22.622Z,43.75
2018-08-23T01:47:54.237Z,41.25
2018-08-23T01:50:23.996Z,42.00
2018-08-23T01:52:54.788Z,42.00
2018-08-23T01:55:25.132Z,41.00
2018-08-23T01:57:54.989Z,42.00
2018-08-23T02:00:31.174Z,44.25
2018-08-23T02:03:02.336Z,44.50
2018-08-23T02:05:34.048Z,45.00
2018-08-23T02:08:04.639Z,43.25
2018-08-23T02:10:34.180Z,43.00
2018-08-23T02:13:05.536Z,39.50
2018-08-23T02:15:42.406Z,43.00
2018-08-23T02:18:11.857Z,41.00
2018-08-23T02:20:43.439Z,42.00
2018-08-23T02:23:13.212Z,43.00
2018-08-23T02:25:44.649Z,42.00
2018-08-23T02:28:13.857Z,44.25
2018-08-23T02:30:54.350Z,35.75
2018-08-23T02:33:24.403Z,44.00
2018-08-23T02:36:23.211Z,42.00
2018-08-23T02:38:56.696Z,43.75
2018-08-23T02:41:26.253Z,43.25
2018-08-23T02:43:57.927Z,41.25
2018-08-23T02:46:27.808Z,43.00
2018-08-23T02:48:57.684Z,42.50
2018-08-23T02:51:38.682Z,43.50
2018-08-23T02:54:15.902Z,43.00
2018-08-23T02:56:51.688Z,40.75
2018-08-23T02:59:21.370Z,42.50
2018-08-23T03:01:51.390Z,42.50
2018-08-23T03:04:26.292Z,42.50
2018-08-23T03:07:01.045Z,42.00
2018-08-23T03:09:39.369Z,43.00
2018-08-23T03:12:16.447Z,41.25
2018-08-23T03:14:46.045Z,42.00
2018-08-23T03:17:24.418Z,41.25
2018-08-23T03:20:03.890Z,42.75
2018-08-23T03:22:34.103Z,42.25
2018-08-23T03:25:12.799Z,42.25
2018-08-23T03:28:25.352Z,40.75
2018-08-23T03:31:00.255Z,44.25
2018-08-23T03:33:30.951Z,42.50
2018-08-23T03:36:01.095Z,39.00
2018-08-23T03:38:30.852Z,42.75
2018-08-23T03:41:00.185Z,45.50
2018-08-23T03:43:31.045Z,44.00
2018-08-23T03:46:01.296Z,42.50
2018-08-23T03:48:30.903Z,43.50
2018-08-23T03:51:02.397Z,42.50
2018-08-23T03:53:47.327Z,40.25
2018-08-23T03:56:18.154Z,42.25
2018-08-23T03:58:52.166Z,44.50
2018-08-23T04:01:22.353Z,44.00
2018-08-23T04:03:52.161Z,42.75
2018-08-23T04:06:38.175Z,43.00
2018-08-23T04:09:09.785Z,42.50
2018-08-23T04:11:39.707Z,42.50
2018-08-23T04:14:14.348Z,43.50
2018-08-23T04:16:53.192Z,43.50
2018-08-23T04:19:22.816Z,45.75
2018-08-23T04:21:52.697Z,42.00
2018-08-23T04:24:22.191Z,45.00
2018-08-23T04:26:51.737Z,44.50
2018-08-23T04:29:33.709Z,44.00
2018-08-23T04:34:46.909Z,44.00
2018-08-23T04:37:16.525Z,43.75
2018-08-23T04:39:50.923Z,46.25
2018-08-23T04:42:20.736Z,43.75
2018-08-23T04:44:52.373Z,42.25
2018-08-23T04:47:23.492Z,46.25
2018-08-23T04:49:53.430Z,44.50
2018-08-23T04:52:23.248Z,43.25
2018-08-23T04:54:52.633Z,43.00
2018-08-23T04:57:22.860Z,44.25
2018-08-23T04:59:53.303Z,44.00
2018-08-23T05:02:23.823Z,45.50
2018-08-23T05:04:55.048Z,44.25
2018-08-23T05:07:25.845Z,45.75
2018-08-23T05:09:55.863Z,44.50
2018-08-23T05:12:26.520Z,45.00
2018-08-23T05:14:58.760Z,45.75
2018-08-23T05:17:28.689Z,46.25
2018-08-23T05:19:58.613Z,46.25
2018-08-23T05:22:28.470Z,47.00
2018-08-23T05:25:05.204Z,44.75
2018-08-23T05:27:44.908Z,45.50
2018-08-23T05:30:16.916Z,45.50
2018-08-23T05:32:47.696Z,46.00
2018-08-23T05:35:17.310Z,46.00
2018-08-23T05:37:47.665Z,46.00
2018-08-23T05:40:19.121Z,46.50
2018-08-23T05:42:55.650Z,47.25
2018-08-23T05:45:35.771Z,46.00
2018-08-23T05:48:16.221Z,47.00
2018-08-23T05:50:46.899Z,43.50
2018-08-23T05:53:20.448Z,45.25
2018-08-23T05:55:52.360Z,45.00
2018-08-23T05:58:24.619Z,47.50
2018-08-23T06:00:54.600Z,46.50
2018-08-23T06:03:25.002Z,46.00
2018-08-23T06:05:56.123Z,43.75
2018-08-23T06:08:26.793Z,46.50
2018-08-23T06:10:59.039Z,46.25
2018-08-23T06:13:30.959Z,46.00
2018-08-23T06:16:00.716Z,45.25
2018-08-23T06:18:30.602Z,43.75
2018-08-23T06:21:02.941Z,46.00
2018-08-23T06:24:37.347Z,46.00
2018-08-23T06:27:07.017Z,44.50
2018-08-23T06:29:53.685Z,45.00
2018-08-23T06:32:27.958Z,45.75
2018-08-23T06:35:06.363Z,44.25
2018-08-23T06:37:37.433Z,46.00
2018-08-23T06:40:07.890Z,44.25
2018-08-23T06:42:46.477Z,45.75
2018-08-23T06:45:18.266Z,47.75
2018-08-23T06:47:50.738Z,47.00
2018-08-23T06:50:24.032Z,46.25
2018-08-23T06:52:54.018Z,45.75
2018-08-23T06:55:34.560Z,46.25
2018-08-23T06:58:06.007Z,45.00
2018-08-23T07:00:35.800Z,46.50
2018-08-23T07:03:09.745Z,47.00
2018-08-23T07:05:39.325Z,47.00
2018-08-23T07:08:13.636Z,47.75
2018-08-23T07:10:56.851Z,46.50
2018-08-23T07:13:27.345Z,47.00
2018-08-23T07:16:00.791Z,46.50
2018-08-23T07:18:32.881Z,46.00
2018-08-23T07:21:07.579Z,48.00
2018-08-23T07:23:37.444Z,47.00
2018-08-23T07:26:07.218Z,48.00
2018-08-23T07:28:38.110Z,46.75
2018-08-23T07:31:10.748Z,45.00
2018-08-23T07:33:44.068Z,46.25
2018-08-23T07:36:30.538Z,47.50
2018-08-23T07:39:00.060Z,48.75
2018-08-23T07:41:31.414Z,50.00
2018-08-23T07:44:01.945Z,46.75
2018-08-23T07:46:31.815Z,47.25
2018-08-23T07:49:02.299Z,46.50
2018-08-23T07:51:33.736Z,47.00
2018-08-23T07:54:13.284Z,46.25
2018-08-23T07:56:45.200Z,48.50
2018-08-23T07:59:25.088Z,45.00
2018-08-23T08:04:44.969Z,48.50
2018-08-23T08:07:22.795Z,44.50
2018-08-23T08:09:55.681Z,45.25
2018-08-23T08:12:39.033Z,45.25
2018-08-23T08:15:18.072Z,46.00
2018-08-23T08:17:51.381Z,42.50
2018-08-23T08:20:22.709Z,46.25
2018-08-23T08:22:53.454Z,46.50
2018-08-23T08:25:29.179Z,42.25
2018-08-23T08:28:00.443Z,43.00
2018-08-23T08:30:43.546Z,46.00
2018-08-23T08:36:04.113Z,41.00
2018-08-23T08:38:36.203Z,41.75
2018-08-23T08:41:05.766Z,38.00
2018-08-23T08:43:37.421Z,42.00
2018-08-23T08:46:09.203Z,36.75
2018-08-23T08:48:38.681Z,38.50
2018-08-23T08:51:32.741Z,40.75
2018-08-23T08:54:07.505Z,40.00
2018-08-23T08:56:40.312Z,38.75
2018-08-23T08:59:11.293Z,39.75
2018-08-23T09:01:40.928Z,40.25
2018-08-23T09:04:24.615Z,38.25
2018-08-23T09:06:56.089Z,40.00
2018-08-23T09:09:35.494Z,39.75
2018-08-23T09:12:07.632Z,37.75
2018-08-23T09:14:41.806Z,40.25
2018-08-23T09:17:28.123Z,34.50
2018-08-23T09:20:37.474Z,35.00
2018-08-23T09:23:09.705Z,33.75
2018-08-23T09:25:49.547Z,31.00
2018-08-23T09:28:21.517Z,32.75
2018-08-23T09:30:51.808Z,31.50
2018-08-23T09:33:23.809Z,32.00
2018-08-23T09:35:57.773Z,31.75
2018-08-23T09:38:30.262Z,29.50
2018-08-23T09:41:01.680Z,30.25
2018-08-23T09:43:32.508Z,27.75
2018-08-23T09:46:07.921Z,25.50
2018-08-23T09:48:41.109Z,27.25
2018-08-23T09:51:48.054Z,23.25
2018-08-23T09:54:30.584Z,27.00
2018-08-23T09:57:21.616Z,23.75
2018-08-23T09:59:57.987Z,20.50
2018-08-23T10:02:42.577Z,21.00
2018-08-23T10:05:19.524Z,18.50
2018-08-23T10:07:56.147Z,21.25
2018-08-23T10:10:33.201Z,19.00
2018-08-23T10:13:08.965Z,19.75
2018-08-23T10:17:52.164Z,20.25
2018-08-23T10:20:26.489Z,20.50
2018-08-23T10:23:08.839Z,19.00
2018-08-23T10:25:44.141Z,21.00
2018-08-23T10:28:21.554Z,19.75
2018-08-23T10:30:53.334Z,18.75
2018-08-23T10:33:26.791Z,18.75
2018-08-23T10:36:00.013Z,18.50
2018-08-23T10:38:38.417Z,19.50
2018-08-23T10:41:08.048Z,16.50
2018-08-23T10:43:43.427Z,16.00
2018-08-23T10:46:14.411Z,15.50
2018-08-23T10:48:47.354Z,17.25
2018-08-23T10:51:20.399Z,17.00
2018-08-23T10:53:52.894Z,16.75
2018-08-23T10:56:26.779Z,15.25
2018-08-23T10:58:59.003Z,13.25
2018-08-23T11:01:29.328Z,11.50
2018-08-23T11:04:07.398Z,13.00
2018-08-23T11:06:42.911Z,13.00
2018-08-23T11:09:22.347Z,18.00
2018-08-23T11:14:55.980Z,16.50
2018-08-23T11:17:34.496Z,18.00
2018-08-23T11:20:28.436Z,19.75
2018-08-23T11:22:59.656Z,22.25
2018-08-23T11:25:36.465Z,13.75
2018-08-23T11:28:15.866Z,18.00
2018-08-23T11:30:50.457Z,12.50
2018-08-23T11:33:23.424Z,16.50
2018-08-23T11:36:16.048Z,15.50
2018-08-23T11:38:54.556Z,16.25
2018-08-23T11:41:28.066Z,17.25
2018-08-23T11:43:58.795Z,17.00
2018-08-23T11:46:36.470Z,14.75
2018-08-23T11:49:07.951Z,14.00
2018-08-23T11:51:45.503Z,15.75
2018-08-23T11:54:19.449Z,15.25
2018-08-23T11:56:50.237Z,13.50
2018-08-23T11:59:22.223Z,12.50
2018-08-23T12:01:58.019Z,13.00
2018-08-23T12:04:35.482Z,13.00
2018-08-23T12:07:05.096Z,12.00
2018-08-23T12:09:37.225Z,15.00
2018-08-23T12:12:09.225Z,13.25
2018-08-23T12:14:40.276Z,13.00
2018-08-23T12:17:14.927Z,16.00
2018-08-23T12:19:50.452Z,15.25
2018-08-23T12:22:23.665Z,15.50
2018-08-23T12:24:53.817Z,14.75
2018-08-23T12:27:23.347Z,12.25
2018-08-23T12:29:53.945Z,15.00
2018-08-23T12:32:27.137Z,12.50
2018-08-23T12:34:58.734Z,13.00
2018-08-23T12:37:33.681Z,18.50
2018-08-23T12:40:12.199Z,15.50
2018-08-23T12:42:55.708Z,13.75
2018-08-23T12:45:27.036Z,13.00
2018-08-23T12:48:00.475Z,15.00
2018-08-23T12:50:29.945Z,12.75
2018-08-23T12:53:03.134Z,13.50
2018-08-23T12:55:35.190Z,13.50
2018-08-23T12:58:10.654Z,17.00
2018-08-23T13:00:45.823Z,16.25
2018-08-23T13:03:19.545Z,13.00
2018-08-23T13:05:50.165Z,15.75
2018-08-23T13:08:19.631Z,13.75
2018-08-23T13:10:50.532Z,12.00
2018-08-23T13:13:22.094Z,14.25
2018-08-23T13:15:53.563Z,14.50
2018-08-23T13:18:27.901Z,12.50
2018-08-23T13:27:01.196Z,11.00
2018-08-23T13:29:34.880Z,15.25
2018-08-23T13:32:15.273Z,13.50
2018-08-23T13:34:44.995Z,16.00
2018-08-23T13:37:23.149Z,18.25
2018-08-23T13:39:54.442Z,14.75
2018-08-23T13:42:28.289Z,14.25
2018-08-23T13:45:07.210Z,14.75
2018-08-23T13:47:37.341Z,17.00
2018-08-23T13:50:10.363Z,14.00
2018-08-23T13:52:57.617Z,15.25
2018-08-23T13:55:36.506Z,17.00
2018-08-23T13:58:10.642Z,21.25
2018-08-23T14:00:54.583Z,13.00
2018-08-23T14:03:34.421Z,16.50
2018-08-23T14:06:19.863Z,15.00
2018-08-23T14:08:56.340Z,17.25
2018-08-23T14:11:30.565Z,15.50
2018-08-23T14:18:07.762Z,20.00
2018-08-23T14:20:38.789Z,17.25
2018-08-23T14:25:43.086Z,18.00
2018-08-23T14:28:13.735Z,18.75
2018-08-23T14:30:45.477Z,21.00
2018-08-23T14:33:18.623Z,17.75
2018-08-23T14:35:51.830Z,21.50
2018-08-23T14:38:21.835Z,18.75
2018-08-23T14:41:07.312Z,18.00
2018-08-23T14:43:36.695Z,22.00
2018-08-23T14:46:21.744Z,21.00
2018-08-23T14:48:53.504Z,18.00
2018-08-23T14:51:23.172Z,20.50
2018-08-23T14:53:52.644Z,21.50
2018-08-23T14:56:27.438Z,21.00
2018-08-23T14:58:59.427Z,19.00
2018-08-23T15:01:31.204Z,21.00
2018-08-23T15:04:13.758Z,20.00
2018-08-23T15:06:51.560Z,20.25
2018-08-23T15:09:26.329Z,17.75
2018-08-23T15:11:57.572Z,18.00
2018-08-23T15:14:27.505Z,16.75
2018-08-23T15:16:57.659Z,18.00
2018-08-23T15:19:33.177Z,19.00
2018-08-23T15:22:08.234Z,16.50
2018-08-23T15:24:39.312Z,20.25
2018-08-23T15:27:12.826Z,18.50
2018-08-23T15:29:45.556Z,19.75
2018-08-23T15:32:22.741Z,20.00
2018-08-23T15:34:54.433Z,16.50
2018-08-23T15:37:24.508Z,20.75
2018-08-23T15:40:06.665Z,20.25
2018-08-23T15:42:45.676Z,19.00
2018-08-23T15:45:17.815Z,16.25
2018-08-23T15:47:48.449Z,20.00
2018-08-23T15:50:19.402Z,16.25
2018-08-23T15:52:49.675Z,21.00
2018-08-23T15:55:20.915Z,19.75
2018-08-23T15:57:50.299Z,20.00
2018-08-23T16:00:36.788Z,14.75
2018-08-23T16:03:11.266Z,21.00
2018-08-23T16:05:41.241Z,16.25
2018-08-23T16:08:15.821Z,17.25
2018-08-23T16:10:46.009Z,16.75
2018-08-23T16:13:17.002Z,16.50
2018-08-23T16:15:48.501Z,16.75
2018-08-23T16:18:24.694Z,15.50
2018-08-23T16:21:03.389Z,19.00
2018-08-23T16:23:36.413Z,14.75
2018-08-23T16:26:07.667Z,16.00
2018-08-23T16:28:39.337Z,15.75
2018-08-23T16:31:10.855Z,14.50
2018-08-23T16:33:47.229Z,15.75
2018-08-23T16:36:21.650Z,13.00
2018-08-23T16:38:51.200Z,12.00
2018-08-23T16:44:25.070Z,13.00
2018-08-23T16:46:59.189Z,13.25
2018-08-23T16:49:31.379Z,10.00
2018-08-23T16:52:04.208Z,14.75
2018-08-23T16:54:35.104Z,13.00
2018-08-23T16:57:11.772Z,14.00
2018-08-23T16:59:45.714Z,11.25
2018-08-23T17:02:23.818Z,12.00
2018-08-23T17:04:59.540Z,11.75
2018-08-23T17:07:34.402Z,10.75
2018-08-23T17:10:07.550Z,17.25
2018-08-23T17:12:43.335Z,13.00
2018-08-23T17:15:19.466Z,11.75
2018-08-23T17:17:56.370Z,12.75
2018-08-23T17:20:31.338Z,11.25
2018-08-23T17:23:03.308Z,10.25
2018-08-23T17:25:34.751Z,11.50
2018-08-23T17:28:07.386Z,10.00
2018-08-23T17:30:39.391Z,12.50
2018-08-23T17:33:10.014Z,14.75
2018-08-23T17:35:41.719Z,15.00
2018-08-23T17:38:28.148Z,14.00
2018-08-23T17:43:43.433Z,14.50
2018-08-23T17:46:20.593Z,13.00
2018-08-23T17:48:51.628Z,14.25
2018-08-23T17:51:22.334Z,10.25
2018-08-23T17:53:53.674Z,14.50
2018-08-23T17:56:27.638Z,13.50
2018-08-23T17:59:01.516Z,12.25
2018-08-23T18:01:33.245Z,12.00
2018-08-23T18:04:04.313Z,11.00
2018-08-23T18:06:36.466Z,13.00
2018-08-23T18:09:11.110Z,11.00
2018-08-23T18:11:42.767Z,14.25
2018-08-23T18:14:15.436Z,11.75
2018-08-23T18:16:52.938Z,12.00
2018-08-23T18:19:23.057Z,12.50
2018-08-23T18:21:57.640Z,9.25
2018-08-23T18:24:30.052Z,9.25
2018-08-23T18:27:29.601Z,12.00
2018-08-23T18:30:04.011Z,10.00
2018-08-23T18:32:35.315Z,10.50
2018-08-23T18:35:06.505Z,11.50
2018-08-23T18:37:38.403Z,12.50
2018-08-23T18:40:08.416Z,9.50
2018-08-23T18:42:39.817Z,11.25
2018-08-23T18:47:47.153Z,11.00
2018-08-23T18:50:18.044Z,11.00
2018-08-23T18:52:49.272Z,9.50
2018-08-23T18:55:26.276Z,9.50
2018-08-23T18:57:59.629Z,9.00
2018-08-23T19:00:31.948Z,8.50
2018-08-23T19:03:11.515Z,9.00
2018-08-23T19:05:43.612Z,10.25
2018-08-23T19:08:29.040Z,10.50
2018-08-23T19:11:16.392Z,8.50
2018-08-23T19:13:51.303Z,9.25
2018-08-23T19:19:08.299Z,11.75
2018-08-23T19:21:38.729Z,8.25
2018-08-23T19:24:11.557Z,11.00
2018-08-23T19:26:48.951Z,8.50
2018-08-23T19:29:46.492Z,7.25
2018-08-23T19:32:19.542Z,9.75
2018-08-23T19:34:55.917Z,13.25
2018-08-23T19:37:28.285Z,13.75
2018-08-23T19:39:59.137Z,10.75
2018-08-23T19:42:28.790Z,9.50
2018-08-23T19:45:05.628Z,9.25
2018-08-23T19:47:44.584Z,8.00
2018-08-23T19:50:18.398Z,8.50
2018-08-23T19:52:52.478Z,8.25
2018-08-23T19:55:27.007Z,7.25
2018-08-23T19:57:58.528Z,6.50
2018-08-23T20:00:35.975Z,7.75
2018-08-23T20:03:07.420Z,8.00
2018-08-23T20:05:38.910Z,6.25
2018-08-23T20:08:09.471Z,7.75
2018-08-23T20:10:39.803Z,7.75
2018-08-23T20:13:14.806Z,8.50
2018-08-23T20:15:50.160Z,9.75
2018-08-23T20:18:23.286Z,7.00
2018-08-23T20:20:54.638Z,8.25
2018-08-23T20:23:29.644Z,7.75
2018-08-23T20:26:01.468Z,7.50
2018-08-23T20:28:34.836Z,7.75
2018-08-23T20:31:07.603Z,7.50
2018-08-23T20:33:49.470Z,6.75
2018-08-23T20:36:21.481Z,8.25
2018-08-23T20:38:56.411Z,8.50
2018-08-23T20:41:28.149Z,8.00
2018-08-23T20:43:59.000Z,7.75
2018-08-23T20:46:31.772Z,7.75
2018-08-23T20:49:04.241Z,8.25
2018-08-23T20:51:34.759Z,6.25
2018-08-23T20:54:07.566Z,8.75
2018-08-23T20:56:39.383Z,9.25
2018-08-23T20:59:11.295Z,9.75
2018-08-23T21:04:26.876Z,8.00
2018-08-23T21:07:04.027Z,9.00
2018-08-23T21:09:34.279Z,7.25
2018-08-23T21:14:56.569Z,7.00
2018-08-23T21:17:29.202Z,7.00
2018-08-23T21:20:01.244Z,7.50
2018-08-23T21:22:33.003Z,8.00
2018-08-23T21:27:47.091Z,7.00
2018-08-23T21:30:22.208Z,6.75
2018-08-23T21:32:53.226Z,6.00
2018-08-23T21:35:23.217Z,6.50
2018-08-23T21:37:52.549Z,5.50
2018-08-23T21:40:33.425Z,6.50
2018-08-23T21:43:03.544Z,6.00
2018-08-23T21:45:34.965Z,7.50
2018-08-23T21:48:11.412Z,5.50
2018-08-23T21:50:42.244Z,5.75
2018-08-23T21:53:11.907Z,6.00
2018-08-23T21:55:44.956Z,6.00
2018-08-23T21:58:15.996Z,6.00
2018-08-23T22:00:51.715Z,5.50
2018-08-23T22:03:21.567Z,6.00
2018-08-23T22:05:56.515Z,6.00
2018-08-23T22:08:27.719Z,5.50
2018-08-23T22:10:57.846Z,5.25
2018-08-23T22:13:27.727Z,5.25
2018-08-23T22:15:58.721Z,5.00
2018-08-23T22:18:29.782Z,5.00
2018-08-23T22:20:59.552Z,5.25
2018-08-23T22:23:29.744Z,4.00
2018-08-23T22:25:59.407Z,5.00
2018-08-23T22:28:29.052Z,5.00
2018-08-23T22:31:00.467Z,5.00
2018-08-23T22:33:31.685Z,4.00
2018-08-23T22:36:03.867Z,4.25
2018-08-23T22:38:33.494Z,3.75
2018-08-23T22:41:03.034Z,4.75
2018-08-23T22:43:32.725Z,4.50
2018-08-23T22:46:02.410Z,4.25
2018-08-23T22:48:32.283Z,4.00
2018-08-23T22:51:02.352Z,4.00
2018-08-23T22:53:31.848Z,4.50
2018-08-23T22:56:02.642Z,3.75
2018-08-23T22:58:32.630Z,4.00
2018-08-23T23:01:03.204Z,4.00
2018-08-23T23:03:38.681Z,5.00
2018-08-23T23:06:10.444Z,4.00
2018-08-23T23:08:40.816Z,4.25
2018-08-23T23:14:02.190Z,4.75
2018-08-23T23:17:58.491Z,5.50
2018-08-23T23:20:27.991Z,5.50
2018-08-23T23:23:00.622Z,4.00
2018-08-23T23:25:32.575Z,5.00
2018-08-23T23:28:02.816Z,4.00
2018-08-23T23:30:32.577Z,4.00
2018-08-23T23:33:04.641Z,5.25
2018-08-23T23:35:35.162Z,4.75
2018-08-23T23:38:05.833Z,5.00
2018-08-23T23:40:36.250Z,4.00
2018-08-23T23:43:06.789Z,3.75
2018-08-23T23:45:36.770Z,3.50
2018-08-23T23:48:07.279Z,4.25
2018-08-23T23:50:36.855Z,5.00
2018-08-23T23:53:07.779Z,4.00
2018-08-23T23:55:39.495Z,4.00
2018-08-23T23:58:09.016Z,5.50
