createdAt,value
2017-08-02T00:00:28.007Z,62.62
2017-08-02T00:01:08.457Z,62.91
2017-08-02T00:01:48.911Z,62.82
2017-08-02T00:02:29.416Z,62.82
2017-08-02T00:03:09.861Z,62.82
2017-08-02T00:03:50.319Z,62.91
2017-08-02T00:04:30.768Z,62.72
2017-08-02T00:05:11.231Z,62.85
2017-08-02T00:05:51.674Z,62.82
2017-08-02T00:06:32.168Z,62.72
2017-08-02T00:07:12.552Z,62.82
2017-08-02T00:07:53.008Z,62.52
2017-08-02T00:08:33.457Z,62.82
2017-08-02T00:09:13.918Z,62.82
2017-08-02T00:09:54.486Z,62.82
2017-08-02T00:10:35.085Z,62.62
2017-08-02T00:11:15.537Z,62.43
2017-08-02T00:11:56.015Z,62.55
2017-08-02T00:12:36.450Z,62.62
2017-08-02T00:13:17.017Z,62.52
2017-08-02T00:13:57.429Z,62.55
2017-08-02T00:14:37.945Z,62.52
2017-08-02T00:15:18.317Z,62.52
2017-08-02T00:15:58.768Z,62.55
2017-08-02T00:16:39.231Z,62.55
2017-08-02T00:17:19.751Z,62.52
2017-08-02T00:18:00.204Z,62.52
2017-08-02T00:18:40.661Z,62.55
2017-08-02T00:19:21.112Z,62.82
2017-08-02T00:20:01.568Z,62.75
2017-08-02T00:20:42.246Z,62.85
2017-08-02T00:21:22.708Z,62.75
2017-08-02T00:22:03.162Z,62.85
2017-08-02T00:22:43.619Z,62.95
2017-08-02T00:23:24.075Z,62.95
2017-08-02T00:24:04.551Z,62.75
2017-08-02T00:24:44.993Z,62.95
2017-08-02T00:25:25.486Z,62.85
2017-08-02T00:27:23.300Z,62.75
2017-08-02T00:28:03.749Z,62.75
2017-08-02T00:28:44.210Z,63.13
2017-08-02T00:29:24.656Z,63.01
2017-08-02T00:30:05.104Z,63.01
2017-08-02T00:30:45.545Z,63.13
2017-08-02T00:31:26.001Z,63.2
2017-08-02T00:32:06.458Z,63.1
2017-08-02T00:32:46.912Z,63.1
2017-08-02T00:33:27.371Z,63.1
2017-08-02T00:34:07.824Z,63.1
2017-08-02T00:34:48.269Z,63.04
2017-08-02T00:35:28.719Z,63.1
2017-08-02T00:36:09.181Z,63.01
2017-08-02T00:36:49.608Z,63.1
2017-08-02T00:37:30.064Z,63.2
2017-08-02T00:38:10.521Z,63.01
2017-08-02T00:38:50.981Z,63.01
2017-08-02T00:39:31.433Z,62.82
2017-08-02T00:40:11.890Z,63.04
2017-08-02T00:40:52.350Z,62.85
2017-08-02T00:41:32.800Z,63.01
2017-08-02T00:42:13.255Z,62.82
2017-08-02T00:42:53.708Z,62.72
2017-08-02T00:43:34.174Z,62.72
2017-08-02T00:44:14.635Z,62.62
2017-08-02T00:44:55.094Z,62.62
2017-08-02T00:45:35.540Z,62.85
2017-08-02T00:46:16.010Z,62.85
2017-08-02T00:46:56.467Z,62.82
2017-08-02T00:47:36.918Z,63.01
2017-08-02T00:48:17.386Z,62.82
2017-08-02T00:48:57.846Z,63.1
2017-08-02T00:49:38.299Z,62.85
2017-08-02T00:50:18.764Z,62.62
2017-08-02T00:50:59.211Z,62.91
2017-08-02T00:51:39.666Z,62.52
2017-08-02T00:52:20.123Z,62.52
2017-08-02T00:53:00.583Z,62.82
2017-08-02T00:53:41.044Z,62.72
2017-08-02T00:54:21.494Z,62.55
2017-08-02T00:55:01.947Z,62.55
2017-08-02T00:55:42.404Z,62.52
2017-08-02T00:56:22.860Z,62.52
2017-08-02T00:57:03.318Z,62.52
2017-08-02T00:57:43.765Z,62.55
2017-08-02T00:58:24.239Z,62.52
2017-08-02T00:59:04.695Z,62.33
2017-08-02T00:59:45.151Z,62.52
2017-08-02T01:00:25.590Z,62.52
2017-08-02T01:01:06.047Z,62.43
2017-08-02T01:01:46.496Z,62.85
2017-08-02T01:02:26.957Z,62.52
2017-08-02T01:03:07.407Z,62.43
2017-08-02T01:03:47.866Z,62.62
2017-08-02T01:04:28.324Z,62.75
2017-08-02T01:05:08.785Z,62.72
2017-08-02T01:05:49.243Z,62.72
2017-08-02T01:06:29.704Z,62.91
2017-08-02T01:07:10.167Z,62.91
2017-08-02T01:07:50.617Z,62.91
2017-08-02T01:08:31.079Z,62.82
2017-08-02T01:09:11.538Z,62.82
2017-08-02T01:09:52.007Z,62.43
2017-08-02T01:10:32.457Z,62.72
2017-08-02T01:11:12.929Z,62.75
2017-08-02T01:11:53.384Z,62.52
2017-08-02T01:12:33.845Z,62.62
2017-08-02T01:13:14.314Z,62.52
2017-08-02T01:13:54.773Z,62.46
2017-08-02T01:14:35.230Z,62.52
2017-08-02T01:15:15.689Z,62.72
2017-08-02T01:15:56.161Z,62.72
2017-08-02T01:16:36.615Z,62.62
2017-08-02T01:17:17.077Z,62.72
2017-08-02T01:17:57.533Z,62.82
2017-08-02T01:18:37.992Z,62.72
2017-08-02T01:19:18.444Z,62.72
2017-08-02T01:19:58.899Z,62.91
2017-08-02T01:20:39.362Z,62.82
2017-08-02T01:21:19.822Z,62.91
2017-08-02T01:22:00.282Z,62.72
2017-08-02T01:22:40.740Z,62.91
2017-08-02T01:23:21.196Z,62.91
2017-08-02T01:24:01.664Z,62.72
2017-08-02T01:24:42.127Z,62.72
2017-08-02T01:25:22.586Z,62.91
2017-08-02T01:26:03.030Z,62.72
2017-08-02T01:26:43.494Z,62.52
2017-08-02T01:27:23.949Z,62.52
2017-08-02T01:28:04.408Z,62.72
2017-08-02T01:28:44.860Z,62.69
2017-08-02T01:29:25.317Z,62.91
2017-08-02T01:30:05.780Z,62.82
2017-08-02T01:30:46.240Z,62.82
2017-08-02T01:31:26.696Z,62.91
2017-08-02T01:32:07.159Z,62.79
2017-08-02T01:32:47.670Z,62.72
2017-08-02T01:33:28.123Z,62.82
2017-08-02T01:34:08.583Z,62.98
2017-08-02T01:34:49.045Z,62.98
2017-08-02T01:35:29.522Z,63.17
2017-08-02T01:36:09.981Z,63.1
2017-08-02T01:36:50.430Z,63.1
2017-08-02T01:37:30.890Z,62.79
2017-08-02T01:38:11.347Z,62.88
2017-08-02T01:38:51.809Z,63.07
2017-08-02T01:39:32.269Z,62.98
2017-08-02T01:40:12.725Z,63.07
2017-08-02T01:40:53.184Z,62.88
2017-08-02T01:41:33.642Z,63.37
2017-08-02T01:42:14.090Z,63.46
2017-08-02T01:42:54.546Z,63.27
2017-08-02T01:43:35.014Z,63.27
2017-08-02T01:44:15.459Z,63.27
2017-08-02T01:44:55.917Z,63.37
2017-08-02T01:45:36.372Z,63.27
2017-08-02T01:46:16.831Z,63.27
2017-08-02T01:46:57.290Z,63.27
2017-08-02T01:47:37.752Z,63.17
2017-08-02T01:48:18.204Z,63.27
2017-08-02T01:48:58.660Z,63.07
2017-08-02T01:49:39.123Z,63.14
2017-08-02T01:50:19.581Z,63.14
2017-08-02T01:51:00.038Z,63.53
2017-08-02T01:51:40.490Z,63.34
2017-08-02T01:52:20.943Z,63.43
2017-08-02T01:53:01.401Z,63.72
2017-08-02T01:53:41.846Z,63.53
2017-08-02T01:54:22.293Z,63.53
2017-08-02T01:55:02.751Z,63.43
2017-08-02T01:55:43.211Z,63.43
2017-08-02T01:56:23.660Z,63.43
2017-08-02T01:57:04.115Z,63.34
2017-08-02T01:57:44.573Z,63.24
2017-08-02T01:58:25.028Z,63.37
2017-08-02T01:59:05.487Z,63.34
2017-08-02T01:59:45.940Z,63.24
2017-08-02T02:00:26.399Z,63.24
2017-08-02T02:01:06.856Z,63.04
2017-08-02T02:01:47.304Z,63.14
2017-08-02T02:02:27.763Z,63.04
2017-08-02T02:03:08.213Z,63.07
2017-08-02T02:03:48.671Z,63.07
2017-08-02T02:04:29.125Z,63.04
2017-08-02T02:05:09.575Z,63.24
2017-08-02T02:05:50.030Z,63.17
2017-08-02T02:06:30.488Z,63.24
2017-08-02T02:07:10.951Z,63.04
2017-08-02T02:07:51.408Z,63.07
2017-08-02T02:08:31.878Z,63.07
2017-08-02T02:09:12.335Z,63.14
2017-08-02T02:09:52.788Z,63.04
2017-08-02T02:10:33.238Z,62.95
2017-08-02T02:11:13.689Z,63.07
2017-08-02T02:11:54.141Z,63.24
2017-08-02T02:13:51.891Z,63.27
2017-08-02T02:14:32.346Z,63.24
2017-08-02T02:15:12.799Z,62.95
2017-08-02T02:15:53.261Z,63.07
2017-08-02T02:16:33.707Z,63.24
2017-08-02T02:17:14.154Z,63.34
2017-08-02T02:17:54.606Z,63.72
2017-08-02T02:18:35.066Z,63.14
2017-08-02T02:19:15.519Z,63.72
2017-08-02T02:19:55.972Z,63.53
2017-08-02T02:20:36.424Z,63.62
2017-08-02T02:21:16.891Z,64.2
2017-08-02T02:21:57.349Z,63.92
2017-08-02T02:22:37.830Z,64.2
2017-08-02T02:23:18.260Z,64.11
2017-08-02T02:23:58.712Z,63.98
2017-08-02T02:24:39.165Z,63.62
2017-08-02T02:25:19.619Z,64.2
2017-08-02T02:26:00.092Z,63.69
2017-08-02T02:26:40.534Z,63.92
2017-08-02T02:27:20.997Z,63.69
2017-08-02T02:28:01.456Z,63.89
2017-08-02T02:28:41.905Z,64.01
2017-08-02T02:29:22.347Z,63.98
2017-08-02T02:30:02.800Z,64.01
2017-08-02T02:30:43.253Z,64.11
2017-08-02T02:31:23.711Z,64.11
2017-08-02T02:32:04.169Z,63.82
2017-08-02T02:32:44.626Z,63.62
2017-08-02T02:33:25.081Z,63.82
2017-08-02T02:34:05.547Z,63.82
2017-08-02T02:34:46.005Z,63.72
2017-08-02T02:35:26.463Z,63.92
2017-08-02T02:36:06.914Z,63.92
2017-08-02T02:36:47.361Z,63.92
2017-08-02T02:37:27.814Z,63.53
2017-08-02T02:38:08.268Z,63.43
2017-08-02T02:38:48.728Z,63.53
2017-08-02T02:39:29.188Z,63.43
2017-08-02T02:40:09.649Z,63.24
2017-08-02T02:40:50.105Z,63.24
2017-08-02T02:41:30.559Z,63.04
2017-08-02T02:42:11.016Z,62.95
2017-08-02T02:42:51.476Z,63.04
2017-08-02T02:43:31.931Z,62.95
2017-08-02T02:44:12.385Z,63.24
2017-08-02T02:44:52.846Z,63.14
2017-08-02T02:45:33.293Z,63.04
2017-08-02T02:46:13.754Z,63.53
2017-08-02T02:46:54.210Z,63.34
2017-08-02T02:47:34.692Z,63.43
2017-08-02T02:48:15.148Z,63.14
2017-08-02T02:48:55.612Z,63.24
2017-08-02T02:49:36.072Z,63.53
2017-08-02T02:50:16.524Z,63.34
2017-08-02T02:50:56.974Z,63.24
2017-08-02T02:53:09.757Z,63.24
2017-08-02T02:53:50.212Z,63.34
2017-08-02T02:54:30.665Z,63.43
2017-08-02T02:55:11.124Z,63.24
2017-08-02T02:55:51.581Z,63.43
2017-08-02T02:56:32.046Z,63.82
2017-08-02T02:57:12.492Z,63.34
2017-08-02T02:57:52.946Z,63.43
2017-08-02T02:58:33.408Z,63.43
2017-08-02T02:59:13.860Z,63.43
2017-08-02T02:59:54.313Z,63.24
2017-08-02T03:00:34.762Z,63.24
2017-08-02T03:01:15.214Z,63.43
2017-08-02T03:01:55.665Z,63.43
2017-08-02T03:02:36.119Z,63.43
2017-08-02T03:03:16.569Z,63.43
2017-08-02T03:03:57.030Z,63.34
2017-08-02T03:04:37.477Z,63.53
2017-08-02T03:05:17.940Z,63.34
2017-08-02T03:05:58.400Z,63.17
2017-08-02T03:06:38.853Z,63.04
2017-08-02T03:07:19.314Z,63.24
2017-08-02T03:07:59.769Z,63.24
2017-08-02T03:08:40.224Z,63.27
2017-08-02T03:09:20.684Z,63.14
2017-08-02T03:10:01.147Z,63.27
2017-08-02T03:10:41.593Z,63.14
2017-08-02T03:11:22.069Z,63.04
2017-08-02T03:12:02.528Z,63.04
2017-08-02T03:12:42.982Z,63.14
2017-08-02T03:13:23.439Z,63.07
2017-08-02T03:14:03.887Z,63.04
2017-08-02T03:14:44.346Z,63.24
2017-08-02T03:15:24.800Z,63.27
2017-08-02T03:16:05.298Z,63.07
2017-08-02T03:16:45.749Z,63.07
2017-08-02T03:17:26.206Z,63.07
2017-08-02T03:18:06.664Z,63.27
2017-08-02T03:18:47.126Z,63.43
2017-08-02T03:19:27.574Z,63.43
2017-08-02T03:20:08.033Z,63.72
2017-08-02T03:20:48.488Z,63.53
2017-08-02T03:21:28.942Z,63.72
2017-08-02T03:22:09.401Z,63.53
2017-08-02T03:22:49.884Z,63.72
2017-08-02T03:23:30.350Z,63.53
2017-08-02T03:24:10.803Z,63.72
2017-08-02T03:24:51.259Z,63.72
2017-08-02T03:25:31.719Z,63.53
2017-08-02T03:26:12.191Z,63.53
2017-08-02T03:26:52.647Z,63.37
2017-08-02T03:27:33.099Z,63.07
2017-08-02T03:28:13.553Z,63.07
2017-08-02T03:28:54.003Z,62.98
2017-08-02T03:29:34.448Z,63.17
2017-08-02T03:30:14.902Z,62.98
2017-08-02T03:30:55.360Z,63.07
2017-08-02T03:31:35.817Z,63.27
2017-08-02T03:32:16.275Z,63.37
2017-08-02T03:32:56.733Z,63.27
2017-08-02T03:33:37.188Z,63.07
2017-08-02T03:34:17.637Z,63.27
2017-08-02T03:34:58.091Z,63.17
2017-08-02T03:35:38.550Z,63.27
2017-08-02T03:36:18.999Z,63.07
2017-08-02T03:36:59.453Z,62.98
2017-08-02T03:37:39.910Z,63.17
2017-08-02T03:38:20.375Z,63.56
2017-08-02T03:39:00.855Z,63.46
2017-08-02T03:39:41.287Z,63.17
2017-08-02T03:40:21.747Z,63.56
2017-08-02T03:41:02.213Z,63.65
2017-08-02T03:41:42.802Z,63.75
2017-08-02T03:42:23.245Z,63.85
2017-08-02T03:43:03.702Z,64.24
2017-08-02T03:43:44.162Z,63.75
2017-08-02T03:44:24.616Z,64.04
2017-08-02T03:45:05.071Z,64.24
2017-08-02T03:45:45.528Z,64.04
2017-08-02T03:46:25.987Z,63.75
2017-08-02T03:47:06.445Z,63.65
2017-08-02T03:47:46.903Z,63.65
2017-08-02T03:48:27.378Z,63.65
2017-08-02T03:49:07.823Z,63.95
2017-08-02T03:49:48.278Z,63.56
2017-08-02T03:50:28.726Z,63.85
2017-08-02T03:51:09.189Z,63.95
2017-08-02T03:51:49.631Z,63.56
2017-08-02T03:52:30.092Z,63.56
2017-08-02T03:53:10.539Z,63.49
2017-08-02T03:53:50.985Z,63.75
2017-08-02T03:54:31.441Z,64.07
2017-08-02T03:55:11.899Z,64.04
2017-08-02T03:55:52.342Z,63.69
2017-08-02T03:56:32.827Z,64.27
2017-08-02T03:57:13.265Z,64.27
2017-08-02T03:57:53.719Z,64.17
2017-08-02T03:58:34.192Z,64.27
2017-08-02T03:59:14.648Z,64.27
2017-08-02T03:59:55.101Z,64.04
2017-08-02T04:00:35.550Z,64.47
2017-08-02T04:01:16.006Z,64.04
2017-08-02T04:01:56.468Z,64.37
2017-08-02T04:02:36.927Z,64.27
2017-08-02T04:03:17.425Z,64.27
2017-08-02T04:03:57.814Z,64.27
2017-08-02T04:04:38.263Z,64.27
2017-08-02T04:05:18.717Z,64.37
2017-08-02T04:05:59.173Z,64.27
2017-08-02T04:06:39.699Z,64.27
2017-08-02T04:07:20.147Z,64.27
2017-08-02T04:08:00.602Z,64.27
2017-08-02T04:08:41.051Z,64.17
2017-08-02T04:09:21.489Z,64.17
2017-08-02T04:10:01.945Z,64.27
2017-08-02T04:10:42.397Z,63.98
2017-08-02T04:11:22.850Z,63.98
2017-08-02T04:12:03.320Z,63.98
2017-08-02T04:12:43.780Z,64.07
2017-08-02T04:13:24.242Z,63.49
2017-08-02T04:14:04.701Z,63.59
2017-08-02T04:14:45.160Z,63.59
2017-08-02T04:15:25.621Z,63.59
2017-08-02T04:16:06.070Z,63.69
2017-08-02T04:16:46.583Z,63.78
2017-08-02T04:17:27.036Z,63.69
2017-08-02T04:18:07.487Z,63.59
2017-08-02T04:18:47.986Z,63.88
2017-08-02T04:19:28.447Z,64.07
2017-08-02T04:20:08.900Z,63.69
2017-08-02T04:20:49.346Z,63.69
2017-08-02T04:21:29.821Z,64.17
2017-08-02T04:22:10.284Z,64.07
2017-08-02T04:22:50.734Z,64.27
2017-08-02T04:23:31.192Z,64.27
2017-08-02T04:24:11.635Z,64.27
2017-08-02T04:24:52.081Z,64.17
2017-08-02T04:25:32.542Z,64.17
2017-08-02T04:26:12.991Z,63.88
2017-08-02T04:26:53.446Z,63.78
2017-08-02T04:27:33.894Z,64.17
2017-08-02T04:28:14.324Z,63.98
2017-08-02T04:28:54.780Z,63.78
2017-08-02T04:29:35.229Z,63.78
2017-08-02T04:30:15.691Z,64.07
2017-08-02T04:30:56.148Z,64.07
2017-08-02T04:31:36.593Z,63.69
2017-08-02T04:32:17.046Z,63.88
2017-08-02T04:32:57.502Z,63.98
2017-08-02T04:33:37.960Z,63.69
2017-08-02T04:34:18.401Z,63.59
2017-08-02T04:34:58.840Z,63.88
2017-08-02T04:35:39.294Z,63.49
2017-08-02T04:36:19.792Z,63.59
2017-08-02T04:37:00.246Z,63.98
2017-08-02T04:37:40.705Z,63.2
2017-08-02T04:38:21.160Z,63.59
2017-08-02T04:39:01.621Z,63.3
2017-08-02T04:39:42.074Z,63.59
2017-08-02T04:40:22.512Z,63.49
2017-08-02T04:41:02.965Z,63.3
2017-08-02T04:41:43.425Z,63.2
2017-08-02T04:42:23.885Z,63.2
2017-08-02T04:43:04.341Z,63.2
2017-08-02T04:43:44.794Z,63.3
2017-08-02T04:44:25.249Z,63.2
2017-08-02T04:45:05.708Z,63.4
2017-08-02T04:45:46.162Z,63.33
2017-08-02T04:46:26.596Z,63.2
2017-08-02T04:47:07.059Z,63.2
2017-08-02T04:47:47.517Z,63.4
2017-08-02T04:48:27.971Z,63.4
2017-08-02T04:49:08.428Z,63.53
2017-08-02T04:49:48.882Z,62.95
2017-08-02T04:50:29.341Z,63.1
2017-08-02T04:51:09.790Z,62.91
2017-08-02T04:51:50.250Z,62.91
2017-08-02T04:52:30.732Z,63.01
2017-08-02T04:53:11.159Z,63.1
2017-08-02T04:53:51.617Z,63.13
2017-08-02T04:54:32.079Z,62.91
2017-08-02T04:55:12.537Z,63.1
2017-08-02T04:55:52.996Z,62.85
2017-08-02T04:56:33.456Z,62.82
2017-08-02T04:57:13.914Z,62.72
2017-08-02T04:57:54.371Z,62.82
2017-08-02T04:58:34.849Z,62.62
2017-08-02T04:59:15.305Z,62.82
2017-08-02T04:59:55.762Z,62.75
2017-08-02T05:00:36.215Z,62.85
2017-08-02T05:01:16.667Z,62.85
2017-08-02T05:01:57.125Z,62.75
2017-08-02T05:02:37.582Z,62.85
2017-08-02T05:03:18.044Z,62.65
2017-08-02T05:03:58.501Z,62.52
2017-08-02T05:04:38.961Z,62.55
2017-08-02T05:05:19.420Z,62.52
2017-08-02T05:05:59.879Z,62.46
2017-08-02T05:06:40.325Z,62.85
2017-08-02T05:07:20.781Z,62.55
2017-08-02T05:08:01.239Z,62.75
2017-08-02T05:08:41.690Z,62.75
2017-08-02T05:09:22.143Z,62.75
2017-08-02T05:10:02.601Z,62.65
2017-08-02T05:10:43.058Z,62.85
2017-08-02T05:11:23.510Z,62.46
2017-08-02T05:12:03.966Z,62.75
2017-08-02T05:12:44.432Z,62.36
2017-08-02T05:13:24.881Z,62.36
2017-08-02T05:14:05.345Z,62.36
2017-08-02T05:14:45.798Z,62.36
2017-08-02T05:15:26.260Z,62.36
2017-08-02T05:16:06.712Z,62.26
2017-08-02T05:16:47.211Z,62.36
2017-08-02T05:17:27.662Z,62.36
2017-08-02T05:18:08.111Z,62.36
2017-08-02T05:18:48.564Z,62.46
2017-08-02T05:19:29.022Z,62.36
2017-08-02T05:20:09.542Z,62.36
2017-08-02T05:20:49.948Z,62.46
2017-08-02T05:21:30.403Z,62.55
2017-08-02T05:22:10.882Z,62.55
2017-08-02T05:22:51.335Z,62.36
2017-08-02T05:23:31.786Z,62.07
2017-08-02T05:24:12.245Z,62.46
2017-08-02T05:24:52.695Z,62.46
2017-08-02T05:25:33.156Z,62.36
2017-08-02T05:26:13.609Z,62.16
2017-08-02T05:26:54.077Z,62.46
2017-08-02T05:27:34.534Z,62.36
2017-08-02T05:28:14.990Z,62.16
2017-08-02T05:28:55.447Z,62.07
2017-08-02T05:29:35.903Z,62.07
2017-08-02T05:30:16.366Z,62.26
2017-08-02T05:30:56.823Z,62.26
2017-08-02T05:31:37.278Z,62.26
2017-08-02T05:32:17.743Z,62.07
2017-08-02T05:32:58.198Z,62.36
2017-08-02T05:33:38.660Z,62.26
2017-08-02T05:34:19.115Z,62.16
2017-08-02T05:34:59.571Z,62.46
2017-08-02T05:35:40.035Z,62.26
2017-08-02T05:36:20.477Z,62.46
2017-08-02T05:37:00.931Z,62.36
2017-08-02T05:37:41.387Z,62.26
2017-08-02T05:38:21.842Z,62.26
2017-08-02T05:39:02.309Z,62.26
2017-08-02T05:39:42.765Z,62.36
2017-08-02T05:40:23.224Z,62.36
2017-08-02T05:41:03.681Z,62.46
2017-08-02T05:41:44.144Z,62.46
2017-08-02T05:42:24.609Z,62.36
2017-08-02T05:43:05.049Z,62.55
2017-08-02T05:43:45.505Z,62.85
2017-08-02T05:44:25.960Z,62.65
2017-08-02T05:45:06.418Z,62.65
2017-08-02T05:45:46.877Z,62.16
2017-08-02T05:46:27.355Z,62.16
2017-08-02T05:47:07.803Z,62.16
2017-08-02T05:47:48.253Z,62.46
2017-08-02T05:48:28.694Z,62.65
2017-08-02T05:49:09.153Z,62.36
2017-08-02T05:49:49.625Z,62.36
2017-08-02T05:50:30.077Z,62.36
2017-08-02T05:51:10.533Z,62.46
2017-08-02T05:51:50.989Z,62.46
2017-08-02T05:52:31.449Z,62.07
2017-08-02T05:53:11.906Z,62.07
2017-08-02T05:53:52.387Z,62.07
2017-08-02T05:54:32.821Z,62.07
2017-08-02T05:55:13.277Z,61.88
2017-08-02T05:55:53.728Z,61.78
2017-08-02T05:56:34.176Z,62.07
2017-08-02T05:57:14.637Z,61.78
2017-08-02T05:57:55.098Z,61.88
2017-08-02T05:58:35.548Z,61.58
2017-08-02T05:59:16.022Z,62.07
2017-08-02T05:59:56.478Z,61.78
2017-08-02T06:00:36.952Z,61.68
2017-08-02T06:01:17.392Z,61.58
2017-08-02T06:01:57.868Z,61.49
2017-08-02T06:02:38.330Z,61.88
2017-08-02T06:03:18.777Z,61.78
2017-08-02T06:03:59.231Z,61.68
2017-08-02T06:04:39.685Z,61.98
2017-08-02T06:05:20.141Z,61.98
2017-08-02T06:06:00.593Z,61.88
2017-08-02T06:06:41.051Z,61.68
2017-08-02T06:07:21.512Z,61.58
2017-08-02T06:08:01.968Z,61.58
2017-08-02T06:08:42.417Z,61.49
2017-08-02T06:09:22.870Z,61.39
2017-08-02T06:10:03.345Z,61.71
2017-08-02T06:10:43.802Z,61.58
2017-08-02T06:11:24.273Z,61.68
2017-08-02T06:12:04.746Z,61.68
2017-08-02T06:12:45.208Z,61.68
2017-08-02T06:13:25.675Z,61.81
2017-08-02T06:14:06.129Z,61.52
2017-08-02T06:14:46.588Z,61.81
2017-08-02T06:15:27.046Z,61.81
2017-08-02T06:16:07.484Z,61.71
2017-08-02T06:16:47.929Z,61.22
2017-08-02T06:17:28.377Z,61.22
2017-08-02T06:18:08.857Z,61.32
2017-08-02T06:18:49.310Z,61.42
2017-08-02T06:19:29.766Z,61.42
2017-08-02T06:20:10.215Z,61.52
2017-08-02T06:20:50.670Z,61.04
2017-08-02T06:21:31.133Z,61.32
2017-08-02T06:22:11.586Z,61.04
2017-08-02T06:22:52.046Z,61.22
2017-08-02T06:23:32.494Z,61.22
2017-08-02T06:24:12.951Z,61.32
2017-08-02T06:24:53.407Z,61.13
2017-08-02T06:25:33.860Z,61.13
2017-08-02T06:26:14.335Z,61.22
2017-08-02T06:26:54.796Z,61.32
2017-08-02T06:27:35.246Z,61.42
2017-08-02T06:28:15.705Z,61.42
2017-08-02T06:28:56.158Z,61.42
2017-08-02T06:29:36.614Z,61.42
2017-08-02T06:30:17.074Z,61.32
2017-08-02T06:30:57.527Z,60.94
2017-08-02T06:31:37.970Z,61.13
2017-08-02T06:32:18.428Z,61.04
2017-08-02T06:32:58.882Z,61.13
2017-08-02T06:33:39.338Z,61.13
2017-08-02T06:34:19.787Z,61.32
2017-08-02T06:35:00.245Z,61.52
2017-08-02T06:35:40.700Z,61.32
2017-08-02T06:36:21.163Z,61.04
2017-08-02T06:37:01.618Z,61.32
2017-08-02T06:37:42.078Z,60.94
2017-08-02T06:38:22.528Z,60.84
2017-08-02T06:39:02.985Z,60.64
2017-08-02T06:39:43.443Z,61.04
2017-08-02T06:40:23.907Z,60.84
2017-08-02T06:41:04.360Z,60.84
2017-08-02T06:41:44.817Z,60.84
2017-08-02T06:42:25.274Z,60.84
2017-08-02T06:43:05.729Z,60.84
2017-08-02T06:43:46.198Z,60.84
2017-08-02T06:44:26.646Z,60.84
2017-08-02T06:45:07.099Z,60.64
2017-08-02T06:45:47.555Z,60.84
2017-08-02T06:46:28.011Z,60.74
2017-08-02T06:47:08.466Z,60.84
2017-08-02T06:47:48.932Z,60.84
2017-08-02T06:48:29.389Z,61.13
2017-08-02T06:49:09.848Z,60.64
2017-08-02T06:49:50.302Z,60.94
2017-08-02T06:50:30.750Z,61.04
2017-08-02T06:51:11.205Z,61.04
2017-08-02T06:51:51.659Z,60.74
2017-08-02T06:52:32.124Z,61.04
2017-08-02T06:53:12.584Z,60.74
2017-08-02T06:53:53.038Z,60.84
2017-08-02T06:54:33.503Z,60.94
2017-08-02T06:55:13.954Z,60.94
2017-08-02T06:55:54.413Z,60.94
2017-08-02T06:56:34.903Z,60.87
2017-08-02T06:57:15.363Z,60.97
2017-08-02T06:57:55.817Z,60.77
2017-08-02T06:58:36.272Z,60.84
2017-08-02T06:59:16.728Z,60.68
2017-08-02T06:59:57.177Z,60.58
2017-08-02T07:00:37.629Z,60.58
2017-08-02T07:01:18.087Z,60.28
2017-08-02T07:01:58.538Z,60.48
2017-08-02T07:02:38.969Z,60.38
2017-08-02T07:03:19.424Z,60.28
2017-08-02T07:03:59.882Z,60.28
2017-08-02T07:04:40.337Z,60.28
2017-08-02T07:05:20.790Z,60.58
2017-08-02T07:06:01.278Z,60.48
2017-08-02T07:06:41.731Z,60.38
2017-08-02T07:07:22.183Z,60.38
2017-08-02T07:08:02.643Z,60.38
2017-08-02T07:08:43.198Z,60.48
2017-08-02T07:09:23.651Z,60.38
2017-08-02T07:10:04.115Z,60.48
2017-08-02T07:10:44.550Z,60.38
2017-08-02T07:11:25.002Z,60.48
2017-08-02T07:12:05.465Z,60.58
2017-08-02T07:12:45.923Z,60.58
2017-08-02T07:13:26.381Z,60.28
2017-08-02T07:14:06.839Z,60.09
2017-08-02T07:14:47.323Z,59.9
2017-08-02T07:15:27.775Z,59.8
2017-08-02T07:16:08.229Z,59.7
2017-08-02T07:16:48.683Z,60
2017-08-02T07:17:29.161Z,60
2017-08-02T07:18:09.667Z,59.7
2017-08-02T07:18:50.096Z,59.7
2017-08-02T07:19:30.552Z,59.7
2017-08-02T07:20:11.004Z,59.7
2017-08-02T07:20:51.462Z,59.61
2017-08-02T07:21:31.911Z,59.61
2017-08-02T07:22:12.365Z,60
2017-08-02T07:22:52.826Z,60
2017-08-02T07:23:33.294Z,59.9
2017-08-02T07:24:13.754Z,59.9
2017-08-02T07:24:54.208Z,59.8
2017-08-02T07:25:34.669Z,60.09
2017-08-02T07:26:15.126Z,60.09
2017-08-02T07:26:55.584Z,60.58
2017-08-02T07:27:36.038Z,60
2017-08-02T07:28:16.490Z,60.19
2017-08-02T07:28:56.948Z,60
2017-08-02T07:29:37.400Z,59.9
2017-08-02T07:30:17.876Z,60.77
2017-08-02T07:30:58.327Z,60.09
2017-08-02T07:31:38.787Z,60
2017-08-02T07:32:19.226Z,60
2017-08-02T07:32:59.684Z,60.48
2017-08-02T07:33:40.157Z,60
2017-08-02T07:34:20.628Z,60.09
2017-08-02T07:35:01.069Z,60
2017-08-02T07:35:41.523Z,59.9
2017-08-02T07:36:22.128Z,60
2017-08-02T07:37:02.533Z,59.8
2017-08-02T07:37:42.984Z,59.8
2017-08-02T07:38:23.438Z,60
2017-08-02T07:39:03.894Z,60.09
2017-08-02T07:39:44.354Z,60.31
2017-08-02T07:40:24.810Z,60.31
2017-08-02T07:41:05.269Z,60.22
2017-08-02T07:41:45.724Z,59.83
2017-08-02T07:42:26.181Z,60.12
2017-08-02T07:43:06.643Z,59.92
2017-08-02T07:43:47.094Z,59.83
2017-08-02T07:44:27.544Z,59.92
2017-08-02T07:45:08.020Z,60.02
2017-08-02T07:45:48.478Z,59.92
2017-08-02T07:46:28.938Z,59.74
2017-08-02T07:47:09.395Z,59.64
2017-08-02T07:47:49.872Z,59.74
2017-08-02T07:48:30.331Z,59.74
2017-08-02T07:49:10.796Z,59.74
2017-08-02T07:49:51.337Z,59.54
2017-08-02T07:50:31.798Z,59.34
2017-08-02T07:51:12.251Z,59.64
2017-08-02T07:51:52.707Z,59.54
2017-08-02T07:52:33.166Z,59.54
2017-08-02T07:53:13.617Z,59.34
2017-08-02T07:53:54.075Z,59.28
2017-08-02T07:54:35.319Z,59.44
2017-08-02T07:55:15.827Z,59.64
2017-08-02T07:55:56.288Z,59.44
2017-08-02T07:56:36.762Z,59.47
2017-08-02T07:57:17.259Z,59.38
2017-08-02T07:57:57.724Z,59.47
2017-08-02T07:58:38.175Z,59.47
2017-08-02T07:59:18.660Z,59.47
2017-08-02T07:59:59.128Z,59.08
2017-08-02T08:00:39.578Z,59.08
2017-08-02T08:01:20.086Z,58.69
2017-08-02T08:03:07.654Z,58.79
2017-08-02T08:03:48.174Z,58.79
2017-08-02T08:04:28.620Z,58.69
2017-08-02T08:05:09.079Z,58.79
2017-08-02T08:05:49.533Z,58.79
2017-08-02T08:06:29.978Z,58.89
2017-08-02T08:07:10.479Z,58.69
2017-08-02T08:07:50.942Z,58.89
2017-08-02T08:08:31.393Z,58.89
2017-08-02T08:09:11.853Z,58.89
2017-08-02T08:09:52.292Z,58.89
2017-08-02T08:10:32.729Z,58.79
2017-08-02T08:11:13.195Z,58.69
2017-08-02T08:11:53.657Z,58.98
2017-08-02T08:12:34.123Z,59.08
2017-08-02T08:14:26.743Z,58.69
2017-08-02T08:15:07.191Z,58.69
2017-08-02T08:15:47.642Z,58.62
2017-08-02T08:16:28.085Z,58.04
2017-08-02T08:17:08.535Z,58.23
2017-08-02T08:17:48.994Z,58.14
2017-08-02T08:18:29.441Z,58.43
2017-08-02T08:19:09.891Z,58.53
2017-08-02T08:19:50.342Z,58.01
2017-08-02T08:20:30.800Z,58.21
2017-08-02T08:21:11.259Z,58.21
2017-08-02T08:21:51.709Z,58.79
2017-08-02T08:22:32.174Z,58.69
2017-08-02T08:23:12.624Z,58.79
2017-08-02T08:23:53.082Z,58.59
2017-08-02T08:24:33.537Z,58.5
2017-08-02T08:25:13.997Z,58.5
2017-08-02T08:25:54.456Z,58.5
2017-08-02T08:26:34.899Z,58.5
2017-08-02T08:27:15.354Z,58.5
2017-08-02T08:27:55.878Z,58.79
2017-08-02T08:28:36.565Z,59.08
2017-08-02T08:29:17.040Z,58.79
2017-08-02T08:29:57.604Z,58.79
2017-08-02T08:30:38.005Z,58.89
2017-08-02T08:31:18.457Z,58.79
2017-08-02T08:31:58.914Z,58.79
2017-08-02T08:32:39.428Z,58.89
2017-08-02T08:33:19.936Z,58.98
2017-08-02T08:34:00.424Z,58.69
2017-08-02T08:34:40.875Z,58.79
2017-08-02T08:35:21.329Z,58.79
2017-08-02T08:36:01.789Z,58.89
2017-08-02T08:36:42.349Z,58.79
2017-08-02T08:37:22.796Z,58.98
2017-08-02T08:38:03.254Z,58.89
2017-08-02T08:38:43.703Z,58.79
2017-08-02T08:39:24.163Z,58.69
2017-08-02T08:40:04.623Z,58.89
2017-08-02T08:40:45.081Z,58.79
2017-08-02T08:41:25.554Z,59.18
2017-08-02T08:42:06.014Z,58.79
2017-08-02T08:42:46.466Z,58.89
2017-08-02T08:43:26.926Z,59.08
2017-08-02T08:44:07.393Z,58.59
2017-08-02T08:44:48.140Z,58.59
2017-08-02T08:45:28.593Z,58.69
2017-08-02T08:47:46.638Z,58.4
2017-08-02T08:48:27.077Z,58.21
2017-08-02T08:49:07.521Z,58.5
2017-08-02T08:49:47.975Z,58.01
2017-08-02T08:50:28.457Z,58.23
2017-08-02T08:51:08.875Z,58.04