createdAt,value
2022-08-25T00:00:19.377Z,38.00
2022-08-25T00:02:17.424Z,38.02
2022-08-25T00:04:16.343Z,38.03
2022-08-25T00:06:14.030Z,37.87
2022-08-25T00:08:08.749Z,37.81
2022-08-25T00:10:02.946Z,37.75
2022-08-25T00:11:57.905Z,37.69
2022-08-25T00:13:56.048Z,37.47
2022-08-25T00:15:53.214Z,37.28
2022-08-25T00:17:48.206Z,37.41
2022-08-25T00:19:45.410Z,37.44
2022-08-25T00:21:41.496Z,37.44
2022-08-25T00:23:36.857Z,37.38
2022-08-25T00:25:32.859Z,37.47
2022-08-25T00:27:28.012Z,37.38
2022-08-25T00:29:23.040Z,37.23
2022-08-25T00:31:01.002Z,37.07
2022-08-25T00:32:05.230Z,37.01
2022-08-25T00:33:08.605Z,36.99
2022-08-25T00:34:18.277Z,37.01
2022-08-25T00:35:22.584Z,36.92
2022-08-25T00:36:27.738Z,36.91
2022-08-25T00:37:31.030Z,36.84
2022-08-25T00:38:34.290Z,36.83
2022-08-25T00:39:39.379Z,36.79
2022-08-25T00:40:43.474Z,36.80
2022-08-25T00:41:48.023Z,36.79
2022-08-25T00:42:51.221Z,36.73
2022-08-25T00:43:57.770Z,36.71
2022-08-25T00:45:00.962Z,36.68
2022-08-25T00:46:05.126Z,36.70
2022-08-25T00:47:09.544Z,36.70
2022-08-25T00:48:12.936Z,36.69
2022-08-25T00:49:37.990Z,36.75
2022-08-25T00:50:41.692Z,36.69
2022-08-25T00:51:55.689Z,36.69
2022-08-25T00:53:02.631Z,36.72
2022-08-25T00:54:08.339Z,36.68
2022-08-25T00:55:15.157Z,36.68
2022-08-25T00:56:20.821Z,36.72
2022-08-25T00:57:34.326Z,36.68
2022-08-25T00:58:38.622Z,36.67
2022-08-25T00:59:43.852Z,36.66
2022-08-25T01:00:51.716Z,36.66
2022-08-25T01:01:56.794Z,36.61
2022-08-25T01:03:00.409Z,36.65
2022-08-25T01:04:03.881Z,36.67
2022-08-25T01:05:07.797Z,36.76
2022-08-25T01:06:11.602Z,36.78
2022-08-25T01:07:17.899Z,36.79
2022-08-25T01:08:26.668Z,36.82
2022-08-25T01:09:32.634Z,36.84
2022-08-25T01:10:40.833Z,36.84
2022-08-25T01:11:46.609Z,36.85
2022-08-25T01:12:52.197Z,36.86
2022-08-25T01:13:57.074Z,36.89
2022-08-25T01:15:01.786Z,36.89
2022-08-25T01:16:05.641Z,36.94
2022-08-25T01:17:09.401Z,36.94
2022-08-25T01:18:12.930Z,36.94
2022-08-25T01:19:16.601Z,36.94
2022-08-25T01:20:22.614Z,36.94
2022-08-25T01:21:30.728Z,36.95
2022-08-25T01:22:34.117Z,36.99
2022-08-25T01:23:38.112Z,37.00
2022-08-25T01:24:54.088Z,37.03
2022-08-25T01:26:12.775Z,37.08
2022-08-25T01:27:16.651Z,37.05
2022-08-25T01:28:21.109Z,37.08
2022-08-25T01:29:27.237Z,37.10
2022-08-25T01:30:30.874Z,37.10
2022-08-25T01:31:36.145Z,37.15
2022-08-25T01:32:39.669Z,37.19
2022-08-25T01:33:43.183Z,37.17
2022-08-25T01:34:46.541Z,37.18
2022-08-25T01:35:50.122Z,37.14
2022-08-25T01:36:54.845Z,37.13
2022-08-25T01:37:59.011Z,37.11
2022-08-25T01:39:02.800Z,37.16
2022-08-25T01:40:07.099Z,37.20
2022-08-25T01:41:10.535Z,37.23
2022-08-25T01:42:20.771Z,37.16
2022-08-25T01:44:45.735Z,37.17
2022-08-25T01:45:49.031Z,37.18
2022-08-25T01:46:53.043Z,37.21
2022-08-25T01:47:56.458Z,37.25
2022-08-25T01:49:06.216Z,37.25
2022-08-25T01:50:07.525Z,37.30
2022-08-25T01:51:10.911Z,37.39
2022-08-25T01:52:30.012Z,37.48
2022-08-25T01:53:33.809Z,37.42
2022-08-25T01:54:37.240Z,37.58
2022-08-25T01:55:52.732Z,37.73
2022-08-25T01:56:58.721Z,37.75
2022-08-25T01:58:02.029Z,37.91
2022-08-25T01:59:05.434Z,37.99
2022-08-25T02:00:13.456Z,38.08
2022-08-25T02:01:20.311Z,38.13
2022-08-25T02:02:23.740Z,38.29
2022-08-25T02:03:29.085Z,38.35
2022-08-25T02:04:32.994Z,38.54
2022-08-25T02:05:38.642Z,38.55
2022-08-25T02:06:42.090Z,38.60
2022-08-25T02:07:46.329Z,38.62
2022-08-25T02:08:55.642Z,38.59
2022-08-25T02:09:59.006Z,38.58
2022-08-25T02:11:04.894Z,38.62
2022-08-25T02:12:09.129Z,38.64
2022-08-25T02:13:12.844Z,38.65
2022-08-25T02:14:19.349Z,38.73
2022-08-25T02:15:22.759Z,38.79
2022-08-25T02:16:30.273Z,38.84
2022-08-25T02:17:36.133Z,38.88
2022-08-25T02:18:39.460Z,38.92
2022-08-25T02:19:43.072Z,38.94
2022-08-25T02:20:47.200Z,39.00
2022-08-25T02:21:50.662Z,39.07
2022-08-25T02:22:56.881Z,39.15
2022-08-25T02:23:59.940Z,39.18
2022-08-25T02:25:05.810Z,39.23
2022-08-25T02:26:10.094Z,39.27
2022-08-25T02:27:13.489Z,39.31
2022-08-25T02:28:16.698Z,39.28
2022-08-25T02:29:20.125Z,39.29
2022-08-25T02:30:23.707Z,39.30
2022-08-25T02:31:27.385Z,39.36
2022-08-25T02:32:30.731Z,39.38
2022-08-25T02:33:33.978Z,39.47
2022-08-25T02:34:37.146Z,39.49
2022-08-25T02:35:40.497Z,39.50
2022-08-25T02:36:43.858Z,39.58
2022-08-25T02:37:46.981Z,39.61
2022-08-25T02:38:50.536Z,39.68
2022-08-25T02:39:53.932Z,39.68
2022-08-25T02:40:58.192Z,39.66
2022-08-25T02:42:01.539Z,39.69
2022-08-25T02:43:05.326Z,39.67
2022-08-25T02:44:09.183Z,39.65
2022-08-25T02:45:12.443Z,39.72
2022-08-25T02:46:19.457Z,39.67
2022-08-25T02:47:26.879Z,39.69
2022-08-25T02:48:28.380Z,39.70
2022-08-25T02:49:31.667Z,39.63
2022-08-25T02:50:34.926Z,39.70
2022-08-25T02:51:38.380Z,39.70
2022-08-25T02:52:41.720Z,39.72
2022-08-25T02:53:47.927Z,39.67
2022-08-25T02:54:51.264Z,39.70
2022-08-25T02:55:55.108Z,39.75
2022-08-25T02:56:59.067Z,39.75
2022-08-25T02:58:02.345Z,39.67
2022-08-25T02:59:05.750Z,39.69
2022-08-25T03:00:12.674Z,39.76
2022-08-25T03:01:16.565Z,39.72
2022-08-25T03:02:19.802Z,39.72
2022-08-25T03:03:22.891Z,39.75
2022-08-25T03:04:52.988Z,39.73
2022-08-25T03:05:58.152Z,39.62
2022-08-25T03:07:02.770Z,39.73
2022-08-25T03:08:07.125Z,39.79
2022-08-25T03:09:10.725Z,39.74
2022-08-25T03:10:18.415Z,39.78
2022-08-25T03:11:22.094Z,39.74
2022-08-25T03:12:26.714Z,39.62
2022-08-25T03:13:29.948Z,39.58
2022-08-25T03:14:33.113Z,39.50
2022-08-25T03:15:41.180Z,39.34
2022-08-25T03:16:46.478Z,39.27
2022-08-25T03:17:50.582Z,39.16
2022-08-25T03:18:53.850Z,39.11
2022-08-25T03:19:57.874Z,39.10
2022-08-25T03:21:02.774Z,38.97
2022-08-25T03:22:06.193Z,39.01
2022-08-25T03:23:09.327Z,39.24
2022-08-25T03:24:12.425Z,39.24
2022-08-25T03:25:34.689Z,38.88
2022-08-25T03:26:53.951Z,38.87
2022-08-25T03:27:57.673Z,38.87
2022-08-25T03:29:03.259Z,38.87
2022-08-25T03:30:07.337Z,38.95
2022-08-25T03:31:10.599Z,38.95
2022-08-25T03:32:13.795Z,38.87
2022-08-25T03:33:16.973Z,38.95
2022-08-25T03:34:21.447Z,38.88
2022-08-25T03:35:24.673Z,38.87
2022-08-25T03:36:28.486Z,38.92
2022-08-25T03:37:31.478Z,38.92
2022-08-25T03:38:36.954Z,38.96
2022-08-25T03:39:40.159Z,38.98
2022-08-25T03:40:43.373Z,38.98
2022-08-25T03:41:46.996Z,38.95
2022-08-25T03:42:50.297Z,38.96
2022-08-25T03:43:53.793Z,39.15
2022-08-25T03:44:57.036Z,39.15
2022-08-25T03:46:00.255Z,39.03
2022-08-25T03:47:03.454Z,39.04
2022-08-25T03:48:06.520Z,39.08
2022-08-25T03:49:12.648Z,39.03
2022-08-25T03:50:18.326Z,39.07
2022-08-25T03:51:30.378Z,39.08
2022-08-25T03:52:33.521Z,39.11
2022-08-25T03:53:36.664Z,39.10
2022-08-25T03:54:39.759Z,39.12
2022-08-25T03:55:43.006Z,39.05
2022-08-25T03:56:46.635Z,39.12
2022-08-25T03:57:51.024Z,39.10
2022-08-25T03:58:55.049Z,39.08
2022-08-25T03:59:58.231Z,39.10
2022-08-25T04:01:01.424Z,39.11
2022-08-25T04:02:06.104Z,39.12
2022-08-25T04:03:11.346Z,39.08
2022-08-25T04:04:15.626Z,39.05
2022-08-25T04:05:19.685Z,39.08
2022-08-25T04:06:24.189Z,39.09
2022-08-25T04:07:28.540Z,39.11
2022-08-25T04:08:34.959Z,39.06
2022-08-25T04:09:38.341Z,39.00
2022-08-25T04:10:41.443Z,38.96
2022-08-25T04:11:44.504Z,38.93
2022-08-25T04:12:48.802Z,38.95
2022-08-25T04:13:53.605Z,39.34
2022-08-25T04:14:57.560Z,39.34
2022-08-25T04:16:00.876Z,38.92
2022-08-25T04:17:04.283Z,38.95
2022-08-25T04:18:07.656Z,38.99
2022-08-25T04:19:11.657Z,39.07
2022-08-25T04:20:15.055Z,39.03
2022-08-25T04:21:20.265Z,39.09
2022-08-25T04:22:24.508Z,39.11
2022-08-25T04:23:27.604Z,39.07
2022-08-25T04:24:30.734Z,39.14
2022-08-25T04:25:34.231Z,39.07
2022-08-25T04:26:43.812Z,39.04
2022-08-25T04:27:47.045Z,39.06
2022-08-25T04:28:50.269Z,39.12
2022-08-25T04:29:53.404Z,39.18
2022-08-25T04:30:56.686Z,39.19
2022-08-25T04:31:59.870Z,39.18
2022-08-25T04:33:03.148Z,39.26
2022-08-25T04:34:10.170Z,39.16
2022-08-25T04:35:12.207Z,39.15
2022-08-25T04:36:19.002Z,39.19
2022-08-25T04:37:22.093Z,39.11
2022-08-25T04:38:25.542Z,39.04
2022-08-25T04:39:28.976Z,39.03
2022-08-25T04:40:32.820Z,38.97
2022-08-25T04:41:36.074Z,39.04
2022-08-25T04:42:39.474Z,38.93
2022-08-25T04:43:43.818Z,38.92
2022-08-25T04:44:47.198Z,38.84
2022-08-25T04:45:50.357Z,38.82
2022-08-25T04:46:53.583Z,38.83
2022-08-25T04:47:58.541Z,38.79
2022-08-25T04:49:02.149Z,38.75
2022-08-25T04:50:07.084Z,38.73
2022-08-25T04:51:13.266Z,38.73
2022-08-25T04:52:16.460Z,38.74
2022-08-25T04:53:21.167Z,38.76
2022-08-25T04:54:24.457Z,38.70
2022-08-25T04:55:28.246Z,38.68
2022-08-25T04:56:33.200Z,38.68
2022-08-25T04:57:36.951Z,38.73
2022-08-25T04:58:41.170Z,38.69
2022-08-25T04:59:44.436Z,38.63
2022-08-25T05:00:47.723Z,38.59
2022-08-25T05:01:52.274Z,38.71
2022-08-25T05:02:55.641Z,38.57
2022-08-25T05:04:01.055Z,38.53
2022-08-25T05:05:04.691Z,38.51
2022-08-25T05:06:13.976Z,38.52
2022-08-25T05:07:14.739Z,38.57
2022-08-25T05:08:17.830Z,38.43
2022-08-25T05:09:21.814Z,38.36
2022-08-25T05:10:25.652Z,38.36
2022-08-25T05:11:29.874Z,38.37
2022-08-25T05:12:33.748Z,38.37
2022-08-25T05:13:38.083Z,38.36
2022-08-25T05:14:41.382Z,38.30
2022-08-25T05:15:51.047Z,38.33
2022-08-25T05:16:55.462Z,38.34
2022-08-25T05:17:58.624Z,38.31
2022-08-25T05:19:01.762Z,38.39
2022-08-25T05:20:05.446Z,38.42
2022-08-25T05:21:12.307Z,38.41
2022-08-25T05:22:15.690Z,38.47
2022-08-25T05:23:19.245Z,38.50
2022-08-25T05:24:22.390Z,38.50
2022-08-25T05:25:25.562Z,38.57
2022-08-25T05:26:32.782Z,38.13
2022-08-25T05:27:36.210Z,38.13
2022-08-25T05:28:43.260Z,38.42
2022-08-25T05:29:46.876Z,38.41
2022-08-25T05:30:50.646Z,38.38
2022-08-25T05:31:53.919Z,38.31
2022-08-25T05:32:57.264Z,38.29
2022-08-25T05:34:00.702Z,38.21
2022-08-25T05:35:05.877Z,38.20
2022-08-25T05:36:12.224Z,38.18
2022-08-25T05:37:15.972Z,38.14
2022-08-25T05:38:19.698Z,38.10
2022-08-25T05:39:26.860Z,38.05
2022-08-25T05:40:33.335Z,38.12
2022-08-25T05:41:37.518Z,38.03
2022-08-25T05:42:41.897Z,37.98
2022-08-25T05:43:48.282Z,38.01
2022-08-25T05:44:52.970Z,37.94
2022-08-25T05:45:58.064Z,37.91
2022-08-25T05:47:01.390Z,37.94
2022-08-25T05:48:04.747Z,37.94
2022-08-25T05:49:07.886Z,37.93
2022-08-25T05:50:11.305Z,37.83
2022-08-25T05:51:15.562Z,37.88
2022-08-25T05:52:20.306Z,37.84
2022-08-25T05:53:24.725Z,37.85
2022-08-25T05:54:27.972Z,37.80
2022-08-25T05:55:31.032Z,37.82
2022-08-25T05:56:34.235Z,37.81
2022-08-25T05:57:37.391Z,37.83
2022-08-25T05:58:42.291Z,37.83
2022-08-25T05:59:45.529Z,37.81
2022-08-25T06:00:49.235Z,37.77
2022-08-25T06:02:10.791Z,37.72
2022-08-25T06:03:15.781Z,37.40
2022-08-25T06:04:19.798Z,37.40
2022-08-25T06:05:24.310Z,37.55
2022-08-25T06:06:28.549Z,37.54
2022-08-25T06:07:32.768Z,37.33
2022-08-25T06:08:35.870Z,37.14
2022-08-25T06:09:40.256Z,36.95
2022-08-25T06:10:43.476Z,36.86
2022-08-25T06:11:51.645Z,36.83
2022-08-25T06:12:53.535Z,36.87
2022-08-25T06:13:58.601Z,36.66
2022-08-25T06:15:02.708Z,36.47
2022-08-25T06:16:07.786Z,36.24
2022-08-25T06:17:10.939Z,36.17
2022-08-25T06:18:14.428Z,36.02
2022-08-25T06:19:18.109Z,35.96
2022-08-25T06:20:25.375Z,35.99
2022-08-25T06:21:29.190Z,35.90
2022-08-25T06:22:32.467Z,35.84
2022-08-25T06:23:37.070Z,35.83
2022-08-25T06:24:40.315Z,35.84
2022-08-25T06:25:51.998Z,35.85
2022-08-25T06:26:55.824Z,35.75
2022-08-25T06:27:59.092Z,35.73
2022-08-25T06:29:03.291Z,35.72
2022-08-25T06:30:09.974Z,35.85
2022-08-25T06:31:14.634Z,35.76
2022-08-25T06:32:17.839Z,35.76
2022-08-25T06:33:21.011Z,35.90
2022-08-25T06:34:24.451Z,35.88
2022-08-25T06:35:27.677Z,35.89
2022-08-25T06:36:30.917Z,35.94
2022-08-25T06:37:34.161Z,35.91
2022-08-25T06:38:37.249Z,35.90
2022-08-25T06:39:40.366Z,35.87
2022-08-25T06:40:47.132Z,35.85
2022-08-25T06:41:54.675Z,35.81
2022-08-25T06:42:59.661Z,35.67
2022-08-25T06:44:05.279Z,35.55
2022-08-25T06:45:09.647Z,35.44
2022-08-25T06:46:16.227Z,35.32
2022-08-25T06:47:19.663Z,35.30
2022-08-25T06:48:23.428Z,35.01
2022-08-25T06:49:30.087Z,34.82
2022-08-25T06:50:33.716Z,34.55
2022-08-25T06:51:36.826Z,34.36
2022-08-25T06:52:39.967Z,34.29
2022-08-25T06:53:44.855Z,34.05
2022-08-25T06:54:49.149Z,33.78
2022-08-25T06:55:57.358Z,33.49
2022-08-25T06:57:00.774Z,33.22
2022-08-25T06:58:05.337Z,32.90
2022-08-25T06:59:09.955Z,32.73
2022-08-25T07:00:13.671Z,32.55
2022-08-25T07:01:22.793Z,32.07
2022-08-25T07:02:27.853Z,32.07
2022-08-25T07:03:32.587Z,32.00
2022-08-25T07:04:36.186Z,31.90
2022-08-25T07:05:43.785Z,31.77
2022-08-25T07:06:44.398Z,31.78
2022-08-25T07:07:47.634Z,31.72
2022-08-25T07:08:50.781Z,31.61
2022-08-25T07:09:53.958Z,31.61
2022-08-25T07:10:58.444Z,31.63
2022-08-25T07:12:04.191Z,31.52
2022-08-25T07:13:07.327Z,31.44
2022-08-25T07:14:11.895Z,31.41
2022-08-25T07:15:20.386Z,31.40
2022-08-25T07:16:21.857Z,31.42
2022-08-25T07:17:26.617Z,31.26
2022-08-25T07:18:29.730Z,31.24
2022-08-25T07:19:32.969Z,31.18
2022-08-25T07:20:36.512Z,31.13
2022-08-25T07:21:41.883Z,31.11
2022-08-25T07:22:45.297Z,31.07
2022-08-25T07:23:48.384Z,31.02
2022-08-25T07:24:51.479Z,30.85
2022-08-25T07:25:55.080Z,30.52
2022-08-25T07:26:58.699Z,30.27
2022-08-25T07:28:02.477Z,30.00
2022-08-25T07:29:12.164Z,29.75
2022-08-25T07:30:18.314Z,29.47
2022-08-25T07:31:21.737Z,29.26
2022-08-25T07:32:26.712Z,29.12
2022-08-25T07:33:30.005Z,28.98
2022-08-25T07:34:52.809Z,28.97
2022-08-25T07:35:57.034Z,28.97
2022-08-25T07:37:02.761Z,28.86
2022-08-25T07:38:09.179Z,28.95
2022-08-25T07:39:12.879Z,29.00
2022-08-25T07:40:21.745Z,29.04
2022-08-25T07:41:25.871Z,29.16
2022-08-25T07:42:29.482Z,29.17
2022-08-25T07:43:32.552Z,29.10
2022-08-25T07:44:35.547Z,29.18
2022-08-25T07:45:46.911Z,29.10
2022-08-25T07:46:45.215Z,29.03
2022-08-25T07:47:49.058Z,28.90
2022-08-25T07:48:54.010Z,28.68
2022-08-25T07:49:57.657Z,28.55
2022-08-25T07:51:05.601Z,28.42
2022-08-25T07:52:09.495Z,28.38
2022-08-25T07:53:14.965Z,28.32
2022-08-25T07:54:18.524Z,28.25
2022-08-25T07:55:27.141Z,28.14
2022-08-25T07:56:31.394Z,28.14
2022-08-25T07:57:34.502Z,28.05
2022-08-25T07:58:38.385Z,27.87
2022-08-25T07:59:43.398Z,27.67
2022-08-25T08:00:48.282Z,27.52
2022-08-25T08:01:53.452Z,27.51
2022-08-25T08:02:57.543Z,27.47
2022-08-25T08:04:03.537Z,27.38
2022-08-25T08:05:08.983Z,27.26
2022-08-25T08:06:16.093Z,27.17
2022-08-25T08:07:21.232Z,27.13
2022-08-25T08:08:26.747Z,27.17
2022-08-25T08:09:31.979Z,26.96
2022-08-25T08:11:04.384Z,26.93
2022-08-25T08:11:53.951Z,26.87
2022-08-25T08:12:49.607Z,26.80
2022-08-25T08:13:56.522Z,26.80
2022-08-25T08:14:59.944Z,26.80
2022-08-25T08:16:04.988Z,26.92
2022-08-25T08:17:09.946Z,27.06
2022-08-25T08:18:13.155Z,27.09
2022-08-25T08:19:17.365Z,26.86
2022-08-25T08:20:24.079Z,26.70
2022-08-25T08:21:30.658Z,26.50
2022-08-25T08:22:34.001Z,26.40
2022-08-25T08:23:37.123Z,26.32
2022-08-25T08:24:44.881Z,26.25
2022-08-25T08:25:45.410Z,26.14
2022-08-25T08:26:58.655Z,26.09
2022-08-25T08:27:56.243Z,26.08
2022-08-25T08:29:00.039Z,26.18
2022-08-25T08:30:06.067Z,26.15
2022-08-25T08:31:10.613Z,26.07
2022-08-25T08:32:14.106Z,25.96
2022-08-25T08:33:18.107Z,25.77
2022-08-25T08:34:24.859Z,25.76
2022-08-25T08:35:28.091Z,25.80
2022-08-25T08:36:31.270Z,25.73
2022-08-25T08:37:34.451Z,25.68
2022-08-25T08:38:40.440Z,25.70
2022-08-25T08:39:44.157Z,25.75
2022-08-25T08:41:54.321Z,25.81
2022-08-25T08:43:18.172Z,25.84
2022-08-25T08:44:34.968Z,25.90
2022-08-25T08:45:50.514Z,25.90
2022-08-25T08:47:00.188Z,26.03
2022-08-25T08:48:21.670Z,26.06
2022-08-25T08:49:37.416Z,25.98
2022-08-25T08:50:59.052Z,25.92
2022-08-25T08:52:04.018Z,25.83
2022-08-25T08:53:10.825Z,25.60
2022-08-25T08:54:20.388Z,25.46
2022-08-25T08:55:29.937Z,25.45
2022-08-25T08:56:36.661Z,25.26
2022-08-25T08:57:43.142Z,25.22
2022-08-25T08:59:00.590Z,25.17
2022-08-25T09:00:06.426Z,25.17
2022-08-25T09:01:13.131Z,25.15
2022-08-25T09:02:30.808Z,25.05
2022-08-25T09:03:42.088Z,25.12
2022-08-25T09:46:39.112Z,24.97
2022-08-25T09:47:44.485Z,24.82
2022-08-25T09:48:56.045Z,24.73
2022-08-25T09:50:01.128Z,24.64
2022-08-25T09:51:22.806Z,24.44
2022-08-25T09:52:32.385Z,24.30
2022-08-25T09:53:36.785Z,24.27
2022-08-25T09:54:44.173Z,24.17
2022-08-25T09:55:49.228Z,24.13
2022-08-25T09:56:57.870Z,24.19
2022-08-25T09:58:09.493Z,24.22
2022-08-25T10:00:33.210Z,24.03
2022-08-25T10:01:39.935Z,23.85
2022-08-25T10:02:46.152Z,23.56
2022-08-25T10:03:59.554Z,23.37
2022-08-25T10:05:09.271Z,23.13
2022-08-25T10:06:15.488Z,22.88
2022-08-25T10:07:31.657Z,22.71
2022-08-25T10:08:47.227Z,22.56
2022-08-25T10:10:00.007Z,22.48
2022-08-25T10:11:08.859Z,22.45
2022-08-25T10:12:23.483Z,22.43
2022-08-25T10:13:41.041Z,22.42
2022-08-25T10:14:44.332Z,22.34
2022-08-25T10:15:47.993Z,22.17
2022-08-25T10:16:52.875Z,22.02
2022-08-25T10:17:56.416Z,21.89
2022-08-25T10:19:07.406Z,21.75
2022-08-25T10:20:21.521Z,21.57
2022-08-25T10:21:24.719Z,21.43
2022-08-25T10:22:29.585Z,21.32
2022-08-25T10:23:36.341Z,21.27
2022-08-25T10:24:41.004Z,21.21
2022-08-25T10:25:59.306Z,21.25
2022-08-25T10:27:05.491Z,21.16
2022-08-25T10:28:23.936Z,21.11
2022-08-25T10:29:36.812Z,21.12
2022-08-25T10:31:05.338Z,21.15
2022-08-25T10:32:13.833Z,21.21
2022-08-25T10:33:31.101Z,21.37
2022-08-25T10:34:55.748Z,21.43
2022-08-25T10:36:21.317Z,21.49
2022-08-25T10:37:44.575Z,21.37
2022-08-25T10:39:01.626Z,21.33
2022-08-25T10:40:26.551Z,21.15
2022-08-25T10:41:33.439Z,21.12
2022-08-25T10:42:56.430Z,21.06
2022-08-25T10:44:57.768Z,20.98
2022-08-25T10:46:04.474Z,20.91
2022-08-25T10:47:32.258Z,21.01
2022-08-25T10:48:46.927Z,20.96
2022-08-25T10:50:04.948Z,21.04
2022-08-25T10:51:28.247Z,20.98
2022-08-25T10:52:40.803Z,20.97
2022-08-25T10:53:56.155Z,21.00
2022-08-25T10:55:15.238Z,21.08
2022-08-25T10:56:26.397Z,21.02
2022-08-25T10:57:47.809Z,20.91
2022-08-25T10:59:27.884Z,20.92
2022-08-25T11:00:36.985Z,20.99
2022-08-25T11:02:17.042Z,21.04
2022-08-25T11:03:40.444Z,20.93
2022-08-25T11:04:50.548Z,20.72
2022-08-25T11:06:02.747Z,20.68
2022-08-25T11:07:19.033Z,20.46
2022-08-25T11:08:39.833Z,20.47
2022-08-25T11:09:47.256Z,20.55
2022-08-25T11:11:01.810Z,20.59
2022-08-25T11:12:23.821Z,20.62
2022-08-25T11:14:50.627Z,20.38
2022-08-25T11:16:16.509Z,20.36
2022-08-25T11:17:18.924Z,20.35
2022-08-25T11:18:24.181Z,20.31
2022-08-25T11:19:43.988Z,20.29
2022-08-25T11:22:16.552Z,20.38
2022-08-25T11:23:25.053Z,20.43
2022-08-25T11:24:50.401Z,20.45
2022-08-25T11:26:00.533Z,20.41
2022-08-25T11:27:07.235Z,20.46
2022-08-25T11:28:20.023Z,20.45
2022-08-25T11:29:36.189Z,20.39
2022-08-25T11:30:41.060Z,20.27
2022-08-25T11:31:52.744Z,20.30
2022-08-25T11:32:54.342Z,20.29
2022-08-25T11:33:58.415Z,20.33
2022-08-25T11:35:12.186Z,20.28
2022-08-25T11:36:35.281Z,20.29
2022-08-25T11:37:59.887Z,20.31
2022-08-25T11:39:23.132Z,20.33
2022-08-25T11:40:38.230Z,20.37
2022-08-25T11:42:00.105Z,20.45
2022-08-25T11:43:26.086Z,20.45
2022-08-25T11:44:34.050Z,20.33
2022-08-25T11:45:58.478Z,20.32
2022-08-25T11:47:21.198Z,20.24
2022-08-25T11:50:58.667Z,20.20
2022-08-25T11:52:06.993Z,20.33
2022-08-25T11:53:26.609Z,20.28
2022-08-25T11:54:38.648Z,20.17
2022-08-25T11:55:58.033Z,20.15
2022-08-25T11:57:07.930Z,20.08
2022-08-25T11:58:30.681Z,20.13
2022-08-25T11:59:56.036Z,20.13
2022-08-25T12:01:03.051Z,20.13
2022-08-25T12:02:16.558Z,20.04
2022-08-25T12:03:47.065Z,20.05
2022-08-25T12:04:55.271Z,20.05
2022-08-25T12:06:22.739Z,20.09
2022-08-25T12:07:37.111Z,19.95
2022-08-25T12:09:04.337Z,19.83
2022-08-25T12:10:31.565Z,19.83
2022-08-25T12:11:49.706Z,19.66
2022-08-25T12:13:02.483Z,19.56
2022-08-25T12:14:25.037Z,19.43
2022-08-25T12:15:46.055Z,19.42
2022-08-25T12:17:01.507Z,19.52
2022-08-25T12:18:22.606Z,19.37
2022-08-25T12:19:29.164Z,19.27
2022-08-25T12:20:56.070Z,19.29
2022-08-25T12:22:03.122Z,19.28
2022-08-25T12:23:07.866Z,19.30
2022-08-25T12:24:13.556Z,19.29
2022-08-25T12:25:35.766Z,19.39
2022-08-25T12:26:49.228Z,19.46
2022-08-25T12:28:09.245Z,19.49
2022-08-25T12:29:21.428Z,19.33
2022-08-25T12:30:32.357Z,19.08
2022-08-25T12:31:43.484Z,19.01
2022-08-25T12:33:11.357Z,18.94
2022-08-25T12:34:41.484Z,18.87
2022-08-25T12:35:57.282Z,18.87
2022-08-25T12:37:06.110Z,18.97
2022-08-25T12:38:19.313Z,19.03
2022-08-25T12:39:25.613Z,18.82
2022-08-25T12:40:35.579Z,18.80
2022-08-25T12:41:42.486Z,18.81
2022-08-25T12:42:45.697Z,18.77
2022-08-25T12:43:51.770Z,18.71
2022-08-25T12:45:16.304Z,18.62
2022-08-25T12:46:27.033Z,18.51
2022-08-25T12:47:33.633Z,18.42
2022-08-25T12:48:40.303Z,18.29
2022-08-25T12:49:46.191Z,18.24
2022-08-25T12:50:58.631Z,18.27
2022-08-25T12:52:20.230Z,18.29
2022-08-25T12:53:42.061Z,18.30
2022-08-25T12:54:51.750Z,18.29
2022-08-25T12:55:58.507Z,18.37
2022-08-25T12:57:34.181Z,18.45
2022-08-25T12:59:00.371Z,18.43
2022-08-25T13:00:13.661Z,18.54
2022-08-25T13:01:49.250Z,18.59
2022-08-25T13:03:22.821Z,18.58
2022-08-25T13:04:35.902Z,18.67
2022-08-25T13:06:08.317Z,18.55
2022-08-25T13:07:14.980Z,18.49
2022-08-25T13:08:33.615Z,18.44
2022-08-25T13:09:48.475Z,18.38
2022-08-25T13:11:04.967Z,18.39
2022-08-25T13:12:28.698Z,18.35
2022-08-25T13:13:38.612Z,18.29
2022-08-25T13:14:44.054Z,18.23
2022-08-25T13:15:59.543Z,18.11
2022-08-25T13:17:03.211Z,18.19
2022-08-25T13:18:19.814Z,18.22
2022-08-25T13:19:23.730Z,18.18
2022-08-25T13:20:30.492Z,18.18
2022-08-25T13:21:42.871Z,18.11
2022-08-25T13:22:57.228Z,18.13
2022-08-25T13:24:01.332Z,18.14
2022-08-25T13:25:05.152Z,18.20
2022-08-25T13:26:12.499Z,18.25
2022-08-25T13:27:28.302Z,18.30
2022-08-25T13:28:35.696Z,18.36
2022-08-25T13:29:57.476Z,18.34
2022-08-25T13:31:10.364Z,18.40
2022-08-25T13:32:16.130Z,18.37
2022-08-25T13:33:25.099Z,18.32
2022-08-25T13:34:34.931Z,18.32
2022-08-25T13:35:36.794Z,18.30
2022-08-25T13:37:04.274Z,18.12
2022-08-25T13:38:18.896Z,18.06
2022-08-25T13:39:45.480Z,17.97
2022-08-25T13:40:32.252Z,17.82
2022-08-25T13:41:35.401Z,17.67
2022-08-25T13:42:44.283Z,17.53
2022-08-25T13:43:47.734Z,17.53
2022-08-25T13:44:51.976Z,17.55
2022-08-25T13:45:56.192Z,17.50
2022-08-25T13:47:12.468Z,17.53
2022-08-25T13:48:22.555Z,17.48
2022-08-25T13:49:27.309Z,17.41
2022-08-25T13:50:36.439Z,17.37
2022-08-25T13:51:43.688Z,17.39
2022-08-25T13:52:50.395Z,17.36
2022-08-25T13:53:56.825Z,17.33
2022-08-25T13:55:01.925Z,17.33
2022-08-25T13:56:07.644Z,17.43
2022-08-25T13:57:23.238Z,17.43
2022-08-25T13:58:39.686Z,17.51
2022-08-25T13:59:40.238Z,17.54
2022-08-25T14:00:49.867Z,17.54
2022-08-25T14:01:55.916Z,17.55
2022-08-25T14:03:01.228Z,17.51
2022-08-25T14:04:31.033Z,17.43
2022-08-25T14:05:44.991Z,17.41
2022-08-25T14:06:48.711Z,17.26
2022-08-25T14:08:09.223Z,17.21
2022-08-25T14:09:05.296Z,17.14
2022-08-25T14:10:12.969Z,17.03
2022-08-25T14:11:34.446Z,16.98
2022-08-25T14:12:45.240Z,16.90
2022-08-25T14:13:51.924Z,16.88
2022-08-25T14:15:01.681Z,16.87
2022-08-25T14:16:23.209Z,16.89
2022-08-25T14:17:39.683Z,16.89
2022-08-25T14:18:33.594Z,16.92
2022-08-25T14:19:40.228Z,16.95
2022-08-25T14:20:46.876Z,16.88
2022-08-25T14:21:52.881Z,16.91
2022-08-25T14:23:01.817Z,16.91
2022-08-25T14:24:05.919Z,16.96
2022-08-25T14:25:09.338Z,16.97
2022-08-25T14:26:14.789Z,17.02
2022-08-25T14:27:18.614Z,17.05
2022-08-25T14:28:25.812Z,17.18
2022-08-25T14:29:29.453Z,17.26
2022-08-25T14:30:39.039Z,17.37
2022-08-25T14:31:45.418Z,17.37
2022-08-25T14:32:48.627Z,17.44
2022-08-25T14:34:03.175Z,17.39
2022-08-25T14:35:09.799Z,17.30
2022-08-25T14:36:13.241Z,17.15
2022-08-25T14:37:20.373Z,17.07
2022-08-25T14:38:25.657Z,16.97
2022-08-25T14:39:28.750Z,16.92
2022-08-25T14:40:34.373Z,16.85
2022-08-25T14:41:40.443Z,16.80
2022-08-25T14:42:44.507Z,16.75
2022-08-25T14:43:47.787Z,16.70
2022-08-25T14:44:52.406Z,16.69
2022-08-25T14:45:56.576Z,16.65
2022-08-25T14:47:02.523Z,16.64
2022-08-25T14:48:10.888Z,16.64
2022-08-25T14:49:17.625Z,16.61
2022-08-25T14:50:23.509Z,16.60
2022-08-25T14:51:29.709Z,16.58
2022-08-25T14:52:33.146Z,16.55
2022-08-25T14:53:36.972Z,16.50
2022-08-25T14:54:40.406Z,16.48
2022-08-25T14:55:43.611Z,16.40
2022-08-25T14:56:50.256Z,16.40
2022-08-25T14:57:53.299Z,16.46
2022-08-25T14:58:56.811Z,16.43
2022-08-25T15:00:03.448Z,16.41
2022-08-25T15:01:07.665Z,16.37
2022-08-25T15:02:15.814Z,16.27
2022-08-25T15:03:33.256Z,16.28
2022-08-25T15:04:37.464Z,16.20
2022-08-25T15:05:41.383Z,16.13
2022-08-25T15:06:48.001Z,16.08
2022-08-25T15:08:12.256Z,16.11
2022-08-25T15:09:17.519Z,16.14
2022-08-25T15:10:23.833Z,16.22
2022-08-25T15:11:28.748Z,16.23
2022-08-25T15:12:46.824Z,16.31
2022-08-25T15:13:37.213Z,16.35
2022-08-25T15:14:40.311Z,16.34
2022-08-25T15:15:52.678Z,16.52
2022-08-25T15:16:56.326Z,16.57
2022-08-25T15:18:01.270Z,16.60
2022-08-25T15:19:07.871Z,16.57
2022-08-25T15:20:11.923Z,16.53
2022-08-25T15:21:15.148Z,16.53
2022-08-25T15:22:18.704Z,16.54
2022-08-25T15:23:21.916Z,16.62
2022-08-25T15:24:25.750Z,16.71
2022-08-25T15:25:29.026Z,16.76
2022-08-25T15:26:41.563Z,16.79
2022-08-25T15:27:44.903Z,16.76
2022-08-25T15:28:49.893Z,16.87
2022-08-25T15:29:53.330Z,16.87
2022-08-25T15:30:57.370Z,16.96
2022-08-25T15:32:01.787Z,16.96
2022-08-25T15:33:04.824Z,17.00
2022-08-25T15:34:11.636Z,17.02