createdAt,value
2023-02-02T00:00:43.922Z,2.85
2023-02-02T00:05:53.583Z,2.81
2023-02-02T00:10:57.241Z,2.71
2023-02-02T00:16:20.525Z,2.62
2023-02-02T00:21:23.812Z,2.56
2023-02-02T00:26:26.910Z,2.43
2023-02-02T00:31:29.841Z,2.27
2023-02-02T00:36:32.947Z,2.14
2023-02-02T00:41:35.877Z,2.09
2023-02-02T00:46:41.234Z,2.13
2023-02-02T00:51:45.235Z,2.14
2023-02-02T00:56:48.408Z,2.21
2023-02-02T01:01:51.489Z,2.20
2023-02-02T01:06:54.410Z,2.15
2023-02-02T01:11:58.187Z,2.12
2023-02-02T01:17:01.001Z,2.10
2023-02-02T01:22:04.250Z,2.06
2023-02-02T01:27:07.558Z,2.06
2023-02-02T01:32:11.591Z,2.01
2023-02-02T01:37:14.408Z,2.04
2023-02-02T01:42:22.701Z,2.09
2023-02-02T01:47:31.302Z,2.11
2023-02-02T01:52:35.627Z,2.09
2023-02-02T01:57:45.433Z,2.08
2023-02-02T02:02:49.635Z,2.06
2023-02-02T02:08:08.339Z,2.06
2023-02-02T02:13:12.510Z,2.09
2023-02-02T02:18:44.271Z,2.14
2023-02-02T02:24:38.114Z,2.16
2023-02-02T02:30:05.307Z,2.12
2023-02-02T02:35:32.509Z,2.12
2023-02-02T02:40:47.878Z,2.12
2023-02-02T02:45:51.342Z,2.11
2023-02-02T02:50:54.265Z,2.07
2023-02-02T02:56:30.597Z,2.04
2023-02-02T03:02:22.794Z,2.07
2023-02-02T03:07:58.514Z,2.09
2023-02-02T03:13:06.409Z,2.17
2023-02-02T03:18:09.965Z,2.19
2023-02-02T03:23:14.222Z,2.23
2023-02-02T03:28:18.924Z,2.32
2023-02-02T03:33:22.734Z,2.31
2023-02-02T03:38:25.626Z,2.27
2023-02-02T03:43:28.864Z,2.22
2023-02-02T03:48:35.475Z,2.26
2023-02-02T03:53:40.506Z,2.21
2023-02-02T03:58:44.232Z,2.12
2023-02-02T04:03:47.054Z,2.07
2023-02-02T04:08:50.343Z,2.02
2023-02-02T04:13:53.241Z,1.95
2023-02-02T04:18:56.181Z,1.88
2023-02-02T04:23:59.390Z,1.80
2023-02-02T04:29:02.253Z,1.74
2023-02-02T04:34:05.255Z,1.67
2023-02-02T04:39:13.397Z,1.61
2023-02-02T04:44:17.034Z,1.57
2023-02-02T04:49:20.267Z,1.55
2023-02-02T04:54:23.067Z,1.49
2023-02-02T04:59:30.299Z,1.52
2023-02-02T05:04:33.225Z,1.52
2023-02-02T05:09:36.159Z,1.49
2023-02-02T05:14:39.412Z,1.41
2023-02-02T05:19:42.844Z,1.36
2023-02-02T05:24:46.704Z,1.37
2023-02-02T05:29:49.602Z,1.37
2023-02-02T05:34:52.551Z,1.36
2023-02-02T05:39:55.529Z,1.35
2023-02-02T05:44:58.568Z,1.37
2023-02-02T05:50:02.642Z,1.33
2023-02-02T05:55:06.442Z,1.36
2023-02-02T06:00:10.491Z,1.32
2023-02-02T06:05:13.622Z,1.29
2023-02-02T06:10:17.047Z,1.28
2023-02-02T06:15:20.230Z,1.21
2023-02-02T06:20:23.200Z,1.23
2023-02-02T06:25:26.598Z,1.28
2023-02-02T06:30:29.634Z,1.33
2023-02-02T06:35:32.720Z,1.41
2023-02-02T06:40:35.833Z,1.44
2023-02-02T06:45:40.534Z,1.46
2023-02-02T06:50:43.490Z,1.55
2023-02-02T06:55:54.726Z,1.59
2023-02-02T07:01:10.832Z,1.64
2023-02-02T07:06:26.815Z,1.71
2023-02-02T07:11:32.989Z,1.74
2023-02-02T07:16:37.926Z,1.98
2023-02-02T07:21:40.821Z,2.54
2023-02-02T07:26:43.625Z,3.29
2023-02-02T07:31:46.856Z,3.90
2023-02-02T07:36:50.077Z,3.82
2023-02-02T07:41:53.050Z,3.43
2023-02-02T07:46:56.062Z,3.00
2023-02-02T07:51:58.922Z,2.67
2023-02-02T07:57:02.333Z,2.55
2023-02-02T08:02:05.496Z,2.54
2023-02-02T08:07:08.697Z,2.57
2023-02-02T08:12:11.775Z,2.62
2023-02-02T08:17:15.004Z,2.69
2023-02-02T08:22:20.220Z,2.80
2023-02-02T08:27:23.235Z,2.93
2023-02-02T08:32:26.186Z,3.00
2023-02-02T08:37:29.043Z,3.08
2023-02-02T08:42:32.068Z,3.13
2023-02-02T08:47:35.015Z,3.21
2023-02-02T08:52:38.081Z,3.29
2023-02-02T08:57:41.044Z,3.35
2023-02-02T09:02:43.979Z,3.41
2023-02-02T09:07:49.255Z,3.48
2023-02-02T09:12:52.414Z,3.47
2023-02-02T09:17:55.822Z,3.51
2023-02-02T09:22:58.733Z,3.57
2023-02-02T09:28:01.708Z,3.66
2023-02-02T09:33:05.203Z,3.90
2023-02-02T09:38:08.508Z,4.13
2023-02-02T09:43:45.307Z,4.41
2023-02-02T09:49:05.818Z,4.52
2023-02-02T09:54:21.120Z,4.54
2023-02-02T09:59:35.747Z,4.56
2023-02-02T10:04:42.169Z,4.74
2023-02-02T10:10:00.339Z,4.90
2023-02-02T10:15:17.867Z,4.99
2023-02-02T10:20:44.796Z,5.19
2023-02-02T10:26:20.112Z,6.14
2023-02-02T10:32:25.102Z,6.99
2023-02-02T10:37:57.106Z,7.29
2023-02-02T10:43:54.547Z,7.35
2023-02-02T10:49:41.914Z,6.83
2023-02-02T10:54:59.128Z,6.30
2023-02-02T11:00:28.775Z,5.97
2023-02-02T11:05:50.874Z,5.75
2023-02-02T11:10:56.943Z,5.65
2023-02-02T11:16:44.457Z,5.48
2023-02-02T11:22:04.598Z,5.43
2023-02-02T11:27:27.833Z,5.30
2023-02-02T11:32:33.200Z,5.18
2023-02-02T11:37:40.326Z,5.17
2023-02-02T11:42:47.886Z,5.18
2023-02-02T11:47:51.911Z,5.14
2023-02-02T11:52:56.799Z,5.14
2023-02-02T11:58:30.142Z,5.19
2023-02-02T12:03:33.034Z,5.24
2023-02-02T12:08:36.145Z,5.20
2023-02-02T12:14:00.397Z,5.20
2023-02-02T12:19:32.859Z,5.27
2023-02-02T12:24:45.730Z,5.35
2023-02-02T12:30:00.245Z,5.36
2023-02-02T12:35:36.371Z,5.32
2023-02-02T12:41:00.991Z,5.23
2023-02-02T12:46:38.274Z,5.18
2023-02-02T12:52:12.373Z,5.14
2023-02-02T12:57:37.896Z,5.16
2023-02-02T13:03:09.616Z,5.16
2023-02-02T13:08:42.661Z,5.19
2023-02-02T13:13:45.688Z,5.23
2023-02-02T13:19:04.852Z,5.20
2023-02-02T13:24:18.341Z,5.12
2023-02-02T13:29:42.665Z,5.08
2023-02-02T13:34:59.845Z,5.00
2023-02-02T13:40:29.273Z,4.93
2023-02-02T13:46:25.258Z,4.84
2023-02-02T13:51:31.311Z,4.76
2023-02-02T13:56:51.663Z,4.73
2023-02-02T14:01:57.037Z,4.75
2023-02-02T14:12:11.388Z,4.79
2023-02-02T14:17:14.305Z,4.77
2023-02-02T14:22:37.919Z,4.76
2023-02-02T14:27:57.052Z,4.74
2023-02-02T14:33:21.922Z,4.70
2023-02-02T14:38:46.240Z,4.67
2023-02-02T14:43:52.336Z,4.62
2023-02-02T14:48:57.203Z,4.57
2023-02-02T14:54:06.391Z,4.54
2023-02-02T14:59:27.036Z,4.50
2023-02-02T15:04:30.272Z,4.45
2023-02-02T15:09:38.240Z,4.35
2023-02-02T15:15:16.622Z,4.23
2023-02-02T15:20:43.046Z,4.15
2023-02-02T15:26:19.805Z,4.11
2023-02-02T15:31:46.029Z,4.02
2023-02-02T15:36:53.830Z,3.95
2023-02-02T15:42:19.175Z,3.89
2023-02-02T15:47:31.470Z,3.83
2023-02-02T15:52:38.114Z,3.76
2023-02-02T15:57:45.566Z,3.66
2023-02-02T16:02:55.621Z,3.53
2023-02-02T16:08:06.656Z,3.49
2023-02-02T16:13:28.569Z,3.47
2023-02-02T16:18:31.505Z,3.45
2023-02-02T16:23:37.218Z,3.39
2023-02-02T16:28:41.000Z,3.33
2023-02-02T16:33:45.662Z,3.27
2023-02-02T16:38:52.272Z,3.26
2023-02-02T16:43:55.653Z,3.18
2023-02-02T16:49:02.006Z,3.14
2023-02-02T16:54:07.968Z,3.11
2023-02-02T16:59:23.018Z,3.08
2023-02-02T17:04:30.013Z,3.00
2023-02-02T17:09:36.495Z,2.94
2023-02-02T17:14:54.161Z,2.94
2023-02-02T17:19:57.267Z,2.88
2023-02-02T17:25:00.313Z,2.84
2023-02-02T17:30:05.634Z,2.83
2023-02-02T17:42:01.046Z,2.81
2023-02-02T17:47:13.201Z,2.75
2023-02-02T17:52:16.200Z,2.66
2023-02-02T17:57:19.141Z,2.65
2023-02-02T18:02:22.219Z,2.67
2023-02-02T18:07:25.967Z,2.60
2023-02-02T18:12:28.725Z,2.58
2023-02-02T18:17:33.976Z,2.53
2023-02-02T18:22:37.643Z,2.50
2023-02-02T18:27:40.812Z,2.45
2023-02-02T18:32:44.073Z,2.45
2023-02-02T18:37:47.280Z,2.42
2023-02-02T18:42:50.505Z,2.46
2023-02-02T18:47:53.236Z,2.47
2023-02-02T18:52:56.968Z,2.44
2023-02-02T18:57:59.971Z,2.35
2023-02-02T19:03:02.873Z,2.33
2023-02-02T19:08:05.962Z,2.32
2023-02-02T19:13:20.396Z,2.29
2023-02-02T19:18:24.615Z,2.27
2023-02-02T19:23:32.371Z,2.23
2023-02-02T19:28:35.292Z,2.27
2023-02-02T19:33:45.636Z,2.25
2023-02-02T19:38:55.526Z,2.19
2023-02-02T19:44:19.284Z,2.13
2023-02-02T19:49:36.416Z,2.07
2023-02-02T19:54:48.007Z,2.01
2023-02-02T19:59:52.702Z,1.95
2023-02-02T20:05:22.108Z,1.92
2023-02-02T20:10:44.590Z,1.86
2023-02-02T20:15:51.171Z,1.81
2023-02-02T20:20:57.145Z,1.81
2023-02-02T20:26:07.434Z,1.77
2023-02-02T20:31:17.309Z,1.71
2023-02-02T20:36:40.977Z,1.75
2023-02-02T20:41:44.048Z,1.80
2023-02-02T20:46:47.194Z,1.76
2023-02-02T20:51:50.174Z,1.74
2023-02-02T20:56:54.474Z,1.75
2023-02-02T21:01:59.046Z,1.77
2023-02-02T21:07:02.105Z,1.78
2023-02-02T21:12:05.235Z,1.72
2023-02-02T21:17:15.216Z,1.69
2023-02-02T21:22:19.188Z,1.69
2023-02-02T21:27:22.193Z,1.69
2023-02-02T21:32:25.301Z,1.72
2023-02-02T21:37:29.245Z,1.67
2023-02-02T21:42:35.517Z,1.63
2023-02-02T21:48:02.671Z,1.63
2023-02-02T21:53:23.135Z,1.66
2023-02-02T21:58:40.226Z,1.61
2023-02-02T22:03:46.797Z,1.58
2023-02-02T22:08:51.192Z,1.58
2023-02-02T22:13:55.777Z,1.50
2023-02-02T22:19:01.146Z,1.46
2023-02-02T22:24:04.521Z,1.41
2023-02-02T22:29:18.669Z,1.40
2023-02-02T22:34:21.623Z,1.42
2023-02-02T22:39:24.520Z,1.39
2023-02-02T22:44:27.676Z,1.39
2023-02-02T22:49:30.362Z,1.33
2023-02-02T22:54:33.482Z,1.25
2023-02-02T22:59:36.483Z,1.18
2023-02-02T23:04:39.495Z,1.12
2023-02-02T23:09:42.363Z,1.07
2023-02-02T23:14:45.375Z,1.01
2023-02-02T23:19:48.370Z,0.90
2023-02-02T23:24:51.294Z,0.76
2023-02-02T23:29:54.831Z,0.66
2023-02-02T23:34:57.814Z,0.70
2023-02-02T23:40:01.301Z,0.75
2023-02-02T23:45:04.826Z,0.70
2023-02-02T23:50:09.447Z,0.65
2023-02-02T23:55:12.568Z,0.59
