createdAt,value
2022-08-05T02:03:24.494Z,7.10
2022-08-05T03:08:30.043Z,6.40
2022-08-05T03:17:41.523Z,7.37
2022-08-05T03:21:41.665Z,6.10
2022-08-05T03:26:30.393Z,7.83
2022-08-05T03:30:20.873Z,6.93
2022-08-05T03:34:51.062Z,7.70
2022-08-05T03:44:08.533Z,6.60
2022-08-05T03:47:46.887Z,9.20
2022-08-05T03:56:30.632Z,6.70
2022-08-05T04:00:28.481Z,9.00
2022-08-05T04:04:26.550Z,8.00
2022-08-05T04:08:39.659Z,8.30
2022-08-05T04:16:45.013Z,9.90
2022-08-05T04:20:41.774Z,7.80
2022-08-05T04:24:25.750Z,8.40
2022-08-05T04:28:13.154Z,9.80
2022-08-05T04:32:12.790Z,8.23
2022-08-05T04:36:11.358Z,8.63
2022-08-05T04:40:21.015Z,8.00
2022-08-05T04:44:30.282Z,9.47
2022-08-05T04:48:16.553Z,9.93
2022-08-05T04:52:14.199Z,11.57
2022-08-05T04:56:33.694Z,9.33
2022-08-05T05:00:00.618Z,10.47
2022-08-05T05:04:00.260Z,9.83
2022-08-05T05:08:01.477Z,11.30
2022-08-05T05:11:55.579Z,7.67
2022-08-05T05:15:57.512Z,7.43
2022-08-05T05:19:44.057Z,12.10
2022-08-05T05:23:24.457Z,8.80
2022-08-05T05:27:15.341Z,9.50
2022-08-05T05:30:55.364Z,9.23
2022-08-05T05:34:42.851Z,9.53
2022-08-05T05:38:22.901Z,8.73
2022-08-05T05:42:28.063Z,10.10
2022-08-05T05:46:07.613Z,8.20
2022-08-05T05:49:56.628Z,7.63
2022-08-05T05:53:54.569Z,10.33
2022-08-05T05:57:52.626Z,10.30
2022-08-05T06:01:37.065Z,8.57
2022-08-05T06:05:16.923Z,9.43
2022-08-05T06:08:53.951Z,7.03
2022-08-05T06:12:34.713Z,8.47
2022-08-05T06:16:30.230Z,8.30
2022-08-05T06:20:18.898Z,8.53
2022-08-05T06:23:56.714Z,6.50
2022-08-05T06:28:11.507Z,8.50
2022-08-05T06:31:34.125Z,8.47
2022-08-05T06:35:21.810Z,8.63
2022-08-05T06:39:03.414Z,8.70
2022-08-05T06:42:44.486Z,7.60
2022-08-05T06:46:22.586Z,7.40
2022-08-05T06:50:17.302Z,7.87
2022-08-05T06:53:56.607Z,7.43
2022-08-05T06:58:02.746Z,7.57
2022-08-05T07:01:49.032Z,8.37
2022-08-05T07:05:41.444Z,8.47
2022-08-05T07:09:24.862Z,6.87
2022-08-05T07:13:16.714Z,6.27
2022-08-05T07:18:01.837Z,6.53
2022-08-05T07:21:26.216Z,5.80
2022-08-05T07:25:23.720Z,7.50
2022-08-05T07:28:57.458Z,8.13
2022-08-05T07:32:50.859Z,5.97
2022-08-05T07:37:11.619Z,7.90
2022-08-05T07:41:00.330Z,5.73
2022-08-05T07:44:59.585Z,6.53
2022-08-05T07:49:03.025Z,8.20
2022-08-05T07:52:40.188Z,8.27
2022-08-05T07:57:00.587Z,6.23
2022-08-05T08:00:24.594Z,8.23
2022-08-05T08:04:08.088Z,7.67
2022-08-05T08:08:00.129Z,7.90
2022-08-05T08:12:01.789Z,7.23
2022-08-05T08:16:42.917Z,7.83
2022-08-05T08:20:21.925Z,6.37
2022-08-05T08:24:14.690Z,7.73
2022-08-05T08:28:00.665Z,7.60
2022-08-05T08:31:51.739Z,6.30
2022-08-05T08:35:41.408Z,7.50
2022-08-05T08:39:49.501Z,6.73
2022-08-05T08:45:19.601Z,6.70
2022-08-05T08:48:06.381Z,8.53
2022-08-05T08:52:03.248Z,6.20
2022-08-05T08:56:04.250Z,8.10
2022-08-05T08:59:33.597Z,8.20
2022-08-05T09:03:07.391Z,6.77
2022-08-05T09:06:41.323Z,6.67
2022-08-05T09:10:16.605Z,6.60
2022-08-05T09:14:10.055Z,6.97
2022-08-05T09:18:18.119Z,7.57
2022-08-05T09:22:21.798Z,7.63
2022-08-05T09:26:10.266Z,7.37
2022-08-05T09:30:23.240Z,7.50
2022-08-05T09:38:16.749Z,5.60
2022-08-05T09:42:17.279Z,6.40
2022-08-05T09:50:08.807Z,5.30
2022-08-05T09:54:39.165Z,6.60
2022-08-05T09:59:04.388Z,5.87
2022-08-05T10:03:17.121Z,7.10
2022-08-05T10:07:20.809Z,7.20
2022-08-05T10:11:06.665Z,8.60
2022-08-05T10:14:44.844Z,5.90
2022-08-05T10:18:26.572Z,8.70
2022-08-05T10:22:05.135Z,6.00
2022-08-05T10:25:45.945Z,7.17
2022-08-05T10:29:23.419Z,6.70
2022-08-05T10:33:40.663Z,7.20
2022-08-05T10:37:40.184Z,6.20
2022-08-05T10:41:46.832Z,5.57
2022-08-05T10:45:40.090Z,7.13
2022-08-05T10:49:17.681Z,5.70
2022-08-05T10:53:06.600Z,5.43
2022-08-05T10:56:52.731Z,6.87
2022-08-05T11:00:34.108Z,5.03
2022-08-05T11:04:21.438Z,10.00
2022-08-05T11:08:02.605Z,6.60
2022-08-05T11:11:52.461Z,5.80
2022-08-05T11:15:59.147Z,6.17
2022-08-05T11:20:10.796Z,7.03
2022-08-05T11:24:30.308Z,5.27
2022-08-05T11:28:05.766Z,6.53
2022-08-05T11:32:31.313Z,6.03
2022-08-05T11:38:30.466Z,6.00
2022-08-05T11:42:00.903Z,7.10
2022-08-05T11:46:32.503Z,7.57
2022-08-05T11:50:22.557Z,6.73
2022-08-05T11:54:18.290Z,5.60
2022-08-05T11:58:34.157Z,5.57
2022-08-05T12:02:33.269Z,7.23
2022-08-05T12:06:27.589Z,8.57
2022-08-05T12:10:43.363Z,5.50
2022-08-05T12:46:54.657Z,13.67
2022-08-05T12:50:42.909Z,9.30
2022-08-05T12:54:57.828Z,7.50
2022-08-05T13:00:08.329Z,7.00
2022-08-05T16:36:43.026Z,5.83
2022-08-05T16:45:06.100Z,4.87
2022-08-05T16:49:38.540Z,4.60
2022-08-05T16:54:09.385Z,6.87
2022-08-05T16:58:19.644Z,5.40
2022-08-05T17:02:15.086Z,5.50
2022-08-05T17:06:09.479Z,4.20
2022-08-05T17:10:16.298Z,5.20
2022-08-05T17:14:36.850Z,4.57
2022-08-05T17:18:34.742Z,4.90
2022-08-05T17:22:25.542Z,4.10
2022-08-05T17:26:28.757Z,4.60
2022-08-05T17:30:07.057Z,4.57
2022-08-05T17:33:54.341Z,5.10
2022-08-05T17:37:48.319Z,5.10
2022-08-05T17:42:17.669Z,4.47
2022-08-05T17:45:38.465Z,4.40
2022-08-05T17:49:13.142Z,7.10
2022-08-05T17:52:54.862Z,5.50
2022-08-05T17:56:31.585Z,5.03
2022-08-05T18:00:09.997Z,4.80
2022-08-05T18:03:59.781Z,5.43
2022-08-05T18:07:32.764Z,4.77
2022-08-05T18:11:23.145Z,6.03
2022-08-05T18:14:57.301Z,4.50
2022-08-05T18:18:30.588Z,4.60
2022-08-05T18:22:08.917Z,5.47
2022-08-05T18:25:46.099Z,4.80
2022-08-05T18:29:40.767Z,5.80
2022-08-05T18:33:24.103Z,5.43
2022-08-05T18:36:59.277Z,4.60
2022-08-05T18:41:53.513Z,4.67
2022-08-05T18:44:49.311Z,4.23
2022-08-05T18:48:31.652Z,4.67
2022-08-05T18:52:38.638Z,5.57
2022-08-05T18:56:15.546Z,4.37
2022-08-05T19:00:02.998Z,7.10
2022-08-05T19:03:53.461Z,5.87
2022-08-05T19:07:25.476Z,4.33
2022-08-05T19:11:04.761Z,6.03
2022-08-05T19:14:59.530Z,4.53
2022-08-05T19:18:24.328Z,5.40
2022-08-05T19:21:58.299Z,6.10
2022-08-05T19:25:30.320Z,6.03
2022-08-05T19:29:00.053Z,8.10
2022-08-05T19:32:31.836Z,17.53
2022-08-05T19:35:58.897Z,13.43
2022-08-05T19:39:45.650Z,9.33
2022-08-05T19:44:04.035Z,15.63
2022-08-05T19:47:11.006Z,12.73
2022-08-05T19:50:40.015Z,11.33
2022-08-05T19:54:21.738Z,8.00
2022-08-05T19:58:10.378Z,6.20
2022-08-05T20:01:41.320Z,6.00
2022-08-05T20:05:16.577Z,6.30
2022-08-05T20:08:50.325Z,5.70
2022-08-05T20:12:19.997Z,6.20
2022-08-05T20:15:56.186Z,5.67
2022-08-05T20:19:23.045Z,5.10
2022-08-05T20:22:50.658Z,5.20
2022-08-05T20:26:17.624Z,6.70
2022-08-05T20:29:57.947Z,5.03
2022-08-05T20:33:28.778Z,5.07
2022-08-05T20:36:56.569Z,5.07
2022-08-05T20:40:21.608Z,6.30
2022-08-05T20:43:58.666Z,6.30
2022-08-05T20:47:31.923Z,5.67
2022-08-05T20:50:58.536Z,6.10
2022-08-05T20:54:42.819Z,5.30
2022-08-05T20:58:25.298Z,7.77
2022-08-05T21:01:57.384Z,7.47
2022-08-05T21:05:23.394Z,4.80
2022-08-05T21:08:50.735Z,6.10
2022-08-05T21:12:19.500Z,6.47
2022-08-05T21:15:50.927Z,5.67
2022-08-05T21:19:16.327Z,7.03
2022-08-05T21:22:41.700Z,5.53
2022-08-05T21:26:14.386Z,5.13
2022-08-05T21:29:40.623Z,6.97
2022-08-05T21:33:10.899Z,6.83
2022-08-05T21:36:48.967Z,9.27
2022-08-05T21:40:14.676Z,6.23
2022-08-05T21:43:45.395Z,6.53
2022-08-05T21:47:56.525Z,7.17
2022-08-05T21:51:25.116Z,6.07
2022-08-05T21:55:06.295Z,5.93
2022-08-05T21:58:36.734Z,7.13
2022-08-05T22:02:08.395Z,5.30
2022-08-05T22:05:48.932Z,7.70
2022-08-05T22:09:15.424Z,4.70
2022-08-05T22:12:50.852Z,4.97
2022-08-05T22:16:39.618Z,5.17
2022-08-05T22:20:13.630Z,6.13
2022-08-05T22:24:03.171Z,5.03
2022-08-05T22:28:04.854Z,4.50
2022-08-05T22:31:44.331Z,3.97
2022-08-05T22:35:12.194Z,5.57
2022-08-05T22:38:40.567Z,6.00
2022-08-05T22:42:12.568Z,4.27
2022-08-05T22:45:41.052Z,5.10
2022-08-05T22:49:23.214Z,6.90
2022-08-05T22:52:57.291Z,5.67
2022-08-05T22:56:30.463Z,4.87
2022-08-05T22:59:56.327Z,4.73
2022-08-05T23:03:58.175Z,7.50
2022-08-05T23:07:14.837Z,5.10
2022-08-05T23:10:41.676Z,6.40
2022-08-05T23:14:06.530Z,6.27
2022-08-05T23:17:34.349Z,4.77
2022-08-05T23:21:02.300Z,4.80
2022-08-05T23:24:27.761Z,5.63
2022-08-05T23:28:00.241Z,8.47
2022-08-05T23:31:28.931Z,5.13
2022-08-05T23:34:54.828Z,6.50
2022-08-05T23:38:22.006Z,5.33
2022-08-05T23:41:48.650Z,5.83
2022-08-05T23:45:15.726Z,4.87
2022-08-05T23:48:40.572Z,5.97
2022-08-05T23:52:30.751Z,5.60
2022-08-05T23:55:56.359Z,5.63
2022-08-05T23:59:27.855Z,4.90
