createdAt,value
2023-04-16T00:12:21.522Z,7.9
2023-04-16T00:22:22.410Z,7.8
2023-04-16T00:32:23.223Z,7.8
2023-04-16T00:42:23.702Z,7.8
2023-04-16T00:52:24.537Z,7.8
2023-04-16T01:02:25.716Z,7.8
2023-04-16T01:12:26.344Z,7.8
2023-04-16T01:22:27.271Z,7.9
2023-04-16T01:32:28.082Z,8
2023-04-16T01:42:28.983Z,8
2023-04-16T01:52:29.299Z,8.1
2023-04-16T02:02:30.281Z,8.2
2023-04-16T02:12:30.935Z,8.2
2023-04-16T02:22:31.782Z,8.2
2023-04-16T02:42:32.822Z,8.3
2023-04-16T03:02:34.067Z,8.3
2023-04-16T03:12:34.846Z,8.3
2023-04-16T03:22:35.909Z,8.4
2023-04-16T03:32:36.870Z,8.4
2023-04-16T03:42:37.886Z,8.4
2023-04-16T03:52:38.231Z,8.5
2023-04-16T04:02:38.986Z,8.5
2023-04-16T04:12:39.065Z,8.5
2023-04-16T04:22:40.098Z,8.5
2023-04-16T04:32:40.559Z,8.5
2023-04-16T04:42:40.666Z,8.6
2023-04-16T04:52:40.955Z,8.6
2023-04-16T05:02:42.015Z,8.6
2023-04-16T05:12:42.899Z,8.7
2023-04-16T05:22:43.621Z,8.7
2023-04-16T05:32:43.930Z,8.7
2023-04-16T05:42:44.397Z,8.7
2023-04-16T05:52:44.924Z,8.7
2023-04-16T06:02:45.637Z,8.8
2023-04-16T06:12:46.524Z,8.8
2023-04-16T06:22:47.022Z,8.9
2023-04-16T06:32:47.670Z,8.9
2023-04-16T06:42:48.630Z,8.9
2023-04-16T07:02:50.120Z,8.9
2023-04-16T07:12:50.369Z,9
2023-04-16T07:22:50.890Z,8.9
2023-04-16T07:42:52.695Z,9.2
2023-04-16T07:52:53.185Z,9.2
2023-04-16T08:02:54.119Z,9.3
2023-04-16T08:12:54.333Z,9.3
2023-04-16T08:22:55.129Z,9.5
2023-04-16T08:42:55.715Z,9.8
2023-04-16T08:52:55.901Z,10
2023-04-16T09:02:56.223Z,10
2023-04-16T09:12:57.056Z,10
2023-04-16T09:22:57.876Z,10.3
2023-04-16T09:42:58.796Z,11.1
2023-04-16T09:52:59.596Z,11.2
2023-04-16T10:02:59.781Z,11.6
2023-04-16T10:13:00.352Z,11.9
2023-04-16T10:23:00.586Z,11.7
2023-04-16T10:33:01.583Z,11.6
2023-04-16T10:43:02.041Z,12
2023-04-16T10:53:02.344Z,12.4
2023-04-16T11:03:02.989Z,12.7
2023-04-16T11:13:03.385Z,13
2023-04-16T11:33:04.612Z,13.5
2023-04-16T11:43:05.075Z,13.5
2023-04-16T11:53:05.478Z,13.3
2023-04-16T12:03:06.630Z,13.3
2023-04-16T12:13:07.511Z,13.3
2023-04-16T12:23:07.716Z,13.4
2023-04-16T12:33:07.981Z,13.2
2023-04-16T12:43:09.049Z,13.4
2023-04-16T12:53:09.513Z,13.8
2023-04-16T13:03:10.475Z,13.8
2023-04-16T13:13:11.111Z,13.8
2023-04-16T13:23:12.033Z,14.1
2023-04-16T13:33:12.520Z,14.2
2023-04-16T13:43:13.316Z,14
2023-04-16T13:53:14.230Z,14
2023-04-16T14:03:14.516Z,13.9
2023-04-16T14:13:14.912Z,13.9
2023-04-16T14:23:15.037Z,14.1
2023-04-16T14:33:15.354Z,14.1
2023-04-16T14:43:15.944Z,14
2023-04-16T14:53:16.256Z,13.9
2023-04-16T15:03:16.856Z,14.1
2023-04-16T15:13:17.097Z,14.2
2023-04-16T15:33:17.629Z,14.7
2023-04-16T15:43:18.376Z,14.6
2023-04-16T15:53:18.562Z,14.7
2023-04-16T16:03:19.089Z,15.4
2023-04-16T16:13:19.868Z,15.4
2023-04-16T16:23:20.832Z,14.7
2023-04-16T16:33:21.723Z,14.3
2023-04-16T16:43:21.930Z,14.2
2023-04-16T16:53:22.662Z,14
2023-04-16T17:03:23.250Z,13.9
2023-04-16T17:13:24.209Z,13.8
2023-04-16T17:23:24.780Z,13.4
2023-04-16T17:33:25.397Z,13
2023-04-16T17:53:26.917Z,12.7
2023-04-16T18:03:27.683Z,12.6
2023-04-16T18:13:28.694Z,12.4
2023-04-16T18:23:29.042Z,12.3
2023-04-16T18:43:30.203Z,12.1
2023-04-16T19:03:31.434Z,11.9
2023-04-16T19:23:31.933Z,11.7
2023-04-16T19:33:32.847Z,11.6
2023-04-16T19:43:33.183Z,11.5
2023-04-16T19:53:34.253Z,11.4
2023-04-16T20:03:34.680Z,11.3
2023-04-16T20:23:36.495Z,11.3
2023-04-16T20:43:37.025Z,11.2
2023-04-16T21:03:38.053Z,11
2023-04-16T21:13:38.539Z,10.9
2023-04-16T21:23:39.055Z,10.9
2023-04-16T21:33:40.177Z,10.9
2023-04-16T21:43:40.732Z,10.8
2023-04-16T21:53:41.323Z,10.8
2023-04-16T22:03:42.244Z,10.8
2023-04-16T22:13:43.143Z,10.8
2023-04-16T22:23:43.474Z,10.7
2023-04-16T22:43:44.909Z,10.7
2023-04-16T23:03:45.898Z,10.6
2023-04-16T23:23:46.528Z,10.5
2023-04-16T23:43:47.889Z,10.4
2023-04-16T23:53:48.062Z,10.4
