createdAt,value
2018-11-11T00:02:25.387Z,13.75
2018-11-11T00:04:53.502Z,13.78
2018-11-11T00:07:21.597Z,13.81
2018-11-11T00:09:49.660Z,13.81
2018-11-11T00:12:17.765Z,13.83
2018-11-11T00:14:45.850Z,13.85
2018-11-11T00:17:13.935Z,13.87
2018-11-11T00:19:42.048Z,13.89
2018-11-11T00:22:10.135Z,13.90
2018-11-11T00:24:38.217Z,13.90
2018-11-11T00:27:06.297Z,13.91
2018-11-11T00:29:34.369Z,13.91
2018-11-11T00:32:02.457Z,13.90
2018-11-11T00:34:30.531Z,13.89
2018-11-11T00:36:58.668Z,13.87
2018-11-11T00:39:26.927Z,13.83
2018-11-11T00:41:55.081Z,13.79
2018-11-11T00:44:23.309Z,13.76
2018-11-11T00:46:51.569Z,13.70
2018-11-11T00:49:19.837Z,13.66
2018-11-11T00:51:48.081Z,13.62
2018-11-11T00:54:16.521Z,13.58
2018-11-11T00:56:44.728Z,13.53
2018-11-11T00:59:12.974Z,13.53
2018-11-11T01:01:41.073Z,13.51
2018-11-11T01:04:09.160Z,13.48
2018-11-11T01:06:37.220Z,13.47
2018-11-11T01:09:06.676Z,13.45
2018-11-11T01:11:34.796Z,13.42
2018-11-11T01:14:02.964Z,13.41
2018-11-11T01:16:31.040Z,13.40
2018-11-11T01:18:59.128Z,13.40
2018-11-11T01:21:27.228Z,13.40
2018-11-11T01:23:55.296Z,13.37
2018-11-11T01:26:23.382Z,13.38
2018-11-11T01:28:51.500Z,13.37
2018-11-11T01:31:19.612Z,13.37
2018-11-11T01:33:47.680Z,13.36
2018-11-11T01:36:15.736Z,13.37
2018-11-11T01:38:43.845Z,13.38
2018-11-11T01:41:11.928Z,13.37
2018-11-11T01:43:39.999Z,13.37
2018-11-11T01:46:08.112Z,13.39
2018-11-11T01:48:36.192Z,13.40
2018-11-11T01:51:04.505Z,13.41
2018-11-11T01:53:32.588Z,13.41
2018-11-11T01:56:00.677Z,13.39
2018-11-11T01:58:28.737Z,13.38
2018-11-11T02:00:56.864Z,13.37
2018-11-11T02:03:24.938Z,13.35
2018-11-11T02:05:53.996Z,13.34
2018-11-11T02:08:22.080Z,13.30
2018-11-11T02:10:50.143Z,13.31
2018-11-11T02:13:18.250Z,13.30
2018-11-11T02:15:46.321Z,13.31
2018-11-11T02:18:14.386Z,13.33
2018-11-11T02:20:42.479Z,13.33
2018-11-11T02:23:10.566Z,13.32
2018-11-11T02:25:38.649Z,13.31
2018-11-11T02:28:06.745Z,13.32
2018-11-11T02:30:34.803Z,13.30
2018-11-11T02:33:02.912Z,13.28
2018-11-11T02:35:30.980Z,13.28
2018-11-11T02:37:59.113Z,13.27
2018-11-11T02:40:27.171Z,13.27
2018-11-11T02:42:55.233Z,13.24
2018-11-11T02:45:23.296Z,13.24
2018-11-11T02:47:51.372Z,13.25
2018-11-11T02:50:20.116Z,13.24
2018-11-11T02:52:48.505Z,13.23
2018-11-11T02:55:17.077Z,13.24
2018-11-11T02:57:45.665Z,13.23
2018-11-11T03:00:16.913Z,13.22
2018-11-11T03:02:45.479Z,13.21
2018-11-11T03:05:14.705Z,13.19
2018-11-11T03:07:42.834Z,13.16
2018-11-11T03:10:11.858Z,13.16
2018-11-11T03:12:40.237Z,13.17
2018-11-11T03:15:09.324Z,13.15
2018-11-11T03:17:37.692Z,13.16
2018-11-11T03:20:06.484Z,13.15
2018-11-11T03:22:34.604Z,13.14
2018-11-11T03:25:02.936Z,13.12
2018-11-11T03:27:31.009Z,13.12
2018-11-11T03:29:59.148Z,13.12
2018-11-11T03:32:27.209Z,13.12
2018-11-11T03:34:55.352Z,13.11
2018-11-11T03:37:23.436Z,13.13
2018-11-11T03:39:51.553Z,13.12
2018-11-11T03:42:19.719Z,13.09
2018-11-11T03:44:47.816Z,13.08
2018-11-11T03:47:15.876Z,13.07
2018-11-11T03:49:43.964Z,13.09
2018-11-11T03:52:12.026Z,13.09
2018-11-11T03:54:40.136Z,13.09
2018-11-11T03:57:08.264Z,13.09
2018-11-11T03:59:36.356Z,13.11
2018-11-11T04:02:04.468Z,13.12
2018-11-11T04:04:32.528Z,13.10
2018-11-11T04:07:00.605Z,13.10
2018-11-11T04:09:28.720Z,13.10
2018-11-11T04:11:56.809Z,13.12
2018-11-11T04:14:24.913Z,13.13
2018-11-11T04:16:53.068Z,13.12
2018-11-11T04:19:21.148Z,13.11
2018-11-11T04:21:49.241Z,13.12
2018-11-11T04:24:17.330Z,13.13
2018-11-11T04:26:45.435Z,13.14
2018-11-11T04:29:13.508Z,13.13
2018-11-11T04:31:41.572Z,13.12
2018-11-11T04:34:09.676Z,13.12
2018-11-11T04:36:37.771Z,13.13
2018-11-11T04:39:08.163Z,13.13
2018-11-11T04:41:36.305Z,13.14
2018-11-11T04:44:04.393Z,13.15
2018-11-11T04:46:32.636Z,13.15
2018-11-11T04:49:00.579Z,13.15
2018-11-11T04:51:28.653Z,13.14
2018-11-11T04:53:56.732Z,13.12
2018-11-11T04:56:24.812Z,13.11
2018-11-11T04:58:52.864Z,13.10
2018-11-11T05:01:20.996Z,13.11
2018-11-11T05:03:49.055Z,13.12
2018-11-11T05:06:17.136Z,13.11
2018-11-11T05:08:45.245Z,13.12
2018-11-11T05:11:13.323Z,13.12
2018-11-11T05:13:41.396Z,13.11
2018-11-11T05:16:09.511Z,13.13
2018-11-11T05:18:37.595Z,13.14
2018-11-11T05:21:05.668Z,13.15
2018-11-11T05:23:33.752Z,13.16
2018-11-11T05:26:01.839Z,13.18
2018-11-11T05:28:29.900Z,13.20
2018-11-11T05:30:57.996Z,13.22
2018-11-11T05:33:26.020Z,13.24
2018-11-11T05:35:54.100Z,13.26
2018-11-11T05:38:22.174Z,13.27
2018-11-11T05:40:50.258Z,13.27
2018-11-11T05:43:18.322Z,13.30
2018-11-11T05:45:46.394Z,13.31
2018-11-11T05:48:14.452Z,13.32
2018-11-11T05:50:42.548Z,13.34
2018-11-11T05:53:10.596Z,13.35
2018-11-11T05:55:38.654Z,13.34
2018-11-11T05:58:06.749Z,13.34
2018-11-11T06:00:34.828Z,13.36
2018-11-11T06:03:02.922Z,13.35
2018-11-11T06:05:30.995Z,13.34
2018-11-11T06:07:59.100Z,13.34
2018-11-11T06:10:27.272Z,13.34
2018-11-11T06:12:55.460Z,13.34
2018-11-11T06:15:23.647Z,13.35
2018-11-11T06:17:51.849Z,13.36
2018-11-11T06:20:20.069Z,13.38
2018-11-11T06:22:48.257Z,13.38
2018-11-11T06:25:16.434Z,13.38
2018-11-11T06:27:44.643Z,13.39
2018-11-11T06:30:13.324Z,13.38
2018-11-11T06:32:41.456Z,13.37
2018-11-11T06:35:09.516Z,13.38
2018-11-11T06:37:37.840Z,13.40
2018-11-11T06:40:07.759Z,13.41
2018-11-11T06:42:35.829Z,13.42
2018-11-11T06:45:04.252Z,13.41
2018-11-11T06:47:32.367Z,13.41
2018-11-11T06:50:00.469Z,13.43
2018-11-11T06:52:28.575Z,13.43
2018-11-11T06:54:56.653Z,13.44
2018-11-11T06:57:24.743Z,13.42
2018-11-11T06:59:52.844Z,13.42
2018-11-11T07:02:20.908Z,13.42
2018-11-11T07:04:49.012Z,13.41
2018-11-11T07:07:17.215Z,13.42
2018-11-11T07:09:45.306Z,13.45
2018-11-11T07:12:13.404Z,13.48
2018-11-11T07:14:41.575Z,13.52
2018-11-11T07:17:09.677Z,13.56
2018-11-11T07:19:37.804Z,13.59
2018-11-11T07:22:06.012Z,13.61
2018-11-11T07:24:34.084Z,13.66
2018-11-11T07:27:02.187Z,13.74
2018-11-11T07:29:30.228Z,13.83
2018-11-11T07:31:58.318Z,13.93
2018-11-11T07:34:26.387Z,13.98
2018-11-11T07:36:54.449Z,13.99
2018-11-11T07:39:22.505Z,14.00
2018-11-11T07:41:50.587Z,13.99
2018-11-11T07:44:18.640Z,13.97
2018-11-11T07:46:46.729Z,13.96
2018-11-11T07:49:15.288Z,13.94
2018-11-11T07:51:43.364Z,13.92
2018-11-11T07:54:11.433Z,13.92
2018-11-11T07:56:39.504Z,13.89
2018-11-11T07:59:07.676Z,13.91
2018-11-11T08:01:37.000Z,13.92
2018-11-11T08:04:05.010Z,13.94
2018-11-11T08:06:33.104Z,13.94
2018-11-11T08:09:01.196Z,13.96
2018-11-11T08:11:40.671Z,13.94
2018-11-11T08:14:08.712Z,13.94
2018-11-11T08:16:36.825Z,13.93
2018-11-11T08:19:04.918Z,13.93
2018-11-11T08:21:32.984Z,13.96
2018-11-11T08:24:01.076Z,14.02
2018-11-11T08:26:29.150Z,14.07
2018-11-11T08:28:57.220Z,14.12
2018-11-11T08:31:25.341Z,14.15
2018-11-11T08:33:53.423Z,14.14
2018-11-11T08:36:21.496Z,14.16
2018-11-11T08:38:49.556Z,14.17
2018-11-11T08:41:17.603Z,14.16
2018-11-11T08:43:45.685Z,14.18
2018-11-11T08:46:13.746Z,14.19
2018-11-11T08:48:41.804Z,14.18
2018-11-11T08:51:09.845Z,14.17
2018-11-11T08:53:37.916Z,14.18
2018-11-11T08:56:06.140Z,14.18
2018-11-11T08:58:34.204Z,14.13
2018-11-11T09:01:02.284Z,14.13
2018-11-11T09:03:30.380Z,14.11
2018-11-11T09:05:58.453Z,14.11
2018-11-11T09:08:26.542Z,14.13
2018-11-11T09:10:54.589Z,14.12
2018-11-11T09:13:22.745Z,14.10
2018-11-11T09:15:50.819Z,14.08
2018-11-11T09:18:18.899Z,14.09
2018-11-11T09:20:46.994Z,14.09
2018-11-11T09:23:15.112Z,14.07
2018-11-11T09:25:43.189Z,14.07
2018-11-11T09:28:11.361Z,14.08
2018-11-11T09:30:40.526Z,14.13
2018-11-11T09:33:08.604Z,14.17
2018-11-11T09:35:36.665Z,14.20
2018-11-11T09:38:04.803Z,14.20
2018-11-11T09:40:32.926Z,14.20
2018-11-11T09:43:00.993Z,14.20
2018-11-11T09:45:29.063Z,14.21
2018-11-11T09:47:57.192Z,14.24
2018-11-11T09:50:25.186Z,14.28
2018-11-11T09:52:53.341Z,14.33
2018-11-11T09:55:21.335Z,14.33
2018-11-11T09:57:49.442Z,14.34
2018-11-11T10:00:19.012Z,14.36
2018-11-11T10:02:52.824Z,14.38
2018-11-11T10:05:55.478Z,14.41
2018-11-11T10:08:42.637Z,14.41
2018-11-11T10:11:20.623Z,14.44
2018-11-11T10:14:54.073Z,14.45
2018-11-11T10:17:25.755Z,14.45
2018-11-11T10:19:59.355Z,14.45
2018-11-11T10:22:36.644Z,14.47
2018-11-11T10:25:11.070Z,14.49
2018-11-11T10:27:46.381Z,14.53
2018-11-11T10:30:34.697Z,14.56
2018-11-11T10:33:18.088Z,14.61
2018-11-11T10:35:50.437Z,14.57
2018-11-11T10:38:37.068Z,14.55
2018-11-11T10:41:10.496Z,14.54
2018-11-11T10:43:42.320Z,14.55
2018-11-11T10:46:49.820Z,14.58
2018-11-11T10:49:23.844Z,14.60
2018-11-11T10:51:51.902Z,14.60
2018-11-11T10:54:20.034Z,14.63
2018-11-11T10:56:48.059Z,14.63
2018-11-11T10:59:16.156Z,14.66
2018-11-11T11:01:49.700Z,14.64
2018-11-11T11:04:17.780Z,14.63
2018-11-11T11:06:51.341Z,14.58
2018-11-11T11:09:19.412Z,14.56
2018-11-11T11:11:47.507Z,14.60
2018-11-11T11:14:15.624Z,14.66
2018-11-11T11:16:43.696Z,14.73
2018-11-11T11:19:11.765Z,14.78
2018-11-11T11:21:39.966Z,14.80
2018-11-11T11:24:08.036Z,14.83
2018-11-11T11:26:36.860Z,14.87
2018-11-11T11:29:07.072Z,14.90
2018-11-11T11:31:35.228Z,14.90
2018-11-11T11:34:03.228Z,14.93
2018-11-11T11:36:31.310Z,14.94
2018-11-11T11:38:59.409Z,14.98
2018-11-11T11:41:27.604Z,15.05
2018-11-11T11:43:56.943Z,15.11
2018-11-11T11:46:29.428Z,15.20
2018-11-11T11:48:57.518Z,15.50
2018-11-11T11:51:25.592Z,15.87
2018-11-11T11:53:53.651Z,16.23
2018-11-11T11:56:21.706Z,16.37
2018-11-11T11:58:49.766Z,16.55
2018-11-11T12:01:17.828Z,16.74
2018-11-11T12:03:45.903Z,16.97
2018-11-11T12:06:13.965Z,17.17
2018-11-11T12:08:42.097Z,17.31
2018-11-11T12:11:10.099Z,17.44
2018-11-11T12:13:38.239Z,17.44
2018-11-11T12:16:06.404Z,17.33
2018-11-11T12:18:34.476Z,17.15
2018-11-11T12:21:02.560Z,17.05
2018-11-11T12:23:30.634Z,16.99
2018-11-11T12:25:58.680Z,16.90
2018-11-11T12:28:26.743Z,16.84
2018-11-11T12:30:54.910Z,16.76
2018-11-11T12:33:22.898Z,16.67
2018-11-11T12:35:50.963Z,16.69
2018-11-11T12:38:19.028Z,16.64
2018-11-11T12:40:47.084Z,16.61
2018-11-11T12:43:15.183Z,16.57
2018-11-11T12:45:43.250Z,16.50
2018-11-11T12:48:11.317Z,16.47
2018-11-11T12:50:39.400Z,16.43
2018-11-11T12:53:07.470Z,16.38
2018-11-11T12:55:35.596Z,16.33
2018-11-11T12:58:04.183Z,16.33
2018-11-11T13:00:32.225Z,16.33
2018-11-11T13:03:00.316Z,16.39
2018-11-11T13:05:28.368Z,16.35
2018-11-11T13:07:56.475Z,16.35
2018-11-11T13:10:24.498Z,16.35
2018-11-11T13:12:52.569Z,16.34
2018-11-11T13:15:20.624Z,16.34
2018-11-11T13:17:48.708Z,16.34
2018-11-11T13:20:17.801Z,16.33
2018-11-11T13:22:45.990Z,16.34
2018-11-11T13:25:14.628Z,16.35
2018-11-11T13:27:42.682Z,16.36
2018-11-11T13:30:12.172Z,16.38
2018-11-11T13:32:40.269Z,16.37
2018-11-11T13:35:10.119Z,16.34
2018-11-11T13:37:38.293Z,16.35
2018-11-11T13:40:08.603Z,16.36
2018-11-11T13:42:36.735Z,16.35
2018-11-11T13:45:06.068Z,16.34
2018-11-11T13:47:34.137Z,16.33
2018-11-11T13:50:02.228Z,16.28
2018-11-11T13:52:30.367Z,16.28
2018-11-11T13:54:58.370Z,16.26
2018-11-11T13:57:26.434Z,16.23
2018-11-11T13:59:54.529Z,16.18
2018-11-11T14:02:22.608Z,16.16
2018-11-11T14:04:50.699Z,16.15
2018-11-11T14:07:18.753Z,16.16
2018-11-11T14:09:46.853Z,16.17
2018-11-11T14:12:14.900Z,16.14
2018-11-11T14:14:42.969Z,16.12
2018-11-11T14:17:11.037Z,16.11
2018-11-11T14:19:39.353Z,16.10
2018-11-11T14:22:07.320Z,16.08
2018-11-11T14:24:35.467Z,16.04
2018-11-11T14:27:03.505Z,16.03
2018-11-11T14:29:31.650Z,16.02
2018-11-11T14:31:59.670Z,16.00
2018-11-11T14:34:27.740Z,16.00
2018-11-11T14:36:55.780Z,15.98
2018-11-11T14:39:23.880Z,15.93
2018-11-11T14:41:51.932Z,15.91
2018-11-11T14:44:19.993Z,15.86
2018-11-11T14:46:48.090Z,15.84
2018-11-11T14:49:16.208Z,15.82
2018-11-11T14:51:44.368Z,15.78
2018-11-11T14:54:12.458Z,15.76
2018-11-11T14:56:40.582Z,15.77
2018-11-11T14:59:08.656Z,15.73
2018-11-11T15:01:36.796Z,15.74
2018-11-11T15:04:04.974Z,15.72
2018-11-11T15:06:33.020Z,15.71
2018-11-11T15:09:01.113Z,15.71
2018-11-11T15:11:29.200Z,15.68
2018-11-11T15:13:57.279Z,15.64
2018-11-11T15:16:25.362Z,15.62
2018-11-11T15:18:53.487Z,15.58
2018-11-11T15:21:21.552Z,15.54
2018-11-11T15:23:49.567Z,15.53
2018-11-11T15:26:17.635Z,15.49
2018-11-11T15:28:45.746Z,15.46
2018-11-11T15:31:13.885Z,15.44
2018-11-11T15:33:41.900Z,15.40
2018-11-11T15:36:09.995Z,15.38
2018-11-11T15:38:38.049Z,15.37
2018-11-11T15:41:06.241Z,15.33
2018-11-11T15:43:34.275Z,15.28
2018-11-11T15:46:02.343Z,15.25
2018-11-11T15:48:30.500Z,15.19
2018-11-11T15:50:58.508Z,15.18
2018-11-11T15:53:26.572Z,15.16
2018-11-11T15:55:54.617Z,15.15
2018-11-11T15:58:22.720Z,15.14
2018-11-11T16:00:50.776Z,15.14
2018-11-11T16:03:18.840Z,15.15
2018-11-11T16:05:46.908Z,15.13
2018-11-11T16:08:15.008Z,15.10
2018-11-11T16:10:43.071Z,15.10
2018-11-11T16:13:11.187Z,15.10
2018-11-11T16:15:40.624Z,15.09
2018-11-11T16:18:10.253Z,15.10
2018-11-11T16:20:38.389Z,15.09
2018-11-11T16:23:07.169Z,15.08
2018-11-11T16:25:35.565Z,15.10
2018-11-11T16:28:03.550Z,15.09
2018-11-11T16:30:32.931Z,15.08
2018-11-11T16:33:01.399Z,15.07
2018-11-11T16:35:30.267Z,15.06
2018-11-11T16:37:58.882Z,15.05
2018-11-11T16:40:28.399Z,15.05
2018-11-11T16:42:56.753Z,15.05
2018-11-11T16:45:26.024Z,15.05
2018-11-11T16:47:54.337Z,15.03
2018-11-11T16:50:24.727Z,15.01
2018-11-11T16:52:53.527Z,14.97
2018-11-11T16:55:22.984Z,14.93
2018-11-11T16:57:51.022Z,14.89
2018-11-11T17:00:22.537Z,14.90
2018-11-11T17:02:51.255Z,14.89
2018-11-11T17:05:20.615Z,14.86
2018-11-11T17:07:48.948Z,14.85
2018-11-11T17:10:21.647Z,14.81
2018-11-11T17:12:50.683Z,14.77
2018-11-11T17:15:20.098Z,14.75
2018-11-11T17:17:48.171Z,14.72
2018-11-11T17:20:17.606Z,14.70
2018-11-11T17:22:46.361Z,14.66
2018-11-11T17:25:15.246Z,14.62
2018-11-11T17:27:43.610Z,14.56
2018-11-11T17:30:13.643Z,14.53
2018-11-11T17:32:42.232Z,14.48
2018-11-11T17:35:10.383Z,14.42
2018-11-11T17:37:38.788Z,14.37
2018-11-11T17:40:10.099Z,14.33
2018-11-11T17:42:39.204Z,14.33
2018-11-11T17:45:08.089Z,14.32
2018-11-11T17:47:36.156Z,14.29
2018-11-11T17:50:05.393Z,14.28
2018-11-11T17:52:33.464Z,14.28
2018-11-11T17:55:01.576Z,14.29
2018-11-11T17:57:29.684Z,14.27
2018-11-11T17:59:57.783Z,14.26
2018-11-11T18:02:25.882Z,14.24
2018-11-11T18:04:53.952Z,14.25
2018-11-11T18:07:22.038Z,14.27
2018-11-11T18:09:50.269Z,14.28
2018-11-11T18:12:18.360Z,14.29
2018-11-11T18:14:46.415Z,14.24
2018-11-11T18:17:14.555Z,14.27
2018-11-11T18:19:42.570Z,14.32
2018-11-11T18:22:10.711Z,14.34
2018-11-11T18:24:38.897Z,14.33
2018-11-11T18:27:07.058Z,14.33
2018-11-11T18:29:35.124Z,14.37
2018-11-11T18:32:03.293Z,14.41
2018-11-11T18:34:31.425Z,14.40
2018-11-11T18:36:59.456Z,14.44
2018-11-11T18:39:27.573Z,14.47
2018-11-11T18:41:55.669Z,14.66
2018-11-11T18:44:23.765Z,15.23
2018-11-11T18:46:51.848Z,16.07
2018-11-11T18:49:20.013Z,16.82
2018-11-11T18:51:48.092Z,17.36
2018-11-11T18:54:16.209Z,17.71
2018-11-11T18:56:44.245Z,17.69
2018-11-11T18:59:12.423Z,17.53
2018-11-11T19:01:40.831Z,17.36
2018-11-11T19:04:08.916Z,17.27
2018-11-11T19:06:36.984Z,17.44
2018-11-11T19:09:11.667Z,17.47
2018-11-11T19:11:39.809Z,17.52
2018-11-11T19:14:08.423Z,17.77
2018-11-11T19:16:36.852Z,18.03
2018-11-11T19:19:05.812Z,18.24
2018-11-11T19:21:33.879Z,18.44
2018-11-11T19:24:02.070Z,18.71
2018-11-11T19:26:30.041Z,18.95
2018-11-11T19:28:58.137Z,19.06
2018-11-11T19:31:26.189Z,19.14
2018-11-11T19:33:54.259Z,18.98
2018-11-11T19:36:22.349Z,18.69
2018-11-11T19:38:50.453Z,18.66
2018-11-11T19:41:18.544Z,18.64
2018-11-11T19:43:46.605Z,18.75
2018-11-11T19:46:14.757Z,18.80
2018-11-11T19:48:43.488Z,18.91
2018-11-11T19:51:11.984Z,18.99
2018-11-11T19:53:40.061Z,19.01
2018-11-11T19:56:08.190Z,18.93
2018-11-11T19:58:36.281Z,18.96
2018-11-11T20:01:04.389Z,19.00
2018-11-11T20:03:32.472Z,18.86
2018-11-11T20:06:01.327Z,18.82
2018-11-11T20:08:29.395Z,18.43
2018-11-11T20:10:57.484Z,17.95
2018-11-11T20:13:25.736Z,17.42
2018-11-11T20:15:53.820Z,17.02
2018-11-11T20:18:21.884Z,16.59
2018-11-11T20:20:50.113Z,16.23
2018-11-11T20:23:18.535Z,15.91
2018-11-11T20:25:46.664Z,15.61
2018-11-11T20:28:15.220Z,15.34
2018-11-11T20:30:44.237Z,15.13
2018-11-11T20:33:13.656Z,14.91
2018-11-11T20:35:41.750Z,14.72
2018-11-11T20:38:09.823Z,14.55
2018-11-11T20:40:37.956Z,14.45
2018-11-11T20:43:06.247Z,14.38
2018-11-11T20:45:34.812Z,14.34
2018-11-11T20:48:02.933Z,14.29
2018-11-11T20:50:32.176Z,14.24
2018-11-11T20:53:01.680Z,14.16
2018-11-11T20:55:29.831Z,14.09
2018-11-11T20:57:58.142Z,14.04
2018-11-11T21:00:27.554Z,14.03
2018-11-11T21:02:55.700Z,14.01
2018-11-11T21:05:25.121Z,13.98
2018-11-11T21:07:53.205Z,13.97
2018-11-11T21:10:22.494Z,13.95
2018-11-11T21:12:50.573Z,13.95
2018-11-11T21:15:20.029Z,13.92
2018-11-11T21:17:48.370Z,13.90
2018-11-11T21:20:17.848Z,13.86
2018-11-11T21:22:45.926Z,13.86
2018-11-11T21:25:14.235Z,13.86
2018-11-11T21:27:43.276Z,13.84
2018-11-11T21:30:13.613Z,13.85
2018-11-11T21:32:41.701Z,13.86
2018-11-11T21:35:10.449Z,13.87
2018-11-11T21:37:38.600Z,13.89
2018-11-11T21:40:10.484Z,13.91
2018-11-11T21:42:39.165Z,13.93
2018-11-11T21:45:08.373Z,13.92
2018-11-11T21:47:36.451Z,13.90
2018-11-11T21:50:05.209Z,13.89
2018-11-11T21:52:33.388Z,13.88
2018-11-11T21:55:02.204Z,13.87
2018-11-11T21:57:30.313Z,13.89
2018-11-11T21:59:58.375Z,14.00
2018-11-11T22:02:27.549Z,14.16
2018-11-11T22:04:55.736Z,14.24
2018-11-11T22:07:23.808Z,14.30
2018-11-11T22:09:51.985Z,14.25
2018-11-11T22:12:20.091Z,14.37
2018-11-11T22:14:48.383Z,14.41
2018-11-11T22:17:16.425Z,14.41
2018-11-11T22:19:44.533Z,14.44
2018-11-11T22:22:12.633Z,14.52
2018-11-11T22:24:40.769Z,14.62
2018-11-11T22:27:08.826Z,14.65
2018-11-11T22:29:36.912Z,14.71
2018-11-11T22:32:05.308Z,14.72
2018-11-11T22:34:33.475Z,14.65
2018-11-11T22:37:01.537Z,14.66
2018-11-11T22:39:29.590Z,14.60
2018-11-11T22:41:57.656Z,14.64
2018-11-11T22:44:25.729Z,14.57
2018-11-11T22:46:53.768Z,14.53
2018-11-11T22:49:21.907Z,14.51
2018-11-11T22:51:49.979Z,14.45
2018-11-11T22:54:18.120Z,14.39
2018-11-11T22:56:46.196Z,14.37
2018-11-11T22:59:14.272Z,14.38
2018-11-11T23:01:42.453Z,14.39
2018-11-11T23:04:10.503Z,14.43
2018-11-11T23:06:38.568Z,14.43
2018-11-11T23:09:09.587Z,14.42
2018-11-11T23:11:37.668Z,14.32
2018-11-11T23:14:05.893Z,14.27
2018-11-11T23:16:34.880Z,14.23
2018-11-11T23:19:02.979Z,14.17
2018-11-11T23:21:31.045Z,14.18
2018-11-11T23:23:59.090Z,14.12
2018-11-11T23:26:27.140Z,14.09
2018-11-11T23:28:55.202Z,14.10
2018-11-11T23:31:23.468Z,14.12
2018-11-11T23:33:51.536Z,14.16
2018-11-11T23:36:19.584Z,14.14
2018-11-11T23:38:47.632Z,14.16
2018-11-11T23:41:15.739Z,14.17
2018-11-11T23:43:43.808Z,14.18
2018-11-11T23:46:11.860Z,14.05
2018-11-11T23:48:39.897Z,14.00
2018-11-11T23:51:07.991Z,13.95
2018-11-11T23:53:36.023Z,13.94
2018-11-11T23:56:04.068Z,13.91
2018-11-11T23:58:32.123Z,13.84
