createdAt,value
2024-05-09T00:02:14.356Z,99.90
2024-05-09T00:04:44.693Z,99.90
2024-05-09T00:07:17.252Z,99.90
2024-05-09T00:09:49.902Z,99.90
2024-05-09T00:12:23.678Z,99.90
2024-05-09T00:14:54.207Z,99.90
2024-05-09T00:17:24.584Z,99.90
2024-05-09T00:19:56.118Z,99.90
2024-05-09T00:22:26.688Z,99.90
2024-05-09T00:24:57.646Z,99.90
2024-05-09T00:27:31.043Z,99.90
2024-05-09T00:30:02.781Z,99.90
2024-05-09T00:32:34.741Z,99.90
2024-05-09T00:35:06.014Z,99.90
2024-05-09T00:37:37.012Z,99.90
2024-05-09T00:40:18.291Z,99.90
2024-05-09T00:42:56.348Z,99.90
2024-05-09T00:45:28.790Z,99.90
2024-05-09T00:48:02.515Z,99.90
2024-05-09T00:50:37.939Z,99.90
2024-05-09T00:53:11.967Z,99.90
2024-05-09T00:55:42.957Z,99.90
2024-05-09T00:58:21.295Z,99.90
2024-05-09T01:00:53.194Z,99.90
2024-05-09T01:03:24.493Z,99.90
2024-05-09T01:05:55.554Z,99.90
2024-05-09T01:08:27.684Z,99.90
2024-05-09T01:11:01.758Z,99.90
2024-05-09T01:13:36.957Z,99.90
2024-05-09T01:16:08.597Z,99.90
2024-05-09T01:18:40.326Z,99.90
2024-05-09T01:21:10.397Z,99.90
2024-05-09T01:23:45.355Z,99.90
2024-05-09T01:26:18.680Z,99.90
2024-05-09T01:28:49.139Z,99.90
2024-05-09T01:31:20.797Z,99.90
2024-05-09T01:33:51.257Z,99.90
2024-05-09T01:36:27.199Z,99.90
2024-05-09T01:39:00.988Z,99.90
2024-05-09T01:41:31.578Z,99.90
2024-05-09T01:44:02.099Z,99.90
2024-05-09T01:46:31.980Z,99.90
2024-05-09T01:49:02.051Z,99.90
2024-05-09T01:51:36.228Z,99.90
2024-05-09T01:54:12.282Z,99.90
2024-05-09T01:56:44.619Z,99.90
2024-05-09T01:59:18.599Z,99.90
2024-05-09T02:01:57.941Z,99.90
2024-05-09T02:04:36.260Z,99.90
2024-05-09T02:07:13.077Z,99.90
2024-05-09T02:09:57.253Z,99.90
2024-05-09T02:14:58.876Z,99.90
2024-05-09T02:17:31.967Z,99.90
2024-05-09T02:20:13.108Z,99.90
2024-05-09T02:22:51.156Z,99.90
2024-05-09T02:25:24.993Z,99.90
2024-05-09T02:27:55.040Z,99.90
2024-05-09T02:30:41.480Z,99.90
2024-05-09T02:33:23.771Z,99.90
2024-05-09T02:36:03.877Z,99.90
2024-05-09T02:39:13.282Z,99.90
2024-05-09T02:41:44.770Z,99.90
2024-05-09T02:44:20.543Z,99.90
2024-05-09T02:46:47.925Z,99.90
2024-05-09T02:49:21.453Z,99.90
2024-05-09T02:51:48.951Z,99.90
2024-05-09T02:54:18.885Z,99.90
2024-05-09T02:56:48.799Z,99.90
2024-05-09T02:59:47.286Z,99.90
2024-05-09T03:02:14.804Z,99.90
2024-05-09T03:04:46.449Z,99.90
2024-05-09T03:07:24.129Z,99.90
2024-05-09T03:09:54.488Z,99.90
2024-05-09T03:12:24.532Z,99.90
2024-05-09T03:14:59.613Z,99.90
2024-05-09T03:17:27.597Z,99.90
2024-05-09T03:19:58.717Z,99.90
2024-05-09T03:22:32.645Z,99.90
2024-05-09T03:25:03.871Z,99.90
2024-05-09T03:27:50.988Z,99.90
2024-05-09T03:33:25.003Z,99.90
2024-05-09T03:38:42.273Z,99.90
2024-05-09T03:41:10.023Z,99.90
2024-05-09T03:43:42.819Z,99.90
2024-05-09T03:46:38.653Z,99.90
2024-05-09T03:49:08.877Z,99.90
2024-05-09T03:51:41.513Z,99.90
2024-05-09T03:54:14.524Z,99.90
2024-05-09T03:56:48.512Z,99.90
2024-05-09T03:59:21.157Z,99.90
2024-05-09T04:04:46.083Z,99.90
2024-05-09T04:07:13.676Z,99.90
2024-05-09T04:09:44.052Z,99.90
2024-05-09T04:12:11.545Z,99.90
2024-05-09T04:14:44.410Z,99.90
2024-05-09T04:17:14.475Z,99.90
2024-05-09T04:19:45.086Z,99.90
2024-05-09T04:22:13.269Z,99.90
2024-05-09T04:24:53.321Z,99.90
2024-05-09T04:27:25.637Z,99.90
2024-05-09T04:30:00.284Z,99.90
2024-05-09T04:32:31.258Z,99.90
2024-05-09T04:35:01.362Z,99.90
2024-05-09T04:40:33.929Z,99.90
2024-05-09T04:43:10.051Z,99.90
2024-05-09T04:45:40.142Z,99.90
2024-05-09T04:48:13.481Z,99.90
2024-05-09T04:50:58.268Z,99.90
2024-05-09T04:53:32.384Z,99.90
2024-05-09T04:56:12.454Z,99.90
2024-05-09T04:58:46.369Z,99.90
2024-05-09T05:02:09.514Z,99.90
2024-05-09T05:04:42.417Z,99.90
2024-05-09T05:07:13.479Z,99.90
2024-05-09T05:09:43.321Z,99.90
2024-05-09T05:15:17.396Z,99.90
2024-05-09T05:18:04.977Z,99.90
2024-05-09T05:25:18.086Z,99.90
2024-05-09T05:28:22.450Z,99.90
2024-05-09T05:30:52.657Z,99.90
2024-05-09T05:34:05.834Z,99.90
2024-05-09T05:36:35.789Z,99.90
2024-05-09T05:39:17.601Z,99.90
2024-05-09T05:41:51.903Z,99.90
2024-05-09T05:44:28.326Z,99.90
2024-05-09T05:47:41.135Z,99.90
2024-05-09T05:50:47.569Z,99.90
2024-05-09T05:56:14.766Z,99.90
2024-05-09T05:58:47.410Z,99.90
2024-05-09T06:01:20.892Z,99.90
2024-05-09T06:04:31.527Z,99.90
2024-05-09T06:07:21.671Z,99.90
2024-05-09T06:10:03.916Z,99.90
2024-05-09T06:12:45.032Z,99.90
2024-05-09T06:15:14.756Z,99.90
2024-05-09T06:17:53.519Z,99.90
2024-05-09T06:20:36.592Z,99.90
2024-05-09T06:23:11.946Z,99.90
2024-05-09T06:26:12.541Z,99.90
2024-05-09T06:28:42.651Z,99.90
2024-05-09T06:31:25.141Z,99.90
2024-05-09T06:33:55.459Z,99.90
2024-05-09T06:36:31.479Z,99.90
2024-05-09T06:39:13.492Z,99.90
2024-05-09T06:41:48.905Z,99.90
2024-05-09T06:44:20.141Z,99.90
2024-05-09T06:47:52.099Z,99.90
2024-05-09T06:50:38.299Z,99.90
2024-05-09T06:56:36.622Z,99.90
2024-05-09T06:59:08.327Z,99.90
2024-05-09T07:01:54.842Z,99.90
2024-05-09T07:04:28.856Z,99.90
2024-05-09T07:07:12.803Z,99.90
2024-05-09T07:09:54.103Z,99.90
2024-05-09T07:12:30.823Z,99.90
2024-05-09T07:15:00.657Z,99.90
2024-05-09T07:17:32.776Z,99.90
2024-05-09T07:23:51.162Z,99.90
2024-05-09T07:29:59.385Z,99.90
2024-05-09T07:32:27.130Z,99.90
2024-05-09T07:34:58.987Z,99.90
2024-05-09T07:37:26.390Z,99.90
2024-05-09T07:39:57.857Z,99.90
2024-05-09T07:42:25.957Z,99.90
2024-05-09T07:45:14.847Z,99.90
2024-05-09T07:49:13.241Z,99.90
2024-05-09T07:53:39.939Z,99.90
2024-05-09T07:56:13.574Z,99.90
2024-05-09T07:58:46.369Z,99.90
2024-05-09T08:01:16.311Z,99.90
2024-05-09T08:03:46.660Z,99.90
2024-05-09T08:06:14.652Z,99.90
2024-05-09T08:08:44.622Z,99.90
2024-05-09T08:11:13.256Z,99.90
2024-05-09T08:13:43.383Z,99.90
2024-05-09T08:16:11.303Z,99.90
2024-05-09T08:18:45.843Z,99.90
2024-05-09T08:21:16.943Z,99.90
2024-05-09T08:23:50.247Z,99.90
2024-05-09T08:26:21.251Z,99.90
2024-05-09T08:28:49.192Z,99.90
2024-05-09T08:31:20.935Z,99.90
2024-05-09T08:33:52.605Z,99.90
2024-05-09T08:36:23.649Z,99.90
2024-05-09T08:38:50.788Z,99.90
2024-05-09T08:41:21.241Z,99.90
2024-05-09T08:43:49.608Z,99.90
2024-05-09T08:46:20.681Z,99.90
2024-05-09T08:48:56.006Z,99.90
2024-05-09T08:51:25.940Z,99.90
2024-05-09T08:53:53.276Z,99.90
2024-05-09T08:56:35.433Z,99.90
2024-05-09T08:59:04.721Z,99.90
2024-05-09T09:01:37.850Z,98.90
2024-05-09T09:04:11.624Z,97.20
2024-05-09T09:06:42.439Z,96.60
2024-05-09T09:09:16.761Z,96.90
2024-05-09T09:11:47.072Z,96.80
2024-05-09T09:14:14.427Z,96.40
2024-05-09T09:16:46.016Z,96.90
2024-05-09T09:19:16.791Z,95.20
2024-05-09T09:21:47.771Z,93.50
2024-05-09T09:24:16.351Z,91.10
2024-05-09T09:26:49.114Z,90.00
2024-05-09T09:29:23.314Z,89.60
2024-05-09T09:32:01.028Z,88.70
2024-05-09T09:34:31.882Z,89.00
2024-05-09T09:37:08.017Z,88.80
2024-05-09T09:39:36.467Z,83.20
2024-05-09T09:42:07.901Z,81.80
2024-05-09T09:44:39.596Z,83.10
2024-05-09T09:47:15.699Z,83.00
2024-05-09T09:49:47.683Z,79.50
2024-05-09T09:52:18.029Z,76.60
2024-05-09T09:54:45.879Z,78.50
2024-05-09T09:57:16.826Z,78.60
2024-05-09T09:59:46.905Z,79.00
2024-05-09T10:02:16.897Z,77.40
2024-05-09T10:04:47.186Z,76.90
2024-05-09T10:07:18.119Z,75.30
2024-05-09T10:09:45.984Z,75.00
2024-05-09T10:12:16.954Z,75.40
2024-05-09T10:14:48.930Z,74.80
2024-05-09T10:17:18.965Z,73.30
2024-05-09T10:19:49.461Z,72.00
2024-05-09T10:22:29.840Z,70.80
2024-05-09T10:25:06.387Z,69.20
2024-05-09T10:27:36.715Z,67.20
2024-05-09T10:30:14.372Z,65.80
2024-05-09T10:32:48.695Z,66.60
2024-05-09T10:35:19.539Z,65.60
2024-05-09T10:37:51.160Z,66.60
2024-05-09T10:40:25.922Z,64.60
2024-05-09T10:43:01.977Z,67.60
2024-05-09T10:45:30.798Z,62.70
2024-05-09T10:48:00.751Z,63.20
2024-05-09T10:50:34.218Z,64.20
2024-05-09T10:53:05.649Z,64.60
2024-05-09T10:55:32.914Z,63.40
2024-05-09T10:58:02.785Z,64.50
2024-05-09T11:00:35.729Z,65.00
2024-05-09T11:03:06.690Z,63.70
2024-05-09T11:05:36.757Z,61.00
2024-05-09T11:08:09.333Z,59.80
2024-05-09T11:10:36.829Z,61.00
2024-05-09T11:13:06.985Z,61.50
2024-05-09T11:15:40.476Z,62.80
2024-05-09T11:18:11.118Z,61.10
2024-05-09T11:20:41.190Z,59.50
2024-05-09T11:23:12.355Z,60.00
2024-05-09T11:25:39.643Z,61.90
2024-05-09T11:28:10.164Z,60.00
2024-05-09T11:30:38.438Z,59.40
2024-05-09T11:33:10.166Z,60.80
2024-05-09T11:35:41.304Z,58.70
2024-05-09T11:38:11.669Z,58.90
2024-05-09T11:40:39.277Z,57.80
2024-05-09T11:43:11.172Z,57.80
2024-05-09T11:45:39.095Z,57.60
2024-05-09T11:48:09.626Z,57.00
2024-05-09T11:50:36.908Z,59.10
2024-05-09T11:53:10.481Z,58.50
2024-05-09T11:55:38.185Z,55.60
2024-05-09T11:58:08.664Z,53.00
2024-05-09T12:00:37.596Z,51.60
2024-05-09T12:03:10.194Z,52.50
2024-05-09T12:05:45.724Z,51.10
2024-05-09T12:08:28.399Z,51.40
2024-05-09T12:22:35.411Z,50.90
2024-05-09T12:25:06.908Z,51.00
2024-05-09T12:27:41.504Z,52.20
2024-05-09T12:30:20.635Z,52.00
2024-05-09T12:32:58.759Z,49.70
2024-05-09T12:35:29.338Z,50.20
2024-05-09T12:38:03.348Z,50.00
2024-05-09T12:40:38.335Z,49.80
2024-05-09T12:43:17.411Z,50.60
2024-05-09T12:45:46.031Z,51.00
2024-05-09T12:48:18.534Z,51.90
2024-05-09T12:50:47.207Z,52.70
2024-05-09T12:53:17.454Z,53.90
2024-05-09T12:55:53.816Z,53.20
2024-05-09T12:58:28.290Z,51.50
2024-05-09T13:00:55.890Z,51.60
2024-05-09T13:03:26.173Z,50.90
2024-05-09T13:05:53.996Z,52.80
2024-05-09T13:08:24.289Z,54.60
2024-05-09T13:10:54.701Z,54.20
2024-05-09T13:13:27.202Z,55.10
2024-05-09T13:15:58.690Z,55.10
2024-05-09T13:18:28.800Z,55.70
2024-05-09T13:20:57.404Z,54.90
2024-05-09T13:23:27.446Z,53.00
2024-05-09T13:25:57.555Z,51.10
2024-05-09T13:28:27.766Z,48.70
2024-05-09T13:30:55.151Z,48.30
2024-05-09T13:33:26.379Z,47.10
2024-05-09T13:35:56.467Z,48.50
2024-05-09T13:38:24.056Z,48.20
2024-05-09T13:40:53.992Z,48.60
2024-05-09T13:43:25.483Z,47.00
2024-05-09T13:45:57.858Z,47.40
2024-05-09T13:48:27.076Z,48.00
2024-05-09T13:50:59.303Z,49.70
2024-05-09T13:53:26.777Z,50.80
2024-05-09T13:55:56.928Z,51.70
2024-05-09T13:58:30.374Z,53.00
2024-05-09T14:01:02.715Z,52.40
2024-05-09T14:03:30.708Z,51.80
2024-05-09T14:06:01.683Z,51.50
2024-05-09T14:08:30.470Z,49.60
2024-05-09T14:11:02.685Z,50.00
2024-05-09T14:13:32.732Z,50.60
2024-05-09T14:16:02.695Z,49.10
2024-05-09T14:18:31.107Z,50.40
2024-05-09T14:21:01.875Z,50.60
2024-05-09T14:23:29.331Z,50.10
2024-05-09T14:25:59.460Z,50.50
2024-05-09T14:28:28.411Z,50.50
2024-05-09T14:31:01.397Z,50.30
2024-05-09T14:33:30.679Z,50.10
2024-05-09T14:36:00.952Z,48.60
2024-05-09T14:38:28.457Z,48.20
2024-05-09T14:40:58.710Z,47.70
2024-05-09T14:43:27.083Z,47.60
2024-05-09T14:45:59.891Z,46.30
2024-05-09T14:48:27.471Z,47.20
2024-05-09T14:51:00.430Z,47.40
2024-05-09T14:53:29.211Z,48.40
2024-05-09T14:55:59.276Z,48.60
2024-05-09T14:58:26.838Z,48.80
2024-05-09T15:01:01.315Z,50.00
2024-05-09T15:03:28.806Z,51.20
2024-05-09T15:05:58.672Z,52.30
2024-05-09T15:08:27.493Z,52.90
2024-05-09T15:10:57.471Z,53.30
2024-05-09T15:13:26.323Z,52.70
2024-05-09T15:15:56.372Z,53.10
2024-05-09T15:18:26.478Z,53.40
2024-05-09T15:20:56.551Z,54.10
2024-05-09T15:24:05.325Z,54.60
2024-05-09T15:26:38.174Z,54.40
2024-05-09T15:29:06.244Z,54.10
2024-05-09T15:31:36.119Z,54.60
2024-05-09T15:34:08.276Z,54.20
2024-05-09T15:36:41.038Z,54.50
2024-05-09T15:39:09.235Z,54.10
2024-05-09T15:41:38.939Z,54.50
2024-05-09T15:44:07.351Z,55.10
2024-05-09T15:46:38.040Z,54.90
2024-05-09T15:49:09.518Z,55.30
2024-05-09T15:51:39.448Z,55.10
2024-05-09T15:54:06.777Z,55.40
2024-05-09T15:56:36.711Z,55.30
2024-05-09T15:59:04.159Z,55.80
2024-05-09T16:01:35.403Z,56.60
2024-05-09T16:04:03.843Z,56.20
2024-05-09T16:06:36.577Z,56.00
2024-05-09T16:09:06.466Z,56.10
2024-05-09T16:11:37.611Z,56.20
2024-05-09T16:14:05.951Z,56.60
2024-05-09T16:16:36.734Z,56.80
2024-05-09T16:19:04.020Z,57.20
2024-05-09T16:21:37.988Z,57.30
2024-05-09T16:24:07.443Z,57.20
2024-05-09T16:26:37.600Z,57.50
2024-05-09T16:29:04.989Z,56.90
2024-05-09T16:31:38.475Z,56.80
2024-05-09T16:34:06.880Z,56.80
2024-05-09T16:36:40.908Z,56.60
2024-05-09T16:39:08.147Z,56.80
2024-05-09T16:41:38.009Z,56.60
2024-05-09T16:44:05.347Z,56.10
2024-05-09T16:46:36.202Z,56.50
2024-05-09T16:49:06.697Z,56.80
2024-05-09T16:51:40.032Z,56.00
2024-05-09T16:54:08.374Z,56.30
2024-05-09T16:56:39.434Z,56.40
2024-05-09T16:59:10.994Z,56.60
2024-05-09T17:01:38.880Z,56.40
2024-05-09T17:04:09.099Z,55.30
2024-05-09T17:06:40.938Z,56.10
2024-05-09T17:09:15.442Z,56.30
2024-05-09T17:11:44.093Z,56.20
2024-05-09T17:14:15.610Z,56.50
2024-05-09T17:16:46.875Z,56.30
2024-05-09T17:19:17.170Z,56.30
2024-05-09T17:21:47.485Z,56.00
2024-05-09T17:24:19.513Z,55.70
2024-05-09T17:26:48.008Z,56.50
2024-05-09T17:29:21.610Z,56.70
2024-05-09T17:31:48.768Z,56.20
2024-05-09T17:34:19.597Z,56.20
2024-05-09T17:36:51.049Z,56.50
2024-05-09T17:39:20.887Z,57.40
2024-05-09T17:41:48.485Z,57.30
2024-05-09T17:44:18.381Z,57.50
2024-05-09T17:46:46.775Z,57.50
2024-05-09T17:49:16.713Z,57.60
2024-05-09T17:51:54.064Z,57.90
2024-05-09T17:54:24.556Z,57.80
2024-05-09T17:56:51.737Z,58.60
2024-05-09T17:59:22.716Z,58.30
2024-05-09T18:01:53.446Z,58.60
2024-05-09T18:04:25.010Z,58.10
2024-05-09T18:06:56.082Z,58.50
2024-05-09T18:09:28.263Z,58.60
2024-05-09T18:11:55.816Z,58.70
2024-05-09T18:14:25.857Z,58.80
2024-05-09T18:16:53.093Z,59.20
2024-05-09T18:19:24.737Z,59.10
2024-05-09T18:21:54.673Z,59.20
2024-05-09T18:24:24.794Z,59.70
2024-05-09T18:26:52.227Z,59.80
2024-05-09T18:29:23.087Z,61.00
2024-05-09T18:31:50.296Z,60.40
2024-05-09T18:34:22.747Z,60.40
2024-05-09T18:36:50.598Z,60.30
2024-05-09T18:39:24.269Z,60.40
2024-05-09T18:41:55.208Z,60.70
2024-05-09T18:44:22.409Z,60.80
2024-05-09T18:46:53.394Z,60.80
2024-05-09T18:49:20.835Z,61.00
2024-05-09T18:51:51.554Z,61.90
2024-05-09T18:54:23.761Z,61.50
2024-05-09T18:56:53.527Z,62.20
2024-05-09T18:59:21.000Z,62.40
2024-05-09T19:01:50.880Z,63.30
2024-05-09T19:04:18.971Z,63.20
2024-05-09T19:06:49.218Z,63.00
2024-05-09T19:09:16.339Z,63.70
2024-05-09T19:11:48.751Z,64.10
2024-05-09T19:14:16.083Z,64.70
2024-05-09T19:16:46.142Z,64.30
2024-05-09T19:19:15.014Z,64.40
2024-05-09T19:21:45.911Z,65.00
2024-05-09T19:24:13.713Z,65.10
2024-05-09T19:26:44.187Z,65.10
2024-05-09T19:29:13.903Z,64.80
2024-05-09T19:31:43.899Z,65.40
2024-05-09T19:34:11.063Z,66.20
2024-05-09T19:36:41.613Z,67.00
2024-05-09T19:39:08.956Z,66.80
2024-05-09T19:41:39.378Z,67.00
2024-05-09T19:44:08.327Z,67.40
2024-05-09T19:46:41.038Z,68.00
2024-05-09T19:49:08.458Z,69.10
2024-05-09T19:51:38.533Z,70.40
2024-05-09T19:54:06.141Z,71.40
2024-05-09T19:56:37.125Z,71.90
2024-05-09T19:59:05.884Z,73.20
2024-05-09T20:01:35.768Z,72.90
2024-05-09T20:04:06.950Z,73.70
2024-05-09T20:06:37.125Z,73.90
2024-05-09T20:09:04.343Z,74.60
2024-05-09T20:11:37.862Z,75.00
2024-05-09T20:14:06.434Z,75.00
2024-05-09T20:16:36.402Z,76.60
2024-05-09T20:19:08.446Z,76.00
2024-05-09T20:24:28.932Z,77.10
2024-05-09T20:26:58.729Z,77.90
2024-05-09T20:29:25.894Z,78.20
2024-05-09T20:31:55.667Z,78.60
2024-05-09T20:34:25.467Z,78.90
2024-05-09T20:36:57.050Z,78.70
2024-05-09T20:39:26.176Z,79.40
2024-05-09T20:41:57.939Z,80.20
2024-05-09T20:44:27.166Z,79.40
2024-05-09T20:46:57.848Z,79.40
2024-05-09T20:49:28.727Z,80.60
2024-05-09T20:51:58.714Z,80.50
2024-05-09T20:54:25.867Z,80.90
2024-05-09T20:56:55.588Z,81.40
2024-05-09T20:59:24.842Z,81.90
2024-05-09T21:01:54.650Z,82.00
2024-05-09T21:04:22.004Z,81.60
2024-05-09T21:06:54.602Z,82.30
2024-05-09T21:09:25.612Z,82.10
2024-05-09T21:11:55.440Z,83.00
2024-05-09T21:14:24.023Z,83.40
2024-05-09T21:16:53.996Z,82.90
2024-05-09T21:19:22.016Z,84.00
2024-05-09T21:22:00.816Z,84.30
2024-05-09T21:24:28.116Z,84.60
2024-05-09T21:26:58.541Z,84.60
2024-05-09T21:29:26.368Z,84.60
2024-05-09T21:31:56.999Z,85.30
2024-05-09T21:34:24.364Z,85.10
2024-05-09T21:36:58.521Z,84.70
2024-05-09T21:39:30.582Z,85.60
2024-05-09T21:42:01.941Z,85.90
2024-05-09T21:44:31.518Z,85.90
2024-05-09T21:47:02.398Z,86.30
2024-05-09T21:49:29.733Z,86.10
2024-05-09T21:52:06.492Z,86.30
2024-05-09T21:54:33.641Z,87.70
2024-05-09T21:57:06.016Z,86.90
2024-05-09T21:59:34.215Z,87.70
2024-05-09T22:02:04.187Z,88.00
2024-05-09T22:04:33.352Z,88.20
2024-05-09T22:07:09.283Z,88.30
2024-05-09T22:09:36.537Z,88.20
2024-05-09T22:12:06.740Z,88.40
2024-05-09T22:14:34.694Z,89.20
2024-05-09T22:17:04.447Z,89.20
2024-05-09T22:19:32.985Z,88.60
2024-05-09T22:22:02.861Z,89.10
2024-05-09T22:24:32.926Z,89.50
2024-05-09T22:27:03.396Z,89.40
2024-05-09T22:29:30.862Z,90.00
2024-05-09T22:32:02.813Z,90.30
2024-05-09T22:34:31.313Z,90.10
2024-05-09T22:37:01.906Z,90.50
2024-05-09T22:39:32.423Z,90.50
2024-05-09T22:42:06.083Z,90.40
2024-05-09T22:44:35.751Z,90.60
2024-05-09T22:47:06.378Z,91.00
2024-05-09T22:49:39.265Z,91.00
2024-05-09T22:52:11.034Z,91.20
2024-05-09T22:54:42.536Z,91.30
2024-05-09T22:57:12.295Z,91.60
2024-05-09T22:59:40.819Z,91.40
2024-05-09T23:02:10.701Z,91.70
2024-05-09T23:04:38.754Z,92.00
2024-05-09T23:07:09.814Z,91.90
2024-05-09T23:09:37.158Z,92.00
2024-05-09T23:12:17.721Z,92.10
2024-05-09T23:14:45.052Z,92.20
2024-05-09T23:17:15.600Z,92.30
2024-05-09T23:19:46.131Z,92.60
2024-05-09T23:22:16.732Z,92.60
2024-05-09T23:24:44.521Z,92.80
2024-05-09T23:27:16.835Z,92.80
2024-05-09T23:29:44.505Z,93.00
2024-05-09T23:32:18.402Z,93.10
2024-05-09T23:34:45.942Z,93.30
2024-05-09T23:37:15.876Z,93.30
2024-05-09T23:39:48.887Z,93.40
2024-05-09T23:42:21.622Z,93.60
2024-05-09T23:44:48.984Z,93.70
2024-05-09T23:47:18.757Z,93.50
2024-05-09T23:49:45.959Z,93.80
2024-05-09T23:52:16.155Z,94.30
2024-05-09T23:54:44.521Z,94.40
2024-05-09T23:57:14.540Z,94.30
2024-05-09T23:59:44.389Z,94.30
