createdAt,value
2023-03-22T00:00:26.465Z,9.680728
2023-03-22T00:01:26.482Z,9.681005
2023-03-22T00:02:26.492Z,9.681465
2023-03-22T00:03:26.480Z,9.681530
2023-03-22T00:04:26.476Z,9.681332
2023-03-22T00:05:26.449Z,9.681115
2023-03-22T00:06:26.446Z,9.681202
2023-03-22T00:07:26.427Z,9.681456
2023-03-22T00:08:26.440Z,9.681227
2023-03-22T00:09:26.431Z,9.680969
2023-03-22T00:10:26.414Z,9.681162
2023-03-22T00:11:26.397Z,9.681147
2023-03-22T00:12:26.395Z,9.681344
2023-03-22T00:13:26.392Z,9.681191
2023-03-22T00:14:26.408Z,9.681019
2023-03-22T00:15:26.382Z,9.681038
2023-03-22T00:16:26.460Z,9.681009
2023-03-22T00:17:26.369Z,9.681665
2023-03-22T00:18:26.359Z,9.681410
2023-03-22T00:19:26.378Z,9.681433
2023-03-22T00:20:26.368Z,9.681433
2023-03-22T00:21:26.343Z,9.681170
2023-03-22T00:22:26.359Z,9.681415
2023-03-22T00:23:26.342Z,9.681156
2023-03-22T00:24:26.328Z,9.681007
2023-03-22T00:25:26.349Z,9.681473
2023-03-22T00:26:26.354Z,9.681389
2023-03-22T00:27:26.312Z,9.681419
2023-03-22T00:28:26.308Z,9.680981
2023-03-22T00:29:26.314Z,9.681452
2023-03-22T00:30:26.307Z,9.681312
2023-03-22T00:31:26.391Z,9.680998
2023-03-22T00:32:26.297Z,9.681111
2023-03-22T00:33:26.276Z,9.681415
2023-03-22T00:34:26.321Z,9.681638
2023-03-22T00:35:26.293Z,9.681434
2023-03-22T00:36:26.270Z,9.681541
2023-03-22T00:37:26.283Z,9.681541
2023-03-22T00:38:39.672Z,9.681541
2023-03-22T00:39:27.255Z,9.681541
2023-03-22T00:40:26.246Z,9.681541
2023-03-22T00:41:26.236Z,9.681580
2023-03-22T00:42:26.232Z,9.681893
2023-03-22T00:43:26.271Z,9.681327
2023-03-22T00:44:26.227Z,9.681705
2023-03-22T00:45:26.220Z,9.682182
2023-03-22T00:46:26.275Z,9.681692
2023-03-22T00:47:26.207Z,9.681250
2023-03-22T00:48:26.233Z,9.680439
2023-03-22T00:49:26.220Z,9.680884
2023-03-22T00:50:26.199Z,9.681581
2023-03-22T00:51:26.202Z,9.682015
2023-03-22T00:52:26.190Z,9.682053
2023-03-22T00:53:26.202Z,9.681483
2023-03-22T00:54:26.205Z,9.681536
2023-03-22T00:55:26.160Z,9.681399
2023-03-22T00:56:26.165Z,9.681505
2023-03-22T00:57:26.167Z,9.681014
2023-03-22T00:58:26.142Z,9.680817
2023-03-22T00:59:26.156Z,9.681554
2023-03-22T01:00:26.134Z,9.681557
2023-03-22T01:01:26.137Z,9.681303
2023-03-22T01:02:26.149Z,9.681334
2023-03-22T01:03:26.164Z,9.681294
2023-03-22T01:04:26.205Z,9.681377
2023-03-22T01:05:26.097Z,9.681363
2023-03-22T01:06:26.142Z,9.681532
2023-03-22T01:07:26.089Z,9.681397
2023-03-22T01:08:26.077Z,9.681384
2023-03-22T01:09:26.096Z,9.681670
2023-03-22T01:10:26.077Z,9.681399
2023-03-22T01:11:26.064Z,9.681204
2023-03-22T01:12:26.070Z,9.681330
2023-03-22T01:13:26.057Z,9.681459
2023-03-22T01:14:26.082Z,9.681451
2023-03-22T01:15:26.064Z,9.681165
2023-03-22T01:16:26.058Z,9.681187
2023-03-22T01:17:26.028Z,9.681231
2023-03-22T01:18:26.058Z,9.681475
2023-03-22T01:19:26.017Z,9.681521
2023-03-22T01:20:26.019Z,9.681542
2023-03-22T01:21:26.018Z,9.681511
2023-03-22T01:22:25.997Z,9.681337
2023-03-22T01:23:25.992Z,9.681032
2023-03-22T01:24:25.997Z,9.680844
2023-03-22T01:25:26.022Z,9.680886
2023-03-22T01:26:25.995Z,9.680726
2023-03-22T01:27:25.976Z,9.681026
2023-03-22T01:28:27.288Z,9.681177
2023-03-22T01:29:25.960Z,9.681495
2023-03-22T01:30:26.009Z,9.681849
2023-03-22T01:31:25.979Z,9.681677
2023-03-22T01:32:25.944Z,9.681603
2023-03-22T01:33:25.943Z,9.681222
2023-03-22T01:34:25.937Z,9.680920
2023-03-22T01:35:25.978Z,9.681316
2023-03-22T01:36:25.944Z,9.681113
2023-03-22T01:37:25.907Z,9.681113
2023-03-22T01:38:25.917Z,9.681113
2023-03-22T01:39:25.909Z,9.682283
2023-03-22T01:40:25.907Z,9.681168
2023-03-22T01:41:25.908Z,9.681303
2023-03-22T01:42:25.920Z,9.681303
2023-03-22T01:43:25.886Z,9.682807
2023-03-22T01:44:25.908Z,9.682807
2023-03-22T01:45:25.874Z,9.682807
2023-03-22T01:46:25.964Z,9.682807
2023-03-22T01:47:25.868Z,9.682807
2023-03-22T01:48:25.865Z,9.682807
2023-03-22T01:49:25.927Z,9.682807
2023-03-22T01:50:25.886Z,9.682807
2023-03-22T01:51:25.872Z,9.680948
2023-03-22T01:52:25.873Z,9.680920
2023-03-22T01:53:25.858Z,9.680920
2023-03-22T01:54:25.836Z,9.680764
2023-03-22T01:55:25.827Z,9.680764
2023-03-22T01:56:25.850Z,9.680764
2023-03-22T01:57:25.815Z,9.680764
2023-03-22T01:58:25.809Z,9.680764
2023-03-22T01:59:25.825Z,9.681751
2023-03-22T02:00:25.802Z,9.681099
2023-03-22T02:01:25.913Z,9.681099
2023-03-22T02:02:25.811Z,9.681099
2023-03-22T02:03:25.780Z,9.681099
2023-03-22T02:04:25.787Z,9.681099
2023-03-22T02:05:25.781Z,9.681099
2023-03-22T02:06:25.762Z,9.681099
2023-03-22T02:07:25.783Z,9.681099
2023-03-22T02:08:25.770Z,9.681099
2023-03-22T02:09:25.745Z,9.681099
2023-03-22T02:10:25.755Z,9.681099
2023-03-22T02:11:25.743Z,9.681099
2023-03-22T02:12:25.738Z,9.681099
2023-03-22T02:13:25.744Z,9.682839
2023-03-22T02:14:27.286Z,9.682071
2023-03-22T02:15:25.728Z,9.681684
2023-03-22T02:16:25.724Z,9.681687
2023-03-22T02:17:25.704Z,9.681687
2023-03-22T02:18:25.687Z,9.681841
2023-03-22T02:19:25.685Z,9.681841
2023-03-22T02:20:25.681Z,9.681841
2023-03-22T02:21:25.693Z,9.681841
2023-03-22T02:22:25.665Z,9.681841
2023-03-22T02:23:25.657Z,9.681841
2023-03-22T02:24:25.681Z,9.681841
2023-03-22T02:25:25.647Z,9.681841
2023-03-22T02:26:25.661Z,9.681841
2023-03-22T02:27:25.640Z,9.681841
2023-03-22T02:28:25.638Z,9.681875
2023-03-22T02:29:25.645Z,9.681875
2023-03-22T02:30:25.619Z,9.680647
2023-03-22T02:31:25.638Z,9.681005
2023-03-22T02:32:25.635Z,9.681054
2023-03-22T02:33:25.605Z,9.680873
2023-03-22T02:34:25.593Z,9.680891
2023-03-22T02:35:25.631Z,9.680930
2023-03-22T02:36:25.624Z,9.681275
2023-03-22T02:37:25.573Z,9.681600
2023-03-22T02:38:25.581Z,9.681425
2023-03-22T02:39:25.564Z,9.681195
2023-03-22T02:40:25.577Z,9.681108
2023-03-22T02:41:25.575Z,9.681292
2023-03-22T02:42:25.554Z,9.681243
2023-03-22T02:43:25.549Z,9.681031
2023-03-22T02:44:25.547Z,9.681463
2023-03-22T02:45:25.531Z,9.680556
2023-03-22T02:46:25.563Z,9.680542
2023-03-22T02:47:25.533Z,9.680910
2023-03-22T02:48:25.569Z,9.680986
2023-03-22T02:49:25.520Z,9.681182
2023-03-22T02:50:25.508Z,9.681292
2023-03-22T02:51:25.519Z,9.680939
2023-03-22T02:52:25.500Z,9.680999
2023-03-22T02:53:25.493Z,9.681125
2023-03-22T02:54:25.489Z,9.681113
2023-03-22T02:55:25.479Z,9.681051
2023-03-22T02:56:25.492Z,9.681013
2023-03-22T02:57:25.466Z,9.680943
2023-03-22T02:58:25.464Z,9.681005
2023-03-22T02:59:25.457Z,9.681031
2023-03-22T03:00:25.472Z,9.681128
2023-03-22T03:01:25.536Z,9.681149
2023-03-22T03:02:25.477Z,9.681245
2023-03-22T03:03:25.459Z,9.680947
2023-03-22T03:04:25.434Z,9.680985
2023-03-22T03:05:25.427Z,9.680977
2023-03-22T03:06:25.422Z,9.681274
2023-03-22T03:07:25.450Z,9.681060
2023-03-22T03:08:25.409Z,9.681011
2023-03-22T03:09:25.409Z,9.681017
2023-03-22T03:10:25.403Z,9.680969
2023-03-22T03:11:25.390Z,9.681004
2023-03-22T03:12:25.401Z,9.680736
2023-03-22T03:13:25.403Z,9.680922
2023-03-22T03:14:25.375Z,9.680977
2023-03-22T03:15:25.384Z,9.681131
2023-03-22T03:16:25.412Z,9.681076
2023-03-22T03:17:25.352Z,9.681192
2023-03-22T03:18:25.354Z,9.681334
2023-03-22T03:19:25.339Z,9.681313
2023-03-22T03:20:25.336Z,9.681130
2023-03-22T03:21:25.350Z,9.681016
2023-03-22T03:22:25.330Z,9.681086
2023-03-22T03:23:25.329Z,9.681124
2023-03-22T03:24:25.339Z,9.681108
2023-03-22T03:25:25.304Z,9.681023
2023-03-22T03:26:25.320Z,9.681075
2023-03-22T03:27:25.317Z,9.680929
2023-03-22T03:28:25.311Z,9.680779
2023-03-22T03:29:25.291Z,9.680855
2023-03-22T03:30:25.284Z,9.680858
2023-03-22T03:31:25.332Z,9.680631
2023-03-22T03:32:25.270Z,9.680632
2023-03-22T03:33:25.277Z,9.680783
2023-03-22T03:34:25.286Z,9.680807
2023-03-22T03:35:25.335Z,9.681078
2023-03-22T03:36:25.247Z,9.680847
2023-03-22T03:37:25.266Z,9.680673
2023-03-22T03:38:25.244Z,9.680613
2023-03-22T03:39:25.236Z,9.681351
2023-03-22T03:40:25.240Z,9.681297
2023-03-22T03:41:25.228Z,9.680862
2023-03-22T03:42:25.226Z,9.681259
2023-03-22T03:43:25.235Z,9.681570
2023-03-22T03:44:25.212Z,9.681430
2023-03-22T03:45:25.276Z,9.681456
2023-03-22T03:46:25.198Z,9.681398
2023-03-22T03:47:25.196Z,9.681373
2023-03-22T03:48:25.242Z,9.681106
2023-03-22T03:49:25.182Z,9.681147
2023-03-22T03:50:25.189Z,9.680580
2023-03-22T03:51:25.165Z,9.680704
2023-03-22T03:52:25.170Z,9.681994
2023-03-22T03:53:25.158Z,9.681469
2023-03-22T03:54:25.169Z,9.681331
2023-03-22T03:55:25.150Z,9.681086
2023-03-22T03:56:25.143Z,9.681081
2023-03-22T03:57:25.161Z,9.681030
2023-03-22T03:58:25.141Z,9.681174
2023-03-22T03:59:25.144Z,9.680836
2023-03-22T04:00:25.173Z,9.680836
2023-03-22T04:01:25.140Z,9.680836
2023-03-22T04:02:25.157Z,9.680836
2023-03-22T04:03:25.112Z,9.680836
2023-03-22T04:04:25.185Z,9.680836
2023-03-22T04:05:25.091Z,9.680836
2023-03-22T04:06:25.108Z,9.680836
2023-03-22T04:07:25.082Z,9.680836
2023-03-22T04:08:25.072Z,9.680836
2023-03-22T04:09:25.064Z,9.680836
2023-03-22T04:10:25.065Z,9.680836
2023-03-22T04:11:25.048Z,9.680836
2023-03-22T04:12:25.082Z,9.680836
2023-03-22T04:13:25.049Z,9.680836
2023-03-22T04:14:25.036Z,9.680836
2023-03-22T04:15:25.026Z,9.680836
2023-03-22T04:16:25.074Z,9.680836
2023-03-22T04:17:25.025Z,9.680836
2023-03-22T04:18:25.048Z,9.680836
2023-03-22T04:19:25.015Z,9.680836
2023-03-22T04:20:25.011Z,9.680836
2023-03-22T04:21:25.007Z,9.680836
2023-03-22T04:22:24.991Z,9.680836
2023-03-22T04:23:24.990Z,9.680836
2023-03-22T04:24:24.998Z,9.680836
2023-03-22T04:25:24.979Z,9.680836
2023-03-22T04:26:26.674Z,9.680836
2023-03-22T04:27:24.966Z,9.680836
2023-03-22T04:28:24.980Z,9.680836
2023-03-22T04:29:24.956Z,9.680836
2023-03-22T04:30:24.952Z,9.680836
2023-03-22T04:31:24.991Z,9.680836
2023-03-22T04:32:24.935Z,9.680836
2023-03-22T04:33:24.927Z,9.680836
2023-03-22T04:34:24.945Z,9.680836
2023-03-22T04:35:24.946Z,9.680836
2023-03-22T04:36:24.923Z,9.680836
2023-03-22T04:37:24.929Z,9.680836
2023-03-22T04:38:24.904Z,9.680836
2023-03-22T04:39:24.913Z,9.680836
2023-03-22T04:40:24.892Z,9.680836
2023-03-22T04:41:24.882Z,9.680836
2023-03-22T04:42:24.895Z,9.680836
2023-03-22T04:43:24.894Z,9.680836
2023-03-22T04:44:24.881Z,9.680836
2023-03-22T04:45:24.865Z,9.680836
2023-03-22T04:46:24.929Z,9.680836
2023-03-22T04:47:24.852Z,9.680836
2023-03-22T04:48:24.886Z,9.680836
2023-03-22T04:49:24.840Z,9.680836
2023-03-22T04:50:24.834Z,9.680836
2023-03-22T04:51:24.829Z,9.680836
2023-03-22T04:52:24.826Z,9.680836
2023-03-22T04:53:24.814Z,9.680836
2023-03-22T04:54:24.832Z,9.680836
2023-03-22T04:55:24.832Z,9.680836
2023-03-22T04:56:24.809Z,9.680836
2023-03-22T04:57:24.805Z,9.680836
2023-03-22T04:58:24.801Z,9.680836
2023-03-22T04:59:24.784Z,9.680836
2023-03-22T05:00:24.779Z,9.680836
2023-03-22T05:01:24.816Z,9.680836
2023-03-22T05:02:24.823Z,9.680836
2023-03-22T05:03:24.797Z,9.680464
2023-03-22T05:04:24.806Z,9.680542
2023-03-22T05:05:24.763Z,9.680355
2023-03-22T05:06:24.744Z,9.681170
2023-03-22T05:07:24.742Z,9.681170
2023-03-22T05:08:24.750Z,9.681170
2023-03-22T05:09:24.811Z,9.681170
2023-03-22T05:10:24.721Z,9.682436
2023-03-22T05:11:24.707Z,9.682436
2023-03-22T05:12:24.703Z,9.685316
2023-03-22T05:13:24.698Z,9.681969
2023-03-22T05:14:24.740Z,9.681589
2023-03-22T05:15:24.678Z,9.681486
2023-03-22T05:16:24.762Z,9.681772
2023-03-22T05:17:24.676Z,9.681845
2023-03-22T05:18:24.667Z,9.681504
2023-03-22T05:19:24.675Z,9.681233
2023-03-22T05:20:24.670Z,9.681128
2023-03-22T05:21:24.649Z,9.681139
2023-03-22T05:22:24.646Z,9.681353
2023-03-22T05:23:24.656Z,9.680946
2023-03-22T05:24:24.641Z,9.680918
2023-03-22T05:25:24.622Z,9.680796
2023-03-22T05:26:24.658Z,9.681127
2023-03-22T05:27:24.632Z,9.681314
2023-03-22T05:28:24.610Z,9.681314
2023-03-22T05:29:24.616Z,9.681314
2023-03-22T05:30:24.597Z,9.681314
2023-03-22T05:31:24.737Z,9.681314
2023-03-22T05:32:24.608Z,9.681314
2023-03-22T05:33:24.588Z,9.681173
2023-03-22T05:34:24.584Z,9.680927
2023-03-22T05:35:24.619Z,9.680644
2023-03-22T05:36:24.572Z,9.680588
2023-03-22T05:37:24.598Z,9.680588
2023-03-22T05:38:24.555Z,9.680588
2023-03-22T05:39:24.587Z,9.680588
2023-03-22T05:40:24.542Z,9.681112
2023-03-22T05:41:24.540Z,9.681111
2023-03-22T05:42:24.527Z,9.681538
2023-03-22T05:43:24.541Z,9.681313
2023-03-22T05:44:24.531Z,9.681149
2023-03-22T05:45:24.551Z,9.681061
2023-03-22T05:46:24.569Z,9.680960
2023-03-22T05:47:24.508Z,9.681161
2023-03-22T05:48:24.546Z,9.681022
2023-03-22T05:49:24.514Z,9.681154
2023-03-22T05:50:24.500Z,9.681230
2023-03-22T05:51:24.550Z,9.681230
2023-03-22T05:52:24.489Z,9.681273
2023-03-22T05:53:24.475Z,9.681561
2023-03-22T05:54:24.467Z,9.681396
2023-03-22T05:55:24.479Z,9.681460
2023-03-22T05:56:24.774Z,9.681460
2023-03-22T05:57:24.519Z,9.681460
2023-03-22T05:58:24.509Z,9.681715
2023-03-22T05:59:24.433Z,9.681280
2023-03-22T06:00:24.458Z,9.681438
2023-03-22T06:01:24.437Z,9.681728
2023-03-22T06:02:24.416Z,9.681578
2023-03-22T06:03:24.510Z,9.681391
2023-03-22T06:04:24.409Z,9.681449
2023-03-22T06:05:24.410Z,9.682009
2023-03-22T06:06:24.463Z,9.681308
2023-03-22T06:07:24.396Z,9.681258
2023-03-22T06:08:26.533Z,9.681558
2023-03-22T06:09:24.395Z,9.681219
2023-03-22T06:10:24.379Z,9.681451
2023-03-22T06:11:24.395Z,9.681403
2023-03-22T06:12:24.369Z,9.681840
2023-03-22T06:13:24.413Z,9.680530
2023-03-22T06:14:24.381Z,9.681162
2023-03-22T06:15:24.345Z,9.680436
2023-03-22T06:16:24.375Z,9.681471
2023-03-22T06:17:24.353Z,9.681300
2023-03-22T06:18:24.348Z,9.681235
2023-03-22T06:19:24.337Z,9.681226
2023-03-22T06:20:24.323Z,9.681576
2023-03-22T06:21:24.317Z,9.681623
2023-03-22T06:22:24.338Z,9.681091
2023-03-22T06:23:24.305Z,9.681240
2023-03-22T06:24:24.306Z,9.681720
2023-03-22T06:25:24.292Z,9.681375
2023-03-22T06:26:24.303Z,9.681489
2023-03-22T06:27:24.292Z,9.681434
2023-03-22T06:28:24.292Z,9.681182
2023-03-22T06:29:24.285Z,9.681283
2023-03-22T06:30:24.346Z,9.681364
2023-03-22T06:31:24.253Z,9.681360
2023-03-22T06:32:24.247Z,9.681440
2023-03-22T06:33:24.252Z,9.681622
2023-03-22T06:34:24.236Z,9.681470
2023-03-22T06:35:24.292Z,9.681189
2023-03-22T06:36:24.238Z,9.681235
2023-03-22T06:37:24.217Z,9.681440
2023-03-22T06:38:24.231Z,9.681066
2023-03-22T06:39:24.197Z,9.681035
2023-03-22T06:40:24.209Z,9.681079
2023-03-22T06:41:24.176Z,9.681148
2023-03-22T06:42:24.180Z,9.681368
2023-03-22T06:43:24.193Z,9.681329
2023-03-22T06:44:24.163Z,9.681231
2023-03-22T06:45:24.153Z,9.681330
2023-03-22T06:46:24.211Z,9.681328
2023-03-22T06:47:24.139Z,9.681373
2023-03-22T06:48:24.202Z,9.681525
2023-03-22T06:49:24.149Z,9.681211
2023-03-22T06:50:24.114Z,9.681058
2023-03-22T06:51:24.165Z,9.681199
2023-03-22T06:52:24.107Z,9.680767
2023-03-22T06:53:24.088Z,9.681166
2023-03-22T06:54:24.097Z,9.680902
2023-03-22T06:55:24.076Z,9.680696
2023-03-22T06:56:24.080Z,9.681205
2023-03-22T06:57:24.084Z,9.681113
2023-03-22T06:58:24.065Z,9.681301
2023-03-22T06:59:24.057Z,9.681305
2023-03-22T07:00:24.043Z,9.681359
2023-03-22T07:01:24.118Z,9.681211
2023-03-22T07:02:24.029Z,9.681319
2023-03-22T07:03:24.041Z,9.681342
2023-03-22T07:04:24.038Z,9.681558
2023-03-22T07:05:23.995Z,9.680921
2023-03-22T07:06:24.003Z,9.681034
2023-03-22T07:07:23.997Z,9.681000
2023-03-22T07:08:23.971Z,9.680975
2023-03-22T07:09:23.984Z,9.680907
2023-03-22T07:10:23.974Z,9.681195
2023-03-22T07:11:23.967Z,9.681219
2023-03-22T07:12:23.942Z,9.680932
2023-03-22T07:13:23.932Z,9.681190
2023-03-22T07:14:23.946Z,9.681201
2023-03-22T07:15:23.986Z,9.681315
2023-03-22T07:16:24.031Z,9.681103
2023-03-22T07:17:23.894Z,9.681054
2023-03-22T07:18:23.892Z,9.681221
2023-03-22T07:19:23.888Z,9.681288
2023-03-22T07:20:23.961Z,9.681115
2023-03-22T07:21:23.864Z,9.681064
2023-03-22T07:22:23.876Z,9.681251
2023-03-22T07:23:23.847Z,9.681390
2023-03-22T07:24:23.841Z,9.681266
2023-03-22T07:25:23.855Z,9.681385
2023-03-22T07:26:23.828Z,9.681359
2023-03-22T07:27:23.827Z,9.681122
2023-03-22T07:28:23.831Z,9.680935
2023-03-22T07:29:23.806Z,9.681094
2023-03-22T07:30:23.799Z,9.681263
2023-03-22T07:31:23.808Z,9.680943
2023-03-22T07:32:23.799Z,9.680937
2023-03-22T07:33:23.780Z,9.681244
2023-03-22T07:34:23.786Z,9.681065
2023-03-22T07:35:25.640Z,9.681266
2023-03-22T07:36:23.796Z,9.680896
2023-03-22T07:37:23.791Z,9.681220
2023-03-22T07:38:24.017Z,9.681234
2023-03-22T07:39:23.727Z,9.681061
2023-03-22T07:40:23.730Z,9.681163
2023-03-22T07:41:23.717Z,9.680906
2023-03-22T07:42:23.728Z,9.680942
2023-03-22T07:43:23.718Z,9.680984
2023-03-22T07:44:23.730Z,9.681122
2023-03-22T07:45:23.781Z,9.681240
2023-03-22T07:46:23.709Z,9.681097
2023-03-22T07:47:39.497Z,9.681249
2023-03-22T07:48:24.758Z,9.681184
2023-03-22T07:49:23.683Z,9.681095
2023-03-22T07:50:23.661Z,9.680933
2023-03-22T07:51:23.649Z,9.680903
2023-03-22T07:52:23.673Z,9.680909
2023-03-22T07:53:23.644Z,9.681000
2023-03-22T07:54:33.374Z,9.681103
2023-03-22T07:55:24.672Z,9.681118
2023-03-22T07:56:23.612Z,9.681075
2023-03-22T07:57:23.602Z,9.681133
2023-03-22T07:58:23.622Z,9.680903
2023-03-22T07:59:23.620Z,9.680907
2023-03-22T08:00:23.618Z,9.681024
2023-03-22T08:01:23.609Z,9.680990
2023-03-22T08:02:23.710Z,9.681029
2023-03-22T08:03:23.651Z,9.681169
2023-03-22T08:04:23.549Z,9.681192
2023-03-22T08:05:23.629Z,9.681336
2023-03-22T08:06:23.550Z,9.681058
2023-03-22T08:07:23.558Z,9.681206
2023-03-22T08:08:23.538Z,9.681394
2023-03-22T08:09:23.507Z,9.681313
2023-03-22T08:10:23.622Z,9.681286
2023-03-22T08:11:23.487Z,9.681372
2023-03-22T08:12:23.476Z,9.681349
2023-03-22T08:13:23.488Z,9.681382
2023-03-22T08:14:35.490Z,9.681173
2023-03-22T08:15:24.461Z,9.681181
2023-03-22T08:16:23.711Z,9.681081
2023-03-22T08:17:23.435Z,9.681052
2023-03-22T08:18:23.447Z,9.681137
2023-03-22T08:19:23.487Z,9.681372
2023-03-22T08:20:23.406Z,9.681257
2023-03-22T08:21:23.401Z,9.681514
2023-03-22T08:22:23.400Z,9.681212
2023-03-22T08:23:38.410Z,9.681270
2023-03-22T08:24:24.395Z,9.680992
2023-03-22T08:25:23.375Z,9.681191
2023-03-22T08:26:23.395Z,9.681200
2023-03-22T08:27:23.367Z,9.681239
2023-03-22T08:28:23.358Z,9.681346
2023-03-22T08:29:23.358Z,9.681269
2023-03-22T08:30:23.332Z,9.681140
2023-03-22T08:31:23.334Z,9.681120
2023-03-22T08:32:23.326Z,9.681003
2023-03-22T08:33:23.296Z,9.681231
2023-03-22T08:34:23.308Z,9.681085
2023-03-22T08:35:23.338Z,9.681106
2023-03-22T08:36:23.302Z,9.681201
2023-03-22T08:37:23.266Z,9.681317
2023-03-22T08:38:23.266Z,9.681239
2023-03-22T08:39:24.354Z,9.681380
2023-03-22T08:40:23.417Z,9.681362
2023-03-22T08:41:23.236Z,9.681387
2023-03-22T08:42:23.249Z,9.681174
2023-03-22T08:43:23.224Z,9.681197
2023-03-22T08:44:23.219Z,9.680927
2023-03-22T08:45:23.208Z,9.681322
2023-03-22T08:46:23.266Z,9.681087
2023-03-22T08:47:23.196Z,9.681332
2023-03-22T08:48:23.295Z,9.681125
2023-03-22T08:49:23.181Z,9.681291
2023-03-22T08:50:23.199Z,9.681439
2023-03-22T08:51:23.176Z,9.681428
2023-03-22T08:52:23.149Z,9.681278
2023-03-22T08:53:23.129Z,9.681258
2023-03-22T08:54:23.136Z,9.681039
2023-03-22T08:55:23.143Z,9.681070
2023-03-22T08:56:23.108Z,9.680858
2023-03-22T08:57:23.106Z,9.681211
2023-03-22T08:58:23.096Z,9.681335
2023-03-22T08:59:23.082Z,9.681172
2023-03-22T09:00:23.075Z,9.681024
2023-03-22T09:01:23.183Z,9.681126
2023-03-22T09:02:23.078Z,9.681335
2023-03-22T09:03:23.088Z,9.681290
2023-03-22T09:04:23.190Z,9.681434
2023-03-22T09:05:23.037Z,9.681190
2023-03-22T09:06:23.076Z,9.681441
2023-03-22T09:07:23.028Z,9.681320
2023-03-22T09:08:23.010Z,9.681100
2023-03-22T09:09:23.031Z,9.681247
2023-03-22T09:10:22.997Z,9.681444
2023-03-22T09:11:22.982Z,9.681706
2023-03-22T09:12:22.986Z,9.681468
2023-03-22T09:13:22.971Z,9.681366
2023-03-22T09:14:22.988Z,9.681034
2023-03-22T09:15:22.998Z,9.681215
2023-03-22T09:16:23.029Z,9.681262
2023-03-22T09:17:22.935Z,9.681297
2023-03-22T09:18:22.940Z,9.681218
2023-03-22T09:19:22.922Z,9.681212
2023-03-22T09:20:22.934Z,9.681321
2023-03-22T09:21:22.891Z,9.681238
2023-03-22T09:22:22.887Z,9.681264
2023-03-22T09:23:22.882Z,9.681204
2023-03-22T09:24:22.871Z,9.681038
2023-03-22T09:25:22.863Z,9.681001
2023-03-22T09:26:22.908Z,9.680958
2023-03-22T09:27:22.840Z,9.681094
2023-03-22T09:28:22.865Z,9.680681
2023-03-22T09:29:22.832Z,9.681094
2023-03-22T09:30:22.819Z,9.681364
2023-03-22T09:31:22.878Z,9.681675
2023-03-22T09:32:22.833Z,9.681483
2023-03-22T09:33:22.805Z,9.681724
2023-03-22T09:34:22.793Z,9.682863
2023-03-22T09:35:22.790Z,9.681977
2023-03-22T09:36:22.834Z,9.682351
2023-03-22T09:37:22.760Z,9.681091
2023-03-22T09:38:22.764Z,9.680911
2023-03-22T09:39:22.775Z,9.680602
2023-03-22T09:40:22.834Z,9.681173
2023-03-22T09:41:22.722Z,9.680881
2023-03-22T09:42:22.766Z,9.681341
2023-03-22T09:43:22.716Z,9.681581
2023-03-22T09:44:22.698Z,9.681109
2023-03-22T09:45:22.699Z,9.681157
2023-03-22T09:46:22.746Z,9.681109
2023-03-22T09:47:22.931Z,9.681342
2023-03-22T09:48:22.701Z,9.681226
2023-03-22T09:49:22.693Z,9.681458
2023-03-22T09:50:22.738Z,9.680844
2023-03-22T09:51:22.674Z,9.680861
2023-03-22T09:52:22.681Z,9.681396
2023-03-22T09:53:22.667Z,9.681398
2023-03-22T09:54:22.624Z,9.681555
2023-03-22T09:55:22.616Z,9.681187
2023-03-22T09:56:22.601Z,9.681210
2023-03-22T09:57:22.593Z,9.680964
2023-03-22T09:58:22.616Z,9.681059
2023-03-22T09:59:22.594Z,9.681301
2023-03-22T10:00:22.694Z,9.680735
2023-03-22T10:01:22.712Z,9.681064
2023-03-22T10:02:22.610Z,9.681169
2023-03-22T10:03:22.542Z,9.681239
2023-03-22T10:04:22.539Z,9.681494
2023-03-22T10:05:22.528Z,9.681469
2023-03-22T10:06:22.546Z,9.681182
2023-03-22T10:07:22.518Z,9.681273
2023-03-22T10:08:22.511Z,9.680977
2023-03-22T10:09:22.492Z,9.681002
2023-03-22T10:10:22.491Z,9.680740
2023-03-22T10:11:22.479Z,9.680862
2023-03-22T10:12:22.501Z,9.680979
2023-03-22T10:13:22.466Z,9.680424
2023-03-22T10:14:22.472Z,9.680724
2023-03-22T10:15:22.451Z,9.681158
2023-03-22T10:16:22.496Z,9.681725
2023-03-22T10:17:22.431Z,9.681133
2023-03-22T10:18:22.440Z,9.681357
2023-03-22T10:19:22.409Z,9.681170
2023-03-22T10:20:22.405Z,9.680954
2023-03-22T10:21:22.409Z,9.681088
2023-03-22T10:22:22.390Z,9.681130
2023-03-22T10:23:22.386Z,9.681285
2023-03-22T10:24:22.400Z,9.681035
2023-03-22T10:25:22.375Z,9.681273
2023-03-22T10:26:22.362Z,9.680787
2023-03-22T10:27:22.359Z,9.681058
2023-03-22T10:28:22.391Z,9.681497
2023-03-22T10:29:22.344Z,9.681085
2023-03-22T10:30:22.322Z,9.680863
2023-03-22T10:31:22.351Z,9.680947
2023-03-22T10:32:22.323Z,9.681083
2023-03-22T10:33:22.335Z,9.681575
2023-03-22T10:34:22.296Z,9.681479
2023-03-22T10:35:22.351Z,9.681169
2023-03-22T10:36:22.284Z,9.681273
2023-03-22T10:37:22.260Z,9.681206
2023-03-22T10:38:22.250Z,9.681026
2023-03-22T10:39:22.261Z,9.681038
2023-03-22T10:40:22.260Z,9.681167
2023-03-22T10:41:22.220Z,9.681096
2023-03-22T10:42:22.221Z,9.681308
2023-03-22T10:43:22.233Z,9.681056
2023-03-22T10:44:22.230Z,9.681191
2023-03-22T10:45:22.213Z,9.681459
2023-03-22T10:46:22.247Z,9.681231
2023-03-22T10:47:22.177Z,9.681023
2023-03-22T10:48:22.289Z,9.681132
2023-03-22T10:49:22.151Z,9.681239
2023-03-22T10:50:22.186Z,9.681221
2023-03-22T10:51:22.157Z,9.681078
2023-03-22T10:52:22.130Z,9.681016
2023-03-22T10:53:22.138Z,9.681354
2023-03-22T10:54:22.118Z,9.681243
2023-03-22T10:55:22.111Z,9.681165
2023-03-22T10:56:22.117Z,9.681165
2023-03-22T10:57:22.091Z,9.680824
2023-03-22T10:58:22.104Z,9.680905
2023-03-22T10:59:22.092Z,9.681030
2023-03-22T11:00:22.141Z,9.681375
2023-03-22T11:01:22.183Z,9.680830
2023-03-22T11:02:22.356Z,9.679150
2023-03-22T11:03:22.042Z,9.679977
2023-03-22T11:04:22.061Z,9.680017
2023-03-22T11:05:22.024Z,9.681328
2023-03-22T11:06:22.051Z,9.681518
2023-03-22T11:07:22.011Z,9.681204
2023-03-22T11:08:22.027Z,9.681190
2023-03-22T11:09:22.009Z,9.681273
2023-03-22T11:10:22.085Z,9.681007
2023-03-22T11:11:21.971Z,9.681083
2023-03-22T11:12:21.965Z,9.681068
2023-03-22T11:13:21.962Z,9.681027
2023-03-22T11:14:21.960Z,9.681310
2023-03-22T11:15:21.965Z,9.681320
2023-03-22T11:16:21.970Z,9.681438
2023-03-22T11:17:21.944Z,9.681444
2023-03-22T11:18:21.916Z,9.681479
2023-03-22T11:19:21.905Z,9.681810
2023-03-22T11:20:21.915Z,9.682138
2023-03-22T11:21:21.904Z,9.682142
2023-03-22T11:22:21.896Z,9.682142
2023-03-22T11:23:21.865Z,9.680462
2023-03-22T11:24:21.863Z,9.680462
2023-03-22T11:25:21.859Z,9.681179
2023-03-22T11:26:21.848Z,9.681306
2023-03-22T11:27:21.826Z,9.680756
2023-03-22T11:28:21.869Z,9.680400
2023-03-22T11:29:21.886Z,9.680400
2023-03-22T11:30:21.806Z,9.680400
2023-03-22T11:31:21.866Z,9.680400
2023-03-22T11:32:21.791Z,9.680400
2023-03-22T11:33:21.783Z,9.680400
2023-03-22T11:34:21.785Z,9.680400
2023-03-22T11:35:21.812Z,9.680400
2023-03-22T11:36:21.762Z,9.680400
2023-03-22T11:37:21.743Z,9.680400
2023-03-22T11:38:21.755Z,9.680400
2023-03-22T11:39:21.812Z,9.680400
2023-03-22T11:40:21.728Z,9.680400
2023-03-22T11:41:21.704Z,9.680400
2023-03-22T11:42:21.708Z,9.681058
2023-03-22T11:43:21.711Z,9.681229
2023-03-22T11:44:21.687Z,9.680808