createdAt,value
2018-01-17T00:00:58.645Z,17.11
2018-01-17T00:01:58.664Z,17.08
2018-01-17T00:02:58.622Z,17.04
2018-01-17T00:03:58.644Z,17.04
2018-01-17T00:04:58.624Z,16.96
2018-01-17T00:05:58.578Z,16.94
2018-01-17T00:06:58.580Z,16.91
2018-01-17T00:07:58.560Z,16.96
2018-01-17T00:08:58.585Z,16.93
2018-01-17T00:09:58.523Z,16.97
2018-01-17T00:10:58.503Z,16.96
2018-01-17T00:11:58.564Z,16.96
2018-01-17T00:12:58.475Z,16.94
2018-01-17T00:13:58.438Z,16.91
2018-01-17T00:14:58.423Z,16.96
2018-01-17T00:15:58.403Z,16.93
2018-01-17T00:16:58.398Z,16.88
2018-01-17T00:17:58.393Z,16.89
2018-01-17T00:18:58.376Z,16.89
2018-01-17T00:19:58.353Z,16.91
2018-01-17T00:20:58.315Z,16.85
2018-01-17T00:21:58.305Z,16.93
2018-01-17T00:22:58.305Z,16.89
2018-01-17T00:23:58.267Z,16.94
2018-01-17T00:24:58.257Z,16.91
2018-01-17T00:25:58.234Z,16.81
2018-01-17T00:26:58.219Z,16.81
2018-01-17T00:27:58.230Z,16.86
2018-01-17T00:28:58.181Z,16.85
2018-01-17T00:29:58.187Z,16.79
2018-01-17T00:30:58.152Z,16.88
2018-01-17T00:31:58.142Z,16.85
2018-01-17T00:32:58.154Z,16.81
2018-01-17T00:33:58.120Z,16.86
2018-01-17T00:34:58.086Z,16.83
2018-01-17T00:35:58.073Z,16.81
2018-01-17T00:36:58.049Z,16.82
2018-01-17T00:37:58.057Z,16.76
2018-01-17T00:38:58.034Z,16.86
2018-01-17T00:39:58.001Z,16.81
2018-01-17T00:40:58.149Z,16.79
2018-01-17T00:41:57.967Z,16.79
2018-01-17T00:42:57.971Z,16.75
2018-01-17T00:43:57.964Z,16.78
2018-01-17T00:44:57.900Z,16.79
2018-01-17T00:45:57.943Z,16.75
2018-01-17T00:46:57.888Z,16.83
2018-01-17T00:47:57.876Z,16.63
2018-01-17T00:48:57.879Z,16.70
2018-01-17T00:49:57.863Z,16.71
2018-01-17T00:50:57.825Z,16.75
2018-01-17T00:51:57.802Z,16.68
2018-01-17T00:52:57.807Z,16.73
2018-01-17T00:53:57.799Z,16.68
2018-01-17T00:54:57.953Z,16.68
2018-01-17T00:55:57.743Z,16.66
2018-01-17T00:56:57.719Z,16.68
2018-01-17T00:57:57.682Z,16.76
2018-01-17T00:58:57.689Z,16.66
2018-01-17T00:59:57.688Z,16.64
2018-01-17T01:00:57.649Z,16.64
2018-01-17T01:01:57.643Z,16.70
2018-01-17T01:02:57.616Z,16.70
2018-01-17T01:03:57.607Z,16.66
2018-01-17T01:04:57.640Z,16.75
2018-01-17T01:05:57.552Z,16.67
2018-01-17T01:06:57.559Z,16.70
2018-01-17T01:07:57.521Z,16.70
2018-01-17T01:08:57.521Z,16.68
2018-01-17T01:09:57.525Z,16.66
2018-01-17T01:10:57.474Z,16.66
2018-01-17T01:11:57.482Z,16.61
2018-01-17T01:12:57.460Z,16.70
2018-01-17T01:13:57.457Z,16.66
2018-01-17T01:14:57.445Z,16.67
2018-01-17T01:15:57.432Z,16.73
2018-01-17T01:16:57.402Z,16.63
2018-01-17T01:17:57.366Z,16.73
2018-01-17T01:18:57.348Z,16.75
2018-01-17T01:19:57.353Z,16.78
2018-01-17T01:20:57.319Z,16.85
2018-01-17T01:21:57.299Z,16.83
2018-01-17T01:22:57.284Z,16.81
2018-01-17T01:23:57.269Z,16.83
2018-01-17T01:24:57.273Z,16.85
2018-01-17T01:25:57.254Z,16.86
2018-01-17T01:26:57.276Z,16.86
2018-01-17T01:27:57.209Z,16.91
2018-01-17T01:28:57.181Z,16.89
2018-01-17T01:29:57.202Z,16.89
2018-01-17T01:30:57.189Z,16.98
2018-01-17T01:31:57.146Z,16.98
2018-01-17T01:32:57.129Z,16.96
2018-01-17T01:33:57.094Z,16.91
2018-01-17T01:34:57.156Z,16.97
2018-01-17T01:35:57.104Z,17.03
2018-01-17T01:36:57.063Z,17.00
2018-01-17T01:37:57.044Z,17.03
2018-01-17T01:38:57.023Z,16.91
2018-01-17T01:39:57.017Z,17.04
2018-01-17T01:40:56.973Z,16.98
2018-01-17T01:41:56.998Z,17.01
2018-01-17T01:42:56.968Z,17.08
2018-01-17T01:43:56.933Z,16.97
2018-01-17T01:44:56.938Z,17.07
2018-01-17T01:45:56.915Z,16.98
2018-01-17T01:46:56.928Z,17.04
2018-01-17T01:47:56.882Z,17.12
2018-01-17T01:48:56.864Z,17.07
2018-01-17T01:49:56.850Z,17.07
2018-01-17T01:50:56.885Z,17.14
2018-01-17T01:51:56.853Z,17.01
2018-01-17T01:52:56.798Z,17.01
2018-01-17T01:53:56.765Z,17.11
2018-01-17T01:54:56.769Z,17.06
2018-01-17T01:55:56.761Z,17.08
2018-01-17T01:56:56.759Z,17.07
2018-01-17T01:57:56.749Z,17.12
2018-01-17T01:58:56.685Z,17.06
2018-01-17T01:59:56.686Z,17.15
2018-01-17T02:00:56.660Z,17.11
2018-01-17T02:01:56.653Z,17.06
2018-01-17T02:02:56.666Z,16.97
2018-01-17T02:03:56.618Z,17.04
2018-01-17T02:04:56.606Z,16.98
2018-01-17T02:05:56.640Z,16.98
2018-01-17T02:06:56.562Z,17.08
2018-01-17T02:07:56.576Z,17.01
2018-01-17T02:08:56.543Z,17.04
2018-01-17T02:09:56.523Z,16.96
2018-01-17T02:10:56.528Z,17.04
2018-01-17T02:11:56.495Z,17.07
2018-01-17T02:12:56.498Z,17.03
2018-01-17T02:13:56.458Z,16.93
2018-01-17T02:14:56.445Z,16.93
2018-01-17T02:15:56.433Z,17.03
2018-01-17T02:16:56.436Z,17.12
2018-01-17T02:17:56.416Z,16.96
2018-01-17T02:18:56.367Z,16.96
2018-01-17T02:19:56.336Z,16.97
2018-01-17T02:20:56.345Z,16.97
2018-01-17T02:21:56.372Z,16.94
2018-01-17T02:22:56.331Z,16.94
2018-01-17T02:23:56.282Z,16.91
2018-01-17T02:24:56.263Z,16.98
2018-01-17T02:25:56.255Z,16.96
2018-01-17T02:26:56.247Z,16.91
2018-01-17T02:27:56.462Z,16.93
2018-01-17T02:28:56.219Z,16.94
2018-01-17T02:29:56.163Z,16.98
2018-01-17T02:30:56.164Z,16.93
2018-01-17T02:31:56.149Z,17.00
2018-01-17T02:32:56.128Z,16.89
2018-01-17T02:33:56.134Z,16.89
2018-01-17T02:34:56.095Z,16.89
2018-01-17T02:35:56.083Z,16.96
2018-01-17T02:36:56.102Z,16.91
2018-01-17T02:37:56.067Z,16.96
2018-01-17T02:38:56.031Z,17.00
2018-01-17T02:39:56.048Z,16.89
2018-01-17T02:40:55.999Z,16.96
2018-01-17T02:41:55.984Z,16.97
2018-01-17T02:42:55.977Z,16.94
2018-01-17T02:43:55.944Z,16.89
2018-01-17T02:44:55.964Z,16.89
2018-01-17T02:45:55.935Z,16.83
2018-01-17T02:46:55.914Z,16.85
2018-01-17T02:47:55.900Z,16.91
2018-01-17T02:48:55.882Z,16.89
2018-01-17T02:49:55.871Z,16.89
2018-01-17T02:50:55.813Z,16.94
2018-01-17T02:51:55.824Z,16.91
2018-01-17T02:52:55.821Z,16.97
2018-01-17T02:53:55.770Z,16.91
2018-01-17T02:54:55.771Z,16.86
2018-01-17T02:55:55.732Z,16.89
2018-01-17T02:56:55.715Z,16.88
2018-01-17T02:57:55.723Z,16.85
2018-01-17T02:58:55.710Z,16.83
2018-01-17T02:59:55.696Z,16.86
2018-01-17T03:00:55.653Z,16.83
2018-01-17T03:01:55.631Z,16.86
2018-01-17T03:02:55.622Z,16.83
2018-01-17T03:03:55.629Z,16.78
2018-01-17T03:04:55.613Z,16.78
2018-01-17T03:05:55.570Z,16.83
2018-01-17T03:06:55.552Z,16.78
2018-01-17T03:07:55.558Z,16.75
2018-01-17T03:08:55.750Z,16.78
2018-01-17T03:09:55.531Z,16.70
2018-01-17T03:10:55.490Z,16.79
2018-01-17T03:11:55.466Z,16.75
2018-01-17T03:12:55.449Z,16.78
2018-01-17T03:13:55.433Z,16.73
2018-01-17T03:14:55.434Z,16.75
2018-01-17T03:15:55.419Z,16.78
2018-01-17T03:16:55.382Z,16.79
2018-01-17T03:17:55.371Z,16.76
2018-01-17T03:18:55.347Z,16.71
2018-01-17T03:19:55.337Z,16.73
2018-01-17T03:20:55.338Z,16.66
2018-01-17T03:21:55.301Z,16.73
2018-01-17T03:22:55.306Z,16.73
2018-01-17T03:23:55.288Z,16.78
2018-01-17T03:24:55.253Z,16.66
2018-01-17T03:25:55.256Z,16.79
2018-01-17T03:26:55.214Z,16.76
2018-01-17T03:27:55.198Z,16.85
2018-01-17T03:28:55.185Z,16.75
2018-01-17T03:29:55.167Z,16.81
2018-01-17T03:30:55.167Z,16.83
2018-01-17T03:31:55.135Z,16.83
2018-01-17T03:32:55.119Z,16.86
2018-01-17T03:33:55.106Z,16.89
2018-01-17T03:34:55.088Z,16.83
2018-01-17T03:35:55.109Z,16.88
2018-01-17T03:36:55.049Z,16.86
2018-01-17T03:37:55.033Z,16.91
2018-01-17T03:38:55.051Z,16.91
2018-01-17T03:39:55.012Z,16.93
2018-01-17T03:40:54.994Z,16.97
2018-01-17T03:41:55.016Z,16.91
2018-01-17T03:42:54.990Z,16.89
2018-01-17T03:43:54.974Z,16.98
2018-01-17T03:44:55.082Z,16.94
2018-01-17T03:45:54.896Z,17.08
2018-01-17T03:46:54.918Z,16.97
2018-01-17T03:47:54.872Z,17.03
2018-01-17T03:48:54.854Z,17.03
2018-01-17T03:49:54.848Z,16.97
2018-01-17T03:50:54.819Z,17.01
2018-01-17T03:51:54.820Z,16.98
2018-01-17T03:52:55.037Z,17.15
2018-01-17T03:53:54.795Z,17.12
2018-01-17T03:54:54.752Z,17.07
2018-01-17T03:55:54.754Z,17.03
2018-01-17T03:56:54.730Z,17.11
2018-01-17T03:57:54.715Z,17.11
2018-01-17T03:58:54.734Z,17.04
2018-01-17T03:59:54.674Z,17.07
2018-01-17T04:00:54.654Z,17.03
2018-01-17T04:01:54.678Z,17.03
2018-01-17T04:02:54.653Z,17.03
2018-01-17T04:03:54.602Z,17.16
2018-01-17T04:04:54.590Z,17.12
2018-01-17T04:05:54.569Z,17.19
2018-01-17T04:06:54.551Z,17.04
2018-01-17T04:07:54.559Z,17.08
2018-01-17T04:08:54.552Z,17.14
2018-01-17T04:09:54.504Z,17.11
2018-01-17T04:10:54.488Z,17.18
2018-01-17T04:11:54.496Z,17.03
2018-01-17T04:12:54.500Z,17.07
2018-01-17T04:13:54.439Z,17.07
2018-01-17T04:14:54.419Z,17.11
2018-01-17T04:15:54.413Z,17.11
2018-01-17T04:16:54.395Z,17.11
2018-01-17T04:17:54.406Z,17.03
2018-01-17T04:18:54.387Z,17.08
2018-01-17T04:19:54.424Z,17.07
2018-01-17T04:20:54.327Z,17.03
2018-01-17T04:21:54.328Z,17.12
2018-01-17T04:22:54.293Z,17.11
2018-01-17T04:23:54.349Z,17.11
2018-01-17T04:24:54.264Z,17.04
2018-01-17T04:25:54.250Z,17.04
2018-01-17T04:26:54.229Z,17.07
2018-01-17T04:27:54.208Z,16.98
2018-01-17T04:28:54.215Z,17.06
2018-01-17T04:29:54.193Z,16.98
2018-01-17T04:30:54.174Z,17.01
2018-01-17T04:31:54.142Z,16.98
2018-01-17T04:32:54.142Z,17.03
2018-01-17T04:33:54.139Z,16.98
2018-01-17T04:34:54.128Z,16.96
2018-01-17T04:35:54.077Z,17.01
2018-01-17T04:36:54.056Z,16.98
2018-01-17T04:37:54.050Z,17.04
2018-01-17T04:38:54.033Z,16.96
2018-01-17T04:39:54.055Z,16.98
2018-01-17T04:40:54.015Z,17.00
2018-01-17T04:41:53.980Z,16.97
2018-01-17T04:42:53.968Z,16.96
2018-01-17T04:43:53.948Z,17.03
2018-01-17T04:44:53.982Z,16.96
2018-01-17T04:45:53.912Z,16.93
2018-01-17T04:46:53.897Z,17.01
2018-01-17T04:47:53.883Z,17.00
2018-01-17T04:48:54.091Z,16.94
2018-01-17T04:49:53.865Z,16.94
2018-01-17T04:50:53.855Z,16.86
2018-01-17T04:51:53.817Z,16.96
2018-01-17T04:52:53.805Z,16.93
2018-01-17T04:53:53.785Z,16.89
2018-01-17T04:54:53.768Z,16.93
2018-01-17T04:55:53.806Z,16.89
2018-01-17T04:56:53.736Z,16.91
2018-01-17T04:57:53.714Z,16.94
2018-01-17T04:58:53.697Z,16.93
2018-01-17T04:59:53.686Z,16.91
2018-01-17T05:00:53.682Z,16.91
2018-01-17T05:01:53.669Z,16.91
2018-01-17T05:02:53.637Z,16.86
2018-01-17T05:03:53.620Z,16.94
2018-01-17T05:04:53.605Z,16.91
2018-01-17T05:05:53.588Z,16.93
2018-01-17T05:06:53.587Z,16.86
2018-01-17T05:07:53.550Z,16.85
2018-01-17T05:08:53.528Z,16.89
2018-01-17T05:09:53.562Z,16.91
2018-01-17T05:10:53.523Z,16.89
2018-01-17T05:11:53.502Z,16.86
2018-01-17T05:12:53.463Z,16.82
2018-01-17T05:13:53.455Z,16.83
2018-01-17T05:14:53.432Z,16.91
2018-01-17T05:15:53.415Z,16.86
2018-01-17T05:16:53.423Z,16.83
2018-01-17T05:17:53.385Z,16.89
2018-01-17T05:18:53.369Z,16.85
2018-01-17T05:19:53.355Z,16.88
2018-01-17T05:20:53.585Z,16.79
2018-01-17T05:21:53.342Z,16.82
2018-01-17T05:22:53.323Z,16.85
2018-01-17T05:23:53.278Z,16.83
2018-01-17T05:24:53.277Z,16.81
2018-01-17T05:25:53.275Z,16.83
2018-01-17T05:26:53.232Z,16.81
2018-01-17T05:27:53.238Z,16.76
2018-01-17T05:28:53.202Z,16.83
2018-01-17T05:29:53.180Z,16.73
2018-01-17T05:30:53.194Z,16.86
2018-01-17T05:31:53.150Z,16.83
2018-01-17T05:32:53.355Z,16.82
2018-01-17T05:33:53.122Z,16.83
2018-01-17T05:34:53.101Z,16.83
2018-01-17T05:35:53.107Z,16.83
2018-01-17T05:36:53.068Z,16.83
2018-01-17T05:37:53.047Z,16.81
2018-01-17T05:38:53.049Z,16.85
2018-01-17T05:39:53.018Z,16.88
2018-01-17T05:40:53.003Z,16.85
2018-01-17T05:41:53.014Z,16.86
2018-01-17T05:42:52.995Z,16.81
2018-01-17T05:43:52.968Z,16.91
2018-01-17T05:44:52.930Z,16.93
2018-01-17T05:45:52.924Z,16.94
2018-01-17T05:46:52.909Z,16.91
2018-01-17T05:47:52.886Z,16.93
2018-01-17T05:48:52.904Z,16.93
2018-01-17T05:49:52.851Z,16.88
2018-01-17T05:50:52.838Z,16.97
2018-01-17T05:51:52.815Z,16.94
2018-01-17T05:52:52.799Z,16.96
2018-01-17T05:53:52.814Z,16.97
2018-01-17T05:54:52.834Z,16.96
2018-01-17T05:55:52.750Z,16.94
2018-01-17T05:56:52.776Z,17.00
2018-01-17T05:57:52.722Z,17.00
2018-01-17T05:58:52.758Z,17.01
2018-01-17T05:59:52.683Z,17.04
2018-01-17T06:00:52.667Z,17.07
2018-01-17T06:01:52.657Z,17.08
2018-01-17T06:02:52.632Z,17.07
2018-01-17T06:03:52.646Z,17.03
2018-01-17T06:04:52.607Z,17.04
2018-01-17T06:05:52.586Z,17.08
2018-01-17T06:06:53.578Z,17.06
2018-01-17T06:07:52.560Z,17.15
2018-01-17T06:08:52.568Z,17.16
2018-01-17T06:09:52.532Z,17.18
2018-01-17T06:10:52.506Z,17.18
2018-01-17T06:11:52.485Z,17.08
2018-01-17T06:12:52.478Z,17.14
2018-01-17T06:13:52.502Z,17.21
2018-01-17T06:14:52.439Z,17.19
2018-01-17T06:15:52.425Z,17.16
2018-01-17T06:16:52.400Z,17.21
2018-01-17T06:17:52.438Z,17.21
2018-01-17T06:18:52.401Z,17.12
2018-01-17T06:19:52.381Z,17.25
2018-01-17T06:20:52.339Z,17.26
2018-01-17T06:21:52.332Z,17.21
2018-01-17T06:22:52.321Z,17.18
2018-01-17T06:23:52.325Z,17.21
2018-01-17T06:24:52.293Z,17.14
2018-01-17T06:25:52.267Z,17.19
2018-01-17T06:26:52.246Z,17.22
2018-01-17T06:27:52.230Z,17.15
2018-01-17T06:28:52.219Z,17.14
2018-01-17T06:29:52.216Z,17.22
2018-01-17T06:30:52.193Z,17.14
2018-01-17T06:31:52.167Z,17.15
2018-01-17T06:32:52.166Z,17.18
2018-01-17T06:33:52.169Z,17.16
2018-01-17T06:34:52.139Z,17.15
2018-01-17T06:35:52.096Z,17.14
2018-01-17T06:36:52.089Z,17.06
2018-01-17T06:37:52.144Z,17.12
2018-01-17T06:38:52.306Z,17.06
2018-01-17T06:39:52.068Z,17.06
2018-01-17T06:40:52.036Z,17.08
2018-01-17T06:41:52.004Z,17.07
2018-01-17T06:42:51.995Z,16.98
2018-01-17T06:43:51.965Z,17.08
2018-01-17T06:44:51.945Z,17.15
2018-01-17T06:45:52.059Z,17.03
2018-01-17T06:46:51.919Z,17.06
2018-01-17T06:47:51.901Z,17.06
2018-01-17T06:48:51.885Z,17.00
2018-01-17T06:49:51.893Z,16.97
2018-01-17T06:50:51.872Z,17.01
2018-01-17T06:51:51.855Z,17.00
2018-01-17T06:52:51.814Z,16.96
2018-01-17T06:53:51.799Z,17.01
2018-01-17T06:54:51.785Z,16.98
2018-01-17T06:55:51.762Z,16.98
2018-01-17T06:56:51.778Z,17.00
2018-01-17T06:57:51.762Z,16.94
2018-01-17T06:58:51.719Z,17.06
2018-01-17T06:59:51.711Z,16.98
2018-01-17T07:00:51.904Z,16.98
2018-01-17T07:01:51.715Z,16.98
2018-01-17T07:02:51.881Z,16.94
2018-01-17T07:03:51.641Z,16.97
2018-01-17T07:04:51.678Z,16.93
2018-01-17T07:05:51.599Z,16.93
2018-01-17T07:06:51.624Z,17.01
2018-01-17T07:07:51.564Z,16.94
2018-01-17T07:08:51.572Z,16.98
2018-01-17T07:09:51.531Z,16.88
2018-01-17T07:10:51.533Z,16.91
2018-01-17T07:11:51.536Z,16.97
2018-01-17T07:12:51.502Z,16.94
2018-01-17T07:13:51.489Z,16.94
2018-01-17T07:14:51.454Z,16.94
2018-01-17T07:15:51.453Z,16.93
2018-01-17T07:16:51.425Z,16.94
2018-01-17T07:17:51.431Z,16.94
2018-01-17T07:18:51.394Z,16.94
2018-01-17T07:19:51.394Z,16.88
2018-01-17T07:20:51.366Z,16.96
2018-01-17T07:21:51.344Z,17.00
2018-01-17T07:22:51.347Z,16.93
2018-01-17T07:23:51.308Z,16.93
2018-01-17T07:24:51.291Z,16.96
2018-01-17T07:25:51.298Z,16.88
2018-01-17T07:26:51.259Z,16.89
2018-01-17T07:27:51.258Z,16.85
2018-01-17T07:28:51.226Z,16.81
2018-01-17T07:29:51.214Z,16.86
2018-01-17T07:30:51.186Z,16.85
2018-01-17T07:31:51.173Z,16.85
2018-01-17T07:32:51.200Z,16.86
2018-01-17T07:33:51.141Z,16.86
2018-01-17T07:34:51.152Z,16.86
2018-01-17T07:35:51.105Z,16.85
2018-01-17T07:36:51.102Z,16.82
2018-01-17T07:37:51.113Z,16.86
2018-01-17T07:38:51.055Z,16.88
2018-01-17T07:39:51.036Z,16.81
2018-01-17T07:40:51.047Z,16.89
2018-01-17T07:41:51.016Z,16.88
2018-01-17T07:42:50.987Z,16.83
2018-01-17T07:43:50.992Z,16.85
2018-01-17T07:44:50.957Z,16.82
2018-01-17T07:45:51.053Z,16.86
2018-01-17T07:46:50.924Z,16.83
2018-01-17T07:47:50.913Z,16.81
2018-01-17T07:48:50.904Z,16.88
2018-01-17T07:49:50.871Z,16.86
2018-01-17T07:50:50.896Z,16.85
2018-01-17T07:51:50.843Z,16.86
2018-01-17T07:52:50.827Z,16.86
2018-01-17T07:53:50.858Z,16.76
2018-01-17T07:54:50.795Z,16.81
2018-01-17T07:55:50.780Z,16.79
2018-01-17T07:56:50.761Z,16.85
2018-01-17T07:57:50.777Z,16.83
2018-01-17T07:58:50.745Z,16.85
2018-01-17T07:59:50.732Z,16.85
2018-01-17T08:00:50.689Z,16.91
2018-01-17T08:01:50.686Z,16.91
2018-01-17T08:02:50.666Z,16.89
2018-01-17T08:03:50.634Z,16.94
2018-01-17T08:04:50.652Z,16.94
2018-01-17T08:05:50.646Z,16.94
2018-01-17T08:06:50.602Z,17.00
2018-01-17T08:07:50.569Z,16.96
2018-01-17T08:08:50.573Z,17.06
2018-01-17T08:09:50.580Z,17.06
2018-01-17T08:10:50.523Z,16.98
2018-01-17T08:11:50.504Z,17.03
2018-01-17T08:12:50.488Z,17.01
2018-01-17T08:13:50.488Z,16.93
2018-01-17T08:14:50.480Z,17.01
2018-01-17T08:15:50.447Z,17.03
2018-01-17T08:16:50.439Z,17.08
2018-01-17T08:17:50.411Z,17.08
2018-01-17T08:18:50.428Z,17.06
2018-01-17T08:19:50.412Z,17.15
2018-01-17T08:20:50.399Z,17.16
2018-01-17T08:21:50.344Z,17.14
2018-01-17T08:22:50.322Z,17.18
2018-01-17T08:23:50.598Z,17.12
2018-01-17T08:24:50.295Z,17.18
2018-01-17T08:25:50.329Z,17.12
2018-01-17T08:26:50.269Z,17.15
2018-01-17T08:27:50.248Z,17.19
2018-01-17T08:28:50.261Z,17.25
2018-01-17T08:29:50.237Z,17.18
2018-01-17T08:30:51.128Z,17.21
2018-01-17T08:31:50.180Z,17.21
2018-01-17T08:32:50.178Z,17.19
2018-01-17T08:33:50.233Z,17.18
2018-01-17T08:34:50.159Z,17.23
2018-01-17T08:35:50.164Z,17.25
2018-01-17T08:36:50.154Z,17.26
2018-01-17T08:37:50.130Z,17.21
2018-01-17T08:38:50.083Z,17.16
2018-01-17T08:39:50.273Z,17.21
2018-01-17T08:40:50.048Z,17.18
2018-01-17T08:41:50.048Z,17.19
2018-01-17T08:42:50.615Z,17.22
2018-01-17T08:43:49.996Z,17.19
2018-01-17T08:44:49.988Z,17.16
2018-01-17T08:45:49.958Z,17.21
2018-01-17T08:46:49.978Z,17.22
2018-01-17T08:47:49.922Z,17.21
2018-01-17T08:48:49.909Z,17.22
2018-01-17T08:49:49.888Z,17.21
2018-01-17T08:50:49.889Z,17.19
2018-01-17T08:51:49.894Z,17.21
2018-01-17T08:52:49.864Z,17.18
2018-01-17T08:53:49.886Z,17.16
2018-01-17T08:54:49.814Z,17.19
2018-01-17T08:55:50.573Z,17.18
2018-01-17T08:56:49.781Z,17.18
2018-01-17T08:57:49.784Z,17.18
2018-01-17T08:58:49.742Z,17.19
2018-01-17T08:59:49.728Z,17.21
2018-01-17T09:00:49.712Z,17.19
2018-01-17T09:01:49.728Z,17.18
2018-01-17T09:02:49.696Z,17.19
2018-01-17T09:03:49.688Z,17.12
2018-01-17T09:04:49.661Z,17.08
2018-01-17T09:05:49.635Z,17.15
2018-01-17T09:06:49.650Z,17.06
2018-01-17T09:07:49.623Z,17.11
2018-01-17T09:08:49.604Z,17.07
2018-01-17T09:09:49.544Z,17.12
2018-01-17T09:10:49.546Z,17.12
2018-01-17T09:11:49.540Z,17.04
2018-01-17T09:12:49.521Z,17.00
2018-01-17T09:13:49.560Z,17.11
2018-01-17T09:14:49.494Z,17.08
2018-01-17T09:15:49.470Z,17.14
2018-01-17T09:16:49.444Z,17.00
2018-01-17T09:17:49.425Z,17.01
2018-01-17T09:18:49.433Z,17.08
2018-01-17T09:19:49.415Z,16.98
2018-01-17T09:20:49.361Z,17.03
2018-01-17T09:21:49.393Z,16.98
2018-01-17T09:22:49.588Z,16.97
2018-01-17T09:23:49.353Z,17.01
2018-01-17T09:24:49.336Z,17.03
2018-01-17T09:25:50.135Z,16.93
2018-01-17T09:26:49.300Z,16.98
2018-01-17T09:27:49.277Z,17.01
2018-01-17T09:28:49.309Z,16.93
2018-01-17T09:29:50.174Z,16.93
2018-01-17T09:30:49.226Z,16.98
2018-01-17T09:31:49.194Z,17.06
2018-01-17T09:32:49.191Z,16.98
2018-01-17T09:33:49.166Z,16.98
2018-01-17T09:34:49.147Z,16.96
2018-01-17T09:35:49.168Z,17.03
2018-01-17T09:36:49.125Z,16.94
2018-01-17T09:37:49.126Z,16.94
2018-01-17T09:38:49.309Z,17.06
2018-01-17T09:39:49.094Z,16.93
2018-01-17T09:40:49.071Z,16.97
2018-01-17T09:41:49.055Z,16.91
2018-01-17T09:42:49.020Z,16.98
2018-01-17T09:43:48.997Z,16.94
2018-01-17T09:44:48.992Z,16.89
2018-01-17T09:45:48.988Z,16.91
2018-01-17T09:46:48.986Z,16.94
2018-01-17T09:47:48.940Z,16.97
2018-01-17T09:48:48.915Z,16.96
2018-01-17T09:49:48.906Z,16.97
2018-01-17T09:50:48.922Z,16.94
2018-01-17T09:51:48.891Z,16.97
2018-01-17T09:52:49.592Z,16.89
2018-01-17T09:53:49.077Z,16.93
2018-01-17T09:54:48.820Z,16.93
2018-01-17T09:55:48.800Z,16.91
2018-01-17T09:56:48.811Z,16.96
2018-01-17T09:57:48.781Z,16.91
2018-01-17T09:58:48.750Z,16.88
2018-01-17T09:59:48.738Z,16.93
2018-01-17T10:00:48.778Z,16.88
2018-01-17T10:01:48.720Z,16.88
2018-01-17T10:02:48.702Z,16.94
2018-01-17T10:03:48.669Z,16.91
2018-01-17T10:04:48.656Z,16.96
2018-01-17T10:05:48.629Z,16.93
2018-01-17T10:06:48.623Z,16.98
2018-01-17T10:07:48.846Z,16.91
2018-01-17T10:08:48.587Z,17.04
2018-01-17T10:09:48.560Z,16.97
2018-01-17T10:10:48.557Z,16.97
2018-01-17T10:11:48.556Z,17.07
2018-01-17T10:12:48.598Z,16.98
2018-01-17T10:13:48.506Z,16.98
2018-01-17T10:14:48.463Z,17.01
2018-01-17T10:15:48.499Z,17.07
2018-01-17T10:16:48.452Z,17.08
2018-01-17T10:17:48.485Z,17.07
2018-01-17T10:18:48.421Z,17.16
2018-01-17T10:19:48.402Z,17.30
2018-01-17T10:20:48.386Z,17.19
2018-01-17T10:21:48.393Z,17.23
2018-01-17T10:22:48.610Z,17.18
2018-01-17T10:23:48.334Z,17.25
2018-01-17T10:24:48.320Z,17.30
2018-01-17T10:25:48.306Z,17.31
2018-01-17T10:26:48.287Z,17.31
2018-01-17T10:27:48.305Z,17.37
2018-01-17T10:28:48.264Z,17.34
2018-01-17T10:29:48.240Z,17.34
2018-01-17T10:30:48.266Z,17.30
2018-01-17T10:31:48.205Z,17.34
2018-01-17T10:32:48.231Z,17.40
2018-01-17T10:33:48.197Z,17.30
2018-01-17T10:34:48.162Z,17.40
2018-01-17T10:35:48.135Z,17.44
2018-01-17T10:36:48.166Z,17.43
2018-01-17T10:37:48.124Z,17.37
2018-01-17T10:38:48.094Z,17.46
2018-01-17T10:39:48.085Z,17.49
2018-01-17T10:40:48.052Z,17.40
2018-01-17T10:41:48.036Z,17.48
2018-01-17T10:42:48.070Z,17.55
2018-01-17T10:43:48.017Z,17.48
2018-01-17T10:44:47.995Z,17.46
2018-01-17T10:45:47.983Z,17.38
2018-01-17T11:17:47.740Z,17.43
2018-01-17T11:18:26.661Z,17.46
2018-01-17T11:19:26.657Z,17.46
2018-01-17T11:20:26.691Z,17.37
2018-01-17T11:21:26.641Z,17.37
2018-01-17T11:22:26.631Z,17.43
2018-01-17T11:23:26.599Z,17.44
2018-01-17T11:24:26.698Z,17.40
2018-01-17T11:25:26.592Z,17.41
2018-01-17T11:26:26.557Z,17.46
2018-01-17T11:27:26.532Z,17.43
2018-01-17T11:28:26.528Z,17.38
2018-01-17T11:29:26.499Z,17.44
2018-01-17T11:30:26.513Z,17.41
2018-01-17T11:31:26.467Z,17.46
2018-01-17T11:32:26.452Z,17.30
2018-01-17T11:33:26.473Z,17.34
2018-01-17T11:34:26.412Z,17.37
2018-01-17T11:35:27.106Z,17.48
2018-01-17T11:36:26.383Z,17.31
2018-01-17T11:37:26.366Z,17.30
2018-01-17T11:38:26.356Z,17.33
2018-01-17T11:39:26.364Z,17.31
2018-01-17T11:40:26.321Z,17.34
2018-01-17T11:41:26.319Z,17.31
2018-01-17T11:42:26.372Z,17.31
2018-01-17T11:43:26.279Z,17.31
2018-01-17T11:44:26.271Z,17.38
2018-01-17T11:45:26.240Z,17.33
2018-01-17T11:46:26.251Z,17.38
2018-01-17T11:47:26.183Z,17.33
2018-01-17T11:48:26.210Z,17.28
2018-01-17T11:49:26.186Z,17.31
2018-01-17T11:50:26.161Z,17.26
2018-01-17T11:51:26.162Z,17.26
2018-01-17T11:52:26.123Z,17.34
2018-01-17T11:53:26.112Z,17.37
2018-01-17T11:54:26.108Z,17.34
2018-01-17T11:55:26.093Z,17.33
2018-01-17T11:56:26.087Z,17.30
2018-01-17T11:57:26.042Z,17.31
2018-01-17T11:58:26.021Z,17.30
2018-01-17T11:59:26.015Z,17.26
2018-01-17T12:00:26.602Z,17.21
2018-01-17T12:01:25.974Z,17.33
2018-01-17T12:02:25.980Z,17.25
2018-01-17T12:03:26.614Z,17.28
2018-01-17T12:04:25.937Z,17.31
2018-01-17T12:05:25.950Z,17.25
2018-01-17T12:06:25.938Z,17.31
2018-01-17T12:07:25.885Z,17.33
2018-01-17T12:08:25.861Z,17.34
2018-01-17T12:09:25.829Z,17.37
2018-01-17T12:10:26.056Z,17.22
2018-01-17T12:11:25.820Z,17.26
2018-01-17T12:12:25.827Z,17.22
2018-01-17T12:13:25.768Z,17.23
2018-01-17T12:14:25.755Z,17.31
2018-01-17T12:15:25.750Z,17.38
2018-01-17T12:16:25.715Z,17.33
2018-01-17T12:17:25.718Z,17.30
2018-01-17T12:18:25.695Z,17.33
2018-01-17T12:19:25.664Z,17.26
2018-01-17T12:20:25.694Z,17.28
2018-01-17T12:21:25.632Z,17.34
2018-01-17T12:22:25.647Z,17.33
2018-01-17T12:23:25.598Z,17.31
2018-01-17T12:24:25.589Z,17.31
2018-01-17T12:25:25.585Z,17.31
2018-01-17T12:26:25.574Z,17.31
2018-01-17T12:27:25.560Z,17.30
2018-01-17T12:28:25.543Z,17.33
2018-01-17T12:29:25.506Z,17.25
2018-01-17T12:30:25.489Z,17.22
2018-01-17T12:31:25.477Z,17.22
2018-01-17T12:32:25.458Z,17.23
2018-01-17T12:33:25.459Z,17.22
2018-01-17T12:34:25.427Z,17.23
2018-01-17T12:35:25.429Z,17.23
2018-01-17T12:36:25.415Z,17.21
2018-01-17T12:37:25.369Z,17.25
2018-01-17T12:38:25.374Z,17.22
2018-01-17T12:39:25.338Z,17.21
2018-01-17T12:40:25.379Z,17.18
2018-01-17T12:41:25.322Z,17.23
2018-01-17T12:42:25.288Z,17.18
2018-01-17T12:43:25.295Z,17.16
2018-01-17T12:44:25.258Z,17.21
2018-01-17T12:45:25.252Z,17.21
2018-01-17T12:46:25.248Z,17.28
2018-01-17T12:47:25.207Z,17.25
2018-01-17T12:48:25.273Z,17.23
2018-01-17T12:49:25.190Z,17.19
2018-01-17T12:50:25.277Z,17.23
2018-01-17T12:51:25.148Z,17.22
2018-01-17T12:52:25.129Z,17.18
2018-01-17T12:53:25.113Z,17.14
2018-01-17T12:54:25.128Z,17.18
2018-01-17T12:55:25.078Z,17.15
2018-01-17T12:56:25.065Z,17.06
2018-01-17T12:57:25.046Z,17.07
2018-01-17T12:58:25.361Z,17.11
2018-01-17T12:59:25.022Z,17.07
2018-01-17T13:00:25.023Z,17.06
2018-01-17T13:01:24.979Z,17.11
2018-01-17T13:02:24.971Z,17.07
2018-01-17T13:03:24.952Z,17.01
2018-01-17T13:04:25.603Z,16.98
2018-01-17T13:05:25.743Z,17.14
2018-01-17T13:06:24.930Z,17.01
2018-01-17T13:07:24.908Z,17.06
2018-01-17T13:08:24.864Z,17.14
2018-01-17T13:09:24.865Z,17.16
2018-01-17T13:10:24.843Z,17.19
2018-01-17T13:11:24.840Z,17.19
2018-01-17T13:12:24.808Z,17.16
2018-01-17T13:13:24.799Z,17.21
2018-01-17T13:14:25.598Z,17.19
2018-01-17T13:15:24.753Z,17.22
2018-01-17T13:16:24.759Z,17.22
2018-01-17T13:17:25.593Z,17.19
2018-01-17T13:18:24.725Z,17.25
2018-01-17T13:19:24.697Z,17.19
2018-01-17T13:20:24.680Z,17.21
2018-01-17T13:21:24.690Z,17.28
2018-01-17T13:22:24.656Z,17.33
2018-01-17T13:23:24.655Z,17.28