createdAt,value
2023-05-25T00:00:27.317Z,12.68
2023-05-25T00:01:27.279Z,12.68
2023-05-25T00:02:27.312Z,12.66
2023-05-25T00:03:27.323Z,12.65
2023-05-25T00:04:27.472Z,12.72
2023-05-25T00:05:27.302Z,12.68
2023-05-25T00:06:27.231Z,12.68
2023-05-25T00:07:27.218Z,12.72
2023-05-25T00:08:27.212Z,12.71
2023-05-25T00:09:27.202Z,12.77
2023-05-25T00:10:27.211Z,12.79
2023-05-25T00:11:27.174Z,12.79
2023-05-25T00:12:27.169Z,12.79
2023-05-25T00:13:27.153Z,12.87
2023-05-25T00:14:27.167Z,12.90
2023-05-25T00:15:27.148Z,12.91
2023-05-25T00:16:27.167Z,12.90
2023-05-25T00:17:27.157Z,12.90
2023-05-25T00:18:27.236Z,12.86
2023-05-25T00:19:27.097Z,12.98
2023-05-25T00:20:27.138Z,12.96
2023-05-25T00:21:27.084Z,12.93
2023-05-25T00:22:27.052Z,13.01
2023-05-25T00:23:27.070Z,13.06
2023-05-25T00:24:27.038Z,13.06
2023-05-25T00:25:27.019Z,13.16
2023-05-25T00:26:27.014Z,13.20
2023-05-25T00:27:26.992Z,13.16
2023-05-25T00:28:27.011Z,13.20
2023-05-25T00:29:26.978Z,13.05
2023-05-25T00:30:26.960Z,13.08
2023-05-25T00:31:27.028Z,13.19
2023-05-25T00:32:26.985Z,13.20
2023-05-25T00:33:26.973Z,13.24
2023-05-25T00:34:26.953Z,13.20
2023-05-25T00:35:26.931Z,13.19
2023-05-25T00:36:26.905Z,13.20
2023-05-25T00:37:26.918Z,13.26
2023-05-25T00:38:26.898Z,13.23
2023-05-25T00:39:26.900Z,13.29
2023-05-25T00:40:26.854Z,13.36
2023-05-25T00:41:26.857Z,13.23
2023-05-25T00:42:26.836Z,13.29
2023-05-25T00:43:26.832Z,13.27
2023-05-25T00:44:26.843Z,13.32
2023-05-25T00:45:26.809Z,13.29
2023-05-25T00:46:26.861Z,13.35
2023-05-25T00:47:26.819Z,13.38
2023-05-25T00:48:26.771Z,13.38
2023-05-25T00:49:26.792Z,13.42
2023-05-25T00:50:26.749Z,13.36
2023-05-25T00:51:26.742Z,13.38
2023-05-25T00:52:26.731Z,13.39
2023-05-25T00:53:26.749Z,13.39
2023-05-25T00:54:26.740Z,13.29
2023-05-25T00:55:26.701Z,13.29
2023-05-25T00:56:26.684Z,13.38
2023-05-25T00:57:26.690Z,13.29
2023-05-25T00:58:26.666Z,13.26
2023-05-25T00:59:26.684Z,13.23
2023-05-25T01:00:26.660Z,13.32
2023-05-25T01:01:26.686Z,13.36
2023-05-25T01:02:26.659Z,13.16
2023-05-25T01:03:26.750Z,13.27
2023-05-25T01:04:26.629Z,13.27
2023-05-25T01:05:26.620Z,13.17
2023-05-25T01:06:26.581Z,13.20
2023-05-25T01:07:26.580Z,13.21
2023-05-25T01:08:26.557Z,13.19
2023-05-25T01:09:26.594Z,13.19
2023-05-25T01:10:26.543Z,13.13
2023-05-25T01:11:26.538Z,13.16
2023-05-25T01:12:26.549Z,13.08
2023-05-25T01:13:26.507Z,13.08
2023-05-25T01:14:26.489Z,12.98
2023-05-25T01:15:26.483Z,13.04
2023-05-25T01:16:26.518Z,13.01
2023-05-25T01:17:26.624Z,12.98
2023-05-25T01:18:26.453Z,12.93
2023-05-25T01:19:26.446Z,12.90
2023-05-25T01:20:26.457Z,12.95
2023-05-25T01:21:26.423Z,12.86
2023-05-25T01:22:26.425Z,13.01
2023-05-25T01:23:26.398Z,12.95
2023-05-25T01:24:26.425Z,12.88
2023-05-25T01:25:26.417Z,12.90
2023-05-25T01:26:26.375Z,12.93
2023-05-25T01:27:26.358Z,12.83
2023-05-25T01:28:26.335Z,12.77
2023-05-25T01:29:26.336Z,12.80
2023-05-25T01:30:26.349Z,12.80
2023-05-25T01:31:26.341Z,12.76
2023-05-25T01:32:26.293Z,12.73
2023-05-25T01:33:26.281Z,12.72
2023-05-25T01:34:26.274Z,12.72
2023-05-25T01:35:26.292Z,12.69
2023-05-25T01:36:26.255Z,12.66
2023-05-25T01:37:26.247Z,12.62
2023-05-25T01:38:26.235Z,12.68
2023-05-25T01:39:26.227Z,12.62
2023-05-25T01:40:26.248Z,12.54
2023-05-25T01:41:26.225Z,12.55
2023-05-25T01:42:26.186Z,12.48
2023-05-25T01:43:26.176Z,12.55
2023-05-25T01:44:26.166Z,12.53
2023-05-25T01:45:26.183Z,12.53
2023-05-25T01:46:26.184Z,12.50
2023-05-25T01:47:26.179Z,12.48
2023-05-25T01:48:26.122Z,12.43
2023-05-25T01:49:26.112Z,12.41
2023-05-25T01:50:26.120Z,12.47
2023-05-25T01:51:26.095Z,12.43
2023-05-25T01:52:26.127Z,12.44
2023-05-25T01:53:26.075Z,12.43
2023-05-25T01:54:26.058Z,12.38
2023-05-25T01:55:26.080Z,12.36
2023-05-25T01:56:26.032Z,12.29
2023-05-25T01:57:26.048Z,12.29
2023-05-25T01:58:26.008Z,12.22
2023-05-25T01:59:25.999Z,12.26
2023-05-25T02:00:26.011Z,12.21
2023-05-25T02:01:26.013Z,12.23
2023-05-25T02:02:26.014Z,12.15
2023-05-25T02:03:25.960Z,12.13
2023-05-25T02:04:25.997Z,12.11
2023-05-25T02:05:25.955Z,12.10
2023-05-25T02:06:25.927Z,12.21
2023-05-25T02:07:25.941Z,12.15
2023-05-25T02:08:25.920Z,12.14
2023-05-25T02:09:25.897Z,12.13
2023-05-25T02:10:25.870Z,11.96
2023-05-25T02:11:25.879Z,11.99
2023-05-25T02:12:25.891Z,12.05
2023-05-25T02:13:25.974Z,12.05
2023-05-25T02:14:25.839Z,11.97
2023-05-25T02:15:25.832Z,12.07
2023-05-25T02:16:25.874Z,12.00
2023-05-25T02:17:25.856Z,12.00
2023-05-25T02:18:25.820Z,11.99
2023-05-25T02:19:25.784Z,11.96
2023-05-25T02:20:25.823Z,11.88
2023-05-25T02:21:25.768Z,11.89
2023-05-25T02:22:25.777Z,11.93
2023-05-25T02:23:25.742Z,11.89
2023-05-25T02:24:25.742Z,11.91
2023-05-25T02:25:25.762Z,11.91
2023-05-25T02:26:25.711Z,11.76
2023-05-25T02:27:25.705Z,11.93
2023-05-25T02:28:25.710Z,11.77
2023-05-25T02:29:25.712Z,11.79
2023-05-25T02:30:25.692Z,11.80
2023-05-25T02:31:25.717Z,11.77
2023-05-25T02:32:25.697Z,11.80
2023-05-25T02:33:25.679Z,11.80
2023-05-25T02:34:25.632Z,11.79
2023-05-25T02:35:25.636Z,11.82
2023-05-25T02:36:25.601Z,11.76
2023-05-25T02:37:25.607Z,11.74
2023-05-25T02:38:25.615Z,11.70
2023-05-25T02:39:25.569Z,11.73
2023-05-25T02:40:25.560Z,11.80
2023-05-25T02:41:25.554Z,11.66
2023-05-25T02:42:25.541Z,11.69
2023-05-25T02:43:25.562Z,11.73
2023-05-25T02:44:25.529Z,11.74
2023-05-25T02:45:25.533Z,11.64
2023-05-25T02:46:25.542Z,11.67
2023-05-25T02:47:25.565Z,11.62
2023-05-25T02:48:25.501Z,11.67
2023-05-25T02:49:25.504Z,11.62
2023-05-25T02:50:25.457Z,11.55
2023-05-25T02:51:25.439Z,11.62
2023-05-25T02:52:25.456Z,11.62
2023-05-25T02:53:25.457Z,11.56
2023-05-25T02:54:25.409Z,11.51
2023-05-25T02:55:25.399Z,11.56
2023-05-25T02:56:25.382Z,11.54
2023-05-25T02:57:25.401Z,11.59
2023-05-25T02:58:25.382Z,11.59
2023-05-25T02:59:25.357Z,11.55
2023-05-25T03:00:25.343Z,11.52
2023-05-25T03:01:25.539Z,11.54
2023-05-25T03:02:25.527Z,11.54
2023-05-25T03:03:25.342Z,11.51
2023-05-25T03:04:25.298Z,11.46
2023-05-25T03:05:25.288Z,11.51
2023-05-25T03:06:25.272Z,11.48
2023-05-25T03:07:25.287Z,11.49
2023-05-25T03:08:25.263Z,11.45
2023-05-25T03:09:25.246Z,11.43
2023-05-25T03:10:25.221Z,11.52
2023-05-25T03:11:25.232Z,11.41
2023-05-25T03:12:25.233Z,11.40
2023-05-25T03:13:25.232Z,11.41
2023-05-25T03:14:25.189Z,11.40
2023-05-25T03:15:25.177Z,11.37
2023-05-25T03:16:25.191Z,11.36
2023-05-25T03:17:25.301Z,11.31
2023-05-25T03:18:25.161Z,11.22
2023-05-25T03:19:25.137Z,11.33
2023-05-25T03:20:25.150Z,11.27
2023-05-25T03:21:25.121Z,11.33
2023-05-25T03:22:25.101Z,11.33
2023-05-25T03:23:25.111Z,11.30
2023-05-25T03:24:25.079Z,11.36
2023-05-25T03:25:25.070Z,11.27
2023-05-25T03:26:25.059Z,11.27
2023-05-25T03:27:25.050Z,11.30
2023-05-25T03:28:25.056Z,11.25
2023-05-25T03:29:25.037Z,11.25
2023-05-25T03:30:25.026Z,11.27
2023-05-25T03:31:25.041Z,11.28
2023-05-25T03:32:25.191Z,11.27
2023-05-25T03:33:25.062Z,11.22
2023-05-25T03:34:24.978Z,11.20
2023-05-25T03:35:24.970Z,11.19
2023-05-25T03:36:24.970Z,11.16
2023-05-25T03:37:24.940Z,11.22
2023-05-25T03:38:24.940Z,11.15
2023-05-25T03:39:24.949Z,11.18
2023-05-25T03:40:24.912Z,11.20
2023-05-25T03:41:24.915Z,11.22
2023-05-25T03:42:24.879Z,11.19
2023-05-25T03:43:24.875Z,11.12
2023-05-25T03:44:24.893Z,11.22
2023-05-25T03:45:24.851Z,11.16
2023-05-25T03:46:24.931Z,11.16
2023-05-25T03:47:24.872Z,11.18
2023-05-25T03:48:24.826Z,11.23
2023-05-25T03:49:24.857Z,11.15
2023-05-25T03:50:24.811Z,11.20
2023-05-25T03:51:24.784Z,11.16
2023-05-25T03:52:24.777Z,11.19
2023-05-25T03:53:24.761Z,11.16
2023-05-25T03:54:24.784Z,11.16
2023-05-25T03:55:24.746Z,11.15
2023-05-25T03:56:24.744Z,11.19
2023-05-25T03:57:24.722Z,11.23
2023-05-25T03:58:24.716Z,11.25
2023-05-25T03:59:24.715Z,11.22
2023-05-25T04:00:24.689Z,11.23
2023-05-25T04:01:24.675Z,11.27
2023-05-25T04:02:24.714Z,11.27
2023-05-25T04:03:24.751Z,11.36
2023-05-25T04:04:24.673Z,11.31
2023-05-25T04:05:24.660Z,11.34
2023-05-25T04:06:24.628Z,11.37
2023-05-25T04:07:24.608Z,11.37
2023-05-25T04:08:24.596Z,11.41
2023-05-25T04:09:24.610Z,11.45
2023-05-25T04:10:24.601Z,11.40
2023-05-25T04:11:24.560Z,11.43
2023-05-25T04:12:24.549Z,11.45
2023-05-25T04:13:24.547Z,11.55
2023-05-25T04:14:24.530Z,11.54
2023-05-25T04:15:24.541Z,11.61
2023-05-25T04:16:24.562Z,11.61
2023-05-25T04:17:24.536Z,11.54
2023-05-25T04:18:24.491Z,11.67
2023-05-25T04:19:24.482Z,11.66
2023-05-25T04:20:24.577Z,11.62
2023-05-25T04:21:24.478Z,11.74
2023-05-25T04:22:24.442Z,11.76
2023-05-25T04:23:24.440Z,11.70
2023-05-25T04:24:24.423Z,11.74
2023-05-25T04:25:24.723Z,11.80
2023-05-25T04:26:24.402Z,11.82
2023-05-25T04:27:24.395Z,11.82
2023-05-25T04:28:24.404Z,11.82
2023-05-25T04:29:24.368Z,11.88
2023-05-25T04:30:24.384Z,11.95
2023-05-25T04:31:24.378Z,11.96
2023-05-25T04:32:24.374Z,11.91
2023-05-25T04:33:24.318Z,12.04
2023-05-25T04:34:24.309Z,11.96
2023-05-25T04:35:24.321Z,12.04
2023-05-25T04:36:24.319Z,12.05
2023-05-25T04:37:24.293Z,11.97
2023-05-25T04:38:24.261Z,12.17
2023-05-25T04:39:24.249Z,12.13
2023-05-25T04:40:24.277Z,12.13
2023-05-25T04:41:24.261Z,12.22
2023-05-25T04:42:24.262Z,12.13
2023-05-25T04:43:24.214Z,12.22
2023-05-25T04:44:24.217Z,12.22
2023-05-25T04:45:24.235Z,12.25
2023-05-25T04:46:24.228Z,12.32
2023-05-25T04:47:24.186Z,12.29
2023-05-25T04:48:24.158Z,12.30
2023-05-25T04:49:24.135Z,12.30
2023-05-25T04:50:24.131Z,12.29
2023-05-25T04:51:24.140Z,12.44
2023-05-25T04:52:24.132Z,12.41
2023-05-25T04:53:24.110Z,12.44
2023-05-25T04:54:24.087Z,12.48
2023-05-25T04:55:24.072Z,12.51
2023-05-25T04:56:24.097Z,12.53
2023-05-25T04:57:24.073Z,12.61
2023-05-25T04:58:24.049Z,12.53
2023-05-25T04:59:24.051Z,12.53
2023-05-25T05:00:24.030Z,12.61
2023-05-25T05:01:24.185Z,12.63
2023-05-25T05:02:24.021Z,12.58
2023-05-25T05:03:24.120Z,12.65
2023-05-25T05:04:23.989Z,12.63
2023-05-25T05:05:23.992Z,12.66
2023-05-25T05:06:23.991Z,12.73
2023-05-25T05:07:23.944Z,12.79
2023-05-25T05:08:23.936Z,12.81
2023-05-25T05:09:23.946Z,12.79
2023-05-25T05:10:23.950Z,12.96
2023-05-25T05:11:23.927Z,12.91
2023-05-25T05:12:23.924Z,12.88
2023-05-25T05:13:23.882Z,12.90
2023-05-25T05:14:23.868Z,12.95
2023-05-25T05:15:23.853Z,12.96
2023-05-25T05:16:23.901Z,12.93
2023-05-25T05:17:23.872Z,13.05
2023-05-25T05:18:23.935Z,13.06
2023-05-25T05:19:23.821Z,13.05
2023-05-25T05:20:23.839Z,13.13
2023-05-25T05:21:23.817Z,13.06
2023-05-25T05:22:23.788Z,13.09
2023-05-25T05:23:23.768Z,13.14
2023-05-25T05:24:23.761Z,13.14
2023-05-25T05:25:23.776Z,13.26
2023-05-25T05:26:23.770Z,13.20
2023-05-25T05:27:23.729Z,13.32
2023-05-25T05:28:23.744Z,13.32
2023-05-25T05:29:23.709Z,13.39
2023-05-25T05:30:23.693Z,13.38
2023-05-25T05:31:23.736Z,13.40
2023-05-25T05:32:23.706Z,13.43
2023-05-25T05:33:23.784Z,13.42
2023-05-25T05:34:23.658Z,13.49
2023-05-25T05:35:23.637Z,13.54
2023-05-25T05:36:23.636Z,13.54
2023-05-25T05:37:23.655Z,13.64
2023-05-25T05:38:23.612Z,13.67
2023-05-25T05:39:23.605Z,13.72
2023-05-25T05:40:23.598Z,13.63
2023-05-25T05:41:23.595Z,13.68
2023-05-25T05:42:23.607Z,13.76
2023-05-25T05:43:23.548Z,13.83
2023-05-25T05:44:26.214Z,13.83
2023-05-25T05:45:23.530Z,13.80
2023-05-25T05:46:23.573Z,13.85
2023-05-25T05:47:23.507Z,13.91
2023-05-25T05:48:23.519Z,13.96
2023-05-25T05:49:23.487Z,14.00
2023-05-25T05:50:23.477Z,14.00
2023-05-25T05:51:23.498Z,14.04
2023-05-25T05:52:23.463Z,14.05
2023-05-25T05:53:23.446Z,14.09
2023-05-25T05:54:23.435Z,14.16
2023-05-25T05:55:23.419Z,14.19
2023-05-25T05:56:23.455Z,14.19
2023-05-25T05:57:23.422Z,14.28
2023-05-25T05:58:23.408Z,14.23
2023-05-25T05:59:23.380Z,14.30
2023-05-25T06:00:23.394Z,14.31
2023-05-25T06:01:23.359Z,14.36
2023-05-25T06:02:23.448Z,14.40
2023-05-25T06:03:23.385Z,14.40
2023-05-25T06:04:23.323Z,14.48
2023-05-25T06:05:23.345Z,14.48
2023-05-25T06:06:23.300Z,14.51
2023-05-25T06:07:23.319Z,14.56
2023-05-25T06:08:23.304Z,14.59
2023-05-25T06:09:23.282Z,14.64
2023-05-25T06:10:23.278Z,14.63
2023-05-25T06:11:23.247Z,14.61
2023-05-25T06:12:23.241Z,14.70
2023-05-25T06:13:23.325Z,14.83
2023-05-25T06:14:23.224Z,14.79
2023-05-25T06:15:23.202Z,14.93
2023-05-25T06:16:23.223Z,14.93
2023-05-25T06:17:23.208Z,14.97
2023-05-25T06:18:23.194Z,15.08
2023-05-25T06:19:23.164Z,15.01
2023-05-25T06:20:23.219Z,15.07
2023-05-25T06:21:23.138Z,15.14
2023-05-25T06:22:23.131Z,15.12
2023-05-25T06:23:23.142Z,15.15
2023-05-25T06:24:23.110Z,15.29
2023-05-25T06:25:23.109Z,15.30
2023-05-25T06:26:23.080Z,15.33
2023-05-25T06:27:23.071Z,15.32
2023-05-25T06:28:23.073Z,15.44
2023-05-25T06:29:23.114Z,15.48
2023-05-25T06:30:23.051Z,15.58
2023-05-25T06:31:23.091Z,15.56
2023-05-25T06:32:23.050Z,15.58
2023-05-25T06:33:23.007Z,15.59
2023-05-25T06:34:22.996Z,15.65
2023-05-25T06:35:23.004Z,15.63
2023-05-25T06:36:22.998Z,15.76
2023-05-25T06:37:22.960Z,15.72
2023-05-25T06:38:22.957Z,15.78
2023-05-25T06:39:22.944Z,15.91
2023-05-25T06:40:22.931Z,15.99
2023-05-25T06:41:22.951Z,16.03
2023-05-25T06:42:22.918Z,16.03
2023-05-25T06:43:22.919Z,16.09
2023-05-25T06:44:22.893Z,16.13
2023-05-25T06:45:22.906Z,16.18
2023-05-25T06:46:22.970Z,16.25
2023-05-25T06:47:22.948Z,16.32
2023-05-25T06:48:22.868Z,16.39
2023-05-25T06:49:22.831Z,16.37
2023-05-25T06:50:22.818Z,16.40
2023-05-25T06:51:22.815Z,16.47
2023-05-25T06:52:22.837Z,16.57
2023-05-25T06:53:22.798Z,16.65
2023-05-25T06:54:22.817Z,16.62
2023-05-25T06:55:22.763Z,16.65
2023-05-25T06:56:22.769Z,16.77
2023-05-25T06:57:22.738Z,16.73
2023-05-25T06:58:22.737Z,16.90
2023-05-25T06:59:22.726Z,16.95
2023-05-25T07:00:22.732Z,16.98
2023-05-25T07:01:22.785Z,17.02
2023-05-25T07:02:22.718Z,17.09
2023-05-25T07:03:22.691Z,17.07
2023-05-25T07:04:22.682Z,17.12
2023-05-25T07:05:22.758Z,17.20
2023-05-25T07:06:22.655Z,17.19
2023-05-25T07:07:22.642Z,17.27
2023-05-25T07:08:22.640Z,17.32
2023-05-25T07:09:22.696Z,17.45
2023-05-25T07:10:22.671Z,17.34
2023-05-25T07:11:22.627Z,17.39
2023-05-25T07:12:22.593Z,17.43
2023-05-25T07:13:22.588Z,17.49
2023-05-25T07:14:22.567Z,17.52
2023-05-25T07:15:22.598Z,17.54
2023-05-25T07:16:22.578Z,17.59
2023-05-25T07:17:22.640Z,17.72
2023-05-25T07:18:22.532Z,17.75
2023-05-25T07:19:22.510Z,17.78
2023-05-25T07:20:22.571Z,17.76
2023-05-25T07:21:22.486Z,17.91
2023-05-25T07:22:22.497Z,17.78
2023-05-25T07:23:22.467Z,17.88
2023-05-25T07:24:22.482Z,17.99
2023-05-25T07:25:22.453Z,18.01
2023-05-25T07:26:22.466Z,18.06
2023-05-25T07:27:22.427Z,18.18
2023-05-25T07:28:22.419Z,18.23
2023-05-25T07:29:22.428Z,18.28
2023-05-25T07:30:22.410Z,18.51
2023-05-25T07:31:22.482Z,18.46
2023-05-25T07:32:22.419Z,18.54
2023-05-25T07:33:22.383Z,18.70
2023-05-25T07:34:22.377Z,18.96
2023-05-25T07:35:22.350Z,18.86
2023-05-25T07:36:22.331Z,19.05
2023-05-25T07:37:22.318Z,19.12
2023-05-25T07:38:22.309Z,19.30
2023-05-25T07:39:22.315Z,19.41
2023-05-25T07:40:22.317Z,19.49
2023-05-25T07:41:22.277Z,19.75
2023-05-25T07:42:22.261Z,19.89
2023-05-25T07:43:22.299Z,19.99
2023-05-25T07:44:22.251Z,19.99
2023-05-25T07:45:22.239Z,20.05
2023-05-25T07:46:22.283Z,20.14
2023-05-25T07:47:22.213Z,20.05
2023-05-25T07:48:22.202Z,20.14
2023-05-25T07:49:22.224Z,20.08
2023-05-25T07:50:22.180Z,20.18
2023-05-25T07:51:22.171Z,20.30
2023-05-25T07:52:22.164Z,20.58
2023-05-25T07:53:22.144Z,20.79
2023-05-25T07:54:22.161Z,21.07
2023-05-25T07:55:22.121Z,21.30
2023-05-25T07:56:22.119Z,21.44
2023-05-25T07:57:22.100Z,21.62
2023-05-25T07:58:22.099Z,21.69
2023-05-25T07:59:22.107Z,21.80
2023-05-25T08:00:22.072Z,21.93
2023-05-25T08:01:22.059Z,22.04
2023-05-25T08:02:22.182Z,22.04
2023-05-25T08:03:31.814Z,22.11
2023-05-25T08:04:23.197Z,22.25
2023-05-25T08:05:22.045Z,22.43
2023-05-25T08:06:22.013Z,22.74
2023-05-25T08:07:22.013Z,22.95
2023-05-25T08:08:21.988Z,23.34
2023-05-25T08:09:21.990Z,23.63
2023-05-25T08:10:22.012Z,24.01
2023-05-25T08:11:21.980Z,24.51
2023-05-25T08:12:42.386Z,24.84
2023-05-25T08:13:22.940Z,25.08
2023-05-25T08:14:21.958Z,25.12
2023-05-25T08:15:21.906Z,25.28
2023-05-25T08:16:21.944Z,25.14
2023-05-25T08:17:22.008Z,25.23
2023-05-25T08:18:21.876Z,25.31
2023-05-25T08:19:21.867Z,25.19
2023-05-25T08:20:21.937Z,25.03
2023-05-25T08:21:21.863Z,24.91
2023-05-25T08:22:21.863Z,24.74
2023-05-25T08:23:21.822Z,24.63
2023-05-25T08:24:21.843Z,24.84
2023-05-25T08:25:21.798Z,24.81
2023-05-25T08:26:37.794Z,25.14
2023-05-25T08:27:22.785Z,25.38
2023-05-25T08:28:21.767Z,25.55
2023-05-25T08:29:21.791Z,25.98
2023-05-25T08:30:21.745Z,26.34
2023-05-25T08:31:21.820Z,26.65
2023-05-25T08:32:21.768Z,26.98
2023-05-25T08:33:22.429Z,27.20
2023-05-25T08:34:21.712Z,27.52
2023-05-25T08:35:21.692Z,27.75
2023-05-25T08:36:21.718Z,27.87
2023-05-25T08:37:21.692Z,28.06
2023-05-25T08:38:21.665Z,28.06
2023-05-25T08:39:21.665Z,27.98
2023-05-25T08:40:21.645Z,27.93
2023-05-25T08:41:21.671Z,27.76
2023-05-25T08:42:21.627Z,27.60
2023-05-25T08:43:21.609Z,27.49
2023-05-25T08:44:21.601Z,27.17
2023-05-25T08:45:34.173Z,27.01
2023-05-25T08:46:22.615Z,26.79
2023-05-25T08:47:21.563Z,26.52
2023-05-25T08:49:21.582Z,25.92
2023-05-25T08:50:21.537Z,25.70
2023-05-25T08:51:21.576Z,25.36
2023-05-25T08:52:21.563Z,25.26
2023-05-25T08:53:21.547Z,25.11
2023-05-25T08:54:21.524Z,24.75
2023-05-25T08:55:21.493Z,24.68
2023-05-25T08:56:21.486Z,24.52
2023-05-25T08:57:21.473Z,24.22
2023-05-25T08:58:21.447Z,24.03
2023-05-25T08:59:21.438Z,23.82
2023-05-25T09:00:21.443Z,23.78
2023-05-25T09:01:21.513Z,23.60
2023-05-25T09:02:21.541Z,23.49
2023-05-25T09:03:21.446Z,23.55
2023-05-25T09:04:21.450Z,23.66
2023-05-25T09:05:21.374Z,23.59
2023-05-25T09:06:21.368Z,23.69
2023-05-25T09:07:21.391Z,23.59
2023-05-25T09:08:21.346Z,23.59
2023-05-25T09:09:21.476Z,23.48
2023-05-25T09:10:21.317Z,23.36
2023-05-25T09:11:36.154Z,23.31
2023-05-25T09:12:22.328Z,23.15
2023-05-25T09:13:22.855Z,23.11
2023-05-25T09:14:21.277Z,23.06
2023-05-25T09:15:21.267Z,23.01
2023-05-25T09:16:21.298Z,22.95
2023-05-25T09:17:21.288Z,22.92
2023-05-25T09:18:21.272Z,23.03
2023-05-25T09:19:21.226Z,23.22
2023-05-25T09:20:21.252Z,23.34
2023-05-25T09:21:21.222Z,23.64
2023-05-25T09:22:21.193Z,23.88
2023-05-25T09:23:21.206Z,24.37
2023-05-25T09:24:21.171Z,24.75
2023-05-25T09:25:21.191Z,24.75
2023-05-25T09:26:21.173Z,24.56
2023-05-25T09:27:21.148Z,24.53
2023-05-25T09:29:21.125Z,24.21
2023-05-25T09:30:21.106Z,24.01
2023-05-25T09:31:21.135Z,24.01
2023-05-25T09:32:21.210Z,23.97
2023-05-25T09:33:21.150Z,24.22
2023-05-25T09:34:21.084Z,24.63
2023-05-25T09:35:21.068Z,25.08
2023-05-25T09:36:21.275Z,25.45
2023-05-25T09:37:21.192Z,25.52
2023-05-25T09:38:21.184Z,25.48
2023-05-25T09:39:21.119Z,25.41
2023-05-25T09:40:21.012Z,25.40
2023-05-25T09:41:21.040Z,25.11
2023-05-25T09:42:20.990Z,25.01
2023-05-25T09:43:36.395Z,25.04
2023-05-25T09:44:21.997Z,24.85
2023-05-25T09:45:20.960Z,24.84
2023-05-25T09:46:21.034Z,24.70
2023-05-25T09:47:20.965Z,24.58
2023-05-25T09:48:20.926Z,24.48
2023-05-25T09:49:20.929Z,24.53
2023-05-25T09:50:20.934Z,24.44
2023-05-25T09:51:20.903Z,24.33
2023-05-25T09:52:20.894Z,24.22
2023-05-25T09:53:20.880Z,24.23
2023-05-25T09:54:20.861Z,24.38
2023-05-25T09:55:20.882Z,24.18
2023-05-25T09:56:20.848Z,24.19
2023-05-25T09:57:20.965Z,24.01
2023-05-25T09:58:20.848Z,23.91
2023-05-25T09:59:20.821Z,23.73
2023-05-25T10:00:20.832Z,23.74
2023-05-25T10:01:20.813Z,23.70
2023-05-25T10:02:20.783Z,23.63
2023-05-25T10:03:20.780Z,23.48
2023-05-25T10:04:20.972Z,23.39
2023-05-25T10:05:20.773Z,23.37
2023-05-25T10:06:20.740Z,23.22
2023-05-25T10:07:20.738Z,23.22
2023-05-25T10:08:20.756Z,23.08
2023-05-25T10:09:20.713Z,23.01
2023-05-25T10:10:20.732Z,22.85
2023-05-25T10:11:20.711Z,22.80
2023-05-25T10:12:20.688Z,22.68
2023-05-25T10:13:20.745Z,22.59
2023-05-25T10:14:20.675Z,22.48
2023-05-25T10:15:20.691Z,22.40
2023-05-25T10:16:20.651Z,22.37
2023-05-25T10:17:20.663Z,22.41
2023-05-25T10:18:20.623Z,22.41
2023-05-25T10:19:20.626Z,22.51
2023-05-25T10:20:20.690Z,22.41
2023-05-25T10:21:20.586Z,22.43
2023-05-25T10:22:20.591Z,22.33
2023-05-25T10:23:20.548Z,22.28
2023-05-25T10:24:20.564Z,22.18
2023-05-25T10:25:20.536Z,22.13
2023-05-25T10:26:20.536Z,22.01
2023-05-25T10:27:26.816Z,21.91
2023-05-25T10:28:21.506Z,21.78
2023-05-25T10:29:20.542Z,21.90
2023-05-25T10:30:20.469Z,21.77
2023-05-25T10:31:20.464Z,21.78
2023-05-25T10:32:20.484Z,21.69
2023-05-25T10:33:20.495Z,21.65
2023-05-25T10:34:20.429Z,21.69
2023-05-25T10:35:20.417Z,21.55
2023-05-25T10:36:20.419Z,21.63
2023-05-25T10:37:20.442Z,21.60
2023-05-25T10:38:20.387Z,21.62
2023-05-25T10:39:20.377Z,21.60
2023-05-25T10:40:20.375Z,21.66
2023-05-25T10:41:20.362Z,21.60
2023-05-25T10:42:20.365Z,21.59
2023-05-25T10:43:20.336Z,21.66
2023-05-25T10:44:20.330Z,21.69
2023-05-25T10:45:20.340Z,21.75
2023-05-25T10:46:20.317Z,21.88
2023-05-25T10:47:20.441Z,21.74
2023-05-25T10:48:20.309Z,21.91
2023-05-25T10:49:20.272Z,22.06
2023-05-25T10:50:20.261Z,22.23
2023-05-25T10:51:20.254Z,22.59
2023-05-25T10:52:20.259Z,23.22
2023-05-25T10:53:20.275Z,23.86
2023-05-25T10:54:20.209Z,24.45
2023-05-25T10:55:20.221Z,24.91
2023-05-25T10:56:20.191Z,25.28
2023-05-25T10:57:20.192Z,25.56
2023-05-25T10:58:20.180Z,25.71
2023-05-25T10:59:20.160Z,25.83
2023-05-25T11:00:20.208Z,25.88
2023-05-25T11:01:20.238Z,25.82
2023-05-25T11:02:20.127Z,25.78
2023-05-25T11:03:20.120Z,25.67
2023-05-25T11:04:20.121Z,25.43
2023-05-25T11:05:20.124Z,25.41
2023-05-25T11:06:20.082Z,25.34
2023-05-25T11:07:20.074Z,25.30
2023-05-25T11:08:20.059Z,25.19
2023-05-25T11:09:20.056Z,25.09
2023-05-25T11:10:20.072Z,25.16
2023-05-25T11:11:20.063Z,25.09
2023-05-25T11:12:20.012Z,25.03
2023-05-25T11:13:20.011Z,25.22
2023-05-25T11:14:19.996Z,25.27
2023-05-25T11:15:20.001Z,25.28
2023-05-25T11:16:20.059Z,25.33
2023-05-25T11:17:20.085Z,25.28
2023-05-25T11:18:19.957Z,25.27
2023-05-25T11:19:19.948Z,25.31
2023-05-25T11:20:19.966Z,25.31
2023-05-25T11:21:19.972Z,25.36
2023-05-25T11:22:19.909Z,25.46
2023-05-25T11:23:19.910Z,25.45
2023-05-25T11:24:19.940Z,25.38
2023-05-25T11:25:19.897Z,25.23
2023-05-25T11:26:19.972Z,25.19
2023-05-25T11:27:19.895Z,25.12
2023-05-25T11:28:19.848Z,25.19
2023-05-25T11:29:19.842Z,25.14
2023-05-25T11:30:19.863Z,25.04
2023-05-25T11:31:19.873Z,25.14
2023-05-25T11:32:19.937Z,25.06
2023-05-25T11:33:19.836Z,24.84
2023-05-25T11:34:19.811Z,24.59
2023-05-25T11:35:19.786Z,24.51
2023-05-25T11:36:19.774Z,24.29
2023-05-25T11:37:19.771Z,24.25
2023-05-25T11:38:19.752Z,24.21
2023-05-25T11:39:22.685Z,24.62
2023-05-25T11:40:19.720Z,25.11
2023-05-25T11:41:19.745Z,25.43
2023-05-25T11:42:19.724Z,25.30
2023-05-25T11:43:19.702Z,25.15
2023-05-25T11:44:19.681Z,25.00
2023-05-25T11:45:19.672Z,24.89
2023-05-25T11:46:19.745Z,24.78
2023-05-25T11:47:19.657Z,24.62
2023-05-25T11:48:19.718Z,24.52
2023-05-25T11:49:19.680Z,24.36
2023-05-25T11:50:19.626Z,24.41
2023-05-25T11:51:19.613Z,24.26
2023-05-25T11:52:19.603Z,24.19
2023-05-25T11:53:19.591Z,24.21
2023-05-25T11:54:19.603Z,24.00
2023-05-25T11:55:19.571Z,23.92
2023-05-25T11:56:33.754Z,23.97
2023-05-25T11:57:20.561Z,23.73
2023-05-25T11:58:19.529Z,23.67
2023-05-25T11:59:19.556Z,23.69
2023-05-25T12:00:19.521Z,23.56
2023-05-25T12:01:19.519Z,23.59
2023-05-25T12:02:19.494Z,23.44
2023-05-25T12:03:19.569Z,23.42
2023-05-25T12:04:21.179Z,23.48
2023-05-25T12:05:19.587Z,23.56
2023-05-25T12:06:19.457Z,23.73
2023-05-25T12:07:19.444Z,23.92
2023-05-25T12:08:19.427Z,23.70
2023-05-25T12:09:19.420Z,23.71
2023-05-25T12:10:19.421Z,23.60
2023-05-25T12:11:19.393Z,23.45
2023-05-25T12:12:19.390Z,23.37
2023-05-25T12:13:19.381Z,23.14
2023-05-25T12:14:19.364Z,22.95
2023-05-25T12:15:20.955Z,22.91
2023-05-25T12:16:19.365Z,22.71
2023-05-25T12:17:19.472Z,22.53
2023-05-25T12:18:19.317Z,22.56
2023-05-25T12:19:19.305Z,22.48
2023-05-25T12:20:19.422Z,22.44
2023-05-25T12:21:19.324Z,22.62
2023-05-25T12:22:19.274Z,22.67
2023-05-25T12:23:19.262Z,22.68
2023-05-25T12:24:19.273Z,22.74
2023-05-25T12:25:19.259Z,22.73
2023-05-25T12:26:19.278Z,22.67
2023-05-25T12:27:19.222Z,23.31
2023-05-25T12:28:19.220Z,24.08
2023-05-25T12:29:19.203Z,25.06
2023-05-25T12:30:19.187Z,25.81
2023-05-25T12:31:19.214Z,26.56
2023-05-25T12:32:19.197Z,27.25
2023-05-25T12:33:19.187Z,27.90
2023-05-25T12:34:19.140Z,28.47
2023-05-25T12:35:19.136Z,28.61
2023-05-25T12:36:19.127Z,28.34
2023-05-25T12:37:19.160Z,28.13
2023-05-25T12:38:19.132Z,28.12
2023-05-25T12:39:19.101Z,28.31
2023-05-25T12:40:20.499Z,28.15
2023-05-25T12:41:19.071Z,28.42
2023-05-25T12:42:19.083Z,28.90
2023-05-25T12:43:19.063Z,29.34
2023-05-25T12:44:19.070Z,28.89
2023-05-25T12:45:19.046Z,29.12
2023-05-25T12:46:19.036Z,29.74
2023-05-25T12:47:19.043Z,30.24
2023-05-25T12:48:19.005Z,29.95
2023-05-25T12:49:18.995Z,29.63
2023-05-25T12:50:18.992Z,29.40
2023-05-25T12:51:19.001Z,29.44
2023-05-25T12:52:18.953Z,29.10
2023-05-25T12:53:19.033Z,29.80
2023-05-25T12:54:18.939Z,30.30