createdAt,value
2023-05-05T00:00:09.056Z,93137.00
2023-05-05T00:01:08.847Z,93135.00
2023-05-05T00:02:08.884Z,93137.00
2023-05-05T00:03:08.886Z,93137.00
2023-05-05T00:04:08.893Z,93135.00
2023-05-05T00:05:08.840Z,93137.00
2023-05-05T00:06:08.828Z,93133.00
2023-05-05T00:07:08.837Z,93135.00
2023-05-05T00:08:08.830Z,93135.00
2023-05-05T00:09:08.853Z,93137.00
2023-05-05T00:10:09.028Z,93135.00
2023-05-05T00:11:08.823Z,93135.00
2023-05-05T00:12:08.815Z,93133.00
2023-05-05T00:13:08.905Z,93131.00
2023-05-05T00:14:08.848Z,93127.00
2023-05-05T00:15:08.844Z,93127.00
2023-05-05T00:16:08.834Z,93127.00
2023-05-05T00:17:08.870Z,93127.00
2023-05-05T00:18:08.917Z,93127.00
2023-05-05T00:19:09.076Z,93129.00
2023-05-05T00:20:09.010Z,93129.00
2023-05-05T00:21:08.828Z,93129.00
2023-05-05T00:22:08.818Z,93127.00
2023-05-05T00:23:08.830Z,93127.00
2023-05-05T00:24:08.819Z,93129.00
2023-05-05T00:25:08.780Z,93131.00
2023-05-05T00:26:08.778Z,93131.00
2023-05-05T00:27:08.756Z,93131.00
2023-05-05T00:28:08.745Z,93129.00
2023-05-05T00:29:08.733Z,93127.00
2023-05-05T00:30:08.943Z,93127.00
2023-05-05T00:31:08.801Z,93126.00
2023-05-05T00:32:08.701Z,93129.00
2023-05-05T00:33:08.680Z,93126.00
2023-05-05T00:34:08.672Z,93127.00
2023-05-05T00:35:08.649Z,93127.00
2023-05-05T00:36:08.641Z,93126.00
2023-05-05T00:37:08.635Z,93127.00
2023-05-05T00:38:08.644Z,93124.00
2023-05-05T00:39:08.602Z,93122.00
2023-05-05T00:40:08.778Z,93124.00
2023-05-05T00:41:08.563Z,93124.00
2023-05-05T00:42:08.557Z,93126.00
2023-05-05T00:43:08.611Z,93127.00
2023-05-05T00:44:08.527Z,93127.00
2023-05-05T00:45:08.513Z,93127.00
2023-05-05T00:46:08.514Z,93129.00
2023-05-05T00:47:08.493Z,93126.00
2023-05-05T00:48:08.547Z,93126.00
2023-05-05T00:49:08.506Z,93126.00
2023-05-05T00:50:08.632Z,93126.00
2023-05-05T00:51:08.490Z,93124.00
2023-05-05T00:52:08.499Z,93126.00
2023-05-05T00:53:08.490Z,93126.00
2023-05-05T00:54:08.481Z,93126.00
2023-05-05T00:55:08.480Z,93126.00
2023-05-05T00:56:08.474Z,93126.00
2023-05-05T00:57:08.477Z,93124.00
2023-05-05T00:58:08.465Z,93122.00
2023-05-05T00:59:08.477Z,93124.00
2023-05-05T01:00:08.793Z,93124.00
2023-05-05T01:01:08.515Z,93120.00
2023-05-05T01:02:08.474Z,93120.00
2023-05-05T01:03:08.586Z,93118.00
2023-05-05T01:04:08.479Z,93120.00
2023-05-05T01:05:08.504Z,93120.00
2023-05-05T01:06:08.481Z,93122.00
2023-05-05T01:07:08.461Z,93124.00
2023-05-05T01:08:08.466Z,93127.00
2023-05-05T01:09:08.476Z,93126.00
2023-05-05T01:10:18.877Z,93126.00
2023-05-05T01:11:09.446Z,93122.00
2023-05-05T01:12:08.428Z,93120.00
2023-05-05T01:13:08.516Z,93120.00
2023-05-05T01:14:08.428Z,93120.00
2023-05-05T01:15:08.383Z,93122.00
2023-05-05T01:16:08.442Z,93124.00
2023-05-05T01:17:08.364Z,93124.00
2023-05-05T01:18:08.348Z,93124.00
2023-05-05T01:19:08.336Z,93124.00
2023-05-05T01:20:08.547Z,93126.00
2023-05-05T01:21:09.288Z,93126.00
2023-05-05T01:22:08.292Z,93127.00
2023-05-05T01:23:08.277Z,93127.00
2023-05-05T01:24:08.255Z,93126.00
2023-05-05T01:25:08.241Z,93127.00
2023-05-05T01:26:08.218Z,93127.00
2023-05-05T01:27:08.216Z,93126.00
2023-05-05T01:28:08.219Z,93127.00
2023-05-05T01:29:08.182Z,93127.00
2023-05-05T01:30:08.449Z,93126.00
2023-05-05T01:31:08.168Z,93129.00
2023-05-05T01:32:08.156Z,93127.00
2023-05-05T01:33:08.146Z,93127.00
2023-05-05T01:34:08.146Z,93126.00
2023-05-05T01:35:08.122Z,93126.00
2023-05-05T01:36:08.103Z,93127.00
2023-05-05T01:37:08.091Z,93127.00
2023-05-05T01:38:08.079Z,93127.00
2023-05-05T01:39:08.046Z,93126.00
2023-05-05T01:40:08.238Z,93120.00
2023-05-05T01:41:08.009Z,93127.00
2023-05-05T01:42:07.999Z,93126.00
2023-05-05T01:43:07.984Z,93127.00
2023-05-05T01:44:07.981Z,93129.00
2023-05-05T01:45:07.956Z,93131.00
2023-05-05T01:46:07.978Z,93126.00
2023-05-05T01:47:07.919Z,93133.00
2023-05-05T01:48:07.907Z,93127.00
2023-05-05T01:49:07.887Z,93131.00
2023-05-05T01:50:08.119Z,93129.00
2023-05-05T01:51:07.873Z,93129.00
2023-05-05T01:52:07.874Z,93129.00
2023-05-05T01:53:07.868Z,93127.00
2023-05-05T01:54:07.838Z,93127.00
2023-05-05T01:55:07.823Z,93127.00
2023-05-05T01:56:07.816Z,93126.00
2023-05-05T01:57:07.833Z,93127.00
2023-05-05T01:58:07.819Z,93126.00
2023-05-05T01:59:07.971Z,93126.00
2023-05-05T02:00:08.066Z,93129.00
2023-05-05T02:01:07.920Z,93129.00
2023-05-05T02:02:07.860Z,93129.00
2023-05-05T02:03:07.984Z,93127.00
2023-05-05T02:04:07.819Z,93129.00
2023-05-05T02:05:07.818Z,93127.00
2023-05-05T02:06:07.888Z,93126.00
2023-05-05T02:07:07.827Z,93126.00
2023-05-05T02:08:07.810Z,93124.00
2023-05-05T02:09:07.816Z,93124.00
2023-05-05T02:10:08.122Z,93124.00
2023-05-05T02:11:07.824Z,93126.00
2023-05-05T02:12:07.814Z,93126.00
2023-05-05T02:13:07.954Z,93126.00
2023-05-05T02:14:07.807Z,93126.00
2023-05-05T02:15:07.813Z,93124.00
2023-05-05T02:16:07.831Z,93127.00
2023-05-05T02:17:07.794Z,93124.00
2023-05-05T02:18:07.852Z,93129.00
2023-05-05T02:19:07.807Z,93129.00
2023-05-05T02:20:07.987Z,93124.00
2023-05-05T02:21:07.786Z,93126.00
2023-05-05T02:22:07.782Z,93126.00
2023-05-05T02:23:07.784Z,93129.00
2023-05-05T02:24:07.765Z,93127.00
2023-05-05T02:25:07.772Z,93127.00
2023-05-05T02:26:07.750Z,93124.00
2023-05-05T02:27:07.742Z,93122.00
2023-05-05T02:28:07.744Z,93126.00
2023-05-05T02:29:07.810Z,93126.00
2023-05-05T02:30:08.000Z,93127.00
2023-05-05T02:31:07.747Z,93127.00
2023-05-05T02:32:07.719Z,93127.00
2023-05-05T02:33:07.724Z,93129.00
2023-05-05T02:34:07.704Z,93131.00
2023-05-05T02:35:07.709Z,93131.00
2023-05-05T02:36:07.703Z,93127.00
2023-05-05T02:37:07.725Z,93127.00
2023-05-05T02:38:07.695Z,93129.00
2023-05-05T02:39:07.689Z,93129.00
2023-05-05T02:40:07.940Z,93127.00
2023-05-05T02:41:07.691Z,93126.00
2023-05-05T02:42:07.696Z,93127.00
2023-05-05T02:43:07.776Z,93127.00
2023-05-05T02:44:07.689Z,93126.00
2023-05-05T02:45:07.689Z,93127.00
2023-05-05T02:46:07.710Z,93127.00
2023-05-05T02:47:07.685Z,93131.00
2023-05-05T02:48:07.698Z,93131.00
2023-05-05T02:49:07.688Z,93131.00
2023-05-05T02:50:07.804Z,93131.00
2023-05-05T02:51:07.677Z,93131.00
2023-05-05T02:52:07.657Z,93133.00
2023-05-05T02:53:07.642Z,93135.00
2023-05-05T02:54:07.620Z,93135.00
2023-05-05T02:55:07.619Z,93137.00
2023-05-05T02:56:07.610Z,93133.00
2023-05-05T02:57:07.594Z,93137.00
2023-05-05T02:58:07.600Z,93135.00
2023-05-05T02:59:07.567Z,93137.00
2023-05-05T03:00:07.700Z,93135.00
2023-05-05T03:01:07.578Z,93135.00
2023-05-05T03:02:07.531Z,93131.00
2023-05-05T03:03:07.586Z,93135.00
2023-05-05T03:04:07.505Z,93131.00
2023-05-05T03:05:07.511Z,93129.00
2023-05-05T03:06:07.490Z,93129.00
2023-05-05T03:07:07.472Z,93129.00
2023-05-05T03:08:07.466Z,93129.00
2023-05-05T03:09:07.450Z,93129.00
2023-05-05T03:10:07.733Z,93129.00
2023-05-05T03:11:07.443Z,93129.00
2023-05-05T03:12:07.453Z,93131.00
2023-05-05T03:13:07.483Z,93131.00
2023-05-05T03:14:07.397Z,93131.00
2023-05-05T03:15:07.394Z,93131.00
2023-05-05T03:16:07.415Z,93129.00
2023-05-05T03:17:07.382Z,93131.00
2023-05-05T03:18:07.450Z,93131.00
2023-05-05T03:19:07.357Z,93131.00
2023-05-05T03:20:07.513Z,93133.00
2023-05-05T03:21:07.344Z,93133.00
2023-05-05T03:22:07.328Z,93133.00
2023-05-05T03:23:07.318Z,93135.00
2023-05-05T03:24:07.299Z,93139.00
2023-05-05T03:25:07.288Z,93137.00
2023-05-05T03:26:07.283Z,93133.00
2023-05-05T03:27:07.280Z,93133.00
2023-05-05T03:28:07.271Z,93133.00
2023-05-05T03:29:07.288Z,93135.00
2023-05-05T03:30:07.494Z,93133.00
2023-05-05T03:31:07.246Z,93135.00
2023-05-05T03:32:07.384Z,93135.00
2023-05-05T03:33:07.266Z,93133.00
2023-05-05T03:34:07.400Z,93137.00
2023-05-05T03:35:07.201Z,93135.00
2023-05-05T03:36:07.189Z,93133.00
2023-05-05T03:37:07.214Z,93131.00
2023-05-05T03:38:07.235Z,93131.00
2023-05-05T03:39:07.161Z,93127.00
2023-05-05T03:40:07.318Z,93127.00
2023-05-05T03:41:07.162Z,93127.00
2023-05-05T03:42:07.146Z,93127.00
2023-05-05T03:43:07.120Z,93129.00
2023-05-05T03:44:07.115Z,93126.00
2023-05-05T03:45:07.115Z,93126.00
2023-05-05T03:46:07.115Z,93127.00
2023-05-05T03:47:07.097Z,93127.00
2023-05-05T03:48:07.165Z,93127.00
2023-05-05T03:49:07.062Z,93127.00
2023-05-05T03:50:07.282Z,93126.00
2023-05-05T03:51:07.055Z,93124.00
2023-05-05T03:52:07.044Z,93127.00
2023-05-05T03:53:07.047Z,93129.00
2023-05-05T03:54:07.026Z,93133.00
2023-05-05T03:55:07.022Z,93131.00
2023-05-05T03:56:07.022Z,93133.00
2023-05-05T03:57:07.003Z,93129.00
2023-05-05T03:58:06.991Z,93133.00
2023-05-05T03:59:06.975Z,93129.00
2023-05-05T04:00:07.102Z,93127.00
2023-05-05T04:01:06.952Z,93131.00
2023-05-05T04:02:06.961Z,93129.00
2023-05-05T04:03:07.119Z,93131.00
2023-05-05T04:04:06.918Z,93131.00
2023-05-05T04:05:06.896Z,93133.00
2023-05-05T04:06:06.897Z,93133.00
2023-05-05T04:07:06.887Z,93135.00
2023-05-05T04:08:06.886Z,93135.00
2023-05-05T04:09:06.865Z,93135.00
2023-05-05T04:10:07.186Z,93133.00
2023-05-05T04:11:06.876Z,93133.00
2023-05-05T04:12:06.830Z,93133.00
2023-05-05T04:13:06.842Z,93133.00
2023-05-05T04:14:06.797Z,93135.00
2023-05-05T04:15:06.788Z,93129.00
2023-05-05T04:16:06.818Z,93133.00
2023-05-05T04:17:06.770Z,93127.00
2023-05-05T04:18:06.826Z,93127.00
2023-05-05T04:19:06.782Z,93127.00
2023-05-05T04:20:07.047Z,93127.00
2023-05-05T04:21:06.789Z,93127.00
2023-05-05T04:22:06.796Z,93127.00
2023-05-05T04:23:06.806Z,93129.00
2023-05-05T04:24:06.814Z,93129.00
2023-05-05T04:25:06.821Z,93129.00
2023-05-05T04:26:06.829Z,93131.00
2023-05-05T04:27:06.827Z,93131.00
2023-05-05T04:28:06.839Z,93131.00
2023-05-05T04:29:06.841Z,93131.00
2023-05-05T04:30:07.029Z,93133.00
2023-05-05T04:31:06.916Z,93133.00
2023-05-05T04:32:06.868Z,93133.00
2023-05-05T04:33:06.887Z,93131.00
2023-05-05T04:34:06.904Z,93137.00
2023-05-05T04:35:06.932Z,93131.00
2023-05-05T04:36:06.872Z,93137.00
2023-05-05T04:37:06.880Z,93135.00
2023-05-05T04:38:06.886Z,93133.00
2023-05-05T04:39:07.173Z,93135.00
2023-05-05T04:40:07.094Z,93135.00
2023-05-05T04:41:06.908Z,93137.00
2023-05-05T04:42:06.916Z,93139.00
2023-05-05T04:43:06.928Z,93143.00
2023-05-05T04:44:06.928Z,93143.00
2023-05-05T04:45:06.953Z,93145.00
2023-05-05T04:46:06.987Z,93145.00
2023-05-05T04:47:06.965Z,93145.00
2023-05-05T04:48:07.011Z,93141.00
2023-05-05T04:49:06.990Z,93137.00
2023-05-05T04:50:07.249Z,93139.00
2023-05-05T04:51:06.989Z,93135.00
2023-05-05T04:52:07.000Z,93139.00
2023-05-05T04:53:07.020Z,93137.00
2023-05-05T04:54:07.032Z,93137.00
2023-05-05T04:55:07.026Z,93137.00
2023-05-05T04:56:07.047Z,93139.00
2023-05-05T04:57:07.044Z,93141.00
2023-05-05T04:58:07.042Z,93141.00
2023-05-05T04:59:07.025Z,93143.00
2023-05-05T05:00:07.302Z,93143.00
2023-05-05T05:01:06.995Z,93143.00
2023-05-05T05:02:07.028Z,93145.00
2023-05-05T05:03:07.064Z,93145.00
2023-05-05T05:04:06.964Z,93147.00
2023-05-05T05:05:06.978Z,93147.00
2023-05-05T05:06:06.947Z,93149.00
2023-05-05T05:07:06.934Z,93151.00
2023-05-05T05:08:06.939Z,93155.00
2023-05-05T05:09:06.935Z,93151.00
2023-05-05T05:10:07.218Z,93155.00
2023-05-05T05:11:06.911Z,93153.00
2023-05-05T05:12:06.903Z,93157.00
2023-05-05T05:13:06.912Z,93155.00
2023-05-05T05:14:06.885Z,93157.00
2023-05-05T05:15:06.875Z,93155.00
2023-05-05T05:16:06.935Z,93159.00
2023-05-05T05:17:06.893Z,93169.00
2023-05-05T05:18:06.860Z,93161.00
2023-05-05T05:19:06.837Z,93159.00
2023-05-05T05:20:06.966Z,93159.00
2023-05-05T05:21:06.824Z,93157.00
2023-05-05T05:22:06.810Z,93155.00
2023-05-05T05:23:06.812Z,93155.00
2023-05-05T05:24:06.789Z,93157.00
2023-05-05T05:25:06.972Z,93155.00
2023-05-05T05:26:07.788Z,93155.00
2023-05-05T05:27:09.678Z,93159.00
2023-05-05T05:28:10.756Z,93159.00
2023-05-05T05:29:06.739Z,93157.00
2023-05-05T05:30:07.086Z,93157.00
2023-05-05T05:31:06.748Z,93157.00
2023-05-05T05:32:06.947Z,93155.00
2023-05-05T05:33:06.759Z,93157.00
2023-05-05T05:34:06.707Z,93159.00
2023-05-05T05:35:06.680Z,93163.00
2023-05-05T05:36:06.694Z,93157.00
2023-05-05T05:37:06.678Z,93161.00
2023-05-05T05:38:06.662Z,93159.00
2023-05-05T05:39:07.472Z,93159.00
2023-05-05T05:40:06.911Z,93157.00
2023-05-05T05:41:06.616Z,93159.00
2023-05-05T05:42:06.623Z,93159.00
2023-05-05T05:43:06.642Z,93159.00
2023-05-05T05:44:06.618Z,93161.00
2023-05-05T05:45:06.587Z,93161.00
2023-05-05T05:46:09.064Z,93165.00
2023-05-05T05:47:07.393Z,93163.00
2023-05-05T05:48:06.601Z,93163.00
2023-05-05T05:49:06.567Z,93159.00
2023-05-05T05:50:06.727Z,93161.00
2023-05-05T05:51:06.534Z,93163.00
2023-05-05T05:52:06.540Z,93165.00
2023-05-05T05:53:06.503Z,93165.00
2023-05-05T05:54:06.494Z,93165.00
2023-05-05T05:55:06.484Z,93159.00
2023-05-05T05:56:06.487Z,93159.00
2023-05-05T05:57:06.453Z,93159.00
2023-05-05T05:58:06.444Z,93159.00
2023-05-05T05:59:06.430Z,93157.00
2023-05-05T06:00:06.718Z,93155.00
2023-05-05T06:01:06.990Z,93159.00
2023-05-05T06:02:06.426Z,93157.00
2023-05-05T06:03:06.528Z,93161.00
2023-05-05T06:04:06.449Z,93161.00
2023-05-05T06:05:06.349Z,93161.00
2023-05-05T06:06:06.345Z,93161.00
2023-05-05T06:07:06.345Z,93157.00
2023-05-05T06:08:06.321Z,93155.00
2023-05-05T06:09:06.293Z,93157.00
2023-05-05T06:10:22.787Z,93157.00
2023-05-05T06:11:06.988Z,93153.00
2023-05-05T06:12:07.090Z,93155.00
2023-05-05T06:13:06.300Z,93153.00
2023-05-05T06:14:06.234Z,93153.00
2023-05-05T06:15:06.189Z,93153.00
2023-05-05T06:16:06.178Z,93151.00
2023-05-05T06:17:06.161Z,93151.00
2023-05-05T06:18:06.170Z,93155.00
2023-05-05T06:19:06.134Z,93149.00
2023-05-05T06:20:06.178Z,93153.00
2023-05-05T06:21:06.107Z,93149.00
2023-05-05T06:22:06.115Z,93151.00
2023-05-05T06:23:06.163Z,93149.00
2023-05-05T06:24:06.181Z,93147.00
2023-05-05T06:25:06.260Z,93145.00
2023-05-05T06:26:06.288Z,93143.00
2023-05-05T06:27:06.324Z,93141.00
2023-05-05T06:28:06.360Z,93135.00
2023-05-05T06:29:06.399Z,93137.00
2023-05-05T06:30:06.564Z,93135.00
2023-05-05T06:31:06.517Z,93135.00
2023-05-05T06:32:06.999Z,93133.00
2023-05-05T06:33:06.598Z,93135.00
2023-05-05T06:34:06.726Z,93133.00
2023-05-05T06:35:06.681Z,93133.00
2023-05-05T06:36:06.713Z,93131.00
2023-05-05T06:37:07.662Z,93133.00
2023-05-05T06:38:06.649Z,93126.00
2023-05-05T06:39:06.630Z,93127.00
2023-05-05T06:40:06.745Z,93129.00
2023-05-05T06:41:06.569Z,93127.00
2023-05-05T06:42:06.562Z,93126.00
2023-05-05T06:43:06.516Z,93126.00
2023-05-05T06:44:06.517Z,93126.00
2023-05-05T06:45:06.488Z,93126.00
2023-05-05T06:46:08.005Z,93124.00
2023-05-05T06:47:06.434Z,93127.00
2023-05-05T06:48:06.420Z,93129.00
2023-05-05T06:49:06.373Z,93127.00
2023-05-05T06:50:06.785Z,93122.00
2023-05-05T06:51:12.206Z,93126.00
2023-05-05T06:52:06.288Z,93126.00
2023-05-05T06:53:06.256Z,93124.00
2023-05-05T06:54:06.255Z,93127.00
2023-05-05T06:55:06.194Z,93124.00
2023-05-05T06:56:06.168Z,93120.00
2023-05-05T06:57:06.143Z,93116.00
2023-05-05T06:58:06.103Z,93116.00
2023-05-05T06:59:06.083Z,93114.00
2023-05-05T07:00:06.178Z,93116.00
2023-05-05T07:01:06.074Z,93114.00
2023-05-05T07:02:06.004Z,93114.00
2023-05-05T07:03:06.048Z,93110.00
2023-05-05T07:04:05.943Z,93112.00
2023-05-05T07:05:05.949Z,93114.00
2023-05-05T07:06:06.033Z,93112.00
2023-05-05T07:07:05.870Z,93108.00
2023-05-05T07:08:05.795Z,93108.00
2023-05-05T07:09:05.811Z,93110.00
2023-05-05T07:10:06.702Z,93108.00
2023-05-05T07:11:05.694Z,93108.00
2023-05-05T07:12:05.674Z,93106.00
2023-05-05T07:13:05.704Z,93106.00
2023-05-05T07:14:05.617Z,93106.00
2023-05-05T07:15:19.224Z,93104.00
2023-05-05T07:16:06.589Z,93096.00
2023-05-05T07:17:05.494Z,93096.00
2023-05-05T07:18:05.667Z,93092.00
2023-05-05T07:19:05.468Z,93092.00
2023-05-05T07:20:05.421Z,93090.00
2023-05-05T07:21:05.368Z,93090.00
2023-05-05T07:22:05.514Z,93090.00
2023-05-05T07:23:05.289Z,93092.00
2023-05-05T07:24:05.271Z,93086.00
2023-05-05T07:25:05.261Z,93084.00
2023-05-05T07:26:05.250Z,93082.00
2023-05-05T07:27:05.237Z,93081.00
2023-05-05T07:28:05.256Z,93082.00
2023-05-05T07:29:05.358Z,93082.00
2023-05-05T07:30:10.114Z,93079.00
2023-05-05T07:31:05.279Z,93075.00
2023-05-05T07:32:05.286Z,93075.00
2023-05-05T07:33:05.296Z,93077.00
2023-05-05T07:34:05.218Z,93073.00
2023-05-05T07:35:05.203Z,93073.00
2023-05-05T07:36:05.185Z,93071.00
2023-05-05T07:37:05.191Z,93071.00
2023-05-05T07:38:05.245Z,93073.00
2023-05-05T07:39:05.164Z,93069.00
2023-05-05T07:40:05.186Z,93069.00
2023-05-05T07:41:05.120Z,93069.00
2023-05-05T07:42:05.174Z,93063.00
2023-05-05T07:43:05.252Z,93063.00
2023-05-05T07:44:05.281Z,93061.00
2023-05-05T07:45:05.298Z,93055.00
2023-05-05T07:46:06.017Z,93059.00
2023-05-05T07:47:05.360Z,93057.00
2023-05-05T07:48:05.430Z,93055.00
2023-05-05T07:49:05.416Z,93053.00
2023-05-05T07:50:05.495Z,93051.00
2023-05-05T07:51:05.483Z,93049.00
2023-05-05T07:52:05.519Z,93047.00
2023-05-05T07:53:13.690Z,93049.00
2023-05-05T07:54:05.638Z,93045.00
2023-05-05T07:55:05.482Z,93043.00
2023-05-05T07:56:05.463Z,93045.00
2023-05-05T07:57:05.450Z,93043.00
2023-05-05T07:58:05.439Z,93041.00
2023-05-05T07:59:05.399Z,93041.00
2023-05-05T08:00:05.464Z,93037.00
2023-05-05T08:01:05.356Z,93037.00
2023-05-05T08:02:06.371Z,93034.00
2023-05-05T08:03:05.643Z,93032.00
2023-05-05T08:04:05.357Z,93032.00
2023-05-05T08:05:05.397Z,93028.00
2023-05-05T08:06:05.235Z,93030.00
2023-05-05T08:07:05.276Z,93030.00
2023-05-05T08:08:05.184Z,93030.00
2023-05-05T08:09:05.173Z,93030.00
2023-05-05T08:10:07.078Z,93028.00
2023-05-05T08:11:05.106Z,93024.00
2023-05-05T08:12:06.039Z,93020.00
2023-05-05T08:13:05.123Z,93018.00
2023-05-05T08:14:05.090Z,93014.00
2023-05-05T08:15:05.174Z,93016.00
2023-05-05T08:16:05.065Z,93014.00
2023-05-05T08:17:05.036Z,93008.00
2023-05-05T08:18:05.079Z,93010.00
2023-05-05T08:19:07.907Z,93010.00
2023-05-05T08:20:05.975Z,93012.00
2023-05-05T08:21:05.549Z,93008.00
2023-05-05T08:22:04.917Z,93008.00
2023-05-05T08:23:04.890Z,93008.00
2023-05-05T08:24:04.883Z,93006.00
2023-05-05T08:25:04.866Z,93000.00
2023-05-05T08:26:04.888Z,93000.00
2023-05-05T08:27:04.825Z,93000.00
2023-05-05T08:28:04.789Z,92996.00
2023-05-05T08:29:04.778Z,92996.00
2023-05-05T08:30:04.817Z,93000.00
2023-05-05T08:31:04.796Z,92996.00
2023-05-05T08:32:04.851Z,92992.00
2023-05-05T08:33:04.844Z,92992.00
2023-05-05T08:34:04.898Z,92992.00
2023-05-05T08:35:04.950Z,92992.00
2023-05-05T08:36:04.970Z,92994.00
2023-05-05T08:37:05.008Z,92992.00
2023-05-05T08:38:05.973Z,92990.00
2023-05-05T08:39:04.949Z,92988.00
2023-05-05T08:40:04.918Z,92987.00
2023-05-05T08:41:04.896Z,92988.00
2023-05-05T08:42:05.077Z,92987.00
2023-05-05T08:43:04.964Z,92987.00
2023-05-05T08:44:04.830Z,92987.00
2023-05-05T08:45:04.877Z,92983.00
2023-05-05T08:46:04.793Z,92979.00
2023-05-05T08:47:04.834Z,92979.00
2023-05-05T08:48:04.849Z,92977.00
2023-05-05T08:49:04.709Z,92973.00
2023-05-05T08:50:05.540Z,92973.00
2023-05-05T08:51:05.575Z,92971.00
2023-05-05T08:52:04.667Z,92971.00
2023-05-05T08:53:04.652Z,92971.00
2023-05-05T08:54:04.636Z,92971.00
2023-05-05T08:55:04.606Z,92969.00
2023-05-05T08:56:05.533Z,92967.00
2023-05-05T08:57:04.702Z,92965.00
2023-05-05T08:58:05.572Z,92965.00
2023-05-05T08:59:04.472Z,92963.00
2023-05-05T09:00:05.039Z,92963.00
2023-05-05T09:01:04.443Z,92969.00
2023-05-05T09:02:04.428Z,92961.00
2023-05-05T09:03:04.517Z,92963.00
2023-05-05T09:04:05.129Z,92965.00
2023-05-05T09:05:04.290Z,92961.00
2023-05-05T09:06:04.265Z,92961.00
2023-05-05T09:07:04.248Z,92959.00
2023-05-05T09:08:04.208Z,92961.00
2023-05-05T09:09:04.172Z,92957.00
2023-05-05T09:10:07.049Z,92955.00
2023-05-05T09:11:04.122Z,92957.00
2023-05-05T09:12:04.088Z,92953.00
2023-05-05T09:13:04.118Z,92951.00
2023-05-05T09:14:04.600Z,92953.00
2023-05-05T09:15:04.006Z,92951.00
2023-05-05T09:16:04.541Z,92947.00
2023-05-05T09:17:04.691Z,92945.00
2023-05-05T09:18:03.965Z,92943.00
2023-05-05T09:19:03.899Z,92940.00
2023-05-05T09:20:04.033Z,92938.00
2023-05-05T09:21:03.832Z,92938.00
2023-05-05T09:22:03.800Z,92936.00
2023-05-05T09:23:08.562Z,92932.00
2023-05-05T09:24:08.163Z,92934.00
2023-05-05T09:25:04.779Z,92930.00
2023-05-05T09:26:04.546Z,92932.00
2023-05-05T09:27:03.675Z,92932.00
2023-05-05T09:28:03.606Z,92930.00
2023-05-05T09:29:03.582Z,92930.00
2023-05-05T09:30:03.615Z,92928.00
2023-05-05T09:31:03.501Z,92924.00
2023-05-05T09:32:03.451Z,92920.00
2023-05-05T09:33:03.460Z,92922.00
2023-05-05T09:34:04.053Z,92920.00
2023-05-05T09:35:03.347Z,92914.00
2023-05-05T09:36:03.308Z,92912.00
2023-05-05T09:37:03.274Z,92914.00
2023-05-05T09:38:03.228Z,92912.00
2023-05-05T09:39:03.189Z,92910.00
2023-05-05T09:40:03.169Z,92914.00
2023-05-05T09:41:04.053Z,92912.00
2023-05-05T09:42:03.097Z,92908.00
2023-05-05T09:43:03.075Z,92910.00
2023-05-05T09:44:02.998Z,92908.00
2023-05-05T09:45:02.982Z,92906.00
2023-05-05T09:46:03.058Z,92904.00
2023-05-05T09:48:02.977Z,92904.00
2023-05-05T09:49:02.850Z,92902.00
2023-05-05T09:50:02.815Z,92906.00
2023-05-05T09:51:02.767Z,92902.00
2023-05-05T09:52:02.734Z,92902.00
2023-05-05T09:53:02.722Z,92900.00
2023-05-05T09:54:02.669Z,92898.00
2023-05-05T09:55:02.730Z,92904.00
2023-05-05T09:56:02.625Z,92898.00
2023-05-05T09:57:03.054Z,92896.00
2023-05-05T09:58:02.529Z,92898.00
2023-05-05T09:59:02.482Z,92898.00
2023-05-05T10:00:03.081Z,92896.00
2023-05-05T10:01:02.387Z,92898.00
2023-05-05T10:02:04.199Z,92894.00
2023-05-05T10:03:02.360Z,92894.00
2023-05-05T10:04:02.278Z,92894.00
2023-05-05T10:05:02.588Z,92892.00
2023-05-05T10:06:02.245Z,92890.00
2023-05-05T10:07:03.144Z,92886.00
2023-05-05T10:08:04.122Z,92886.00
2023-05-05T10:09:02.113Z,92885.00
2023-05-05T10:10:02.075Z,92885.00
2023-05-05T10:11:02.048Z,92879.00
2023-05-05T10:12:02.042Z,92879.00
2023-05-05T10:13:01.999Z,92877.00
2023-05-05T10:14:02.982Z,92875.00
2023-05-05T10:15:01.920Z,92879.00
2023-05-05T10:16:01.911Z,92873.00
2023-05-05T10:17:01.833Z,92873.00
2023-05-05T10:18:07.707Z,92871.00
2023-05-05T10:19:02.820Z,92871.00
2023-05-05T10:20:01.780Z,92863.00
2023-05-05T10:21:01.829Z,92865.00
2023-05-05T10:22:01.797Z,92863.00
2023-05-05T10:23:01.728Z,92863.00
2023-05-05T10:24:01.667Z,92863.00
2023-05-05T10:25:01.700Z,92857.00
2023-05-05T10:26:01.643Z,92855.00
2023-05-05T10:27:01.650Z,92855.00
2023-05-05T10:28:01.586Z,92853.00
2023-05-05T10:29:01.576Z,92849.00
2023-05-05T10:30:01.579Z,92849.00
2023-05-05T10:31:02.141Z,92849.00
2023-05-05T10:32:01.799Z,92849.00
2023-05-05T10:33:17.388Z,92847.00
2023-05-05T10:34:02.648Z,92840.00
2023-05-05T10:35:01.463Z,92836.00
2023-05-05T10:36:01.572Z,92834.00
2023-05-05T10:37:01.425Z,92836.00
2023-05-05T10:38:01.428Z,92828.00
2023-05-05T10:39:01.397Z,92828.00
2023-05-05T10:40:01.379Z,92824.00
2023-05-05T10:41:01.372Z,92822.00
2023-05-05T10:42:01.340Z,92820.00
2023-05-05T10:43:01.321Z,92820.00
2023-05-05T10:44:03.758Z,92820.00
2023-05-05T10:45:01.359Z,92818.00
2023-05-05T10:46:01.347Z,92814.00
2023-05-05T10:47:01.275Z,92814.00
2023-05-05T10:48:01.420Z,92812.00
2023-05-05T10:49:02.270Z,92812.00
2023-05-05T10:50:01.382Z,92810.00
2023-05-05T10:51:01.213Z,92806.00
2023-05-05T10:52:01.206Z,92806.00
2023-05-05T10:53:01.192Z,92804.00
2023-05-05T10:54:01.208Z,92806.00
2023-05-05T10:55:01.170Z,92804.00
2023-05-05T10:56:01.145Z,92799.00
2023-05-05T10:57:01.134Z,92797.00
2023-05-05T10:58:01.135Z,92797.00
2023-05-05T10:59:01.119Z,92795.00
2023-05-05T11:00:01.136Z,92795.00
2023-05-05T11:01:01.078Z,92793.00
2023-05-05T11:02:01.073Z,92791.00
2023-05-05T11:03:01.056Z,92791.00
2023-05-05T11:04:01.072Z,92791.00
2023-05-05T11:05:00.962Z,92793.00
2023-05-05T11:06:01.044Z,92789.00
2023-05-05T11:07:01.013Z,92783.00
2023-05-05T11:08:00.981Z,92781.00
2023-05-05T11:09:00.888Z,92783.00
2023-05-05T11:10:00.851Z,92781.00
2023-05-05T11:11:01.855Z,92777.00
2023-05-05T11:12:00.804Z,92777.00
2023-05-05T11:13:00.815Z,92775.00
2023-05-05T11:14:00.765Z,92771.00
2023-05-05T11:15:01.162Z,92769.00
2023-05-05T11:16:00.765Z,92765.00
2023-05-05T11:17:00.865Z,92763.00
2023-05-05T11:18:01.909Z,92759.00
2023-05-05T11:19:01.732Z,92759.00
2023-05-05T11:20:01.529Z,92755.00
2023-05-05T11:21:01.557Z,92754.00
2023-05-05T11:22:01.129Z,92754.00
2023-05-05T11:23:00.822Z,92752.00
2023-05-05T11:24:00.891Z,92752.00
2023-05-05T11:25:00.852Z,92750.00
2023-05-05T11:26:00.849Z,92750.00
2023-05-05T11:27:00.934Z,92750.00
2023-05-05T11:28:00.878Z,92746.00
2023-05-05T11:29:01.049Z,92746.00
2023-05-05T11:30:01.108Z,92746.00
2023-05-05T11:31:00.980Z,92744.00
2023-05-05T11:32:00.931Z,92744.00
2023-05-05T11:33:01.053Z,92742.00
2023-05-05T11:34:00.953Z,92742.00
2023-05-05T11:35:00.977Z,92738.00
2023-05-05T11:36:01.799Z,92732.00
2023-05-05T11:37:00.994Z,92736.00
2023-05-05T11:38:01.139Z,92734.00
2023-05-05T11:39:01.056Z,92736.00
2023-05-05T11:40:01.054Z,92732.00
2023-05-05T11:41:01.071Z,92728.00
2023-05-05T11:42:03.797Z,92726.00
2023-05-05T11:43:02.036Z,92724.00
2023-05-05T11:44:01.038Z,92728.00
2023-05-05T11:45:01.144Z,92726.00