createdAt,value
2023-02-13T00:00:22.956Z,5.50
2023-02-13T00:00:55.795Z,5.20
2023-02-13T00:01:28.287Z,5.60
2023-02-13T00:02:03.168Z,5.20
2023-02-13T00:02:35.414Z,5.90
2023-02-13T00:03:07.702Z,5.90
2023-02-13T00:03:42.621Z,5.07
2023-02-13T00:04:14.952Z,5.23
2023-02-13T00:04:47.254Z,5.57
2023-02-13T00:05:22.114Z,5.70
2023-02-13T00:05:54.378Z,5.53
2023-02-13T00:06:27.012Z,6.40
2023-02-13T00:07:01.840Z,6.40
2023-02-13T00:07:34.091Z,6.13
2023-02-13T00:08:06.334Z,6.33
2023-02-13T00:08:41.151Z,5.90
2023-02-13T00:09:16.096Z,6.47
2023-02-13T00:09:48.311Z,6.50
2023-02-13T00:10:23.324Z,5.87
2023-02-13T00:10:55.853Z,6.77
2023-02-13T00:11:28.307Z,6.30
2023-02-13T00:12:03.117Z,6.07
2023-02-13T00:12:35.842Z,5.90
2023-02-13T00:13:08.087Z,6.60
2023-02-13T00:13:43.130Z,6.17
2023-02-13T00:14:15.343Z,6.20
2023-02-13T00:14:47.561Z,6.10
2023-02-13T00:15:22.406Z,6.20
2023-02-13T00:15:58.419Z,6.03
2023-02-13T00:16:30.940Z,6.57
2023-02-13T00:17:06.158Z,6.30
2023-02-13T00:17:38.401Z,5.93
2023-02-13T00:18:10.621Z,6.10
2023-02-13T00:18:45.446Z,5.97
2023-02-13T00:19:17.678Z,6.33
2023-02-13T00:19:49.899Z,6.70
2023-02-13T00:20:24.754Z,6.40
2023-02-13T00:21:01.287Z,6.37
2023-02-13T00:21:37.149Z,5.50
2023-02-13T00:22:10.028Z,6.23
2023-02-13T00:22:42.338Z,5.63
2023-02-13T00:23:14.553Z,6.20
2023-02-13T00:23:49.370Z,6.77
2023-02-13T00:24:24.580Z,6.90
2023-02-13T00:24:56.862Z,6.70
2023-02-13T00:25:29.234Z,5.90
2023-02-13T00:26:07.588Z,6.27
2023-02-13T00:26:40.915Z,6.37
2023-02-13T00:27:13.184Z,6.23
2023-02-13T00:27:48.010Z,6.60
2023-02-13T00:28:20.255Z,5.30
2023-02-13T00:28:52.569Z,6.37
2023-02-13T00:29:27.405Z,6.40
2023-02-13T00:29:59.868Z,6.70
2023-02-13T00:30:32.093Z,6.27
2023-02-13T00:31:09.076Z,6.00
2023-02-13T00:31:41.529Z,6.13
2023-02-13T00:32:14.832Z,6.00
2023-02-13T00:32:49.761Z,6.40
2023-02-13T00:33:21.980Z,6.40
2023-02-13T00:33:54.262Z,6.40
2023-02-13T00:34:29.102Z,5.70
2023-02-13T00:35:01.365Z,5.43
2023-02-13T00:35:36.007Z,5.37
2023-02-13T00:36:12.808Z,5.60
2023-02-13T00:36:45.108Z,5.87
2023-02-13T00:37:17.392Z,6.10
2023-02-13T00:37:52.213Z,5.97
2023-02-13T00:38:24.432Z,5.80
2023-02-13T00:38:56.721Z,5.63
2023-02-13T00:39:34.316Z,6.27
2023-02-13T00:40:08.200Z,4.93
2023-02-13T00:40:40.842Z,5.67
2023-02-13T00:41:16.759Z,5.50
2023-02-13T00:41:49.056Z,5.40
2023-02-13T00:42:24.122Z,5.80
2023-02-13T00:42:58.970Z,5.50
2023-02-13T00:43:31.661Z,5.53
2023-02-13T00:44:03.996Z,5.30
2023-02-13T00:44:39.109Z,5.10
2023-02-13T00:45:11.340Z,5.40
2023-02-13T00:45:43.822Z,5.27
2023-02-13T00:46:19.382Z,5.57
2023-02-13T00:46:51.663Z,5.07
2023-02-13T00:47:23.944Z,4.50
2023-02-13T00:47:58.790Z,5.23
2023-02-13T00:48:32.430Z,5.43
2023-02-13T00:49:04.958Z,5.13
2023-02-13T00:49:42.411Z,4.57
2023-02-13T00:50:14.637Z,5.10
2023-02-13T00:50:46.947Z,5.40
2023-02-13T00:51:21.876Z,5.53
2023-02-13T00:51:54.138Z,4.63
2023-02-13T00:52:27.607Z,4.87
2023-02-13T00:53:02.434Z,4.60
2023-02-13T00:53:35.689Z,5.67
2023-02-13T00:54:07.949Z,5.73
2023-02-13T00:54:46.828Z,5.80
2023-02-13T00:55:19.078Z,5.60
2023-02-13T00:55:51.493Z,5.53
2023-02-13T00:56:26.395Z,5.03
2023-02-13T00:56:58.650Z,5.53
2023-02-13T00:57:31.952Z,5.43
2023-02-13T00:58:06.792Z,5.40
2023-02-13T00:58:39.528Z,4.90
2023-02-13T00:59:11.896Z,4.77
2023-02-13T00:59:46.727Z,5.37
2023-02-13T01:00:19.951Z,5.87
2023-02-13T01:00:53.678Z,5.30
2023-02-13T01:01:28.582Z,5.50
2023-02-13T01:02:00.831Z,5.70
2023-02-13T01:02:36.249Z,5.70
2023-02-13T01:03:11.171Z,5.43
2023-02-13T01:03:43.540Z,5.53
2023-02-13T01:04:18.567Z,5.20
2023-02-13T01:04:50.883Z,4.93
2023-02-13T01:05:24.003Z,5.67
2023-02-13T01:05:59.406Z,5.20
2023-02-13T01:06:31.644Z,5.70
2023-02-13T01:07:05.467Z,5.20
2023-02-13T01:07:40.325Z,5.40
2023-02-13T01:08:13.828Z,5.07
2023-02-13T01:08:46.080Z,5.70
2023-02-13T01:09:20.952Z,5.43
2023-02-13T01:09:55.767Z,5.70
2023-02-13T01:10:28.218Z,6.30
2023-02-13T01:11:03.176Z,5.90
2023-02-13T01:11:35.480Z,5.77
2023-02-13T01:12:08.100Z,5.40
2023-02-13T01:12:42.953Z,5.53
2023-02-13T01:13:16.615Z,6.13
2023-02-13T01:13:49.162Z,5.67
2023-02-13T01:14:28.464Z,5.70
2023-02-13T01:15:00.734Z,6.17
2023-02-13T01:15:33.087Z,6.80
2023-02-13T01:16:08.551Z,6.07
2023-02-13T01:16:41.009Z,6.13
2023-02-13T01:17:13.244Z,5.77
2023-02-13T01:17:48.129Z,6.33
2023-02-13T01:18:20.776Z,5.80
2023-02-13T01:18:53.027Z,5.73
2023-02-13T01:19:27.873Z,6.13
2023-02-13T01:20:00.152Z,5.40
2023-02-13T01:20:32.459Z,5.87
2023-02-13T01:21:07.340Z,5.50
2023-02-13T01:21:42.171Z,5.63
2023-02-13T01:22:14.452Z,5.43
2023-02-13T01:22:46.837Z,4.70
2023-02-13T01:23:21.668Z,4.80
2023-02-13T01:23:54.020Z,4.80
2023-02-13T01:24:30.147Z,4.53
2023-02-13T01:25:11.381Z,4.80
2023-02-13T01:25:43.654Z,5.20
2023-02-13T01:26:18.154Z,4.60
2023-02-13T01:26:52.993Z,5.30
2023-02-13T01:27:28.577Z,4.90
2023-02-13T01:28:00.875Z,4.73
2023-02-13T01:28:35.905Z,5.03
2023-02-13T01:29:08.152Z,5.50
2023-02-13T01:29:43.022Z,5.77
2023-02-13T01:30:16.488Z,5.77
2023-02-13T01:30:53.646Z,5.50
2023-02-13T01:31:30.213Z,4.90
2023-02-13T01:32:05.225Z,5.70
2023-02-13T01:32:37.687Z,5.13
2023-02-13T01:33:13.793Z,5.30
2023-02-13T01:33:46.647Z,4.60
2023-02-13T01:34:21.524Z,5.97
2023-02-13T01:34:53.765Z,5.53
2023-02-13T01:35:25.988Z,5.73
2023-02-13T01:35:58.356Z,5.40
2023-02-13T01:36:33.322Z,5.40
2023-02-13T01:37:05.618Z,5.30
2023-02-13T01:37:39.152Z,5.57
2023-02-13T01:38:13.980Z,5.80
2023-02-13T01:38:46.223Z,4.93
2023-02-13T01:39:18.445Z,5.83
2023-02-13T01:39:54.715Z,5.20
2023-02-13T01:40:30.187Z,4.97
2023-02-13T01:41:02.555Z,5.47
2023-02-13T01:41:40.128Z,5.13
2023-02-13T01:42:17.095Z,5.43
2023-02-13T01:42:49.328Z,5.93
2023-02-13T01:43:25.561Z,5.20
2023-02-13T01:43:59.727Z,5.40
2023-02-13T01:44:50.037Z,5.20
2023-02-13T01:45:29.578Z,5.83
2023-02-13T01:46:02.468Z,5.33
2023-02-13T01:46:37.497Z,5.60
2023-02-13T01:47:10.244Z,5.07
2023-02-13T01:47:47.288Z,5.53
2023-02-13T01:48:21.093Z,4.47
2023-02-13T01:48:56.913Z,5.37
2023-02-13T01:49:31.777Z,5.63
2023-02-13T01:50:07.727Z,5.70
2023-02-13T01:50:43.717Z,4.93
2023-02-13T01:51:21.668Z,5.33
2023-02-13T01:51:55.165Z,5.83
2023-02-13T01:52:29.003Z,5.27
2023-02-13T01:53:06.614Z,5.80
2023-02-13T01:53:41.239Z,5.60
2023-02-13T01:54:16.907Z,6.10
2023-02-13T01:54:51.832Z,5.60
2023-02-13T01:55:25.445Z,6.00
2023-02-13T01:56:07.513Z,6.10
2023-02-13T01:56:44.748Z,5.70
2023-02-13T01:57:19.121Z,5.77
2023-02-13T01:57:54.451Z,5.93
2023-02-13T01:58:32.314Z,5.47
2023-02-13T01:59:07.903Z,5.43
2023-02-13T01:59:46.310Z,5.73
2023-02-13T02:00:19.624Z,5.50
2023-02-13T02:00:51.885Z,5.57
2023-02-13T02:01:27.287Z,5.50
2023-02-13T02:02:01.913Z,6.00
2023-02-13T02:02:37.756Z,5.40
2023-02-13T02:03:18.443Z,5.53
2023-02-13T02:03:53.495Z,5.70
2023-02-13T02:04:28.256Z,4.90
2023-02-13T02:05:04.527Z,5.57
2023-02-13T02:05:37.127Z,5.23
2023-02-13T02:06:13.077Z,5.70
2023-02-13T02:06:51.075Z,5.30
2023-02-13T02:07:31.563Z,5.30
2023-02-13T02:08:11.267Z,5.60
2023-02-13T02:08:46.646Z,5.00
2023-02-13T02:09:26.932Z,5.17
2023-02-13T02:10:02.086Z,5.60
2023-02-13T02:10:36.935Z,5.90
2023-02-13T02:11:18.293Z,5.03
2023-02-13T02:11:56.351Z,5.23
2023-02-13T02:12:33.748Z,5.73
2023-02-13T02:13:09.233Z,5.30
2023-02-13T02:13:43.979Z,5.50
2023-02-13T02:14:18.920Z,5.67
2023-02-13T02:14:52.775Z,6.10
2023-02-13T02:15:26.342Z,5.90
2023-02-13T02:16:01.292Z,5.27
2023-02-13T02:16:34.457Z,5.50
2023-02-13T02:17:09.352Z,5.30
2023-02-13T02:17:44.388Z,5.00
2023-02-13T02:18:18.031Z,5.47
2023-02-13T02:18:50.293Z,5.20
2023-02-13T02:19:32.752Z,4.90
2023-02-13T02:20:16.123Z,5.50
2023-02-13T02:21:44.306Z,5.60
2023-02-13T02:22:58.459Z,5.20
2023-02-13T02:23:56.795Z,5.40
2023-02-13T02:25:04.035Z,5.40
2023-02-13T02:26:12.600Z,5.03
2023-02-13T02:27:12.055Z,5.23
2023-02-13T02:28:23.246Z,5.20
2023-02-13T02:29:32.353Z,4.73
2023-02-13T02:30:34.829Z,4.80
2023-02-13T02:31:23.128Z,4.60
2023-02-13T02:32:10.645Z,4.70
2023-02-13T02:33:00.227Z,4.50
2023-02-13T02:33:44.888Z,4.67
2023-02-13T02:34:26.792Z,4.90
2023-02-13T02:35:05.880Z,4.53
2023-02-13T02:35:46.217Z,4.90
2023-02-13T02:36:32.620Z,4.83
2023-02-13T02:37:18.781Z,5.10
2023-02-13T02:38:01.855Z,4.73
2023-02-13T02:38:45.575Z,5.10
2023-02-13T02:39:23.510Z,4.80
2023-02-13T02:40:05.953Z,4.97
2023-02-13T02:40:48.383Z,5.37
2023-02-13T02:41:41.280Z,5.00
2023-02-13T02:42:21.654Z,4.80
2023-02-13T02:43:07.869Z,4.57
2023-02-13T02:43:52.846Z,4.63
2023-02-13T02:44:32.476Z,4.70
2023-02-13T02:45:12.295Z,4.90
2023-02-13T02:45:50.439Z,4.80
2023-02-13T02:46:27.735Z,5.10
2023-02-13T02:47:24.495Z,4.27
2023-02-13T02:48:15.703Z,5.17
2023-02-13T02:49:08.696Z,4.60
2023-02-13T02:50:03.637Z,4.60
2023-02-13T02:50:39.640Z,4.17
2023-02-13T02:51:17.149Z,4.87
2023-02-13T02:51:59.080Z,4.40
2023-02-13T02:52:40.756Z,4.33
2023-02-13T02:53:22.023Z,4.27
2023-02-13T02:54:02.572Z,4.23
2023-02-13T02:54:57.921Z,4.90
2023-02-13T02:55:41.888Z,4.43
2023-02-13T02:56:20.826Z,4.07
2023-02-13T02:56:53.864Z,4.10
2023-02-13T02:57:47.132Z,3.97
2023-02-13T02:58:37.352Z,4.30
2023-02-13T02:59:27.351Z,4.45
2023-02-13T03:00:15.090Z,3.80
2023-02-13T03:01:03.000Z,3.83
2023-02-13T03:01:50.340Z,4.32
2023-02-13T03:02:42.977Z,3.77
2023-02-13T03:03:33.549Z,3.83
2023-02-13T03:04:32.791Z,3.70
2023-02-13T03:05:24.512Z,3.63
2023-02-13T03:06:14.463Z,4.30
2023-02-13T03:06:49.507Z,4.40
2023-02-13T03:07:21.752Z,3.90
2023-02-13T03:07:54.014Z,5.00
2023-02-13T03:08:44.015Z,4.23
2023-02-13T03:09:35.108Z,4.20
2023-02-13T03:10:24.798Z,4.40
2023-02-13T03:11:12.081Z,4.50
2023-02-13T03:12:12.924Z,4.27
2023-02-13T03:13:04.469Z,4.60
2023-02-13T03:13:44.101Z,4.17
2023-02-13T03:14:19.890Z,4.57
2023-02-13T03:14:52.179Z,4.40
2023-02-13T03:15:28.890Z,4.40
2023-02-13T03:16:16.560Z,4.63
2023-02-13T03:17:04.365Z,4.30
2023-02-13T03:17:54.208Z,4.07
2023-02-13T03:18:41.983Z,4.33
2023-02-13T03:19:33.340Z,4.30
2023-02-13T03:20:52.913Z,4.90
2023-02-13T03:21:46.228Z,4.20
2023-02-13T03:22:31.317Z,4.30
2023-02-13T03:23:13.988Z,4.37
2023-02-13T03:23:51.491Z,3.50
2023-02-13T03:24:28.931Z,4.40
2023-02-13T03:25:07.131Z,3.77
2023-02-13T03:25:47.587Z,4.20
2023-02-13T03:26:50.835Z,4.60
2023-02-13T03:27:47.117Z,4.17
2023-02-13T03:28:39.571Z,3.60
2023-02-13T03:29:30.117Z,4.60
2023-02-13T03:30:07.822Z,4.00
2023-02-13T03:30:50.790Z,3.80
2023-02-13T03:31:30.290Z,4.13
2023-02-13T03:32:08.976Z,3.63
2023-02-13T03:32:52.115Z,4.40
2023-02-13T03:33:34.646Z,3.70
2023-02-13T03:34:09.922Z,3.50
2023-02-13T03:35:05.145Z,3.57
2023-02-13T03:35:59.231Z,3.33
2023-02-13T03:36:53.616Z,3.30
2023-02-13T03:37:43.603Z,3.27
2023-02-13T03:38:23.522Z,3.70
2023-02-13T03:39:00.016Z,3.73
2023-02-13T03:39:42.224Z,3.40
2023-02-13T03:40:17.610Z,3.67
2023-02-13T03:41:06.458Z,3.50
2023-02-13T03:41:43.547Z,3.67
2023-02-13T03:42:20.934Z,3.93
2023-02-13T03:42:56.992Z,3.47
2023-02-13T03:43:33.503Z,3.90
2023-02-13T03:44:11.835Z,3.60
2023-02-13T03:45:10.271Z,4.10
2023-02-13T03:45:54.191Z,3.70
2023-02-13T03:46:27.659Z,3.93
2023-02-13T03:47:04.260Z,4.13
2023-02-13T03:47:36.742Z,3.90
2023-02-13T03:48:46.124Z,3.57
2023-02-13T03:49:36.834Z,3.77
2023-02-13T03:50:10.236Z,4.00
2023-02-13T03:50:44.907Z,3.80
2023-02-13T03:51:26.794Z,3.87
2023-02-13T03:52:01.502Z,4.40
2023-02-13T03:52:36.621Z,4.17
2023-02-13T03:53:12.831Z,4.10
2023-02-13T03:53:48.336Z,3.77
2023-02-13T03:54:38.296Z,3.80
2023-02-13T03:55:28.160Z,3.90
2023-02-13T03:56:16.536Z,4.20
2023-02-13T03:57:05.868Z,3.70
2023-02-13T03:57:54.990Z,4.00
2023-02-13T03:58:44.747Z,4.10
2023-02-13T03:59:24.144Z,3.93
2023-02-13T03:59:57.817Z,4.17
2023-02-13T04:00:35.946Z,3.70
2023-02-13T04:01:11.917Z,4.10
2023-02-13T04:01:52.054Z,4.00
2023-02-13T04:02:26.359Z,3.77
2023-02-13T04:03:05.723Z,3.90
2023-02-13T04:03:44.651Z,4.60
2023-02-13T04:04:23.517Z,4.57
2023-02-13T04:05:03.408Z,4.23
2023-02-13T04:05:40.393Z,4.67
2023-02-13T04:06:16.367Z,4.40
2023-02-13T04:06:54.657Z,4.70
2023-02-13T04:07:29.825Z,4.40
2023-02-13T04:08:02.062Z,4.30
2023-02-13T04:08:36.918Z,4.50
2023-02-13T04:09:09.188Z,4.37
2023-02-13T04:09:42.475Z,4.27
2023-02-13T04:10:18.622Z,4.50
2023-02-13T04:10:53.963Z,4.10
2023-02-13T04:11:31.293Z,4.67
2023-02-13T04:12:12.094Z,4.20
2023-02-13T04:12:52.771Z,4.40
2023-02-13T04:13:29.432Z,4.57
2023-02-13T04:14:07.901Z,4.43
2023-02-13T04:14:43.195Z,4.70
2023-02-13T04:15:17.053Z,4.43
2023-02-13T04:15:54.275Z,4.93
2023-02-13T04:16:30.752Z,4.87
2023-02-13T04:17:05.938Z,4.23
2023-02-13T04:17:44.525Z,4.73
2023-02-13T04:18:19.149Z,4.50
2023-02-13T04:18:55.116Z,5.10
2023-02-13T04:19:30.323Z,4.90
2023-02-13T04:20:02.700Z,5.10
2023-02-13T04:20:37.775Z,5.13
2023-02-13T04:21:10.052Z,4.80
2023-02-13T04:21:42.318Z,4.73
2023-02-13T04:22:17.313Z,4.03
2023-02-13T04:22:49.699Z,4.90
2023-02-13T04:23:21.940Z,4.93
2023-02-13T04:23:56.809Z,4.47
2023-02-13T04:24:29.278Z,4.50
2023-02-13T04:25:01.572Z,4.70
2023-02-13T04:25:36.782Z,5.50
2023-02-13T04:26:13.571Z,4.47
2023-02-13T04:26:46.179Z,4.90
2023-02-13T04:27:21.059Z,4.87
2023-02-13T04:27:53.316Z,4.80
2023-02-13T04:28:25.696Z,5.00
2023-02-13T04:28:57.921Z,4.70
2023-02-13T04:29:32.752Z,4.63
2023-02-13T04:30:06.634Z,4.87
2023-02-13T04:30:39.061Z,4.47
2023-02-13T04:31:14.177Z,5.00
2023-02-13T04:31:46.668Z,5.07
2023-02-13T04:32:19.007Z,5.30
2023-02-13T04:32:54.237Z,5.27
2023-02-13T04:33:26.542Z,5.07
2023-02-13T04:34:01.421Z,5.07
2023-02-13T04:34:36.386Z,4.40
2023-02-13T04:35:09.472Z,4.50
2023-02-13T04:35:41.702Z,4.80
2023-02-13T04:36:16.563Z,4.60
2023-02-13T04:36:48.806Z,5.40
2023-02-13T04:37:21.022Z,4.80
2023-02-13T04:37:55.841Z,4.73
2023-02-13T04:38:28.060Z,4.90
2023-02-13T04:39:00.284Z,4.90
2023-02-13T04:39:35.161Z,4.87
2023-02-13T04:40:08.989Z,4.80
2023-02-13T04:40:41.248Z,4.63
2023-02-13T04:41:16.391Z,4.93
2023-02-13T04:41:48.678Z,4.90
2023-02-13T04:42:20.911Z,4.77
2023-02-13T04:42:55.912Z,5.20
2023-02-13T04:43:28.191Z,4.90
2023-02-13T04:44:00.413Z,4.80
2023-02-13T04:44:35.245Z,5.00
2023-02-13T04:45:08.280Z,5.20
2023-02-13T04:45:40.507Z,4.80
2023-02-13T04:46:15.438Z,4.70
2023-02-13T04:46:47.695Z,4.73
2023-02-13T04:47:19.922Z,4.63
2023-02-13T04:47:55.500Z,4.70
2023-02-13T04:48:27.768Z,5.40
2023-02-13T04:49:02.672Z,5.77
2023-02-13T04:49:37.502Z,5.07
2023-02-13T04:50:10.563Z,4.67
2023-02-13T04:50:42.845Z,5.50
2023-02-13T04:51:17.757Z,4.87
2023-02-13T04:51:50.009Z,5.50
2023-02-13T04:52:22.243Z,5.10
2023-02-13T04:52:57.769Z,4.90
2023-02-13T04:53:30.052Z,4.80
2023-02-13T04:54:02.569Z,5.70
2023-02-13T04:54:34.795Z,5.20
2023-02-13T04:55:10.051Z,5.00
2023-02-13T04:55:42.301Z,5.50
2023-02-13T04:56:14.560Z,4.80
2023-02-13T04:56:49.461Z,4.60
2023-02-13T04:57:21.710Z,5.30
2023-02-13T04:57:54.429Z,5.20
2023-02-13T04:58:29.269Z,5.63
2023-02-13T04:59:01.487Z,5.00
2023-02-13T04:59:33.705Z,4.93
2023-02-13T05:00:10.420Z,4.67
2023-02-13T05:00:42.647Z,5.17
2023-02-13T05:01:15.725Z,5.40
2023-02-13T05:01:50.559Z,5.20
2023-02-13T05:02:22.863Z,4.80
2023-02-13T05:02:55.383Z,5.10
2023-02-13T05:03:30.237Z,5.13
2023-02-13T05:04:05.248Z,5.53
2023-02-13T05:04:37.516Z,5.40
2023-02-13T05:05:12.360Z,5.03
2023-02-13T05:05:44.787Z,4.93
2023-02-13T05:06:17.160Z,5.07
2023-02-13T05:06:51.984Z,5.17
2023-02-13T05:07:24.263Z,4.93
2023-02-13T05:07:56.507Z,5.43
2023-02-13T05:08:31.332Z,4.97
2023-02-13T05:09:03.763Z,4.77
2023-02-13T05:09:35.995Z,5.20
2023-02-13T05:10:12.302Z,5.63
2023-02-13T05:10:44.532Z,5.50
2023-02-13T05:11:16.756Z,5.47
2023-02-13T05:11:54.501Z,5.13
2023-02-13T05:12:26.999Z,5.00
2023-02-13T05:12:59.499Z,5.07
2023-02-13T05:13:34.455Z,5.63
2023-02-13T05:14:06.701Z,5.63
2023-02-13T05:14:38.929Z,5.43
2023-02-13T05:15:13.783Z,5.07
2023-02-13T05:15:48.031Z,5.60
2023-02-13T05:16:22.885Z,5.20
2023-02-13T05:16:55.166Z,5.43
2023-02-13T05:17:28.401Z,5.50
2023-02-13T05:18:03.298Z,5.60
2023-02-13T05:18:35.533Z,4.83
2023-02-13T05:19:13.308Z,5.27
2023-02-13T05:19:45.603Z,4.80
2023-02-13T05:20:18.442Z,4.90
2023-02-13T05:21:05.507Z,5.40
2023-02-13T05:21:52.746Z,5.00
2023-02-13T05:22:40.046Z,5.63
2023-02-13T05:23:26.425Z,5.80
2023-02-13T05:23:58.630Z,5.60
2023-02-13T05:24:30.855Z,5.83
2023-02-13T05:25:05.746Z,5.57
2023-02-13T05:25:39.324Z,5.13
2023-02-13T05:26:11.556Z,5.30
2023-02-13T05:26:46.468Z,5.47
2023-02-13T05:27:18.739Z,5.30
2023-02-13T05:27:50.968Z,5.67
2023-02-13T05:28:38.306Z,5.07
2023-02-13T05:29:23.033Z,4.80
2023-02-13T05:29:55.361Z,5.30
2023-02-13T05:30:27.631Z,4.97
2023-02-13T05:31:00.321Z,4.80
2023-02-13T05:31:35.586Z,4.63
2023-02-13T05:32:08.021Z,4.57
2023-02-13T05:32:42.536Z,4.87
2023-02-13T05:33:17.367Z,4.97
2023-02-13T05:33:49.616Z,4.47
2023-02-13T05:34:26.732Z,4.13
2023-02-13T05:35:04.041Z,4.10
2023-02-13T05:35:36.704Z,4.47
2023-02-13T05:36:09.031Z,4.80
2023-02-13T05:36:43.865Z,4.90
2023-02-13T05:37:16.087Z,4.43
2023-02-13T05:37:51.138Z,4.50
2023-02-13T05:38:23.413Z,4.30
2023-02-13T05:38:55.642Z,4.13
2023-02-13T05:39:30.552Z,4.60
2023-02-13T05:40:02.865Z,4.00
2023-02-13T05:40:35.113Z,4.80
2023-02-13T05:41:10.001Z,4.27
2023-02-13T05:41:42.696Z,4.80
2023-02-13T05:42:14.972Z,4.70
2023-02-13T05:42:50.068Z,4.50
2023-02-13T05:43:22.331Z,4.20
2023-02-13T05:43:54.597Z,4.67
2023-02-13T05:44:29.425Z,4.03
2023-02-13T05:45:01.652Z,4.23
2023-02-13T05:45:33.993Z,5.10
2023-02-13T05:46:10.280Z,4.50
2023-02-13T05:46:43.117Z,4.27
2023-02-13T05:47:18.020Z,4.10
2023-02-13T05:47:50.250Z,4.00
2023-02-13T05:48:22.469Z,4.50
2023-02-13T05:48:57.313Z,4.20
2023-02-13T05:49:32.156Z,4.73
2023-02-13T05:50:05.042Z,4.80
2023-02-13T05:50:39.990Z,4.90
2023-02-13T05:51:12.364Z,4.30
2023-02-13T05:51:46.521Z,4.90
2023-02-13T05:52:21.391Z,5.33
2023-02-13T05:52:53.612Z,5.23
2023-02-13T05:53:25.992Z,4.90
2023-02-13T05:54:01.069Z,7.27
2023-02-13T05:54:33.297Z,8.53
2023-02-13T05:55:09.044Z,9.20
2023-02-13T05:55:41.273Z,10.47
2023-02-13T05:56:13.525Z,8.73
2023-02-13T05:56:48.599Z,9.20
2023-02-13T05:57:20.880Z,7.93
2023-02-13T05:57:56.525Z,8.10
2023-02-13T05:58:31.620Z,6.00
2023-02-13T05:59:04.296Z,6.80
2023-02-13T05:59:36.548Z,5.97
2023-02-13T06:00:12.500Z,6.17
2023-02-13T06:00:44.763Z,5.83
2023-02-13T06:01:16.984Z,5.23
2023-02-13T06:01:51.800Z,5.30
2023-02-13T06:02:24.086Z,5.70
2023-02-13T06:02:56.382Z,5.77
2023-02-13T06:03:32.418Z,5.63
2023-02-13T06:04:05.138Z,5.50
2023-02-13T06:04:42.633Z,6.17
2023-02-13T06:05:15.023Z,5.70
2023-02-13T06:05:47.244Z,5.10
2023-02-13T06:06:22.869Z,5.40
2023-02-13T06:06:55.120Z,5.00
2023-02-13T06:07:29.971Z,5.13
2023-02-13T06:08:02.204Z,5.17
2023-02-13T06:08:34.451Z,5.47
2023-02-13T06:09:09.289Z,4.60
2023-02-13T06:09:41.653Z,4.37
2023-02-13T06:10:13.893Z,4.87
2023-02-13T06:10:49.235Z,4.87
2023-02-13T06:11:21.659Z,4.70
2023-02-13T06:11:53.880Z,4.47
2023-02-13T06:12:28.723Z,4.60
2023-02-13T06:13:00.973Z,4.40
2023-02-13T06:13:33.228Z,4.60
2023-02-13T06:14:08.103Z,4.90
2023-02-13T06:14:40.319Z,4.83
2023-02-13T06:15:13.215Z,4.60
2023-02-13T06:15:48.212Z,4.70
2023-02-13T06:16:20.605Z,4.70
2023-02-13T06:16:55.484Z,4.83
2023-02-13T06:17:27.817Z,5.50
2023-02-13T06:18:00.132Z,5.30
2023-02-13T06:18:34.962Z,10.90
2023-02-13T06:19:07.470Z,25.70
2023-02-13T06:19:42.314Z,15.63
2023-02-13T06:20:17.218Z,18.70
2023-02-13T06:20:49.626Z,11.97
2023-02-13T06:21:24.451Z,8.07
2023-02-13T06:21:56.706Z,5.13
2023-02-13T06:22:28.915Z,5.57
2023-02-13T06:23:06.831Z,5.40
2023-02-13T06:23:39.088Z,5.17
2023-02-13T06:24:13.988Z,5.40
2023-02-13T06:24:46.213Z,5.53
2023-02-13T06:25:19.226Z,6.60
2023-02-13T06:25:54.243Z,7.17
2023-02-13T06:26:26.467Z,8.10
2023-02-13T06:26:58.733Z,14.87
2023-02-13T06:27:33.560Z,12.60
2023-02-13T06:28:06.235Z,11.40
2023-02-13T06:28:41.250Z,8.20
2023-02-13T06:29:13.484Z,9.70
2023-02-13T06:29:45.831Z,8.13
2023-02-13T06:30:21.668Z,7.97
2023-02-13T06:30:53.939Z,6.23
2023-02-13T06:31:28.920Z,6.10
2023-02-13T06:32:01.285Z,6.20
2023-02-13T06:32:33.589Z,6.03
2023-02-13T06:33:08.463Z,5.37
2023-02-13T06:33:40.683Z,5.97
2023-02-13T06:34:15.669Z,5.67
2023-02-13T06:34:50.538Z,5.77
2023-02-13T06:35:22.766Z,5.93
2023-02-13T06:35:57.658Z,6.20
2023-02-13T06:36:30.087Z,5.97
2023-02-13T06:37:02.381Z,5.40
2023-02-13T06:37:37.277Z,5.60
2023-02-13T06:38:09.601Z,5.60
2023-02-13T06:38:41.926Z,6.13
2023-02-13T06:39:16.946Z,5.20
2023-02-13T06:39:49.195Z,5.80
2023-02-13T06:40:21.453Z,5.73
2023-02-13T06:40:56.584Z,5.43
2023-02-13T06:41:28.991Z,8.20
2023-02-13T06:42:01.216Z,6.97
2023-02-13T06:42:36.088Z,7.53
2023-02-13T06:43:08.295Z,9.20
2023-02-13T06:43:43.164Z,6.47
2023-02-13T06:44:15.366Z,5.77
2023-02-13T06:44:47.583Z,7.33
2023-02-13T06:45:22.415Z,6.53
2023-02-13T06:45:54.658Z,9.52
2023-02-13T06:46:29.609Z,9.20
2023-02-13T06:47:02.041Z,6.70
2023-02-13T06:47:34.408Z,6.07
2023-02-13T06:48:09.283Z,6.90
2023-02-13T06:48:41.529Z,8.10
2023-02-13T06:49:13.988Z,8.40
2023-02-13T06:49:48.829Z,7.83
2023-02-13T06:50:23.705Z,7.10
2023-02-13T06:50:58.827Z,6.87
2023-02-13T06:51:31.267Z,6.40
2023-02-13T06:52:03.680Z,7.50
2023-02-13T06:52:38.576Z,6.10
2023-02-13T06:53:10.863Z,6.73
2023-02-13T06:53:45.659Z,6.17
2023-02-13T06:54:18.241Z,6.30
2023-02-13T06:54:50.481Z,6.30
2023-02-13T06:55:25.299Z,6.10
2023-02-13T06:55:57.928Z,5.73
2023-02-13T06:56:30.168Z,6.60
2023-02-13T06:57:04.984Z,5.77
2023-02-13T06:57:37.205Z,6.30
2023-02-13T06:58:12.020Z,5.90
2023-02-13T06:58:44.507Z,5.87
2023-02-13T06:59:19.367Z,4.93
2023-02-13T06:59:51.593Z,5.80
2023-02-13T07:00:27.219Z,5.07
2023-02-13T07:00:59.767Z,5.30
2023-02-13T07:01:35.243Z,4.93
2023-02-13T07:02:07.491Z,5.33
2023-02-13T07:02:39.947Z,5.10
2023-02-13T07:03:14.804Z,5.50
2023-02-13T07:03:48.857Z,5.70
2023-02-13T07:04:21.120Z,5.17
2023-02-13T07:04:55.932Z,6.00
2023-02-13T07:05:30.818Z,5.40
2023-02-13T07:06:05.687Z,6.10
2023-02-13T07:06:37.924Z,6.10
2023-02-13T07:07:10.132Z,6.00
2023-02-13T07:07:45.459Z,5.97
2023-02-13T07:08:18.041Z,6.87
2023-02-13T07:08:56.059Z,7.60
2023-02-13T07:09:28.625Z,7.00
2023-02-13T07:10:01.317Z,6.23
2023-02-13T07:10:36.187Z,6.47
2023-02-13T07:11:08.486Z,5.93
2023-02-13T07:11:40.717Z,5.60
2023-02-13T07:12:15.590Z,6.13
2023-02-13T07:13:03.636Z,4.67
2023-02-13T07:13:39.984Z,5.67
2023-02-13T07:14:12.217Z,5.30
2023-02-13T07:14:44.450Z,5.30
2023-02-13T07:15:19.717Z,5.10
2023-02-13T07:15:52.019Z,5.10
2023-02-13T07:16:27.180Z,5.80
2023-02-13T07:16:59.503Z,5.07
2023-02-13T07:17:31.770Z,4.80
2023-02-13T07:18:07.907Z,4.50
2023-02-13T07:18:40.185Z,5.43
2023-02-13T07:19:15.029Z,5.00
2023-02-13T07:19:47.253Z,4.37
2023-02-13T07:20:19.677Z,5.00
2023-02-13T07:20:57.364Z,4.50
2023-02-13T07:21:29.780Z,4.73
2023-02-13T07:22:02.008Z,5.60
2023-02-13T07:22:37.456Z,4.80
2023-02-13T07:23:10.858Z,4.63
2023-02-13T07:23:43.091Z,4.70
2023-02-13T07:24:17.946Z,5.30
2023-02-13T07:24:50.199Z,4.90
2023-02-13T07:25:25.014Z,4.50
2023-02-13T07:25:59.367Z,5.00
2023-02-13T07:26:34.203Z,4.80
2023-02-13T07:27:06.503Z,4.60
2023-02-13T07:27:38.724Z,5.07
2023-02-13T07:28:13.689Z,4.90
2023-02-13T07:28:46.031Z,4.83
2023-02-13T07:29:18.247Z,4.93
2023-02-13T07:29:53.182Z,5.50
2023-02-13T07:30:25.469Z,5.60
2023-02-13T07:31:00.568Z,5.33
2023-02-13T07:31:33.853Z,6.00
2023-02-13T07:32:07.249Z,5.07
2023-02-13T07:32:42.135Z,5.00
2023-02-13T07:33:14.459Z,5.30
2023-02-13T07:33:49.032Z,5.07
2023-02-13T07:34:23.857Z,4.90
2023-02-13T07:35:02.098Z,4.87
2023-02-13T07:35:36.294Z,5.43
2023-02-13T07:36:13.955Z,5.20
2023-02-13T07:36:46.175Z,5.20
2023-02-13T07:37:18.455Z,4.60
2023-02-13T07:37:53.344Z,5.50
2023-02-13T07:38:25.594Z,5.90
2023-02-13T07:38:57.828Z,4.93
2023-02-13T07:39:33.232Z,6.00
2023-02-13T07:40:07.160Z,5.23
2023-02-13T07:40:42.008Z,5.70
2023-02-13T07:41:14.256Z,4.80
2023-02-13T07:41:46.512Z,5.40
2023-02-13T07:42:23.890Z,5.00
2023-02-13T07:42:56.297Z,5.03
2023-02-13T07:43:28.786Z,5.40
2023-02-13T07:44:03.698Z,5.50
2023-02-13T07:44:35.952Z,5.77
2023-02-13T07:45:12.091Z,5.73
2023-02-13T07:45:44.308Z,5.50
2023-02-13T07:46:19.206Z,5.50
2023-02-13T07:46:51.554Z,5.10
2023-02-13T07:47:26.491Z,5.63
2023-02-13T07:47:59.920Z,5.50
2023-02-13T07:48:34.750Z,5.10
2023-02-13T07:49:06.972Z,6.43
2023-02-13T07:49:39.222Z,5.80
2023-02-13T07:50:15.270Z,5.57
2023-02-13T07:50:47.492Z,6.07
2023-02-13T07:51:26.474Z,4.90
2023-02-13T07:51:58.757Z,4.97
2023-02-13T07:52:33.628Z,5.73
2023-02-13T07:53:05.857Z,5.33
2023-02-13T07:53:40.721Z,5.30
2023-02-13T07:54:12.952Z,4.53
2023-02-13T07:54:49.995Z,4.80
2023-02-13T07:55:22.365Z,4.90
2023-02-13T07:55:54.733Z,5.20
2023-02-13T07:56:29.683Z,4.80
2023-02-13T07:57:01.922Z,4.63
2023-02-13T07:57:37.032Z,5.10
2023-02-13T07:58:09.251Z,4.87
2023-02-13T07:58:44.931Z,4.37
2023-02-13T07:59:17.153Z,4.60
2023-02-13T07:59:49.393Z,5.10
2023-02-13T08:00:25.399Z,4.60
2023-02-13T08:00:57.669Z,4.60