createdAt,value
2022-09-26T00:02:49.744Z,76.17
2022-09-26T00:07:49.708Z,76.37
2022-09-26T00:12:49.840Z,76.52
2022-09-26T00:17:49.666Z,76.46
2022-09-26T00:22:49.706Z,76.45
2022-09-26T00:27:49.928Z,76.30
2022-09-26T00:32:49.818Z,76.26
2022-09-26T00:37:49.707Z,76.21
2022-09-26T00:42:49.731Z,76.17
2022-09-26T00:47:49.757Z,76.18
2022-09-26T00:52:50.037Z,76.32
2022-09-26T00:57:51.545Z,76.45
2022-09-26T01:02:51.730Z,76.62
2022-09-26T01:07:51.650Z,76.48
2022-09-26T01:12:51.810Z,76.48
2022-09-26T01:17:51.671Z,76.54
2022-09-26T01:22:51.745Z,76.51
2022-09-26T01:27:51.744Z,76.57
2022-09-26T01:32:51.783Z,76.60
2022-09-26T01:37:51.675Z,76.57
2022-09-26T01:42:51.759Z,76.54
2022-09-26T01:47:51.692Z,76.57
2022-09-26T01:52:51.769Z,76.57
2022-09-26T01:57:51.835Z,76.57
2022-09-26T02:02:53.223Z,76.53
2022-09-26T02:07:52.835Z,76.50
2022-09-26T02:12:54.704Z,76.56
2022-09-26T02:17:54.707Z,76.62
2022-09-26T02:22:54.722Z,76.62
2022-09-26T02:27:55.478Z,76.68
2022-09-26T02:32:56.317Z,76.70
2022-09-26T02:37:55.940Z,76.70
2022-09-26T02:42:57.513Z,76.75
2022-09-26T02:47:57.768Z,76.84
2022-09-26T02:52:59.617Z,76.89
2022-09-26T02:58:02.199Z,77.08
2022-09-26T03:03:03.567Z,77.09
2022-09-26T03:08:04.064Z,77.10
2022-09-26T03:13:03.735Z,77.26
2022-09-26T03:18:04.063Z,77.26
2022-09-26T03:23:04.440Z,77.31
2022-09-26T03:28:05.554Z,77.35
2022-09-26T03:33:06.879Z,77.54
2022-09-26T03:38:13.624Z,77.60
2022-09-26T03:43:10.962Z,77.69
2022-09-26T03:48:12.063Z,77.81
2022-09-26T03:53:11.767Z,78.03
2022-09-26T03:58:12.570Z,78.07
2022-09-26T04:03:13.495Z,78.05
2022-09-26T04:08:14.963Z,78.14
2022-09-26T04:13:39.808Z,78.17
2022-09-26T04:18:16.807Z,78.29
2022-09-26T04:23:17.203Z,78.31
2022-09-26T04:28:16.817Z,78.36
2022-09-26T04:33:18.832Z,78.44
2022-09-26T04:38:18.860Z,78.42
2022-09-26T04:43:18.797Z,78.51
2022-09-26T04:48:29.637Z,78.55
2022-09-26T04:53:37.714Z,78.66
2022-09-26T04:58:38.348Z,78.74
2022-09-26T05:03:38.217Z,78.78
2022-09-26T05:08:39.029Z,78.86
2022-09-26T05:13:39.118Z,79.02
2022-09-26T05:18:39.051Z,79.00
2022-09-26T05:23:57.239Z,79.04
2022-09-26T05:28:58.733Z,79.04
2022-09-26T05:33:58.930Z,79.05
2022-09-26T05:38:59.181Z,79.12
2022-09-26T05:43:59.917Z,79.11
2022-09-26T05:48:59.866Z,79.06
2022-09-26T05:54:00.243Z,79.05
2022-09-26T05:59:18.749Z,79.05
2022-09-26T06:04:21.276Z,78.93
2022-09-26T06:09:38.118Z,78.73
2022-09-26T06:14:37.972Z,78.57
2022-09-26T06:19:37.898Z,78.45
2022-09-26T06:24:38.356Z,78.27
2022-09-26T06:29:38.297Z,77.75
2022-09-26T06:34:42.664Z,76.92
2022-09-26T06:39:43.579Z,76.52
2022-09-26T06:45:00.869Z,76.22
2022-09-26T06:50:02.835Z,75.55
2022-09-26T06:55:03.483Z,75.32
2022-09-26T07:00:10.835Z,74.85
2022-09-26T07:05:12.877Z,74.35
2022-09-26T07:10:14.853Z,73.44
2022-09-26T07:15:14.950Z,73.10
2022-09-26T07:20:29.082Z,72.76
2022-09-26T07:25:31.386Z,72.36
2022-09-26T07:30:32.825Z,72.12
2022-09-26T07:35:33.205Z,72.04
2022-09-26T07:40:33.206Z,71.93
2022-09-26T07:45:51.381Z,71.70
2022-09-26T07:50:56.130Z,71.71
2022-09-26T07:56:14.858Z,71.80
2022-09-26T08:01:20.007Z,71.51
2022-09-26T08:06:20.562Z,71.48
2022-09-26T08:11:28.950Z,71.65
2022-09-26T08:16:31.255Z,71.66
2022-09-26T08:21:32.349Z,71.91
2022-09-26T08:26:33.928Z,72.11
2022-09-26T08:31:35.727Z,72.32
2022-09-26T08:36:47.275Z,72.79
2022-09-26T08:41:48.874Z,73.11
2022-09-26T08:46:56.065Z,73.39
2022-09-26T08:51:55.970Z,73.76
2022-09-26T08:56:56.799Z,74.39
2022-09-26T09:01:58.994Z,74.66
2022-09-26T09:06:59.502Z,75.15
2022-09-26T09:11:59.888Z,75.18
2022-09-26T09:17:17.098Z,75.68
2022-09-26T09:22:19.034Z,76.09
2022-09-26T09:32:31.935Z,75.94
2022-09-26T09:37:39.820Z,76.10
2022-09-26T09:42:41.247Z,75.75
2022-09-26T09:47:41.226Z,76.07
2022-09-26T09:52:41.143Z,76.56
2022-09-26T09:57:41.079Z,76.53
2022-09-26T10:02:44.855Z,76.03
2022-09-26T10:08:05.217Z,75.29
2022-09-26T10:13:24.212Z,74.94
2022-09-26T10:18:27.032Z,74.29
2022-09-26T10:23:27.236Z,74.26
2022-09-26T10:28:28.081Z,74.42
2022-09-26T10:33:32.922Z,74.39
2022-09-26T10:38:44.122Z,74.40
2022-09-26T10:43:49.096Z,73.62
2022-09-26T10:49:06.224Z,73.19
2022-09-26T10:54:06.293Z,72.75
2022-09-26T10:59:08.180Z,72.36
2022-09-26T11:04:10.228Z,71.91
2022-09-26T11:09:21.374Z,71.26
2022-09-26T11:14:23.819Z,70.32
2022-09-26T11:19:24.140Z,69.13
2022-09-26T11:24:24.501Z,67.98
2022-09-26T11:29:28.887Z,66.89
2022-09-26T11:34:30.983Z,66.02
2022-09-26T11:39:31.161Z,65.99
2022-09-26T11:44:32.921Z,65.87
2022-09-26T11:49:51.643Z,65.86
2022-09-26T11:54:55.423Z,65.58
2022-09-26T11:59:55.446Z,65.93
2022-09-26T12:04:55.132Z,65.69
2022-09-26T12:09:55.140Z,65.27
2022-09-26T12:14:55.266Z,65.23
2022-09-26T12:19:55.489Z,65.13
2022-09-26T12:24:55.661Z,65.18
2022-09-26T12:29:55.186Z,65.25
2022-09-26T12:34:55.935Z,65.27
2022-09-26T12:39:56.838Z,65.49
2022-09-26T12:44:57.360Z,66.01
2022-09-26T12:49:58.147Z,66.32
2022-09-26T12:54:58.599Z,67.37
2022-09-26T12:59:59.253Z,68.31
2022-09-26T13:04:59.219Z,69.49
2022-09-26T13:09:59.151Z,70.21
2022-09-26T13:15:00.294Z,70.65
2022-09-26T13:20:00.553Z,70.80
2022-09-26T13:25:00.626Z,71.39
2022-09-26T13:30:00.195Z,72.00
2022-09-26T13:35:02.776Z,72.59
2022-09-26T13:40:03.151Z,73.01
2022-09-26T13:45:03.605Z,73.40
2022-09-26T13:50:03.157Z,73.85
2022-09-26T13:55:03.692Z,74.34
2022-09-26T14:00:05.453Z,74.82
2022-09-26T14:05:05.247Z,74.76
2022-09-26T14:10:07.112Z,74.92
2022-09-26T14:15:07.777Z,75.10
2022-09-26T14:20:07.551Z,75.76
2022-09-26T14:25:07.701Z,76.02
2022-09-26T14:30:07.556Z,76.18
2022-09-26T14:35:07.301Z,76.85
2022-09-26T14:40:07.254Z,77.49
2022-09-26T14:45:07.300Z,78.48
2022-09-26T14:50:07.294Z,78.89
2022-09-26T14:55:07.296Z,79.22
2022-09-26T15:00:07.519Z,79.67
2022-09-26T15:05:07.798Z,80.19
2022-09-26T15:10:09.352Z,80.62
2022-09-26T15:15:09.253Z,81.04
2022-09-26T15:20:09.383Z,81.73
2022-09-26T15:25:09.328Z,82.16
2022-09-26T15:30:09.574Z,82.18
2022-09-26T15:35:09.346Z,82.21
2022-09-26T15:40:09.337Z,82.02
2022-09-26T15:45:09.299Z,82.23
2022-09-26T15:50:09.685Z,82.45
2022-09-26T15:55:09.346Z,82.77
2022-09-26T16:00:09.273Z,82.76
2022-09-26T16:05:12.931Z,82.83
2022-09-26T16:10:11.578Z,83.12
2022-09-26T16:15:12.039Z,83.40
2022-09-26T16:20:12.312Z,83.47
2022-09-26T16:25:12.327Z,83.47
2022-09-26T16:30:12.462Z,83.66
2022-09-26T16:35:12.359Z,83.87
2022-09-26T16:40:12.394Z,84.01
2022-09-26T16:45:12.296Z,84.16
2022-09-26T16:50:12.317Z,84.18
2022-09-26T16:55:12.518Z,84.25
2022-09-26T17:00:30.723Z,84.32
2022-09-26T17:05:30.432Z,84.68
2022-09-26T17:10:32.255Z,84.71
2022-09-26T17:15:34.134Z,84.99
2022-09-26T17:20:34.437Z,85.02
2022-09-26T17:25:34.644Z,85.20
2022-09-26T17:30:34.917Z,85.21
2022-09-26T17:35:35.144Z,85.30
2022-09-26T17:40:35.357Z,85.29
2022-09-26T17:45:35.420Z,85.29
2022-09-26T17:50:35.439Z,85.37
2022-09-26T17:55:35.390Z,85.44
2022-09-26T18:00:37.973Z,85.44
2022-09-26T18:05:38.427Z,85.56
2022-09-26T18:10:38.958Z,85.66
2022-09-26T18:15:39.431Z,85.64
2022-09-26T18:20:39.967Z,85.74
2022-09-26T18:25:40.422Z,85.91
2022-09-26T18:30:40.523Z,85.87
2022-09-26T18:35:42.536Z,85.84
2022-09-26T18:40:42.772Z,85.90
2022-09-26T18:45:42.435Z,85.92
2022-09-26T18:50:42.955Z,85.93
2022-09-26T18:56:01.079Z,86.01
2022-09-26T19:01:01.579Z,86.08
2022-09-26T19:06:01.492Z,86.17
2022-09-26T19:11:03.496Z,86.12
2022-09-26T19:16:04.148Z,86.25
2022-09-26T19:21:04.468Z,86.23
2022-09-26T19:26:04.502Z,86.12
2022-09-26T19:31:04.540Z,86.16
2022-09-26T19:36:04.470Z,86.21
2022-09-26T19:41:05.391Z,86.21
2022-09-26T19:46:05.534Z,86.25
2022-09-26T19:51:06.290Z,86.25
2022-09-26T19:56:06.448Z,86.22
2022-09-26T20:01:06.504Z,86.26
2022-09-26T20:06:06.510Z,86.25
2022-09-26T20:11:06.763Z,86.22
2022-09-26T20:16:06.480Z,86.24
2022-09-26T20:21:06.555Z,86.28
2022-09-26T20:26:06.482Z,86.27
2022-09-26T20:31:06.587Z,86.23
2022-09-26T20:36:07.127Z,86.32
2022-09-26T20:41:12.706Z,86.42
2022-09-26T20:46:10.145Z,86.46
2022-09-26T20:51:10.512Z,86.44
2022-09-26T20:56:12.340Z,86.44
2022-09-26T21:01:13.192Z,86.43
2022-09-26T21:06:13.484Z,86.48
2022-09-26T21:11:13.938Z,86.49
2022-09-26T21:16:13.944Z,86.45
2022-09-26T21:21:32.033Z,86.49
2022-09-26T21:26:31.561Z,86.54
2022-09-26T21:31:31.503Z,86.56
2022-09-26T21:36:34.721Z,86.55
2022-09-26T21:41:33.488Z,86.61
2022-09-26T21:46:33.679Z,86.62
2022-09-26T21:51:33.459Z,86.57
2022-09-26T21:56:33.626Z,86.60
2022-09-26T22:01:33.555Z,86.55
2022-09-26T22:06:34.181Z,86.60
2022-09-26T22:11:34.601Z,86.61
2022-09-26T22:16:34.623Z,86.62
2022-09-26T22:21:34.508Z,86.64
2022-09-26T22:26:34.497Z,86.71
2022-09-26T22:31:34.576Z,86.68
2022-09-26T22:36:34.509Z,86.76
2022-09-26T22:41:34.536Z,86.72
2022-09-26T22:46:34.614Z,86.79
2022-09-26T22:51:34.636Z,86.85
2022-09-26T22:56:34.765Z,86.90
2022-09-26T23:01:34.565Z,87.01
2022-09-26T23:06:34.589Z,87.05
2022-09-26T23:11:34.461Z,87.03
2022-09-26T23:16:34.616Z,87.12
2022-09-26T23:21:34.528Z,87.18
2022-09-26T23:26:34.561Z,87.15
2022-09-26T23:31:34.614Z,87.16
2022-09-26T23:36:34.638Z,87.21
2022-09-26T23:41:34.538Z,87.21
2022-09-26T23:46:34.666Z,87.23
2022-09-26T23:51:34.630Z,87.21
2022-09-26T23:56:37.609Z,87.21
