createdAt,value
2024-03-23T00:00:19.000Z,10.3
2024-03-23T00:01:34.000Z,10.3
2024-03-23T00:02:48.000Z,10.3
2024-03-23T00:04:02.000Z,10.3
2024-03-23T00:05:17.149Z,10.3
2024-03-23T00:06:31.000Z,10.3
2024-03-23T00:07:45.000Z,10.3
2024-03-23T00:09:00.243Z,10.3
2024-03-23T00:10:13.000Z,10.3
2024-03-23T00:11:27.971Z,10.3
2024-03-23T00:12:42.345Z,10.3
2024-03-23T00:13:56.000Z,10.3
2024-03-23T00:16:25.000Z,10.3
2024-03-23T00:17:39.000Z,10.2
2024-03-23T00:18:54.000Z,10.2
2024-03-23T00:20:08.000Z,10.2
2024-03-23T00:21:22.000Z,10.3
2024-03-23T00:22:37.000Z,10.3
2024-03-23T00:23:51.000Z,10.3
2024-03-23T00:25:05.000Z,10.3
2024-03-23T00:27:33.654Z,10.3
2024-03-23T00:28:48.011Z,10.3
2024-03-23T00:30:02.363Z,10.3
2024-03-23T00:31:16.000Z,10.4
2024-03-23T00:32:31.000Z,10.4
2024-03-23T00:33:45.389Z,10.4
2024-03-23T00:34:59.775Z,10.4
2024-03-23T00:36:14.000Z,10.4
2024-03-23T00:37:28.000Z,10.4
2024-03-23T00:38:42.829Z,10.4
2024-03-23T00:39:57.160Z,10.4
2024-03-23T00:41:11.000Z,10.4
2024-03-23T00:42:26.000Z,10.4
2024-03-23T00:43:40.000Z,10.4
2024-03-23T00:44:54.726Z,10.3
2024-03-23T00:46:09.000Z,10.3
2024-03-23T00:47:23.000Z,10.4
2024-03-23T00:48:37.000Z,10.3
2024-03-23T00:49:52.118Z,10.3
2024-03-23T00:51:06.000Z,10.3
2024-03-23T00:52:20.000Z,10.3
2024-03-23T00:54:49.000Z,10.4
2024-03-23T00:56:02.000Z,10.4
2024-03-23T00:57:17.000Z,10.4
2024-03-23T00:58:31.000Z,10.4
2024-03-23T00:59:46.043Z,10.4
2024-03-23T01:01:00.396Z,10.4
2024-03-23T01:02:14.000Z,10.3
2024-03-23T01:03:29.000Z,10.4
2024-03-23T01:04:43.459Z,10.3
2024-03-23T01:05:57.000Z,10.4
2024-03-23T01:07:12.144Z,10.4
2024-03-23T01:08:26.519Z,10.4
2024-03-23T01:09:40.000Z,10.4
2024-03-23T01:10:55.235Z,10.3
2024-03-23T01:12:08.635Z,10.4
2024-03-23T01:13:23.000Z,10.4
2024-03-23T01:14:37.349Z,10.4
2024-03-23T01:15:51.000Z,10.4
2024-03-23T01:17:06.000Z,10.4
2024-03-23T01:18:20.378Z,10.4
2024-03-23T01:19:34.000Z,10.4
2024-03-23T01:20:49.000Z,10.4
2024-03-23T01:22:03.480Z,10.4
2024-03-23T01:23:17.829Z,10.4
2024-03-23T01:24:32.000Z,10.4
2024-03-23T01:25:46.000Z,10.3
2024-03-23T01:27:00.000Z,10.3
2024-03-23T01:28:15.000Z,10.2
2024-03-23T01:29:29.000Z,10.2
2024-03-23T01:30:44.000Z,10.2
2024-03-23T01:31:58.000Z,10.1
2024-03-23T01:33:12.000Z,10.1
2024-03-23T01:34:27.000Z,10.1
2024-03-23T01:35:41.000Z,10.1
2024-03-23T01:36:55.000Z,10.1
2024-03-23T01:38:10.200Z,10.1
2024-03-23T01:39:24.000Z,10.1
2024-03-23T01:40:38.881Z,10.1
2024-03-23T01:41:53.000Z,10.1
2024-03-23T01:43:07.000Z,10.1
2024-03-23T01:44:21.027Z,10.1
2024-03-23T01:45:35.351Z,10.1
2024-03-23T01:46:49.000Z,10.1
2024-03-23T01:48:04.080Z,10.2
2024-03-23T01:49:18.451Z,10.2
2024-03-23T01:50:32.000Z,10.2
2024-03-23T01:51:47.125Z,10.2
2024-03-23T01:53:01.505Z,10.2
2024-03-23T01:54:15.859Z,10.2
2024-03-23T01:55:30.000Z,10.2
2024-03-23T01:56:44.569Z,10.3
2024-03-23T01:57:58.000Z,10.3
2024-03-23T01:59:13.000Z,10.3
2024-03-23T02:00:27.000Z,10.3
2024-03-23T02:01:42.000Z,10.2
2024-03-23T02:02:56.444Z,10.2
2024-03-23T02:04:10.000Z,10.2
2024-03-23T02:05:25.000Z,10.2
2024-03-23T02:06:39.000Z,10.2
2024-03-23T02:07:53.882Z,10.2
2024-03-23T02:09:08.000Z,10.2
2024-03-23T02:10:22.000Z,10.1
2024-03-23T02:11:36.000Z,10.1
2024-03-23T02:12:51.000Z,10.1
2024-03-23T02:14:05.651Z,10.1
2024-03-23T02:15:20.000Z,10
2024-03-23T02:16:34.000Z,10
2024-03-23T02:17:48.000Z,9.9
2024-03-23T02:19:03.201Z,9.9
2024-03-23T02:20:17.000Z,9.9
2024-03-23T02:21:31.000Z,9.8
2024-03-23T02:22:46.000Z,9.9
2024-03-23T02:24:00.000Z,9.8
2024-03-23T02:25:14.000Z,9.8
2024-03-23T02:26:29.000Z,9.8
2024-03-23T02:27:43.000Z,9.8
2024-03-23T02:30:12.376Z,9.7
2024-03-23T02:31:26.000Z,9.7
2024-03-23T02:32:41.104Z,9.7
2024-03-23T02:33:55.452Z,9.7
2024-03-23T02:35:08.000Z,9.6
2024-03-23T02:36:23.197Z,9.6
2024-03-23T02:37:37.000Z,9.6
2024-03-23T02:38:51.000Z,9.6
2024-03-23T02:40:06.266Z,9.6
2024-03-23T02:41:20.616Z,9.6
2024-03-23T02:42:34.000Z,9.6
2024-03-23T02:43:49.000Z,9.5
2024-03-23T02:46:18.000Z,9.4
2024-03-23T02:47:32.406Z,9.4
2024-03-23T02:48:46.000Z,9.3
2024-03-23T02:50:01.000Z,9.3
2024-03-23T02:51:14.000Z,9.3
2024-03-23T02:52:28.869Z,9.2
2024-03-23T02:53:43.000Z,9.2
2024-03-23T02:54:57.000Z,9.2
2024-03-23T02:56:11.000Z,9.2
2024-03-23T02:57:26.000Z,9.1
2024-03-23T02:58:40.000Z,9.1
2024-03-23T02:59:55.000Z,9.1
2024-03-23T03:01:09.000Z,9
2024-03-23T03:02:23.000Z,9
2024-03-23T03:03:38.000Z,9
2024-03-23T03:04:52.000Z,9
2024-03-23T03:06:06.772Z,9
2024-03-23T03:08:35.000Z,9
2024-03-23T03:09:49.954Z,9
2024-03-23T03:11:04.298Z,9
2024-03-23T03:12:18.619Z,9
2024-03-23T03:13:33.015Z,9
2024-03-23T03:14:47.356Z,9
2024-03-23T03:16:01.712Z,9
2024-03-23T03:17:16.000Z,9.1
2024-03-23T03:18:30.000Z,9.1
2024-03-23T03:19:44.000Z,9.1
2024-03-23T03:20:59.131Z,9.1
2024-03-23T03:22:13.000Z,9.1
2024-03-23T03:23:27.000Z,9.1
2024-03-23T03:25:55.576Z,9.1
2024-03-23T03:27:09.000Z,9.1
2024-03-23T03:28:24.000Z,9.1
2024-03-23T03:29:38.676Z,9.1
2024-03-23T03:30:53.000Z,9.2
2024-03-23T03:32:07.383Z,9.1
2024-03-23T03:33:21.000Z,9.1
2024-03-23T03:34:36.000Z,9.1
2024-03-23T03:35:50.000Z,9.1
2024-03-23T03:37:04.786Z,9
2024-03-23T03:38:19.000Z,9
2024-03-23T03:39:33.503Z,9
2024-03-23T03:40:47.000Z,9
2024-03-23T03:42:01.000Z,8.9
2024-03-23T03:44:29.968Z,8.9
2024-03-23T03:45:44.000Z,8.9
2024-03-23T03:46:58.000Z,8.9
2024-03-23T03:48:13.000Z,8.9
2024-03-23T03:49:27.000Z,8.9
2024-03-23T03:50:41.000Z,9
2024-03-23T03:51:56.000Z,8.9
2024-03-23T03:53:10.000Z,8.9
2024-03-23T03:55:39.000Z,8.8
2024-03-23T03:56:53.000Z,8.8
2024-03-23T03:59:22.221Z,8.8
2024-03-23T04:00:36.000Z,8.8
2024-03-23T04:01:50.000Z,8.8
2024-03-23T04:03:04.000Z,8.8
2024-03-23T04:04:18.000Z,8.8
2024-03-23T04:05:33.033Z,8.8
2024-03-23T04:06:47.000Z,8.8
2024-03-23T04:08:01.000Z,8.8
2024-03-23T04:09:16.000Z,8.8
2024-03-23T04:10:30.000Z,8.8
2024-03-23T04:11:44.000Z,8.8
2024-03-23T04:12:58.242Z,8.8
2024-03-23T04:14:11.000Z,8.8
2024-03-23T04:15:26.009Z,8.8
2024-03-23T04:16:40.369Z,8.8
2024-03-23T04:17:54.000Z,8.8
2024-03-23T04:19:08.000Z,8.8
2024-03-23T04:20:22.000Z,8.8
2024-03-23T04:21:36.000Z,8.8
2024-03-23T04:22:51.000Z,8.8
2024-03-23T04:24:05.000Z,8.8
2024-03-23T04:25:19.903Z,8.8
2024-03-23T04:26:34.000Z,8.7
2024-03-23T04:27:48.000Z,8.7
2024-03-23T04:29:02.000Z,8.7
2024-03-23T04:30:17.000Z,8.7
2024-03-23T04:31:31.000Z,8.6
2024-03-23T04:32:46.021Z,8.6
2024-03-23T04:34:00.000Z,8.6
2024-03-23T04:35:14.000Z,8.6
2024-03-23T04:36:28.000Z,8.6
2024-03-23T04:37:42.000Z,8.6
2024-03-23T04:38:56.802Z,8.6
2024-03-23T04:40:11.114Z,8.6
2024-03-23T04:41:25.000Z,8.6
2024-03-23T04:42:39.762Z,8.6
2024-03-23T04:43:54.121Z,8.6
2024-03-23T04:45:08.000Z,8.6
2024-03-23T04:46:22.735Z,8.6
2024-03-23T04:47:37.000Z,8.6
2024-03-23T04:48:51.329Z,8.6
2024-03-23T04:50:05.635Z,8.6
2024-03-23T04:51:19.000Z,8.6
2024-03-23T04:52:33.000Z,8.7
2024-03-23T04:53:47.000Z,8.7
2024-03-23T04:55:01.905Z,8.7
2024-03-23T04:56:16.000Z,8.7
2024-03-23T04:57:30.000Z,8.7
2024-03-23T04:58:44.795Z,8.7
2024-03-23T04:59:59.000Z,8.7
2024-03-23T05:01:13.000Z,8.7
2024-03-23T05:02:27.000Z,8.7
2024-03-23T05:03:42.000Z,8.7
2024-03-23T05:06:10.562Z,8.7
2024-03-23T05:07:24.000Z,8.7
2024-03-23T05:08:38.000Z,8.6
2024-03-23T05:09:52.000Z,8.6
2024-03-23T05:11:06.000Z,8.6
2024-03-23T05:12:21.158Z,8.6
2024-03-23T05:13:35.456Z,8.6
2024-03-23T05:14:49.000Z,8.6
2024-03-23T05:16:04.000Z,8.6
2024-03-23T05:17:18.366Z,8.6
2024-03-23T05:18:32.000Z,8.6
2024-03-23T05:19:46.969Z,8.6
2024-03-23T05:21:01.000Z,8.6
2024-03-23T05:22:15.000Z,8.6
2024-03-23T05:23:29.000Z,8.6
2024-03-23T05:24:44.000Z,8.6
2024-03-23T05:25:58.000Z,8.6
2024-03-23T05:27:11.000Z,8.7
2024-03-23T05:28:26.121Z,8.7
2024-03-23T05:29:40.000Z,8.6
2024-03-23T05:30:54.000Z,8.6
2024-03-23T05:32:09.000Z,8.6
2024-03-23T05:33:23.000Z,8.6
2024-03-23T05:34:37.610Z,8.6
2024-03-23T05:35:51.000Z,8.6
2024-03-23T05:37:06.000Z,8.5
2024-03-23T05:38:20.000Z,8.5
2024-03-23T05:39:34.000Z,8.6
2024-03-23T05:40:49.120Z,8.6
2024-03-23T05:42:03.424Z,8.6
2024-03-23T05:43:16.000Z,8.6
2024-03-23T05:45:45.337Z,8.6
2024-03-23T05:46:59.000Z,8.6
2024-03-23T05:48:13.000Z,8.6
2024-03-23T05:49:28.000Z,8.6
2024-03-23T05:50:42.570Z,8.6
2024-03-23T05:51:56.000Z,8.6
2024-03-23T05:53:11.000Z,8.6
2024-03-23T05:54:25.000Z,8.6
2024-03-23T05:55:39.000Z,8.6
2024-03-23T05:56:54.000Z,8.6
2024-03-23T05:58:08.380Z,8.6
2024-03-23T05:59:21.718Z,8.6
2024-03-23T06:00:36.000Z,8.6
2024-03-23T06:01:50.000Z,8.5
2024-03-23T06:03:04.000Z,8.5
2024-03-23T06:04:18.000Z,8.6
2024-03-23T06:05:33.000Z,8.6
2024-03-23T06:06:47.000Z,8.6
2024-03-23T06:08:01.000Z,8.6
2024-03-23T06:09:16.000Z,8.7
2024-03-23T06:10:30.000Z,8.7
2024-03-23T06:11:44.000Z,8.7
2024-03-23T06:12:58.980Z,8.8
2024-03-23T06:14:13.000Z,8.8
2024-03-23T06:15:26.637Z,8.8
2024-03-23T06:16:40.000Z,8.8
2024-03-23T06:17:55.000Z,8.8
2024-03-23T06:19:09.567Z,8.7
2024-03-23T06:20:23.871Z,8.6
2024-03-23T06:21:38.000Z,8.6
2024-03-23T06:22:52.000Z,8.6
2024-03-23T06:25:21.000Z,8.6
2024-03-23T06:26:35.000Z,8.6
2024-03-23T06:27:49.682Z,8.5
2024-03-23T06:29:03.000Z,8.5
2024-03-23T06:30:18.280Z,8.5
2024-03-23T06:31:32.000Z,8.5
2024-03-23T06:32:46.000Z,8.5
2024-03-23T06:34:00.000Z,8.5
2024-03-23T06:35:14.518Z,8.5
2024-03-23T06:36:28.000Z,8.5
2024-03-23T06:37:43.133Z,8.5
2024-03-23T06:40:11.717Z,8.4
2024-03-23T06:41:26.032Z,8.4
2024-03-23T06:42:40.000Z,8.4
2024-03-23T06:43:54.000Z,8.5
2024-03-23T06:45:08.000Z,8.5
2024-03-23T06:46:23.192Z,8.5
2024-03-23T06:47:37.000Z,8.5
2024-03-23T06:48:51.841Z,8.5
2024-03-23T06:51:19.000Z,8.5
2024-03-23T06:52:33.733Z,8.5
2024-03-23T06:53:48.000Z,8.5
2024-03-23T06:55:02.000Z,8.5
2024-03-23T06:57:30.000Z,8.5
2024-03-23T06:58:45.000Z,8.5
2024-03-23T06:59:58.000Z,8.5
2024-03-23T07:01:12.000Z,8.5
2024-03-23T07:02:26.000Z,8.5
2024-03-23T07:03:40.000Z,8.5
2024-03-23T07:04:54.000Z,8.5
2024-03-23T07:06:09.000Z,8.5
2024-03-23T07:07:23.000Z,8.4
2024-03-23T07:08:37.000Z,8.4
2024-03-23T07:09:52.000Z,8.4
2024-03-23T07:11:06.397Z,8.4
2024-03-23T07:12:19.000Z,8.4
2024-03-23T07:13:34.000Z,8.4
2024-03-23T07:14:48.372Z,8.4
2024-03-23T07:16:01.000Z,8.4
2024-03-23T07:17:16.000Z,8.4
2024-03-23T07:18:30.000Z,8.5
2024-03-23T07:19:44.000Z,8.5
2024-03-23T07:20:58.000Z,8.5
2024-03-23T07:22:13.000Z,8.5
2024-03-23T07:23:27.000Z,8.5
2024-03-23T07:24:41.000Z,8.5
2024-03-23T07:25:56.000Z,8.5
2024-03-23T07:27:10.000Z,8.5
2024-03-23T07:28:24.000Z,8.5
2024-03-23T07:29:39.000Z,8.5
2024-03-23T07:30:53.336Z,8.5
2024-03-23T07:32:07.000Z,8.5
2024-03-23T07:33:21.000Z,8.5
2024-03-23T07:34:36.000Z,8.4
2024-03-23T07:35:50.000Z,8.4
2024-03-23T07:37:03.873Z,8.4
2024-03-23T07:38:18.187Z,8.3
2024-03-23T07:39:32.474Z,8.3
2024-03-23T07:40:46.000Z,8.3
2024-03-23T07:42:01.080Z,8.3
2024-03-23T07:43:15.000Z,8.2
2024-03-23T07:44:29.000Z,8.2
2024-03-23T07:45:43.000Z,8.2
2024-03-23T07:46:58.000Z,8.2
2024-03-23T07:48:12.000Z,8.2
2024-03-23T07:49:26.874Z,8.2
2024-03-23T07:50:41.000Z,8.2
2024-03-23T07:51:55.000Z,8.2
2024-03-23T07:53:09.000Z,8.2
2024-03-23T07:54:24.000Z,8.1
2024-03-23T07:55:38.000Z,8
2024-03-23T07:56:52.000Z,7.9
2024-03-23T07:58:06.000Z,7.9
2024-03-23T07:59:20.337Z,7.9
2024-03-23T08:00:34.000Z,7.9
2024-03-23T08:01:48.000Z,7.9
2024-03-23T08:03:03.230Z,7.9
2024-03-23T08:04:17.542Z,7.8
2024-03-23T08:05:31.000Z,7.8
2024-03-23T08:06:46.127Z,7.9
2024-03-23T08:09:14.000Z,7.7
2024-03-23T08:10:29.048Z,7.7
2024-03-23T08:11:43.341Z,7.6
2024-03-23T08:12:57.000Z,7.4
2024-03-23T08:14:10.980Z,7.3
2024-03-23T08:15:25.282Z,7.2
2024-03-23T08:16:39.000Z,7.1
2024-03-23T08:17:53.888Z,7.1
2024-03-23T08:19:08.000Z,7
2024-03-23T08:20:22.000Z,7
2024-03-23T08:21:36.000Z,6.9
2024-03-23T08:22:51.092Z,6.8
2024-03-23T08:24:05.000Z,6.7
2024-03-23T08:25:19.000Z,6.5
2024-03-23T08:26:33.978Z,6.4
2024-03-23T08:27:48.000Z,6.3
2024-03-23T08:29:02.000Z,6.2
2024-03-23T08:30:16.000Z,6.2
2024-03-23T08:31:31.000Z,6.2
2024-03-23T08:32:44.000Z,6.1
2024-03-23T08:33:58.000Z,6
2024-03-23T08:35:13.000Z,5.9
2024-03-23T08:37:41.729Z,5.9
2024-03-23T08:38:56.000Z,5.8
2024-03-23T08:40:10.331Z,5.8
2024-03-23T08:41:24.603Z,5.7
2024-03-23T08:42:38.000Z,5.6
2024-03-23T08:43:53.190Z,5.6
2024-03-23T08:46:21.000Z,5.6
2024-03-23T08:48:50.000Z,5.5
2024-03-23T08:50:04.000Z,5.4
2024-03-23T08:51:18.000Z,5.4
2024-03-23T08:52:32.411Z,5.4
2024-03-23T08:53:46.000Z,5.4
2024-03-23T08:55:00.058Z,5.4
2024-03-23T08:56:14.350Z,5.4
2024-03-23T08:57:28.000Z,5.3
2024-03-23T08:59:57.261Z,5.3
2024-03-23T09:01:11.000Z,5.3
2024-03-23T09:02:25.000Z,5.3
2024-03-23T09:03:40.000Z,5.2
2024-03-23T09:04:54.000Z,5.2
2024-03-23T09:06:08.771Z,5.2
2024-03-23T09:07:23.000Z,5.2
2024-03-23T09:08:37.000Z,5.2
2024-03-23T09:11:05.964Z,5.2
2024-03-23T09:12:19.000Z,5.2
2024-03-23T09:13:32.000Z,5.1
2024-03-23T09:14:46.000Z,5.2
2024-03-23T09:16:01.000Z,5.2
2024-03-23T09:17:14.000Z,5.2
2024-03-23T09:19:43.000Z,5.2
2024-03-23T09:20:57.495Z,5.2
2024-03-23T09:23:26.000Z,5.2
2024-03-23T09:24:40.000Z,5.2
2024-03-23T09:25:54.000Z,5.2
2024-03-23T09:27:09.000Z,5.3
2024-03-23T09:28:23.358Z,5.3
2024-03-23T09:29:37.652Z,5.3
2024-03-23T09:30:51.000Z,5.4
2024-03-23T09:32:06.266Z,5.4
2024-03-23T09:33:20.552Z,5.5
2024-03-23T09:34:34.860Z,5.6
2024-03-23T09:35:49.282Z,5.7
2024-03-23T09:38:17.000Z,5.8
2024-03-23T09:39:32.174Z,5.9
2024-03-23T09:40:46.000Z,5.9
2024-03-23T09:42:00.000Z,6
2024-03-23T09:43:15.000Z,6
2024-03-23T09:44:29.000Z,6.1
2024-03-23T09:45:43.000Z,6.1
2024-03-23T09:46:57.000Z,6.1
2024-03-23T09:48:12.000Z,6.1
2024-03-23T09:49:26.000Z,6.2
2024-03-23T09:50:40.000Z,6.2
2024-03-23T09:51:54.000Z,6.2
2024-03-23T09:53:08.000Z,6.1
2024-03-23T09:54:21.911Z,6.1
2024-03-23T09:55:36.000Z,6.1
2024-03-23T09:56:50.000Z,6.1
2024-03-23T09:58:04.802Z,6.1
2024-03-23T09:59:19.000Z,6.1
2024-03-23T10:01:47.706Z,6.1
2024-03-23T10:03:02.001Z,6
2024-03-23T10:04:16.000Z,6
2024-03-23T10:06:44.884Z,6
2024-03-23T10:07:58.000Z,6
2024-03-23T10:09:12.570Z,6
2024-03-23T10:11:40.000Z,6
2024-03-23T10:12:54.000Z,6
2024-03-23T10:14:08.000Z,5.9
2024-03-23T10:15:23.000Z,5.9
2024-03-23T10:16:37.436Z,5.9
2024-03-23T10:17:51.000Z,6
2024-03-23T10:19:06.000Z,6
2024-03-23T10:20:20.000Z,5.9
2024-03-23T10:22:48.000Z,5.8
2024-03-23T10:24:03.212Z,5.8
2024-03-23T10:25:17.000Z,5.8
2024-03-23T10:26:31.000Z,5.8
2024-03-23T10:27:46.135Z,5.9
2024-03-23T10:29:00.442Z,5.8
2024-03-23T10:30:13.000Z,5.8
2024-03-23T10:31:28.000Z,5.8
2024-03-23T10:32:42.375Z,5.7
2024-03-23T10:33:56.000Z,5.7
2024-03-23T10:35:10.981Z,5.7
2024-03-23T10:36:25.000Z,5.7
2024-03-23T10:37:39.000Z,5.6
2024-03-23T10:38:52.000Z,5.6
2024-03-23T10:40:07.000Z,5.6
2024-03-23T10:41:20.000Z,5.6
2024-03-23T10:42:34.000Z,5.7
2024-03-23T10:43:49.000Z,5.6
2024-03-23T10:45:03.494Z,5.6
2024-03-23T10:46:17.000Z,5.7
2024-03-23T10:47:32.000Z,5.7
2024-03-23T10:48:46.000Z,5.7
2024-03-23T10:50:00.000Z,5.7
2024-03-23T10:51:14.000Z,5.7
2024-03-23T10:52:27.000Z,5.7
2024-03-23T10:53:41.000Z,5.7
2024-03-23T10:54:56.000Z,5.7
2024-03-23T10:56:10.000Z,5.8
2024-03-23T10:57:24.623Z,5.8
2024-03-23T10:58:38.000Z,5.8
2024-03-23T10:59:53.000Z,5.8
2024-03-23T11:01:07.000Z,5.8
2024-03-23T11:02:21.825Z,5.8
2024-03-23T11:03:36.000Z,5.9
2024-03-23T11:04:50.000Z,5.9
2024-03-23T11:06:04.000Z,5.9
2024-03-23T11:07:19.000Z,5.9
2024-03-23T11:09:46.000Z,6
2024-03-23T11:11:00.000Z,6.1
2024-03-23T11:12:15.000Z,6.1
2024-03-23T11:13:29.578Z,6.1
2024-03-23T11:14:43.000Z,6
2024-03-23T11:17:12.491Z,6
2024-03-23T11:18:26.791Z,6
2024-03-23T11:19:41.000Z,6
2024-03-23T11:20:55.398Z,5.9
2024-03-23T11:22:09.686Z,5.9
2024-03-23T11:23:24.000Z,6
2024-03-23T11:24:38.275Z,6.1
2024-03-23T11:25:52.000Z,6.2
2024-03-23T11:27:06.000Z,6.2
2024-03-23T11:28:21.193Z,6.3
2024-03-23T11:29:34.000Z,6.4
2024-03-23T11:30:48.000Z,6.4
2024-03-23T11:32:03.000Z,6.5
2024-03-23T11:33:17.000Z,6.6
2024-03-23T11:34:31.000Z,6.6
2024-03-23T11:35:46.000Z,6.7
2024-03-23T11:37:00.000Z,6.9
2024-03-23T11:38:14.000Z,7
2024-03-23T11:39:28.000Z,7.1
2024-03-23T11:40:43.000Z,7.1
2024-03-23T11:41:57.000Z,7.2
2024-03-23T11:43:11.000Z,7.3
2024-03-23T11:44:26.000Z,7.3
2024-03-23T11:45:39.000Z,7.5
2024-03-23T11:46:53.000Z,7.5
2024-03-23T11:48:08.000Z,7.5
2024-03-23T11:49:22.000Z,7.5
2024-03-23T11:50:36.708Z,7.5
2024-03-23T11:51:51.000Z,7.5
2024-03-23T11:53:05.308Z,7.6
2024-03-23T11:54:19.606Z,7.6
2024-03-23T11:55:33.000Z,7.7
2024-03-23T11:56:48.199Z,7.7
2024-03-23T11:58:02.000Z,7.7
2024-03-23T11:59:16.000Z,7.8
2024-03-23T12:00:31.000Z,7.8
2024-03-23T12:01:44.000Z,7.9
2024-03-23T12:02:58.000Z,8
2024-03-23T12:04:13.000Z,8.2
2024-03-23T12:05:27.000Z,8.4
2024-03-23T12:06:41.000Z,8.5
2024-03-23T12:07:55.000Z,8.6
2024-03-23T12:09:10.266Z,8.7
2024-03-23T12:10:24.000Z,8.8
2024-03-23T12:11:38.000Z,8.8
2024-03-23T12:12:53.163Z,8.8
2024-03-23T12:14:07.000Z,8.8
2024-03-23T12:15:21.000Z,8.8
2024-03-23T12:16:36.000Z,8.8
2024-03-23T12:17:49.000Z,8.8
2024-03-23T12:19:03.000Z,8.8
2024-03-23T12:20:18.005Z,8.8
2024-03-23T12:21:32.312Z,8.7
2024-03-23T12:22:46.607Z,8.6
2024-03-23T12:24:00.910Z,8.6
2024-03-23T12:25:15.000Z,8.5
2024-03-23T12:27:43.000Z,8.5
2024-03-23T12:28:58.000Z,8.5
2024-03-23T12:30:12.000Z,8.4
2024-03-23T12:31:26.000Z,8.3
2024-03-23T12:32:41.000Z,8.2
2024-03-23T12:33:54.000Z,8.1
2024-03-23T12:35:08.000Z,8.1
2024-03-23T12:36:22.000Z,8.1
2024-03-23T12:37:37.000Z,8.1
2024-03-23T12:38:51.000Z,8.1
2024-03-23T12:40:05.000Z,8.1
2024-03-23T12:41:20.000Z,8.1
2024-03-23T12:42:34.459Z,8.1
2024-03-23T12:43:48.000Z,8.1
2024-03-23T12:45:03.000Z,8.2
2024-03-23T12:46:17.346Z,8.2
2024-03-23T12:47:31.648Z,8.3
2024-03-23T12:48:45.000Z,8.3
2024-03-23T12:49:59.000Z,8.3
2024-03-23T12:51:13.000Z,8.4
2024-03-23T12:53:42.000Z,8.6
2024-03-23T12:54:56.000Z,8.7
2024-03-23T12:56:10.000Z,8.7
2024-03-23T12:57:25.000Z,8.8
2024-03-23T12:58:39.000Z,8.9
2024-03-23T12:59:53.698Z,9
2024-03-23T13:01:08.000Z,9
2024-03-23T13:02:22.000Z,9
2024-03-23T13:03:36.614Z,9
2024-03-23T13:04:50.904Z,9
2024-03-23T13:06:05.000Z,9
2024-03-23T13:07:18.000Z,9
2024-03-23T13:08:32.857Z,9
2024-03-23T13:09:47.000Z,9.1
2024-03-23T13:11:01.000Z,9.2
2024-03-23T13:13:30.000Z,9.2
2024-03-23T13:14:44.000Z,9.2
2024-03-23T13:15:58.000Z,9.2
2024-03-23T13:17:12.000Z,9.2
2024-03-23T13:18:27.246Z,9.2
2024-03-23T13:19:41.553Z,9.2
2024-03-23T13:20:55.853Z,9.1
2024-03-23T13:23:24.446Z,9.1
2024-03-23T13:24:37.000Z,9.2
2024-03-23T13:25:51.000Z,9.2
2024-03-23T13:27:05.000Z,9.3
2024-03-23T13:28:19.000Z,9.3
2024-03-23T13:29:34.000Z,9.3
2024-03-23T13:30:48.000Z,9.3
2024-03-23T13:32:02.000Z,9.3
2024-03-23T13:33:16.000Z,9.3
2024-03-23T13:34:31.000Z,9.3
2024-03-23T13:35:45.000Z,9.3
2024-03-23T13:36:59.000Z,9.3
2024-03-23T13:38:14.000Z,9.3
2024-03-23T13:39:28.000Z,9.3
2024-03-23T13:40:42.000Z,9.3
2024-03-23T13:41:57.000Z,9.3
2024-03-23T13:43:10.000Z,9.3
2024-03-23T13:45:39.000Z,9.4
2024-03-23T13:46:53.000Z,9.4
2024-03-23T13:48:07.617Z,9.4
2024-03-23T13:49:21.000Z,9.5
2024-03-23T13:50:36.000Z,9.7
2024-03-23T13:51:50.000Z,9.7
2024-03-23T13:53:04.000Z,9.8
2024-03-23T13:54:19.000Z,9.8
2024-03-23T13:55:33.419Z,9.9
2024-03-23T13:56:47.000Z,9.9
2024-03-23T13:58:02.000Z,9.8
2024-03-23T13:59:15.367Z,9.7
2024-03-23T14:00:29.000Z,9.7
2024-03-23T14:01:43.000Z,9.7
2024-03-23T14:02:58.000Z,9.6
2024-03-23T14:04:12.000Z,9.6
2024-03-23T14:05:26.000Z,9.7
2024-03-23T14:06:41.000Z,9.8
2024-03-23T14:07:55.000Z,9.8
2024-03-23T14:09:09.000Z,9.9
2024-03-23T14:10:24.000Z,9.9
2024-03-23T14:11:38.000Z,9.9
2024-03-23T14:12:52.000Z,9.9
2024-03-23T14:14:06.000Z,9.7
2024-03-23T14:16:35.000Z,9.6
2024-03-23T14:17:49.000Z,9.4
2024-03-23T14:19:03.000Z,9.1
2024-03-23T14:20:17.000Z,8.7
2024-03-23T14:21:31.000Z,8.3
2024-03-23T14:22:46.000Z,8
2024-03-23T14:24:00.000Z,7.8
2024-03-23T14:25:14.733Z,7.6
2024-03-23T14:27:43.000Z,7.5
2024-03-23T14:28:57.621Z,7.6
2024-03-23T14:30:11.000Z,7.7
2024-03-23T14:31:26.000Z,7.8
2024-03-23T14:32:40.000Z,7.9
2024-03-23T14:33:54.829Z,8.1
2024-03-23T14:35:08.000Z,8.2
2024-03-23T14:36:22.000Z,8.4
2024-03-23T14:37:36.000Z,8.5
2024-03-23T14:38:51.000Z,8.6
2024-03-23T14:40:05.000Z,8.7
2024-03-23T14:41:19.000Z,8.8
2024-03-23T14:42:33.000Z,8.8
2024-03-23T14:43:48.000Z,8.8
2024-03-23T14:45:02.589Z,8.8
2024-03-23T14:46:16.000Z,8.8
2024-03-23T14:47:31.186Z,8.8
2024-03-23T14:48:45.000Z,8.7
2024-03-23T14:49:59.000Z,8.3
2024-03-23T14:52:28.387Z,7.5
2024-03-23T14:53:42.000Z,7.2
2024-03-23T14:54:56.000Z,6.8
2024-03-23T14:56:10.000Z,6.6
2024-03-23T14:57:24.000Z,6.5
2024-03-23T14:58:38.000Z,6.3
2024-03-23T15:01:07.000Z,6.1
2024-03-23T15:02:21.000Z,6.1
2024-03-23T15:03:36.000Z,6.1
2024-03-23T15:04:50.000Z,6.1
2024-03-23T15:06:04.000Z,6.1
2024-03-23T15:07:19.031Z,6.1
2024-03-23T15:08:33.000Z,6.2
2024-03-23T15:09:47.000Z,6.2
2024-03-23T15:11:01.000Z,6.2
2024-03-23T15:12:16.000Z,6.3
2024-03-23T15:13:29.000Z,6.3
2024-03-23T15:14:43.885Z,6.3
2024-03-23T15:15:58.182Z,6.3
2024-03-23T15:18:26.782Z,6.4
2024-03-23T15:19:41.000Z,6.4
2024-03-23T15:20:55.000Z,6.4
2024-03-23T15:22:09.689Z,6.5
2024-03-23T15:23:23.986Z,6.5
2024-03-23T15:24:38.293Z,6.5
2024-03-23T15:25:52.587Z,6.5
2024-03-23T15:27:06.000Z,6.5
2024-03-23T15:28:21.186Z,6.5
2024-03-23T15:30:49.000Z,6.5
2024-03-23T15:32:04.091Z,6.5
2024-03-23T15:33:18.390Z,6.6
2024-03-23T15:34:31.755Z,6.7
2024-03-23T15:35:46.000Z,6.9
2024-03-23T15:37:00.357Z,7
2024-03-23T15:38:14.000Z,7.1
2024-03-23T15:39:28.960Z,7.2
2024-03-23T15:40:43.000Z,7.3
2024-03-23T15:41:57.000Z,7.4
2024-03-23T15:43:11.852Z,7.4
2024-03-23T15:44:26.163Z,7.5
2024-03-23T15:45:40.000Z,7.4
2024-03-23T15:46:54.732Z,7.4
2024-03-23T15:49:23.330Z,7.3
2024-03-23T15:50:37.655Z,7.3
2024-03-23T15:51:51.006Z,7.3
2024-03-23T15:53:05.306Z,7.3
2024-03-23T15:54:19.612Z,7.2
2024-03-23T15:55:33.902Z,7.2
2024-03-23T15:58:02.516Z,7.3
2024-03-23T15:59:16.814Z,7.3
2024-03-23T16:00:31.119Z,7.3
2024-03-23T16:02:59.000Z,7.3
2024-03-23T16:04:14.009Z,7.4
2024-03-23T16:05:27.388Z,7.3
2024-03-23T16:06:41.698Z,7.4
2024-03-23T16:07:55.029Z,7.4
2024-03-23T16:09:09.303Z,7.4
2024-03-23T16:10:23.599Z,7.4
2024-03-23T16:11:37.941Z,7.4
2024-03-23T16:12:52.246Z,7.4
2024-03-23T16:14:06.000Z,7.4
2024-03-23T16:15:20.836Z,7.4
2024-03-23T16:16:35.144Z,7.4
2024-03-23T16:17:49.450Z,7.4
2024-03-23T16:20:17.113Z,7.3
2024-03-23T16:21:31.413Z,7.3
2024-03-23T16:24:00.008Z,7.3
2024-03-23T16:25:13.383Z,7.3
2024-03-23T16:26:27.807Z,7.3
2024-03-23T16:27:42.104Z,7.3
2024-03-23T16:30:10.708Z,7.2
2024-03-23T16:31:24.972Z,7.2
2024-03-23T16:32:39.314Z,7.2
2024-03-23T16:33:53.614Z,7.2
2024-03-23T16:35:07.918Z,7.2
2024-03-23T16:36:22.000Z,7.2
2024-03-23T16:42:33.000Z,7.1
2024-03-23T16:43:47.054Z,7.1
2024-03-23T16:45:01.320Z,7
2024-03-23T16:47:29.938Z,7
2024-03-23T16:48:44.261Z,7
2024-03-23T16:49:58.568Z,6.9
2024-03-23T16:51:12.837Z,6.9
2024-03-23T16:52:27.168Z,6.9
2024-03-23T16:54:55.772Z,6.8
2024-03-23T16:56:10.076Z,6.7
2024-03-23T16:58:38.665Z,6.7
2024-03-23T16:59:52.977Z,6.7
2024-03-23T17:01:07.283Z,6.6
2024-03-23T17:03:34.000Z,6.6
2024-03-23T17:04:49.237Z,6.6
2024-03-23T17:06:03.481Z,6.6
2024-03-23T17:08:32.129Z,6.5
2024-03-23T17:09:46.000Z,6.5
2024-03-23T17:11:00.739Z,6.4
2024-03-23T17:12:15.029Z,6.4
2024-03-23T17:13:29.290Z,6.3
2024-03-23T17:14:43.640Z,6.3
2024-03-23T17:15:57.901Z,6.3
2024-03-23T17:17:12.189Z,6.3
2024-03-23T17:18:26.544Z,6.3
2024-03-23T17:19:40.838Z,6.2
2024-03-23T17:20:54.186Z,6.3
2024-03-23T17:22:08.451Z,6.3
2024-03-23T17:23:22.781Z,6.3
2024-03-23T17:25:51.383Z,6.3
2024-03-23T17:27:05.695Z,6.4
2024-03-23T17:28:19.986Z,6.4
2024-03-23T17:29:34.294Z,6.4
2024-03-23T17:30:48.547Z,6.4
2024-03-23T17:32:02.861Z,6.4
2024-03-23T17:33:17.150Z,6.4
2024-03-23T17:34:31.452Z,6.5
2024-03-23T17:35:45.000Z,6.4
2024-03-23T17:36:59.143Z,6.3
2024-03-23T17:38:13.435Z,6.2
2024-03-23T17:39:27.000Z,6.2
2024-03-23T17:40:41.075Z,6.1
2024-03-23T17:41:55.385Z,6.1
2024-03-23T17:43:09.000Z,6
2024-03-23T17:44:23.995Z,5.9
2024-03-23T17:45:38.000Z,5.9
2024-03-23T17:46:52.000Z,5.8
2024-03-23T17:48:06.883Z,5.8
2024-03-23T17:49:21.000Z,5.7
2024-03-23T17:50:35.497Z,5.7
2024-03-23T17:51:49.791Z,5.7
2024-03-23T17:54:17.572Z,5.7
2024-03-23T17:55:30.971Z,5.7
2024-03-23T17:56:45.287Z,5.7
2024-03-23T17:57:59.000Z,5.7
2024-03-23T17:59:13.874Z,5.7
2024-03-23T18:00:28.000Z,5.7
2024-03-23T18:01:42.591Z,5.6
2024-03-23T18:02:56.949Z,5.6
2024-03-23T18:04:10.372Z,5.5
2024-03-23T18:05:23.000Z,5.5
2024-03-23T18:07:52.489Z,5.4
2024-03-23T18:09:06.830Z,5.4
2024-03-23T18:10:21.199Z,5.3
2024-03-23T18:11:35.000Z,5.3
2024-03-23T18:12:49.902Z,5.3
2024-03-23T18:14:04.261Z,5.2
2024-03-23T18:15:18.603Z,5.2
2024-03-23T18:16:32.959Z,5.2