createdAt,value
2019-05-02T00:01:15.006Z,67.06
2019-05-02T00:03:45.622Z,67.23
2019-05-02T00:06:16.333Z,67.66
2019-05-02T00:08:46.728Z,68.02
2019-05-02T00:11:19.074Z,68.37
2019-05-02T00:13:49.630Z,68.73
2019-05-02T00:16:20.427Z,68.87
2019-05-02T00:18:51.935Z,69.20
2019-05-02T00:21:22.630Z,69.39
2019-05-02T00:23:53.280Z,69.86
2019-05-02T00:26:25.893Z,69.91
2019-05-02T00:28:56.443Z,70.05
2019-05-02T00:31:26.894Z,70.31
2019-05-02T00:33:57.414Z,70.53
2019-05-02T00:36:27.857Z,70.67
2019-05-02T00:38:58.274Z,70.93
2019-05-02T00:41:33.030Z,71.17
2019-05-02T00:44:00.931Z,71.32
2019-05-02T00:46:34.996Z,71.55
2019-05-02T00:49:05.676Z,71.95
2019-05-02T00:51:36.203Z,72.25
2019-05-02T00:54:06.683Z,72.49
2019-05-02T00:56:40.128Z,72.90
2019-05-02T00:59:09.296Z,72.91
2019-05-02T01:01:43.389Z,73.05
2019-05-02T01:04:18.342Z,73.19
2019-05-02T01:06:49.290Z,73.21
2019-05-02T01:09:21.108Z,73.50
2019-05-02T01:11:51.572Z,73.69
2019-05-02T01:14:22.123Z,73.76
2019-05-02T01:16:54.419Z,74.17
2019-05-02T01:19:24.739Z,74.34
2019-05-02T01:21:57.232Z,74.36
2019-05-02T01:24:33.987Z,74.49
2019-05-02T01:27:06.325Z,74.67
2019-05-02T01:29:41.284Z,74.65
2019-05-02T01:32:13.448Z,74.76
2019-05-02T01:34:54.464Z,75.07
2019-05-02T01:37:42.639Z,75.42
2019-05-02T01:40:17.551Z,75.50
2019-05-02T01:42:49.018Z,75.77
2019-05-02T01:45:17.511Z,75.86
2019-05-02T01:47:48.945Z,76.08
2019-05-02T01:50:19.439Z,76.35
2019-05-02T01:52:53.761Z,76.53
2019-05-02T01:55:22.395Z,76.68
2019-05-02T01:57:53.054Z,77.04
2019-05-02T02:00:23.522Z,77.30
2019-05-02T02:02:55.817Z,77.42
2019-05-02T02:05:27.565Z,77.71
2019-05-02T02:07:58.333Z,77.71
2019-05-02T02:10:28.759Z,77.87
2019-05-02T02:13:04.858Z,77.67
2019-05-02T02:15:32.291Z,77.69
2019-05-02T02:18:04.030Z,77.56
2019-05-02T02:20:38.874Z,77.63
2019-05-02T02:23:17.157Z,78.03
2019-05-02T02:25:55.216Z,78.01
2019-05-02T02:28:32.042Z,77.64
2019-05-02T02:31:05.041Z,77.22
2019-05-02T02:33:30.900Z,77.45
2019-05-02T02:36:01.311Z,77.86
2019-05-02T02:38:33.663Z,77.75
2019-05-02T02:41:06.432Z,78.03
2019-05-02T02:43:36.366Z,78.05
2019-05-02T02:46:17.244Z,77.64
2019-05-02T02:48:48.660Z,77.42
2019-05-02T02:51:23.888Z,77.65
2019-05-02T02:54:02.876Z,77.62
2019-05-02T02:56:24.416Z,77.47
2019-05-02T02:58:54.968Z,77.27
2019-05-02T03:01:28.829Z,77.35
2019-05-02T03:04:01.957Z,77.04
2019-05-02T03:06:29.630Z,76.93
2019-05-02T03:09:00.176Z,76.30
2019-05-02T03:11:32.208Z,76.37
2019-05-02T03:14:22.439Z,76.26
2019-05-02T03:16:53.835Z,75.96
2019-05-02T03:19:27.787Z,75.93
2019-05-02T03:22:03.432Z,75.68
2019-05-02T03:24:36.764Z,75.66
2019-05-02T03:27:03.996Z,75.89
2019-05-02T03:29:41.211Z,76.02
2019-05-02T03:32:16.089Z,75.67
2019-05-02T03:34:53.135Z,75.99
2019-05-02T03:37:13.942Z,75.68
2019-05-02T03:39:49.780Z,75.65
2019-05-02T03:42:17.837Z,74.91
2019-05-02T03:44:55.129Z,75.11
2019-05-02T03:47:21.643Z,74.64
2019-05-02T03:49:52.561Z,74.60
2019-05-02T03:52:23.441Z,74.28
2019-05-02T03:54:54.045Z,74.03
2019-05-02T03:57:33.608Z,73.80
2019-05-02T04:00:00.479Z,73.72
2019-05-02T04:02:32.784Z,73.85
2019-05-02T04:05:03.590Z,73.46
2019-05-02T04:07:39.741Z,72.58
2019-05-02T04:10:13.487Z,72.55
2019-05-02T04:12:40.362Z,72.37
2019-05-02T04:15:10.924Z,71.84
2019-05-02T04:17:42.178Z,71.80
2019-05-02T04:20:13.769Z,71.95
2019-05-02T04:22:48.929Z,72.14
2019-05-02T04:25:17.503Z,72.20
2019-05-02T04:27:48.189Z,72.41
2019-05-02T04:30:18.675Z,72.46
2019-05-02T04:32:49.845Z,72.51
2019-05-02T04:35:22.265Z,72.60
2019-05-02T04:37:52.764Z,72.22
2019-05-02T04:40:23.415Z,72.44
2019-05-02T04:43:02.052Z,71.91
2019-05-02T04:45:44.444Z,71.94
2019-05-02T04:48:03.760Z,72.06
2019-05-02T04:50:32.183Z,72.67
2019-05-02T04:53:02.685Z,72.62
2019-05-02T04:55:34.665Z,73.01
2019-05-02T04:58:08.152Z,73.26
2019-05-02T05:00:39.242Z,73.21
2019-05-02T05:03:15.787Z,72.95
2019-05-02T05:05:42.984Z,72.83
2019-05-02T05:08:17.470Z,72.03
2019-05-02T05:10:45.711Z,71.95
2019-05-02T05:13:19.737Z,71.65
2019-05-02T05:15:51.270Z,71.74
2019-05-02T05:18:20.527Z,72.10
2019-05-02T05:20:52.849Z,72.98
2019-05-02T05:23:28.092Z,73.19
2019-05-02T05:26:04.573Z,72.89
2019-05-02T05:28:35.128Z,73.47
2019-05-02T05:31:08.201Z,73.30
2019-05-02T05:33:40.781Z,73.21
2019-05-02T05:36:11.310Z,73.23
2019-05-02T05:38:43.054Z,73.40
2019-05-02T05:41:17.634Z,73.23
2019-05-02T05:43:49.975Z,72.15
2019-05-02T05:46:18.160Z,71.97
2019-05-02T05:48:48.531Z,72.07
2019-05-02T05:51:20.741Z,71.43
2019-05-02T05:53:52.396Z,71.51
2019-05-02T05:56:24.605Z,72.50
2019-05-02T05:58:58.919Z,72.73
2019-05-02T06:01:34.414Z,72.96
2019-05-02T06:04:00.528Z,73.15
2019-05-02T06:06:31.986Z,73.29
2019-05-02T06:09:06.977Z,73.65
2019-05-02T06:11:37.464Z,73.64
2019-05-02T06:14:07.951Z,73.26
2019-05-02T06:16:38.364Z,73.23
2019-05-02T06:19:13.017Z,72.51
2019-05-02T06:21:45.227Z,72.67
2019-05-02T06:24:15.698Z,73.17
2019-05-02T06:26:49.793Z,72.46
2019-05-02T06:29:20.805Z,72.44
2019-05-02T06:31:54.585Z,71.88
2019-05-02T06:34:26.139Z,71.72
2019-05-02T06:36:56.741Z,71.62
2019-05-02T06:39:31.944Z,70.83
2019-05-02T06:41:59.553Z,70.76
2019-05-02T06:44:30.291Z,70.66
2019-05-02T06:47:04.256Z,69.98
2019-05-02T06:49:32.962Z,69.56
2019-05-02T06:52:03.412Z,68.77
2019-05-02T06:54:34.904Z,68.72
2019-05-02T06:57:05.425Z,68.73
2019-05-02T06:59:36.895Z,67.89
2019-05-02T07:02:07.684Z,66.84
2019-05-02T07:04:38.393Z,65.56
2019-05-02T07:07:12.523Z,65.67
2019-05-02T07:09:42.203Z,65.90
2019-05-02T07:12:14.717Z,64.79
2019-05-02T07:14:45.855Z,63.80
2019-05-02T07:17:18.112Z,62.75
2019-05-02T07:19:50.205Z,62.11
2019-05-02T07:22:22.092Z,62.12
2019-05-02T07:24:52.695Z,61.25
2019-05-02T07:27:28.315Z,61.65
2019-05-02T07:29:59.561Z,61.22
2019-05-02T07:32:30.967Z,60.65
2019-05-02T07:35:01.523Z,60.94
2019-05-02T07:37:32.625Z,60.36
2019-05-02T07:40:03.526Z,59.54
2019-05-02T07:42:36.827Z,59.48
2019-05-02T07:45:09.376Z,60.33
2019-05-02T07:47:42.074Z,61.07
2019-05-02T07:50:13.581Z,62.87
2019-05-02T07:52:45.166Z,62.49
2019-05-02T07:55:16.766Z,63.98
2019-05-02T07:57:47.260Z,64.54
2019-05-02T08:00:18.379Z,64.51
2019-05-02T08:02:48.910Z,65.35
2019-05-02T08:05:21.670Z,65.69
2019-05-02T08:07:53.380Z,66.09
2019-05-02T08:10:24.842Z,66.54
2019-05-02T08:12:55.379Z,67.08
2019-05-02T08:15:28.010Z,67.66
2019-05-02T08:17:58.518Z,67.25
2019-05-02T08:20:29.010Z,65.67
2019-05-02T08:22:59.417Z,64.73
2019-05-02T08:25:29.932Z,63.82
2019-05-02T08:28:04.667Z,62.91
2019-05-02T08:30:40.401Z,62.38
2019-05-02T08:33:11.830Z,60.61
2019-05-02T08:35:42.405Z,59.84
2019-05-02T08:38:17.781Z,58.81
2019-05-02T08:40:47.691Z,57.66
2019-05-02T08:43:17.333Z,58.44
2019-05-02T08:45:47.998Z,59.26
2019-05-02T08:48:19.083Z,57.73
2019-05-02T08:50:49.623Z,57.68
2019-05-02T08:53:23.288Z,58.38
2019-05-02T08:55:54.905Z,59.47
2019-05-02T08:58:26.704Z,59.27
2019-05-02T09:01:04.552Z,59.16
2019-05-02T09:03:54.878Z,59.88
2019-05-02T09:06:07.421Z,59.92
2019-05-02T09:08:39.864Z,60.38
2019-05-02T09:11:14.189Z,58.55
2019-05-02T09:13:46.013Z,58.53
2019-05-02T09:16:16.214Z,59.10
2019-05-02T09:18:51.779Z,59.54
2019-05-02T09:21:18.850Z,59.42
2019-05-02T09:23:52.372Z,59.91
2019-05-02T09:26:35.153Z,59.45
2019-05-02T09:28:56.321Z,59.30
2019-05-02T09:31:29.147Z,60.01
2019-05-02T09:33:59.781Z,60.11
2019-05-02T09:36:32.163Z,59.57
2019-05-02T09:39:05.735Z,60.53
2019-05-02T09:41:37.558Z,61.16
2019-05-02T09:44:14.681Z,61.12
2019-05-02T09:46:47.490Z,61.83
2019-05-02T09:49:18.273Z,62.85
2019-05-02T09:51:58.883Z,62.56
2019-05-02T09:54:24.832Z,62.72
2019-05-02T09:56:55.419Z,62.16
2019-05-02T09:59:33.163Z,61.54
2019-05-02T10:02:05.557Z,62.57
2019-05-02T10:04:44.139Z,62.45
2019-05-02T10:07:15.468Z,61.78
2019-05-02T10:09:46.420Z,61.42
2019-05-02T10:12:18.243Z,60.88
2019-05-02T10:14:49.837Z,60.40
2019-05-02T10:17:20.404Z,60.07
2019-05-02T10:19:54.926Z,59.71
2019-05-02T10:22:26.356Z,60.40
2019-05-02T10:24:55.350Z,61.97
2019-05-02T10:27:25.962Z,62.35
2019-05-02T10:29:57.263Z,62.87
2019-05-02T10:32:28.123Z,63.44
2019-05-02T10:35:02.118Z,65.05
2019-05-02T10:37:38.313Z,66.22
2019-05-02T10:40:15.464Z,68.15
2019-05-02T10:42:42.817Z,69.91
2019-05-02T10:45:16.759Z,70.97
2019-05-02T10:47:46.722Z,71.45
2019-05-02T10:50:24.629Z,71.66
2019-05-02T10:52:57.317Z,70.02
2019-05-02T10:55:27.878Z,68.78
2019-05-02T10:57:59.403Z,68.09
2019-05-02T11:00:32.514Z,67.83
2019-05-02T11:03:12.112Z,66.05
2019-05-02T11:05:52.550Z,65.49
2019-05-02T11:08:22.981Z,64.63
2019-05-02T11:10:54.488Z,64.74
2019-05-02T11:13:32.282Z,65.10
2019-05-02T11:16:16.709Z,64.58
2019-05-02T11:18:58.903Z,65.47
2019-05-02T11:21:29.507Z,62.98
2019-05-02T11:24:02.747Z,64.38
2019-05-02T11:26:38.186Z,64.19
2019-05-02T11:29:08.650Z,70.25
2019-05-02T11:31:43.679Z,73.21
2019-05-02T11:34:14.160Z,74.40
2019-05-02T11:36:44.660Z,74.03
2019-05-02T11:39:23.618Z,74.52
2019-05-02T11:41:47.400Z,75.37
2019-05-02T11:44:17.980Z,74.67
2019-05-02T11:46:49.745Z,74.64
2019-05-02T11:49:22.580Z,72.82
2019-05-02T11:51:56.995Z,72.02
2019-05-02T11:54:27.831Z,70.72
2019-05-02T11:56:58.679Z,68.51
2019-05-02T11:59:29.373Z,68.30
2019-05-02T12:02:17.556Z,68.21
2019-05-02T12:04:42.514Z,70.04
2019-05-02T12:07:13.429Z,65.36
2019-05-02T12:09:51.009Z,64.82
2019-05-02T12:12:19.424Z,64.52
2019-05-02T12:14:50.092Z,63.79
2019-05-02T12:17:22.706Z,63.14
2019-05-02T12:19:54.520Z,62.31
2019-05-02T12:22:25.091Z,61.88
2019-05-02T12:24:55.780Z,60.37
2019-05-02T12:27:26.332Z,59.91
2019-05-02T12:29:58.076Z,59.89
2019-05-02T12:32:29.763Z,59.17
2019-05-02T12:35:03.424Z,58.47
2019-05-02T12:37:34.957Z,58.22
2019-05-02T12:40:07.229Z,58.25
2019-05-02T12:42:41.870Z,60.13
2019-05-02T12:45:12.756Z,56.15
2019-05-02T12:47:43.345Z,54.48
2019-05-02T12:50:15.331Z,54.69
2019-05-02T12:52:49.516Z,53.67
2019-05-02T12:55:22.077Z,52.70
2019-05-02T12:57:55.725Z,52.52
2019-05-02T13:00:32.002Z,52.71
2019-05-02T13:03:16.063Z,53.06
2019-05-02T13:05:46.569Z,51.45
2019-05-02T13:08:22.876Z,50.18
2019-05-02T13:11:02.279Z,50.33
2019-05-02T13:13:35.341Z,49.96
2019-05-02T13:16:05.909Z,49.52
2019-05-02T13:18:37.291Z,51.01
2019-05-02T13:21:13.379Z,49.25
2019-05-02T13:23:44.822Z,49.21
2019-05-02T13:26:19.612Z,49.08
2019-05-02T13:28:48.111Z,49.33
2019-05-02T13:31:29.397Z,49.07
2019-05-02T13:34:11.886Z,49.54
2019-05-02T13:36:47.269Z,51.15
2019-05-02T13:39:37.315Z,51.37
2019-05-02T13:42:08.606Z,51.22
2019-05-02T13:44:41.676Z,50.60
2019-05-02T13:47:15.144Z,50.54
2019-05-02T13:49:53.850Z,50.81
2019-05-02T13:52:18.189Z,50.03
2019-05-02T13:54:49.331Z,49.87
2019-05-02T13:57:21.768Z,50.12
2019-05-02T13:59:52.679Z,50.59
2019-05-02T14:02:32.124Z,50.78
2019-05-02T14:05:02.735Z,48.97
2019-05-02T14:07:34.909Z,51.16
2019-05-02T14:10:12.002Z,50.01
2019-05-02T14:12:44.176Z,49.75
2019-05-02T14:15:16.874Z,49.79
2019-05-02T14:17:47.443Z,49.73
2019-05-02T14:20:22.352Z,49.18
2019-05-02T14:22:54.408Z,49.66
2019-05-02T14:25:25.070Z,49.23
2019-05-02T14:27:55.838Z,51.10
2019-05-02T14:30:37.228Z,50.12
2019-05-02T14:33:02.835Z,49.94
2019-05-02T14:35:37.256Z,50.74
2019-05-02T14:38:08.609Z,50.10
2019-05-02T14:40:42.470Z,50.22
2019-05-02T14:43:14.747Z,49.81
2019-05-02T14:45:57.696Z,49.94
2019-05-02T14:48:34.511Z,53.83
2019-05-02T14:51:06.180Z,49.84
2019-05-02T14:53:37.138Z,50.35
2019-05-02T14:56:12.477Z,49.31
2019-05-02T14:58:45.880Z,49.37
2019-05-02T15:01:17.127Z,48.50
2019-05-02T15:03:52.879Z,49.62
2019-05-02T15:06:25.172Z,48.07
2019-05-02T15:08:58.825Z,47.55
2019-05-02T15:11:32.293Z,49.70
2019-05-02T15:14:03.090Z,47.48
2019-05-02T15:16:49.743Z,45.43
2019-05-02T15:19:25.335Z,45.51
2019-05-02T15:21:56.945Z,43.20
2019-05-02T15:24:33.187Z,42.72
2019-05-02T15:27:10.991Z,41.56
2019-05-02T15:29:37.277Z,42.05
2019-05-02T15:32:09.417Z,42.51
2019-05-02T15:34:59.104Z,42.88
2019-05-02T15:37:32.505Z,46.34
2019-05-02T15:42:37.617Z,43.72
2019-05-02T15:45:09.885Z,43.84
2019-05-02T15:47:45.421Z,44.17
2019-05-02T15:50:23.102Z,44.66
2019-05-02T15:52:49.896Z,45.14
2019-05-02T15:55:21.974Z,45.83
2019-05-02T15:57:54.769Z,52.92
2019-05-02T16:00:27.262Z,48.44
2019-05-02T16:03:02.886Z,48.31
2019-05-02T16:05:36.517Z,49.16
2019-05-02T16:08:08.771Z,49.52
2019-05-02T16:10:40.082Z,50.28
2019-05-02T16:13:17.020Z,51.00
2019-05-02T16:15:45.386Z,54.76
2019-05-02T16:18:16.666Z,52.47
2019-05-02T16:21:04.165Z,52.48
2019-05-02T16:23:31.075Z,52.78
2019-05-02T16:26:10.320Z,54.96
2019-05-02T16:28:42.102Z,55.53
2019-05-02T16:31:17.140Z,56.44
2019-05-02T16:33:49.716Z,56.85
2019-05-02T16:36:26.049Z,57.13
2019-05-02T16:38:52.847Z,57.07
2019-05-02T16:41:23.424Z,57.19
2019-05-02T16:43:54.490Z,57.97
2019-05-02T16:46:26.865Z,57.80
2019-05-02T16:48:57.314Z,58.36
2019-05-02T16:51:32.338Z,58.90
2019-05-02T16:54:01.559Z,63.74
2019-05-02T16:56:32.227Z,59.88
2019-05-02T16:59:02.791Z,60.12
2019-05-02T17:01:33.393Z,60.14
2019-05-02T17:04:06.856Z,60.70
2019-05-02T17:06:38.540Z,61.24
2019-05-02T17:09:24.140Z,61.26
2019-05-02T17:11:54.780Z,63.94
2019-05-02T17:14:25.296Z,60.74
2019-05-02T17:16:55.992Z,60.10
2019-05-02T17:19:31.458Z,61.11
2019-05-02T17:22:02.466Z,61.60
2019-05-02T17:24:32.969Z,64.43
2019-05-02T17:27:03.606Z,60.85
2019-05-02T17:29:34.074Z,61.93
2019-05-02T17:32:04.571Z,62.61
2019-05-02T17:34:36.144Z,66.42
2019-05-02T17:37:11.310Z,64.82
2019-05-02T17:39:42.656Z,62.32
2019-05-02T17:42:12.446Z,65.23
2019-05-02T17:44:45.229Z,62.80
2019-05-02T17:47:15.736Z,62.79
2019-05-02T17:49:46.535Z,63.23
2019-05-02T17:52:26.029Z,62.53
2019-05-02T17:54:52.714Z,63.21
2019-05-02T17:57:23.106Z,64.94
2019-05-02T17:59:53.631Z,61.16
2019-05-02T18:02:24.139Z,65.34
2019-05-02T18:04:55.929Z,65.08
2019-05-02T18:07:31.797Z,62.97
2019-05-02T18:10:05.891Z,63.06
2019-05-02T18:12:33.855Z,62.61
2019-05-02T18:15:06.770Z,63.87
2019-05-02T18:17:37.260Z,63.08
2019-05-02T18:20:08.159Z,64.55
2019-05-02T18:22:44.275Z,64.34
2019-05-02T18:25:11.631Z,64.88
2019-05-02T18:27:42.536Z,63.83
2019-05-02T18:30:17.280Z,64.63
2019-05-02T18:32:46.798Z,64.63
2019-05-02T18:35:17.528Z,64.71
2019-05-02T18:37:51.801Z,64.34
2019-05-02T18:40:27.667Z,64.57
2019-05-02T18:42:56.606Z,64.19
2019-05-02T18:45:28.762Z,64.24
2019-05-02T18:48:02.243Z,63.88
2019-05-02T18:50:44.434Z,64.37
2019-05-02T18:53:10.164Z,64.28
2019-05-02T18:55:42.344Z,64.22
2019-05-02T18:58:13.021Z,64.53
2019-05-02T19:00:45.225Z,63.46
2019-05-02T19:03:17.353Z,64.28
2019-05-02T19:05:51.662Z,63.33
2019-05-02T19:08:30.578Z,63.51
2019-05-02T19:11:05.379Z,62.59
2019-05-02T19:13:25.425Z,62.26
2019-05-02T19:15:56.000Z,62.26
2019-05-02T19:18:26.477Z,61.88
2019-05-02T19:21:00.249Z,62.68
2019-05-02T19:23:31.988Z,61.96
2019-05-02T19:26:09.937Z,62.02
2019-05-02T19:28:43.777Z,62.92
2019-05-02T19:31:16.534Z,62.30
2019-05-02T19:33:47.035Z,61.89
2019-05-02T19:36:24.376Z,61.88
2019-05-02T19:38:49.567Z,62.16
2019-05-02T19:41:20.060Z,61.84
2019-05-02T19:43:53.383Z,61.41
2019-05-02T19:46:31.670Z,60.87
2019-05-02T19:48:55.775Z,60.93
2019-05-02T19:51:28.322Z,60.54
2019-05-02T19:54:00.883Z,60.83
2019-05-02T19:56:33.418Z,60.32
2019-05-02T19:59:03.172Z,61.48
2019-05-02T20:01:33.713Z,61.17
2019-05-02T20:04:06.141Z,60.47
2019-05-02T20:06:37.534Z,60.72
2019-05-02T20:09:08.717Z,60.92
2019-05-02T20:11:42.426Z,60.15
2019-05-02T20:14:12.781Z,60.00
2019-05-02T20:16:47.246Z,59.86
2019-05-02T20:19:23.179Z,59.77
2019-05-02T20:21:52.526Z,59.53
2019-05-02T20:24:25.824Z,59.83
2019-05-02T20:26:57.400Z,59.76
2019-05-02T20:29:27.909Z,59.90
2019-05-02T20:31:58.451Z,59.74
2019-05-02T20:34:29.371Z,59.85
2019-05-02T20:36:59.891Z,59.75
2019-05-02T20:39:31.765Z,59.92
2019-05-02T20:42:02.734Z,59.68
2019-05-02T20:44:33.331Z,59.82
2019-05-02T20:47:05.087Z,60.16
2019-05-02T20:49:36.054Z,59.45
2019-05-02T20:52:06.529Z,59.91
2019-05-02T20:54:37.033Z,59.74
2019-05-02T20:57:08.726Z,60.19
2019-05-02T20:59:39.209Z,61.35
2019-05-02T21:02:09.739Z,60.22
2019-05-02T21:04:42.483Z,59.62
2019-05-02T21:07:17.662Z,59.30
2019-05-02T21:10:03.952Z,60.24
2019-05-02T21:12:34.445Z,60.33
2019-05-02T21:15:06.352Z,60.38
2019-05-02T21:17:36.896Z,59.92
2019-05-02T21:20:07.398Z,60.11
2019-05-02T21:22:38.861Z,60.40
2019-05-02T21:25:12.994Z,60.80
2019-05-02T21:27:44.243Z,61.37
2019-05-02T21:30:15.030Z,61.59
2019-05-02T21:32:45.475Z,60.24
2019-05-02T21:35:16.225Z,60.24
2019-05-02T21:37:46.865Z,60.98
2019-05-02T21:40:17.454Z,60.78
2019-05-02T21:42:47.906Z,60.89
2019-05-02T21:45:18.339Z,61.29
2019-05-02T21:47:48.882Z,61.67
2019-05-02T21:50:32.221Z,61.81
2019-05-02T21:53:06.810Z,61.41
2019-05-02T21:55:44.647Z,59.84
2019-05-02T21:58:15.151Z,60.91
2019-05-02T22:00:57.240Z,61.16
2019-05-02T22:03:29.241Z,59.91
2019-05-02T22:05:59.722Z,58.89
2019-05-02T22:08:32.335Z,58.72
2019-05-02T22:11:02.836Z,57.40
2019-05-02T22:13:33.290Z,57.26
2019-05-02T22:16:03.841Z,57.46
2019-05-02T22:18:34.261Z,57.20
2019-05-02T22:21:04.768Z,56.26
2019-05-02T22:23:35.310Z,56.39
2019-05-02T22:26:05.827Z,56.81
2019-05-02T22:28:37.382Z,56.76
2019-05-02T22:31:08.922Z,56.73
2019-05-02T22:33:44.297Z,56.43
2019-05-02T22:36:12.618Z,56.35
2019-05-02T22:38:59.766Z,56.42
2019-05-02T22:41:32.386Z,56.93
2019-05-02T22:44:02.375Z,56.75
2019-05-02T22:46:43.542Z,56.90
2019-05-02T22:49:15.089Z,57.33
2019-05-02T22:51:45.779Z,57.70
2019-05-02T22:54:26.982Z,57.85
2019-05-02T22:56:49.375Z,57.80
2019-05-02T22:59:19.898Z,57.96
2019-05-02T23:01:50.352Z,57.93
2019-05-02T23:04:23.340Z,58.24
2019-05-02T23:06:53.097Z,58.74
2019-05-02T23:09:23.687Z,58.93
2019-05-02T23:11:54.215Z,59.01
2019-05-02T23:14:24.788Z,59.80
2019-05-02T23:16:55.278Z,61.90
2019-05-02T23:19:25.794Z,62.53
2019-05-02T23:21:56.285Z,63.17
2019-05-02T23:24:38.368Z,64.38
2019-05-02T23:27:08.058Z,65.36
2019-05-02T23:29:39.544Z,66.51
2019-05-02T23:32:09.994Z,67.32
2019-05-02T23:34:41.802Z,66.66
2019-05-02T23:37:12.437Z,67.31
2019-05-02T23:39:42.848Z,67.17
2019-05-02T23:42:13.568Z,67.74
2019-05-02T23:44:44.117Z,67.62
2019-05-02T23:47:14.606Z,68.39
2019-05-02T23:49:45.100Z,68.10
2019-05-02T23:52:15.628Z,67.96
2019-05-02T23:54:51.802Z,67.85
2019-05-02T23:57:18.218Z,68.18
2019-05-02T23:59:51.692Z,69.57
