createdAt,value
2019-05-17T00:00:12.921Z,94.049072
2019-05-17T00:01:11.999Z,94.152832
2019-05-17T00:02:12.046Z,94.152832
2019-05-17T00:03:12.124Z,94.0979
2019-05-17T00:04:12.175Z,94.0979
2019-05-17T00:05:12.260Z,93.994141
2019-05-17T00:06:12.314Z,94.0979
2019-05-17T00:07:12.425Z,94.195557
2019-05-17T00:08:12.505Z,94.195557
2019-05-17T00:09:13.538Z,94.195557
2019-05-17T00:10:12.594Z,94.299316
2019-05-17T00:11:12.644Z,94.195557
2019-05-17T00:12:12.731Z,94.0979
2019-05-17T00:13:14.624Z,94.0979
2019-05-17T00:14:12.910Z,94.0979
2019-05-17T00:15:12.954Z,94.195557
2019-05-17T00:16:13.055Z,94.195557
2019-05-17T00:17:13.128Z,94.195557
2019-05-17T00:18:13.237Z,94.195557
2019-05-17T00:19:16.729Z,94.299316
2019-05-17T00:20:13.330Z,94.299316
2019-05-17T00:21:13.412Z,94.299316
2019-05-17T00:22:13.450Z,94.403076
2019-05-17T00:23:13.545Z,94.403076
2019-05-17T00:24:13.588Z,94.403076
2019-05-17T00:25:16.596Z,94.403076
2019-05-17T00:26:16.380Z,94.403076
2019-05-17T00:27:17.077Z,94.403076
2019-05-17T00:28:16.387Z,94.506836
2019-05-17T00:29:17.151Z,94.506836
2019-05-17T00:30:14.058Z,94.506836
2019-05-17T00:31:17.084Z,94.610596
2019-05-17T00:32:14.155Z,94.610596
2019-05-17T00:33:14.227Z,94.610596
2019-05-17T00:34:16.758Z,94.610596
2019-05-17T00:35:17.544Z,94.610596
2019-05-17T00:36:17.605Z,94.610596
2019-05-17T00:37:17.329Z,94.610596
2019-05-17T00:38:16.715Z,94.506836
2019-05-17T00:39:16.630Z,94.610596
2019-05-17T00:40:16.562Z,94.610596
2019-05-17T00:41:14.677Z,94.506836
2019-05-17T00:42:16.985Z,94.299316
2019-05-17T00:43:16.871Z,94.403076
2019-05-17T00:44:40.883Z,94.506836
2019-05-17T00:45:17.287Z,94.610596
2019-05-17T00:46:17.198Z,94.610596
2019-05-17T00:47:17.099Z,94.610596
2019-05-17T00:48:17.103Z,94.610596
2019-05-17T00:49:17.058Z,94.506836
2019-05-17T00:50:16.954Z,94.610596
2019-05-17T00:51:16.778Z,94.610596
2019-05-17T00:52:16.655Z,94.75708
2019-05-17T00:53:16.543Z,94.75708
2019-05-17T00:54:17.388Z,94.75708
2019-05-17T00:55:17.468Z,94.75708
2019-05-17T00:56:17.082Z,94.75708
2019-05-17T00:57:16.557Z,94.75708
2019-05-17T00:58:17.365Z,94.75708
2019-05-17T00:59:17.005Z,94.75708
2019-05-17T01:00:17.012Z,94.75708
2019-05-17T01:01:16.957Z,94.549561
2019-05-17T01:02:16.366Z,94.65332
2019-05-17T01:03:16.301Z,94.65332
2019-05-17T01:04:17.257Z,94.65332
2019-05-17T01:05:17.357Z,94.549561
2019-05-17T01:06:16.889Z,94.65332
2019-05-17T01:07:17.691Z,94.75708
2019-05-17T01:08:17.413Z,94.75708
2019-05-17T01:09:16.973Z,94.854736
2019-05-17T01:10:16.685Z,94.75708
2019-05-17T01:11:16.635Z,94.854736
2019-05-17T01:12:16.583Z,94.854736
2019-05-17T01:13:17.258Z,94.75708
2019-05-17T01:14:17.492Z,94.854736
2019-05-17T01:15:16.913Z,94.958496
2019-05-17T01:16:16.770Z,95.062256
2019-05-17T01:17:16.789Z,95.062256
2019-05-17T01:18:16.831Z,94.958496
2019-05-17T01:19:16.899Z,95.062256
2019-05-17T01:20:17.444Z,95.062256
2019-05-17T01:21:17.006Z,95.062256
2019-05-17T01:22:17.084Z,95.062256
2019-05-17T01:23:17.093Z,94.958496
2019-05-17T01:24:17.474Z,95.062256
2019-05-17T01:25:17.394Z,94.958496
2019-05-17T01:26:18.381Z,95.062256
2019-05-17T01:27:17.383Z,95.062256
2019-05-17T01:28:17.427Z,95.166016
2019-05-17T01:29:17.658Z,95.166016
2019-05-17T01:30:17.757Z,95.062256
2019-05-17T01:31:17.683Z,95.062256
2019-05-17T01:32:17.753Z,95.166016
2019-05-17T01:33:17.808Z,95.166016
2019-05-17T01:34:17.887Z,95.166016
2019-05-17T01:35:17.924Z,95.166016
2019-05-17T01:36:17.974Z,95.062256
2019-05-17T01:37:18.019Z,95.166016
2019-05-17T01:38:18.060Z,95.269775
2019-05-17T01:39:21.295Z,95.373535
2019-05-17T01:40:18.179Z,95.373535
2019-05-17T01:41:18.228Z,95.373535
2019-05-17T01:42:18.274Z,95.471191
2019-05-17T01:43:18.327Z,95.574951
2019-05-17T01:44:18.383Z,95.574951
2019-05-17T01:45:18.467Z,95.574951
2019-05-17T01:46:18.530Z,95.574951
2019-05-17T01:47:18.598Z,95.471191
2019-05-17T01:48:18.643Z,95.471191
2019-05-17T01:49:18.687Z,95.373535
2019-05-17T01:50:18.753Z,95.373535
2019-05-17T01:51:18.804Z,95.373535
2019-05-17T01:52:18.845Z,95.471191
2019-05-17T01:53:18.898Z,95.471191
2019-05-17T01:54:18.958Z,95.471191
2019-05-17T01:55:19.058Z,95.574951
2019-05-17T01:56:19.102Z,95.471191
2019-05-17T01:57:19.170Z,95.574951
2019-05-17T01:58:19.210Z,95.471191
2019-05-17T01:59:19.300Z,95.471191
2019-05-17T02:00:19.411Z,95.471191
2019-05-17T02:01:19.487Z,95.471191
2019-05-17T02:02:19.555Z,95.373535
2019-05-17T02:03:19.625Z,95.373535
2019-05-17T02:04:19.684Z,95.269775
2019-05-17T02:05:19.780Z,95.269775
2019-05-17T02:06:19.828Z,95.373535
2019-05-17T02:07:20.898Z,95.269775
2019-05-17T02:08:19.951Z,95.269775
2019-05-17T02:09:33.655Z,95.269775
2019-05-17T02:10:20.076Z,95.166016
2019-05-17T02:11:20.138Z,95.166016
2019-05-17T02:12:20.182Z,95.166016
2019-05-17T02:13:20.222Z,95.166016
2019-05-17T02:14:20.268Z,95.062256
2019-05-17T02:15:20.367Z,94.958496
2019-05-17T02:16:20.429Z,95.062256
2019-05-17T02:17:20.482Z,95.166016
2019-05-17T02:18:20.545Z,95.166016
2019-05-17T02:19:20.586Z,95.269775
2019-05-17T02:20:20.666Z,95.269775
2019-05-17T02:21:20.751Z,95.166016
2019-05-17T02:22:20.811Z,95.166016
2019-05-17T02:23:20.865Z,95.166016
2019-05-17T02:24:20.891Z,95.166016
2019-05-17T02:25:20.953Z,95.062256
2019-05-17T02:26:21.024Z,95.062256
2019-05-17T02:27:21.907Z,95.062256
2019-05-17T02:28:22.072Z,95.166016
2019-05-17T02:29:21.486Z,95.166016
2019-05-17T02:30:23.231Z,95.269775
2019-05-17T02:31:24.532Z,95.269775
2019-05-17T02:32:23.453Z,95.166016
2019-05-17T02:33:23.509Z,95.20874
2019-05-17T02:34:23.206Z,95.20874
2019-05-17T02:35:23.078Z,95.10498
2019-05-17T02:36:22.888Z,95.20874
2019-05-17T02:37:23.099Z,95.20874
2019-05-17T02:38:22.646Z,95.20874
2019-05-17T02:39:23.146Z,95.3125
2019-05-17T02:40:22.638Z,95.3125
2019-05-17T02:41:22.833Z,95.3125
2019-05-17T02:42:22.395Z,95.41626
2019-05-17T02:43:23.514Z,95.41626
2019-05-17T02:44:23.505Z,95.41626
2019-05-17T02:45:23.468Z,95.617676
2019-05-17T02:46:23.243Z,95.721436
2019-05-17T02:47:23.046Z,95.721436
2019-05-17T02:48:23.465Z,95.825195
2019-05-17T02:49:23.498Z,95.825195
2019-05-17T02:50:23.269Z,95.825195
2019-05-17T02:51:23.621Z,95.86792
2019-05-17T02:52:22.909Z,95.86792
2019-05-17T02:53:22.923Z,95.86792
2019-05-17T02:54:23.701Z,95.86792
2019-05-17T02:55:23.236Z,95.770264
2019-05-17T02:56:23.143Z,95.86792
2019-05-17T02:57:23.219Z,95.770264
2019-05-17T02:58:23.647Z,95.770264
2019-05-17T02:59:23.161Z,95.666504
2019-05-17T03:00:23.848Z,95.666504
2019-05-17T03:01:23.684Z,95.666504
2019-05-17T03:02:26.897Z,95.562744
2019-05-17T03:03:23.918Z,95.562744
2019-05-17T03:04:23.551Z,95.562744
2019-05-17T03:05:23.336Z,95.458984
2019-05-17T03:06:22.994Z,95.501709
2019-05-17T03:07:23.273Z,95.501709
2019-05-17T03:08:23.581Z,95.501709
2019-05-17T03:09:24.035Z,95.501709
2019-05-17T03:10:28.559Z,95.501709
2019-05-17T03:11:23.086Z,95.501709
2019-05-17T03:12:23.710Z,95.501709
2019-05-17T03:13:23.496Z,95.605469
2019-05-17T03:14:23.224Z,95.605469
2019-05-17T03:15:23.616Z,95.605469
2019-05-17T03:16:23.740Z,95.648193
2019-05-17T03:17:23.367Z,95.648193
2019-05-17T03:18:23.417Z,95.648193
2019-05-17T03:19:23.719Z,95.550537
2019-05-17T03:20:23.501Z,95.550537
2019-05-17T03:21:23.527Z,95.550537
2019-05-17T03:22:23.581Z,95.550537
2019-05-17T03:23:23.734Z,95.446777
2019-05-17T03:24:23.684Z,95.489502
2019-05-17T03:25:24.037Z,95.489502
2019-05-17T03:26:23.762Z,95.489502
2019-05-17T03:27:23.841Z,95.593262
2019-05-17T03:28:23.909Z,95.593262
2019-05-17T03:29:23.924Z,95.593262
2019-05-17T03:30:25.743Z,95.593262
2019-05-17T03:31:26.165Z,95.489502
2019-05-17T03:32:26.342Z,95.489502
2019-05-17T03:33:26.770Z,95.593262
2019-05-17T03:34:26.780Z,95.489502
2019-05-17T03:35:26.800Z,95.489502
2019-05-17T03:36:26.300Z,95.593262
2019-05-17T03:37:27.987Z,95.593262
2019-05-17T03:38:25.222Z,95.635986
2019-05-17T03:39:24.253Z,95.532227
2019-05-17T03:40:47.301Z,95.532227
2019-05-17T03:41:29.036Z,95.532227
2019-05-17T03:42:24.420Z,95.635986
2019-05-17T03:43:24.545Z,95.635986
2019-05-17T03:44:24.479Z,95.739746
2019-05-17T03:45:24.579Z,95.739746
2019-05-17T03:46:24.667Z,95.843506
2019-05-17T03:47:24.742Z,95.947266
2019-05-17T03:48:24.901Z,96.051025
2019-05-17T03:49:24.986Z,96.051025
2019-05-17T03:50:25.059Z,96.148682
2019-05-17T03:51:25.158Z,96.252441
2019-05-17T03:52:25.250Z,96.252441
2019-05-17T03:53:25.378Z,96.356201
2019-05-17T03:54:25.467Z,96.459961
2019-05-17T03:55:25.601Z,96.459961
2019-05-17T03:56:25.595Z,96.459961
2019-05-17T03:57:25.747Z,96.356201
2019-05-17T03:58:25.808Z,96.417236
2019-05-17T03:59:25.800Z,96.520996
2019-05-17T04:00:25.807Z,96.520996
2019-05-17T04:01:25.818Z,96.520996
2019-05-17T04:02:25.809Z,96.618652
2019-05-17T04:03:25.886Z,96.826172
2019-05-17T04:04:25.909Z,96.929932
2019-05-17T04:05:25.895Z,96.929932
2019-05-17T04:06:25.879Z,96.929932
2019-05-17T04:07:25.899Z,97.033691
2019-05-17T04:08:25.927Z,97.033691
2019-05-17T04:09:25.959Z,97.033691
2019-05-17T04:10:25.949Z,97.137451
2019-05-17T04:11:31.699Z,97.088623
2019-05-17T04:12:26.289Z,97.192383
2019-05-17T04:13:26.326Z,97.192383
2019-05-17T04:14:26.409Z,97.192383
2019-05-17T04:15:26.456Z,97.088623
2019-05-17T04:16:26.466Z,97.088623
2019-05-17T04:17:26.484Z,97.088623
2019-05-17T04:18:26.487Z,97.088623
2019-05-17T04:19:26.574Z,97.192383
2019-05-17T04:20:26.562Z,97.149658
2019-05-17T04:21:26.548Z,97.149658
2019-05-17T04:22:26.550Z,97.149658
2019-05-17T04:23:26.600Z,97.149658
2019-05-17T04:24:26.628Z,97.149658
2019-05-17T04:25:26.636Z,97.149658
2019-05-17T04:26:26.797Z,97.149658
2019-05-17T04:27:26.949Z,97.253418
2019-05-17T04:28:26.941Z,97.253418
2019-05-17T04:29:26.985Z,97.20459
2019-05-17T04:30:26.984Z,97.20459
2019-05-17T04:31:30.372Z,97.20459
2019-05-17T04:32:27.118Z,97.10083
2019-05-17T04:33:27.146Z,97.10083
2019-05-17T04:34:27.216Z,97.10083
2019-05-17T04:35:27.244Z,97.003174
2019-05-17T04:36:27.243Z,97.003174
2019-05-17T04:37:27.254Z,96.899414
2019-05-17T04:38:27.404Z,96.954346
2019-05-17T04:39:27.422Z,96.850586
2019-05-17T04:40:27.426Z,96.850586
2019-05-17T04:41:41.086Z,96.850586
2019-05-17T04:42:28.559Z,96.75293
2019-05-17T04:43:27.559Z,96.75293
2019-05-17T04:44:27.598Z,96.75293
2019-05-17T04:45:27.602Z,96.64917
2019-05-17T04:46:27.588Z,96.64917
2019-05-17T04:47:27.761Z,96.600342
2019-05-17T04:48:27.762Z,96.600342
2019-05-17T04:49:27.824Z,96.502686
2019-05-17T04:50:27.815Z,96.398926
2019-05-17T04:51:27.820Z,96.295166
2019-05-17T04:52:27.846Z,96.295166
2019-05-17T04:53:27.881Z,96.295166
2019-05-17T04:54:27.926Z,96.295166
2019-05-17T04:55:27.922Z,96.191406
2019-05-17T04:56:27.957Z,96.191406
2019-05-17T04:57:27.982Z,96.148682
2019-05-17T04:58:28.005Z,96.044922
2019-05-17T04:59:28.034Z,95.941162
2019-05-17T05:00:29.042Z,95.739746
2019-05-17T05:01:28.031Z,95.635986
2019-05-17T05:02:28.029Z,95.324707
2019-05-17T05:03:28.196Z,95.227051
2019-05-17T05:04:28.227Z,95.227051
2019-05-17T05:05:28.226Z,94.915771
2019-05-17T05:06:28.261Z,94.812012
2019-05-17T05:07:28.279Z,94.610596
2019-05-17T05:08:28.290Z,94.152832
2019-05-17T05:09:28.290Z,94.152832
2019-05-17T05:10:28.307Z,94.152832
2019-05-17T05:11:28.330Z,93.847656
2019-05-17T05:12:28.332Z,93.438721
2019-05-17T05:13:28.314Z,93.640137
2019-05-17T05:14:28.327Z,93.847656
2019-05-17T05:15:28.415Z,93.847656
2019-05-17T05:16:28.446Z,93.743896
2019-05-17T05:17:28.455Z,93.536377
2019-05-17T05:18:28.481Z,93.438721
2019-05-17T05:19:28.483Z,93.438721
2019-05-17T05:20:28.504Z,93.231201
2019-05-17T05:21:28.551Z,93.023682
2019-05-17T05:22:28.601Z,92.614746
2019-05-17T05:23:28.632Z,92.510986
2019-05-17T05:24:28.651Z,92.572021
2019-05-17T05:25:28.683Z,92.675781
2019-05-17T05:26:28.741Z,92.266846
2019-05-17T05:27:28.735Z,91.85791
2019-05-17T05:28:28.777Z,91.955566
2019-05-17T05:29:28.779Z,92.163086
2019-05-17T05:30:28.818Z,92.266846
2019-05-17T05:31:28.858Z,92.163086
2019-05-17T05:32:28.867Z,92.163086
2019-05-17T05:33:28.897Z,92.120361
2019-05-17T05:34:28.938Z,91.711426
2019-05-17T05:35:28.978Z,91.503906
2019-05-17T05:36:29.054Z,91.711426
2019-05-17T05:37:29.099Z,91.607666
2019-05-17T05:38:29.125Z,91.503906
2019-05-17T05:39:29.162Z,91.503906
2019-05-17T05:40:29.200Z,91.094971
2019-05-17T05:41:29.234Z,91.094971
2019-05-17T05:42:31.392Z,91.094971
2019-05-17T05:43:29.230Z,90.789795
2019-05-17T05:44:29.231Z,90.789795
2019-05-17T05:45:29.328Z,90.17334
2019-05-17T05:46:31.643Z,90.2771
2019-05-17T05:47:29.408Z,89.72168
2019-05-17T05:48:29.422Z,89.923096
2019-05-17T05:49:29.433Z,90.234375
2019-05-17T05:50:32.166Z,90.026855
2019-05-17T05:51:31.832Z,89.825439
2019-05-17T05:52:29.543Z,88.592529
2019-05-17T05:53:29.561Z,88.903809
2019-05-17T05:54:31.837Z,88.903809
2019-05-17T05:55:31.954Z,89.416504
2019-05-17T05:56:29.591Z,89.51416
2019-05-17T05:57:32.048Z,89.373779
2019-05-17T05:58:32.156Z,88.555908
2019-05-17T05:59:31.683Z,88.555908
2019-05-17T06:00:32.819Z,88.043213
2019-05-17T06:01:32.401Z,87.426758
2019-05-17T06:02:32.229Z,88.043213
2019-05-17T06:03:31.998Z,86.199951
2019-05-17T06:04:31.797Z,85.992432
2019-05-17T06:05:32.340Z,86.401367
2019-05-17T06:06:32.163Z,87.121582
2019-05-17T06:07:32.144Z,87.591553
2019-05-17T06:08:32.161Z,88.000488
2019-05-17T06:09:31.773Z,87.487793
2019-05-17T06:10:32.380Z,86.938477
2019-05-17T06:11:32.160Z,86.120605
2019-05-17T06:12:32.195Z,86.529541
2019-05-17T06:13:32.512Z,86.425781
2019-05-17T06:14:32.307Z,84.790039
2019-05-17T06:15:32.018Z,84.991455
2019-05-17T06:16:32.085Z,85.400391
2019-05-17T06:17:31.749Z,84.790039
2019-05-17T06:18:31.793Z,85.913086
2019-05-17T06:19:31.489Z,84.649658
2019-05-17T06:20:32.330Z,85.36377
2019-05-17T06:21:31.908Z,84.136963
2019-05-17T06:22:31.788Z,84.033203
2019-05-17T06:23:31.524Z,83.728027
2019-05-17T06:24:32.075Z,83.728027
2019-05-17T06:25:34.010Z,83.831787
2019-05-17T06:26:32.034Z,84.442139
2019-05-17T06:27:32.073Z,83.929443
2019-05-17T06:28:31.838Z,84.405518
2019-05-17T06:29:32.733Z,85.217285
2019-05-17T06:30:32.344Z,82.458496
2019-05-17T06:31:33.256Z,82.867432
2019-05-17T06:32:31.737Z,81.646729
2019-05-17T06:33:34.517Z,80.926514
2019-05-17T06:34:32.752Z,81.237793
2019-05-17T06:35:32.506Z,81.439209
2019-05-17T06:36:32.809Z,81.47583
2019-05-17T06:37:31.889Z,81.884766
2019-05-17T06:38:32.804Z,82.293701
2019-05-17T06:39:32.793Z,83.111572
2019-05-17T06:40:32.367Z,83.483887
2019-05-17T06:41:32.424Z,82.36084
2019-05-17T06:42:40.237Z,81.646729
2019-05-17T06:43:32.461Z,82.220459
2019-05-17T06:44:32.732Z,81.90918
2019-05-17T06:45:32.640Z,80.377197
2019-05-17T06:46:32.626Z,79.156494
2019-05-17T06:47:32.883Z,79.663086
2019-05-17T06:48:32.429Z,79.870605
2019-05-17T06:49:32.459Z,80.688477
2019-05-17T06:50:32.775Z,80.13916
2019-05-17T06:51:32.477Z,79.626465
2019-05-17T06:52:32.688Z,79.425049
2019-05-17T06:53:32.640Z,79.388428
2019-05-17T06:54:33.062Z,78.466797
2019-05-17T06:55:32.556Z,79.693604
2019-05-17T06:56:33.706Z,79.693604
2019-05-17T06:57:32.810Z,78.637695
2019-05-17T06:58:32.815Z,79.040527
2019-05-17T06:59:32.848Z,78.533936
2019-05-17T07:00:32.851Z,79.656982
2019-05-17T07:01:32.875Z,80.267334
2019-05-17T07:02:35.865Z,80.981445
2019-05-17T07:03:33.148Z,79.620361
2019-05-17T07:04:33.184Z,79.412842
2019-05-17T07:05:33.181Z,76.45874
2019-05-17T07:06:33.207Z,76.696777
2019-05-17T07:07:33.212Z,78.430176
2019-05-17T07:08:33.212Z,77.984619
2019-05-17T07:09:35.896Z,77.783203
2019-05-17T07:10:33.218Z,78.497314
2019-05-17T07:11:33.228Z,78.192139
2019-05-17T07:12:33.256Z,78.533936
2019-05-17T07:13:33.323Z,79.144287
2019-05-17T07:14:33.235Z,78.533936
2019-05-17T07:15:43.609Z,79.351807
2019-05-17T07:16:33.380Z,79.248047
2019-05-17T07:17:33.426Z,79.144287
2019-05-17T07:18:33.440Z,77.307129
2019-05-17T07:19:33.475Z,76.324463
2019-05-17T07:20:33.519Z,76.934814
2019-05-17T07:21:33.530Z,77.55127
2019-05-17T07:22:33.527Z,78.466797
2019-05-17T07:23:33.569Z,77.44751
2019-05-17T07:24:33.614Z,79.083252
2019-05-17T07:25:33.657Z,77.648926
2019-05-17T07:26:33.666Z,77.282715
2019-05-17T07:27:41.219Z,77.380371
2019-05-17T07:28:33.807Z,77.55127
2019-05-17T07:29:33.825Z,77.960205
2019-05-17T07:30:33.902Z,78.771973
2019-05-17T07:31:33.888Z,77.246094
2019-05-17T07:32:33.893Z,77.856445
2019-05-17T07:33:33.946Z,78.161621
2019-05-17T07:34:33.974Z,77.960205
2019-05-17T07:35:33.990Z,77.618408
2019-05-17T07:36:33.989Z,78.430176
2019-05-17T07:37:33.999Z,75.982666
2019-05-17T07:38:34.012Z,77.514648
2019-05-17T07:39:34.020Z,76.593018
2019-05-17T07:40:34.049Z,76.190186
2019-05-17T07:41:34.050Z,78.533936
2019-05-17T07:42:34.059Z,77.923584
2019-05-17T07:43:34.064Z,78.430176
2019-05-17T07:44:34.082Z,78.875732
2019-05-17T07:45:34.079Z,78.466797
2019-05-17T07:46:34.153Z,77.44751
2019-05-17T07:47:34.164Z,77.307129
2019-05-17T07:48:34.163Z,77.618408
2019-05-17T07:49:34.164Z,78.22876
2019-05-17T07:50:34.205Z,76.593018
2019-05-17T07:51:34.271Z,76.190186
2019-05-17T07:52:34.330Z,77.001953
2019-05-17T07:53:34.366Z,76.495361
2019-05-17T07:54:34.394Z,76.800537
2019-05-17T07:55:34.460Z,76.837158
2019-05-17T07:56:34.468Z,77.038574
2019-05-17T07:57:35.506Z,77.142334
2019-05-17T07:58:34.519Z,77.752686
2019-05-17T07:59:34.544Z,76.428223
2019-05-17T08:00:34.582Z,77.038574
2019-05-17T08:01:34.646Z,75.952148
2019-05-17T08:02:34.647Z,77.178955
2019-05-17T08:03:34.815Z,77.685547
2019-05-17T08:04:34.840Z,78.302002
2019-05-17T08:05:34.821Z,78.057861
2019-05-17T08:06:35.038Z,77.960205
2019-05-17T08:07:35.034Z,78.265381
2019-05-17T08:08:35.191Z,76.934814
2019-05-17T08:09:35.203Z,76.629639
2019-05-17T08:10:35.224Z,76.837158
2019-05-17T08:11:36.364Z,77.142334
2019-05-17T08:12:35.393Z,76.934814
2019-05-17T08:13:35.412Z,77.34375
2019-05-17T08:14:35.424Z,77.819824
2019-05-17T08:15:35.453Z,76.593018
2019-05-17T08:16:35.471Z,74.761963
2019-05-17T08:17:35.459Z,76.123047
2019-05-17T08:18:35.453Z,76.287842
2019-05-17T08:19:35.456Z,75.78125
2019-05-17T08:20:35.471Z,75.878906
2019-05-17T08:21:35.559Z,75.476074
2019-05-17T08:22:35.560Z,76.086426
2019-05-17T08:23:35.650Z,75.78125
2019-05-17T08:24:35.742Z,74.353027
2019-05-17T08:25:49.396Z,75
2019-05-17T08:26:36.900Z,74.591064
2019-05-17T08:27:35.892Z,74.725342
2019-05-17T08:29:31.339Z,75.848389
2019-05-17T08:30:31.335Z,75.848389
2019-05-17T08:31:31.366Z,75.341797
2019-05-17T08:32:31.733Z,75.750732
2019-05-17T08:33:31.402Z,76.971436
2019-05-17T08:34:31.405Z,76.361084
2019-05-17T08:35:31.398Z,75.750732
2019-05-17T08:36:31.594Z,75.952148
2019-05-17T08:37:31.453Z,76.733398
2019-05-17T08:38:31.451Z,75.915527
2019-05-17T08:39:31.448Z,75.915527
2019-05-17T08:40:31.450Z,75.506592
2019-05-17T08:41:31.447Z,75.817871
2019-05-17T08:42:31.468Z,76.220703
2019-05-17T08:43:42.411Z,75.10376
2019-05-17T08:44:31.512Z,75.610352
2019-05-17T08:45:31.526Z,75.10376
2019-05-17T08:46:31.512Z,74.79248
2019-05-17T08:47:31.696Z,74.761963
2019-05-17T08:48:31.703Z,74.249268
2019-05-17T08:49:31.694Z,74.353027
2019-05-17T08:50:31.699Z,73.364258
2019-05-17T08:51:31.854Z,73.669434
2019-05-17T08:52:31.921Z,73.468018
2019-05-17T08:53:31.937Z,73.571777
2019-05-17T08:54:31.952Z,73.638916
2019-05-17T08:55:31.950Z,75.164795
2019-05-17T08:56:31.965Z,75.164795
2019-05-17T08:57:32.005Z,75.372314
2019-05-17T08:58:31.998Z,73.840332
2019-05-17T08:59:32.141Z,74.01123
2019-05-17T09:00:32.135Z,74.517822
2019-05-17T09:01:32.140Z,75.543213
2019-05-17T09:02:32.312Z,74.420166
2019-05-17T09:03:32.310Z,73.571777
2019-05-17T09:04:32.340Z,73.162842
2019-05-17T09:05:32.344Z,73.571777
2019-05-17T09:06:32.495Z,73.876953
2019-05-17T09:07:32.538Z,72.955322
2019-05-17T09:08:32.535Z,72.143555
2019-05-17T09:09:32.543Z,73.162842
2019-05-17T09:10:32.551Z,73.571777
2019-05-17T09:11:32.635Z,72.857666
2019-05-17T09:12:32.684Z,71.630859
2019-05-17T09:13:32.760Z,71.868896
2019-05-17T09:14:32.754Z,72.174072
2019-05-17T09:15:32.776Z,73.364258
2019-05-17T09:16:32.778Z,73.260498
2019-05-17T09:17:32.772Z,73.468018
2019-05-17T09:18:32.810Z,74.041748
2019-05-17T09:19:32.838Z,74.6521
2019-05-17T09:20:32.871Z,75.268555
2019-05-17T09:21:32.888Z,75.024414
2019-05-17T09:22:32.883Z,74.316406
2019-05-17T09:23:32.911Z,72.686768
2019-05-17T09:24:32.920Z,73.602295
2019-05-17T09:25:32.930Z,73.431396
2019-05-17T09:26:32.948Z,74.041748
2019-05-17T09:27:32.956Z,73.944092
2019-05-17T09:28:32.998Z,74.450684
2019-05-17T09:29:33.003Z,74.584961
2019-05-17T09:30:32.998Z,73.773193
2019-05-17T09:31:33.000Z,74.279785
2019-05-17T09:32:33.005Z,75.299072
2019-05-17T09:33:33.072Z,75.299072
2019-05-17T09:34:33.075Z,75.811768
2019-05-17T09:35:33.237Z,75.946045
2019-05-17T09:36:34.244Z,75.335693
2019-05-17T09:37:33.277Z,75.030518
2019-05-17T09:38:33.321Z,75.134277
2019-05-17T09:39:33.307Z,74.926758
2019-05-17T09:40:33.320Z,75.231934
2019-05-17T09:41:33.487Z,76.049805
2019-05-17T09:42:33.500Z,75.543213
2019-05-17T09:43:33.537Z,76.45874
2019-05-17T09:44:33.563Z,76.965332
2019-05-17T09:45:33.555Z,76.251221
2019-05-17T09:46:33.599Z,76.220703
2019-05-17T09:47:33.640Z,76.116943
2019-05-17T09:48:33.686Z,73.809814
2019-05-17T09:49:33.766Z,74.11499
2019-05-17T09:50:33.788Z,73.809814
2019-05-17T09:51:33.769Z,73.400879
2019-05-17T09:52:33.778Z,73.602295
2019-05-17T09:53:33.814Z,74.420166
2019-05-17T09:54:42.190Z,74.316406
2019-05-17T09:55:33.971Z,74.926758
2019-05-17T09:56:34.137Z,75.335693
2019-05-17T09:57:34.140Z,75.335693
2019-05-17T09:58:34.183Z,75.604248
2019-05-17T09:59:34.222Z,74.688721
2019-05-17T10:00:34.284Z,75.299072
2019-05-17T10:01:34.291Z,75.061035
2019-05-17T10:02:34.288Z,73.638916
2019-05-17T10:03:34.294Z,73.535156
2019-05-17T10:04:34.313Z,75.128174
2019-05-17T10:05:34.311Z,73.907471
2019-05-17T10:06:35.463Z,73.803711
2019-05-17T10:07:34.469Z,72.277832
2019-05-17T10:08:34.483Z,72.991943
2019-05-17T10:09:34.520Z,72.650146
2019-05-17T10:10:34.547Z,73.059082
2019-05-17T10:11:34.563Z,71.734619
2019-05-17T10:12:34.563Z,72.039795
2019-05-17T10:13:35.721Z,73.260498
2019-05-17T10:14:34.759Z,73.974609
2019-05-17T10:15:34.790Z,72.247314
2019-05-17T10:16:34.788Z,72.650146
2019-05-17T10:17:34.800Z,72.210693
2019-05-17T10:18:34.798Z,71.801758
2019-05-17T10:19:34.843Z,72.009277
2019-05-17T10:20:34.846Z,71.636963
2019-05-17T10:21:34.886Z,71.838379
2019-05-17T10:22:34.853Z,72.857666
2019-05-17T10:23:34.843Z,73.260498
2019-05-17T10:24:38.783Z,72.55249
2019-05-17T10:25:34.853Z,72.650146
2019-05-17T10:26:34.845Z,73.468018
2019-05-17T10:27:34.849Z,72.039795
2019-05-17T10:28:34.849Z,72.55249
2019-05-17T10:29:34.863Z,73.773193
2019-05-17T10:30:34.916Z,73.468018
2019-05-17T10:31:34.927Z,73.364258
2019-05-17T10:32:34.944Z,72.857666
2019-05-17T10:33:34.943Z,72.143555
2019-05-17T10:34:34.979Z,73.059082
2019-05-17T10:35:35.010Z,72.143555
2019-05-17T10:36:35.003Z,71.838379
2019-05-17T10:37:35.005Z,71.124268
2019-05-17T10:38:35.018Z,71.734619
2019-05-17T10:39:35.030Z,71.734619
2019-05-17T10:40:35.068Z,73.162842
2019-05-17T10:41:35.045Z,71.295166
2019-05-17T10:42:35.044Z,70.922852
2019-05-17T10:43:35.051Z,71.124268
2019-05-17T10:44:44.165Z,71.636963
2019-05-17T10:45:35.220Z,72.039795
2019-05-17T10:46:35.218Z,72.076416
2019-05-17T10:47:35.212Z,72.784424
2019-05-17T10:48:35.218Z,73.260498
2019-05-17T10:49:35.215Z,72.55249
2019-05-17T10:50:35.306Z,72.44873
2019-05-17T10:51:35.304Z,72.857666
2019-05-17T10:52:35.311Z,73.669434
2019-05-17T10:53:35.457Z,73.87085
2019-05-17T10:54:35.477Z,73.974609
2019-05-17T10:55:35.513Z,73.974609
2019-05-17T10:56:35.539Z,74.755859
2019-05-17T10:57:35.561Z,72.717285
2019-05-17T10:58:35.576Z,72.924805
2019-05-17T10:59:35.627Z,73.126221
2019-05-17T11:00:35.672Z,72.479248
2019-05-17T11:01:35.702Z,72.174072
2019-05-17T11:02:35.704Z,71.868896
2019-05-17T11:03:35.723Z,71.160889
2019-05-17T11:04:35.715Z,72.479248
2019-05-17T11:05:35.763Z,73.193359
2019-05-17T11:06:35.842Z,72.277832
2019-05-17T11:07:35.853Z,72.784424
2019-05-17T11:08:35.865Z,73.0896
2019-05-17T11:09:35.859Z,72.583008
2019-05-17T11:10:35.884Z,72.479248
2019-05-17T11:11:35.944Z,71.734619
2019-05-17T11:12:35.965Z,71.636963
2019-05-17T11:13:35.965Z,71.295166
2019-05-17T11:14:50.256Z,69.873047
2019-05-17T11:15:36.103Z,70.178223
2019-05-17T11:16:36.297Z,69.805908
2019-05-17T11:17:36.185Z,69.805908
2019-05-17T11:18:36.164Z,70.617676
2019-05-17T11:19:36.189Z,71.636963
2019-05-17T11:20:36.219Z,70.819092
2019-05-17T11:21:36.301Z,71.429443
2019-05-17T11:22:36.332Z,71.600342
2019-05-17T11:23:36.351Z,71.295166
2019-05-17T11:24:36.391Z,70.281982
2019-05-17T11:25:36.566Z,71.09375
2019-05-17T11:26:36.457Z,72.009277
2019-05-17T11:27:36.512Z,71.09375
2019-05-17T11:28:36.488Z,70.483398