createdAt,value
2018-05-13T00:07:00.228Z,999.05
2018-05-13T00:21:46.921Z,998.94
2018-05-13T00:22:27.248Z,998.98
2018-05-13T00:35:37.089Z,998.91
2018-05-13T00:36:19.111Z,998.89
2018-05-13T00:37:19.220Z,998.93
2018-05-13T00:38:19.932Z,998.95
2018-05-13T00:39:19.333Z,998.91
2018-05-13T00:40:19.082Z,998.91
2018-05-13T00:41:19.069Z,998.90
2018-05-13T00:42:19.063Z,998.90
2018-05-13T00:43:19.042Z,998.93
2018-05-13T00:44:19.039Z,998.92
2018-05-13T00:45:19.113Z,998.89
2018-05-13T00:46:19.031Z,998.93
2018-05-13T00:51:38.453Z,998.88
2018-05-13T00:52:21.601Z,998.89
2018-05-13T00:53:22.363Z,998.87
2018-05-13T00:54:21.588Z,998.82
2018-05-13T00:55:21.555Z,998.82
2018-05-13T00:56:22.358Z,998.85
2018-05-13T00:57:21.716Z,998.88
2018-05-13T01:00:40.105Z,998.84
2018-05-13T01:01:40.680Z,998.80
2018-05-13T01:07:44.251Z,998.79
2018-05-13T01:08:13.062Z,998.74
2018-05-13T01:08:44.690Z,998.70
2018-05-13T01:09:44.684Z,998.71
2018-05-13T01:10:45.085Z,998.70
2018-05-13T01:11:44.620Z,998.66
2018-05-13T01:12:44.586Z,998.71
2018-05-13T01:13:44.592Z,998.67
2018-05-13T01:14:44.942Z,998.70
2018-05-13T01:15:44.571Z,998.67
2018-05-13T01:26:06.801Z,998.59
2018-05-13T01:26:49.841Z,998.61
2018-05-13T01:40:29.046Z,998.60
2018-05-13T01:40:46.151Z,998.59
2018-05-13T02:37:47.020Z,998.34
2018-05-13T02:38:19.289Z,998.31
2018-05-13T02:39:19.400Z,998.37
2018-05-13T02:40:19.289Z,998.34
2018-05-13T02:41:19.275Z,998.33
2018-05-13T02:42:19.504Z,998.31
2018-05-13T02:57:25.689Z,998.27
2018-05-13T02:57:58.051Z,998.30
2018-05-13T02:58:58.918Z,998.27
2018-05-13T02:59:58.034Z,998.26
2018-05-13T03:00:58.897Z,998.23
2018-05-13T03:01:59.244Z,998.19
2018-05-13T03:02:58.931Z,998.18
2018-05-13T03:03:58.262Z,998.20
2018-05-13T03:04:57.994Z,998.16
2018-05-13T03:05:58.912Z,998.15
2018-05-13T03:06:58.238Z,998.17
2018-05-13T03:07:59.534Z,998.13
2018-05-13T03:34:27.913Z,998.15
2018-05-13T03:34:42.326Z,998.16
2018-05-13T03:56:44.807Z,998.09
2018-05-13T03:57:44.667Z,998.13
2018-05-13T03:58:44.636Z,998.16
2018-05-13T03:59:44.684Z,998.15
2018-05-13T04:00:44.635Z,998.15
2018-05-13T04:01:44.618Z,998.15
2018-05-13T04:15:02.318Z,998.13
2018-05-13T04:16:02.307Z,998.14
2018-05-13T04:24:40.462Z,998.08
2018-05-13T04:25:03.443Z,998.05
2018-05-13T04:26:03.572Z,998.06
2018-05-13T04:27:03.374Z,998.05
2018-05-13T04:33:38.064Z,998.02
2018-05-13T04:34:38.015Z,998.03
2018-05-13T04:35:37.948Z,998.05
2018-05-13T04:36:37.932Z,998.03
2018-05-13T04:37:37.931Z,998.01
2018-05-13T04:38:37.906Z,998.05
2018-05-13T04:39:37.946Z,997.99
2018-05-13T04:40:37.903Z,997.99
2018-05-13T04:41:37.956Z,998.00
2018-05-13T04:42:37.878Z,997.95
2018-05-13T04:43:37.879Z,997.97
2018-05-13T04:44:37.855Z,997.94
2018-05-13T04:45:37.861Z,997.94
2018-05-13T04:46:37.894Z,997.93
2018-05-13T04:47:37.848Z,997.94
2018-05-13T04:48:37.837Z,997.92
2018-05-13T04:49:37.825Z,997.92
2018-05-13T04:50:37.810Z,997.96
2018-05-13T04:51:37.806Z,997.96
2018-05-13T04:52:38.237Z,997.95
2018-05-13T04:53:37.787Z,997.93
2018-05-13T04:54:37.776Z,997.92
2018-05-13T04:55:37.796Z,997.96
2018-05-13T04:56:37.753Z,997.90
2018-05-13T04:57:37.749Z,997.92
2018-05-13T04:58:37.819Z,997.94
2018-05-13T04:59:37.742Z,997.95
2018-05-13T05:00:37.717Z,997.95
2018-05-13T05:01:37.707Z,997.93
2018-05-13T05:02:37.718Z,997.93
2018-05-13T05:03:37.695Z,997.95
2018-05-13T05:04:37.724Z,997.93
2018-05-13T05:05:37.684Z,997.94
2018-05-13T05:06:37.674Z,997.91
2018-05-13T05:07:37.684Z,997.93
2018-05-13T05:08:37.674Z,997.92
2018-05-13T05:09:37.645Z,997.91
2018-05-13T05:10:37.642Z,997.90
2018-05-13T05:11:37.644Z,997.92
2018-05-13T05:12:37.647Z,997.89
2018-05-13T05:13:37.647Z,997.90
2018-05-13T05:14:37.616Z,997.94
2018-05-13T05:15:37.610Z,997.89
2018-05-13T05:16:37.614Z,997.89
2018-05-13T05:17:37.624Z,997.91
2018-05-13T05:18:37.588Z,997.93
2018-05-13T05:19:37.575Z,997.94
2018-05-13T05:20:37.569Z,997.97
2018-05-13T05:21:37.564Z,997.92
2018-05-13T05:22:37.607Z,997.97
2018-05-13T05:23:37.546Z,998.00
2018-05-13T05:24:37.537Z,997.99
2018-05-13T05:25:37.520Z,998.02
2018-05-13T05:26:37.527Z,998.03
2018-05-13T05:27:37.501Z,998.03
2018-05-13T05:28:37.632Z,998.04
2018-05-13T05:29:37.495Z,998.03
2018-05-13T05:30:37.494Z,998.07
2018-05-13T05:31:37.475Z,998.09
2018-05-13T05:32:37.462Z,998.08
2018-05-13T05:33:37.464Z,998.10
2018-05-13T05:34:37.459Z,998.10
2018-05-13T05:35:38.226Z,998.10
2018-05-13T05:36:37.446Z,998.11
2018-05-13T05:37:37.434Z,998.13
2018-05-13T05:38:37.414Z,998.14
2018-05-13T05:39:37.436Z,998.14
2018-05-13T05:40:37.481Z,998.16
2018-05-13T05:41:37.400Z,998.20
2018-05-13T05:42:37.415Z,998.19
2018-05-13T05:43:37.384Z,998.19
2018-05-13T05:44:37.381Z,998.20
2018-05-13T05:45:37.388Z,998.19
2018-05-13T05:46:37.368Z,998.18
2018-05-13T05:47:37.358Z,998.21
2018-05-13T05:48:37.348Z,998.20
2018-05-13T05:49:37.338Z,998.21
2018-05-13T05:50:37.340Z,998.23
2018-05-13T05:51:37.329Z,998.22
2018-05-13T05:52:37.316Z,998.24
2018-05-13T05:53:37.305Z,998.18
2018-05-13T05:54:37.304Z,998.17
2018-05-13T05:55:37.307Z,998.18
2018-05-13T05:56:37.316Z,998.18
2018-05-13T05:57:37.282Z,998.18
2018-05-13T05:58:37.279Z,998.19
2018-05-13T05:59:37.266Z,998.15
2018-05-13T06:00:37.258Z,998.15
2018-05-13T06:01:37.285Z,998.14
2018-05-13T06:02:37.261Z,998.14
2018-05-13T06:03:37.284Z,998.13
2018-05-13T06:04:37.216Z,998.14
2018-05-13T06:05:37.225Z,998.18
2018-05-13T06:06:37.356Z,998.17
2018-05-13T06:07:37.205Z,998.16
2018-05-13T06:08:37.209Z,998.22
2018-05-13T06:09:37.197Z,998.17
2018-05-13T06:10:37.184Z,998.17
2018-05-13T06:11:37.177Z,998.19
2018-05-13T06:12:37.230Z,998.20
2018-05-13T06:13:37.161Z,998.19
2018-05-13T06:14:37.159Z,998.16
2018-05-13T06:15:37.176Z,998.19
2018-05-13T06:16:37.147Z,998.17
2018-05-13T06:17:37.142Z,998.19
2018-05-13T06:18:37.121Z,998.18
2018-05-13T06:19:37.211Z,998.20
2018-05-13T06:20:37.130Z,998.18
2018-05-13T06:21:37.114Z,998.22
2018-05-13T06:22:37.097Z,998.16
2018-05-13T06:23:37.088Z,998.22
2018-05-13T06:24:37.069Z,998.25
2018-05-13T06:25:37.075Z,998.24
2018-05-13T06:26:37.085Z,998.26
2018-05-13T06:27:37.066Z,998.24
2018-05-13T06:28:37.052Z,998.23
2018-05-13T06:29:37.049Z,998.28
2018-05-13T06:30:37.112Z,998.25
2018-05-13T06:31:37.060Z,998.27
2018-05-13T06:32:37.024Z,998.27
2018-05-13T06:33:37.051Z,998.27
2018-05-13T06:34:37.007Z,998.28
2018-05-13T06:35:36.995Z,998.30
2018-05-13T06:36:37.146Z,998.29
2018-05-13T06:37:36.987Z,998.35
2018-05-13T06:38:36.995Z,998.32
2018-05-13T06:39:36.982Z,998.35
2018-05-13T06:40:36.969Z,998.35
2018-05-13T06:41:36.960Z,998.37
2018-05-13T06:42:36.993Z,998.38
2018-05-13T06:43:36.946Z,998.37
2018-05-13T06:44:36.934Z,998.37
2018-05-13T06:45:36.960Z,998.42
2018-05-13T06:46:36.930Z,998.43
2018-05-13T06:47:37.027Z,998.40
2018-05-13T06:48:36.918Z,998.42
2018-05-13T06:49:36.905Z,998.40
2018-05-13T06:50:36.897Z,998.39
2018-05-13T06:51:36.890Z,998.41
2018-05-13T06:52:36.882Z,998.42
2018-05-13T06:53:36.956Z,998.43
2018-05-13T06:54:36.903Z,998.39
2018-05-13T06:55:36.868Z,998.40
2018-05-13T06:56:36.871Z,998.37
2018-05-13T06:57:36.943Z,998.38
2018-05-13T06:58:36.849Z,998.37
2018-05-13T06:59:36.874Z,998.42
2018-05-13T07:00:36.839Z,998.41
2018-05-13T07:01:36.841Z,998.37
2018-05-13T07:02:36.857Z,998.33
2018-05-13T07:03:36.820Z,998.37
2018-05-13T07:04:36.816Z,998.37
2018-05-13T07:05:36.860Z,998.36
2018-05-13T07:06:36.804Z,998.41
2018-05-13T07:07:36.791Z,998.39
2018-05-13T07:08:36.783Z,998.35
2018-05-13T07:09:36.779Z,998.36
2018-05-13T07:10:36.785Z,998.36
2018-05-13T07:11:36.801Z,998.34
2018-05-13T07:12:36.759Z,998.35
2018-05-13T07:13:36.787Z,998.35
2018-05-13T07:14:36.735Z,998.34
2018-05-13T07:15:36.743Z,998.29
2018-05-13T07:16:36.752Z,998.31
2018-05-13T07:17:36.727Z,998.29
2018-05-13T07:18:36.732Z,998.32
2018-05-13T07:19:36.713Z,998.32
2018-05-13T07:20:36.716Z,998.28
2018-05-13T07:21:36.706Z,998.28
2018-05-13T07:22:36.712Z,998.25
2018-05-13T07:23:36.701Z,998.27
2018-05-13T07:24:36.676Z,998.26
2018-05-13T07:25:36.683Z,998.30
2018-05-13T07:26:36.711Z,998.25
2018-05-13T07:27:36.669Z,998.24
2018-05-13T07:28:36.655Z,998.26
2018-05-13T07:29:36.665Z,998.25
2018-05-13T07:30:36.648Z,998.24
2018-05-13T07:31:36.644Z,998.27
2018-05-13T07:32:36.642Z,998.23
2018-05-13T07:33:36.623Z,998.24
2018-05-13T07:34:36.619Z,998.21
2018-05-13T07:35:36.786Z,998.23
2018-05-13T07:36:36.617Z,998.24
2018-05-13T07:37:36.600Z,998.24
2018-05-13T07:38:36.607Z,998.21
2018-05-13T07:39:36.596Z,998.22
2018-05-13T07:40:36.570Z,998.22
2018-05-13T07:41:36.610Z,998.24
2018-05-13T07:42:36.779Z,998.23
2018-05-13T07:43:36.565Z,998.23
2018-05-13T07:44:36.571Z,998.24
2018-05-13T07:45:36.553Z,998.25
2018-05-13T07:46:36.551Z,998.21
2018-05-13T07:47:36.546Z,998.25
2018-05-13T07:48:36.569Z,998.21
2018-05-13T07:49:36.533Z,998.21
2018-05-13T07:50:36.517Z,998.20
2018-05-13T07:51:36.512Z,998.23
2018-05-13T07:52:36.521Z,998.21
2018-05-13T07:53:36.545Z,998.17
2018-05-13T07:54:36.507Z,998.20
2018-05-13T07:55:36.500Z,998.21
2018-05-13T07:56:36.799Z,998.28
2018-05-13T07:57:36.486Z,998.22
2018-05-13T07:58:36.511Z,998.21
2018-05-13T07:59:36.470Z,998.22
2018-05-13T08:00:36.474Z,998.24
2018-05-13T08:01:36.468Z,998.21
2018-05-13T08:02:36.695Z,998.16
2018-05-13T08:03:36.453Z,998.21
2018-05-13T08:04:36.794Z,998.20
2018-05-13T08:05:36.444Z,998.21
2018-05-13T08:06:36.440Z,998.17
2018-05-13T08:07:36.431Z,998.17
2018-05-13T08:08:36.435Z,998.14
2018-05-13T08:09:36.415Z,998.15
2018-05-13T08:10:36.555Z,998.15
2018-05-13T08:11:36.411Z,998.15
2018-05-13T08:12:36.408Z,998.09
2018-05-13T08:13:36.394Z,998.09
2018-05-13T08:14:36.397Z,998.07
2018-05-13T08:15:36.391Z,998.06
2018-05-13T08:16:36.420Z,998.05
2018-05-13T08:17:36.394Z,998.02
2018-05-13T08:18:36.379Z,998.01
2018-05-13T08:19:36.377Z,997.98
2018-05-13T08:20:36.367Z,997.97
2018-05-13T08:21:36.357Z,997.96
2018-05-13T08:22:36.398Z,997.95
2018-05-13T08:23:36.339Z,997.93
2018-05-13T08:24:36.380Z,997.95
2018-05-13T08:25:36.333Z,997.94
2018-05-13T08:26:36.333Z,997.94
2018-05-13T08:27:36.338Z,997.94
2018-05-13T08:28:36.792Z,997.94
2018-05-13T08:29:36.320Z,997.92
2018-05-13T08:30:36.424Z,997.95
2018-05-13T08:31:36.301Z,997.93
2018-05-13T08:32:36.306Z,997.92
2018-05-13T08:33:36.303Z,997.87
2018-05-13T08:34:36.292Z,997.88
2018-05-13T08:35:36.332Z,997.83
2018-05-13T08:36:36.290Z,997.84
2018-05-13T08:37:36.277Z,997.83
2018-05-13T08:38:36.339Z,997.82
2018-05-13T08:39:36.261Z,997.84
2018-05-13T08:40:36.439Z,997.81
2018-05-13T08:41:36.265Z,997.80
2018-05-13T08:42:36.244Z,997.82
2018-05-13T08:43:36.245Z,997.81
2018-05-13T08:44:36.232Z,997.81
2018-05-13T08:45:36.265Z,997.81
2018-05-13T08:46:36.303Z,997.80
2018-05-13T08:47:36.232Z,997.87
2018-05-13T08:48:36.966Z,997.90
2018-05-13T08:49:36.221Z,997.87
2018-05-13T08:50:36.230Z,997.90
2018-05-13T08:51:36.204Z,997.92
2018-05-13T08:52:36.268Z,997.93
2018-05-13T08:53:36.199Z,997.88
2018-05-13T08:54:36.186Z,997.91
2018-05-13T08:55:36.198Z,997.89
2018-05-13T08:56:36.180Z,997.90
2018-05-13T08:57:36.180Z,997.88
2018-05-13T08:58:36.203Z,997.93
2018-05-13T08:59:36.193Z,997.93
2018-05-13T09:00:36.173Z,997.91
2018-05-13T09:01:36.165Z,997.94
2018-05-13T09:02:36.186Z,997.94
2018-05-13T09:03:36.167Z,997.97
2018-05-13T09:04:36.156Z,997.92
2018-05-13T09:05:36.160Z,997.90
2018-05-13T09:06:36.149Z,997.93
2018-05-13T09:07:36.148Z,997.95
2018-05-13T09:08:36.172Z,997.91
2018-05-13T09:09:36.139Z,997.94
2018-05-13T09:10:36.136Z,997.91
2018-05-13T09:11:36.137Z,997.93
2018-05-13T09:12:36.801Z,997.93
2018-05-13T09:13:36.134Z,997.91
2018-05-13T09:14:36.129Z,997.91
2018-05-13T09:15:36.150Z,997.95
2018-05-13T09:16:36.121Z,997.93
2018-05-13T09:17:36.119Z,997.96
2018-05-13T09:18:36.111Z,997.93
2018-05-13T09:19:36.119Z,997.95
2018-05-13T09:20:36.184Z,997.96
2018-05-13T09:21:36.112Z,997.94
2018-05-13T09:22:36.100Z,997.94
2018-05-13T09:23:36.102Z,997.96
2018-05-13T09:24:36.108Z,997.97
2018-05-13T09:25:36.131Z,997.93
2018-05-13T09:26:36.116Z,997.93
2018-05-13T09:27:36.103Z,997.97
2018-05-13T09:28:36.101Z,997.96
2018-05-13T09:29:36.094Z,997.93
2018-05-13T09:30:36.131Z,997.96
2018-05-13T09:31:36.087Z,997.97
2018-05-13T09:32:36.083Z,997.95
2018-05-13T09:33:36.092Z,997.94
2018-05-13T09:34:36.241Z,997.93
2018-05-13T09:35:36.091Z,997.95
2018-05-13T09:36:36.092Z,997.92
2018-05-13T09:37:36.097Z,997.95
2018-05-13T09:38:36.091Z,997.94
2018-05-13T09:39:36.096Z,997.94
2018-05-13T09:40:36.108Z,997.97
2018-05-13T09:41:36.093Z,997.92
2018-05-13T09:42:36.103Z,997.93
2018-05-13T09:43:36.102Z,997.89
2018-05-13T09:44:36.092Z,997.89
2018-05-13T09:45:36.103Z,997.91
2018-05-13T09:46:36.090Z,997.90
2018-05-13T09:47:36.097Z,997.89
2018-05-13T09:48:36.095Z,997.92
2018-05-13T09:49:36.088Z,997.89
2018-05-13T09:50:36.122Z,997.86
2018-05-13T09:51:36.125Z,997.87
2018-05-13T09:52:36.093Z,997.90
2018-05-13T09:53:36.109Z,997.88
2018-05-13T09:54:36.105Z,997.87
2018-05-13T09:55:36.114Z,997.87
2018-05-13T09:56:36.141Z,997.89
2018-05-13T09:57:36.135Z,997.86
2018-05-13T09:58:36.116Z,997.86
2018-05-13T09:59:36.120Z,997.85
2018-05-13T10:00:36.118Z,997.85
2018-05-13T10:01:36.263Z,997.86
2018-05-13T10:02:36.114Z,997.86
2018-05-13T10:03:36.128Z,997.84
2018-05-13T10:04:36.130Z,997.82
2018-05-13T10:05:36.128Z,997.82
2018-05-13T10:06:36.121Z,997.85
2018-05-13T10:07:36.158Z,997.86
2018-05-13T10:08:36.139Z,997.81
2018-05-13T10:09:36.226Z,997.87
2018-05-13T10:10:36.151Z,997.80
2018-05-13T10:11:36.164Z,997.82
2018-05-13T10:12:36.222Z,997.80
2018-05-13T10:13:36.149Z,997.84
2018-05-13T10:14:36.160Z,997.83
2018-05-13T10:15:36.168Z,997.88
2018-05-13T10:16:36.192Z,997.94
2018-05-13T10:17:36.174Z,997.91
2018-05-13T10:18:36.382Z,997.93
2018-05-13T10:19:36.306Z,997.90
2018-05-13T10:20:36.182Z,997.96
2018-05-13T10:21:36.203Z,997.99
2018-05-13T10:22:36.318Z,998.13
2018-05-13T10:23:36.245Z,998.40
2018-05-13T10:24:36.844Z,998.51
2018-05-13T10:25:36.207Z,998.12
2018-05-13T10:26:36.218Z,998.09
2018-05-13T10:27:36.225Z,998.01
2018-05-13T10:28:36.287Z,998.03
2018-05-13T10:29:36.236Z,998.03
2018-05-13T10:30:36.236Z,998.03
2018-05-13T10:31:36.245Z,998.06
2018-05-13T10:32:36.249Z,998.04
2018-05-13T10:33:36.261Z,998.01
2018-05-13T10:34:36.320Z,998.08
2018-05-13T10:35:36.274Z,998.40
2018-05-13T10:36:36.283Z,998.31
2018-05-13T10:37:36.275Z,997.92
2018-05-13T10:38:36.291Z,997.73
2018-05-13T10:39:36.281Z,997.67
2018-05-13T10:40:36.334Z,997.63
2018-05-13T10:41:36.299Z,997.62
2018-05-13T10:42:36.311Z,997.67
2018-05-13T10:43:36.314Z,997.95
2018-05-13T10:44:36.330Z,997.73
2018-05-13T10:45:36.331Z,997.71
2018-05-13T10:46:36.381Z,997.73
2018-05-13T10:47:36.349Z,997.73
2018-05-13T10:48:36.340Z,997.73
2018-05-13T10:49:36.343Z,997.83
2018-05-13T10:50:36.351Z,997.92
2018-05-13T10:51:36.348Z,997.54
2018-05-13T10:52:36.371Z,997.65
2018-05-13T10:53:36.378Z,997.67
2018-05-13T10:54:36.374Z,997.62
2018-05-13T10:55:36.371Z,997.54
2018-05-13T10:56:36.385Z,997.49
2018-05-13T10:57:36.802Z,997.56
2018-05-13T10:58:36.387Z,997.80
2018-05-13T10:59:36.392Z,997.68
2018-05-13T11:00:36.395Z,997.41
2018-05-13T11:01:36.401Z,997.36
2018-05-13T11:02:36.393Z,997.33
2018-05-13T11:03:36.552Z,997.36
2018-05-13T11:04:36.394Z,997.34
2018-05-13T11:05:36.404Z,997.41
2018-05-13T11:06:36.409Z,997.29
2018-05-13T11:07:36.400Z,997.27
2018-05-13T11:08:36.419Z,997.33
2018-05-13T11:09:36.894Z,997.23
2018-05-13T11:10:36.412Z,997.57
2018-05-13T11:11:36.420Z,997.48
2018-05-13T11:12:36.416Z,997.40
2018-05-13T11:13:36.420Z,997.57
2018-05-13T11:14:36.439Z,997.74
2018-05-13T11:15:36.412Z,997.63
2018-05-13T11:16:36.426Z,997.61
2018-05-13T11:17:36.437Z,997.62
2018-05-13T11:18:36.455Z,997.58
2018-05-13T11:19:36.429Z,997.72
2018-05-13T11:20:36.537Z,997.49
2018-05-13T11:21:36.436Z,997.60
2018-05-13T11:22:36.573Z,997.51
2018-05-13T11:23:36.432Z,997.38
2018-05-13T11:24:36.435Z,997.43
2018-05-13T11:25:36.441Z,997.50
2018-05-13T11:26:36.450Z,997.83
2018-05-13T11:27:36.455Z,997.82
2018-05-13T11:28:36.478Z,997.84
2018-05-13T11:29:36.451Z,997.86
2018-05-13T11:30:36.452Z,997.88
2018-05-13T11:31:36.463Z,997.86
2018-05-13T11:32:36.466Z,997.87
2018-05-13T11:33:36.507Z,997.89
2018-05-13T11:34:36.533Z,997.76
2018-05-13T11:35:36.478Z,997.84
2018-05-13T11:36:36.484Z,997.79
2018-05-13T11:37:36.478Z,997.83
2018-05-13T11:38:36.484Z,997.80
2018-05-13T11:39:36.494Z,997.80
2018-05-13T11:40:36.904Z,997.78
2018-05-13T11:41:36.506Z,997.88
2018-05-13T11:42:36.510Z,997.96
2018-05-13T11:43:36.513Z,997.58
2018-05-13T11:44:36.518Z,997.83
2018-05-13T11:45:36.531Z,997.84
2018-05-13T11:46:36.563Z,997.89
2018-05-13T11:47:36.533Z,997.81
2018-05-13T11:48:36.552Z,997.89
2018-05-13T11:49:36.553Z,997.96
2018-05-13T11:50:36.955Z,998.18
2018-05-13T11:51:36.563Z,998.30
2018-05-13T11:52:36.575Z,998.22
2018-05-13T11:53:36.577Z,998.13
2018-05-13T11:54:36.598Z,998.20
2018-05-13T11:55:36.593Z,998.21
2018-05-13T11:56:36.621Z,998.14
2018-05-13T11:57:36.610Z,998.17
2018-05-13T11:58:36.639Z,997.14
2018-05-13T11:59:36.668Z,997.64
2018-05-13T12:00:37.430Z,997.33
2018-05-13T12:01:36.638Z,997.69
2018-05-13T12:02:36.714Z,996.97
2018-05-13T12:03:36.708Z,997.15
2018-05-13T12:04:36.877Z,996.88
2018-05-13T12:05:36.686Z,996.80
2018-05-13T12:06:36.904Z,996.86
2018-05-13T12:07:36.691Z,996.78
2018-05-13T12:08:36.699Z,996.72
2018-05-13T12:09:37.431Z,996.73
2018-05-13T12:10:36.856Z,996.77
2018-05-13T12:11:36.708Z,996.75
2018-05-13T12:12:36.726Z,996.72
2018-05-13T12:13:36.722Z,996.74
2018-05-13T12:14:36.756Z,996.73
2018-05-13T12:15:36.753Z,996.68
2018-05-13T12:16:36.803Z,996.67
2018-05-13T12:17:36.748Z,996.73
2018-05-13T12:18:36.753Z,996.59
2018-05-13T12:19:36.743Z,996.61
2018-05-13T12:20:36.759Z,996.59
2018-05-13T12:21:36.776Z,996.47
2018-05-13T12:22:36.791Z,996.48
2018-05-13T12:23:37.439Z,996.44
2018-05-13T12:24:37.061Z,996.43
2018-05-13T12:25:36.761Z,996.46
2018-05-13T12:26:36.766Z,996.48
2018-05-13T12:27:36.794Z,996.48
2018-05-13T12:28:36.773Z,996.44
2018-05-13T12:29:36.782Z,996.51
2018-05-13T12:30:36.790Z,996.47
2018-05-13T12:31:36.775Z,996.45
2018-05-13T12:32:36.786Z,996.55
2018-05-13T12:33:36.791Z,996.48
2018-05-13T12:34:36.782Z,996.48
2018-05-13T12:35:36.790Z,996.54
2018-05-13T12:36:36.946Z,996.47
2018-05-13T12:37:36.799Z,996.33
2018-05-13T12:38:36.792Z,996.35
2018-05-13T12:39:36.801Z,996.44
2018-05-13T12:40:37.437Z,996.38
2018-05-13T12:41:36.810Z,996.36
2018-05-13T12:42:36.984Z,996.34
2018-05-13T12:43:36.797Z,996.33
2018-05-13T12:44:36.807Z,996.28
2018-05-13T12:45:36.806Z,996.26
2018-05-13T12:46:36.804Z,996.25
2018-05-13T12:47:36.849Z,996.22
2018-05-13T12:48:36.838Z,996.23
2018-05-13T12:49:36.809Z,996.24
2018-05-13T12:50:36.821Z,996.14
2018-05-13T12:51:36.816Z,996.09
2018-05-13T12:52:36.811Z,996.02
2018-05-13T12:53:37.457Z,996.07
2018-05-13T12:54:36.806Z,996.04
2018-05-13T12:55:36.807Z,996.10
2018-05-13T12:56:36.816Z,996.06
2018-05-13T12:57:37.450Z,996.05
2018-05-13T12:58:36.822Z,996.03
2018-05-13T12:59:36.885Z,996.09
2018-05-13T13:00:36.808Z,996.09
2018-05-13T13:01:36.818Z,996.11
2018-05-13T13:02:36.830Z,996.10
2018-05-13T13:03:36.814Z,996.11
2018-05-13T13:04:36.810Z,996.08
2018-05-13T13:05:36.979Z,996.10
2018-05-13T13:06:36.827Z,996.12
2018-05-13T13:07:36.825Z,996.07
2018-05-13T13:08:37.468Z,996.13
2018-05-13T13:09:36.804Z,996.09
2018-05-13T13:10:37.475Z,996.13
2018-05-13T13:11:37.030Z,996.09
2018-05-13T13:12:36.853Z,996.07
2018-05-13T13:13:36.804Z,996.01
2018-05-13T13:14:36.802Z,996.02
2018-05-13T13:15:36.809Z,995.96
2018-05-13T13:16:36.808Z,995.98
2018-05-13T13:17:36.814Z,995.93
2018-05-13T13:18:36.811Z,995.88
2018-05-13T13:19:36.801Z,995.90
2018-05-13T13:20:36.804Z,995.85
2018-05-13T13:21:36.830Z,995.82
2018-05-13T13:22:36.864Z,995.83
2018-05-13T13:23:36.804Z,995.82
2018-05-13T13:24:36.854Z,995.83
2018-05-13T13:25:36.928Z,995.83
2018-05-13T13:26:36.796Z,995.74
2018-05-13T13:27:36.801Z,995.74
2018-05-13T13:28:37.473Z,995.74
2018-05-13T13:29:36.941Z,995.73
2018-05-13T13:30:36.878Z,995.75
2018-05-13T13:31:36.797Z,995.74
2018-05-13T13:32:36.821Z,995.72
2018-05-13T13:33:36.786Z,995.71
2018-05-13T13:34:36.793Z,995.70
2018-05-13T13:35:37.139Z,995.68
2018-05-13T13:36:36.829Z,995.67
2018-05-13T13:37:36.773Z,995.68
2018-05-13T13:38:36.785Z,995.65
2018-05-13T13:39:36.860Z,995.67
2018-05-13T13:40:36.785Z,995.62
2018-05-13T13:41:36.844Z,995.63
2018-05-13T13:42:36.770Z,995.63
2018-05-13T13:43:36.921Z,995.69
2018-05-13T13:44:36.767Z,995.69
2018-05-13T13:45:36.850Z,995.73
2018-05-13T13:46:36.767Z,995.82
2018-05-13T13:47:36.792Z,995.67
2018-05-13T13:48:36.772Z,995.67
2018-05-13T13:49:36.774Z,995.80
2018-05-13T13:50:36.788Z,995.64
2018-05-13T13:51:37.486Z,995.53
2018-05-13T13:52:37.009Z,995.55
2018-05-13T13:53:36.759Z,995.55
2018-05-13T13:54:36.766Z,995.51
2018-05-13T13:55:36.774Z,995.53
2018-05-13T13:56:36.766Z,995.44
2018-05-13T13:57:36.844Z,995.43
2018-05-13T13:58:36.764Z,995.51
2018-05-13T13:59:36.745Z,995.51
2018-05-13T14:00:36.769Z,995.49
2018-05-13T14:01:36.747Z,995.48
2018-05-13T14:02:36.754Z,995.52
2018-05-13T14:03:36.889Z,995.50
2018-05-13T14:04:36.742Z,995.48
2018-05-13T14:05:36.818Z,995.46
2018-05-13T14:06:36.772Z,995.50
2018-05-13T14:07:36.744Z,995.51
2018-05-13T14:08:36.742Z,995.46
2018-05-13T14:09:36.748Z,995.42
2018-05-13T14:10:36.758Z,995.43
2018-05-13T14:11:36.738Z,995.47
2018-05-13T14:12:36.727Z,995.48
2018-05-13T14:13:36.736Z,995.40
2018-05-13T14:14:36.779Z,995.44
2018-05-13T14:15:36.765Z,995.36
2018-05-13T14:16:36.731Z,995.34
2018-05-13T14:17:36.721Z,995.33
2018-05-13T14:18:36.712Z,995.31
2018-05-13T14:19:36.713Z,995.32
2018-05-13T14:20:36.812Z,995.27
2018-05-13T14:21:36.729Z,995.33
2018-05-13T14:22:36.723Z,995.32
2018-05-13T14:23:36.745Z,995.31
2018-05-13T14:24:36.703Z,995.32
2018-05-13T14:25:36.708Z,995.34
2018-05-13T14:26:36.769Z,995.38
2018-05-13T14:27:37.505Z,995.38
2018-05-13T14:28:36.741Z,995.40
2018-05-13T14:29:36.701Z,995.46
2018-05-13T14:30:36.695Z,995.54
2018-05-13T14:31:36.701Z,995.57
2018-05-13T14:32:37.074Z,995.58
2018-05-13T14:33:36.701Z,995.64
2018-05-13T14:34:36.699Z,995.73
2018-05-13T14:35:36.704Z,995.80
2018-05-13T14:36:36.690Z,995.82
2018-05-13T14:37:36.700Z,995.85
2018-05-13T14:38:37.035Z,995.94
2018-05-13T14:39:36.710Z,996.03
2018-05-13T14:40:36.684Z,996.12
2018-05-13T14:41:36.678Z,996.30
2018-05-13T14:42:36.686Z,996.37
2018-05-13T14:43:36.703Z,996.47
2018-05-13T14:44:36.704Z,996.51
2018-05-13T14:45:36.677Z,996.58
2018-05-13T14:46:36.661Z,996.68
2018-05-13T14:47:36.647Z,996.81
2018-05-13T14:48:36.651Z,996.95
2018-05-13T14:49:36.705Z,996.98
2018-05-13T14:50:36.756Z,996.96
2018-05-13T14:51:36.652Z,996.93
2018-05-13T14:52:36.646Z,996.97
2018-05-13T14:53:36.638Z,996.91
2018-05-13T14:54:37.077Z,996.93
2018-05-13T14:55:36.655Z,997.02
2018-05-13T14:56:36.636Z,997.01
2018-05-13T14:57:36.639Z,997.09
2018-05-13T14:58:36.634Z,997.13
2018-05-13T14:59:36.630Z,997.15
2018-05-13T15:00:36.637Z,997.15
2018-05-13T15:01:36.797Z,997.17
2018-05-13T15:02:36.614Z,997.27
2018-05-13T15:03:36.744Z,997.21
2018-05-13T15:04:36.663Z,997.16
2018-05-13T15:05:36.614Z,997.16
2018-05-13T15:06:36.604Z,997.14
2018-05-13T15:07:36.592Z,997.08
2018-05-13T15:08:36.584Z,997.10
2018-05-13T15:09:36.581Z,996.93
2018-05-13T15:10:36.612Z,996.94
2018-05-13T15:11:36.567Z,996.87
2018-05-13T15:12:36.566Z,996.75
2018-05-13T15:13:37.061Z,996.83
2018-05-13T15:14:37.537Z,996.77
2018-05-13T15:15:36.661Z,996.73
2018-05-13T15:16:36.628Z,996.73
2018-05-13T15:17:36.557Z,996.78
2018-05-13T15:18:36.550Z,996.80
2018-05-13T15:19:36.590Z,996.79
2018-05-13T15:20:36.521Z,996.78
2018-05-13T15:21:36.533Z,996.80
2018-05-13T15:22:37.118Z,996.73
2018-05-13T15:23:36.593Z,996.74
2018-05-13T15:24:37.039Z,996.80
2018-05-13T15:25:36.507Z,996.76
2018-05-13T15:26:36.658Z,996.75
2018-05-13T15:27:36.596Z,996.70
2018-05-13T15:28:36.936Z,996.68
2018-05-13T15:29:36.507Z,996.73
2018-05-13T15:30:36.583Z,996.69
2018-05-13T15:31:36.892Z,996.70
2018-05-13T15:32:36.474Z,996.66
2018-05-13T15:33:36.461Z,996.63
2018-05-13T15:34:36.468Z,996.60
2018-05-13T15:35:37.565Z,996.59
2018-05-13T15:36:36.546Z,996.61
2018-05-13T15:37:37.055Z,996.62
2018-05-13T15:38:36.455Z,996.59
2018-05-13T15:39:36.433Z,996.57
2018-05-13T15:40:36.551Z,996.53
2018-05-13T15:41:36.583Z,996.49
2018-05-13T15:42:36.569Z,996.45
2018-05-13T15:43:36.401Z,996.45
2018-05-13T15:44:36.693Z,996.46
2018-05-13T15:45:36.433Z,996.49
2018-05-13T15:46:36.387Z,996.52
2018-05-13T15:47:36.453Z,996.57
2018-05-13T15:48:36.374Z,996.60
2018-05-13T15:49:36.362Z,996.70
2018-05-13T15:50:36.372Z,996.67
2018-05-13T15:51:36.341Z,996.71