createdAt,value
2017-12-12T00:01:47.256Z,4.10
2017-12-12T00:04:14.760Z,3.42
2017-12-12T00:06:42.275Z,3.65
2017-12-12T00:09:09.779Z,3.67
2017-12-12T00:11:38.055Z,3.75
2017-12-12T00:14:05.577Z,3.92
2017-12-12T00:16:33.088Z,3.60
2017-12-12T00:19:00.597Z,4.12
2017-12-12T00:21:28.098Z,4.03
2017-12-12T00:23:55.623Z,3.67
2017-12-12T00:26:23.131Z,3.50
2017-12-12T00:28:51.400Z,3.42
2017-12-12T00:31:18.919Z,3.85
2017-12-12T00:33:46.431Z,3.78
2017-12-12T00:36:14.707Z,3.65
2017-12-12T00:38:42.975Z,3.78
2017-12-12T00:41:10.477Z,3.78
2017-12-12T00:43:37.980Z,3.37
2017-12-12T00:46:05.479Z,3.70
2017-12-12T00:48:32.983Z,3.25
2017-12-12T00:51:00.488Z,3.47
2017-12-12T00:53:27.999Z,3.50
2017-12-12T00:55:55.508Z,3.70
2017-12-12T00:58:23.031Z,3.53
2017-12-12T01:00:50.535Z,3.75
2017-12-12T01:03:18.039Z,4.27
2017-12-12T01:05:45.540Z,4.70
2017-12-12T01:08:13.056Z,5.60
2017-12-12T01:10:40.564Z,6.40
2017-12-12T01:13:08.064Z,6.65
2017-12-12T01:15:35.775Z,6.10
2017-12-12T01:18:04.060Z,5.87
2017-12-12T01:20:31.568Z,5.50
2017-12-12T01:22:59.068Z,6.10
2017-12-12T01:25:27.347Z,6.10
2017-12-12T01:27:55.627Z,6.45
2017-12-12T01:30:23.889Z,6.10
2017-12-12T01:32:52.180Z,5.70
2017-12-12T01:35:20.442Z,6.60
2017-12-12T01:37:48.711Z,6.32
2017-12-12T01:40:16.204Z,6.20
2017-12-12T01:42:43.696Z,6.00
2017-12-12T01:45:11.189Z,5.57
2017-12-12T01:47:39.447Z,6.25
2017-12-12T01:50:06.939Z,6.15
2017-12-12T01:52:35.220Z,5.30
2017-12-12T01:55:02.735Z,5.12
2017-12-12T01:57:30.244Z,5.22
2017-12-12T01:59:57.759Z,5.80
2017-12-12T02:02:25.280Z,5.82
2017-12-12T02:04:52.771Z,6.03
2017-12-12T02:07:20.285Z,6.07
2017-12-12T02:09:47.780Z,6.15
2017-12-12T02:12:15.271Z,6.20
2017-12-12T02:14:43.547Z,6.43
2017-12-12T02:17:11.812Z,5.93
2017-12-12T02:19:39.320Z,5.35
2017-12-12T02:22:06.816Z,6.15
2017-12-12T02:24:34.315Z,19.73
2017-12-12T02:27:01.828Z,15.65
2017-12-12T02:29:29.328Z,17.55
2017-12-12T02:31:57.591Z,16.98
2017-12-12T02:34:25.862Z,13.80
2017-12-12T02:36:54.142Z,13.75
2017-12-12T02:39:22.400Z,17.35
2017-12-12T02:41:50.668Z,15.95
2017-12-12T02:44:18.176Z,18.23
2017-12-12T02:46:45.824Z,7.37
2017-12-12T02:49:14.199Z,7.37
2017-12-12T02:51:42.464Z,8.68
2017-12-12T02:54:11.127Z,8.35
2017-12-12T02:56:38.623Z,8.48
2017-12-12T02:59:06.895Z,8.05
2017-12-12T03:01:35.372Z,7.80
2017-12-12T03:04:03.627Z,8.20
2017-12-12T03:06:31.143Z,8.07
2017-12-12T03:08:58.631Z,8.75
2017-12-12T03:11:26.132Z,8.40
2017-12-12T03:13:54.393Z,8.00
2017-12-12T03:16:22.652Z,8.05
2017-12-12T03:18:50.160Z,8.98
2017-12-12T03:21:17.652Z,8.38
2017-12-12T03:23:45.160Z,8.77
2017-12-12T03:26:13.440Z,7.65
2017-12-12T03:28:41.712Z,8.25
2017-12-12T03:31:09.968Z,7.80
2017-12-12T03:33:38.238Z,9.65
2017-12-12T03:36:05.752Z,6.75
2017-12-12T03:38:33.259Z,8.52
2017-12-12T03:41:00.748Z,7.90
2017-12-12T03:43:28.242Z,8.27
2017-12-12T03:45:55.732Z,7.72
2017-12-12T03:48:23.239Z,7.20
2017-12-12T03:50:50.741Z,8.02
2017-12-12T03:53:18.252Z,7.35
2017-12-12T03:55:45.759Z,8.25
2017-12-12T03:58:14.758Z,8.38
2017-12-12T04:00:42.251Z,7.28
2017-12-12T04:03:09.744Z,8.48
2017-12-12T04:05:37.236Z,8.38
2017-12-12T04:08:05.514Z,7.25
2017-12-12T04:10:33.010Z,8.20
2017-12-12T04:13:00.505Z,8.43
2017-12-12T04:15:27.995Z,7.85
2017-12-12T04:17:56.476Z,8.38
2017-12-12T04:20:24.747Z,8.68
2017-12-12T04:22:53.008Z,8.20
2017-12-12T04:25:20.516Z,9.20
2017-12-12T04:27:48.012Z,7.47
2017-12-12T04:30:15.713Z,8.63
2017-12-12T04:32:43.992Z,9.00
2017-12-12T04:35:12.244Z,8.00
2017-12-12T04:37:39.739Z,8.20
2017-12-12T04:40:07.248Z,8.73
2017-12-12T04:42:34.736Z,6.65
2017-12-12T04:45:02.995Z,8.80
2017-12-12T04:47:30.486Z,7.78
2017-12-12T04:49:57.983Z,7.85
2017-12-12T04:52:25.486Z,9.27
2017-12-12T04:54:53.739Z,8.60
2017-12-12T04:57:21.229Z,8.85
2017-12-12T04:59:49.500Z,9.70
2017-12-12T05:02:17.763Z,6.90
2017-12-12T05:04:45.251Z,7.53
2017-12-12T05:07:12.743Z,7.20
2017-12-12T05:09:40.235Z,6.53
2017-12-12T05:12:09.252Z,6.85
2017-12-12T05:14:37.511Z,6.50
2017-12-12T05:17:05.780Z,5.53
2017-12-12T05:19:33.275Z,6.15
2017-12-12T05:22:00.763Z,5.10
2017-12-12T05:24:28.267Z,7.35
2017-12-12T05:26:56.519Z,7.72
2017-12-12T05:29:24.927Z,8.77
2017-12-12T05:31:53.188Z,6.85
2017-12-12T05:34:20.681Z,8.20
2017-12-12T05:36:48.175Z,6.68
2017-12-12T05:39:15.680Z,6.00
2017-12-12T05:41:43.939Z,6.72
2017-12-12T05:44:11.447Z,6.18
2017-12-12T05:46:39.067Z,6.80
2017-12-12T05:49:07.326Z,7.47
2017-12-12T05:51:34.831Z,7.37
2017-12-12T05:54:02.339Z,8.25
2017-12-12T05:56:29.835Z,7.70
2017-12-12T05:58:57.356Z,9.45
2017-12-12T06:01:24.887Z,10.50
2017-12-12T06:03:52.404Z,10.30
2017-12-12T06:06:20.666Z,10.02
2017-12-12T06:08:49.160Z,10.88
2017-12-12T06:11:17.435Z,10.50
2017-12-12T06:13:45.712Z,10.40
2017-12-12T06:16:13.979Z,9.18
2017-12-12T06:18:42.251Z,7.75
2017-12-12T06:21:10.643Z,7.10
2017-12-12T06:23:38.899Z,5.95
2017-12-12T06:26:06.395Z,4.75
2017-12-12T06:28:34.003Z,4.30
2017-12-12T06:31:03.003Z,3.45
2017-12-12T06:33:30.495Z,2.83
2017-12-12T06:35:58.757Z,2.20
2017-12-12T06:38:27.029Z,2.55
2017-12-12T06:40:55.411Z,2.17
2017-12-12T06:43:23.680Z,2.08
2017-12-12T06:45:51.947Z,2.28
2017-12-12T06:48:19.443Z,2.90
2017-12-12T06:50:46.948Z,2.28
2017-12-12T06:53:14.439Z,1.80
2017-12-12T06:55:42.704Z,2.25
2017-12-12T06:58:10.196Z,1.70
2017-12-12T07:00:37.707Z,1.70
2017-12-12T07:03:05.199Z,1.60
2017-12-12T07:05:33.461Z,2.10
2017-12-12T07:08:01.720Z,1.83
2017-12-12T07:10:30.749Z,1.70
2017-12-12T07:12:59.019Z,1.23
2017-12-12T07:15:27.279Z,2.03
2017-12-12T07:17:54.783Z,1.62
2017-12-12T07:20:22.271Z,1.15
2017-12-12T07:22:49.761Z,1.40
2017-12-12T07:25:18.023Z,1.37
2017-12-12T07:27:45.523Z,1.60
2017-12-12T07:30:13.016Z,1.40
2017-12-12T07:32:40.508Z,1.27
2017-12-12T07:35:08.780Z,1.58
2017-12-12T07:37:36.276Z,1.12
2017-12-12T07:40:03.806Z,1.25
2017-12-12T07:42:32.059Z,1.42
2017-12-12T07:45:00.328Z,1.25
2017-12-12T07:47:27.833Z,1.20
2017-12-12T07:49:55.336Z,1.20
2017-12-12T07:52:22.823Z,1.40
2017-12-12T07:54:50.318Z,1.70
2017-12-12T07:57:17.832Z,2.00
2017-12-12T07:59:45.328Z,2.20
2017-12-12T08:02:12.839Z,1.90
2017-12-12T08:04:40.339Z,2.90
2017-12-12T08:07:07.843Z,3.50
2017-12-12T08:09:35.737Z,2.20
2017-12-12T08:12:03.244Z,2.20
2017-12-12T08:14:30.756Z,1.80
2017-12-12T08:16:59.035Z,2.92
2017-12-12T08:19:26.532Z,3.17
2017-12-12T08:21:54.024Z,1.65
2017-12-12T08:24:21.523Z,2.28
2017-12-12T08:26:49.799Z,2.40
2017-12-12T08:29:18.080Z,1.40
2017-12-12T08:31:46.345Z,1.80
2017-12-12T08:34:14.600Z,1.80
2017-12-12T08:36:42.112Z,1.75
2017-12-12T08:39:09.635Z,1.30
2017-12-12T08:41:37.891Z,1.10
2017-12-12T08:44:05.385Z,1.37
2017-12-12T08:46:32.900Z,1.30
2017-12-12T08:49:00.395Z,1.10
2017-12-12T08:51:28.672Z,1.20
2017-12-12T08:53:57.228Z,1.40
2017-12-12T08:56:24.723Z,1.00
2017-12-12T08:58:52.216Z,1.12
2017-12-12T09:01:19.737Z,1.15
2017-12-12T09:03:47.984Z,1.65
2017-12-12T09:06:15.496Z,1.40
2017-12-12T09:08:42.983Z,1.20
2017-12-12T09:11:10.473Z,1.33
2017-12-12T09:13:38.736Z,1.30
2017-12-12T09:16:06.244Z,1.40
2017-12-12T09:18:33.747Z,1.25
2017-12-12T09:21:01.231Z,1.45
2017-12-12T09:23:29.491Z,1.83
2017-12-12T09:25:57.751Z,1.10
2017-12-12T09:28:25.256Z,1.08
2017-12-12T09:30:52.896Z,1.15
2017-12-12T09:33:21.151Z,1.58
2017-12-12T09:35:48.642Z,1.83
2017-12-12T09:38:16.895Z,0.90
2017-12-12T09:40:45.219Z,2.50
2017-12-12T09:43:12.715Z,1.60
2017-12-12T09:45:40.231Z,1.50
2017-12-12T09:48:07.724Z,1.15
2017-12-12T09:50:35.236Z,1.33
2017-12-12T09:53:02.728Z,1.08
2017-12-12T09:55:30.243Z,1.25
2017-12-12T09:57:58.524Z,0.80
2017-12-12T10:00:26.029Z,0.90
2017-12-12T10:02:53.521Z,1.10
2017-12-12T10:05:21.793Z,0.80
2017-12-12T10:07:49.289Z,1.40
2017-12-12T10:10:16.796Z,0.90
2017-12-12T10:12:44.292Z,1.15
2017-12-12T10:15:11.780Z,1.20
2017-12-12T10:17:39.307Z,1.10
2017-12-12T10:20:06.812Z,1.52
2017-12-12T10:22:34.324Z,1.58
2017-12-12T10:25:01.819Z,1.20
2017-12-12T10:27:29.316Z,0.93
2017-12-12T10:29:57.583Z,1.10
2017-12-12T10:32:25.075Z,1.17
2017-12-12T10:34:52.616Z,1.10
2017-12-12T10:37:20.896Z,1.20
2017-12-12T10:39:49.159Z,1.60
2017-12-12T10:42:16.654Z,2.30
2017-12-12T10:44:44.150Z,3.53
2017-12-12T10:47:11.668Z,1.35
2017-12-12T10:49:39.164Z,1.87
2017-12-12T10:52:06.679Z,1.70
2017-12-12T10:54:34.223Z,2.33
2017-12-12T10:57:02.487Z,1.00
2017-12-12T10:59:29.992Z,1.33
2017-12-12T11:01:57.507Z,1.10
2017-12-12T11:04:24.998Z,0.90
2017-12-12T11:06:52.511Z,1.00
2017-12-12T11:09:20.020Z,1.00
2017-12-12T11:11:47.519Z,1.10
2017-12-12T11:14:15.023Z,1.02
2017-12-12T11:16:42.523Z,1.40
2017-12-12T11:19:10.031Z,1.15
2017-12-12T11:21:38.306Z,3.00
2017-12-12T11:24:06.576Z,1.02
2017-12-12T11:26:34.844Z,1.00
2017-12-12T11:29:02.343Z,1.60
2017-12-12T11:31:29.839Z,1.52
2017-12-12T11:33:57.344Z,3.03
2017-12-12T11:36:24.879Z,1.55
2017-12-12T11:38:53.149Z,3.62
2017-12-12T11:41:20.652Z,1.83
2017-12-12T11:43:48.156Z,1.70
2017-12-12T11:46:15.655Z,3.00
2017-12-12T11:48:43.172Z,1.40
2017-12-12T11:51:10.667Z,1.85
2017-12-12T11:53:38.317Z,1.85
2017-12-12T11:56:06.588Z,1.62
2017-12-12T11:58:34.868Z,2.08
2017-12-12T12:01:03.129Z,2.00
2017-12-12T12:03:30.633Z,2.10
2017-12-12T12:05:58.140Z,2.58
2017-12-12T12:08:26.395Z,2.25
2017-12-12T12:10:53.895Z,2.00
2017-12-12T12:13:22.181Z,2.60
2017-12-12T12:15:49.695Z,2.20
2017-12-12T12:18:17.193Z,2.50
2017-12-12T12:20:45.470Z,2.35
2017-12-12T12:23:13.741Z,3.10
2017-12-12T12:25:41.995Z,2.47
2017-12-12T12:28:09.504Z,2.58
2017-12-12T12:30:36.999Z,2.05
2017-12-12T12:33:04.502Z,2.47
2017-12-12T12:35:32.767Z,2.70
2017-12-12T12:38:01.051Z,2.30
2017-12-12T12:40:29.316Z,2.05
2017-12-12T12:42:57.592Z,2.47
2017-12-12T12:45:25.851Z,2.65
2017-12-12T12:47:53.343Z,1.83
2017-12-12T12:50:20.868Z,1.60
2017-12-12T12:52:48.356Z,2.08
2017-12-12T12:55:16.631Z,1.50
2017-12-12T12:57:44.903Z,2.17
2017-12-12T13:00:13.167Z,1.60
2017-12-12T13:02:41.429Z,1.80
2017-12-12T13:05:08.916Z,1.90
2017-12-12T13:07:37.175Z,1.90
2017-12-12T13:10:05.450Z,1.98
2017-12-12T13:12:33.731Z,1.90
2017-12-12T13:15:01.991Z,2.03
2017-12-12T13:17:29.483Z,1.50
2017-12-12T13:19:57.959Z,2.00
2017-12-12T13:22:25.477Z,1.80
2017-12-12T13:24:52.983Z,2.00
2017-12-12T13:27:20.488Z,1.70
2017-12-12T13:29:48.196Z,1.90
2017-12-12T13:32:16.459Z,2.03
2017-12-12T13:34:44.719Z,2.10
2017-12-12T13:37:12.215Z,1.65
2017-12-12T13:39:39.715Z,2.67
2017-12-12T13:42:07.212Z,1.80
2017-12-12T13:44:35.473Z,2.03
2017-12-12T13:47:02.968Z,2.30
2017-12-12T13:49:30.478Z,2.17
2017-12-12T13:51:57.968Z,2.12
2017-12-12T13:54:26.242Z,2.00
2017-12-12T13:56:54.516Z,2.10
2017-12-12T13:59:22.783Z,2.30
2017-12-12T14:01:50.347Z,2.58
2017-12-12T14:04:17.843Z,2.00
2017-12-12T14:06:45.332Z,2.50
2017-12-12T14:09:12.835Z,2.58
2017-12-12T14:11:41.104Z,3.55
2017-12-12T14:14:09.359Z,2.83
2017-12-12T14:16:36.850Z,2.60
2017-12-12T14:19:05.128Z,4.32
2017-12-12T14:21:33.391Z,3.08
2017-12-12T14:24:01.648Z,2.12
2017-12-12T14:26:29.330Z,1.70
2017-12-12T14:28:57.583Z,1.75
2017-12-12T14:31:25.287Z,2.12
2017-12-12T14:33:52.783Z,2.12
2017-12-12T14:36:20.494Z,2.20
2017-12-12T14:38:49.584Z,2.30
2017-12-12T14:41:17.860Z,1.87
2017-12-12T14:43:46.117Z,2.45
2017-12-12T14:46:13.611Z,2.05
2017-12-12T14:48:41.112Z,2.00
2017-12-12T14:51:08.604Z,2.03
2017-12-12T14:53:36.111Z,2.50
2017-12-12T14:56:03.615Z,2.25
2017-12-12T14:58:31.108Z,2.67
2017-12-12T15:00:58.615Z,2.50
2017-12-12T15:03:26.119Z,2.42
2017-12-12T15:05:53.624Z,3.00
2017-12-12T15:08:21.124Z,2.53
2017-12-12T15:10:49.383Z,2.53
2017-12-12T15:13:16.895Z,2.33
2017-12-12T15:15:44.533Z,2.30
2017-12-12T15:18:12.180Z,2.92
2017-12-12T15:20:40.439Z,2.70
2017-12-12T15:23:08.715Z,3.22
2017-12-12T15:25:37.731Z,2.83
2017-12-12T15:28:05.987Z,2.92
2017-12-12T15:30:33.495Z,2.35
2017-12-12T15:33:00.992Z,2.83
2017-12-12T15:35:28.686Z,2.80
2017-12-12T15:37:56.949Z,2.90
2017-12-12T15:40:25.239Z,3.97
2017-12-12T15:42:53.503Z,3.45
2017-12-12T15:45:21.813Z,3.55
2017-12-12T15:47:49.305Z,3.53
2017-12-12T15:50:16.808Z,3.87
2017-12-12T15:52:45.068Z,3.90
2017-12-12T15:55:13.356Z,3.65
2017-12-12T15:57:41.635Z,3.05
2017-12-12T16:00:09.971Z,3.67
2017-12-12T16:02:37.483Z,3.72
2017-12-12T16:05:05.332Z,4.70
2017-12-12T16:07:33.614Z,3.28
2017-12-12T16:10:01.112Z,3.60
2017-12-12T16:12:28.629Z,4.03
2017-12-12T16:14:56.910Z,3.60
2017-12-12T16:17:25.360Z,3.85
2017-12-12T16:19:52.851Z,3.87
2017-12-12T16:22:21.111Z,4.20
2017-12-12T16:24:49.376Z,4.70
2017-12-12T16:27:16.868Z,4.47
2017-12-12T16:29:44.379Z,4.60
2017-12-12T16:32:11.873Z,4.30
2017-12-12T16:34:40.164Z,4.15
2017-12-12T16:37:07.815Z,4.25
2017-12-12T16:39:35.330Z,4.65
2017-12-12T16:42:02.848Z,4.95
2017-12-12T16:44:30.349Z,4.72
2017-12-12T16:46:59.351Z,4.37
2017-12-12T16:49:27.047Z,3.97
2017-12-12T16:51:55.303Z,4.60
2017-12-12T16:54:22.796Z,5.65
2017-12-12T16:56:50.439Z,4.00
2017-12-12T16:59:18.699Z,13.18
2017-12-12T17:01:46.992Z,14.30
2017-12-12T17:04:15.392Z,13.90
2017-12-12T17:06:42.888Z,14.50
2017-12-12T17:09:10.460Z,11.88
2017-12-12T17:11:37.966Z,12.40
2017-12-12T17:14:05.507Z,11.50
2017-12-12T17:16:33.911Z,15.82
2017-12-12T17:19:01.399Z,4.00
2017-12-12T17:21:28.895Z,3.25
2017-12-12T17:23:57.147Z,3.80
2017-12-12T17:26:24.653Z,3.33
2017-12-12T17:28:52.154Z,4.22
2017-12-12T17:31:19.659Z,3.50
2017-12-12T17:33:47.159Z,3.25
2017-12-12T17:36:14.667Z,3.60
2017-12-12T17:38:42.939Z,4.10
2017-12-12T17:41:11.212Z,4.47
2017-12-12T17:43:39.508Z,4.03
2017-12-12T17:46:07.744Z,3.50
2017-12-12T17:48:35.236Z,5.22
2017-12-12T17:51:02.738Z,3.80
2017-12-12T17:53:30.473Z,4.07
2017-12-12T17:55:57.962Z,3.83
2017-12-12T17:58:25.461Z,4.00
2017-12-12T18:00:53.720Z,4.40
2017-12-12T18:03:21.228Z,3.75
2017-12-12T18:05:48.723Z,3.50
2017-12-12T18:08:16.207Z,3.72
2017-12-12T18:10:44.463Z,3.90
2017-12-12T18:13:11.960Z,3.90
2017-12-12T18:15:39.459Z,4.28
2017-12-12T18:18:06.971Z,3.78
2017-12-12T18:20:35.245Z,3.30
2017-12-12T18:23:03.498Z,3.80
2017-12-12T18:25:30.995Z,3.90
2017-12-12T18:27:58.488Z,3.65
2017-12-12T18:30:25.986Z,4.22
2017-12-12T18:32:54.274Z,4.28
2017-12-12T18:35:22.527Z,3.90
2017-12-12T18:37:50.021Z,4.32
2017-12-12T18:40:17.528Z,3.70
2017-12-12T18:42:45.031Z,4.43
2017-12-12T18:45:12.521Z,4.40
2017-12-12T18:47:40.019Z,4.60
2017-12-12T18:50:07.511Z,4.60
2017-12-12T18:52:34.999Z,4.18
2017-12-12T18:55:02.497Z,4.93
2017-12-12T18:57:30.760Z,4.60
2017-12-12T18:59:58.248Z,5.45
2017-12-12T19:02:26.507Z,4.70
2017-12-12T19:04:53.995Z,5.05
2017-12-12T19:07:21.490Z,4.90
2017-12-12T19:09:48.999Z,6.40
2017-12-12T19:12:17.260Z,5.45
2017-12-12T19:14:45.539Z,5.40
2017-12-12T19:17:13.795Z,4.97
2017-12-12T19:19:41.295Z,4.72
2017-12-12T19:22:08.793Z,4.80
2017-12-12T19:24:36.300Z,4.75
2017-12-12T19:27:04.560Z,5.55
2017-12-12T19:29:32.055Z,5.75
2017-12-12T19:31:59.560Z,5.78
2017-12-12T19:34:27.175Z,6.20
2017-12-12T19:36:54.664Z,6.00
2017-12-12T19:39:22.371Z,5.93
2017-12-12T19:41:50.631Z,5.55
2017-12-12T19:44:18.120Z,5.85
2017-12-12T19:46:45.763Z,5.22
2017-12-12T19:49:14.027Z,5.75
2017-12-12T19:51:41.515Z,5.70
2017-12-12T19:54:09.024Z,5.47
2017-12-12T19:56:36.723Z,5.82
2017-12-12T19:59:04.999Z,6.65
2017-12-12T20:01:33.387Z,5.82
2017-12-12T20:04:00.879Z,7.00
2017-12-12T20:06:28.381Z,6.68
2017-12-12T20:08:55.887Z,6.97
2017-12-12T20:11:23.387Z,6.62
2017-12-12T20:13:50.873Z,5.50
2017-12-12T20:16:19.135Z,5.70
2017-12-12T20:18:47.421Z,5.57
2017-12-12T20:21:15.678Z,6.93
2017-12-12T20:23:43.171Z,6.80
2017-12-12T20:26:10.694Z,6.70
2017-12-12T20:28:38.198Z,7.12
2017-12-12T20:31:05.714Z,6.30
2017-12-12T20:33:33.203Z,7.35
2017-12-12T20:36:00.764Z,6.50
2017-12-12T20:38:28.242Z,8.35
2017-12-12T20:40:55.735Z,7.25
2017-12-12T20:43:23.426Z,5.85
2017-12-12T20:45:51.691Z,6.07
2017-12-12T20:48:19.182Z,5.60
2017-12-12T20:50:46.675Z,6.43
2017-12-12T20:53:14.163Z,6.25
2017-12-12T20:55:41.667Z,6.45
2017-12-12T20:58:09.164Z,5.87
2017-12-12T21:00:36.860Z,6.22
2017-12-12T21:03:05.122Z,6.82
2017-12-12T21:05:33.391Z,7.30
2017-12-12T21:08:00.904Z,6.75
2017-12-12T21:10:28.540Z,7.18
2017-12-12T21:12:56.050Z,6.97
2017-12-12T21:15:23.550Z,6.57
2017-12-12T21:17:51.808Z,6.70
2017-12-12T21:20:20.195Z,6.03
2017-12-12T21:22:48.451Z,6.95
2017-12-12T21:25:17.475Z,7.00
2017-12-12T21:27:45.743Z,7.22
2017-12-12T21:30:14.023Z,6.70
2017-12-12T21:32:42.284Z,7.10
2017-12-12T21:35:09.794Z,7.05
2017-12-12T21:37:37.301Z,6.55
2017-12-12T21:40:04.798Z,7.70
2017-12-12T21:42:32.294Z,6.65
2017-12-12T21:44:59.792Z,7.53
2017-12-12T21:47:28.073Z,7.35
2017-12-12T21:49:55.576Z,6.37
2017-12-12T21:52:23.062Z,7.10
2017-12-12T21:54:50.669Z,7.57
2017-12-12T21:57:18.175Z,7.30
2017-12-12T21:59:45.696Z,7.05
2017-12-12T22:02:13.191Z,7.62
2017-12-12T22:04:40.702Z,7.03
2017-12-12T22:07:08.211Z,7.35
2017-12-12T22:09:35.702Z,7.32
2017-12-12T22:12:03.186Z,7.37
2017-12-12T22:14:30.699Z,7.20
2017-12-12T22:16:58.972Z,7.15
2017-12-12T22:19:27.348Z,6.93
2017-12-12T22:21:54.859Z,6.30
2017-12-12T22:24:22.354Z,8.00
2017-12-12T22:26:49.859Z,6.80
2017-12-12T22:29:17.495Z,6.90
2017-12-12T22:31:45.764Z,7.90
2017-12-12T22:34:14.027Z,7.50
2017-12-12T22:36:41.583Z,7.55
2017-12-12T22:39:09.271Z,7.55
2017-12-12T22:41:37.548Z,7.45
2017-12-12T22:44:05.803Z,8.38
2017-12-12T22:46:34.088Z,7.75
2017-12-12T22:49:01.602Z,7.25
2017-12-12T22:51:29.104Z,7.93
2017-12-12T22:53:56.611Z,6.93
2017-12-12T22:56:24.116Z,8.18
2017-12-12T22:58:51.603Z,8.55
2017-12-12T23:01:19.856Z,6.50
2017-12-12T23:03:47.364Z,7.30
2017-12-12T23:06:14.987Z,7.05
2017-12-12T23:08:43.248Z,7.75
2017-12-12T23:11:10.748Z,8.55
2017-12-12T23:13:38.254Z,7.55
2017-12-12T23:16:05.771Z,8.30
2017-12-12T23:18:33.258Z,6.75
2017-12-12T23:21:00.751Z,6.95
2017-12-12T23:23:29.011Z,7.35
2017-12-12T23:25:56.507Z,8.15
2017-12-12T23:28:24.008Z,7.20
2017-12-12T23:30:51.499Z,6.68
2017-12-12T23:33:19.887Z,7.22
2017-12-12T23:35:48.149Z,8.20
2017-12-12T23:38:15.641Z,6.95
2017-12-12T23:40:43.131Z,5.95
2017-12-12T23:43:10.627Z,7.60
2017-12-12T23:45:38.887Z,6.72
2017-12-12T23:48:06.376Z,7.35
2017-12-12T23:50:34.644Z,6.90
2017-12-12T23:53:02.923Z,6.70
2017-12-12T23:55:31.191Z,5.90
2017-12-12T23:57:59.447Z,6.95
