createdAt,value
2018-06-25T00:00:44.689Z,4.00
2018-06-25T00:01:44.675Z,4.00
2018-06-25T00:02:44.657Z,4.00
2018-06-25T00:03:44.639Z,4.00
2018-06-25T00:04:44.631Z,4.00
2018-06-25T00:05:44.608Z,4.00
2018-06-25T00:06:44.590Z,4.00
2018-06-25T00:07:44.576Z,4.00
2018-06-25T00:08:44.559Z,4.00
2018-06-25T00:09:44.543Z,4.00
2018-06-25T00:10:44.525Z,4.00
2018-06-25T00:11:44.511Z,4.00
2018-06-25T00:12:44.494Z,4.00
2018-06-25T00:13:44.477Z,4.00
2018-06-25T00:14:44.467Z,4.00
2018-06-25T00:15:44.444Z,4.00
2018-06-25T00:16:44.429Z,4.00
2018-06-25T00:17:44.412Z,4.00
2018-06-25T00:18:44.406Z,4.00
2018-06-25T00:19:44.381Z,4.00
2018-06-25T00:20:44.365Z,4.00
2018-06-25T00:21:44.361Z,4.00
2018-06-25T00:22:44.332Z,4.00
2018-06-25T00:23:44.316Z,4.00
2018-06-25T00:24:44.303Z,4.00
2018-06-25T00:25:44.281Z,4.00
2018-06-25T00:26:44.272Z,4.00
2018-06-25T00:27:44.260Z,4.00
2018-06-25T00:28:44.235Z,4.00
2018-06-25T00:29:44.220Z,4.00
2018-06-25T00:30:44.204Z,4.00
2018-06-25T00:31:44.195Z,4.00
2018-06-25T00:32:44.170Z,4.00
2018-06-25T00:33:44.153Z,4.00
2018-06-25T00:34:44.136Z,4.00
2018-06-25T00:35:44.124Z,4.00
2018-06-25T00:36:44.107Z,4.00
2018-06-25T00:37:44.099Z,4.00
2018-06-25T00:38:44.073Z,4.00
2018-06-25T00:39:44.079Z,4.00
2018-06-25T00:40:44.038Z,4.00
2018-06-25T00:41:44.024Z,4.00
2018-06-25T00:42:44.006Z,4.00
2018-06-25T00:43:43.990Z,4.00
2018-06-25T00:44:44.125Z,4.00
2018-06-25T00:45:43.957Z,4.00
2018-06-25T00:46:43.941Z,4.00
2018-06-25T00:47:43.926Z,4.00
2018-06-25T00:48:43.909Z,4.00
2018-06-25T00:49:43.892Z,4.00
2018-06-25T00:50:43.874Z,4.00
2018-06-25T00:51:43.861Z,4.00
2018-06-25T00:52:43.844Z,4.00
2018-06-25T00:53:43.833Z,4.00
2018-06-25T00:54:43.810Z,4.00
2018-06-25T00:55:43.794Z,4.00
2018-06-25T00:56:43.782Z,4.00
2018-06-25T00:57:43.768Z,4.00
2018-06-25T00:58:43.747Z,4.00
2018-06-25T00:59:43.733Z,4.00
2018-06-25T01:00:43.715Z,4.00
2018-06-25T01:01:43.696Z,4.00
2018-06-25T01:02:43.680Z,4.00
2018-06-25T01:03:43.665Z,4.00
2018-06-25T01:04:43.652Z,4.00
2018-06-25T01:05:43.641Z,4.00
2018-06-25T01:06:43.617Z,4.00
2018-06-25T01:07:43.600Z,4.00
2018-06-25T01:08:43.584Z,4.00
2018-06-25T01:09:43.570Z,4.00
2018-06-25T01:10:43.552Z,4.00
2018-06-25T01:11:43.535Z,4.00
2018-06-25T01:12:43.517Z,4.00
2018-06-25T01:13:43.501Z,4.00
2018-06-25T01:14:43.485Z,4.00
2018-06-25T01:15:43.469Z,4.00
2018-06-25T01:16:43.455Z,4.00
2018-06-25T01:17:43.436Z,4.00
2018-06-25T01:18:43.425Z,4.00
2018-06-25T01:19:43.404Z,4.00
2018-06-25T01:20:43.390Z,4.00
2018-06-25T01:21:43.372Z,4.00
2018-06-25T01:22:43.355Z,4.00
2018-06-25T01:23:43.341Z,4.00
2018-06-25T01:24:43.323Z,4.00
2018-06-25T01:25:43.309Z,4.00
2018-06-25T01:26:43.290Z,4.00
2018-06-25T01:27:43.276Z,4.00
2018-06-25T01:28:43.259Z,4.00
2018-06-25T01:29:43.242Z,4.00
2018-06-25T01:30:43.226Z,4.00
2018-06-25T01:31:43.209Z,4.00
2018-06-25T01:32:43.197Z,4.00
2018-06-25T01:33:43.182Z,4.00
2018-06-25T01:34:43.171Z,4.00
2018-06-25T01:35:43.147Z,4.00
2018-06-25T01:36:43.131Z,4.00
2018-06-25T01:37:43.118Z,4.00
2018-06-25T01:38:43.098Z,4.00
2018-06-25T01:39:43.089Z,4.00
2018-06-25T01:40:43.075Z,4.00
2018-06-25T01:41:43.101Z,4.00
2018-06-25T01:42:43.038Z,4.00
2018-06-25T01:43:43.017Z,4.00
2018-06-25T01:44:43.001Z,4.00
2018-06-25T01:45:42.991Z,4.00
2018-06-25T01:46:42.968Z,4.00
2018-06-25T01:47:42.952Z,4.00
2018-06-25T01:48:42.945Z,4.00
2018-06-25T01:49:42.930Z,4.00
2018-06-25T01:50:42.904Z,4.00
2018-06-25T01:51:42.888Z,4.00
2018-06-25T01:52:42.873Z,4.00
2018-06-25T01:53:42.855Z,4.00
2018-06-25T01:54:42.840Z,4.00
2018-06-25T01:55:42.824Z,4.00
2018-06-25T01:56:42.816Z,4.00
2018-06-25T01:57:42.790Z,4.00
2018-06-25T01:58:42.776Z,4.00
2018-06-25T01:59:42.760Z,4.00
2018-06-25T02:00:42.741Z,4.00
2018-06-25T02:01:42.725Z,4.00
2018-06-25T02:02:42.710Z,4.00
2018-06-25T02:03:42.693Z,4.00
2018-06-25T02:04:42.677Z,4.00
2018-06-25T02:05:42.661Z,4.00
2018-06-25T02:06:42.650Z,4.00
2018-06-25T02:07:42.630Z,4.00
2018-06-25T02:08:42.614Z,4.00
2018-06-25T02:09:42.598Z,4.00
2018-06-25T02:10:42.680Z,4.00
2018-06-25T02:11:42.566Z,4.00
2018-06-25T02:12:42.549Z,4.00
2018-06-25T02:13:42.537Z,4.00
2018-06-25T02:14:42.517Z,4.00
2018-06-25T02:15:42.511Z,4.00
2018-06-25T02:16:42.483Z,8.00
2018-06-25T02:17:42.480Z,8.00
2018-06-25T02:18:42.454Z,8.00
2018-06-25T02:19:42.437Z,8.00
2018-06-25T02:20:42.427Z,8.00
2018-06-25T02:21:42.403Z,8.00
2018-06-25T02:22:42.387Z,4.00
2018-06-25T02:23:42.370Z,4.00
2018-06-25T02:24:42.357Z,4.00
2018-06-25T02:25:42.340Z,4.00
2018-06-25T02:26:42.330Z,4.00
2018-06-25T02:27:42.307Z,4.00
2018-06-25T02:28:42.291Z,4.00
2018-06-25T02:29:42.280Z,4.00
2018-06-25T02:30:42.257Z,4.00
2018-06-25T02:31:42.241Z,4.00
2018-06-25T02:32:42.225Z,4.00
2018-06-25T02:33:42.209Z,4.00
2018-06-25T02:34:42.203Z,8.00
2018-06-25T02:35:42.178Z,8.00
2018-06-25T02:36:42.160Z,4.00
2018-06-25T02:37:42.144Z,4.00
2018-06-25T02:38:42.168Z,4.00
2018-06-25T02:39:42.112Z,8.00
2018-06-25T02:40:42.100Z,8.00
2018-06-25T02:41:42.082Z,8.00
2018-06-25T02:42:42.072Z,8.00
2018-06-25T02:43:42.048Z,4.00
2018-06-25T02:44:42.033Z,8.00
2018-06-25T02:45:42.016Z,12.00
2018-06-25T02:46:42.008Z,12.00
2018-06-25T02:47:41.984Z,12.00
2018-06-25T02:48:41.970Z,12.00
2018-06-25T02:49:41.956Z,12.00
2018-06-25T02:50:41.937Z,12.00
2018-06-25T02:51:41.917Z,16.00
2018-06-25T02:52:41.905Z,16.00
2018-06-25T02:53:41.886Z,16.00
2018-06-25T02:54:41.871Z,16.00
2018-06-25T02:55:41.863Z,20.00
2018-06-25T02:56:41.990Z,24.00
2018-06-25T02:57:41.821Z,24.00
2018-06-25T02:58:41.808Z,24.00
2018-06-25T02:59:41.790Z,24.00
2018-06-25T03:00:41.774Z,36.00
2018-06-25T03:01:41.759Z,40.00
2018-06-25T03:02:41.742Z,40.00
2018-06-25T03:03:41.731Z,44.00
2018-06-25T03:04:41.711Z,44.00
2018-06-25T03:05:41.693Z,48.00
2018-06-25T03:06:41.678Z,48.00
2018-06-25T03:07:41.666Z,52.00
2018-06-25T03:08:41.646Z,56.00
2018-06-25T03:09:41.635Z,64.00
2018-06-25T03:10:41.612Z,64.00
2018-06-25T03:11:41.598Z,68.00
2018-06-25T03:12:41.581Z,72.00
2018-06-25T03:13:41.564Z,84.00
2018-06-25T03:14:41.549Z,84.00
2018-06-25T03:15:41.534Z,92.00
2018-06-25T03:16:41.516Z,108.00
2018-06-25T03:17:41.498Z,108.00
2018-06-25T03:18:41.484Z,116.00
2018-06-25T03:19:41.468Z,120.00
2018-06-25T03:20:41.460Z,132.00
2018-06-25T03:21:41.435Z,144.00
2018-06-25T03:22:41.420Z,152.00
2018-06-25T03:23:41.413Z,168.00
2018-06-25T03:24:41.388Z,184.00
2018-06-25T03:25:41.370Z,176.00
2018-06-25T03:26:41.353Z,168.00
2018-06-25T03:27:41.337Z,180.00
2018-06-25T03:28:41.321Z,216.00
2018-06-25T03:29:41.304Z,216.00
2018-06-25T03:30:41.289Z,224.00
2018-06-25T03:31:41.273Z,244.00
2018-06-25T03:32:41.258Z,252.00
2018-06-25T03:33:41.242Z,240.00
2018-06-25T03:34:41.228Z,248.00
2018-06-25T03:35:41.207Z,216.00
2018-06-25T03:36:41.193Z,220.00
2018-06-25T03:37:41.187Z,236.00
2018-06-25T03:38:41.170Z,312.00
2018-06-25T03:39:41.152Z,372.00
2018-06-25T03:40:41.130Z,388.00
2018-06-25T03:41:41.112Z,432.00
2018-06-25T03:42:41.222Z,492.00
2018-06-25T03:43:41.080Z,452.00
2018-06-25T03:44:41.064Z,380.00
2018-06-25T03:45:41.047Z,336.00
2018-06-25T03:46:41.038Z,336.00
2018-06-25T03:47:41.014Z,356.00
2018-06-25T03:48:40.998Z,372.00
2018-06-25T03:49:40.989Z,340.00
2018-06-25T03:50:40.983Z,408.00
2018-06-25T03:51:40.952Z,460.00
2018-06-25T03:52:40.934Z,548.00
2018-06-25T03:53:40.918Z,616.00
2018-06-25T03:54:40.901Z,660.00
2018-06-25T03:55:40.887Z,556.00
2018-06-25T03:56:40.876Z,572.00
2018-06-25T03:57:40.853Z,564.00
2018-06-25T03:58:40.837Z,580.00
2018-06-25T03:59:40.822Z,576.00
2018-06-25T04:00:40.811Z,564.00
2018-06-25T04:01:40.787Z,508.00
2018-06-25T04:02:40.774Z,548.00
2018-06-25T04:03:40.757Z,568.00
2018-06-25T04:04:40.747Z,560.00
2018-06-25T04:05:40.726Z,528.00
2018-06-25T04:06:40.708Z,548.00
2018-06-25T04:07:40.721Z,440.00
2018-06-25T04:08:40.676Z,452.00
2018-06-25T04:09:40.658Z,496.00
2018-06-25T04:10:40.647Z,592.00
2018-06-25T04:11:40.628Z,624.00
2018-06-25T04:12:40.624Z,740.00
2018-06-25T04:13:40.596Z,736.00
2018-06-25T04:14:40.579Z,724.00
2018-06-25T04:15:40.565Z,716.00
2018-06-25T04:16:40.552Z,652.00
2018-06-25T04:17:40.533Z,620.00
2018-06-25T04:18:40.514Z,604.00
2018-06-25T04:19:40.501Z,548.00
2018-06-25T04:20:40.517Z,544.00
2018-06-25T04:21:40.467Z,620.00
2018-06-25T04:22:40.450Z,696.00
2018-06-25T04:23:40.449Z,884.00
2018-06-25T04:24:40.418Z,924.00
2018-06-25T04:25:40.403Z,1064.00
2018-06-25T04:26:40.393Z,1312.00
2018-06-25T04:27:40.375Z,1244.00
2018-06-25T04:28:40.352Z,1336.00
2018-06-25T04:29:40.335Z,1284.00
2018-06-25T04:30:40.341Z,1232.00
2018-06-25T04:31:40.305Z,1060.00
2018-06-25T04:32:40.289Z,1008.00
2018-06-25T04:33:40.276Z,1096.00
2018-06-25T04:34:40.259Z,1232.00
2018-06-25T04:35:40.242Z,1420.00
2018-06-25T04:36:40.229Z,1404.00
2018-06-25T04:37:40.206Z,1444.00
2018-06-25T04:38:40.190Z,1392.00
2018-06-25T04:39:40.175Z,1484.00
2018-06-25T04:40:40.161Z,1568.00
2018-06-25T04:41:40.146Z,1648.00
2018-06-25T04:42:40.130Z,1812.00
2018-06-25T04:43:40.110Z,1776.00
2018-06-25T04:44:40.097Z,2184.00
2018-06-25T04:45:40.079Z,2120.00
2018-06-25T04:46:40.073Z,2240.00
2018-06-25T04:47:40.056Z,2144.00
2018-06-25T04:48:40.032Z,2264.00
2018-06-25T04:49:40.014Z,1944.00
2018-06-25T04:50:39.998Z,1712.00
2018-06-25T04:51:39.982Z,1680.00
2018-06-25T04:52:39.973Z,1692.00
2018-06-25T04:53:40.000Z,1752.00
2018-06-25T04:54:39.932Z,1552.00
2018-06-25T04:55:39.916Z,1420.00
2018-06-25T04:56:39.902Z,1332.00
2018-06-25T04:57:39.884Z,1760.00
2018-06-25T04:58:39.907Z,2240.00
2018-06-25T04:59:39.853Z,3104.00
2018-06-25T05:00:39.848Z,3324.00
2018-06-25T05:01:39.820Z,3268.00
2018-06-25T05:02:39.806Z,3056.00
2018-06-25T05:03:39.789Z,2444.00
2018-06-25T05:04:39.773Z,2216.00
2018-06-25T05:05:39.755Z,1868.00
2018-06-25T05:06:39.739Z,1884.00
2018-06-25T05:07:39.734Z,1876.00
2018-06-25T05:08:39.709Z,1660.00
2018-06-25T05:09:39.692Z,1348.00
2018-06-25T05:10:39.677Z,1224.00
2018-06-25T05:11:39.661Z,1196.00
2018-06-25T05:12:39.647Z,1252.00
2018-06-25T05:13:39.636Z,1324.00
2018-06-25T05:14:39.612Z,1328.00
2018-06-25T05:15:39.603Z,1168.00
2018-06-25T05:16:39.581Z,1456.00
2018-06-25T05:17:39.566Z,1856.00
2018-06-25T05:18:39.551Z,1988.00
2018-06-25T05:19:39.533Z,2140.00
2018-06-25T05:20:39.528Z,2524.00
2018-06-25T05:21:39.505Z,3000.00
2018-06-25T05:22:39.499Z,3036.00
2018-06-25T05:23:39.561Z,2416.00
2018-06-25T05:24:39.455Z,2284.00
2018-06-25T05:25:39.437Z,2168.00
2018-06-25T05:26:39.422Z,2132.00
2018-06-25T05:27:39.407Z,2184.00
2018-06-25T05:28:39.390Z,2168.00
2018-06-25T05:29:39.383Z,2288.00
2018-06-25T05:30:39.359Z,2328.00
2018-06-25T05:31:39.345Z,2264.00
2018-06-25T05:32:39.338Z,2244.00
2018-06-25T05:33:39.315Z,2200.00
2018-06-25T05:34:39.296Z,2108.00
2018-06-25T05:35:39.279Z,1992.00
2018-06-25T05:36:39.263Z,1584.00
2018-06-25T05:37:39.258Z,1544.00
2018-06-25T05:38:39.230Z,1572.00
2018-06-25T05:39:39.270Z,1724.00
2018-06-25T05:40:39.206Z,1916.00
2018-06-25T05:41:39.182Z,1988.00
2018-06-25T05:42:39.176Z,2352.00
2018-06-25T05:43:39.151Z,2264.00
2018-06-25T05:44:39.136Z,2456.00
2018-06-25T05:45:39.118Z,2600.00
2018-06-25T05:46:39.103Z,2428.00
2018-06-25T05:47:39.088Z,2232.00
2018-06-25T05:48:39.072Z,2028.00
2018-06-25T05:49:39.057Z,2020.00
2018-06-25T05:50:39.041Z,2080.00
2018-06-25T05:51:39.026Z,2372.00
2018-06-25T05:52:39.009Z,2668.00
2018-06-25T05:53:38.992Z,2968.00
2018-06-25T05:54:38.977Z,3612.00
2018-06-25T05:55:38.963Z,3616.00
2018-06-25T05:56:38.948Z,3560.00
2018-06-25T05:57:38.928Z,2724.00
2018-06-25T05:58:38.913Z,2424.00
2018-06-25T05:59:38.897Z,2460.00
2018-06-25T06:00:38.888Z,3120.00
2018-06-25T06:01:38.867Z,3948.00
2018-06-25T06:02:38.855Z,4564.00
2018-06-25T06:03:38.833Z,4720.00
2018-06-25T06:04:38.825Z,4724.00
2018-06-25T06:05:38.803Z,4180.00
2018-06-25T06:06:38.792Z,5364.00
2018-06-25T06:07:38.780Z,4940.00
2018-06-25T06:08:38.765Z,3740.00
2018-06-25T06:09:38.740Z,4744.00
2018-06-25T06:10:38.725Z,5484.00
2018-06-25T06:11:38.707Z,4816.00
2018-06-25T06:12:38.695Z,4124.00
2018-06-25T06:13:38.682Z,3308.00
2018-06-25T06:14:38.670Z,4904.00
2018-06-25T06:15:38.647Z,5460.00
2018-06-25T06:16:38.631Z,5504.00
2018-06-25T06:17:38.622Z,6760.00
2018-06-25T06:18:38.600Z,6640.00
2018-06-25T06:19:38.589Z,7364.00
2018-06-25T06:20:38.570Z,11340.00
2018-06-25T06:21:38.554Z,12900.00
2018-06-25T06:22:38.538Z,13176.00
2018-06-25T06:23:38.523Z,12468.00
2018-06-25T06:24:38.508Z,10580.00
2018-06-25T06:25:38.492Z,9532.00
2018-06-25T06:26:38.475Z,8220.00
2018-06-25T06:27:38.462Z,6812.00
2018-06-25T06:28:38.448Z,6228.00
2018-06-25T06:29:38.484Z,6388.00
2018-06-25T06:30:38.418Z,6512.00
2018-06-25T06:31:38.408Z,6892.00
2018-06-25T06:32:38.388Z,6640.00
2018-06-25T06:33:38.379Z,5732.00
2018-06-25T06:34:38.358Z,4444.00
2018-06-25T06:35:38.347Z,3764.00
2018-06-25T06:36:38.328Z,3476.00
2018-06-25T06:37:38.315Z,3912.00
2018-06-25T06:38:38.307Z,4244.00
2018-06-25T06:39:38.283Z,3716.00
2018-06-25T06:40:38.278Z,3524.00
2018-06-25T06:41:38.257Z,3600.00
2018-06-25T06:42:38.239Z,4092.00
2018-06-25T06:43:38.230Z,4000.00
2018-06-25T06:44:38.209Z,3420.00
2018-06-25T06:45:38.191Z,3720.00
2018-06-25T06:46:38.178Z,4116.00
2018-06-25T06:47:38.163Z,4528.00
2018-06-25T06:48:38.147Z,4408.00
2018-06-25T06:49:38.135Z,4948.00
2018-06-25T06:50:38.116Z,5104.00
2018-06-25T06:51:38.102Z,4232.00
2018-06-25T06:52:38.086Z,4928.00
2018-06-25T06:53:38.071Z,8376.00
2018-06-25T06:54:38.057Z,12224.00
2018-06-25T06:55:38.045Z,15376.00
2018-06-25T06:56:38.027Z,14696.00
2018-06-25T06:57:38.014Z,8936.00
2018-06-25T06:58:37.996Z,6724.00
2018-06-25T06:59:37.982Z,4804.00
2018-06-25T07:00:37.975Z,4260.00
2018-06-25T07:01:37.952Z,5044.00
2018-06-25T07:02:37.935Z,4312.00
2018-06-25T07:03:37.928Z,5728.00
2018-06-25T07:04:37.965Z,8768.00
2018-06-25T07:05:37.890Z,8512.00
2018-06-25T07:06:37.876Z,9512.00
2018-06-25T07:07:37.870Z,9916.00
2018-06-25T07:08:37.846Z,10672.00
2018-06-25T07:09:37.832Z,11548.00
2018-06-25T07:10:37.817Z,11104.00
2018-06-25T07:11:37.802Z,19264.00
2018-06-25T07:12:37.791Z,15972.00
2018-06-25T07:13:37.774Z,10808.00
2018-06-25T07:14:37.761Z,10328.00
2018-06-25T07:15:37.744Z,15020.00
2018-06-25T07:16:37.730Z,18400.00
2018-06-25T07:17:37.723Z,21696.00
2018-06-25T07:18:37.701Z,21088.00
2018-06-25T07:19:37.686Z,15108.00
2018-06-25T07:20:37.673Z,13712.00
2018-06-25T07:21:37.656Z,13104.00
2018-06-25T07:22:37.643Z,13520.00
2018-06-25T07:23:37.628Z,15644.00
2018-06-25T07:24:37.616Z,18528.00
2018-06-25T07:25:37.602Z,19808.00
2018-06-25T07:26:37.589Z,16712.00
2018-06-25T07:27:37.581Z,15948.00
2018-06-25T07:28:37.564Z,15052.00
2018-06-25T07:29:37.546Z,12996.00
2018-06-25T07:30:37.533Z,11900.00
2018-06-25T07:31:37.517Z,11948.00
2018-06-25T07:32:37.505Z,12792.00
2018-06-25T07:33:37.492Z,12160.00
2018-06-25T07:34:37.479Z,8112.00
2018-06-25T07:35:37.464Z,5588.00
2018-06-25T07:36:37.452Z,5060.00
2018-06-25T07:37:37.439Z,4512.00
2018-06-25T07:38:37.429Z,3312.00
2018-06-25T07:39:37.416Z,3060.00
2018-06-25T07:40:37.399Z,3420.00
2018-06-25T07:41:37.424Z,4968.00
2018-06-25T07:42:37.377Z,8360.00
2018-06-25T07:43:37.355Z,12428.00
2018-06-25T07:44:37.342Z,13768.00
2018-06-25T07:45:37.331Z,13172.00
2018-06-25T07:46:37.315Z,13604.00
2018-06-25T07:47:37.305Z,13492.00
2018-06-25T07:48:37.288Z,13084.00
2018-06-25T07:49:37.272Z,12732.00
2018-06-25T07:50:37.267Z,11860.00
2018-06-25T07:51:37.246Z,10876.00
2018-06-25T07:52:37.242Z,9892.00
2018-06-25T07:53:37.293Z,9072.00
2018-06-25T07:54:37.206Z,9524.00
2018-06-25T07:55:37.195Z,9012.00
2018-06-25T07:56:37.187Z,7892.00
2018-06-25T07:57:37.172Z,7160.00
2018-06-25T07:58:37.163Z,6140.00
2018-06-25T07:59:37.141Z,5904.00
2018-06-25T08:00:37.131Z,7248.00
2018-06-25T08:01:37.111Z,10176.00
2018-06-25T08:02:37.097Z,12200.00
2018-06-25T08:03:37.102Z,14908.00
2018-06-25T08:04:37.071Z,18720.00
2018-06-25T08:05:37.056Z,18080.00
2018-06-25T08:06:37.048Z,17920.00
2018-06-25T08:07:37.029Z,17504.00
2018-06-25T08:08:37.013Z,18496.00
2018-06-25T08:09:37.002Z,19840.00
2018-06-25T08:10:36.990Z,20448.00
2018-06-25T08:11:36.975Z,20640.00
2018-06-25T08:12:36.961Z,20544.00
2018-06-25T08:13:36.946Z,15096.00
2018-06-25T08:14:36.935Z,13252.00
2018-06-25T08:15:36.920Z,11400.00
2018-06-25T08:16:36.976Z,8324.00
2018-06-25T08:17:36.897Z,7684.00
2018-06-25T08:18:36.884Z,7164.00
2018-06-25T08:19:36.869Z,6680.00
2018-06-25T08:20:36.858Z,7312.00
2018-06-25T08:21:36.859Z,11984.00
2018-06-25T08:22:36.839Z,12144.00
2018-06-25T08:23:36.818Z,12896.00
2018-06-25T08:24:36.804Z,19040.00
2018-06-25T08:25:36.790Z,22304.00
2018-06-25T08:26:36.778Z,24800.00
2018-06-25T08:27:36.762Z,27968.00
2018-06-25T08:28:36.755Z,30848.00
2018-06-25T08:29:36.762Z,31616.00
2018-06-25T08:30:36.725Z,29184.00
2018-06-25T08:31:36.722Z,26144.00
2018-06-25T08:32:36.700Z,24000.00
2018-06-25T08:33:36.685Z,20224.00
2018-06-25T08:34:36.675Z,18176.00
2018-06-25T08:35:36.669Z,18304.00
2018-06-25T08:36:36.646Z,16448.00
2018-06-25T08:37:36.634Z,16000.00
2018-06-25T08:38:36.623Z,12852.00
2018-06-25T08:39:36.618Z,7648.00
2018-06-25T08:40:36.598Z,7140.00
2018-06-25T08:41:36.756Z,9428.00
2018-06-25T08:42:36.580Z,10964.00
2018-06-25T08:43:36.566Z,12708.00
2018-06-25T08:44:36.550Z,12020.00
2018-06-25T08:45:36.538Z,11656.00
2018-06-25T08:46:36.522Z,11152.00
2018-06-25T08:47:36.521Z,16248.00
2018-06-25T08:48:36.500Z,20768.00
2018-06-25T08:49:36.492Z,18240.00
2018-06-25T08:50:36.473Z,13728.00
2018-06-25T08:51:36.521Z,12588.00
2018-06-25T08:52:36.456Z,10984.00
2018-06-25T08:53:36.437Z,10076.00
2018-06-25T08:54:36.428Z,11000.00
2018-06-25T08:55:36.412Z,11648.00
2018-06-25T08:56:36.398Z,13636.00
2018-06-25T08:57:36.387Z,15516.00
2018-06-25T08:58:36.382Z,14540.00
2018-06-25T08:59:36.359Z,16424.00
2018-06-25T09:00:36.362Z,16684.00
2018-06-25T09:01:36.336Z,14160.00
2018-06-25T09:02:36.328Z,18496.00
2018-06-25T09:03:36.310Z,23520.00
2018-06-25T09:04:36.298Z,16676.00
2018-06-25T09:05:36.291Z,16644.00
2018-06-25T09:06:36.273Z,15552.00
2018-06-25T09:07:36.259Z,12864.00
2018-06-25T09:08:36.246Z,11568.00
2018-06-25T09:09:36.236Z,11324.00
2018-06-25T09:10:36.220Z,12136.00
2018-06-25T09:11:36.210Z,8796.00
2018-06-25T09:12:36.196Z,8260.00
2018-06-25T09:13:36.199Z,7936.00
2018-06-25T09:14:36.171Z,8904.00
2018-06-25T09:15:36.236Z,9468.00
2018-06-25T09:16:36.155Z,10708.00
2018-06-25T09:17:36.134Z,10988.00
2018-06-25T09:18:36.120Z,13488.00
2018-06-25T09:19:36.108Z,15584.00
2018-06-25T09:20:36.097Z,14412.00
2018-06-25T09:21:36.089Z,16044.00
2018-06-25T09:22:36.070Z,23872.00
2018-06-25T09:23:36.058Z,23072.00
2018-06-25T09:24:36.052Z,21376.00
2018-06-25T09:25:36.033Z,26688.00
2018-06-25T09:26:36.033Z,28160.00
2018-06-25T09:27:36.051Z,29344.00
2018-06-25T09:28:35.996Z,31712.00
2018-06-25T09:29:35.981Z,31360.00
2018-06-25T09:30:35.972Z,31808.00
2018-06-25T09:31:35.960Z,37536.00
2018-06-25T09:32:35.949Z,35680.00
2018-06-25T09:33:35.944Z,37568.00
2018-06-25T09:34:35.924Z,32224.00
2018-06-25T09:35:35.914Z,29760.00
2018-06-25T09:36:35.913Z,26592.00
2018-06-25T09:37:35.900Z,23648.00
2018-06-25T09:38:35.879Z,22720.00
2018-06-25T09:39:35.869Z,21920.00
2018-06-25T09:40:35.908Z,20928.00
2018-06-25T09:41:36.154Z,19296.00
2018-06-25T09:42:35.836Z,19968.00
2018-06-25T09:43:35.887Z,19904.00
2018-06-25T09:44:35.828Z,20256.00
2018-06-25T09:45:35.804Z,24032.00
2018-06-25T09:46:35.803Z,30112.00
2018-06-25T09:47:35.793Z,34848.00
2018-06-25T09:48:35.774Z,37184.00
2018-06-25T09:49:35.760Z,31392.00
2018-06-25T09:50:35.750Z,29024.00
2018-06-25T09:51:35.741Z,28256.00
2018-06-25T09:52:35.731Z,24416.00
2018-06-25T09:53:35.720Z,19296.00
2018-06-25T09:54:35.714Z,19744.00
2018-06-25T09:55:35.705Z,22720.00
2018-06-25T09:56:35.689Z,28128.00
2018-06-25T09:57:35.679Z,29632.00
2018-06-25T09:58:35.669Z,32672.00
2018-06-25T09:59:35.664Z,37792.00
2018-06-25T10:00:35.647Z,38528.00
2018-06-25T10:01:35.636Z,41248.00
2018-06-25T10:02:35.627Z,30368.00
2018-06-25T10:03:35.626Z,24000.00
2018-06-25T10:04:35.609Z,20288.00
2018-06-25T10:05:35.605Z,27232.00
2018-06-25T10:06:35.593Z,39232.00
2018-06-25T10:07:35.580Z,32512.00
2018-06-25T10:08:35.588Z,22048.00
2018-06-25T10:09:35.559Z,19168.00
2018-06-25T10:10:35.610Z,22176.00
2018-06-25T10:11:35.549Z,24416.00
2018-06-25T10:12:35.541Z,26368.00
2018-06-25T10:13:35.520Z,23392.00
2018-06-25T10:14:35.511Z,25568.00
2018-06-25T10:15:35.502Z,43712.00
2018-06-25T10:16:35.492Z,34592.00
2018-06-25T10:17:35.483Z,31104.00
2018-06-25T10:18:35.472Z,35392.00
2018-06-25T10:19:35.473Z,39264.00
2018-06-25T10:20:35.457Z,40736.00
2018-06-25T10:21:35.451Z,39552.00
2018-06-25T10:22:35.439Z,28864.00
2018-06-25T10:23:35.439Z,23776.00
2018-06-25T10:24:35.419Z,17280.00
2018-06-25T10:25:35.408Z,9852.00
2018-06-25T10:26:35.406Z,8312.00
2018-06-25T10:27:35.392Z,8228.00
2018-06-25T10:28:35.393Z,9680.00
2018-06-25T10:29:35.372Z,12452.00
2018-06-25T10:30:35.362Z,15452.00
2018-06-25T10:31:35.353Z,18272.00
2018-06-25T10:32:35.343Z,18592.00
2018-06-25T10:33:35.390Z,17288.00
2018-06-25T10:34:35.326Z,106400.00
2018-06-25T10:35:35.316Z,134528.00
2018-06-25T10:36:35.322Z,112192.00
2018-06-25T10:37:35.295Z,69376.00
2018-06-25T10:38:35.606Z,127840.00
2018-06-25T10:39:35.278Z,132000.00
2018-06-25T10:40:35.269Z,24832.00
2018-06-25T10:41:35.263Z,18848.00
2018-06-25T10:42:35.439Z,15416.00
2018-06-25T10:43:35.247Z,13472.00
2018-06-25T10:44:35.240Z,11952.00
2018-06-25T10:45:35.232Z,11588.00
2018-06-25T10:46:35.230Z,12008.00
2018-06-25T10:47:35.218Z,12692.00
2018-06-25T10:48:35.219Z,14156.00
2018-06-25T10:49:35.203Z,15396.00
2018-06-25T10:50:35.196Z,15708.00
2018-06-25T10:51:35.193Z,15004.00
2018-06-25T10:52:35.179Z,14992.00
2018-06-25T10:53:35.169Z,15808.00
2018-06-25T10:54:35.161Z,17888.00
2018-06-25T10:55:35.155Z,19904.00
2018-06-25T10:56:35.146Z,22144.00
2018-06-25T10:57:35.137Z,24896.00
2018-06-25T10:58:35.129Z,24864.00
2018-06-25T10:59:35.219Z,25664.00
2018-06-25T11:00:35.118Z,44960.00
2018-06-25T11:01:35.099Z,49632.00
2018-06-25T11:02:35.098Z,48800.00
2018-06-25T11:03:35.082Z,38880.00
2018-06-25T11:04:35.074Z,39040.00
2018-06-25T11:05:35.067Z,37920.00
2018-06-25T11:06:35.054Z,45376.00
2018-06-25T11:07:35.179Z,48416.00
2018-06-25T11:08:35.039Z,44544.00
2018-06-25T11:09:35.029Z,45120.00
2018-06-25T11:10:35.021Z,67712.00
2018-06-25T11:11:35.024Z,81344.00
2018-06-25T11:12:35.005Z,72256.00
2018-06-25T11:13:35.030Z,100768.00
2018-06-25T11:14:34.991Z,76256.00
2018-06-25T11:15:34.985Z,92480.00
2018-06-25T11:16:34.979Z,36640.00
2018-06-25T11:17:34.969Z,68288.00
2018-06-25T11:18:34.962Z,90752.00
2018-06-25T11:19:34.956Z,74528.00
2018-06-25T11:20:34.951Z,27360.00
2018-06-25T11:21:34.946Z,28384.00
2018-06-25T11:22:34.940Z,58272.00
2018-06-25T11:23:34.939Z,88896.00
2018-06-25T11:24:34.930Z,28896.00
2018-06-25T11:25:34.924Z,21760.00
2018-06-25T11:26:35.071Z,20480.00
2018-06-25T11:27:35.035Z,18688.00
2018-06-25T11:28:34.910Z,19584.00
2018-06-25T11:29:34.912Z,17056.00
2018-06-25T11:30:34.907Z,14648.00
2018-06-25T11:31:34.892Z,15688.00
2018-06-25T11:32:34.885Z,19680.00
2018-06-25T11:33:34.879Z,21088.00
2018-06-25T11:34:34.911Z,54624.00
2018-06-25T11:35:34.871Z,48480.00
2018-06-25T11:36:34.868Z,42944.00
2018-06-25T11:37:34.852Z,58976.00
2018-06-25T11:38:34.850Z,63968.00
2018-06-25T11:39:34.847Z,49120.00
2018-06-25T11:40:34.834Z,34688.00
2018-06-25T11:41:34.828Z,43424.00
2018-06-25T11:42:34.822Z,54176.00
2018-06-25T11:43:34.815Z,39488.00
2018-06-25T11:44:34.807Z,39264.00
2018-06-25T11:45:34.802Z,37056.00
2018-06-25T11:46:34.802Z,41408.00
2018-06-25T11:47:34.789Z,39136.00
2018-06-25T11:48:34.783Z,35936.00
2018-06-25T11:49:34.778Z,34368.00
2018-06-25T11:50:34.769Z,34656.00
2018-06-25T11:51:34.766Z,30432.00
2018-06-25T11:52:34.769Z,27616.00
2018-06-25T11:53:34.752Z,22272.00
2018-06-25T11:54:34.746Z,16136.00
2018-06-25T11:55:34.747Z,13556.00
2018-06-25T11:56:34.732Z,13392.00
2018-06-25T11:57:34.719Z,12884.00
2018-06-25T11:58:34.716Z,12864.00
2018-06-25T11:59:34.707Z,16064.00
2018-06-25T12:00:34.709Z,20640.00
2018-06-25T12:01:34.692Z,23392.00
2018-06-25T12:02:34.791Z,24416.00
2018-06-25T12:03:34.694Z,23520.00
2018-06-25T12:04:34.674Z,22752.00
2018-06-25T12:05:34.662Z,21344.00
2018-06-25T12:06:34.659Z,20512.00
2018-06-25T12:07:34.649Z,20416.00
2018-06-25T12:08:34.639Z,19136.00
2018-06-25T12:09:34.640Z,19200.00
2018-06-25T12:10:34.675Z,19008.00
2018-06-25T12:11:34.614Z,18144.00
2018-06-25T12:12:34.612Z,17728.00
2018-06-25T12:13:34.601Z,16864.00
2018-06-25T12:14:34.592Z,15952.00
2018-06-25T12:15:34.588Z,14452.00
2018-06-25T12:16:34.580Z,14596.00