createdAt,value
2022-09-16T00:01:54.209Z,10.40
2022-09-16T00:04:21.042Z,10.40
2022-09-16T00:06:47.945Z,10.40
2022-09-16T00:09:14.705Z,10.40
2022-09-16T00:11:41.501Z,10.50
2022-09-16T00:14:09.615Z,10.50
2022-09-16T00:16:36.560Z,10.50
2022-09-16T00:19:03.648Z,10.50
2022-09-16T00:21:31.151Z,10.50
2022-09-16T00:23:58.059Z,10.50
2022-09-16T00:26:25.860Z,10.50
2022-09-16T00:28:52.690Z,10.40
2022-09-16T00:31:19.665Z,10.40
2022-09-16T00:33:46.573Z,10.40
2022-09-16T00:36:16.050Z,10.40
2022-09-16T00:38:42.874Z,10.30
2022-09-16T00:41:16.017Z,10.30
2022-09-16T00:44:03.182Z,10.30
2022-09-16T00:46:45.694Z,10.30
2022-09-16T00:49:22.254Z,10.20
2022-09-16T00:51:51.132Z,10.20
2022-09-16T00:54:18.912Z,10.20
2022-09-16T00:56:48.299Z,10.20
2022-09-16T00:59:42.087Z,10.10
2022-09-16T01:02:14.459Z,10.10
2022-09-16T01:04:55.997Z,10.10
2022-09-16T01:07:40.675Z,10.10
2022-09-16T01:10:07.965Z,10.10
2022-09-16T01:12:35.247Z,10.10
2022-09-16T01:15:02.643Z,10.00
2022-09-16T01:18:06.651Z,10.00
2022-09-16T01:20:48.694Z,10.00
2022-09-16T01:23:35.619Z,9.90
2022-09-16T01:26:39.626Z,9.80
2022-09-16T01:30:04.189Z,9.80
2022-09-16T01:32:49.867Z,9.70
2022-09-16T01:35:22.619Z,9.70
2022-09-16T01:38:01.226Z,9.70
2022-09-16T01:40:43.392Z,9.70
2022-09-16T01:43:54.640Z,9.70
2022-09-16T01:46:35.087Z,9.70
2022-09-16T01:49:31.171Z,9.60
2022-09-16T01:52:03.780Z,9.60
2022-09-16T01:54:40.940Z,9.60
2022-09-16T01:57:20.548Z,9.60
2022-09-16T01:59:58.828Z,9.60
2022-09-16T02:02:32.793Z,9.50
2022-09-16T02:05:01.379Z,9.50
2022-09-16T02:07:32.548Z,9.50
2022-09-16T02:10:06.798Z,9.50
2022-09-16T02:12:37.284Z,9.50
2022-09-16T02:15:08.254Z,9.50
2022-09-16T02:17:38.558Z,9.50
2022-09-16T02:20:07.877Z,9.50
2022-09-16T02:22:44.293Z,9.50
2022-09-16T02:25:13.238Z,9.50
2022-09-16T02:27:41.893Z,9.50
2022-09-16T02:30:14.238Z,9.50
2022-09-16T02:32:43.583Z,9.50
2022-09-16T02:35:12.321Z,9.50
2022-09-16T02:37:49.688Z,9.50
2022-09-16T02:40:24.537Z,9.50
2022-09-16T02:42:52.108Z,9.50
2022-09-16T02:45:22.648Z,9.50
2022-09-16T02:48:03.320Z,9.50
2022-09-16T02:50:44.945Z,9.50
2022-09-16T02:53:38.118Z,9.50
2022-09-16T02:56:22.760Z,9.50
2022-09-16T02:58:49.562Z,9.50
2022-09-16T03:01:17.755Z,9.50
2022-09-16T03:03:44.645Z,9.50
2022-09-16T03:06:18.089Z,9.50
2022-09-16T03:08:45.524Z,9.60
2022-09-16T03:11:34.956Z,9.60
2022-09-16T03:14:15.273Z,9.60
2022-09-16T03:16:54.192Z,9.60
2022-09-16T03:19:43.023Z,9.50
2022-09-16T03:22:27.899Z,9.50
2022-09-16T03:25:20.498Z,9.50
2022-09-16T03:27:51.952Z,9.40
2022-09-16T03:30:19.101Z,9.40
2022-09-16T03:32:57.783Z,9.40
2022-09-16T03:35:28.220Z,9.40
2022-09-16T03:37:57.264Z,9.40
2022-09-16T03:40:24.587Z,9.40
2022-09-16T03:42:51.461Z,9.40
2022-09-16T03:45:20.888Z,9.30
2022-09-16T03:47:50.171Z,9.40
2022-09-16T03:50:17.964Z,9.40
2022-09-16T03:52:44.739Z,9.40
2022-09-16T03:55:11.636Z,9.40
2022-09-16T03:57:38.687Z,9.40
2022-09-16T04:00:07.331Z,9.40
2022-09-16T04:02:34.423Z,9.40
2022-09-16T04:05:01.229Z,9.40
2022-09-16T04:07:28.042Z,9.50
2022-09-16T04:09:54.912Z,9.50
2022-09-16T04:12:21.675Z,9.50
2022-09-16T04:14:48.407Z,9.50
2022-09-16T04:17:15.169Z,9.50
2022-09-16T04:19:41.964Z,9.50
2022-09-16T04:22:08.697Z,9.50
2022-09-16T04:24:35.730Z,9.50
2022-09-16T04:27:02.484Z,9.50
2022-09-16T04:29:29.230Z,9.50
2022-09-16T04:31:56.054Z,9.50
2022-09-16T04:34:22.836Z,9.50
2022-09-16T04:36:49.627Z,9.50
2022-09-16T04:39:16.545Z,9.50
2022-09-16T04:41:43.324Z,9.50
2022-09-16T04:44:10.209Z,9.60
2022-09-16T04:46:37.023Z,9.60
2022-09-16T04:49:03.928Z,9.60
2022-09-16T04:51:32.180Z,9.50
2022-09-16T04:53:59.971Z,9.50
2022-09-16T04:56:29.252Z,9.50
2022-09-16T04:58:58.568Z,9.50
2022-09-16T05:01:27.956Z,9.40
2022-09-16T05:03:57.298Z,9.40
2022-09-16T05:06:33.606Z,9.40
2022-09-16T05:09:01.066Z,9.30
2022-09-16T05:11:30.738Z,9.30
2022-09-16T05:14:02.202Z,9.30
2022-09-16T05:16:29.648Z,9.30
2022-09-16T05:18:58.015Z,9.40
2022-09-16T05:21:26.461Z,9.40
2022-09-16T05:23:53.704Z,9.40
2022-09-16T05:26:23.240Z,9.40
2022-09-16T05:28:50.926Z,9.50
2022-09-16T05:31:21.808Z,9.50
2022-09-16T05:33:58.499Z,9.50
2022-09-16T05:36:26.846Z,9.60
2022-09-16T05:39:21.151Z,9.60
2022-09-16T05:41:40.798Z,9.60
2022-09-16T05:44:07.695Z,9.70
2022-09-16T05:46:35.124Z,9.70
2022-09-16T05:49:02.126Z,9.80
2022-09-16T05:51:28.951Z,9.80
2022-09-16T05:53:55.950Z,9.80
2022-09-16T05:56:26.110Z,9.90
2022-09-16T05:58:59.629Z,9.90
2022-09-16T06:01:29.708Z,9.90
2022-09-16T06:03:56.784Z,10.00
2022-09-16T06:06:32.323Z,10.00
2022-09-16T06:09:01.472Z,10.00
2022-09-16T06:11:28.783Z,10.00
2022-09-16T06:13:57.914Z,10.00
2022-09-16T06:16:25.945Z,10.10
2022-09-16T06:18:53.756Z,10.10
2022-09-16T06:21:21.245Z,10.20
2022-09-16T06:23:47.974Z,10.20
2022-09-16T06:26:20.098Z,10.20
2022-09-16T06:28:47.431Z,10.30
2022-09-16T06:31:16.918Z,10.30
2022-09-16T06:33:43.814Z,10.40
2022-09-16T06:36:12.817Z,10.50
2022-09-16T06:38:40.043Z,10.50
2022-09-16T06:41:08.910Z,10.60
2022-09-16T06:43:36.489Z,10.60
2022-09-16T06:46:13.730Z,10.60
2022-09-16T06:48:41.201Z,10.70
2022-09-16T06:51:14.780Z,10.90
2022-09-16T06:53:42.160Z,11.00
2022-09-16T06:56:12.327Z,11.10
2022-09-16T06:58:41.513Z,11.20
2022-09-16T07:01:13.810Z,11.20
2022-09-16T07:03:42.563Z,11.20
2022-09-16T07:06:10.303Z,11.10
2022-09-16T07:08:37.941Z,11.10
2022-09-16T07:11:12.140Z,11.00
2022-09-16T07:13:39.399Z,10.90
2022-09-16T07:16:13.211Z,10.90
2022-09-16T07:18:41.401Z,10.90
2022-09-16T07:21:16.053Z,11.00
2022-09-16T07:23:43.845Z,11.00
2022-09-16T07:26:13.658Z,11.00
2022-09-16T07:28:41.881Z,11.10
2022-09-16T07:31:11.119Z,11.20
2022-09-16T07:33:43.294Z,11.40
2022-09-16T07:36:12.144Z,11.70
2022-09-16T07:38:39.522Z,11.90
2022-09-16T07:41:07.910Z,12.00
2022-09-16T07:43:34.881Z,12.10
2022-09-16T07:46:01.929Z,12.10
2022-09-16T07:48:34.696Z,12.20
2022-09-16T07:51:07.941Z,12.30
2022-09-16T07:53:35.535Z,12.30
2022-09-16T07:56:07.502Z,12.40
2022-09-16T07:58:34.293Z,12.40
2022-09-16T08:01:04.494Z,12.50
2022-09-16T08:03:33.061Z,12.50
2022-09-16T08:06:02.026Z,12.50
2022-09-16T08:08:29.379Z,12.60
2022-09-16T08:10:57.245Z,12.70
2022-09-16T08:13:24.302Z,12.70
2022-09-16T08:15:51.066Z,12.80
2022-09-16T08:18:17.809Z,12.80
2022-09-16T08:20:44.593Z,12.90
2022-09-16T08:23:12.630Z,12.90
2022-09-16T08:25:39.383Z,12.90
2022-09-16T08:28:06.146Z,13.00
2022-09-16T08:30:32.939Z,13.20
2022-09-16T08:32:59.778Z,13.30
2022-09-16T08:35:26.682Z,13.50
2022-09-16T08:37:53.495Z,13.70
2022-09-16T08:40:23.230Z,14.00
2022-09-16T08:42:58.249Z,14.10
2022-09-16T08:45:43.423Z,14.10
2022-09-16T08:48:28.814Z,14.30
2022-09-16T08:50:57.375Z,14.30
2022-09-16T08:54:02.182Z,14.30
2022-09-16T08:56:34.393Z,14.30
2022-09-16T08:59:02.137Z,14.20
2022-09-16T09:01:41.270Z,14.10
2022-09-16T09:04:08.294Z,14.00
2022-09-16T09:06:53.877Z,13.90
2022-09-16T09:09:37.694Z,13.80
2022-09-16T09:12:04.656Z,13.80
2022-09-16T09:15:00.835Z,13.80
2022-09-16T09:18:16.253Z,13.90
2022-09-16T09:20:58.674Z,14.00
2022-09-16T09:23:44.971Z,14.20
2022-09-16T09:26:21.664Z,14.40
2022-09-16T09:28:51.117Z,14.50
2022-09-16T09:31:30.956Z,14.60
2022-09-16T09:34:31.581Z,14.70
2022-09-16T09:37:20.525Z,14.80
2022-09-16T09:40:19.512Z,14.90
2022-09-16T09:43:01.684Z,15.00
2022-09-16T09:45:32.613Z,14.90
2022-09-16T09:48:30.076Z,15.00
2022-09-16T09:50:59.895Z,15.00
2022-09-16T09:53:31.670Z,14.90
2022-09-16T09:56:07.636Z,15.00
2022-09-16T09:58:39.918Z,15.30
2022-09-16T10:01:06.881Z,15.50
2022-09-16T10:03:33.799Z,15.60
2022-09-16T10:06:00.698Z,15.80
2022-09-16T10:08:35.109Z,16.00
2022-09-16T10:11:14.515Z,16.10
2022-09-16T10:13:58.060Z,16.20
2022-09-16T10:16:30.944Z,16.30
2022-09-16T10:19:16.961Z,16.20
2022-09-16T10:21:47.703Z,15.80
2022-09-16T10:24:32.754Z,15.40
2022-09-16T10:27:00.797Z,15.00
2022-09-16T10:29:27.800Z,14.90
2022-09-16T10:31:55.447Z,15.00
2022-09-16T10:34:36.697Z,15.20
2022-09-16T10:37:07.873Z,15.40
2022-09-16T10:39:34.766Z,15.70
2022-09-16T10:42:02.707Z,15.90
2022-09-16T10:44:31.856Z,16.00
2022-09-16T10:47:08.293Z,16.30
2022-09-16T10:50:04.996Z,16.50
2022-09-16T10:52:41.131Z,16.20
2022-09-16T10:55:22.546Z,15.70
2022-09-16T10:57:49.336Z,15.30
2022-09-16T11:00:24.690Z,15.10
2022-09-16T11:02:51.517Z,15.00
2022-09-16T11:05:34.156Z,15.20
2022-09-16T11:08:23.486Z,15.50
2022-09-16T11:10:56.772Z,15.80
2022-09-16T11:13:54.555Z,15.90
2022-09-16T11:16:49.646Z,15.90
2022-09-16T11:19:25.669Z,15.70
2022-09-16T11:22:05.123Z,15.30
2022-09-16T11:24:55.821Z,15.00
2022-09-16T11:27:33.792Z,14.70
2022-09-16T11:30:12.646Z,14.40
2022-09-16T11:33:05.347Z,14.50
2022-09-16T11:36:03.985Z,15.00
2022-09-16T11:38:42.381Z,15.40
2022-09-16T11:41:29.894Z,15.90
2022-09-16T11:44:29.245Z,16.30
2022-09-16T11:47:26.509Z,16.60
2022-09-16T11:49:56.035Z,16.50
2022-09-16T11:52:31.903Z,16.30
2022-09-16T11:55:18.541Z,16.00
2022-09-16T11:57:51.313Z,16.10
2022-09-16T12:00:19.303Z,16.10
2022-09-16T12:02:52.379Z,15.90
2022-09-16T12:05:36.071Z,15.50
2022-09-16T12:08:22.976Z,15.20
2022-09-16T12:10:56.892Z,15.00
2022-09-16T12:13:44.754Z,14.80
2022-09-16T12:16:18.043Z,14.80
2022-09-16T12:18:49.913Z,15.00
2022-09-16T12:21:25.441Z,15.30
2022-09-16T12:24:13.172Z,15.40
2022-09-16T12:26:43.941Z,15.50
2022-09-16T12:29:29.555Z,15.50
2022-09-16T12:32:09.925Z,15.60
2022-09-16T12:34:58.333Z,15.50
2022-09-16T12:37:40.250Z,15.40
2022-09-16T12:40:20.905Z,15.40
2022-09-16T12:43:32.339Z,15.50
2022-09-16T12:46:14.146Z,15.90
2022-09-16T12:48:44.100Z,15.90
2022-09-16T12:51:29.464Z,15.90
2022-09-16T12:54:24.242Z,15.80
2022-09-16T12:57:12.204Z,15.60
2022-09-16T13:00:08.287Z,15.60
2022-09-16T13:02:38.434Z,15.80
2022-09-16T13:05:21.017Z,16.10
2022-09-16T13:07:50.483Z,16.00
2022-09-16T13:10:46.994Z,15.80
2022-09-16T13:13:29.752Z,15.60
2022-09-16T13:15:58.805Z,15.40
2022-09-16T13:18:43.776Z,15.30
2022-09-16T13:21:39.335Z,15.20
2022-09-16T13:24:40.827Z,15.20
2022-09-16T13:27:41.584Z,15.10
2022-09-16T13:30:17.035Z,15.10
2022-09-16T13:32:58.313Z,15.10
2022-09-16T13:35:36.281Z,15.20
2022-09-16T13:38:17.025Z,15.20
2022-09-16T13:41:06.238Z,15.10
2022-09-16T13:43:42.190Z,15.00
2022-09-16T13:46:28.081Z,15.10
2022-09-16T13:49:02.708Z,15.00
2022-09-16T13:51:41.130Z,15.00
2022-09-16T13:54:28.476Z,14.90
2022-09-16T13:57:12.595Z,14.80
2022-09-16T13:59:58.167Z,14.70
2022-09-16T14:02:55.485Z,14.50
2022-09-16T14:05:25.481Z,14.30
2022-09-16T14:08:14.892Z,14.10
2022-09-16T14:11:09.859Z,13.90
2022-09-16T14:13:41.789Z,13.80
2022-09-16T14:16:23.012Z,13.60
2022-09-16T14:19:17.061Z,13.60
2022-09-16T14:21:45.352Z,13.60
2022-09-16T14:24:16.204Z,13.40
2022-09-16T14:26:53.723Z,13.40
2022-09-16T14:29:21.093Z,13.30
2022-09-16T14:31:48.291Z,13.30
2022-09-16T14:34:37.930Z,13.20
2022-09-16T14:37:05.461Z,13.20
2022-09-16T14:39:32.804Z,13.10
2022-09-16T14:42:05.326Z,13.10
2022-09-16T14:44:42.606Z,13.00
2022-09-16T14:47:49.979Z,13.00
2022-09-16T14:50:24.981Z,12.80
2022-09-16T14:53:00.311Z,12.80
2022-09-16T14:55:33.533Z,12.70
2022-09-16T14:58:00.479Z,12.70
2022-09-16T15:00:45.438Z,12.70
2022-09-16T15:03:31.126Z,12.70
2022-09-16T15:06:00.473Z,12.70
2022-09-16T15:08:33.678Z,12.60
2022-09-16T15:11:24.219Z,12.70
2022-09-16T15:13:58.006Z,12.80
2022-09-16T15:16:25.428Z,12.80
2022-09-16T15:18:55.214Z,12.80
2022-09-16T15:21:26.354Z,12.90
2022-09-16T15:23:59.237Z,13.00
2022-09-16T15:26:30.953Z,13.00
2022-09-16T15:29:04.042Z,13.10
2022-09-16T15:31:34.726Z,13.20
2022-09-16T15:34:04.801Z,13.20
2022-09-16T15:36:40.775Z,13.40
2022-09-16T15:39:29.378Z,13.50
2022-09-16T15:42:06.159Z,13.50
2022-09-16T15:44:37.264Z,13.50
2022-09-16T15:47:04.934Z,13.50
2022-09-16T15:49:36.462Z,13.50
2022-09-16T15:52:09.336Z,13.50
2022-09-16T15:54:59.332Z,13.60
2022-09-16T15:57:44.300Z,13.60
2022-09-16T16:00:14.042Z,13.70
2022-09-16T16:02:53.350Z,13.80
2022-09-16T16:05:29.357Z,13.80
2022-09-16T16:08:03.214Z,13.80
2022-09-16T16:10:36.173Z,13.80
2022-09-16T16:13:04.745Z,13.70
2022-09-16T16:15:35.895Z,13.70
2022-09-16T16:18:05.668Z,13.70
2022-09-16T16:20:34.105Z,13.70
2022-09-16T16:23:01.729Z,13.60
2022-09-16T16:25:29.503Z,13.60
2022-09-16T16:27:56.297Z,13.50
2022-09-16T16:30:36.783Z,13.50
2022-09-16T16:33:07.451Z,13.50
2022-09-16T16:35:34.372Z,13.40
2022-09-16T16:38:02.660Z,13.40
2022-09-16T16:40:45.135Z,13.30
2022-09-16T16:43:12.555Z,13.30
2022-09-16T16:45:39.358Z,13.30
2022-09-16T16:48:06.246Z,13.20
2022-09-16T16:50:32.977Z,13.20
2022-09-16T16:52:59.841Z,13.20
2022-09-16T16:55:27.432Z,13.10
2022-09-16T16:57:54.273Z,13.00
2022-09-16T17:00:21.701Z,13.00
2022-09-16T17:02:49.517Z,12.90
2022-09-16T17:05:16.409Z,12.90
2022-09-16T17:07:43.189Z,12.80
2022-09-16T17:10:11.046Z,12.70
2022-09-16T17:12:37.799Z,12.70
2022-09-16T17:15:05.028Z,12.70
2022-09-16T17:17:32.075Z,12.60
2022-09-16T17:19:59.132Z,12.50
2022-09-16T17:22:25.912Z,12.40
2022-09-16T17:24:52.685Z,12.30
2022-09-16T17:27:20.706Z,12.20
2022-09-16T17:29:47.590Z,12.20
2022-09-16T17:32:14.587Z,12.10
2022-09-16T17:34:41.548Z,12.10
2022-09-16T17:37:08.512Z,12.00
2022-09-16T17:39:35.531Z,12.00
2022-09-16T17:42:02.317Z,12.00
2022-09-16T17:44:29.114Z,11.90
2022-09-16T17:46:55.934Z,11.90
2022-09-16T17:49:24.610Z,11.90
2022-09-16T17:51:55.509Z,11.90
2022-09-16T17:54:22.367Z,11.90
2022-09-16T17:56:49.316Z,11.90
2022-09-16T17:59:17.403Z,11.90
2022-09-16T18:01:44.670Z,11.90
2022-09-16T18:04:11.475Z,11.80
2022-09-16T18:06:45.926Z,11.80
2022-09-16T18:09:16.428Z,11.80
2022-09-16T18:11:44.050Z,11.80
2022-09-16T18:14:12.098Z,11.90
2022-09-16T18:16:39.419Z,12.00
2022-09-16T18:19:06.570Z,12.00
2022-09-16T18:21:33.712Z,12.10
2022-09-16T18:24:02.623Z,12.10
2022-09-16T18:26:30.663Z,12.10
2022-09-16T18:29:09.612Z,12.10
2022-09-16T18:31:37.577Z,12.10
2022-09-16T18:34:04.676Z,12.10
2022-09-16T18:36:32.767Z,12.10
2022-09-16T18:39:03.467Z,12.10
2022-09-16T18:41:47.541Z,12.10
2022-09-16T18:44:19.672Z,12.20
2022-09-16T18:46:47.117Z,12.20
2022-09-16T18:49:15.989Z,12.20
2022-09-16T18:51:49.806Z,12.20
2022-09-16T18:54:28.727Z,12.10
2022-09-16T18:56:57.136Z,12.10
2022-09-16T18:59:28.075Z,12.10
2022-09-16T19:02:00.069Z,12.00
2022-09-16T19:04:31.785Z,12.00
2022-09-16T19:07:08.117Z,12.00
2022-09-16T19:09:37.525Z,12.00
2022-09-16T19:12:04.650Z,12.00
2022-09-16T19:14:31.428Z,12.00
2022-09-16T19:16:58.291Z,12.00
2022-09-16T19:19:25.033Z,12.10
2022-09-16T19:21:51.860Z,12.10
2022-09-16T19:24:21.497Z,12.10
2022-09-16T19:26:50.156Z,12.10
2022-09-16T19:29:17.338Z,12.10
2022-09-16T19:31:45.991Z,12.00
2022-09-16T19:34:14.561Z,12.00
2022-09-16T19:36:42.490Z,12.00
2022-09-16T19:39:10.392Z,12.00
2022-09-16T19:41:38.459Z,12.00
2022-09-16T19:44:08.061Z,12.00
2022-09-16T19:46:36.987Z,12.00
2022-09-16T19:49:05.569Z,12.00
2022-09-16T19:51:33.281Z,11.90
2022-09-16T19:54:01.171Z,11.90
2022-09-16T19:56:30.674Z,11.90
2022-09-16T19:58:57.764Z,11.90
2022-09-16T20:01:26.400Z,11.90
2022-09-16T20:03:53.968Z,11.90
2022-09-16T20:06:22.397Z,11.90
2022-09-16T20:08:56.443Z,11.80
2022-09-16T20:11:24.729Z,11.80
2022-09-16T20:13:52.969Z,11.80
2022-09-16T20:16:21.869Z,11.80
2022-09-16T20:18:49.413Z,11.80
2022-09-16T20:21:18.936Z,11.70
2022-09-16T20:23:46.710Z,11.70
2022-09-16T20:26:28.426Z,11.60
2022-09-16T20:28:58.367Z,11.60
2022-09-16T20:31:31.290Z,11.60
2022-09-16T20:33:58.693Z,11.60
2022-09-16T20:36:27.639Z,11.50
2022-09-16T20:38:54.506Z,11.50
2022-09-16T20:41:26.401Z,11.50
2022-09-16T20:43:53.610Z,11.40
2022-09-16T20:46:22.709Z,11.40
2022-09-16T20:48:51.652Z,11.40
2022-09-16T20:51:20.306Z,11.40
2022-09-16T20:53:52.655Z,11.40
2022-09-16T20:56:19.661Z,11.40
2022-09-16T20:58:51.750Z,11.40
2022-09-16T21:01:22.630Z,11.30
2022-09-16T21:03:55.279Z,11.30
2022-09-16T21:06:23.213Z,11.30
2022-09-16T21:08:59.583Z,11.30
2022-09-16T21:11:27.764Z,11.30
2022-09-16T21:13:59.697Z,11.20
2022-09-16T21:16:29.715Z,11.20
2022-09-16T21:18:58.761Z,11.20
2022-09-16T21:21:30.723Z,11.20
2022-09-16T21:23:59.062Z,11.10
2022-09-16T21:26:27.238Z,11.10
2022-09-16T21:28:59.133Z,11.10
2022-09-16T21:31:48.339Z,11.10
2022-09-16T21:34:40.850Z,11.10
2022-09-16T21:37:08.865Z,11.10
2022-09-16T21:39:35.589Z,11.10
2022-09-16T21:42:02.410Z,11.10
2022-09-16T21:44:29.196Z,11.20
2022-09-16T21:46:55.927Z,11.20
2022-09-16T21:49:24.277Z,11.20
2022-09-16T21:51:52.743Z,11.20
2022-09-16T21:54:20.683Z,11.20
2022-09-16T21:56:48.196Z,11.20
2022-09-16T21:59:15.158Z,11.30
2022-09-16T22:01:42.080Z,11.30
2022-09-16T22:04:14.879Z,11.30
2022-09-16T22:06:42.191Z,11.30
2022-09-16T22:09:09.952Z,11.20
2022-09-16T22:11:39.473Z,11.20
2022-09-16T22:14:07.717Z,11.20
2022-09-16T22:16:37.141Z,11.20
2022-09-16T22:19:05.163Z,11.20
2022-09-16T22:21:34.115Z,11.20
2022-09-16T22:24:02.007Z,11.20
2022-09-16T22:26:29.854Z,11.20
2022-09-16T22:28:57.071Z,11.10
2022-09-16T22:31:29.124Z,11.10
2022-09-16T22:33:58.130Z,11.10
2022-09-16T22:36:26.846Z,11.10
2022-09-16T22:38:56.043Z,11.00
2022-09-16T22:41:24.363Z,11.00
2022-09-16T22:43:52.552Z,11.00
2022-09-16T22:46:27.922Z,11.00
2022-09-16T22:48:56.193Z,11.00
2022-09-16T22:51:23.194Z,10.90
2022-09-16T22:53:49.942Z,10.90
2022-09-16T22:56:25.710Z,10.90
2022-09-16T22:58:56.793Z,10.80
2022-09-16T23:01:26.098Z,10.80
2022-09-16T23:03:58.167Z,10.90
2022-09-16T23:06:26.615Z,10.90
2022-09-16T23:08:53.837Z,10.80
2022-09-16T23:11:23.672Z,10.80
2022-09-16T23:13:54.029Z,10.80
2022-09-16T23:16:27.079Z,10.80
2022-09-16T23:18:55.910Z,10.80
2022-09-16T23:21:23.400Z,10.80
2022-09-16T23:23:56.129Z,10.80
2022-09-16T23:26:25.614Z,10.80
2022-09-16T23:28:56.806Z,10.80
2022-09-16T23:31:32.498Z,10.80
2022-09-16T23:33:59.688Z,10.80
2022-09-16T23:36:27.267Z,10.90
2022-09-16T23:38:55.102Z,10.90
2022-09-16T23:41:27.306Z,11.00
2022-09-16T23:43:55.812Z,11.00
2022-09-16T23:46:24.644Z,11.10
2022-09-16T23:48:51.841Z,11.10
2022-09-16T23:51:24.599Z,11.20
2022-09-16T23:53:54.381Z,11.20
2022-09-16T23:56:22.042Z,11.20
2022-09-16T23:58:50.472Z,11.30
