createdAt,value
2017-11-19T00:02:18.357Z,10.50
2017-11-19T00:04:45.964Z,11.60
2017-11-19T00:07:13.990Z,15.43
2017-11-19T00:09:41.559Z,17.17
2017-11-19T00:12:09.167Z,10.77
2017-11-19T00:14:36.741Z,13.23
2017-11-19T00:17:04.525Z,12.40
2017-11-19T00:19:32.160Z,10.57
2017-11-19T00:21:59.714Z,16.57
2017-11-19T00:24:27.306Z,14.63
2017-11-19T00:26:54.941Z,19.43
2017-11-19T00:29:22.562Z,15.60
2017-11-19T00:31:50.154Z,13.90
2017-11-19T00:34:17.730Z,13.80
2017-11-19T00:36:45.288Z,15.53
2017-11-19T00:39:12.851Z,13.77
2017-11-19T00:41:40.433Z,12.50
2017-11-19T00:44:08.065Z,12.10
2017-11-19T00:46:35.630Z,16.80
2017-11-19T00:49:03.199Z,13.63
2017-11-19T00:51:30.768Z,41.40
2017-11-19T00:53:58.328Z,14.30
2017-11-19T00:56:25.892Z,12.63
2017-11-19T00:58:53.456Z,16.27
2017-11-19T01:01:21.017Z,16.90
2017-11-19T01:03:48.622Z,14.57
2017-11-19T01:06:16.194Z,12.40
2017-11-19T01:08:43.740Z,19.97
2017-11-19T01:11:11.688Z,14.93
2017-11-19T01:13:39.290Z,17.53
2017-11-19T01:16:06.834Z,14.67
2017-11-19T01:18:34.433Z,17.93
2017-11-19T01:21:01.989Z,17.00
2017-11-19T01:23:29.597Z,15.33
2017-11-19T01:25:57.182Z,15.07
2017-11-19T01:28:24.736Z,18.77
2017-11-19T01:30:52.350Z,15.70
2017-11-19T01:33:19.942Z,15.80
2017-11-19T01:35:47.530Z,15.63
2017-11-19T01:38:15.108Z,17.33
2017-11-19T01:40:42.717Z,13.93
2017-11-19T01:43:10.806Z,13.87
2017-11-19T01:45:38.558Z,12.63
2017-11-19T01:48:06.141Z,17.53
2017-11-19T01:50:33.695Z,15.10
2017-11-19T01:53:01.259Z,15.60
2017-11-19T01:55:29.419Z,19.67
2017-11-19T01:57:57.001Z,16.13
2017-11-19T02:00:24.579Z,17.83
2017-11-19T02:02:52.721Z,19.10
2017-11-19T02:05:20.341Z,16.87
2017-11-19T02:07:47.882Z,17.97
2017-11-19T02:10:15.456Z,15.67
2017-11-19T02:12:43.015Z,18.77
2017-11-19T02:15:10.594Z,21.03
2017-11-19T02:17:38.181Z,16.90
2017-11-19T02:20:05.783Z,21.00
2017-11-19T02:22:33.369Z,15.30
2017-11-19T02:25:00.943Z,16.47
2017-11-19T02:27:28.511Z,20.20
2017-11-19T02:29:56.090Z,19.30
2017-11-19T02:32:23.674Z,18.07
2017-11-19T02:34:51.241Z,16.83
2017-11-19T02:37:18.842Z,18.93
2017-11-19T02:39:46.412Z,21.63
2017-11-19T02:42:13.989Z,16.43
2017-11-19T02:44:41.575Z,18.60
2017-11-19T02:47:09.572Z,16.93
2017-11-19T02:49:37.163Z,16.03
2017-11-19T02:52:05.172Z,16.53
2017-11-19T02:54:32.774Z,21.90
2017-11-19T02:57:00.713Z,21.30
2017-11-19T02:59:28.683Z,19.73
2017-11-19T03:01:56.245Z,18.37
2017-11-19T03:04:23.832Z,21.87
2017-11-19T03:06:51.425Z,22.33
2017-11-19T03:09:21.266Z,21.93
2017-11-19T03:11:48.929Z,23.87
2017-11-19T03:14:16.513Z,22.77
2017-11-19T03:16:44.074Z,27.83
2017-11-19T03:19:11.754Z,20.07
2017-11-19T03:21:39.363Z,25.90
2017-11-19T03:24:06.929Z,20.27
2017-11-19T03:26:34.496Z,21.20
2017-11-19T03:29:02.077Z,18.63
2017-11-19T03:31:29.935Z,21.57
2017-11-19T03:33:57.511Z,26.10
2017-11-19T03:36:25.100Z,19.00
2017-11-19T03:38:52.649Z,18.67
2017-11-19T03:41:21.403Z,20.07
2017-11-19T03:43:48.983Z,20.00
2017-11-19T03:46:17.919Z,18.97
2017-11-19T03:48:45.481Z,27.03
2017-11-19T03:51:13.259Z,25.50
2017-11-19T03:53:40.862Z,20.40
2017-11-19T03:56:08.445Z,23.80
2017-11-19T03:58:36.050Z,22.13
2017-11-19T04:01:03.667Z,21.63
2017-11-19T04:03:31.230Z,21.07
2017-11-19T04:05:58.831Z,23.30
2017-11-19T04:08:26.400Z,20.63
2017-11-19T04:10:53.942Z,21.07
2017-11-19T04:13:21.863Z,17.13
2017-11-19T04:15:49.465Z,23.10
2017-11-19T04:18:17.064Z,18.67
2017-11-19T04:20:44.640Z,17.73
2017-11-19T04:23:12.360Z,24.73
2017-11-19T04:25:40.465Z,18.40
2017-11-19T04:28:08.083Z,21.93
2017-11-19T04:30:35.707Z,20.30
2017-11-19T04:33:03.350Z,19.07
2017-11-19T04:35:30.975Z,20.30
2017-11-19T04:37:58.556Z,16.77
2017-11-19T04:40:26.155Z,22.20
2017-11-19T04:42:53.750Z,17.20
2017-11-19T04:45:21.309Z,24.80
2017-11-19T04:47:48.850Z,25.70
2017-11-19T04:50:16.557Z,17.47
2017-11-19T04:52:46.060Z,18.73
2017-11-19T04:55:13.667Z,17.53
2017-11-19T04:57:41.276Z,21.83
2017-11-19T05:00:08.939Z,21.60
2017-11-19T05:02:36.483Z,20.43
2017-11-19T05:05:04.098Z,17.13
2017-11-19T05:07:31.660Z,21.00
2017-11-19T05:09:59.264Z,17.93
2017-11-19T05:12:26.852Z,23.73
2017-11-19T05:14:54.408Z,20.57
2017-11-19T05:17:22.002Z,19.30
2017-11-19T05:19:49.613Z,16.07
2017-11-19T05:22:17.366Z,15.67
2017-11-19T05:24:44.952Z,18.30
2017-11-19T05:27:12.639Z,22.57
2017-11-19T05:29:40.206Z,25.17
2017-11-19T05:32:07.768Z,22.53
2017-11-19T05:34:35.368Z,21.67
2017-11-19T05:37:02.965Z,18.60
2017-11-19T05:39:31.558Z,18.77
2017-11-19T05:41:59.171Z,17.80
2017-11-19T05:44:26.730Z,19.93
2017-11-19T05:46:54.291Z,19.57
2017-11-19T05:49:21.867Z,18.93
2017-11-19T05:51:49.443Z,17.00
2017-11-19T05:54:16.999Z,16.77
2017-11-19T05:56:44.611Z,23.70
2017-11-19T05:59:12.179Z,21.37
2017-11-19T06:01:39.765Z,16.00
2017-11-19T06:04:07.352Z,20.53
2017-11-19T06:06:34.916Z,16.33
2017-11-19T06:09:02.524Z,20.03
2017-11-19T06:11:30.151Z,18.10
2017-11-19T06:13:57.703Z,22.37
2017-11-19T06:16:25.257Z,16.93
2017-11-19T06:18:52.819Z,20.90
2017-11-19T06:21:20.425Z,23.27
2017-11-19T06:23:48.002Z,24.27
2017-11-19T06:26:15.628Z,19.00
2017-11-19T06:28:43.215Z,18.93
2017-11-19T06:31:10.956Z,19.50
2017-11-19T06:33:38.530Z,15.83
2017-11-19T06:36:06.101Z,16.53
2017-11-19T06:38:33.688Z,13.93
2017-11-19T06:41:01.249Z,14.80
2017-11-19T06:43:28.847Z,12.27
2017-11-19T06:45:56.404Z,12.63
2017-11-19T06:48:23.974Z,12.90
2017-11-19T06:50:51.546Z,12.70
2017-11-19T06:53:19.263Z,11.20
2017-11-19T06:55:46.842Z,13.23
2017-11-19T06:58:14.431Z,13.90
2017-11-19T07:00:41.986Z,11.57
2017-11-19T07:03:11.592Z,15.73
2017-11-19T07:05:39.242Z,12.03
2017-11-19T07:08:06.820Z,18.50
2017-11-19T07:10:34.429Z,14.43
2017-11-19T07:13:01.984Z,11.30
2017-11-19T07:15:29.558Z,10.70
2017-11-19T07:17:57.129Z,11.97
2017-11-19T07:20:24.822Z,11.77
2017-11-19T07:22:52.396Z,11.00
2017-11-19T07:25:19.957Z,7.33
2017-11-19T07:27:48.506Z,7.50
2017-11-19T07:30:16.159Z,7.13
2017-11-19T07:32:43.768Z,6.30
2017-11-19T07:35:11.741Z,5.73
2017-11-19T07:37:39.351Z,7.80
2017-11-19T07:40:06.904Z,9.43
2017-11-19T07:42:34.538Z,8.98
2017-11-19T07:45:02.164Z,6.33
2017-11-19T07:47:29.735Z,5.40
2017-11-19T07:49:57.319Z,4.17
2017-11-19T07:52:24.888Z,4.03
2017-11-19T07:54:52.447Z,3.80
2017-11-19T07:57:20.015Z,4.03
2017-11-19T07:59:47.586Z,3.90
2017-11-19T08:02:15.237Z,5.30
2017-11-19T08:04:42.831Z,4.20
2017-11-19T08:07:11.110Z,5.00
2017-11-19T08:09:38.805Z,3.93
2017-11-19T08:12:06.496Z,4.80
2017-11-19T08:14:34.089Z,5.40
2017-11-19T08:17:01.712Z,4.37
2017-11-19T08:19:29.348Z,5.47
2017-11-19T08:21:56.943Z,6.00
2017-11-19T08:24:24.494Z,4.37
2017-11-19T08:26:52.086Z,4.37
2017-11-19T08:29:19.641Z,4.00
2017-11-19T08:31:47.206Z,6.30
2017-11-19T08:34:14.901Z,4.47
2017-11-19T08:36:42.466Z,4.23
2017-11-19T08:39:11.184Z,6.13
2017-11-19T08:41:38.808Z,3.90
2017-11-19T08:44:06.360Z,4.63
2017-11-19T08:46:33.967Z,4.67
2017-11-19T08:49:01.551Z,4.33
2017-11-19T08:51:30.277Z,9.50
2017-11-19T08:53:57.837Z,7.07
2017-11-19T08:56:25.379Z,8.20
2017-11-19T08:58:52.949Z,6.00
2017-11-19T09:01:21.469Z,4.80
2017-11-19T09:03:49.051Z,7.53
2017-11-19T09:06:16.772Z,6.67
2017-11-19T09:08:44.372Z,3.40
2017-11-19T09:11:11.940Z,11.90
2017-11-19T09:13:39.496Z,4.17
2017-11-19T09:16:07.158Z,3.80
2017-11-19T09:18:34.720Z,5.63
2017-11-19T09:21:02.312Z,13.57
2017-11-19T09:23:29.901Z,7.20
2017-11-19T09:25:57.460Z,4.00
2017-11-19T09:28:25.737Z,2.90
2017-11-19T09:30:53.363Z,2.63
2017-11-19T09:33:21.105Z,8.10
2017-11-19T09:35:48.700Z,9.27
2017-11-19T09:38:16.264Z,3.93
2017-11-19T09:40:43.841Z,13.43
2017-11-19T09:43:11.519Z,3.67
2017-11-19T09:45:39.082Z,4.43
2017-11-19T09:48:06.763Z,3.57
2017-11-19T09:50:34.327Z,25.50
2017-11-19T09:53:01.958Z,8.73
2017-11-19T09:55:29.529Z,6.97
2017-11-19T09:57:57.130Z,6.13
2017-11-19T10:00:24.826Z,4.50
2017-11-19T10:02:52.379Z,7.30
2017-11-19T10:05:20.023Z,4.20
2017-11-19T10:07:47.571Z,5.37
2017-11-19T10:10:15.115Z,4.60
2017-11-19T10:12:42.704Z,3.40
2017-11-19T10:15:10.385Z,7.40
2017-11-19T10:17:38.001Z,2.70
2017-11-19T10:20:05.609Z,4.33
2017-11-19T10:22:33.159Z,2.20
2017-11-19T10:25:00.724Z,4.27
2017-11-19T10:27:28.400Z,2.70
2017-11-19T10:29:55.971Z,5.67
2017-11-19T10:32:23.577Z,3.47
2017-11-19T10:34:51.141Z,2.83
2017-11-19T10:37:18.687Z,3.10
2017-11-19T10:39:46.278Z,2.60
2017-11-19T10:42:13.830Z,3.17
2017-11-19T10:44:41.389Z,2.60
2017-11-19T10:47:09.171Z,1.87
2017-11-19T10:49:36.997Z,2.87
2017-11-19T10:52:04.604Z,3.40
2017-11-19T10:54:32.198Z,6.80
2017-11-19T10:56:59.758Z,10.80
2017-11-19T10:59:27.324Z,67.57
2017-11-19T11:01:54.903Z,4.30
2017-11-19T11:04:22.514Z,5.50
2017-11-19T11:06:50.063Z,1.80
2017-11-19T11:09:17.650Z,3.53
2017-11-19T11:11:45.379Z,2.83
2017-11-19T11:17:03.199Z,3.93
2017-11-19T11:19:30.766Z,2.23
2017-11-19T11:21:58.318Z,2.63
2017-11-19T11:24:25.906Z,1.90
2017-11-19T11:26:53.449Z,1.73
2017-11-19T11:29:21.020Z,2.03
2017-11-19T11:31:48.850Z,2.10
2017-11-19T11:34:16.638Z,2.70
2017-11-19T11:36:44.796Z,2.13
2017-11-19T11:39:12.621Z,2.27
2017-11-19T11:41:40.254Z,1.33
2017-11-19T11:44:07.941Z,1.33
2017-11-19T11:46:36.421Z,1.70
2017-11-19T11:49:05.740Z,1.60
2017-11-19T11:51:33.313Z,1.20
2017-11-19T11:54:00.958Z,0.80
2017-11-19T11:56:28.514Z,1.37
2017-11-19T11:58:58.080Z,1.13
2017-11-19T12:01:25.695Z,1.87
2017-11-19T12:03:53.260Z,1.10
2017-11-19T12:06:20.805Z,1.73
2017-11-19T12:08:48.401Z,1.30
2017-11-19T12:11:16.003Z,1.57
2017-11-19T12:13:43.603Z,0.97
2017-11-19T12:16:11.182Z,1.53
2017-11-19T12:18:38.728Z,1.47
2017-11-19T12:21:06.340Z,1.50
2017-11-19T12:23:33.940Z,1.03
2017-11-19T12:26:01.517Z,1.30
2017-11-19T12:28:29.058Z,1.73
2017-11-19T12:30:56.695Z,1.40
2017-11-19T12:33:24.689Z,3.10
2017-11-19T12:35:52.283Z,2.83
2017-11-19T12:38:19.911Z,1.53
2017-11-19T12:40:55.418Z,1.93
2017-11-19T12:43:23.312Z,2.03
2017-11-19T12:45:50.857Z,1.70
2017-11-19T12:48:18.417Z,1.70
2017-11-19T12:50:46.004Z,1.60
2017-11-19T12:53:13.733Z,3.63
2017-11-19T12:55:44.540Z,1.50
2017-11-19T12:58:12.100Z,1.50
2017-11-19T13:00:39.735Z,1.70
2017-11-19T13:03:07.481Z,2.07
2017-11-19T13:05:35.094Z,1.70
2017-11-19T13:08:02.657Z,1.70
2017-11-19T13:10:31.558Z,3.43
2017-11-19T13:12:59.163Z,1.77
2017-11-19T13:15:27.248Z,1.87
2017-11-19T13:17:54.830Z,1.77
2017-11-19T13:20:22.371Z,1.10
2017-11-19T13:22:50.001Z,9.77
2017-11-19T13:25:17.557Z,1.80
2017-11-19T13:27:45.608Z,6.30
2017-11-19T13:30:13.210Z,2.43
2017-11-19T13:32:40.757Z,1.40
2017-11-19T13:35:08.342Z,1.17
2017-11-19T13:37:35.955Z,2.23
2017-11-19T13:40:03.521Z,1.70
2017-11-19T13:42:31.102Z,1.57
2017-11-19T13:44:58.673Z,1.00
2017-11-19T13:47:26.556Z,1.10
2017-11-19T13:49:54.165Z,1.27
2017-11-19T13:52:21.777Z,1.60
2017-11-19T13:54:49.380Z,1.63
2017-11-19T13:57:16.957Z,1.03
2017-11-19T13:59:44.551Z,3.17
2017-11-19T14:02:12.129Z,1.00
2017-11-19T14:04:39.709Z,1.10
2017-11-19T14:07:07.411Z,1.10
2017-11-19T14:09:35.512Z,0.93
2017-11-19T14:12:03.066Z,0.80
2017-11-19T14:14:30.658Z,0.93
2017-11-19T14:16:58.243Z,1.67
2017-11-19T14:19:25.808Z,2.03
2017-11-19T14:21:53.418Z,6.23
2017-11-19T14:24:22.243Z,2.17
2017-11-19T14:26:49.844Z,3.73
2017-11-19T14:29:17.467Z,1.40
2017-11-19T14:31:45.161Z,2.30
2017-11-19T14:34:12.729Z,4.67
2017-11-19T14:36:40.324Z,2.87
2017-11-19T14:39:07.986Z,1.87
2017-11-19T14:41:35.566Z,4.77
2017-11-19T14:44:03.233Z,2.20
2017-11-19T14:46:30.826Z,1.07
2017-11-19T14:48:58.377Z,1.73
2017-11-19T14:51:27.149Z,0.90
2017-11-19T14:53:54.730Z,2.60
2017-11-19T14:56:23.123Z,1.80
2017-11-19T14:58:50.680Z,3.70
2017-11-19T15:01:18.319Z,1.47
2017-11-19T15:03:45.896Z,2.73
2017-11-19T15:06:13.447Z,2.17
2017-11-19T15:08:42.299Z,2.50
2017-11-19T15:11:09.941Z,1.33
2017-11-19T15:13:38.734Z,1.77
2017-11-19T15:16:07.656Z,1.03
2017-11-19T15:18:35.211Z,3.90
2017-11-19T15:21:02.771Z,2.43
2017-11-19T15:23:30.518Z,1.50
2017-11-19T15:25:58.140Z,1.30
2017-11-19T15:28:25.748Z,1.57
2017-11-19T15:30:53.476Z,1.77
2017-11-19T15:33:21.077Z,1.40
2017-11-19T15:35:48.655Z,1.30
2017-11-19T15:38:16.244Z,1.40
2017-11-19T15:40:43.811Z,3.70
2017-11-19T15:43:13.796Z,1.37
2017-11-19T15:45:42.502Z,3.60
2017-11-19T15:48:10.096Z,2.07
2017-11-19T15:50:37.687Z,6.60
2017-11-19T15:53:05.289Z,5.40
2017-11-19T15:55:32.948Z,11.67
2017-11-19T15:58:00.517Z,4.13
2017-11-19T16:00:28.969Z,1.73
2017-11-19T16:02:56.535Z,1.43
2017-11-19T16:05:24.092Z,6.10
2017-11-19T16:07:51.637Z,2.07
2017-11-19T16:10:19.190Z,1.50
2017-11-19T16:12:46.769Z,2.50
2017-11-19T16:15:14.391Z,1.97
2017-11-19T16:17:41.940Z,3.60
2017-11-19T16:20:09.583Z,4.17
2017-11-19T16:22:37.202Z,3.60
2017-11-19T16:25:04.788Z,4.20
2017-11-19T16:27:32.392Z,6.10
2017-11-19T16:29:59.963Z,4.50
2017-11-19T16:32:27.915Z,3.20
2017-11-19T16:34:55.496Z,3.93
2017-11-19T16:37:23.427Z,2.70
2017-11-19T16:39:51.041Z,1.83
2017-11-19T16:42:18.623Z,4.20
2017-11-19T16:44:46.266Z,2.50
2017-11-19T16:47:14.274Z,7.97
2017-11-19T16:49:41.829Z,4.30
2017-11-19T16:52:09.527Z,3.30
2017-11-19T16:54:37.128Z,5.10
2017-11-19T16:57:04.762Z,2.20
2017-11-19T16:59:32.564Z,3.80
2017-11-19T17:02:00.258Z,3.00
2017-11-19T17:04:27.812Z,4.30
2017-11-19T17:06:55.417Z,2.93
2017-11-19T17:09:23.377Z,5.00
2017-11-19T17:11:51.039Z,10.60
2017-11-19T17:14:18.632Z,4.00
2017-11-19T17:16:46.233Z,5.00
2017-11-19T17:19:13.796Z,2.90
2017-11-19T17:21:41.417Z,2.60
2017-11-19T17:24:09.040Z,2.57
2017-11-19T17:26:36.680Z,3.10
2017-11-19T17:29:04.562Z,10.90
2017-11-19T17:31:32.833Z,2.60
2017-11-19T17:36:34.413Z,3.07
2017-11-19T17:39:02.048Z,4.00
2017-11-19T17:41:29.988Z,6.43
2017-11-19T17:43:57.595Z,4.40
2017-11-19T17:46:25.267Z,3.40
2017-11-19T17:48:52.831Z,2.97
2017-11-19T17:51:20.410Z,5.87
2017-11-19T17:53:47.994Z,2.97
2017-11-19T17:56:15.570Z,4.30
2017-11-19T17:58:43.182Z,3.93
2017-11-19T18:01:10.750Z,3.50
2017-11-19T18:03:38.314Z,3.57
2017-11-19T18:06:05.884Z,5.93
2017-11-19T18:08:33.445Z,3.60
2017-11-19T18:11:01.015Z,3.57
2017-11-19T18:13:28.584Z,7.90
2017-11-19T18:15:56.182Z,3.97
2017-11-19T18:18:24.072Z,4.03
2017-11-19T18:20:51.634Z,4.03
2017-11-19T18:23:19.207Z,6.17
2017-11-19T18:25:46.788Z,7.47
2017-11-19T18:28:14.352Z,4.13
2017-11-19T18:30:42.025Z,3.47
2017-11-19T18:33:10.214Z,4.20
2017-11-19T18:35:38.238Z,3.80
2017-11-19T18:38:05.840Z,4.60
2017-11-19T18:40:33.442Z,5.27
2017-11-19T18:43:01.023Z,18.23
2017-11-19T18:45:28.609Z,8.60
2017-11-19T18:47:56.176Z,11.23
2017-11-19T18:50:23.736Z,5.80
2017-11-19T18:52:51.306Z,9.20
2017-11-19T18:55:18.889Z,7.73
2017-11-19T18:57:46.446Z,19.33
2017-11-19T19:00:14.079Z,13.60
2017-11-19T19:02:41.628Z,5.63
2017-11-19T19:05:11.971Z,7.47
2017-11-19T19:07:40.031Z,8.67
2017-11-19T19:10:07.624Z,9.87
2017-11-19T19:12:35.224Z,7.20
2017-11-19T19:15:02.801Z,9.63
2017-11-19T19:17:30.371Z,8.87
2017-11-19T19:19:58.041Z,6.57
2017-11-19T19:22:25.601Z,7.37
2017-11-19T19:24:53.194Z,10.13
2017-11-19T19:27:20.811Z,9.20
2017-11-19T19:29:48.537Z,7.83
2017-11-19T19:32:16.212Z,6.20
2017-11-19T19:34:44.535Z,7.77
2017-11-19T19:37:13.569Z,7.80
2017-11-19T19:39:43.813Z,8.53
2017-11-19T19:42:12.885Z,7.73
2017-11-19T19:44:40.599Z,9.60
2017-11-19T19:47:09.536Z,10.60
2017-11-19T19:49:37.303Z,11.03
2017-11-19T19:52:06.230Z,13.40
2017-11-19T19:54:33.799Z,11.83
2017-11-19T19:57:01.359Z,10.77
2017-11-19T19:59:28.909Z,9.40
2017-11-19T20:01:56.481Z,9.60
2017-11-19T20:04:24.084Z,12.23
2017-11-19T20:06:51.630Z,9.03
2017-11-19T20:09:19.304Z,7.97
2017-11-19T20:11:46.890Z,8.73
2017-11-19T20:14:14.594Z,8.73
2017-11-19T20:16:42.153Z,10.73
2017-11-19T20:19:10.304Z,11.43
2017-11-19T20:21:38.647Z,9.30
2017-11-19T20:24:06.190Z,16.37
2017-11-19T20:26:33.767Z,11.43
2017-11-19T20:29:01.350Z,10.90
2017-11-19T20:31:28.889Z,11.47
2017-11-19T20:33:56.432Z,14.87
2017-11-19T20:36:24.043Z,10.93
2017-11-19T20:38:51.591Z,10.80
2017-11-19T20:41:19.188Z,12.33
2017-11-19T20:43:46.786Z,11.77
2017-11-19T20:46:14.435Z,16.50
2017-11-19T20:48:41.988Z,15.50
2017-11-19T20:51:11.053Z,12.80
2017-11-19T20:53:38.724Z,10.90
2017-11-19T20:56:06.314Z,12.23
2017-11-19T20:58:33.903Z,10.50
2017-11-19T21:01:01.469Z,16.27
2017-11-19T21:03:29.259Z,9.40
2017-11-19T21:05:56.935Z,8.93
2017-11-19T21:08:24.476Z,12.17
2017-11-19T21:10:52.110Z,10.23
2017-11-19T21:13:19.657Z,8.20
2017-11-19T21:15:47.753Z,5.63
2017-11-19T21:18:15.330Z,5.53
2017-11-19T21:20:42.909Z,7.00
2017-11-19T21:23:12.689Z,7.40
2017-11-19T21:25:41.282Z,5.40
2017-11-19T21:28:08.982Z,5.40
2017-11-19T21:30:36.566Z,6.33
2017-11-19T21:33:04.208Z,6.23
2017-11-19T21:35:31.858Z,6.10
2017-11-19T21:37:59.474Z,6.20
2017-11-19T21:40:27.092Z,7.10
2017-11-19T21:42:54.689Z,8.23
2017-11-19T21:45:23.051Z,10.07
2017-11-19T21:47:50.701Z,7.70
2017-11-19T21:50:18.738Z,9.50
2017-11-19T21:52:46.357Z,11.70
2017-11-19T21:55:13.921Z,9.43
2017-11-19T21:57:41.484Z,6.60
2017-11-19T22:00:09.100Z,6.37
2017-11-19T22:02:37.388Z,6.60
2017-11-19T22:05:05.276Z,8.13
2017-11-19T22:07:32.947Z,8.33
2017-11-19T22:10:00.513Z,12.30
2017-11-19T22:12:28.114Z,9.43
2017-11-19T22:14:55.687Z,6.67
2017-11-19T22:17:23.235Z,6.10
2017-11-19T22:19:50.785Z,6.03
2017-11-19T22:22:18.350Z,6.50
2017-11-19T22:24:45.898Z,9.07
2017-11-19T22:27:13.649Z,9.23
2017-11-19T22:29:41.244Z,7.20
2017-11-19T22:32:08.847Z,10.90
2017-11-19T22:34:36.494Z,7.00
2017-11-19T22:37:04.158Z,6.23
2017-11-19T22:39:31.790Z,7.50
2017-11-19T22:41:59.360Z,13.63
2017-11-19T22:44:26.977Z,5.40
2017-11-19T22:46:54.530Z,8.73
2017-11-19T22:49:22.087Z,5.13
2017-11-19T22:51:49.664Z,5.60
2017-11-19T22:54:17.211Z,5.47
2017-11-19T22:56:44.749Z,6.50
2017-11-19T22:59:12.379Z,7.13
2017-11-19T23:01:39.942Z,11.17
2017-11-19T23:04:08.710Z,7.00
2017-11-19T23:06:36.305Z,8.33
2017-11-19T23:09:05.932Z,12.20
2017-11-19T23:11:33.582Z,6.93
2017-11-19T23:14:01.198Z,6.50
2017-11-19T23:16:29.349Z,8.37
2017-11-19T23:18:56.990Z,6.67
2017-11-19T23:21:24.580Z,7.13
2017-11-19T23:23:52.146Z,7.27
2017-11-19T23:26:21.128Z,10.20
2017-11-19T23:28:48.699Z,11.33
2017-11-19T23:31:16.258Z,11.23
2017-11-19T23:33:43.796Z,6.90
2017-11-19T23:36:11.379Z,6.53
2017-11-19T23:38:39.010Z,9.50
2017-11-19T23:41:07.569Z,7.10
2017-11-19T23:43:35.188Z,9.53
2017-11-19T23:46:02.729Z,7.83
2017-11-19T23:48:30.311Z,6.80
2017-11-19T23:53:48.807Z,8.83
2017-11-19T23:56:16.374Z,9.37
2017-11-19T23:58:43.911Z,6.20
