createdAt,value
2019-04-27T00:00:53.462Z,12.93
2019-04-27T00:01:19.923Z,12.94
2019-04-27T00:02:41.341Z,12.98
2019-04-27T00:03:09.455Z,12.95
2019-04-27T00:04:30.873Z,12.97
2019-04-27T00:04:58.989Z,13
2019-04-27T00:06:19.419Z,12.91
2019-04-27T00:07:40.575Z,13.09
2019-04-27T00:08:08.161Z,12.95
2019-04-27T00:09:01.437Z,13.11
2019-04-27T00:09:28.555Z,13.12
2019-04-27T00:10:50.941Z,12.95
2019-04-27T00:11:18.916Z,12.94
2019-04-27T00:12:42.716Z,12.82
2019-04-27T00:13:09.716Z,12.72
2019-04-27T00:14:32.793Z,12.61
2019-04-27T00:15:00.210Z,12.72
2019-04-27T00:16:19.681Z,12.86
2019-04-27T00:17:12.895Z,12.72
2019-04-27T00:17:47.113Z,12.68
2019-04-27T00:18:09.291Z,12.75
2019-04-27T00:19:03.866Z,12.58
2019-04-27T00:19:31.663Z,12.61
2019-04-27T00:19:58.002Z,12.78
2019-04-27T00:20:51.270Z,12.75
2019-04-27T00:21:18.414Z,12.73
2019-04-27T00:22:10.751Z,12.68
2019-04-27T00:22:37.876Z,12.6
2019-04-27T00:23:30.185Z,12.55
2019-04-27T00:24:49.654Z,12.67
2019-04-27T00:26:09.057Z,12.61
2019-04-27T00:27:03.138Z,12.57
2019-04-27T00:27:29.079Z,12.53
2019-04-27T00:28:22.996Z,12.5
2019-04-27T00:28:49.192Z,12.5
2019-04-27T00:29:43.140Z,12.55
2019-04-27T00:30:09.361Z,12.47
2019-04-27T00:31:03.286Z,12.64
2019-04-27T00:31:28.822Z,12.62
2019-04-27T00:32:21.109Z,12.65
2019-04-27T00:32:53.555Z,12.61
2019-04-27T00:33:20.724Z,12.7
2019-04-27T00:34:40.162Z,12.68
2019-04-27T00:35:59.600Z,12.61
2019-04-27T00:36:53.498Z,12.58
2019-04-27T00:37:19.634Z,12.62
2019-04-27T00:38:39.081Z,12.55
2019-04-27T00:39:32.873Z,12.73
2019-04-27T00:39:59.007Z,12.68
2019-04-27T00:40:51.291Z,12.73
2019-04-27T00:42:10.723Z,12.79
2019-04-27T00:42:37.846Z,12.8
2019-04-27T00:43:30.131Z,12.79
2019-04-27T00:44:49.533Z,12.86
2019-04-27T00:45:43.513Z,12.85
2019-04-27T00:46:08.970Z,12.82
2019-04-27T00:47:01.251Z,12.8
2019-04-27T00:47:28.372Z,12.8
2019-04-27T00:48:23.274Z,12.73
2019-04-27T00:48:48.768Z,12.62
2019-04-27T00:49:41.227Z,12.58
2019-04-27T00:50:08.355Z,12.58
2019-04-27T00:51:00.637Z,12.57
2019-04-27T00:51:27.783Z,12.65
2019-04-27T00:52:20.063Z,12.64
2019-04-27T00:53:40.013Z,12.46
2019-04-27T00:54:59.443Z,12.5
2019-04-27T00:55:51.725Z,12.39
2019-04-27T00:56:18.849Z,12.46
2019-04-27T00:57:12.889Z,12.49
2019-04-27T00:57:38.799Z,12.46
2019-04-27T00:58:31.092Z,12.39
2019-04-27T00:58:58.220Z,12.4
2019-04-27T00:59:50.500Z,12.25
2019-04-27T01:01:09.943Z,12.12
2019-04-27T01:02:29.351Z,12.17
2019-04-27T01:03:22.875Z,12.32
2019-04-27T01:03:48.771Z,12.28
2019-04-27T01:04:42.693Z,12.32
2019-04-27T01:05:08.596Z,12.29
2019-04-27T01:06:00.889Z,12.37
2019-04-27T01:06:28.017Z,12.4
2019-04-27T01:07:20.297Z,12.1
2019-04-27T01:08:39.712Z,12.09
2019-04-27T01:09:33.708Z,12.21
2019-04-27T01:09:59.123Z,12.17
2019-04-27T01:10:51.410Z,12.29
2019-04-27T01:11:18.537Z,12.27
2019-04-27T01:12:10.819Z,12.36
2019-04-27T01:12:37.948Z,12.35
2019-04-27T01:13:30.227Z,12.43
2019-04-27T01:14:49.450Z,12.37
2019-04-27T01:15:42.976Z,12.37
2019-04-27T01:16:10.434Z,12.37
2019-04-27T01:17:30.300Z,12.5
2019-04-27T01:18:50.730Z,12.5
2019-04-27T01:20:10.311Z,12.46
2019-04-27T01:21:02.595Z,12.32
2019-04-27T01:21:29.745Z,12.28
2019-04-27T01:22:22.028Z,12.22
2019-04-27T01:22:49.297Z,12.1
2019-04-27T01:23:42.223Z,12.13
2019-04-27T01:24:09.347Z,12.07
2019-04-27T01:25:01.846Z,11.95
2019-04-27T01:25:28.956Z,11.91
2019-04-27T01:26:22.235Z,11.99
2019-04-27T01:26:49.915Z,12
2019-04-27T01:27:42.256Z,11.97
2019-04-27T01:28:09.792Z,11.91
2019-04-27T01:29:02.525Z,12
2019-04-27T01:29:29.678Z,12.03
2019-04-27T01:30:50.111Z,12.06
2019-04-27T01:31:42.433Z,12.04
2019-04-27T01:32:09.382Z,12.1
2019-04-27T01:33:30.993Z,12.2
2019-04-27T01:34:50.503Z,12.22
2019-04-27T01:35:42.789Z,11.95
2019-04-27T01:36:10.732Z,12.03
2019-04-27T01:37:02.628Z,11.97
2019-04-27T01:37:30.746Z,12.06
2019-04-27T01:38:51.172Z,12.03
2019-04-27T01:40:11.373Z,12.03
2019-04-27T01:41:31.774Z,12
2019-04-27T01:41:59.034Z,11.95
2019-04-27T01:42:52.165Z,12.02
2019-04-27T01:43:19.288Z,11.99
2019-04-27T01:44:12.089Z,11.94
2019-04-27T01:44:39.424Z,11.91
2019-04-27T01:45:32.650Z,11.77
2019-04-27T01:46:00.989Z,11.87
2019-04-27T01:47:20.828Z,11.94
2019-04-27T01:48:41.223Z,11.86
2019-04-27T01:50:00.703Z,11.87
2019-04-27T01:51:21.053Z,11.78
2019-04-27T01:52:41.347Z,11.8
2019-04-27T01:54:01.741Z,11.81
2019-04-27T01:54:29.044Z,11.81
2019-04-27T01:55:21.169Z,11.78
2019-04-27T01:56:40.601Z,11.65
2019-04-27T01:57:07.729Z,11.57
2019-04-27T01:58:01.008Z,11.47
2019-04-27T01:59:20.446Z,11.45
2019-04-27T02:00:12.759Z,11.62
2019-04-27T02:00:39.906Z,11.6
2019-04-27T02:01:32.220Z,11.52
2019-04-27T02:01:59.337Z,11.55
2019-04-27T02:02:52.438Z,11.57
2019-04-27T02:03:19.761Z,11.5
2019-04-27T02:04:40.382Z,11.6
2019-04-27T02:06:00.037Z,11.5
2019-04-27T02:06:52.317Z,11.5
2019-04-27T02:07:19.442Z,11.54
2019-04-27T02:08:11.925Z,11.47
2019-04-27T02:08:38.070Z,11.55
2019-04-27T02:09:31.130Z,11.59
2019-04-27T02:10:50.661Z,11.59
2019-04-27T02:12:09.891Z,11.45
2019-04-27T02:13:30.119Z,11.62
2019-04-27T02:14:22.429Z,11.68
2019-04-27T02:14:49.435Z,11.63
2019-04-27T02:15:42.052Z,11.65
2019-04-27T02:16:09.182Z,11.6
2019-04-27T02:17:02.062Z,11.63
2019-04-27T02:17:28.781Z,11.66
2019-04-27T02:18:28.926Z,11.69
2019-04-27T02:18:50.591Z,11.7
2019-04-27T02:19:42.872Z,11.75
2019-04-27T02:20:10.032Z,11.68
2019-04-27T02:21:30.025Z,11.54
2019-04-27T02:22:50.831Z,11.5
2019-04-27T02:24:11.213Z,11.52
2019-04-27T02:25:31.639Z,11.54
2019-04-27T02:25:58.550Z,11.57
2019-04-27T02:26:51.877Z,11.54
2019-04-27T02:27:18.680Z,11.6
2019-04-27T02:28:11.048Z,11.63
2019-04-27T02:29:29.900Z,11.62
2019-04-27T02:30:22.364Z,11.51
2019-04-27T02:30:49.872Z,11.55
2019-04-27T02:32:10.719Z,11.62
2019-04-27T02:33:02.674Z,11.66
2019-04-27T02:33:30.750Z,11.65
2019-04-27T02:34:51.229Z,11.62
2019-04-27T02:36:14.647Z,11.69
2019-04-27T02:36:40.797Z,11.62
2019-04-27T02:37:10.138Z,11.65
2019-04-27T02:38:02.029Z,11.72
2019-04-27T02:38:30.468Z,11.69
2019-04-27T02:39:22.467Z,11.72
2019-04-27T02:39:50.428Z,11.69
2019-04-27T02:40:42.745Z,11.68
2019-04-27T02:41:10.463Z,11.65
2019-04-27T02:42:02.805Z,11.72
2019-04-27T02:42:30.737Z,11.7
2019-04-27T02:42:59.789Z,11.63
2019-04-27T02:43:52.255Z,11.54
2019-04-27T02:44:20.015Z,11.65
2019-04-27T02:45:12.425Z,11.65
2019-04-27T02:45:40.250Z,11.68
2019-04-27T02:46:32.660Z,11.63
2019-04-27T02:47:00.450Z,11.6
2019-04-27T02:47:52.865Z,11.69
2019-04-27T02:48:20.458Z,11.7
2019-04-27T02:49:42.200Z,11.62
2019-04-27T02:50:10.693Z,11.65
2019-04-27T02:51:02.612Z,11.52
2019-04-27T02:51:30.750Z,11.51
2019-04-27T02:51:59.450Z,11.54
2019-04-27T02:52:51.266Z,11.54
2019-04-27T02:53:19.630Z,11.66
2019-04-27T02:54:12.486Z,11.6
2019-04-27T02:54:40.443Z,11.51
2019-04-27T02:55:32.750Z,11.55
2019-04-27T02:56:00.516Z,11.57
2019-04-27T02:56:53.070Z,11.44
2019-04-27T02:57:20.801Z,11.45
2019-04-27T02:58:42.143Z,11.51
2019-04-27T02:59:11.794Z,11.41
2019-04-27T03:00:02.615Z,11.47
2019-04-27T03:00:31.850Z,11.6
2019-04-27T03:00:59.354Z,11.48
2019-04-27T03:01:53.299Z,11.5
2019-04-27T03:02:20.998Z,11.5
2019-04-27T03:03:41.375Z,11.66
2019-04-27T03:05:01.737Z,11.62
2019-04-27T03:05:29.950Z,11.68
2019-04-27T03:06:22.197Z,11.66
2019-04-27T03:06:50.041Z,11.69
2019-04-27T03:08:11.112Z,11.54
2019-04-27T03:09:31.905Z,11.6
2019-04-27T03:09:59.567Z,11.55
2019-04-27T03:10:51.739Z,11.6
2019-04-27T03:11:20.481Z,11.57
2019-04-27T03:12:12.192Z,11.66
2019-04-27T03:12:39.813Z,11.68
2019-04-27T03:13:32.591Z,11.7
2019-04-27T03:14:00.709Z,11.69
2019-04-27T03:14:35.740Z,11.65
2019-04-27T03:15:23.304Z,11.65
2019-04-27T03:15:50.827Z,11.73
2019-04-27T03:16:20.199Z,11.7
2019-04-27T03:17:11.282Z,11.57
2019-04-27T03:17:39.708Z,11.6
2019-04-27T03:18:32.735Z,11.54
2019-04-27T03:19:11.191Z,11.59
2019-04-27T03:19:29.963Z,11.51
2019-04-27T03:20:51.072Z,11.55
2019-04-27T03:21:20.020Z,11.59
2019-04-27T03:22:11.674Z,11.5
2019-04-27T03:22:39.761Z,11.59
2019-04-27T03:23:31.735Z,11.51
2019-04-27T03:23:59.953Z,11.52
2019-04-27T03:24:52.713Z,11.44
2019-04-27T03:25:20.149Z,11.48
2019-04-27T03:26:12.225Z,11.5
2019-04-27T03:26:41.721Z,11.51
2019-04-27T03:27:32.667Z,11.55
2019-04-27T03:28:02.482Z,11.54
2019-04-27T03:28:29.782Z,11.62
2019-04-27T03:29:22.912Z,11.59
2019-04-27T03:29:50.193Z,11.6
2019-04-27T03:31:47.066Z,11.41
2019-04-27T03:32:12.434Z,11.41
2019-04-27T03:32:42.348Z,11.35
2019-04-27T03:34:05.018Z,11.35
2019-04-27T03:34:32.487Z,11.3
2019-04-27T03:35:02.540Z,11.14
2019-04-27T03:35:31.993Z,11.23
2019-04-27T03:36:01.874Z,11.26
2019-04-27T03:37:20.908Z,11.17
2019-04-27T03:38:40.773Z,11.12
2019-04-27T03:40:00.723Z,11.12
2019-04-27T03:41:21.233Z,11.15
2019-04-27T03:42:41.854Z,11.15
2019-04-27T03:43:09.345Z,11.15
2019-04-27T03:44:01.313Z,11.18
2019-04-27T03:45:21.719Z,11.1
2019-04-27T03:45:49.703Z,11.12
2019-04-27T03:46:41.857Z,10.99
2019-04-27T03:47:09.948Z,11.04
2019-04-27T03:48:02.229Z,11.05
2019-04-27T03:48:29.681Z,11.17
2019-04-27T03:49:52.250Z,11.15
2019-04-27T03:50:20.329Z,11.25
2019-04-27T03:51:41.539Z,11.08
2019-04-27T03:52:09.602Z,11.07
2019-04-27T03:53:01.728Z,11.19
2019-04-27T03:53:29.648Z,11.15
2019-04-27T03:54:22.262Z,11.22
2019-04-27T03:54:50.264Z,11.19
2019-04-27T03:55:42.680Z,11.11
2019-04-27T03:56:10.121Z,11.17
2019-04-27T03:57:02.565Z,11.27
2019-04-27T03:57:30.435Z,11.22
2019-04-27T03:58:22.778Z,11.15
2019-04-27T03:58:50.267Z,11.15
2019-04-27T04:00:11.286Z,11.04
2019-04-27T04:01:31.541Z,11.11
2019-04-27T04:02:51.033Z,11.07
2019-04-27T04:04:11.181Z,11.1
2019-04-27T04:04:40.515Z,11.12
2019-04-27T04:05:32.359Z,11.02
2019-04-27T04:06:00.201Z,11.1
2019-04-27T04:06:52.763Z,11.12
2019-04-27T04:07:20.136Z,11.19
2019-04-27T04:08:12.422Z,11.15
2019-04-27T04:08:39.956Z,11
2019-04-27T04:09:32.250Z,10.99
2019-04-27T04:10:00.170Z,11.04
2019-04-27T04:10:52.757Z,11.02
2019-04-27T04:11:20.793Z,11.18
2019-04-27T04:12:40.865Z,11.02
2019-04-27T04:14:00.776Z,11.04
2019-04-27T04:15:20.616Z,11.04
2019-04-27T04:16:41.257Z,10.92
2019-04-27T04:17:09.827Z,10.93
2019-04-27T04:18:02.411Z,10.86
2019-04-27T04:18:31.697Z,10.87
2019-04-27T04:19:22.845Z,10.9
2019-04-27T04:19:57.209Z,10.89
2019-04-27T04:21:11.835Z,10.78
2019-04-27T04:21:39.986Z,10.79
2019-04-27T04:22:31.433Z,10.75
2019-04-27T04:23:50.911Z,10.86
2019-04-27T04:25:11.481Z,10.9
2019-04-27T04:25:40.863Z,10.99
2019-04-27T04:26:32.627Z,11.08
2019-04-27T04:27:00.930Z,11.02
2019-04-27T04:28:21.552Z,11.11
2019-04-27T04:28:49.790Z,11.22
2019-04-27T04:29:42.042Z,11.14
2019-04-27T04:30:09.682Z,11.14
2019-04-27T04:31:02.488Z,11.02
2019-04-27T04:31:33.040Z,11.05
2019-04-27T04:32:00.158Z,11.15
2019-04-27T04:32:51.960Z,11.14
2019-04-27T04:33:20.504Z,11.15
2019-04-27T04:34:12.379Z,10.99
2019-04-27T04:34:39.870Z,11.07
2019-04-27T04:35:33.190Z,11.11
2019-04-27T04:35:59.871Z,11.11
2019-04-27T04:36:52.237Z,11.15
2019-04-27T04:37:19.649Z,11.14
2019-04-27T04:38:12.049Z,11.02
2019-04-27T04:38:40.158Z,10.9
2019-04-27T04:40:02.634Z,11.05
2019-04-27T04:40:30.631Z,10.99
2019-04-27T04:41:51.271Z,11.05
2019-04-27T04:43:11.904Z,10.97
2019-04-27T04:43:39.698Z,10.96
2019-04-27T04:44:32.425Z,10.79
2019-04-27T04:45:00.351Z,10.97
2019-04-27T04:45:51.936Z,10.99
2019-04-27T04:46:19.077Z,11.04
2019-04-27T04:47:11.741Z,11.15
2019-04-27T04:47:40.410Z,11.04
2019-04-27T04:48:31.821Z,11
2019-04-27T04:48:59.934Z,10.92
2019-04-27T04:50:07.313Z,11.04
2019-04-27T04:50:22.705Z,11.08
2019-04-27T04:51:41.651Z,11.17
2019-04-27T04:52:09.595Z,11.12
2019-04-27T04:53:01.662Z,11.1
2019-04-27T04:53:29.257Z,11.1
2019-04-27T04:54:24.510Z,11.11
2019-04-27T04:54:50.252Z,10.99
2019-04-27T04:56:10.859Z,11.1
2019-04-27T04:57:31.323Z,11.26
2019-04-27T04:58:52.071Z,11.04
2019-04-27T04:59:20.084Z,11.15
2019-04-27T05:00:12.012Z,11.12
2019-04-27T05:00:40.015Z,11.12
2019-04-27T05:01:31.311Z,11.11
2019-04-27T05:02:50.749Z,11.04
2019-04-27T05:04:10.186Z,11.04
2019-04-27T05:05:02.471Z,11.11
2019-04-27T05:05:29.842Z,11.18
2019-04-27T05:06:50.730Z,11.1
2019-04-27T05:08:11.182Z,11.19
2019-04-27T05:09:30.942Z,11.18
2019-04-27T05:10:51.260Z,10.94
2019-04-27T05:12:10.688Z,11
2019-04-27T05:13:30.373Z,11.15
2019-04-27T05:14:22.656Z,11.04
2019-04-27T05:14:49.795Z,11.07
2019-04-27T05:15:42.082Z,11.04
2019-04-27T05:16:09.201Z,11.04
2019-04-27T05:17:02.500Z,11
2019-04-27T05:17:30.108Z,10.99
2019-04-27T05:18:22.637Z,11.18
2019-04-27T05:18:49.891Z,11.17
2019-04-27T05:19:42.689Z,11.23
2019-04-27T05:20:22.097Z,11.12
2019-04-27T05:20:39.514Z,11.02
2019-04-27T05:21:31.410Z,11.12
2019-04-27T05:22:50.982Z,11.26
2019-04-27T05:24:11.177Z,11.51
2019-04-27T05:25:31.625Z,11.66
2019-04-27T05:25:59.269Z,11.75
2019-04-27T05:26:52.227Z,11.59
2019-04-27T05:27:19.397Z,11.63
2019-04-27T05:28:12.094Z,11.72
2019-04-27T05:28:40.760Z,11.73
2019-04-27T05:29:32.536Z,11.87
2019-04-27T05:30:00.642Z,11.72
2019-04-27T05:31:21.074Z,11.83
2019-04-27T05:32:40.156Z,11.86
2019-04-27T05:33:32.443Z,11.75
2019-04-27T05:33:59.318Z,11.83
2019-04-27T05:34:51.345Z,11.94
2019-04-27T05:36:11.771Z,12.04
2019-04-27T05:36:41.495Z,12.2
2019-04-27T05:38:00.774Z,12.25
2019-04-27T05:38:29.448Z,12.36
2019-04-27T05:39:50.973Z,12.37
2019-04-27T05:41:10.747Z,12.37
2019-04-27T05:41:41.204Z,12.32
2019-04-27T05:42:32.215Z,12.36
2019-04-27T05:42:59.349Z,12.35
2019-04-27T05:43:52.690Z,12.07
2019-04-27T05:44:20.771Z,11.99
2019-04-27T05:44:48.958Z,12.09
2019-04-27T05:46:12.394Z,12.15
2019-04-27T05:46:39.725Z,12.17
2019-04-27T05:47:09.847Z,12.27
2019-04-27T05:48:02.471Z,12.21
2019-04-27T05:48:30.784Z,12.22
2019-04-27T05:49:51.201Z,12.28
2019-04-27T05:50:21.914Z,12.2
2019-04-27T05:51:42.701Z,12.35
2019-04-27T05:52:14.360Z,12.2
2019-04-27T05:53:30.373Z,12.24
2019-04-27T05:54:22.672Z,12.25
2019-04-27T05:54:49.802Z,12.28
2019-04-27T05:55:42.090Z,12.32
2019-04-27T05:56:09.444Z,12.29
2019-04-27T05:57:02.733Z,12.37
2019-04-27T05:57:31.285Z,12.45
2019-04-27T05:58:22.362Z,12.29
2019-04-27T05:58:51.204Z,12.27
2019-04-27T06:00:12.242Z,12.32
2019-04-27T06:00:39.468Z,12.47
2019-04-27T06:01:31.733Z,12.46
2019-04-27T06:01:59.253Z,12.47
2019-04-27T06:02:52.286Z,12.64
2019-04-27T06:03:20.991Z,12.58
2019-04-27T06:04:12.687Z,12.61
2019-04-27T06:04:41.366Z,12.65
2019-04-27T06:06:01.684Z,12.67
2019-04-27T06:06:29.502Z,12.58
2019-04-27T06:07:22.013Z,12.68
2019-04-27T06:07:49.137Z,12.73
2019-04-27T06:08:42.040Z,12.83
2019-04-27T06:09:09.558Z,12.86
2019-04-27T06:10:01.896Z,12.62
2019-04-27T06:10:29.640Z,12.68
2019-04-27T06:11:21.311Z,12.7
2019-04-27T06:12:40.742Z,12.68
2019-04-27T06:14:00.178Z,12.6
2019-04-27T06:14:52.468Z,12.73
2019-04-27T06:15:20.216Z,12.82
2019-04-27T06:16:12.510Z,12.95
2019-04-27T06:16:39.663Z,12.85
2019-04-27T06:18:00.084Z,12.94
2019-04-27T06:18:52.376Z,13.13
2019-04-27T06:19:19.530Z,13.18
2019-04-27T06:20:11.817Z,13.27
2019-04-27T06:20:48.951Z,13.18
2019-04-27T06:21:31.265Z,13.3
2019-04-27T06:22:50.680Z,13.25
2019-04-27T06:24:10.092Z,13.44
2019-04-27T06:25:32.210Z,13.18
2019-04-27T06:26:01.470Z,13.3
2019-04-27T06:26:51.675Z,13.38
2019-04-27T06:27:18.551Z,13.38
2019-04-27T06:28:11.166Z,13.62
2019-04-27T06:29:30.609Z,13.5
2019-04-27T06:30:50.719Z,13.5
2019-04-27T06:32:10.866Z,13.52
2019-04-27T06:33:34.186Z,13.67
2019-04-27T06:33:59.769Z,13.78
2019-04-27T06:34:52.149Z,13.75
2019-04-27T06:35:19.275Z,13.79
2019-04-27T06:36:12.327Z,13.72
2019-04-27T06:36:39.240Z,13.75
2019-04-27T06:37:32.105Z,13.9
2019-04-27T06:37:59.236Z,13.97
2019-04-27T06:38:52.523Z,14.08
2019-04-27T06:39:20.529Z,14.2
2019-04-27T06:40:12.928Z,14.17
2019-04-27T06:40:39.647Z,14.14
2019-04-27T06:41:32.868Z,13.96
2019-04-27T06:42:01.244Z,14
2019-04-27T06:42:29.769Z,14.03
2019-04-27T06:43:22.162Z,14.15
2019-04-27T06:43:49.469Z,14.14
2019-04-27T06:44:42.564Z,14.1
2019-04-27T06:45:10.409Z,14
2019-04-27T06:46:02.710Z,13.93
2019-04-27T06:46:29.737Z,13.92
2019-04-27T06:47:22.350Z,14
2019-04-27T06:47:51.210Z,14.07
2019-04-27T06:48:42.757Z,14.23
2019-04-27T06:49:10.990Z,14.32
2019-04-27T06:50:30.198Z,14
2019-04-27T06:51:50.992Z,13.93
2019-04-27T06:53:10.385Z,14.12
2019-04-27T06:54:02.702Z,14.33
2019-04-27T06:54:30.812Z,14.36
2019-04-27T06:55:50.230Z,14.3
2019-04-27T06:56:42.533Z,14.43
2019-04-27T06:57:09.840Z,14.25
2019-04-27T06:58:02.227Z,14.12
2019-04-27T06:58:29.388Z,13.97
2019-04-27T06:59:22.589Z,14.17
2019-04-27T06:59:50.625Z,14.18
2019-04-27T07:01:10.986Z,14.47
2019-04-27T07:02:30.516Z,14.48
2019-04-27T07:03:22.838Z,14.63
2019-04-27T07:03:50.063Z,14.54
2019-04-27T07:04:42.435Z,14.51
2019-04-27T07:05:09.556Z,14.54
2019-04-27T07:06:02.289Z,14.59
2019-04-27T07:06:29.166Z,14.54
2019-04-27T07:07:50.927Z,14.48
2019-04-27T07:09:10.769Z,14.44
2019-04-27T07:10:30.180Z,14.44
2019-04-27T07:11:22.531Z,14.36
2019-04-27T07:11:49.978Z,14.28
2019-04-27T07:12:42.264Z,14.15
2019-04-27T07:13:09.713Z,14.2
2019-04-27T07:14:01.987Z,13.89
2019-04-27T07:14:29.434Z,13.97
2019-04-27T07:15:50.536Z,13.93
2019-04-27T07:16:42.857Z,13.89
2019-04-27T07:17:09.989Z,13.79
2019-04-27T07:18:02.271Z,13.87
2019-04-27T07:18:29.109Z,13.95
2019-04-27T07:19:21.835Z,13.87
2019-04-27T07:19:49.641Z,13.89
2019-04-27T07:20:41.489Z,14.03
2019-04-27T07:22:00.962Z,14.15
2019-04-27T07:23:20.910Z,14.15
2019-04-27T07:24:40.593Z,14.17
2019-04-27T07:25:32.925Z,14.15
2019-04-27T07:25:59.957Z,14.29
2019-04-27T07:26:52.610Z,14.17
2019-04-27T07:27:21.258Z,14.22
2019-04-27T07:28:40.990Z,14.11
2019-04-27T07:30:01.644Z,14.11
2019-04-27T07:30:28.810Z,14.1
2019-04-27T07:31:21.124Z,14.11
2019-04-27T07:32:40.891Z,14.29
2019-04-27T07:34:00.521Z,14.28
2019-04-27T07:34:55.204Z,14.1
2019-04-27T07:35:20.342Z,14.14
2019-04-27T07:36:12.632Z,14.32
2019-04-27T07:36:39.748Z,14.17
2019-04-27T07:37:32.101Z,14.28
2019-04-27T07:37:59.223Z,14.28
2019-04-27T07:38:52.392Z,14.43
2019-04-27T07:39:19.166Z,14.48
2019-04-27T07:40:11.585Z,14.58
2019-04-27T07:40:39.987Z,14.65
2019-04-27T07:41:30.974Z,14.5
2019-04-27T07:42:51.887Z,14.3
2019-04-27T07:43:18.769Z,14.26
2019-04-27T07:44:11.325Z,14.26
2019-04-27T07:45:31.753Z,14.26
2019-04-27T07:45:59.039Z,14.23
2019-04-27T07:46:51.190Z,14.2
2019-04-27T07:48:10.754Z,14.25
2019-04-27T07:49:30.204Z,14.26
2019-04-27T07:50:22.546Z,13.99
2019-04-27T07:50:49.704Z,14.03
2019-04-27T07:52:10.709Z,14.1
2019-04-27T07:53:30.101Z,14.17
2019-04-27T07:54:22.392Z,14.04
2019-04-27T07:54:49.171Z,14.14
2019-04-27T07:55:41.611Z,14.12
2019-04-27T07:56:09.211Z,14.26
2019-04-27T07:57:01.020Z,13.65
2019-04-27T07:58:22.197Z,13.7
2019-04-27T07:58:49.430Z,13.6
2019-04-27T07:59:41.966Z,13.77
2019-04-27T08:01:01.571Z,13.83
2019-04-27T08:01:29.343Z,13.62
2019-04-27T08:02:21.594Z,13.57
2019-04-27T08:02:48.600Z,13.62
2019-04-27T08:03:40.946Z,13.53
2019-04-27T08:05:01.075Z,13.39
2019-04-27T08:06:20.783Z,13.39
2019-04-27T08:07:40.608Z,13.23
2019-04-27T08:08:32.894Z,13.3
2019-04-27T08:09:00.020Z,13.35
2019-04-27T08:09:52.316Z,13.25
2019-04-27T08:10:19.298Z,13.09
2019-04-27T08:11:11.439Z,13.05
2019-04-27T08:12:31.647Z,13
2019-04-27T08:12:59.475Z,12.86
2019-04-27T08:13:51.428Z,12.91
2019-04-27T08:15:10.584Z,13.05
2019-04-27T08:16:02.904Z,12.8
2019-04-27T08:16:30.056Z,12.8
2019-04-27T08:17:22.370Z,12.9
2019-04-27T08:17:49.208Z,12.8
2019-04-27T08:18:41.589Z,12.65
2019-04-27T08:19:09.715Z,12.82
2019-04-27T08:20:01.536Z,12.87
2019-04-27T08:21:20.938Z,12.7
2019-04-27T08:21:49.870Z,12.73
2019-04-27T08:23:11.636Z,12.65
2019-04-27T08:23:39.369Z,12.75
2019-04-27T08:24:32.041Z,12.64
2019-04-27T08:24:59.530Z,12.62
2019-04-27T08:25:51.880Z,12.55
2019-04-27T08:26:18.683Z,12.57
2019-04-27T08:27:10.968Z,12.53
2019-04-27T08:28:30.408Z,12.47
2019-04-27T08:29:22.754Z,12.49
2019-04-27T08:29:49.883Z,12.49
2019-04-27T08:30:42.208Z,12.53
2019-04-27T08:31:09.328Z,12.43
2019-04-27T08:32:01.630Z,12.46
2019-04-27T08:32:29.243Z,12.47
2019-04-27T08:33:22.135Z,12.32
2019-04-27T08:33:49.252Z,12.4
2019-04-27T08:34:41.563Z,12.39
2019-04-27T08:35:09.334Z,12.45
2019-04-27T08:36:02.345Z,12.22
2019-04-27T08:36:29.464Z,12.28
2019-04-27T08:37:21.774Z,12.37
2019-04-27T08:37:49.471Z,12.36
2019-04-27T08:38:41.328Z,12.27
2019-04-27T08:40:01.602Z,12.32
2019-04-27T08:40:29.249Z,12.42
2019-04-27T08:41:21.352Z,12.53
2019-04-27T08:42:41.023Z,12.31
2019-04-27T08:44:00.418Z,12.53
2019-04-27T08:44:52.801Z,12.24
2019-04-27T08:45:19.996Z,12.09
2019-04-27T08:46:12.297Z,12.2
2019-04-27T08:46:39.073Z,12.25
2019-04-27T08:47:31.421Z,12.42
2019-04-27T08:48:52.808Z,12.45
2019-04-27T08:49:20.619Z,12.43
2019-04-27T08:50:42.054Z,12.39
2019-04-27T08:51:32.418Z,12.36
2019-04-27T08:52:01.802Z,12.45
2019-04-27T08:52:52.817Z,12.53
2019-04-27T08:53:18.980Z,12.45
2019-04-27T08:54:11.754Z,12.45
2019-04-27T08:54:39.364Z,12.39
2019-04-27T08:55:32.148Z,12.47
2019-04-27T08:55:59.293Z,12.42
2019-04-27T08:56:51.566Z,12.42
2019-04-27T08:57:18.778Z,12.54
2019-04-27T08:58:10.973Z,12.47
2019-04-27T08:59:30.480Z,12.53
2019-04-27T09:00:22.758Z,12.6
2019-04-27T09:00:49.918Z,12.64
2019-04-27T09:01:42.195Z,12.72
2019-04-27T09:02:09.205Z,12.76
2019-04-27T09:03:30.991Z,12.98
2019-04-27T09:04:50.400Z,13.18
2019-04-27T09:05:42.720Z,13.03
2019-04-27T09:06:09.851Z,12.97
2019-04-27T09:07:02.637Z,13.11
2019-04-27T09:07:31.719Z,13.09
2019-04-27T09:08:51.613Z,13.12
2019-04-27T09:09:19.201Z,13
2019-04-27T09:10:11.354Z,12.94
2019-04-27T09:11:31.110Z,12.97
2019-04-27T09:12:53.603Z,12.82
2019-04-27T09:13:19.797Z,12.85
2019-04-27T09:14:12.660Z,12.91
2019-04-27T09:14:40.771Z,12.91
2019-04-27T09:15:32.232Z,12.97
2019-04-27T09:16:00.018Z,12.95
2019-04-27T09:17:20.147Z,13.09
2019-04-27T09:18:12.883Z,13.08
2019-04-27T09:18:40.996Z,13.16
2019-04-27T09:20:00.955Z,13.38
2019-04-27T09:21:21.088Z,13.38
2019-04-27T09:22:41.789Z,13.03
2019-04-27T09:23:09.631Z,12.94
2019-04-27T09:24:01.212Z,12.98
2019-04-27T09:25:21.317Z,12.72
2019-04-27T09:26:41.739Z,12.83
2019-04-27T09:27:09.561Z,12.8
2019-04-27T09:28:01.780Z,12.72
2019-04-27T09:28:29.418Z,12.86
2019-04-27T09:29:22.073Z,12.7
2019-04-27T09:29:49.697Z,12.65
2019-04-27T09:30:41.722Z,12.75
2019-04-27T09:31:09.181Z,12.8
2019-04-27T09:32:01.781Z,12.83
2019-04-27T09:32:28.937Z,12.72
2019-04-27T09:33:22.466Z,12.78
2019-04-27T09:33:48.558Z,12.93
2019-04-27T09:34:40.867Z,12.9
2019-04-27T09:35:59.288Z,12.98
2019-04-27T09:36:51.578Z,13.23
2019-04-27T09:37:17.898Z,13.3
2019-04-27T09:38:10.150Z,13.47
2019-04-27T09:39:02.442Z,13.5
2019-04-27T09:39:28.581Z,13.42
2019-04-27T09:40:20.894Z,13.65
2019-04-27T09:41:39.345Z,13.72
2019-04-27T09:42:31.665Z,13.63
2019-04-27T09:42:57.790Z,13.6
2019-04-27T09:43:50.085Z,13.79
2019-04-27T09:45:09.502Z,13.99
2019-04-27T09:46:01.821Z,14.08
2019-04-27T09:46:27.950Z,13.83
2019-04-27T09:47:20.296Z,13.85
2019-04-27T09:48:12.625Z,13.75
2019-04-27T09:48:38.763Z,13.65
2019-04-27T09:49:32.039Z,13.54
2019-04-27T09:49:58.180Z,13.7
2019-04-27T09:50:50.466Z,13.62
2019-04-27T09:51:42.755Z,13.71
2019-04-27T09:52:08.891Z,13.54
2019-04-27T09:53:02.163Z,13.6
2019-04-27T09:53:28.295Z,13.67
2019-04-27T09:54:23.571Z,13.77
2019-04-27T09:55:39.938Z,13.5
2019-04-27T09:56:32.252Z,13.5
2019-04-27T09:56:58.389Z,13.65
2019-04-27T09:57:50.677Z,13.22
2019-04-27T09:59:09.115Z,13.11
2019-04-27T10:00:01.408Z,13.3
2019-04-27T10:01:19.837Z,13.49
2019-04-27T10:02:12.126Z,13.5
2019-04-27T10:02:38.317Z,13.5
2019-04-27T10:03:30.617Z,13.52
2019-04-27T10:04:22.903Z,13.25
2019-04-27T10:04:49.039Z,13.27
2019-04-27T10:05:41.350Z,13.27
2019-04-27T10:07:00.762Z,13.3
2019-04-27T10:08:19.219Z,13.13
2019-04-27T10:09:11.506Z,13.31
2019-04-27T10:10:29.977Z,13.47
2019-04-27T10:11:22.274Z,13.38
2019-04-27T10:11:48.411Z,13.38
2019-04-27T10:12:40.691Z,13.33
2019-04-27T10:13:59.134Z,13.22
2019-04-27T10:14:51.449Z,13.05
2019-04-27T10:16:09.889Z,13.11
2019-04-27T10:17:02.172Z,13.15
2019-04-27T10:17:28.306Z,13.12
2019-04-27T10:18:20.592Z,13.18
2019-04-27T10:19:12.876Z,13.11
2019-04-27T10:19:41.350Z,12.85
2019-04-27T10:21:02.284Z,13
2019-04-27T10:21:28.433Z,12.83
2019-04-27T10:22:20.771Z,12.83
2019-04-27T10:22:47.968Z,12.97
2019-04-27T10:23:40.218Z,12.97
2019-04-27T10:24:32.503Z,12.83
2019-04-27T10:24:58.638Z,12.87
2019-04-27T10:25:50.927Z,13.08
2019-04-27T10:27:09.373Z,13.13
2019-04-27T10:28:01.679Z,13.25
2019-04-27T10:28:27.812Z,13.23
2019-04-27T10:29:20.117Z,13.11
2019-04-27T10:30:12.405Z,13.12
2019-04-27T10:30:38.544Z,13.19
2019-04-27T10:31:30.833Z,13.05
2019-04-27T10:32:49.282Z,13.2
2019-04-27T10:33:41.588Z,13.25
2019-04-27T10:34:07.726Z,13.23
2019-04-27T10:35:00.010Z,13.23
2019-04-27T10:35:52.316Z,13.19
2019-04-27T10:36:18.458Z,13.11
2019-04-27T10:37:10.988Z,13.12
2019-04-27T10:38:29.427Z,13.33
2019-04-27T10:39:22.712Z,13.39