createdAt,value
2019-05-16T00:04:48.209Z,3.40
2019-05-16T00:05:53.231Z,3.30
2019-05-16T00:08:48.095Z,3.80
2019-05-16T00:09:48.250Z,3.70
2019-05-16T00:10:48.589Z,3.20
2019-05-16T00:11:45.867Z,3.20
2019-05-16T00:13:45.778Z,3.60
2019-05-16T00:14:46.137Z,3.60
2019-05-16T00:16:48.298Z,3.60
2019-05-16T00:17:48.588Z,3.60
2019-05-16T00:18:47.777Z,3.60
2019-05-16T00:20:45.442Z,3.50
2019-05-16T00:21:45.409Z,3.50
2019-05-16T00:22:45.360Z,3.40
2019-05-16T00:23:45.516Z,3.50
2019-05-16T00:24:45.269Z,3.30
2019-05-16T00:25:45.216Z,3.70
2019-05-16T00:26:45.181Z,3.60
2019-05-16T00:28:45.081Z,3.40
2019-05-16T00:29:45.919Z,3.60
2019-05-16T00:31:44.938Z,3.90
2019-05-16T00:33:48.504Z,3.60
2019-05-16T00:34:44.799Z,3.70
2019-05-16T00:37:45.347Z,3.40
2019-05-16T00:38:44.623Z,3.20
2019-05-16T00:44:54.472Z,3.40
2019-05-16T00:45:54.406Z,3.70
2019-05-16T00:46:54.403Z,3.70
2019-05-16T00:48:54.267Z,3.80
2019-05-16T00:49:54.535Z,3.60
2019-05-16T00:52:54.702Z,3.50
2019-05-16T00:53:54.758Z,3.10
2019-05-16T00:55:54.150Z,3.80
2019-05-16T00:56:53.904Z,3.40
2019-05-16T00:59:53.768Z,3.40
2019-05-16T01:00:53.714Z,3.40
2019-05-16T01:01:53.975Z,3.70
2019-05-16T01:02:54.339Z,3.50
2019-05-16T01:04:53.535Z,3.50
2019-05-16T01:05:53.694Z,3.60
2019-05-16T01:07:53.404Z,3.40
2019-05-16T01:08:53.349Z,3.10
2019-05-16T01:10:54.172Z,3.20
2019-05-16T01:11:53.211Z,3.40
2019-05-16T01:13:53.116Z,3.20
2019-05-16T01:15:53.027Z,3.60
2019-05-16T01:16:53.281Z,3.60
2019-05-16T01:17:53.140Z,3.70
2019-05-16T01:19:53.451Z,3.80
2019-05-16T01:21:52.948Z,3.60
2019-05-16T01:22:52.705Z,3.30
2019-05-16T01:23:52.659Z,3.30
2019-05-16T01:25:52.771Z,3.30
2019-05-16T01:26:52.517Z,3.50
2019-05-16T01:27:52.870Z,3.20
2019-05-16T01:28:52.739Z,3.70
2019-05-16T01:29:52.790Z,3.60
2019-05-16T01:30:52.538Z,3.30
2019-05-16T01:31:53.003Z,3.20
2019-05-16T01:32:52.235Z,3.30
2019-05-16T01:34:52.868Z,3.60
2019-05-16T01:35:52.101Z,4.00
2019-05-16T01:36:52.061Z,3.50
2019-05-16T01:37:52.217Z,3.20
2019-05-16T01:38:51.962Z,3.50
2019-05-16T01:39:51.918Z,3.00
2019-05-16T01:40:51.879Z,3.20
2019-05-16T01:41:51.832Z,3.40
2019-05-16T01:44:52.200Z,3.30
2019-05-16T01:45:51.642Z,3.10
2019-05-16T01:46:51.601Z,3.20
2019-05-16T01:47:52.654Z,3.10
2019-05-16T01:48:53.028Z,3.80
2019-05-16T01:49:51.974Z,3.50
2019-05-16T01:51:51.371Z,3.90
2019-05-16T01:53:51.879Z,3.70
2019-05-16T01:54:51.229Z,3.50
2019-05-16T01:55:51.380Z,4.20
2019-05-16T01:56:51.139Z,3.80
2019-05-16T02:01:02.060Z,3.30
2019-05-16T02:01:51.106Z,3.80
2019-05-16T02:02:51.269Z,3.50
2019-05-16T02:03:50.820Z,3.40
2019-05-16T02:04:50.764Z,3.50
2019-05-16T02:07:51.036Z,3.40
2019-05-16T02:08:50.586Z,3.50
2019-05-16T02:09:50.742Z,3.70
2019-05-16T02:10:50.692Z,3.10
2019-05-16T02:11:50.648Z,3.30
2019-05-16T02:14:50.309Z,2.90
2019-05-16T02:15:50.567Z,3.20
2019-05-16T02:16:50.409Z,3.50
2019-05-16T02:17:50.571Z,2.90
2019-05-16T02:18:50.719Z,3.10
2019-05-16T02:21:50.612Z,3.10
2019-05-16T02:22:49.941Z,3.30
2019-05-16T02:23:51.667Z,3.20
2019-05-16T02:24:50.727Z,2.90
2019-05-16T02:25:50.204Z,3.00
2019-05-16T02:27:49.703Z,2.80
2019-05-16T02:28:50.797Z,3.00
2019-05-16T02:29:50.682Z,2.80
2019-05-16T02:30:51.516Z,3.30
2019-05-16T02:31:51.334Z,2.80
2019-05-16T02:33:51.040Z,2.90
2019-05-16T02:34:51.436Z,2.90
2019-05-16T02:35:51.636Z,2.80
2019-05-16T02:37:10.546Z,3.10
2019-05-16T02:37:51.665Z,2.80
2019-05-16T02:40:54.369Z,3.40
2019-05-16T02:42:51.505Z,2.70
2019-05-16T02:45:51.686Z,2.80
2019-05-16T02:46:50.833Z,2.60
2019-05-16T02:47:51.339Z,2.60
2019-05-16T02:49:50.497Z,2.50
2019-05-16T02:50:51.260Z,3.30
2019-05-16T02:51:51.103Z,2.70
2019-05-16T02:52:51.369Z,2.80
2019-05-16T02:53:51.093Z,2.70
2019-05-16T02:54:51.736Z,2.60
2019-05-16T02:55:51.353Z,2.70
2019-05-16T02:56:50.600Z,2.80
2019-05-16T02:57:50.964Z,2.70
2019-05-16T02:58:51.697Z,2.30
2019-05-16T02:59:50.935Z,2.80
2019-05-16T03:00:51.228Z,2.70
2019-05-16T03:01:51.772Z,2.50
2019-05-16T03:02:50.469Z,2.60
2019-05-16T03:03:51.349Z,2.70
2019-05-16T03:04:51.389Z,3.10
2019-05-16T03:07:48.057Z,2.80
2019-05-16T03:08:50.704Z,2.60
2019-05-16T03:09:47.770Z,3.10
2019-05-16T03:11:50.825Z,2.80
2019-05-16T03:12:47.619Z,2.80
2019-05-16T03:13:51.107Z,2.80
2019-05-16T03:14:50.386Z,3.00
2019-05-16T03:15:47.489Z,2.70
2019-05-16T03:16:50.413Z,3.20
2019-05-16T03:18:47.345Z,3.20
2019-05-16T03:20:47.256Z,2.90
2019-05-16T03:21:50.673Z,2.80
2019-05-16T03:22:47.172Z,2.60
2019-05-16T03:23:50.590Z,2.90
2019-05-16T03:24:47.783Z,2.50
2019-05-16T03:25:50.546Z,2.70
2019-05-16T03:26:51.257Z,2.80
2019-05-16T03:27:47.878Z,2.70
2019-05-16T03:28:46.888Z,2.70
2019-05-16T03:30:46.999Z,2.50
2019-05-16T03:32:46.920Z,3.00
2019-05-16T03:35:46.571Z,2.50
2019-05-16T03:36:46.723Z,2.40
2019-05-16T03:37:55.670Z,2.80
2019-05-16T03:38:46.738Z,2.10
2019-05-16T03:39:50.879Z,2.30
2019-05-16T03:40:46.336Z,2.50
2019-05-16T03:41:46.282Z,2.80
2019-05-16T03:42:46.651Z,2.60
2019-05-16T03:43:46.202Z,2.50
2019-05-16T03:44:46.773Z,2.70
2019-05-16T03:45:46.313Z,2.80
2019-05-16T03:46:46.262Z,3.00
2019-05-16T03:47:46.010Z,2.90
2019-05-16T03:49:45.924Z,2.80
2019-05-16T03:51:46.044Z,2.80
2019-05-16T03:52:45.788Z,2.80
2019-05-16T03:53:45.950Z,2.70
2019-05-16T03:54:45.693Z,3.00
2019-05-16T03:55:46.459Z,2.90
2019-05-16T03:57:45.749Z,2.80
2019-05-16T04:00:46.305Z,2.60
2019-05-16T04:04:45.234Z,3.00
2019-05-16T04:05:45.386Z,2.40
2019-05-16T04:11:11.901Z,2.60
2019-05-16T04:14:11.021Z,2.90
2019-05-16T04:15:11.863Z,2.30
2019-05-16T04:16:11.896Z,2.80
2019-05-16T04:17:11.113Z,2.10
2019-05-16T04:18:11.367Z,2.30
2019-05-16T04:20:12.148Z,2.30
2019-05-16T04:21:11.719Z,2.20
2019-05-16T04:22:10.631Z,2.30
2019-05-16T04:23:11.308Z,2.20
2019-05-16T04:24:12.183Z,2.30
2019-05-16T04:25:11.666Z,2.30
2019-05-16T04:26:11.342Z,2.00
2019-05-16T04:29:11.953Z,2.10
2019-05-16T04:30:11.586Z,1.60
2019-05-16T04:31:10.957Z,1.70
2019-05-16T04:35:11.384Z,1.40
2019-05-16T04:39:11.898Z,1.50
2019-05-16T04:40:12.146Z,1.60
2019-05-16T04:43:11.418Z,1.50
2019-05-16T04:44:11.713Z,1.70
2019-05-16T04:45:11.931Z,1.70
2019-05-16T04:46:11.678Z,1.50
2019-05-16T04:47:11.000Z,1.90
2019-05-16T04:48:11.198Z,1.70
2019-05-16T04:49:11.178Z,1.70
2019-05-16T04:50:11.637Z,1.70
2019-05-16T04:51:10.577Z,1.80
2019-05-16T04:52:11.313Z,2.10
2019-05-16T04:54:11.443Z,1.90
2019-05-16T04:56:11.054Z,2.10
2019-05-16T04:57:11.843Z,2.70
2019-05-16T04:58:10.672Z,2.40
2019-05-16T04:59:15.938Z,2.30
2019-05-16T05:01:11.072Z,2.30
2019-05-16T05:03:11.706Z,2.20
2019-05-16T05:04:14.792Z,2.40
2019-05-16T05:07:11.189Z,2.40
2019-05-16T05:08:10.792Z,2.30
2019-05-16T05:09:11.396Z,2.40
2019-05-16T05:10:10.970Z,2.30
2019-05-16T05:11:10.658Z,2.20
2019-05-16T05:13:10.998Z,2.20
2019-05-16T05:14:10.470Z,2.70
2019-05-16T05:16:10.605Z,2.10
2019-05-16T05:17:10.435Z,2.30
2019-05-16T05:18:10.129Z,2.10
2019-05-16T05:19:10.765Z,2.30
2019-05-16T05:23:09.859Z,2.30
2019-05-16T05:24:10.662Z,2.00
2019-05-16T05:25:10.631Z,2.50
2019-05-16T05:26:07.932Z,2.10
2019-05-16T05:27:07.611Z,2.10
2019-05-16T05:28:09.871Z,2.20
2019-05-16T05:29:07.509Z,2.10
2019-05-16T05:32:13.938Z,2.00
2019-05-16T05:33:10.025Z,2.10
2019-05-16T05:34:07.284Z,2.50
2019-05-16T05:39:11.952Z,2.30
2019-05-16T05:40:07.211Z,2.40
2019-05-16T05:42:06.921Z,2.40
2019-05-16T05:43:07.076Z,2.30
2019-05-16T05:44:07.033Z,2.30
2019-05-16T05:45:06.984Z,1.80
2019-05-16T05:46:07.153Z,1.90
2019-05-16T05:48:06.649Z,2.30
2019-05-16T05:49:06.596Z,2.00
2019-05-16T05:51:06.716Z,1.90
2019-05-16T05:53:06.621Z,2.00
2019-05-16T05:54:06.793Z,2.10
2019-05-16T05:55:07.144Z,1.80
2019-05-16T05:56:06.486Z,1.90
2019-05-16T05:58:06.394Z,2.00
2019-05-16T05:59:07.037Z,1.90
2019-05-16T06:00:06.106Z,2.50
2019-05-16T06:01:06.470Z,2.30
2019-05-16T06:03:06.171Z,1.70
2019-05-16T06:05:05.880Z,1.90
2019-05-16T06:06:06.139Z,1.90
2019-05-16T06:09:05.696Z,1.90
2019-05-16T06:10:05.628Z,1.50
2019-05-16T06:11:05.812Z,1.90
2019-05-16T06:14:05.476Z,1.80
2019-05-16T06:15:09.063Z,1.60
2019-05-16T06:16:05.378Z,1.80
2019-05-16T06:17:05.339Z,1.70
2019-05-16T06:18:05.298Z,1.50
2019-05-16T06:19:06.059Z,1.50
2019-05-16T06:20:05.417Z,1.60
2019-05-16T06:23:05.346Z,1.70
2019-05-16T06:26:05.149Z,1.70
2019-05-16T06:29:05.074Z,2.00
2019-05-16T06:30:05.437Z,1.80
2019-05-16T06:31:04.705Z,1.80
2019-05-16T06:35:05.442Z,2.00
2019-05-16T06:36:04.482Z,2.10
2019-05-16T06:37:04.636Z,2.10
2019-05-16T06:40:04.502Z,1.90
2019-05-16T06:42:04.201Z,1.70
2019-05-16T06:43:04.475Z,1.80
2019-05-16T06:45:04.386Z,2.10
2019-05-16T06:46:04.538Z,1.90
2019-05-16T06:47:15.762Z,1.60
2019-05-16T06:48:03.942Z,1.90
2019-05-16T06:49:04.096Z,1.50
2019-05-16T06:54:03.661Z,1.80
2019-05-16T06:55:03.626Z,1.70
2019-05-16T06:56:03.779Z,1.80
2019-05-16T06:58:03.493Z,2.00
2019-05-16T06:59:04.360Z,2.10
2019-05-16T07:00:03.423Z,2.00
2019-05-16T07:02:03.306Z,2.40
2019-05-16T07:03:03.465Z,2.00
2019-05-16T07:04:05.139Z,2.00
2019-05-16T07:05:03.480Z,2.00
2019-05-16T07:08:03.038Z,1.70
2019-05-16T07:09:03.399Z,2.00
2019-05-16T07:12:02.861Z,2.40
2019-05-16T07:13:02.811Z,1.90
2019-05-16T07:15:02.924Z,2.00
2019-05-16T07:17:02.638Z,1.80
2019-05-16T07:18:03.502Z,2.10
2019-05-16T07:20:02.496Z,2.10
2019-05-16T07:21:02.654Z,2.10
2019-05-16T07:22:02.407Z,2.00
2019-05-16T07:23:02.367Z,1.70
2019-05-16T07:25:02.476Z,2.30
2019-05-16T07:27:03.095Z,2.00
2019-05-16T07:28:02.139Z,2.10
2019-05-16T07:29:02.067Z,2.00
2019-05-16T07:30:02.125Z,1.80
2019-05-16T07:32:02.159Z,1.90
2019-05-16T07:34:01.862Z,2.00
2019-05-16T07:35:01.883Z,2.00
2019-05-16T07:37:01.738Z,2.20
2019-05-16T07:38:01.686Z,1.90
2019-05-16T07:39:01.960Z,2.30
2019-05-16T07:40:16.264Z,2.40
2019-05-16T07:41:01.961Z,2.00
2019-05-16T07:42:01.507Z,1.90
2019-05-16T07:43:02.073Z,2.00
2019-05-16T07:44:01.423Z,1.70
2019-05-16T07:45:01.688Z,1.90
2019-05-16T07:48:01.248Z,1.80
2019-05-16T07:49:01.487Z,2.10
2019-05-16T07:51:01.387Z,2.20
2019-05-16T07:53:01.018Z,1.80
2019-05-16T07:54:01.176Z,1.80
2019-05-16T07:55:03.868Z,1.90
2019-05-16T07:56:00.883Z,2.00
2019-05-16T07:57:11.881Z,1.90
2019-05-16T07:59:00.989Z,1.80
2019-05-16T08:01:07.364Z,1.70
2019-05-16T08:02:00.919Z,1.90
2019-05-16T08:03:00.881Z,2.00
2019-05-16T08:04:00.531Z,2.20
2019-05-16T08:05:00.886Z,2.00
2019-05-16T08:06:01.846Z,2.30
2019-05-16T08:07:00.791Z,2.10
2019-05-16T08:09:00.403Z,2.50
2019-05-16T08:11:01.408Z,2.20
2019-05-16T08:12:02.248Z,2.20
2019-05-16T08:13:03.307Z,2.20
2019-05-16T08:14:01.091Z,2.40
2019-05-16T08:18:03.176Z,2.60
2019-05-16T08:19:00.882Z,2.40
2019-05-16T08:20:00.444Z,2.80
2019-05-16T08:22:01.373Z,2.20
2019-05-16T08:24:06.461Z,2.30
2019-05-16T08:25:00.319Z,2.00
2019-05-16T08:26:01.190Z,2.20
2019-05-16T08:27:01.304Z,2.10
2019-05-16T08:28:01.125Z,1.90
2019-05-16T08:29:02.096Z,2.00
2019-05-16T08:30:02.486Z,1.70
2019-05-16T08:31:00.912Z,1.90
2019-05-16T08:33:02.422Z,2.10
2019-05-16T08:34:00.898Z,1.70
2019-05-16T08:35:01.031Z,1.90
2019-05-16T08:39:01.156Z,1.80
2019-05-16T08:40:00.341Z,2.10
2019-05-16T08:42:07.826Z,2.10
2019-05-16T08:43:00.444Z,2.30
2019-05-16T08:45:01.845Z,2.00
2019-05-16T08:47:05.639Z,2.40
2019-05-16T08:48:00.321Z,1.90
2019-05-16T08:50:00.675Z,1.90
2019-05-16T08:51:02.882Z,1.80
2019-05-16T08:52:01.282Z,1.90
2019-05-16T08:54:01.434Z,1.80
2019-05-16T08:55:03.113Z,2.00
2019-05-16T08:56:02.290Z,1.90
2019-05-16T08:57:14.398Z,2.00
2019-05-16T08:57:58.124Z,1.90
2019-05-16T08:58:58.083Z,1.80
2019-05-16T09:01:01.926Z,1.90
2019-05-16T09:05:04.376Z,1.90
2019-05-16T09:05:57.781Z,1.70
2019-05-16T09:08:00.818Z,2.30
2019-05-16T09:09:05.055Z,2.10
2019-05-16T09:10:31.814Z,2.60
2019-05-16T09:11:09.077Z,2.30
2019-05-16T09:11:57.716Z,1.90
2019-05-16T09:12:57.684Z,2.70
2019-05-16T09:13:57.429Z,2.10
2019-05-16T09:15:57.543Z,6.80
2019-05-16T09:17:59.775Z,4.60
2019-05-16T09:18:57.694Z,2.30
2019-05-16T09:20:57.873Z,3.00
2019-05-16T09:22:57.942Z,2.30
2019-05-16T09:24:57.749Z,2.10
2019-05-16T09:25:58.394Z,1.80
2019-05-16T09:27:57.047Z,1.90
2019-05-16T09:28:57.450Z,2.40
2019-05-16T09:29:57.097Z,2.00
2019-05-16T09:30:57.900Z,2.00
2019-05-16T09:32:08.857Z,2.00
2019-05-16T09:34:57.510Z,2.00
2019-05-16T09:35:57.593Z,1.50
2019-05-16T09:37:00.608Z,1.80
2019-05-16T09:38:57.766Z,2.00
2019-05-16T09:39:57.291Z,1.90
2019-05-16T09:40:57.138Z,1.70
2019-05-16T09:42:56.896Z,1.80
2019-05-16T09:43:59.279Z,1.70
2019-05-16T09:44:57.699Z,2.00
2019-05-16T09:46:03.411Z,1.80
2019-05-16T09:47:57.384Z,2.10
2019-05-16T09:50:57.634Z,1.90
2019-05-16T09:51:56.805Z,1.90
2019-05-16T09:52:56.587Z,1.90
2019-05-16T09:54:57.763Z,2.10
2019-05-16T09:55:57.647Z,2.00
2019-05-16T09:56:57.162Z,2.00
2019-05-16T09:58:57.458Z,2.00
2019-05-16T09:59:57.305Z,1.90
2019-05-16T10:00:57.487Z,2.20
2019-05-16T10:03:55.221Z,2.50
2019-05-16T10:04:57.754Z,2.10
2019-05-16T10:05:57.166Z,2.20
2019-05-16T10:06:57.292Z,2.20
2019-05-16T10:07:57.365Z,2.40
2019-05-16T10:08:56.930Z,2.60
2019-05-16T10:09:57.182Z,2.30
2019-05-16T10:10:56.997Z,2.10
2019-05-16T10:12:08.304Z,2.40
2019-05-16T10:12:54.836Z,2.60
2019-05-16T10:13:54.797Z,2.30
2019-05-16T10:14:54.754Z,2.40
2019-05-16T10:15:54.712Z,2.50
2019-05-16T10:16:54.667Z,2.00
2019-05-16T10:18:56.752Z,2.30
2019-05-16T10:19:56.480Z,2.40
2019-05-16T10:20:58.940Z,2.20
2019-05-16T10:21:59.956Z,2.50
2019-05-16T10:22:54.406Z,2.40
2019-05-16T10:23:56.334Z,2.40
2019-05-16T10:24:54.316Z,2.40
2019-05-16T10:25:56.697Z,2.50
2019-05-16T10:26:54.378Z,2.20
2019-05-16T10:27:54.187Z,2.50
2019-05-16T10:28:54.142Z,2.20
2019-05-16T10:29:54.095Z,2.50
2019-05-16T10:30:56.656Z,2.40
2019-05-16T10:31:54.008Z,2.40
2019-05-16T10:32:53.963Z,2.00
2019-05-16T10:33:53.923Z,2.00
2019-05-16T10:34:53.877Z,2.40
2019-05-16T10:35:53.837Z,2.20
2019-05-16T10:36:53.791Z,2.30
2019-05-16T10:37:53.746Z,2.20
2019-05-16T10:38:53.703Z,2.30
2019-05-16T10:39:53.660Z,2.40
2019-05-16T10:40:53.616Z,2.50
2019-05-16T10:41:53.567Z,2.30
2019-05-16T10:42:53.530Z,2.70
2019-05-16T10:43:53.482Z,2.50
2019-05-16T10:44:53.436Z,2.20
2019-05-16T10:45:53.788Z,2.10
2019-05-16T10:46:53.356Z,2.20
2019-05-16T10:47:53.315Z,2.30
2019-05-16T10:48:53.266Z,2.40
2019-05-16T10:49:53.224Z,2.50
2019-05-16T10:50:53.297Z,2.70
2019-05-16T10:51:53.137Z,2.60
2019-05-16T10:53:20.453Z,2.90
2019-05-16T10:54:08.269Z,2.40
2019-05-16T10:55:03.982Z,2.70
2019-05-16T10:55:53.009Z,2.50
2019-05-16T10:56:53.149Z,2.80
2019-05-16T11:00:09.296Z,3.40
2019-05-16T11:01:26.977Z,2.80
2019-05-16T11:01:59.964Z,2.70
2019-05-16T11:02:59.954Z,2.90
2019-05-16T11:03:59.877Z,2.50
2019-05-16T11:05:14.368Z,2.70
2019-05-16T11:06:05.585Z,2.80
2019-05-16T11:06:59.750Z,3.00
2019-05-16T11:07:59.877Z,3.40
2019-05-16T11:08:59.668Z,2.80
2019-05-16T11:10:03.493Z,2.90
2019-05-16T11:10:59.583Z,3.10
2019-05-16T11:11:59.534Z,3.00
2019-05-16T11:12:59.904Z,2.50
2019-05-16T11:13:59.452Z,2.90
2019-05-16T11:14:59.410Z,2.90
2019-05-16T11:15:59.369Z,2.80
2019-05-16T11:16:59.326Z,3.10
2019-05-16T11:17:59.999Z,3.20
2019-05-16T11:19:13.738Z,2.80
2019-05-16T11:19:59.197Z,3.00
2019-05-16T11:20:59.154Z,3.40
2019-05-16T11:21:59.125Z,3.30
2019-05-16T11:22:59.070Z,3.00
2019-05-16T11:23:59.026Z,2.80
2019-05-16T11:24:58.984Z,3.00
2019-05-16T11:25:58.963Z,2.40
2019-05-16T11:26:58.905Z,2.60
2019-05-16T11:27:58.868Z,2.90
2019-05-16T11:28:58.820Z,2.90
2019-05-16T11:29:58.778Z,2.90
2019-05-16T11:31:03.244Z,2.70
2019-05-16T11:31:58.695Z,2.50
2019-05-16T11:32:58.658Z,2.70
2019-05-16T11:33:58.610Z,2.90
2019-05-16T11:34:58.574Z,2.60
2019-05-16T11:35:58.529Z,2.50
2019-05-16T11:36:58.486Z,2.60
2019-05-16T11:37:58.451Z,2.60
2019-05-16T11:39:01.773Z,2.70
2019-05-16T11:39:58.359Z,2.70
2019-05-16T11:40:58.320Z,2.80
2019-05-16T11:41:58.275Z,2.90
2019-05-16T11:43:09.996Z,2.80
2019-05-16T11:43:58.193Z,2.60
2019-05-16T11:44:58.324Z,2.70
2019-05-16T11:45:58.110Z,2.70
2019-05-16T11:46:58.067Z,2.80
2019-05-16T11:47:58.022Z,2.90
2019-05-16T11:48:57.984Z,2.80
2019-05-16T11:49:57.943Z,3.20
2019-05-16T11:50:57.900Z,3.20
2019-05-16T11:51:58.005Z,3.20
2019-05-16T11:52:57.814Z,3.20
2019-05-16T11:53:59.976Z,2.90
2019-05-16T11:54:57.754Z,3.10
2019-05-16T11:56:01.456Z,3.30
2019-05-16T11:56:57.647Z,3.30
2019-05-16T11:57:57.605Z,3.30
2019-05-16T11:58:57.564Z,3.80
2019-05-16T11:59:57.519Z,3.80
2019-05-16T12:00:57.719Z,4.10
2019-05-16T12:01:57.435Z,3.80
2019-05-16T12:02:57.391Z,4.20
2019-05-16T12:03:57.671Z,3.90
2019-05-16T12:04:57.872Z,4.00
2019-05-16T12:05:57.957Z,3.80
2019-05-16T12:06:57.465Z,3.40
2019-05-16T12:07:57.476Z,3.60
2019-05-16T12:08:57.138Z,3.90
2019-05-16T12:09:57.097Z,3.70
2019-05-16T12:10:57.055Z,3.60
2019-05-16T12:12:04.264Z,3.60
2019-05-16T12:12:56.974Z,3.70
2019-05-16T12:13:56.930Z,3.80
2019-05-16T12:14:58.377Z,3.60
2019-05-16T12:15:56.843Z,3.60
2019-05-16T12:16:57.013Z,3.20
2019-05-16T12:20:03.940Z,3.80
2019-05-16T12:21:03.903Z,3.60
2019-05-16T12:22:06.861Z,3.40
2019-05-16T12:23:03.832Z,3.60
2019-05-16T12:24:03.767Z,3.80
2019-05-16T12:25:03.732Z,3.20
2019-05-16T12:26:03.685Z,3.50
2019-05-16T12:27:03.646Z,3.50
2019-05-16T12:28:03.608Z,3.80
2019-05-16T12:29:03.562Z,3.40
2019-05-16T12:30:03.626Z,3.70
2019-05-16T12:31:03.481Z,3.90
2019-05-16T12:32:03.678Z,3.40
2019-05-16T12:35:03.309Z,3.60
2019-05-16T12:36:03.271Z,3.50
2019-05-16T12:37:03.229Z,3.40
2019-05-16T12:38:03.187Z,3.40
2019-05-16T12:39:03.149Z,4.00
2019-05-16T12:40:03.195Z,3.80
2019-05-16T12:41:03.068Z,3.70
2019-05-16T12:42:03.023Z,3.50
2019-05-16T12:43:02.977Z,4.10
2019-05-16T12:44:02.935Z,3.80
2019-05-16T12:45:02.904Z,4.10
2019-05-16T12:46:02.864Z,4.10
2019-05-16T12:47:02.817Z,3.90
2019-05-16T12:48:02.771Z,3.90
2019-05-16T12:49:02.730Z,3.90
2019-05-16T12:50:02.689Z,4.30
2019-05-16T12:51:02.665Z,4.40
2019-05-16T12:52:02.605Z,3.80
2019-05-16T12:53:02.566Z,3.80
2019-05-16T12:54:02.539Z,4.70
2019-05-16T12:55:02.476Z,4.00
2019-05-16T12:56:02.505Z,4.40
2019-05-16T12:57:02.414Z,4.20
2019-05-16T12:58:12.769Z,4.20
2019-05-16T12:59:02.311Z,4.50
2019-05-16T13:00:02.268Z,4.40
2019-05-16T13:01:02.223Z,4.30
2019-05-16T13:02:02.214Z,4.00
2019-05-16T13:03:02.141Z,4.30
2019-05-16T13:04:02.099Z,4.30
2019-05-16T13:05:02.111Z,4.40
2019-05-16T13:06:02.015Z,4.40
2019-05-16T13:07:01.997Z,4.00
2019-05-16T13:08:01.928Z,4.40
2019-05-16T13:09:01.914Z,4.20
2019-05-16T13:10:01.841Z,4.60
2019-05-16T13:11:01.826Z,4.00
2019-05-16T13:12:01.756Z,4.60
2019-05-16T13:13:01.762Z,4.20
2019-05-16T13:14:06.664Z,4.10
2019-05-16T13:15:01.631Z,4.00
2019-05-16T13:16:01.590Z,4.30
2019-05-16T13:17:01.545Z,4.40
2019-05-16T13:18:01.502Z,3.90
2019-05-16T13:19:01.458Z,3.90
2019-05-16T13:20:01.415Z,3.80
2019-05-16T13:21:01.372Z,3.50
2019-05-16T13:22:01.327Z,3.80
2019-05-16T13:23:01.302Z,3.50
2019-05-16T13:24:01.239Z,3.50
2019-05-16T13:25:01.198Z,3.60
2019-05-16T13:26:01.157Z,3.70
2019-05-16T13:27:01.110Z,3.80
2019-05-16T13:28:01.065Z,3.30
2019-05-16T13:29:01.027Z,3.70
2019-05-16T13:30:00.985Z,3.30
2019-05-16T13:31:00.938Z,3.40
2019-05-16T13:32:00.896Z,3.40
2019-05-16T13:33:00.849Z,2.90
2019-05-16T13:34:00.806Z,3.50
2019-05-16T13:35:00.762Z,3.50
2019-05-16T13:36:00.717Z,3.40
2019-05-16T13:37:00.671Z,3.20
2019-05-16T13:38:00.631Z,2.90
2019-05-16T13:39:00.589Z,3.30
2019-05-16T13:40:00.547Z,3.20
2019-05-16T13:41:00.504Z,3.40
2019-05-16T13:42:00.453Z,3.10
2019-05-16T13:43:00.411Z,2.90
2019-05-16T13:44:14.225Z,3.20
2019-05-16T13:45:00.327Z,3.00
2019-05-16T13:46:00.282Z,2.90
2019-05-16T13:47:00.237Z,3.30
2019-05-16T13:48:00.201Z,3.30
2019-05-16T13:49:00.151Z,3.20
2019-05-16T13:50:00.103Z,3.00
2019-05-16T13:52:00.019Z,2.90
2019-05-16T13:52:59.974Z,3.10
2019-05-16T13:53:59.933Z,2.90
2019-05-16T13:54:59.892Z,2.70
2019-05-16T13:55:59.845Z,2.50
2019-05-16T13:56:59.799Z,2.50
2019-05-16T13:57:59.758Z,3.10
2019-05-16T13:58:59.724Z,2.90
2019-05-16T13:59:59.672Z,2.60
2019-05-16T14:00:59.629Z,2.60
2019-05-16T14:01:59.599Z,2.80
2019-05-16T14:02:59.543Z,2.90
2019-05-16T14:03:59.498Z,2.90
2019-05-16T14:04:59.455Z,2.50
2019-05-16T14:05:59.412Z,2.70
2019-05-16T14:06:59.373Z,2.90
2019-05-16T14:07:59.330Z,2.90
2019-05-16T14:08:59.284Z,2.70
2019-05-16T14:09:59.241Z,2.60
2019-05-16T14:11:01.663Z,2.70
2019-05-16T14:11:59.155Z,2.80
2019-05-16T14:12:59.111Z,2.80
2019-05-16T14:13:59.079Z,2.60
2019-05-16T14:14:59.048Z,2.60
2019-05-16T14:15:58.985Z,2.80
2019-05-16T14:16:58.938Z,3.10
2019-05-16T14:17:58.896Z,2.50
2019-05-16T14:18:58.855Z,2.80
2019-05-16T14:19:58.810Z,2.80
2019-05-16T14:20:58.765Z,2.80
2019-05-16T14:21:58.733Z,2.50
2019-05-16T14:23:01.663Z,2.80
2019-05-16T14:23:58.637Z,2.70
2019-05-16T14:24:58.592Z,2.80
2019-05-16T14:25:58.551Z,2.90
2019-05-16T14:26:58.506Z,2.80
2019-05-16T14:27:58.468Z,2.80
2019-05-16T14:28:58.416Z,2.50
2019-05-16T14:29:58.375Z,2.70
2019-05-16T14:30:58.332Z,2.80
2019-05-16T14:31:58.288Z,2.70
2019-05-16T14:33:01.180Z,3.10
2019-05-16T14:33:58.199Z,2.80
2019-05-16T14:34:59.073Z,2.90
2019-05-16T14:35:58.114Z,2.90
2019-05-16T14:36:58.067Z,3.30
2019-05-16T14:38:00.840Z,3.00
2019-05-16T14:38:57.994Z,2.50
2019-05-16T14:40:01.393Z,3.00
2019-05-16T14:40:57.899Z,3.30
2019-05-16T14:41:57.864Z,2.80
2019-05-16T14:42:58.261Z,3.00
2019-05-16T14:43:57.761Z,3.10
2019-05-16T14:45:09.947Z,3.40
2019-05-16T14:45:57.678Z,3.60
2019-05-16T14:46:57.636Z,3.10
2019-05-16T14:47:58.038Z,4.10
2019-05-16T14:48:57.551Z,3.60
2019-05-16T14:49:57.532Z,3.50
2019-05-16T14:50:57.622Z,3.70
2019-05-16T14:51:58.079Z,3.70
2019-05-16T14:52:57.370Z,3.80
2019-05-16T14:53:57.419Z,3.50
2019-05-16T14:54:57.580Z,3.50
2019-05-16T14:55:57.814Z,3.50
2019-05-16T14:57:01.084Z,3.20
2019-05-16T14:57:57.158Z,3.30
2019-05-16T14:58:57.789Z,3.70
2019-05-16T14:59:57.089Z,3.60
2019-05-16T15:00:57.680Z,3.50
2019-05-16T15:02:56.930Z,3.80
2019-05-16T15:03:56.881Z,3.50
2019-05-16T15:04:57.043Z,4.10
2019-05-16T15:05:58.969Z,3.70
2019-05-16T15:06:57.345Z,3.70
2019-05-16T15:08:56.834Z,3.60
2019-05-16T15:09:56.681Z,3.80
2019-05-16T15:10:57.430Z,4.40
2019-05-16T15:11:58.069Z,3.60
2019-05-16T15:12:57.038Z,3.60
2019-05-16T15:13:57.434Z,4.00
2019-05-16T15:14:58.796Z,3.50
2019-05-16T15:16:57.598Z,3.50
2019-05-16T15:17:56.790Z,3.20
2019-05-16T15:18:57.593Z,3.40
2019-05-16T15:19:57.131Z,2.90
2019-05-16T15:20:57.518Z,3.20
2019-05-16T15:21:56.997Z,3.60
2019-05-16T15:22:56.742Z,3.30
2019-05-16T15:23:59.398Z,3.00
2019-05-16T15:24:59.107Z,3.30
2019-05-16T15:25:55.911Z,3.40
2019-05-16T15:26:57.802Z,3.60
2019-05-16T15:27:57.603Z,3.50
2019-05-16T15:28:58.394Z,3.80
2019-05-16T15:29:57.696Z,3.50
2019-05-16T15:30:57.478Z,3.50
2019-05-16T15:31:57.382Z,3.70
2019-05-16T15:32:56.938Z,3.50
2019-05-16T15:33:57.231Z,3.40
2019-05-16T15:34:57.132Z,3.60
2019-05-16T15:35:57.759Z,3.40
2019-05-16T15:36:56.498Z,3.50
2019-05-16T15:37:58.784Z,3.50
2019-05-16T15:38:56.689Z,3.40
2019-05-16T15:39:55.301Z,3.80
2019-05-16T15:41:00.058Z,4.10
2019-05-16T15:41:56.604Z,3.50
2019-05-16T15:42:58.836Z,3.30
2019-05-16T15:43:58.995Z,3.80
2019-05-16T15:44:55.082Z,3.30
2019-05-16T15:46:00.465Z,3.80
2019-05-16T15:46:56.690Z,3.90
2019-05-16T15:47:59.671Z,3.70
2019-05-16T15:48:57.011Z,4.10
2019-05-16T15:49:56.614Z,3.30
2019-05-16T15:50:59.486Z,3.70
2019-05-16T15:51:56.579Z,4.30
2019-05-16T15:52:58.900Z,3.50
2019-05-16T15:53:57.086Z,3.80
2019-05-16T15:54:54.636Z,3.80
2019-05-16T15:55:54.578Z,3.60
2019-05-16T15:56:54.537Z,3.20
2019-05-16T15:57:54.489Z,3.40
2019-05-16T15:58:54.445Z,3.80
2019-05-16T15:59:54.400Z,3.30
2019-05-16T16:00:54.353Z,3.80
2019-05-16T16:01:54.312Z,3.80
2019-05-16T16:02:54.275Z,3.50
2019-05-16T16:03:54.220Z,4.00
2019-05-16T16:04:54.177Z,3.70
2019-05-16T16:05:54.133Z,3.70
2019-05-16T16:06:54.105Z,3.80
2019-05-16T16:07:54.043Z,3.70
2019-05-16T16:08:54.007Z,3.60
2019-05-16T16:10:53.909Z,3.60
2019-05-16T16:11:53.863Z,3.70
2019-05-16T16:12:53.819Z,4.20
2019-05-16T16:13:53.781Z,4.00
2019-05-16T16:14:53.732Z,3.70
2019-05-16T16:15:54.579Z,4.10
2019-05-16T16:16:53.641Z,3.80
2019-05-16T16:17:53.605Z,3.50
2019-05-16T16:18:53.553Z,4.10
2019-05-16T16:19:53.613Z,3.80
2019-05-16T16:20:53.461Z,3.90
2019-05-16T16:21:53.413Z,4.00
2019-05-16T16:22:53.373Z,4.20
2019-05-16T16:23:53.326Z,3.50
2019-05-16T16:24:53.279Z,4.00
2019-05-16T16:25:53.237Z,3.40
2019-05-16T16:26:53.190Z,4.60
2019-05-16T16:27:53.146Z,4.00
2019-05-16T16:28:53.097Z,4.10
2019-05-16T16:29:53.055Z,4.30
2019-05-16T16:30:53.015Z,4.30
2019-05-16T16:31:52.968Z,4.20
2019-05-16T16:32:52.920Z,3.70
2019-05-16T16:33:52.873Z,3.60
2019-05-16T16:34:52.829Z,3.80
2019-05-16T16:35:52.789Z,3.90
2019-05-16T16:36:52.742Z,4.10
2019-05-16T16:37:52.715Z,4.30
2019-05-16T16:38:52.654Z,4.00
2019-05-16T16:39:52.602Z,4.20
2019-05-16T16:40:52.562Z,4.30
2019-05-16T16:41:52.520Z,5.30
2019-05-16T16:42:52.472Z,3.90