createdAt,value
2019-02-02T00:01:22.790Z,3.10
2019-02-02T00:03:51.668Z,3.60
2019-02-02T00:06:20.688Z,3.90
2019-02-02T00:08:50.761Z,3.03
2019-02-02T00:11:19.853Z,3.20
2019-02-02T00:13:49.512Z,3.83
2019-02-02T00:16:18.696Z,3.33
2019-02-02T00:18:49.027Z,3.70
2019-02-02T00:21:17.863Z,3.70
2019-02-02T00:23:46.443Z,3.13
2019-02-02T00:26:15.434Z,3.40
2019-02-02T00:28:44.026Z,2.60
2019-02-02T00:31:12.861Z,3.00
2019-02-02T00:33:41.694Z,3.30
2019-02-02T00:36:10.853Z,3.73
2019-02-02T00:38:39.381Z,3.30
2019-02-02T00:41:08.263Z,3.13
2019-02-02T00:43:38.494Z,3.57
2019-02-02T00:46:07.553Z,3.50
2019-02-02T00:48:36.525Z,3.33
2019-02-02T00:51:05.149Z,3.20
2019-02-02T00:53:35.228Z,3.50
2019-02-02T00:56:04.584Z,3.40
2019-02-02T00:58:33.698Z,3.77
2019-02-02T01:01:02.585Z,4.07
2019-02-02T01:03:31.421Z,3.33
2019-02-02T01:06:00.337Z,2.60
2019-02-02T01:08:28.893Z,3.57
2019-02-02T01:10:57.762Z,3.60
2019-02-02T01:13:26.675Z,3.73
2019-02-02T01:15:55.341Z,3.63
2019-02-02T01:18:24.389Z,3.57
2019-02-02T01:20:53.006Z,3.70
2019-02-02T01:23:21.697Z,2.60
2019-02-02T01:25:50.469Z,3.60
2019-02-02T01:28:19.238Z,4.23
2019-02-02T01:30:48.561Z,4.27
2019-02-02T01:33:17.615Z,3.13
2019-02-02T01:35:47.365Z,3.70
2019-02-02T01:38:16.211Z,4.90
2019-02-02T01:40:45.177Z,4.97
2019-02-02T01:43:14.064Z,3.30
2019-02-02T01:45:42.697Z,3.30
2019-02-02T01:48:11.586Z,4.23
2019-02-02T01:50:40.548Z,2.90
2019-02-02T01:53:09.659Z,3.53
2019-02-02T01:55:38.535Z,3.50
2019-02-02T01:58:16.556Z,4.43
2019-02-02T02:00:38.359Z,4.27
2019-02-02T02:03:07.318Z,3.50
2019-02-02T02:05:36.671Z,3.87
2019-02-02T02:08:05.736Z,3.50
2019-02-02T02:10:37.155Z,3.77
2019-02-02T02:13:05.972Z,3.50
2019-02-02T02:15:35.104Z,3.87
2019-02-02T02:18:03.975Z,3.40
2019-02-02T02:20:33.212Z,3.43
2019-02-02T02:23:02.040Z,3.63
2019-02-02T02:25:32.059Z,4.00
2019-02-02T02:28:01.434Z,3.80
2019-02-02T02:30:30.727Z,3.97
2019-02-02T02:32:59.993Z,3.43
2019-02-02T02:35:29.020Z,3.57
2019-02-02T02:37:58.792Z,3.70
2019-02-02T02:40:28.405Z,4.10
2019-02-02T02:42:57.382Z,4.50
2019-02-02T02:45:26.328Z,3.23
2019-02-02T02:47:56.202Z,2.97
2019-02-02T02:50:25.071Z,4.63
2019-02-02T02:52:53.771Z,4.40
2019-02-02T02:55:22.438Z,3.03
2019-02-02T02:57:51.115Z,4.20
2019-02-02T03:00:21.893Z,3.73
2019-02-02T03:02:51.857Z,4.10
2019-02-02T03:05:20.809Z,3.53
2019-02-02T03:07:50.588Z,3.43
2019-02-02T03:10:20.288Z,4.03
2019-02-02T03:12:49.269Z,3.50
2019-02-02T03:15:18.550Z,3.87
2019-02-02T03:17:47.864Z,3.90
2019-02-02T03:20:17.469Z,3.93
2019-02-02T03:22:46.182Z,3.80
2019-02-02T03:25:16.908Z,3.33
2019-02-02T03:27:45.786Z,3.87
2019-02-02T03:30:17.076Z,3.77
2019-02-02T03:32:45.883Z,4.00
2019-02-02T03:35:16.221Z,5.07
2019-02-02T03:37:45.071Z,4.53
2019-02-02T03:40:16.196Z,3.43
2019-02-02T03:42:45.263Z,3.97
2019-02-02T03:45:16.384Z,4.03
2019-02-02T03:47:45.111Z,4.27
2019-02-02T03:50:14.263Z,3.67
2019-02-02T03:52:43.160Z,4.60
2019-02-02T03:55:13.294Z,5.07
2019-02-02T03:57:43.434Z,3.67
2019-02-02T04:00:15.501Z,3.60
2019-02-02T04:02:44.342Z,3.60
2019-02-02T04:05:15.475Z,3.97
2019-02-02T04:07:44.618Z,4.03
2019-02-02T04:10:13.736Z,5.13
2019-02-02T04:12:42.999Z,3.10
2019-02-02T04:15:12.613Z,3.90
2019-02-02T04:17:41.910Z,3.37
2019-02-02T04:20:13.407Z,4.03
2019-02-02T04:22:42.339Z,4.03
2019-02-02T04:25:11.627Z,4.67
2019-02-02T04:27:40.559Z,3.97
2019-02-02T04:30:12.895Z,4.90
2019-02-02T04:32:41.837Z,5.37
2019-02-02T04:35:10.690Z,5.70
2019-02-02T04:37:39.719Z,6.40
2019-02-02T04:40:09.554Z,5.00
2019-02-02T04:42:38.396Z,5.10
2019-02-02T04:45:08.301Z,5.50
2019-02-02T04:47:37.551Z,5.40
2019-02-02T04:50:08.182Z,5.07
2019-02-02T04:52:36.739Z,5.23
2019-02-02T04:55:05.841Z,5.97
2019-02-02T04:57:34.387Z,6.30
2019-02-02T05:00:03.920Z,5.80
2019-02-02T05:02:33.147Z,5.53
2019-02-02T05:05:01.779Z,5.80
2019-02-02T05:07:30.623Z,5.47
2019-02-02T05:09:59.827Z,6.03
2019-02-02T05:12:28.679Z,3.90
2019-02-02T05:14:57.647Z,5.33
2019-02-02T05:17:26.502Z,5.60
2019-02-02T05:19:55.512Z,4.63
2019-02-02T05:22:24.324Z,5.07
2019-02-02T05:24:53.110Z,4.40
2019-02-02T05:27:22.183Z,4.27
2019-02-02T05:29:50.918Z,3.60
2019-02-02T05:32:19.710Z,4.70
2019-02-02T05:34:48.621Z,3.47
2019-02-02T05:37:17.347Z,4.33
2019-02-02T05:39:46.290Z,4.33
2019-02-02T05:42:14.799Z,4.23
2019-02-02T05:44:43.645Z,3.90
2019-02-02T05:47:13.156Z,3.73
2019-02-02T05:49:42.200Z,5.00
2019-02-02T05:52:10.712Z,5.67
2019-02-02T05:54:39.487Z,4.13
2019-02-02T05:57:08.161Z,4.00
2019-02-02T05:59:36.994Z,4.27
2019-02-02T06:02:05.785Z,5.10
2019-02-02T06:04:34.843Z,3.90
2019-02-02T06:07:03.903Z,4.20
2019-02-02T06:09:32.527Z,5.47
2019-02-02T06:12:01.051Z,5.00
2019-02-02T06:14:29.920Z,4.90
2019-02-02T06:16:58.462Z,4.90
2019-02-02T06:19:27.284Z,4.50
2019-02-02T06:21:56.119Z,4.27
2019-02-02T06:24:25.074Z,3.70
2019-02-02T06:26:54.103Z,4.70
2019-02-02T06:29:23.040Z,5.67
2019-02-02T06:31:51.824Z,5.80
2019-02-02T06:34:20.984Z,5.23
2019-02-02T06:36:49.439Z,4.90
2019-02-02T06:39:18.459Z,5.93
2019-02-02T06:41:47.611Z,5.57
2019-02-02T06:44:16.175Z,5.80
2019-02-02T06:46:45.332Z,5.67
2019-02-02T06:49:13.987Z,5.20
2019-02-02T06:51:43.747Z,7.07
2019-02-02T06:54:12.919Z,6.20
2019-02-02T06:56:41.515Z,6.63
2019-02-02T06:59:10.135Z,5.10
2019-02-02T07:01:38.988Z,5.73
2019-02-02T07:04:07.633Z,4.20
2019-02-02T07:06:36.134Z,4.97
2019-02-02T07:09:08.486Z,5.23
2019-02-02T07:11:37.247Z,4.63
2019-02-02T07:14:06.275Z,4.97
2019-02-02T07:16:34.972Z,4.33
2019-02-02T07:19:03.918Z,6.37
2019-02-02T07:21:33.121Z,5.63
2019-02-02T07:24:02.031Z,5.07
2019-02-02T07:26:30.567Z,4.83
2019-02-02T07:28:59.342Z,6.30
2019-02-02T07:31:28.494Z,5.77
2019-02-02T07:33:57.303Z,6.40
2019-02-02T07:36:27.785Z,4.63
2019-02-02T07:38:56.544Z,5.33
2019-02-02T07:41:25.203Z,5.03
2019-02-02T07:43:54.471Z,5.50
2019-02-02T07:46:23.319Z,4.87
2019-02-02T07:48:52.607Z,5.00
2019-02-02T07:51:21.089Z,4.40
2019-02-02T07:53:50.215Z,5.20
2019-02-02T07:56:18.924Z,5.17
2019-02-02T07:58:47.596Z,5.00
2019-02-02T08:01:16.591Z,4.93
2019-02-02T08:03:46.679Z,5.20
2019-02-02T08:06:16.333Z,5.77
2019-02-02T08:08:45.135Z,5.17
2019-02-02T08:11:14.823Z,5.80
2019-02-02T08:13:43.650Z,4.83
2019-02-02T08:16:12.477Z,5.73
2019-02-02T08:18:41.616Z,5.00
2019-02-02T08:21:10.525Z,5.80
2019-02-02T08:23:39.898Z,4.47
2019-02-02T08:26:08.864Z,4.17
2019-02-02T08:28:37.612Z,5.20
2019-02-02T08:31:06.514Z,4.70
2019-02-02T08:33:35.645Z,5.27
2019-02-02T08:36:04.417Z,5.00
2019-02-02T08:38:33.351Z,4.10
2019-02-02T08:41:02.290Z,4.10
2019-02-02T08:43:31.148Z,3.90
2019-02-02T08:46:00.012Z,4.53
2019-02-02T08:48:29.617Z,4.77
2019-02-02T08:50:58.995Z,4.90
2019-02-02T08:53:27.839Z,4.80
2019-02-02T08:55:57.140Z,4.87
2019-02-02T08:58:26.552Z,3.80
2019-02-02T09:01:03.722Z,4.63
2019-02-02T09:03:25.915Z,5.57
2019-02-02T09:05:54.657Z,5.80
2019-02-02T09:08:23.942Z,5.20
2019-02-02T09:10:52.647Z,5.10
2019-02-02T09:13:21.871Z,5.27
2019-02-02T09:15:50.652Z,4.90
2019-02-02T09:18:19.320Z,5.37
2019-02-02T09:20:48.016Z,5.27
2019-02-02T09:23:17.274Z,5.73
2019-02-02T09:25:46.748Z,4.40
2019-02-02T09:28:15.552Z,5.40
2019-02-02T09:30:44.043Z,5.47
2019-02-02T09:33:12.943Z,6.37
2019-02-02T09:35:42.319Z,5.63
2019-02-02T09:38:12.251Z,5.80
2019-02-02T09:40:41.313Z,6.37
2019-02-02T09:43:10.047Z,6.23
2019-02-02T09:45:39.219Z,6.13
2019-02-02T09:48:08.077Z,4.60
2019-02-02T09:50:37.184Z,5.43
2019-02-02T09:53:06.372Z,4.10
2019-02-02T09:55:35.499Z,4.73
2019-02-02T09:58:08.993Z,5.47
2019-02-02T10:00:39.044Z,3.87
2019-02-02T10:03:08.144Z,4.73
2019-02-02T10:05:36.931Z,5.30
2019-02-02T10:08:06.055Z,4.80
2019-02-02T10:10:35.379Z,4.80
2019-02-02T10:13:05.901Z,5.20
2019-02-02T10:15:34.447Z,5.67
2019-02-02T10:18:17.013Z,5.10
2019-02-02T10:20:45.696Z,4.53
2019-02-02T10:23:14.781Z,5.43
2019-02-02T10:25:44.209Z,7.80
2019-02-02T10:28:14.167Z,6.27
2019-02-02T10:30:43.990Z,7.10
2019-02-02T10:33:15.127Z,6.50
2019-02-02T10:35:43.935Z,6.37
2019-02-02T10:38:12.782Z,5.60
2019-02-02T10:40:41.762Z,5.57
2019-02-02T10:43:10.576Z,6.27
2019-02-02T10:45:39.412Z,4.97
2019-02-02T10:48:08.500Z,6.23
2019-02-02T10:50:37.826Z,6.70
2019-02-02T10:53:06.655Z,4.70
2019-02-02T10:55:35.731Z,5.53
2019-02-02T10:58:05.300Z,5.53
2019-02-02T11:00:36.632Z,6.03
2019-02-02T11:03:05.783Z,5.10
2019-02-02T11:05:34.896Z,6.03
2019-02-02T11:08:04.923Z,5.17
2019-02-02T11:10:35.284Z,5.53
2019-02-02T11:13:05.580Z,6.93
2019-02-02T11:15:34.677Z,5.50
2019-02-02T11:18:04.475Z,4.73
2019-02-02T11:20:34.126Z,5.00
2019-02-02T11:23:03.468Z,5.60
2019-02-02T11:25:32.981Z,5.40
2019-02-02T11:28:02.107Z,7.30
2019-02-02T11:30:31.635Z,5.30
2019-02-02T11:33:00.590Z,5.13
2019-02-02T11:35:29.836Z,6.37
2019-02-02T11:37:58.587Z,5.60
2019-02-02T11:40:29.274Z,5.77
2019-02-02T11:42:58.169Z,5.97
2019-02-02T11:45:26.915Z,5.50
2019-02-02T11:47:55.743Z,5.50
2019-02-02T11:50:24.593Z,7.43
2019-02-02T11:52:53.443Z,6.93
2019-02-02T11:55:22.187Z,5.43
2019-02-02T11:57:50.973Z,5.40
2019-02-02T12:00:28.213Z,5.40
2019-02-02T12:02:56.809Z,5.40
2019-02-02T12:05:25.819Z,6.00
2019-02-02T12:07:54.684Z,6.90
2019-02-02T12:10:24.813Z,5.53
2019-02-02T12:12:53.653Z,5.10
2019-02-02T12:15:22.690Z,6.10
2019-02-02T12:17:52.130Z,5.77
2019-02-02T12:20:21.498Z,6.80
2019-02-02T12:22:58.640Z,5.73
2019-02-02T12:25:27.200Z,5.80
2019-02-02T12:27:57.037Z,5.50
2019-02-02T12:30:31.191Z,6.80
2019-02-02T12:33:02.966Z,6.20
2019-02-02T12:35:30.246Z,6.53
2019-02-02T12:37:58.924Z,4.90
2019-02-02T12:40:28.695Z,7.17
2019-02-02T12:42:57.835Z,6.37
2019-02-02T12:45:38.861Z,5.97
2019-02-02T12:48:07.333Z,5.53
2019-02-02T12:50:35.746Z,6.73
2019-02-02T12:53:05.254Z,5.23
2019-02-02T12:55:33.953Z,5.63
2019-02-02T12:58:02.625Z,6.67
2019-02-02T13:00:31.241Z,7.43
2019-02-02T13:03:00.015Z,6.03
2019-02-02T13:05:28.805Z,6.03
2019-02-02T13:07:57.649Z,5.97
2019-02-02T13:10:28.170Z,6.00
2019-02-02T13:12:57.536Z,5.60
2019-02-02T13:15:26.471Z,5.40
2019-02-02T13:17:56.703Z,5.70
2019-02-02T13:20:28.705Z,7.45
2019-02-02T13:22:57.587Z,6.63
2019-02-02T13:25:26.379Z,6.47
2019-02-02T13:27:58.264Z,7.07
2019-02-02T13:30:33.197Z,6.63
2019-02-02T13:33:01.975Z,6.23
2019-02-02T13:35:32.822Z,6.57
2019-02-02T13:38:01.796Z,6.17
2019-02-02T13:40:30.903Z,6.43
2019-02-02T13:42:59.694Z,8.27
2019-02-02T13:45:29.429Z,6.37
2019-02-02T13:47:58.905Z,6.23
2019-02-02T13:50:28.194Z,6.70
2019-02-02T13:52:59.730Z,6.83
2019-02-02T13:55:29.067Z,6.83
2019-02-02T13:57:58.069Z,6.83
2019-02-02T14:00:29.410Z,7.57
2019-02-02T14:03:03.726Z,7.40
2019-02-02T14:05:29.947Z,7.60
2019-02-02T14:08:00.271Z,8.43
2019-02-02T14:10:30.188Z,7.07
2019-02-02T14:12:59.400Z,7.53
2019-02-02T14:15:28.521Z,8.03
2019-02-02T14:17:57.226Z,7.27
2019-02-02T14:20:26.658Z,8.87
2019-02-02T14:22:55.976Z,7.73
2019-02-02T14:25:25.343Z,7.23
2019-02-02T14:27:54.609Z,6.70
2019-02-02T14:30:24.644Z,7.33
2019-02-02T14:32:55.076Z,7.77
2019-02-02T14:35:26.220Z,7.23
2019-02-02T14:37:56.189Z,8.77
2019-02-02T14:40:25.153Z,6.90
2019-02-02T14:42:53.775Z,7.37
2019-02-02T14:45:26.679Z,7.23
2019-02-02T14:47:55.819Z,7.50
2019-02-02T14:50:25.469Z,7.23
2019-02-02T14:52:55.050Z,6.63
2019-02-02T14:55:26.049Z,6.30
2019-02-02T14:57:55.603Z,8.33
2019-02-02T15:00:26.144Z,8.53
2019-02-02T15:02:55.490Z,7.80
2019-02-02T15:05:26.040Z,7.53
2019-02-02T15:07:54.833Z,8.07
2019-02-02T15:10:24.549Z,6.90
2019-02-02T15:12:54.086Z,7.50
2019-02-02T15:15:22.910Z,7.93
2019-02-02T15:17:51.641Z,7.20
2019-02-02T15:20:31.945Z,7.53
2019-02-02T15:23:03.313Z,7.40
2019-02-02T15:25:32.693Z,7.57
2019-02-02T15:28:01.882Z,7.87
2019-02-02T15:30:31.105Z,7.30
2019-02-02T15:32:59.948Z,7.30
2019-02-02T15:35:29.108Z,8.73
2019-02-02T15:37:57.911Z,8.67
2019-02-02T15:40:26.530Z,8.53
2019-02-02T15:42:55.761Z,9.83
2019-02-02T15:45:25.572Z,8.23
2019-02-02T15:47:54.663Z,8.30
2019-02-02T15:50:23.370Z,9.07
2019-02-02T15:52:52.410Z,8.23
2019-02-02T15:55:22.529Z,8.33
2019-02-02T15:57:51.278Z,9.87
2019-02-02T16:00:25.611Z,7.90
2019-02-02T16:02:54.145Z,9.73
2019-02-02T16:05:23.242Z,8.53
2019-02-02T16:07:52.047Z,8.10
2019-02-02T16:10:23.222Z,9.20
2019-02-02T16:12:52.689Z,9.67
2019-02-02T16:15:22.280Z,9.07
2019-02-02T16:17:51.404Z,9.00
2019-02-02T16:20:25.950Z,11.53
2019-02-02T16:22:54.681Z,9.40
2019-02-02T16:25:23.605Z,8.87
2019-02-02T16:27:53.055Z,11.65
2019-02-02T16:30:22.237Z,11.47
2019-02-02T16:32:50.901Z,10.00
2019-02-02T16:35:19.852Z,11.23
2019-02-02T16:37:48.361Z,13.33
2019-02-02T16:40:18.171Z,13.03
2019-02-02T16:42:46.937Z,14.70
2019-02-02T16:45:16.774Z,11.83
2019-02-02T16:47:45.476Z,13.23
2019-02-02T16:50:14.957Z,12.97
2019-02-02T16:52:44.572Z,16.50
2019-02-02T16:55:13.415Z,16.90
2019-02-02T16:57:42.011Z,14.47
2019-02-02T17:00:12.102Z,16.37
2019-02-02T17:02:40.809Z,14.63
2019-02-02T17:05:09.573Z,14.10
2019-02-02T17:07:37.993Z,13.97
2019-02-02T17:10:08.989Z,14.63
2019-02-02T17:12:37.554Z,15.20
2019-02-02T17:15:06.366Z,11.97
2019-02-02T17:17:34.898Z,14.67
2019-02-02T17:20:04.113Z,13.43
2019-02-02T17:22:32.891Z,12.43
2019-02-02T17:25:01.906Z,12.37
2019-02-02T17:27:31.206Z,13.93
2019-02-02T17:30:01.782Z,12.13
2019-02-02T17:32:32.209Z,12.93
2019-02-02T17:35:00.756Z,14.10
2019-02-02T17:37:29.584Z,13.53
2019-02-02T17:39:58.219Z,14.87
2019-02-02T17:42:27.095Z,15.83
2019-02-02T17:44:55.945Z,17.70
2019-02-02T17:47:24.824Z,16.97
2019-02-02T17:49:53.462Z,16.37
2019-02-02T17:52:22.228Z,19.60
2019-02-02T17:54:50.633Z,12.90
2019-02-02T17:57:19.133Z,10.70
2019-02-02T17:59:47.784Z,8.87
2019-02-02T18:02:16.448Z,9.53
2019-02-02T18:04:47.475Z,9.43
2019-02-02T18:07:15.646Z,9.77
2019-02-02T18:09:46.719Z,8.97
2019-02-02T18:12:14.913Z,8.50
2019-02-02T18:14:43.610Z,7.93
2019-02-02T18:17:12.607Z,9.23
2019-02-02T18:19:41.205Z,6.00
2019-02-02T18:22:09.572Z,5.73
2019-02-02T18:24:37.904Z,4.33
2019-02-02T18:27:06.589Z,6.60
2019-02-02T18:29:35.418Z,7.07
2019-02-02T18:32:12.851Z,6.83
2019-02-02T18:34:34.541Z,5.93
2019-02-02T18:37:03.173Z,5.70
2019-02-02T18:39:32.161Z,5.37
2019-02-02T18:42:00.693Z,5.60
2019-02-02T18:44:29.089Z,4.10
2019-02-02T18:46:57.879Z,4.30
2019-02-02T18:49:26.360Z,6.97
2019-02-02T18:51:54.752Z,6.67
2019-02-02T18:54:22.870Z,5.37
2019-02-02T18:56:51.737Z,4.10
2019-02-02T18:59:20.410Z,3.77
2019-02-02T19:01:48.850Z,4.00
2019-02-02T19:04:17.390Z,4.23
2019-02-02T19:06:45.983Z,3.40
2019-02-02T19:09:14.855Z,4.20
2019-02-02T19:11:44.110Z,4.50
2019-02-02T19:14:12.644Z,4.63
2019-02-02T19:16:41.291Z,4.03
2019-02-02T19:19:09.642Z,5.23
2019-02-02T19:21:38.436Z,4.27
2019-02-02T19:24:09.149Z,4.93
2019-02-02T19:26:37.575Z,4.80
2019-02-02T19:29:06.083Z,5.10
2019-02-02T19:31:34.714Z,4.83
2019-02-02T19:34:04.076Z,4.90
2019-02-02T19:36:33.159Z,6.33
2019-02-02T19:39:01.557Z,8.07
2019-02-02T19:41:32.230Z,10.27
2019-02-02T19:44:01.341Z,9.17
2019-02-02T19:46:30.518Z,7.40
2019-02-02T19:48:59.128Z,7.30
2019-02-02T19:51:27.616Z,7.23
2019-02-02T19:53:56.177Z,8.60
2019-02-02T19:56:24.954Z,7.60
2019-02-02T19:58:53.524Z,7.50
2019-02-02T20:01:22.044Z,6.63
2019-02-02T20:03:50.575Z,6.30
2019-02-02T20:06:19.110Z,6.23
2019-02-02T20:08:47.725Z,7.80
2019-02-02T20:11:16.090Z,5.97
2019-02-02T20:13:44.745Z,5.27
2019-02-02T20:16:13.253Z,7.10
2019-02-02T20:18:42.108Z,8.30
2019-02-02T20:21:10.849Z,6.03
2019-02-02T20:23:39.575Z,7.53
2019-02-02T20:26:08.261Z,5.57
2019-02-02T20:28:36.908Z,6.67
2019-02-02T20:31:05.636Z,6.03
2019-02-02T20:33:34.549Z,5.97
2019-02-02T20:36:02.938Z,8.07
2019-02-02T20:38:31.595Z,6.53
2019-02-02T20:41:00.526Z,6.33
2019-02-02T20:43:29.375Z,5.47
2019-02-02T20:45:59.045Z,4.07
2019-02-02T20:48:27.718Z,3.33
2019-02-02T20:50:56.665Z,4.03
2019-02-02T20:53:25.356Z,3.80
2019-02-02T20:55:55.117Z,4.37
2019-02-02T20:58:24.564Z,3.60
2019-02-02T21:00:55.482Z,3.27
2019-02-02T21:03:24.966Z,2.83
2019-02-02T21:05:55.301Z,2.47
2019-02-02T21:08:25.042Z,3.27
2019-02-02T21:10:55.884Z,3.17
2019-02-02T21:13:26.568Z,2.40
2019-02-02T21:15:57.539Z,2.80
2019-02-02T21:18:27.853Z,2.70
2019-02-02T21:20:58.570Z,2.33
2019-02-02T21:23:30.366Z,3.27
2019-02-02T21:26:01.672Z,2.57
2019-02-02T21:28:31.881Z,4.07
2019-02-02T21:31:02.782Z,3.00
2019-02-02T21:33:33.492Z,2.70
2019-02-02T21:36:04.401Z,2.83
2019-02-02T21:38:35.681Z,3.17
2019-02-02T21:41:07.307Z,2.53
2019-02-02T21:43:38.295Z,2.90
2019-02-02T21:46:08.977Z,2.97
2019-02-02T21:48:40.356Z,2.67
2019-02-02T21:51:10.742Z,3.27
2019-02-02T21:53:39.647Z,3.40
2019-02-02T21:56:08.196Z,2.73
2019-02-02T21:58:36.793Z,3.87
2019-02-02T22:01:05.977Z,3.17
2019-02-02T22:03:34.529Z,3.50
2019-02-02T22:06:14.701Z,2.50
2019-02-02T22:08:34.085Z,3.37
2019-02-02T22:11:02.510Z,2.50
2019-02-02T22:13:31.522Z,3.10
2019-02-02T22:15:59.881Z,2.77
2019-02-02T22:18:28.837Z,3.53
2019-02-02T22:20:57.973Z,3.17
2019-02-02T22:23:26.781Z,3.10
2019-02-02T22:25:55.326Z,2.80
2019-02-02T22:28:23.977Z,2.40
2019-02-02T22:30:52.776Z,2.57
2019-02-02T22:33:21.932Z,2.50
2019-02-02T22:35:51.465Z,2.30
2019-02-02T22:38:20.069Z,2.57
2019-02-02T22:40:48.549Z,3.93
2019-02-02T22:43:16.895Z,2.80
2019-02-02T22:45:45.281Z,3.10
2019-02-02T22:48:14.356Z,3.20
2019-02-02T22:50:43.075Z,2.93
2019-02-02T22:53:11.678Z,2.40
2019-02-02T22:55:40.411Z,2.27
2019-02-02T22:58:09.173Z,3.03
2019-02-02T23:00:59.799Z,3.20
2019-02-02T23:03:30.604Z,2.93
2019-02-02T23:06:38.542Z,3.57
2019-02-02T23:09:10.369Z,2.43
2019-02-02T23:11:58.601Z,2.90
2019-02-02T23:14:49.220Z,3.40
2019-02-02T23:17:17.730Z,3.60
2019-02-02T23:19:47.649Z,3.33
2019-02-02T23:22:16.874Z,3.17
2019-02-02T23:24:45.590Z,2.30
2019-02-02T23:27:14.385Z,2.90
2019-02-02T23:29:43.310Z,2.80
2019-02-02T23:32:11.961Z,2.77
2019-02-02T23:34:40.608Z,2.10
2019-02-02T23:37:08.945Z,2.57
2019-02-02T23:39:37.380Z,2.47
2019-02-02T23:42:06.128Z,2.97
2019-02-02T23:44:34.960Z,2.40
2019-02-02T23:47:03.677Z,2.63
2019-02-02T23:49:35.569Z,1.97
2019-02-02T23:52:04.229Z,2.90
2019-02-02T23:54:32.845Z,2.20
2019-02-02T23:57:03.429Z,2.87
2019-02-02T23:59:35.079Z,2.90
