createdAt,value
2022-10-13T00:01:06.996Z,8.80
2022-10-13T00:03:34.002Z,8.80
2022-10-13T00:06:01.054Z,8.80
2022-10-13T00:08:28.083Z,8.80
2022-10-13T00:10:55.027Z,8.80
2022-10-13T00:13:22.010Z,8.80
2022-10-13T00:15:49.156Z,8.80
2022-10-13T00:18:16.972Z,8.80
2022-10-13T00:20:49.836Z,8.80
2022-10-13T00:23:17.951Z,8.90
2022-10-13T00:25:47.577Z,8.90
2022-10-13T00:28:16.535Z,8.90
2022-10-13T00:30:43.572Z,8.90
2022-10-13T00:33:11.601Z,8.90
2022-10-13T00:35:46.161Z,8.90
2022-10-13T00:38:13.732Z,9.00
2022-10-13T00:40:48.942Z,9.00
2022-10-13T00:43:18.757Z,9.00
2022-10-13T00:45:46.624Z,9.00
2022-10-13T00:48:13.846Z,9.00
2022-10-13T00:50:43.075Z,9.00
2022-10-13T00:53:12.125Z,9.00
2022-10-13T00:55:41.785Z,9.00
2022-10-13T00:58:12.672Z,9.00
2022-10-13T01:00:39.745Z,9.00
2022-10-13T01:03:06.742Z,9.00
2022-10-13T01:05:34.131Z,8.90
2022-10-13T01:08:02.568Z,9.00
2022-10-13T01:10:59.280Z,9.00
2022-10-13T01:13:42.740Z,9.00
2022-10-13T01:16:29.704Z,9.00
2022-10-13T01:19:24.637Z,9.00
2022-10-13T01:22:25.501Z,9.00
2022-10-13T01:25:26.194Z,9.00
2022-10-13T01:28:05.101Z,9.10
2022-10-13T01:30:40.155Z,9.00
2022-10-13T01:33:34.859Z,9.00
2022-10-13T01:36:21.792Z,9.10
2022-10-13T01:38:54.643Z,9.10
2022-10-13T01:41:41.797Z,9.10
2022-10-13T01:44:36.430Z,9.10
2022-10-13T01:47:05.626Z,9.10
2022-10-13T01:49:35.530Z,9.10
2022-10-13T01:52:07.747Z,9.10
2022-10-13T01:54:35.334Z,9.10
2022-10-13T01:57:02.510Z,9.10
2022-10-13T01:59:34.020Z,9.10
2022-10-13T02:02:19.419Z,9.10
2022-10-13T02:05:01.692Z,9.10
2022-10-13T02:07:39.353Z,9.10
2022-10-13T02:10:11.599Z,9.10
2022-10-13T02:12:51.884Z,9.10
2022-10-13T02:15:24.666Z,9.10
2022-10-13T02:17:53.079Z,9.10
2022-10-13T02:20:21.875Z,9.10
2022-10-13T02:22:57.620Z,9.10
2022-10-13T02:25:25.619Z,9.20
2022-10-13T02:27:53.680Z,9.10
2022-10-13T02:30:26.256Z,9.10
2022-10-13T02:32:53.311Z,9.20
2022-10-13T02:35:20.541Z,9.10
2022-10-13T02:37:47.897Z,9.20
2022-10-13T02:40:14.946Z,9.10
2022-10-13T02:42:41.930Z,9.10
2022-10-13T02:45:09.618Z,9.10
2022-10-13T02:47:36.649Z,9.10
2022-10-13T02:50:04.009Z,9.20
2022-10-13T02:52:31.040Z,9.20
2022-10-13T02:54:58.197Z,9.10
2022-10-13T02:57:25.175Z,9.10
2022-10-13T02:59:52.223Z,9.10
2022-10-13T03:02:19.679Z,9.10
2022-10-13T03:04:47.452Z,9.10
2022-10-13T03:07:14.519Z,9.10
2022-10-13T03:09:41.475Z,9.10
2022-10-13T03:12:08.527Z,9.20
2022-10-13T03:14:35.565Z,9.20
2022-10-13T03:17:02.689Z,9.20
2022-10-13T03:19:29.722Z,9.20
2022-10-13T03:21:57.069Z,9.10
2022-10-13T03:24:24.168Z,9.20
2022-10-13T03:26:51.138Z,9.10
2022-10-13T03:29:18.739Z,9.10
2022-10-13T03:31:45.771Z,9.10
2022-10-13T03:34:13.588Z,9.10
2022-10-13T03:36:40.679Z,9.10
2022-10-13T03:39:07.786Z,9.10
2022-10-13T03:41:34.813Z,9.10
2022-10-13T03:44:01.910Z,9.10
2022-10-13T03:46:30.740Z,9.20
2022-10-13T03:48:58.035Z,9.20
2022-10-13T03:51:25.658Z,9.20
2022-10-13T03:53:53.561Z,9.20
2022-10-13T03:56:23.371Z,9.20
2022-10-13T03:58:55.042Z,9.20
2022-10-13T04:01:23.892Z,9.20
2022-10-13T04:03:54.063Z,9.20
2022-10-13T04:06:21.363Z,9.20
2022-10-13T04:08:48.947Z,9.20
2022-10-13T04:11:16.776Z,9.20
2022-10-13T04:13:44.761Z,9.10
2022-10-13T04:16:25.615Z,9.20
2022-10-13T04:18:58.970Z,9.20
2022-10-13T04:21:26.589Z,9.20
2022-10-13T04:23:59.178Z,9.20
2022-10-13T04:26:28.583Z,9.20
2022-10-13T04:28:56.649Z,9.20
2022-10-13T04:31:24.711Z,9.20
2022-10-13T04:33:53.361Z,9.20
2022-10-13T04:36:20.431Z,9.20
2022-10-13T04:38:47.614Z,9.20
2022-10-13T04:41:16.324Z,9.20
2022-10-13T04:43:43.535Z,9.20
2022-10-13T04:46:14.547Z,9.20
2022-10-13T04:48:41.842Z,9.10
2022-10-13T04:51:11.695Z,9.10
2022-10-13T04:53:39.554Z,9.10
2022-10-13T04:56:09.768Z,9.00
2022-10-13T04:58:37.657Z,9.00
2022-10-13T05:01:06.956Z,9.00
2022-10-13T05:03:34.825Z,8.90
2022-10-13T05:06:01.818Z,8.90
2022-10-13T05:08:29.000Z,8.90
2022-10-13T05:10:57.405Z,8.90
2022-10-13T05:13:25.538Z,8.80
2022-10-13T05:15:52.690Z,8.80
2022-10-13T05:18:19.703Z,8.80
2022-10-13T05:20:46.960Z,8.70
2022-10-13T05:23:14.869Z,8.70
2022-10-13T05:25:41.908Z,8.70
2022-10-13T05:28:09.576Z,8.80
2022-10-13T05:30:36.620Z,8.80
2022-10-13T05:33:03.864Z,8.70
2022-10-13T05:35:30.953Z,8.80
2022-10-13T05:37:57.934Z,8.70
2022-10-13T05:40:24.987Z,8.70
2022-10-13T05:42:53.700Z,8.60
2022-10-13T05:45:22.536Z,8.50
2022-10-13T05:47:49.738Z,8.40
2022-10-13T05:50:16.737Z,8.30
2022-10-13T05:52:43.809Z,8.30
2022-10-13T05:55:13.884Z,8.20
2022-10-13T05:57:44.532Z,8.10
2022-10-13T06:00:15.237Z,8.10
2022-10-13T06:02:57.452Z,8.00
2022-10-13T06:05:27.456Z,8.00
2022-10-13T06:07:56.121Z,8.00
2022-10-13T06:10:24.707Z,8.00
2022-10-13T06:12:51.763Z,8.00
2022-10-13T06:15:18.738Z,8.00
2022-10-13T06:17:45.799Z,8.00
2022-10-13T06:20:12.954Z,8.00
2022-10-13T06:22:40.012Z,8.00
2022-10-13T06:25:08.142Z,8.10
2022-10-13T06:27:35.126Z,8.20
2022-10-13T06:30:02.249Z,8.20
2022-10-13T06:32:29.488Z,8.30
2022-10-13T06:34:56.579Z,8.30
2022-10-13T06:37:27.285Z,8.40
2022-10-13T06:39:54.752Z,8.40
2022-10-13T06:42:22.324Z,8.50
2022-10-13T06:44:49.622Z,8.60
2022-10-13T06:47:16.647Z,8.70
2022-10-13T06:49:43.507Z,8.80
2022-10-13T06:52:10.458Z,8.80
2022-10-13T06:58:24.154Z,8.90
2022-10-13T07:00:51.274Z,9.00
2022-10-13T07:07:05.861Z,9.20
2022-10-13T07:09:32.729Z,9.30
2022-10-13T07:11:59.611Z,9.40
2022-10-13T07:14:26.578Z,9.40
2022-10-13T07:16:53.479Z,9.40
2022-10-13T07:19:20.453Z,9.50
2022-10-13T07:21:47.463Z,9.60
2022-10-13T07:24:14.362Z,9.70
2022-10-13T07:26:41.515Z,9.70
2022-10-13T07:29:09.456Z,9.70
2022-10-13T07:31:36.337Z,9.80
2022-10-13T07:34:05.070Z,9.90
2022-10-13T07:36:33.090Z,10.00
2022-10-13T07:39:03.009Z,10.00
2022-10-13T07:41:29.989Z,10.10
2022-10-13T07:43:57.728Z,10.10
2022-10-13T07:46:25.476Z,10.10
2022-10-13T07:48:53.990Z,10.20
2022-10-13T07:51:22.114Z,10.30
2022-10-13T07:53:49.639Z,10.40
2022-10-13T08:00:22.695Z,10.60
2022-10-13T08:02:55.695Z,10.70
2022-10-13T08:05:22.619Z,10.70
2022-10-13T08:07:51.507Z,10.80
2022-10-13T08:10:21.458Z,10.80
2022-10-13T08:12:48.706Z,10.90
2022-10-13T08:15:15.732Z,11.10
2022-10-13T08:17:42.597Z,11.10
2022-10-13T08:20:10.777Z,11.20
2022-10-13T08:22:37.641Z,11.30
2022-10-13T08:25:04.913Z,11.40
2022-10-13T08:27:49.581Z,11.50
2022-10-13T08:30:18.181Z,11.60
2022-10-13T08:32:45.127Z,11.70
2022-10-13T08:35:12.060Z,11.80
2022-10-13T08:37:39.039Z,11.80
2022-10-13T08:40:06.498Z,11.80
2022-10-13T08:42:33.443Z,11.90
2022-10-13T08:48:05.821Z,12.10
2022-10-13T08:50:36.795Z,12.20
2022-10-13T08:53:22.875Z,12.30
2022-10-13T08:55:52.648Z,12.40
2022-10-13T08:58:23.772Z,12.50
2022-10-13T09:01:09.275Z,12.50
2022-10-13T09:03:53.196Z,12.50
2022-10-13T09:06:21.678Z,12.50
2022-10-13T09:08:58.697Z,12.60
2022-10-13T09:11:31.053Z,12.70
2022-10-13T09:14:00.396Z,12.80
2022-10-13T09:16:42.709Z,12.80
2022-10-13T09:19:12.856Z,12.90
2022-10-13T09:21:40.199Z,12.90
2022-10-13T09:24:12.695Z,13.00
2022-10-13T09:26:40.151Z,13.10
2022-10-13T09:29:26.825Z,13.10
2022-10-13T09:32:23.851Z,13.20
2022-10-13T09:34:52.865Z,13.30
2022-10-13T09:37:26.179Z,13.30
2022-10-13T09:40:20.928Z,13.40
2022-10-13T09:42:54.262Z,13.40
2022-10-13T09:45:24.020Z,13.50
2022-10-13T09:47:54.474Z,13.50
2022-10-13T09:50:25.318Z,13.60
2022-10-13T09:52:52.995Z,13.60
2022-10-13T09:55:33.031Z,13.70
2022-10-13T09:58:27.908Z,13.70
2022-10-13T10:00:55.442Z,13.80
2022-10-13T10:03:34.718Z,13.80
2022-10-13T10:06:05.917Z,13.70
2022-10-13T10:09:05.486Z,13.80
2022-10-13T10:11:41.435Z,13.80
2022-10-13T10:14:28.680Z,13.90
2022-10-13T10:17:07.281Z,13.90
2022-10-13T10:19:45.043Z,14.00
2022-10-13T10:22:30.272Z,14.00
2022-10-13T10:25:16.021Z,14.00
2022-10-13T10:27:50.241Z,14.10
2022-10-13T10:30:19.606Z,14.20
2022-10-13T10:32:49.580Z,14.20
2022-10-13T10:35:21.266Z,14.30
2022-10-13T10:38:29.420Z,14.30
2022-10-13T10:41:17.697Z,14.40
2022-10-13T10:44:24.661Z,14.40
2022-10-13T10:46:54.239Z,14.50
2022-10-13T10:49:30.380Z,14.50
2022-10-13T10:51:59.601Z,14.50
2022-10-13T10:54:56.133Z,14.50
2022-10-13T10:57:28.378Z,14.40
2022-10-13T11:00:11.579Z,14.30
2022-10-13T11:03:14.099Z,14.40
2022-10-13T11:06:03.958Z,14.50
2022-10-13T11:08:30.871Z,14.40
2022-10-13T11:11:25.169Z,14.50
2022-10-13T11:13:56.748Z,14.50
2022-10-13T11:16:38.714Z,14.50
2022-10-13T11:19:34.495Z,14.50
2022-10-13T11:22:01.392Z,14.60
2022-10-13T11:24:34.290Z,14.50
2022-10-13T11:27:16.756Z,14.50
2022-10-13T11:29:51.694Z,14.60
2022-10-13T11:32:33.173Z,14.60
2022-10-13T11:35:06.924Z,14.70
2022-10-13T11:38:07.441Z,14.70
2022-10-13T11:40:55.443Z,14.80
2022-10-13T11:43:46.509Z,14.80
2022-10-13T11:46:22.160Z,14.80
2022-10-13T11:49:03.811Z,14.90
2022-10-13T11:52:05.431Z,14.80
2022-10-13T11:54:38.626Z,14.90
2022-10-13T11:57:23.274Z,14.90
2022-10-13T11:59:54.762Z,14.80
2022-10-13T12:02:27.280Z,14.90
2022-10-13T12:05:04.027Z,14.90
2022-10-13T12:07:41.436Z,14.80
2022-10-13T12:10:18.627Z,14.80
2022-10-13T12:12:50.411Z,14.80
2022-10-13T12:15:46.935Z,14.90
2022-10-13T12:18:30.069Z,14.80
2022-10-13T12:20:59.236Z,14.80
2022-10-13T12:23:27.320Z,14.90
2022-10-13T12:25:58.566Z,15.00
2022-10-13T12:28:31.708Z,14.90
2022-10-13T12:31:00.519Z,14.90
2022-10-13T12:33:31.563Z,14.90
2022-10-13T12:36:18.319Z,14.90
2022-10-13T12:38:54.265Z,14.90
2022-10-13T12:41:30.724Z,14.80
2022-10-13T12:47:44.824Z,14.70
2022-10-13T12:50:29.805Z,14.80
2022-10-13T12:53:24.074Z,14.70
2022-10-13T12:55:58.970Z,14.70
2022-10-13T12:58:32.505Z,14.70
2022-10-13T13:01:14.760Z,14.70
2022-10-13T13:03:43.772Z,14.70
2022-10-13T13:06:16.548Z,14.70
2022-10-13T13:08:43.728Z,14.70
2022-10-13T13:11:32.992Z,14.70
2022-10-13T13:14:37.104Z,14.70
2022-10-13T13:17:27.679Z,14.60
2022-10-13T13:20:27.621Z,14.60
2022-10-13T13:22:55.103Z,14.50
2022-10-13T13:25:22.490Z,14.50
2022-10-13T13:27:50.051Z,14.40
2022-10-13T13:30:20.560Z,14.30
2022-10-13T13:32:47.714Z,14.30
2022-10-13T13:35:15.180Z,14.30
2022-10-13T13:37:48.096Z,14.30
2022-10-13T13:40:20.983Z,14.30
2022-10-13T13:42:47.927Z,14.30
2022-10-13T13:45:16.227Z,14.30
2022-10-13T13:47:43.632Z,14.30
2022-10-13T13:50:18.037Z,14.30
2022-10-13T13:52:45.064Z,14.30
2022-10-13T13:55:12.030Z,14.10
2022-10-13T13:57:38.945Z,14.10
2022-10-13T14:00:06.720Z,14.10
2022-10-13T14:02:33.865Z,14.10
2022-10-13T14:05:00.770Z,14.10
2022-10-13T14:07:27.681Z,14.10
2022-10-13T14:09:57.839Z,14.00
2022-10-13T14:12:33.133Z,14.00
2022-10-13T14:15:00.109Z,14.00
2022-10-13T14:17:28.277Z,13.90
2022-10-13T14:19:55.658Z,14.00
2022-10-13T14:22:23.251Z,13.90
2022-10-13T14:24:50.603Z,13.90
2022-10-13T14:27:17.654Z,13.80
2022-10-13T14:29:44.708Z,13.80
2022-10-13T14:32:11.758Z,13.70
2022-10-13T14:34:38.670Z,13.60
2022-10-13T14:37:05.752Z,13.50
2022-10-13T14:39:32.755Z,13.50
2022-10-13T14:41:59.637Z,13.40
2022-10-13T14:44:26.606Z,13.40
2022-10-13T14:46:53.555Z,13.30
2022-10-13T14:49:20.527Z,13.20
2022-10-13T14:51:47.436Z,13.20
2022-10-13T14:54:14.392Z,13.20
2022-10-13T14:56:41.334Z,13.10
2022-10-13T14:59:09.747Z,13.10
2022-10-13T15:01:37.031Z,13.10
2022-10-13T15:04:04.953Z,13.00
2022-10-13T15:06:32.593Z,12.90
2022-10-13T15:08:59.667Z,12.80
2022-10-13T15:11:28.119Z,12.80
2022-10-13T15:13:56.329Z,12.80
2022-10-13T15:16:26.261Z,12.70
2022-10-13T15:18:53.312Z,12.60
2022-10-13T15:21:20.721Z,12.60
2022-10-13T15:23:48.323Z,12.60
2022-10-13T15:26:16.703Z,12.50
2022-10-13T15:28:46.197Z,12.50
2022-10-13T15:31:14.715Z,12.50
2022-10-13T15:33:53.546Z,12.40
2022-10-13T15:36:21.830Z,12.40
2022-10-13T15:38:48.740Z,12.40
2022-10-13T15:41:16.326Z,12.30
2022-10-13T15:43:43.584Z,12.30
2022-10-13T15:46:21.475Z,12.20
2022-10-13T15:48:50.282Z,12.20
2022-10-13T15:51:20.476Z,12.20
2022-10-13T15:53:48.484Z,12.20
2022-10-13T15:56:24.229Z,12.10
2022-10-13T15:58:51.166Z,12.20
2022-10-13T16:01:18.461Z,12.10
2022-10-13T16:03:45.488Z,12.10
2022-10-13T16:06:13.601Z,12.10
2022-10-13T16:08:44.274Z,12.10
2022-10-13T16:11:13.337Z,12.10
2022-10-13T16:13:40.561Z,12.10
2022-10-13T16:16:08.337Z,12.10
2022-10-13T16:18:37.558Z,12.00
2022-10-13T16:21:34.213Z,12.00
2022-10-13T16:24:01.260Z,11.90
2022-10-13T16:26:28.297Z,11.90
2022-10-13T16:28:56.673Z,11.90
2022-10-13T16:31:24.085Z,11.80
2022-10-13T16:33:50.963Z,11.80
2022-10-13T16:36:19.566Z,11.80
2022-10-13T16:38:47.757Z,11.70
2022-10-13T16:41:17.417Z,11.70
2022-10-13T16:43:45.420Z,11.70
2022-10-13T16:46:14.359Z,11.70
2022-10-13T16:48:43.086Z,11.70
2022-10-13T16:51:14.147Z,11.70
2022-10-13T16:53:42.005Z,11.60
2022-10-13T16:56:09.624Z,11.60
2022-10-13T16:58:36.630Z,11.60
2022-10-13T17:01:06.493Z,11.60
2022-10-13T17:03:33.438Z,11.50
2022-10-13T17:06:00.297Z,11.50
2022-10-13T17:08:27.188Z,11.40
2022-10-13T17:10:58.253Z,11.40
2022-10-13T17:13:25.967Z,11.40
2022-10-13T17:15:54.549Z,11.30
2022-10-13T17:18:21.816Z,11.30
2022-10-13T17:21:05.543Z,11.20
2022-10-13T17:23:32.667Z,11.10
2022-10-13T17:26:05.732Z,11.10
2022-10-13T17:28:33.922Z,11.10
2022-10-13T17:31:06.918Z,11.10
2022-10-13T17:33:35.265Z,11.10
2022-10-13T17:39:49.876Z,11.10
2022-10-13T17:42:16.798Z,11.00
2022-10-13T17:44:43.720Z,11.00
2022-10-13T17:47:10.633Z,11.00
2022-10-13T17:49:37.737Z,10.90
2022-10-13T17:52:04.616Z,10.90
2022-10-13T17:54:31.629Z,10.80
2022-10-13T17:56:58.502Z,10.70
2022-10-13T17:59:25.420Z,10.60
2022-10-13T18:01:52.318Z,10.50
2022-10-13T18:04:19.702Z,10.40
2022-10-13T18:06:46.930Z,10.40
2022-10-13T18:09:16.735Z,10.30
2022-10-13T18:15:34.972Z,10.30
2022-10-13T18:18:01.856Z,10.30
2022-10-13T18:20:28.872Z,10.40
2022-10-13T18:22:55.750Z,10.40
2022-10-13T18:25:25.494Z,10.40
2022-10-13T18:27:52.411Z,10.30
2022-10-13T18:30:22.396Z,10.30
2022-10-13T18:32:49.541Z,10.30
2022-10-13T18:35:16.537Z,10.20
2022-10-13T18:37:43.446Z,10.20
2022-10-13T18:40:10.827Z,10.00
2022-10-13T18:42:37.672Z,10.00
2022-10-13T18:45:04.895Z,9.90
2022-10-13T18:47:31.807Z,9.80
2022-10-13T18:49:58.783Z,9.90
2022-10-13T18:52:25.929Z,9.80
2022-10-13T18:54:54.446Z,9.80
2022-10-13T18:57:21.788Z,9.80
2022-10-13T18:59:49.022Z,9.80
2022-10-13T19:02:15.954Z,9.80
2022-10-13T19:04:42.864Z,9.80
2022-10-13T19:07:11.505Z,9.80
2022-10-13T19:09:38.381Z,9.80
2022-10-13T19:12:05.373Z,9.80
2022-10-13T19:14:32.302Z,9.80
2022-10-13T19:17:01.937Z,9.70
2022-10-13T19:19:29.319Z,9.60
2022-10-13T19:21:56.209Z,9.50
2022-10-13T19:24:23.122Z,9.50
2022-10-13T19:26:50.089Z,9.50
2022-10-13T19:29:17.116Z,9.40
2022-10-13T19:31:44.368Z,9.40
2022-10-13T19:34:12.480Z,9.40
2022-10-13T19:36:42.704Z,9.40
2022-10-13T19:42:57.095Z,9.40
2022-10-13T19:45:24.058Z,9.30
2022-10-13T19:47:51.013Z,9.20
2022-10-13T19:50:18.185Z,9.20
2022-10-13T19:52:45.172Z,9.20
2022-10-13T19:55:12.060Z,9.10
2022-10-13T19:57:39.044Z,9.10
2022-10-13T20:00:06.496Z,9.30
2022-10-13T20:02:33.533Z,9.20
2022-10-13T20:05:00.487Z,9.10
2022-10-13T20:07:27.378Z,9.20
2022-10-13T20:09:54.407Z,9.10
2022-10-13T20:12:21.274Z,9.10
2022-10-13T20:14:48.204Z,9.30
2022-10-13T20:17:15.115Z,9.20
2022-10-13T20:19:43.434Z,9.20
2022-10-13T20:22:13.410Z,9.20
2022-10-13T20:24:40.300Z,9.20
2022-10-13T20:27:07.768Z,9.10
2022-10-13T20:29:34.644Z,9.00
2022-10-13T20:32:01.514Z,9.00
2022-10-13T20:34:28.462Z,9.00
2022-10-13T20:36:55.598Z,9.10
2022-10-13T20:39:22.558Z,9.10
2022-10-13T20:41:49.478Z,9.10
2022-10-13T20:44:16.549Z,9.10
2022-10-13T20:46:43.416Z,9.00
2022-10-13T20:49:12.201Z,9.00
2022-10-13T20:51:41.238Z,9.00
2022-10-13T20:54:08.839Z,9.10
2022-10-13T20:56:35.922Z,9.10
2022-10-13T20:59:05.273Z,9.10
2022-10-13T21:01:32.783Z,9.30
2022-10-13T21:03:59.742Z,9.20
2022-10-13T21:06:27.240Z,9.40
2022-10-13T21:08:54.564Z,9.50
2022-10-13T21:11:23.389Z,9.50
2022-10-13T21:13:51.784Z,9.50
2022-10-13T21:16:21.750Z,9.60
2022-10-13T21:18:50.541Z,9.60
2022-10-13T21:21:22.999Z,9.60
2022-10-13T21:23:54.287Z,9.60
2022-10-13T21:26:22.452Z,9.60
2022-10-13T21:28:50.660Z,9.60
2022-10-13T21:31:19.670Z,9.70
2022-10-13T21:33:46.599Z,9.70
2022-10-13T21:36:23.114Z,9.70
2022-10-13T21:38:58.738Z,9.70
2022-10-13T21:41:26.938Z,9.80
2022-10-13T21:43:54.137Z,9.80
2022-10-13T21:46:27.028Z,9.70
2022-10-13T21:48:56.045Z,9.60
2022-10-13T21:51:24.357Z,9.60
2022-10-13T21:53:56.791Z,9.60
2022-10-13T21:56:25.996Z,9.60
2022-10-13T21:58:53.935Z,9.60
2022-10-13T22:01:21.880Z,9.50
2022-10-13T22:03:52.394Z,9.50
2022-10-13T22:06:19.814Z,9.50
2022-10-13T22:08:49.225Z,9.40
2022-10-13T22:11:16.905Z,9.30
2022-10-13T22:13:44.471Z,9.30
2022-10-13T22:16:15.091Z,9.20
2022-10-13T22:18:42.560Z,9.20
2022-10-13T22:21:17.616Z,9.20
2022-10-13T22:23:45.177Z,9.20
2022-10-13T22:26:12.375Z,9.20
2022-10-13T22:28:40.018Z,9.20
2022-10-13T22:31:09.796Z,9.20
2022-10-13T22:33:38.367Z,9.10
2022-10-13T22:36:14.520Z,9.10
2022-10-13T22:38:41.974Z,9.00
2022-10-13T22:41:09.353Z,8.90
2022-10-13T22:43:36.800Z,8.80
2022-10-13T22:46:04.154Z,8.80
2022-10-13T22:48:31.111Z,8.70
2022-10-13T22:50:58.010Z,8.60
2022-10-13T22:53:24.883Z,8.60
2022-10-13T22:55:51.792Z,8.50
2022-10-13T22:58:18.632Z,8.50
2022-10-13T23:00:45.576Z,8.40
2022-10-13T23:03:14.429Z,8.40
2022-10-13T23:05:42.684Z,8.30
2022-10-13T23:08:09.911Z,8.30
2022-10-13T23:10:37.486Z,8.30
2022-10-13T23:13:05.200Z,8.20
2022-10-13T23:15:32.746Z,8.20
2022-10-13T23:17:59.646Z,8.20
2022-10-13T23:20:26.528Z,8.20
2022-10-13T23:22:53.406Z,8.20
2022-10-13T23:25:20.414Z,8.30
2022-10-13T23:27:47.298Z,8.30
2022-10-13T23:30:14.481Z,8.30
2022-10-13T23:32:41.596Z,8.40
2022-10-13T23:35:08.741Z,8.40
2022-10-13T23:37:35.715Z,8.40
2022-10-13T23:40:02.588Z,8.40
2022-10-13T23:42:29.486Z,8.30
2022-10-13T23:44:56.354Z,8.30
2022-10-13T23:47:23.718Z,8.20
2022-10-13T23:49:50.795Z,8.10
2022-10-13T23:52:19.613Z,8.10
2022-10-13T23:54:46.457Z,8.00
2022-10-13T23:57:13.344Z,7.90
2022-10-13T23:59:40.218Z,7.90
