createdAt,value
2022-09-03T00:01:22.035Z,12.40
2022-09-03T00:04:02.050Z,12.40
2022-09-03T00:06:40.659Z,12.40
2022-09-03T00:09:16.010Z,12.40
2022-09-03T00:12:05.901Z,12.40
2022-09-03T00:14:44.286Z,12.30
2022-09-03T00:17:19.708Z,12.30
2022-09-03T00:19:59.362Z,12.20
2022-09-03T00:22:40.889Z,12.20
2022-09-03T00:25:14.640Z,12.10
2022-09-03T00:27:43.943Z,12.10
2022-09-03T00:30:17.231Z,12.00
2022-09-03T00:32:56.984Z,12.00
2022-09-03T00:35:33.841Z,12.00
2022-09-03T00:38:00.877Z,12.00
2022-09-03T00:41:00.816Z,12.00
2022-09-03T00:43:31.644Z,12.00
2022-09-03T00:46:31.983Z,12.00
2022-09-03T00:49:14.304Z,12.00
2022-09-03T00:51:48.397Z,12.00
2022-09-03T00:54:41.970Z,11.90
2022-09-03T00:57:27.852Z,12.00
2022-09-03T01:00:08.528Z,11.90
2022-09-03T01:03:01.334Z,11.90
2022-09-03T01:05:49.588Z,12.00
2022-09-03T01:08:25.597Z,12.00
2022-09-03T01:11:01.663Z,11.90
2022-09-03T01:13:42.977Z,11.90
2022-09-03T01:16:32.600Z,12.00
2022-09-03T01:19:05.581Z,12.00
2022-09-03T01:21:47.664Z,12.00
2022-09-03T01:24:33.173Z,12.10
2022-09-03T01:27:43.960Z,12.10
2022-09-03T01:30:19.868Z,12.10
2022-09-03T01:33:03.498Z,12.00
2022-09-03T01:35:39.484Z,12.00
2022-09-03T01:38:31.250Z,12.10
2022-09-03T01:41:38.461Z,12.10
2022-09-03T01:44:09.422Z,12.10
2022-09-03T01:46:46.006Z,12.10
2022-09-03T01:49:25.324Z,12.10
2022-09-03T01:52:03.952Z,12.10
2022-09-03T01:55:02.732Z,12.10
2022-09-03T01:57:42.062Z,12.10
2022-09-03T02:02:52.617Z,12.10
2022-09-03T02:05:30.032Z,12.10
2022-09-03T02:08:03.797Z,12.10
2022-09-03T02:10:41.701Z,12.20
2022-09-03T02:13:31.621Z,12.20
2022-09-03T02:16:03.363Z,12.20
2022-09-03T02:18:36.819Z,12.20
2022-09-03T02:21:04.870Z,12.30
2022-09-03T02:23:31.989Z,12.20
2022-09-03T02:26:03.772Z,12.20
2022-09-03T02:28:32.811Z,12.20
2022-09-03T02:30:59.787Z,12.30
2022-09-03T02:33:27.361Z,12.20
2022-09-03T02:35:54.460Z,12.20
2022-09-03T02:38:25.885Z,12.10
2022-09-03T02:40:56.447Z,12.20
2022-09-03T02:43:37.577Z,12.10
2022-09-03T02:46:08.402Z,12.10
2022-09-03T02:48:35.984Z,12.10
2022-09-03T02:51:02.907Z,12.10
2022-09-03T02:53:41.297Z,12.10
2022-09-03T02:56:08.244Z,12.10
2022-09-03T02:58:35.216Z,12.20
2022-09-03T03:01:02.192Z,12.10
2022-09-03T03:03:29.576Z,12.00
2022-09-03T03:06:00.566Z,12.00
2022-09-03T03:08:29.041Z,12.10
2022-09-03T03:10:58.860Z,12.00
2022-09-03T03:13:30.455Z,12.00
2022-09-03T03:16:02.972Z,11.90
2022-09-03T03:18:29.951Z,11.90
2022-09-03T03:20:57.112Z,11.80
2022-09-03T03:23:24.111Z,11.80
2022-09-03T03:25:51.089Z,11.70
2022-09-03T03:28:20.668Z,11.70
2022-09-03T03:30:48.999Z,11.60
2022-09-03T03:33:15.940Z,11.60
2022-09-03T03:35:42.856Z,11.50
2022-09-03T03:38:09.781Z,11.50
2022-09-03T03:40:38.927Z,11.40
2022-09-03T03:43:05.843Z,11.40
2022-09-03T03:45:35.274Z,11.30
2022-09-03T03:48:02.245Z,11.40
2022-09-03T03:50:29.412Z,11.40
2022-09-03T03:53:00.418Z,11.40
2022-09-03T03:55:27.297Z,11.50
2022-09-03T03:57:54.653Z,11.50
2022-09-03T04:00:24.783Z,11.60
2022-09-03T04:02:51.996Z,11.60
2022-09-03T04:05:19.182Z,11.60
2022-09-03T04:07:50.119Z,11.70
2022-09-03T04:10:16.916Z,11.60
2022-09-03T04:12:43.832Z,11.60
2022-09-03T04:15:13.796Z,11.60
2022-09-03T04:17:40.637Z,11.50
2022-09-03T04:20:07.702Z,11.60
2022-09-03T04:22:34.576Z,11.50
2022-09-03T04:25:01.392Z,11.50
2022-09-03T04:27:28.335Z,11.50
2022-09-03T04:29:55.164Z,11.40
2022-09-03T04:32:40.533Z,11.50
2022-09-03T04:35:07.625Z,11.50
2022-09-03T04:37:34.553Z,11.40
2022-09-03T04:40:01.457Z,11.40
2022-09-03T04:42:28.417Z,11.40
2022-09-03T04:44:55.213Z,11.40
2022-09-03T04:47:22.115Z,11.40
2022-09-03T04:49:48.949Z,11.40
2022-09-03T04:52:15.783Z,11.50
2022-09-03T04:54:42.600Z,11.50
2022-09-03T04:57:10.495Z,11.50
2022-09-03T04:59:37.350Z,11.50
2022-09-03T05:02:04.304Z,11.50
2022-09-03T05:04:31.135Z,11.50
2022-09-03T05:06:58.003Z,11.50
2022-09-03T05:09:24.887Z,11.60
2022-09-03T05:11:51.789Z,11.60
2022-09-03T05:14:18.594Z,11.70
2022-09-03T05:16:53.152Z,11.80
2022-09-03T05:19:20.401Z,11.80
2022-09-03T05:21:47.217Z,11.90
2022-09-03T05:24:15.077Z,12.00
2022-09-03T05:26:41.944Z,12.10
2022-09-03T05:29:08.894Z,12.10
2022-09-03T05:31:39.317Z,12.20
2022-09-03T05:34:07.099Z,12.30
2022-09-03T05:36:36.545Z,12.40
2022-09-03T05:39:07.304Z,12.60
2022-09-03T05:41:34.690Z,12.70
2022-09-03T05:44:02.475Z,12.80
2022-09-03T05:46:32.662Z,12.90
2022-09-03T05:49:05.576Z,13.00
2022-09-03T05:51:33.982Z,13.20
2022-09-03T05:54:01.908Z,13.40
2022-09-03T05:56:30.454Z,13.50
2022-09-03T05:59:01.657Z,13.40
2022-09-03T06:01:31.830Z,13.50
2022-09-03T06:03:59.759Z,13.90
2022-09-03T06:06:28.123Z,14.10
2022-09-03T06:09:00.740Z,14.20
2022-09-03T06:11:29.537Z,14.10
2022-09-03T06:14:05.157Z,15.30
2022-09-03T06:16:33.786Z,17.30
2022-09-03T06:19:00.928Z,19.20
2022-09-03T06:21:28.368Z,20.60
2022-09-03T06:23:58.522Z,20.40
2022-09-03T06:26:31.044Z,21.80
2022-09-03T06:28:58.232Z,22.60
2022-09-03T06:31:31.821Z,22.90
2022-09-03T06:34:03.885Z,23.20
2022-09-03T06:36:31.191Z,22.70
2022-09-03T06:38:58.556Z,22.90
2022-09-03T06:41:28.484Z,22.20
2022-09-03T06:44:06.014Z,22.70
2022-09-03T06:46:35.454Z,23.30
2022-09-03T06:49:02.875Z,23.30
2022-09-03T06:51:32.079Z,22.20
2022-09-03T06:54:09.443Z,21.70
2022-09-03T06:56:40.505Z,22.60
2022-09-03T06:59:13.603Z,22.60
2022-09-03T07:01:44.091Z,22.50
2022-09-03T07:04:13.254Z,23.60
2022-09-03T07:06:42.496Z,22.70
2022-09-03T07:09:11.622Z,20.40
2022-09-03T07:11:45.800Z,19.70
2022-09-03T07:14:13.584Z,21.10
2022-09-03T07:16:41.930Z,21.50
2022-09-03T07:19:09.290Z,21.60
2022-09-03T07:21:37.091Z,20.60
2022-09-03T07:24:05.654Z,20.40
2022-09-03T07:26:35.256Z,20.20
2022-09-03T07:29:02.285Z,20.30
2022-09-03T07:31:34.831Z,19.50
2022-09-03T07:34:06.148Z,19.60
2022-09-03T07:36:48.946Z,19.00
2022-09-03T07:39:17.761Z,18.90
2022-09-03T07:41:48.144Z,19.10
2022-09-03T07:44:19.504Z,19.50
2022-09-03T07:46:48.066Z,19.50
2022-09-03T07:49:15.358Z,19.50
2022-09-03T07:51:42.210Z,19.90
2022-09-03T07:54:11.389Z,20.10
2022-09-03T07:56:40.439Z,19.60
2022-09-03T07:59:08.521Z,19.90
2022-09-03T08:01:36.620Z,20.30
2022-09-03T08:04:06.612Z,21.20
2022-09-03T08:06:37.271Z,22.20
2022-09-03T08:09:07.459Z,22.50
2022-09-03T08:11:38.004Z,23.00
2022-09-03T08:14:08.121Z,23.10
2022-09-03T08:16:49.150Z,23.30
2022-09-03T08:19:18.434Z,23.10
2022-09-03T08:21:46.028Z,21.90
2022-09-03T08:24:14.893Z,21.50
2022-09-03T08:26:46.204Z,22.20
2022-09-03T08:29:14.813Z,22.30
2022-09-03T08:31:41.832Z,22.50
2022-09-03T08:34:11.808Z,22.40
2022-09-03T08:36:41.462Z,21.70
2022-09-03T08:39:11.011Z,20.90
2022-09-03T08:41:56.246Z,20.60
2022-09-03T08:44:42.974Z,20.30
2022-09-03T08:47:28.575Z,20.90
2022-09-03T08:50:02.298Z,21.10
2022-09-03T08:52:41.519Z,21.70
2022-09-03T08:55:19.903Z,21.60
2022-09-03T08:58:12.060Z,21.60
2022-09-03T09:01:02.754Z,20.80
2022-09-03T09:03:40.439Z,20.90
2022-09-03T09:06:12.711Z,20.90
2022-09-03T09:08:49.809Z,21.20
2022-09-03T09:11:16.565Z,20.90
2022-09-03T09:13:58.034Z,20.60
2022-09-03T09:16:31.713Z,21.60
2022-09-03T09:19:37.947Z,21.90
2022-09-03T09:22:30.944Z,21.30
2022-09-03T09:25:02.107Z,21.40
2022-09-03T09:27:29.780Z,21.10
2022-09-03T09:30:01.922Z,21.20
2022-09-03T09:32:29.416Z,21.60
2022-09-03T09:34:56.236Z,21.40
2022-09-03T09:37:23.937Z,21.50
2022-09-03T09:39:59.736Z,21.20
2022-09-03T09:42:27.730Z,21.40
2022-09-03T09:44:54.622Z,21.50
2022-09-03T09:47:26.947Z,22.20
2022-09-03T09:49:56.407Z,22.30
2022-09-03T09:52:28.050Z,22.80
2022-09-03T09:55:17.706Z,23.90
2022-09-03T09:57:44.656Z,24.10
2022-09-03T10:00:14.794Z,25.10
2022-09-03T10:02:50.008Z,25.50
2022-09-03T10:05:33.693Z,25.30
2022-09-03T10:08:04.568Z,25.50
2022-09-03T10:10:37.924Z,25.00
2022-09-03T10:13:16.530Z,25.90
2022-09-03T10:15:57.602Z,26.90
2022-09-03T10:18:33.180Z,27.50
2022-09-03T10:21:41.978Z,28.10
2022-09-03T10:24:49.181Z,28.80
2022-09-03T10:27:18.750Z,29.20
2022-09-03T10:29:45.827Z,27.90
2022-09-03T10:32:44.935Z,26.50
2022-09-03T10:35:32.703Z,26.10
2022-09-03T10:38:18.408Z,26.90
2022-09-03T10:41:03.151Z,27.60
2022-09-03T10:43:51.985Z,25.50
2022-09-03T10:46:28.736Z,26.40
2022-09-03T10:49:24.557Z,27.30
2022-09-03T10:52:15.760Z,27.80
2022-09-03T10:54:53.578Z,28.00
2022-09-03T10:57:37.958Z,28.60
2022-09-03T11:00:09.611Z,29.10
2022-09-03T11:02:54.401Z,28.70
2022-09-03T11:05:23.020Z,28.90
2022-09-03T11:07:58.596Z,28.10
2022-09-03T11:10:30.583Z,27.10
2022-09-03T11:13:29.014Z,25.80
2022-09-03T11:16:01.164Z,24.80
2022-09-03T11:18:51.267Z,26.40
2022-09-03T11:21:22.235Z,25.50
2022-09-03T11:24:00.548Z,25.40
2022-09-03T11:26:28.351Z,25.50
2022-09-03T11:29:18.262Z,24.50
2022-09-03T11:32:08.015Z,24.50
2022-09-03T11:34:55.680Z,24.70
2022-09-03T11:37:26.506Z,24.90
2022-09-03T11:40:18.335Z,24.90
2022-09-03T11:42:45.930Z,25.10
2022-09-03T11:45:27.707Z,24.70
2022-09-03T11:47:57.507Z,24.00
2022-09-03T11:50:26.005Z,24.20
2022-09-03T11:53:06.803Z,24.10
2022-09-03T11:55:50.439Z,24.60
2022-09-03T11:58:39.185Z,25.10
2022-09-03T12:01:16.067Z,25.10
2022-09-03T12:03:57.943Z,24.70
2022-09-03T12:06:30.593Z,24.60
2022-09-03T12:09:41.207Z,24.50
2022-09-03T12:12:40.946Z,24.50
2022-09-03T12:15:38.737Z,24.70
2022-09-03T12:18:20.391Z,25.50
2022-09-03T12:21:00.718Z,26.30
2022-09-03T12:23:32.269Z,26.30
2022-09-03T12:26:14.838Z,24.80
2022-09-03T12:28:45.135Z,25.10
2022-09-03T12:31:23.577Z,24.80
2022-09-03T12:34:01.030Z,24.60
2022-09-03T12:36:45.928Z,24.20
2022-09-03T12:39:19.011Z,24.20
2022-09-03T12:41:59.252Z,23.70
2022-09-03T12:44:39.529Z,23.40
2022-09-03T12:47:35.700Z,23.50
2022-09-03T12:50:11.250Z,23.60
2022-09-03T12:52:50.345Z,23.30
2022-09-03T12:55:40.437Z,23.40
2022-09-03T12:58:19.356Z,23.90
2022-09-03T13:00:52.252Z,23.90
2022-09-03T13:03:34.602Z,23.40
2022-09-03T13:06:10.697Z,23.60
2022-09-03T13:09:00.453Z,23.50
2022-09-03T13:11:28.803Z,24.50
2022-09-03T13:14:00.666Z,24.20
2022-09-03T13:16:48.994Z,23.70
2022-09-03T13:19:38.468Z,23.70
2022-09-03T13:22:50.192Z,23.30
2022-09-03T13:25:41.374Z,23.50
2022-09-03T13:28:32.421Z,23.40
2022-09-03T13:31:37.247Z,23.50
2022-09-03T13:34:12.615Z,23.30
2022-09-03T13:37:27.579Z,23.50
2022-09-03T13:40:04.037Z,23.60
2022-09-03T13:42:35.632Z,23.60
2022-09-03T13:45:41.573Z,23.50
2022-09-03T13:48:44.612Z,23.70
2022-09-03T13:51:17.510Z,24.30
2022-09-03T13:53:59.953Z,23.90
2022-09-03T13:56:36.167Z,23.80
2022-09-03T13:59:41.429Z,23.60
2022-09-03T14:02:20.565Z,23.90
2022-09-03T14:05:12.285Z,24.00
2022-09-03T14:07:45.650Z,24.20
2022-09-03T14:10:15.417Z,24.30
2022-09-03T14:12:51.069Z,24.00
2022-09-03T14:15:25.847Z,23.60
2022-09-03T14:18:11.506Z,23.80
2022-09-03T14:20:55.115Z,24.20
2022-09-03T14:23:53.072Z,24.00
2022-09-03T14:26:38.663Z,24.00
2022-09-03T14:29:11.920Z,24.00
2022-09-03T14:32:08.070Z,23.70
2022-09-03T14:35:08.986Z,23.30
2022-09-03T14:38:13.192Z,23.00
2022-09-03T14:40:42.864Z,22.80
2022-09-03T14:43:15.763Z,22.90
2022-09-03T14:45:49.463Z,22.90
2022-09-03T14:48:31.234Z,22.90
2022-09-03T14:51:01.242Z,22.90
2022-09-03T14:54:06.983Z,22.90
2022-09-03T14:56:42.743Z,22.80
2022-09-03T14:59:24.839Z,22.70
2022-09-03T15:02:12.526Z,22.60
2022-09-03T15:04:57.221Z,22.70
2022-09-03T15:07:45.250Z,22.50
2022-09-03T15:10:21.274Z,22.30
2022-09-03T15:13:19.513Z,22.30
2022-09-03T15:16:16.282Z,22.10
2022-09-03T15:19:16.875Z,22.10
2022-09-03T15:22:09.713Z,21.90
2022-09-03T15:25:00.503Z,21.80
2022-09-03T15:27:58.197Z,21.80
2022-09-03T15:30:56.403Z,21.90
2022-09-03T15:33:49.740Z,21.80
2022-09-03T15:36:23.249Z,21.60
2022-09-03T15:38:59.811Z,21.50
2022-09-03T15:41:33.079Z,21.40
2022-09-03T15:44:01.497Z,21.30
2022-09-03T15:47:05.240Z,21.30
2022-09-03T15:49:59.416Z,21.00
2022-09-03T15:52:49.250Z,20.90
2022-09-03T15:55:39.086Z,20.70
2022-09-03T15:58:32.267Z,20.60
2022-09-03T16:01:11.355Z,20.40
2022-09-03T16:03:52.047Z,20.30
2022-09-03T16:06:38.208Z,20.20
2022-09-03T16:09:29.069Z,20.00
2022-09-03T16:12:33.491Z,19.80
2022-09-03T16:15:15.505Z,19.40
2022-09-03T16:18:06.800Z,19.00
2022-09-03T16:21:02.950Z,19.00
2022-09-03T16:24:14.251Z,18.60
2022-09-03T16:26:47.077Z,18.10
2022-09-03T16:29:17.202Z,17.60
2022-09-03T16:31:56.321Z,17.40
2022-09-03T16:34:41.036Z,17.30
2022-09-03T16:37:13.754Z,17.20
2022-09-03T16:40:14.016Z,17.20
2022-09-03T16:42:58.240Z,17.20
2022-09-03T16:45:41.412Z,17.10
2022-09-03T16:48:28.636Z,17.10
2022-09-03T16:51:08.190Z,17.00
2022-09-03T16:54:08.967Z,17.00
2022-09-03T16:57:05.578Z,16.90
2022-09-03T16:59:51.338Z,16.90
2022-09-03T17:02:43.108Z,17.00
2022-09-03T17:05:34.985Z,17.00
2022-09-03T17:08:33.973Z,17.10
2022-09-03T17:11:39.041Z,17.10
2022-09-03T17:14:13.380Z,17.10
2022-09-03T17:16:59.446Z,17.20
2022-09-03T17:19:35.096Z,17.20
2022-09-03T17:22:39.811Z,17.20
2022-09-03T17:25:35.574Z,17.30
2022-09-03T17:28:37.932Z,17.40
2022-09-03T17:31:10.045Z,17.60
2022-09-03T17:33:47.123Z,17.70
2022-09-03T17:36:27.382Z,17.80
2022-09-03T17:38:59.904Z,17.80
2022-09-03T17:41:41.369Z,17.80
2022-09-03T17:44:18.685Z,17.70
2022-09-03T17:47:06.993Z,17.70
2022-09-03T17:49:48.500Z,17.70
2022-09-03T17:52:55.585Z,17.60
2022-09-03T17:55:28.432Z,17.70
2022-09-03T17:58:04.949Z,17.60
2022-09-03T18:01:00.763Z,17.60
2022-09-03T18:03:52.030Z,17.60
2022-09-03T18:06:28.462Z,17.60
2022-09-03T18:37:09.131Z,17.40
2022-09-03T19:21:41.936Z,16.10
2022-09-03T19:24:27.315Z,16.10
2022-09-03T19:27:51.853Z,16.20
2022-09-03T19:30:43.512Z,16.20
2022-09-03T19:33:53.711Z,16.10
2022-09-03T19:36:45.040Z,16.00
2022-09-03T19:39:40.051Z,16.00
2022-09-03T19:42:51.565Z,15.80
2022-09-03T19:45:54.707Z,15.80
2022-09-03T19:48:46.147Z,15.80
2022-09-03T19:51:41.324Z,15.60
2022-09-03T19:54:28.142Z,15.50
2022-09-03T19:57:16.182Z,15.40
2022-09-03T20:49:16.463Z,14.80
2022-09-03T20:51:55.365Z,14.80
2022-09-03T20:54:32.161Z,14.80
2022-09-03T20:57:28.652Z,14.80
2022-09-03T21:00:01.401Z,14.80
2022-09-03T21:02:56.709Z,14.80
2022-09-03T21:05:37.024Z,14.80
2022-09-03T21:08:35.018Z,14.80
2022-09-03T21:11:14.676Z,14.80
2022-09-03T21:13:47.949Z,14.80
2022-09-03T21:16:34.476Z,14.90
2022-09-03T21:19:39.984Z,14.90
2022-09-03T21:22:18.589Z,14.90
2022-09-03T21:25:04.404Z,15.00
2022-09-03T21:27:59.451Z,15.00
2022-09-03T21:30:28.413Z,15.00
2022-09-03T21:33:13.101Z,15.00
2022-09-03T21:35:47.259Z,14.90
2022-09-03T21:38:17.200Z,15.00
2022-09-03T21:40:53.397Z,14.90
2022-09-03T21:43:38.260Z,14.80
2022-09-03T21:46:15.284Z,14.70
2022-09-03T21:54:31.031Z,14.70
2022-09-03T21:57:17.550Z,14.60
2022-09-03T22:00:10.069Z,14.60
2022-09-03T22:02:37.033Z,14.60
2022-09-03T22:05:04.518Z,14.70
2022-09-03T22:07:53.336Z,14.70
2022-09-03T22:10:31.825Z,14.70
2022-09-03T22:13:06.172Z,14.70
2022-09-03T22:15:35.822Z,14.60
2022-09-03T22:18:05.417Z,14.70
2022-09-03T22:20:34.654Z,14.60
2022-09-03T22:23:11.890Z,14.50
2022-09-03T22:25:38.710Z,14.50
2022-09-03T22:28:22.764Z,14.50
2022-09-03T22:32:02.488Z,14.50
2022-09-03T22:34:50.320Z,14.50
2022-09-03T22:37:23.810Z,14.50
2022-09-03T22:39:51.941Z,14.80
2022-09-03T22:42:35.583Z,14.80
2022-09-03T22:45:18.249Z,14.70
2022-09-03T22:48:22.705Z,14.60
2022-09-03T22:51:01.807Z,14.60
2022-09-03T22:53:51.263Z,14.50
2022-09-03T22:56:22.247Z,14.40
2022-09-03T23:01:53.477Z,14.40
2022-09-03T23:04:38.788Z,14.30
2022-09-03T23:07:24.492Z,14.30
2022-09-03T23:12:40.940Z,14.60
2022-09-03T23:15:11.520Z,14.50
2022-09-03T23:17:50.068Z,14.40
2022-09-03T23:20:25.036Z,14.30
2022-09-03T23:23:04.064Z,14.50
2022-09-03T23:25:38.700Z,14.40
2022-09-03T23:28:24.269Z,14.20
2022-09-03T23:39:36.609Z,14.10
2022-09-03T23:42:37.525Z,14.20
2022-09-03T23:45:19.619Z,14.10
2022-09-03T23:48:09.806Z,14.00
2022-09-03T23:50:37.539Z,13.90
2022-09-03T23:53:26.875Z,13.90
2022-09-03T23:56:20.774Z,13.90
2022-09-03T23:59:06.800Z,13.90
