createdAt,value
2023-06-02T04:28:17.651Z,77.42
2023-06-02T04:29:19.718Z,77.84
2023-06-02T08:40:07.684Z,57.48
2023-06-02T08:42:23.580Z,57.67
2023-06-02T08:44:39.863Z,57.18
2023-06-02T08:46:54.336Z,57.23
2023-06-02T08:49:16.863Z,56.30
2023-06-02T08:51:42.181Z,55.77
2023-06-02T08:54:07.618Z,56.26
2023-06-02T08:56:34.775Z,56.37
2023-06-02T08:59:03.861Z,56.20
2023-06-02T09:01:43.326Z,55.13
2023-06-02T09:02:48.350Z,55.29
2023-06-02T09:05:14.979Z,55.51
2023-06-02T09:06:21.644Z,55.33
2023-06-02T09:09:01.755Z,55.43
2023-06-02T09:10:04.618Z,55.50
2023-06-02T09:12:49.176Z,55.31
2023-06-02T09:13:50.835Z,55.14
2023-06-02T09:15:10.502Z,54.90
2023-06-02T09:17:47.409Z,53.79
2023-06-02T09:18:57.750Z,53.01
2023-06-02T09:20:07.518Z,53.85
2023-06-02T09:21:24.915Z,53.83
2023-06-02T09:25:21.928Z,53.32
2023-06-02T09:26:26.973Z,53.79
2023-06-02T09:27:29.185Z,53.54
2023-06-02T09:28:32.364Z,54.28
2023-06-02T09:29:39.195Z,52.68
2023-06-02T09:32:52.634Z,52.14
2023-06-02T09:33:59.812Z,50.60
2023-06-02T09:35:02.326Z,51.31
2023-06-02T09:36:05.789Z,52.24
2023-06-02T09:37:17.916Z,51.66
2023-06-02T09:38:19.348Z,51.84
2023-06-02T09:39:35.767Z,51.09
2023-06-02T09:40:38.935Z,51.41
2023-06-02T09:41:41.586Z,51.05
2023-06-02T09:42:45.052Z,50.50
2023-06-02T09:43:47.146Z,50.80
2023-06-02T09:45:08.976Z,50.54
2023-06-02T09:46:11.260Z,50.74
2023-06-02T09:47:25.394Z,50.80
2023-06-02T09:48:30.522Z,51.35
2023-06-02T09:49:41.538Z,51.30
2023-06-02T09:50:43.035Z,50.88
2023-06-02T09:51:44.537Z,51.19
2023-06-02T09:55:21.562Z,50.49
2023-06-02T09:56:23.647Z,50.45
2023-06-02T09:57:25.869Z,49.82
2023-06-02T09:58:28.658Z,49.91
2023-06-02T09:59:30.840Z,49.68
2023-06-02T10:00:33.275Z,49.19
2023-06-02T10:01:36.129Z,49.48
2023-06-02T10:02:38.475Z,49.05
2023-06-02T10:03:46.143Z,49.97
2023-06-02T10:04:47.737Z,48.97
2023-06-02T10:06:03.043Z,49.24
2023-06-02T10:07:15.051Z,51.15
2023-06-02T10:08:30.674Z,50.55
2023-06-02T10:09:59.619Z,48.63
2023-06-02T10:11:21.164Z,48.73
2023-06-02T10:12:53.183Z,47.53
2023-06-02T10:14:09.854Z,46.55
2023-06-02T10:15:42.794Z,47.86
2023-06-02T10:17:06.274Z,48.88
2023-06-02T10:18:13.531Z,48.50
2023-06-02T10:19:42.916Z,49.93
2023-06-02T10:21:01.801Z,49.11
2023-06-02T10:22:24.975Z,49.89
2023-06-02T10:23:48.958Z,48.46
2023-06-02T10:25:14.820Z,48.03
2023-06-02T10:26:33.373Z,47.57
2023-06-02T10:27:37.623Z,47.35
2023-06-02T10:28:39.453Z,47.71
2023-06-02T10:29:41.439Z,46.67
2023-06-02T10:30:42.971Z,47.79
2023-06-02T10:31:45.509Z,48.85
2023-06-02T10:32:50.087Z,48.83
2023-06-02T10:33:51.721Z,48.41
2023-06-02T10:34:54.452Z,48.64
2023-06-02T10:36:01.217Z,48.27
2023-06-02T10:37:05.954Z,48.67
2023-06-02T10:38:32.438Z,49.66
2023-06-02T10:39:41.029Z,47.66
2023-06-02T10:40:53.348Z,47.70
2023-06-02T10:42:12.126Z,48.23
2023-06-02T10:43:13.855Z,47.81
2023-06-02T10:44:26.873Z,46.69
2023-06-02T10:45:28.386Z,47.52
2023-06-02T10:46:29.850Z,47.43
2023-06-02T10:47:35.164Z,45.56
2023-06-02T10:48:41.163Z,45.66
2023-06-02T10:50:01.836Z,46.68
2023-06-02T10:51:04.255Z,46.58
2023-06-02T10:52:10.051Z,46.48
2023-06-02T10:53:11.900Z,49.12
2023-06-02T10:54:14.169Z,48.89
2023-06-02T10:55:17.418Z,48.67
2023-06-02T10:56:37.044Z,47.88
2023-06-02T10:57:55.074Z,47.34
2023-06-02T10:58:56.658Z,46.97
2023-06-02T10:59:58.177Z,47.60
2023-06-02T11:00:59.659Z,46.32
2023-06-02T11:02:01.237Z,45.87
2023-06-02T11:03:04.268Z,45.10
2023-06-02T11:04:29.258Z,46.13
2023-06-02T11:05:32.722Z,45.52
2023-06-02T11:06:34.710Z,45.37
2023-06-02T11:07:36.254Z,44.71
2023-06-02T11:08:38.121Z,45.10
2023-06-02T11:09:44.372Z,44.49
2023-06-02T11:10:55.742Z,44.94
2023-06-02T11:11:57.185Z,45.46
2023-06-02T11:12:58.721Z,46.24
2023-06-02T11:14:00.728Z,46.80
2023-06-02T11:15:05.606Z,46.74
2023-06-02T11:16:07.781Z,46.79
2023-06-02T11:17:37.491Z,45.28
2023-06-02T11:18:38.986Z,44.42
2023-06-02T11:19:50.841Z,44.07
2023-06-02T11:21:03.378Z,42.61
2023-06-02T11:22:05.669Z,42.49
2023-06-02T11:23:08.110Z,41.77
2023-06-02T11:24:12.364Z,44.39
2023-06-02T11:25:15.729Z,44.15
2023-06-02T11:26:22.566Z,42.58
2023-06-02T11:27:41.142Z,42.65
2023-06-02T11:28:42.544Z,42.78
2023-06-02T11:29:45.716Z,43.59
2023-06-02T11:30:48.066Z,44.05
2023-06-02T11:31:49.818Z,44.30
2023-06-02T11:32:52.808Z,43.30
2023-06-02T11:33:55.909Z,43.77
2023-06-02T11:35:04.560Z,44.57
2023-06-02T11:36:10.944Z,42.98
2023-06-02T11:37:15.721Z,42.28
2023-06-02T11:38:20.088Z,41.67
2023-06-02T11:39:22.207Z,41.93
2023-06-02T11:40:23.769Z,42.60
2023-06-02T11:41:26.019Z,42.67
2023-06-02T11:42:45.483Z,41.92
2023-06-02T11:43:49.539Z,41.21
2023-06-02T11:44:51.264Z,41.59
2023-06-02T11:45:52.806Z,42.45
2023-06-02T11:46:54.302Z,43.81
2023-06-02T11:48:11.195Z,43.34
2023-06-02T11:49:12.952Z,42.00
2023-06-02T11:50:21.524Z,42.09
2023-06-02T11:51:23.841Z,42.41
2023-06-02T11:52:25.381Z,42.74
2023-06-02T11:53:26.780Z,42.69
2023-06-02T11:54:28.268Z,41.68
2023-06-02T11:55:33.359Z,42.47
2023-06-02T11:56:36.535Z,41.72
2023-06-02T11:57:38.013Z,42.87
2023-06-02T11:58:43.857Z,42.92
2023-06-02T11:59:45.311Z,43.05
2023-06-02T12:00:46.966Z,41.63
2023-06-02T12:01:49.700Z,41.42
2023-06-02T12:02:54.356Z,40.67
2023-06-02T12:04:01.166Z,40.16
2023-06-02T12:05:03.028Z,40.35
2023-06-02T12:06:15.540Z,40.13
2023-06-02T12:07:17.035Z,41.20
2023-06-02T12:08:23.708Z,41.95
2023-06-02T12:09:30.657Z,41.63
2023-06-02T12:10:33.070Z,43.70
2023-06-02T12:11:34.708Z,42.97
2023-06-02T12:12:36.301Z,42.13
2023-06-02T12:13:37.771Z,41.49
2023-06-02T12:14:39.750Z,42.37
2023-06-02T12:15:41.270Z,41.43
2023-06-02T12:16:44.909Z,39.94
2023-06-02T12:17:47.128Z,40.35
2023-06-02T12:18:49.281Z,40.20
2023-06-02T12:19:58.617Z,40.99
2023-06-02T12:21:01.160Z,39.74
2023-06-02T12:22:17.490Z,39.92
2023-06-02T12:23:18.966Z,40.84
2023-06-02T12:24:40.232Z,39.71
2023-06-02T12:25:41.788Z,39.15
2023-06-02T12:26:45.377Z,38.42
2023-06-02T12:27:47.931Z,36.98
2023-06-02T12:28:51.164Z,39.94
2023-06-02T12:29:53.706Z,39.26
2023-06-02T12:30:55.188Z,40.39
2023-06-02T12:31:58.048Z,40.04
2023-06-02T12:33:14.983Z,39.76
2023-06-02T12:34:17.847Z,40.05
2023-06-02T12:35:19.234Z,40.05
2023-06-02T12:36:20.687Z,38.68
2023-06-02T12:37:22.308Z,39.17
2023-06-02T12:38:24.287Z,38.11
2023-06-02T12:39:25.942Z,37.42
2023-06-02T12:40:27.379Z,38.90
2023-06-02T12:41:28.950Z,37.79
2023-06-02T12:42:30.447Z,38.33
2023-06-02T12:43:31.932Z,38.89
2023-06-02T12:44:33.325Z,40.55
2023-06-02T12:45:34.792Z,38.92
2023-06-02T12:46:36.554Z,38.73
2023-06-02T12:47:38.359Z,39.58
2023-06-02T12:48:40.899Z,38.97
2023-06-02T12:49:42.349Z,38.57
2023-06-02T12:50:44.255Z,38.34
2023-06-02T12:51:46.115Z,39.00
2023-06-02T12:52:47.650Z,38.84
2023-06-02T12:53:49.625Z,38.69
2023-06-02T12:54:51.119Z,38.46
2023-06-02T12:55:52.860Z,37.84
2023-06-02T12:56:54.325Z,38.42
2023-06-02T12:57:56.178Z,37.68
2023-06-02T12:58:57.788Z,38.25
2023-06-02T13:00:01.545Z,38.97
2023-06-02T13:01:03.852Z,38.16
2023-06-02T13:02:05.948Z,38.14
2023-06-02T13:03:08.476Z,37.99
2023-06-02T13:04:10.252Z,37.35
2023-06-02T13:05:12.293Z,37.79
2023-06-02T13:06:14.022Z,39.10
2023-06-02T13:07:15.977Z,38.46
2023-06-02T13:08:17.403Z,38.65
2023-06-02T13:09:19.175Z,38.07
2023-06-02T13:10:21.617Z,38.21
2023-06-02T13:11:23.802Z,37.53
2023-06-02T13:12:25.260Z,37.14
2023-06-02T13:13:27.389Z,37.96
2023-06-02T13:14:29.102Z,37.54
2023-06-02T13:15:30.525Z,37.59
2023-06-02T13:16:32.425Z,37.22
2023-06-02T13:17:34.612Z,37.91
2023-06-02T13:18:36.368Z,37.82
2023-06-02T13:19:37.868Z,37.70
2023-06-02T13:20:40.633Z,38.00
2023-06-02T13:21:42.534Z,37.59
2023-06-02T13:22:44.042Z,37.93
2023-06-02T13:23:55.925Z,38.50
2023-06-02T13:24:57.682Z,38.82
2023-06-02T13:25:59.286Z,38.65
2023-06-02T13:27:01.648Z,38.93
2023-06-02T13:28:03.497Z,39.07
2023-06-02T13:29:05.105Z,39.40
2023-06-02T13:30:07.299Z,38.88
2023-06-02T13:31:08.743Z,38.63
2023-06-02T13:32:10.404Z,37.98
2023-06-02T13:33:12.042Z,39.38
2023-06-02T13:34:13.536Z,38.76
2023-06-02T13:35:15.450Z,37.80
2023-06-02T13:36:16.888Z,38.25
2023-06-02T13:37:18.427Z,38.08
2023-06-02T13:38:19.878Z,38.39
2023-06-02T13:39:21.594Z,39.24
2023-06-02T13:40:23.391Z,38.49
2023-06-02T13:41:24.884Z,38.48
2023-06-02T13:42:26.480Z,37.31
2023-06-02T13:43:28.020Z,37.24
2023-06-02T13:44:29.530Z,37.51
2023-06-02T13:45:31.019Z,37.77
2023-06-02T13:46:32.489Z,38.06
2023-06-02T13:47:34.053Z,38.35
2023-06-02T13:48:35.999Z,37.81
2023-06-02T13:49:37.809Z,37.43
2023-06-02T13:50:39.983Z,36.88
2023-06-02T13:51:41.601Z,36.96
2023-06-02T13:52:43.092Z,36.82
2023-06-02T13:53:44.527Z,38.25
2023-06-02T13:54:46.174Z,38.43
2023-06-02T13:55:47.689Z,38.60
2023-06-02T13:56:49.525Z,37.39
2023-06-02T13:57:51.431Z,37.37
2023-06-02T13:58:53.006Z,38.68
2023-06-02T13:59:54.468Z,38.11
2023-06-02T14:00:55.935Z,37.37
2023-06-02T14:01:58.868Z,37.46
2023-06-02T14:03:00.550Z,36.90
2023-06-02T14:04:02.152Z,37.82
2023-06-02T14:05:03.772Z,37.64
2023-06-02T14:06:05.578Z,38.49
2023-06-02T14:07:07.423Z,38.34
2023-06-02T14:08:08.814Z,38.21
2023-06-02T14:09:10.211Z,37.84
2023-06-02T14:10:11.927Z,37.98
2023-06-02T14:11:13.518Z,37.64
2023-06-02T14:12:15.105Z,37.20
2023-06-02T14:13:16.568Z,36.85
2023-06-02T14:14:18.502Z,35.94
2023-06-02T14:15:20.121Z,35.91
2023-06-02T14:16:21.693Z,36.75
2023-06-02T14:17:23.526Z,36.50
2023-06-02T14:18:25.035Z,35.24
2023-06-02T14:19:26.812Z,35.96
2023-06-02T14:20:28.347Z,36.73
2023-06-02T14:21:30.043Z,38.12
2023-06-02T14:22:31.448Z,39.11
2023-06-02T14:23:32.939Z,38.38
2023-06-02T14:24:34.412Z,38.07
2023-06-02T14:25:35.850Z,37.22
2023-06-02T14:26:37.481Z,37.49
2023-06-02T14:27:38.914Z,37.22
2023-06-02T14:28:40.450Z,37.10
2023-06-02T14:29:42.098Z,37.13
2023-06-02T14:30:44.136Z,37.36
2023-06-02T14:31:45.767Z,36.98
2023-06-02T14:32:47.365Z,36.51
2023-06-02T14:33:49.099Z,35.51
2023-06-02T14:34:50.714Z,35.86
2023-06-02T14:35:52.129Z,36.29
2023-06-02T14:36:53.681Z,37.69
2023-06-02T14:37:55.365Z,37.41
2023-06-02T14:38:56.989Z,37.20
2023-06-02T14:39:58.745Z,36.35
2023-06-02T14:41:00.840Z,37.29
2023-06-02T14:42:02.291Z,37.53
2023-06-02T14:43:04.081Z,37.63
2023-06-02T14:44:06.274Z,38.66
2023-06-02T14:45:08.166Z,38.01
2023-06-02T14:46:10.131Z,37.10
2023-06-02T14:47:11.645Z,37.33
2023-06-02T14:48:13.341Z,36.85
2023-06-02T14:49:14.845Z,37.28
2023-06-02T14:50:16.705Z,36.51
2023-06-02T14:51:18.693Z,36.45
2023-06-02T14:52:20.441Z,36.99
2023-06-02T14:53:21.929Z,37.55
2023-06-02T14:54:23.640Z,39.10
2023-06-02T14:55:25.670Z,37.81
2023-06-02T14:56:27.834Z,38.39
2023-06-02T14:57:29.808Z,38.89
2023-06-02T14:58:31.582Z,36.81
2023-06-02T14:59:33.071Z,37.29
2023-06-02T15:00:34.685Z,36.86
2023-06-02T15:01:36.664Z,36.53
2023-06-02T15:02:38.141Z,36.25
2023-06-02T15:03:42.531Z,36.54
2023-06-02T15:04:44.005Z,37.72
2023-06-02T15:05:45.503Z,37.15
2023-06-02T15:06:48.262Z,36.53
2023-06-02T15:07:49.653Z,37.69
2023-06-02T15:08:51.079Z,36.56
2023-06-02T15:09:52.584Z,37.13
2023-06-02T15:10:54.029Z,36.84
2023-06-02T15:11:55.877Z,36.86
2023-06-02T15:12:57.373Z,37.07
2023-06-02T15:13:59.089Z,36.90
2023-06-02T15:15:00.796Z,36.65
2023-06-02T15:16:03.594Z,35.89
2023-06-02T15:17:05.712Z,36.83
2023-06-02T15:18:07.308Z,37.82
2023-06-02T15:19:09.501Z,36.72
2023-06-02T15:20:11.753Z,36.54
2023-06-02T15:21:13.429Z,36.64
2023-06-02T15:22:15.810Z,36.62
2023-06-02T15:23:17.413Z,36.35
2023-06-02T15:24:18.872Z,35.98
2023-06-02T15:25:20.609Z,36.15
2023-06-02T15:26:22.416Z,36.01
2023-06-02T15:27:23.847Z,36.01
2023-06-02T15:28:25.277Z,36.63
2023-06-02T15:29:27.023Z,37.15
2023-06-02T15:30:30.268Z,36.90
2023-06-02T15:31:32.138Z,36.72
2023-06-02T15:32:33.898Z,36.79
2023-06-02T15:33:35.458Z,36.56
2023-06-02T15:34:36.997Z,36.37
2023-06-02T15:35:38.392Z,36.15
2023-06-02T15:36:41.523Z,36.54
2023-06-02T15:37:43.202Z,36.70
2023-06-02T15:38:44.644Z,36.58
2023-06-02T15:39:46.079Z,36.88
2023-06-02T15:40:47.599Z,36.72
2023-06-02T15:41:49.304Z,37.20
2023-06-02T15:42:50.976Z,37.34
2023-06-02T15:43:52.427Z,38.08
2023-06-02T15:44:53.860Z,37.97
2023-06-02T15:45:55.486Z,37.44
2023-06-02T15:46:57.503Z,37.43
2023-06-02T15:47:59.148Z,37.26
2023-06-02T15:49:00.604Z,37.10
2023-06-02T15:50:03.315Z,36.82
2023-06-02T15:51:05.239Z,36.97
2023-06-02T15:52:07.168Z,36.60
2023-06-02T15:53:08.668Z,37.40
2023-06-02T15:54:10.065Z,38.51
2023-06-02T15:55:12.156Z,38.15
2023-06-02T15:56:13.653Z,37.89
2023-06-02T15:57:15.283Z,37.42
2023-06-02T15:58:16.773Z,37.66
2023-06-02T15:59:18.457Z,37.73
2023-06-02T16:00:20.406Z,37.76
2023-06-02T16:01:23.746Z,38.00
2023-06-02T16:02:26.218Z,38.26
2023-06-02T16:03:27.827Z,38.29
2023-06-02T16:04:29.369Z,38.77
2023-06-02T16:05:31.098Z,39.75
2023-06-02T16:06:34.369Z,38.77
2023-06-02T16:07:36.027Z,38.23
2023-06-02T16:08:37.616Z,38.94
2023-06-02T16:09:39.282Z,38.50
2023-06-02T16:10:41.050Z,38.29
2023-06-02T16:11:43.472Z,38.33
2023-06-02T16:12:48.670Z,38.68
2023-06-02T16:13:51.119Z,39.26
2023-06-02T16:14:52.609Z,40.03
2023-06-02T16:15:55.384Z,41.19
2023-06-02T16:16:57.546Z,41.30
2023-06-02T16:17:59.235Z,40.10
2023-06-02T16:19:00.708Z,40.37
2023-06-02T16:20:02.335Z,40.26
2023-06-02T16:21:03.924Z,39.99
2023-06-02T16:22:06.091Z,39.75
2023-06-02T16:23:07.713Z,39.27
2023-06-02T16:24:09.284Z,39.17
2023-06-02T16:25:10.890Z,39.72
2023-06-02T16:26:16.050Z,39.60
2023-06-02T16:27:17.532Z,40.03
2023-06-02T16:28:18.985Z,39.99
2023-06-02T16:29:21.417Z,40.38
2023-06-02T16:30:23.775Z,40.30
2023-06-02T16:31:27.189Z,40.43
2023-06-02T16:32:28.829Z,40.94
2023-06-02T16:33:30.508Z,40.78
2023-06-02T16:34:32.042Z,40.68
2023-06-02T16:35:33.500Z,40.79
2023-06-02T16:36:35.060Z,41.05
2023-06-02T16:37:36.508Z,41.00
2023-06-02T16:38:43.722Z,40.71
2023-06-02T16:39:46.922Z,41.09
2023-06-02T16:40:48.367Z,40.79
2023-06-02T16:41:49.973Z,41.27
2023-06-02T16:42:51.361Z,41.62
2023-06-02T16:43:52.804Z,41.88
2023-06-02T16:44:54.972Z,42.11
2023-06-02T16:45:56.553Z,42.04
2023-06-02T16:46:58.142Z,41.72
2023-06-02T16:47:59.732Z,41.63
2023-06-02T16:49:01.287Z,41.44
2023-06-02T16:50:03.468Z,41.51
2023-06-02T16:51:05.136Z,41.73
2023-06-02T16:52:07.284Z,42.18
2023-06-02T16:53:09.594Z,42.88
2023-06-02T16:54:12.837Z,43.06
2023-06-02T16:55:14.633Z,42.89
2023-06-02T16:56:16.142Z,42.21
2023-06-02T16:57:17.610Z,42.28
2023-06-02T16:58:19.111Z,41.99
2023-06-02T16:59:21.550Z,42.24
2023-06-02T17:00:23.164Z,42.68
2023-06-02T17:01:28.404Z,42.62
2023-06-02T17:02:30.193Z,43.01
2023-06-02T17:03:31.870Z,43.24
2023-06-02T17:04:33.344Z,42.70
2023-06-02T17:05:34.815Z,43.21
2023-06-02T17:06:36.530Z,43.46
2023-06-02T17:07:38.064Z,43.64
2023-06-02T17:08:42.827Z,44.08
2023-06-02T17:09:44.349Z,43.93
2023-06-02T17:10:46.096Z,43.97
2023-06-02T17:11:48.206Z,44.11
2023-06-02T17:12:49.995Z,44.29
2023-06-02T17:13:53.121Z,44.25
2023-06-02T17:14:54.611Z,44.51
2023-06-02T17:21:29.573Z,44.02
2023-06-02T17:22:31.283Z,44.33
2023-06-02T17:27:42.930Z,44.55
2023-06-02T17:28:44.383Z,44.41
2023-06-02T17:33:49.873Z,44.86
2023-06-02T17:38:39.524Z,45.41
2023-06-02T17:43:02.482Z,45.99
2023-06-02T17:47:29.802Z,46.90
2023-06-02T17:52:05.030Z,47.88
