createdAt,value
2019-05-05T00:01:10.937Z,1009.25
2019-05-05T00:01:49.910Z,1009.23
2019-05-05T00:02:49.924Z,1009.30
2019-05-05T00:03:49.944Z,1009.28
2019-05-05T00:04:49.981Z,1009.30
2019-05-05T00:05:50.009Z,1009.33
2019-05-05T00:07:11.026Z,1009.29
2019-05-05T00:07:50.044Z,1009.33
2019-05-05T00:08:50.067Z,1009.32
2019-05-05T00:09:50.096Z,1009.31
2019-05-05T00:10:50.111Z,1009.34
2019-05-05T00:11:50.130Z,1009.33
2019-05-05T00:13:11.178Z,1009.35
2019-05-05T00:13:50.170Z,1009.40
2019-05-05T00:14:50.188Z,1009.41
2019-05-05T00:15:50.209Z,1009.37
2019-05-05T00:16:50.241Z,1009.40
2019-05-05T00:17:50.288Z,1009.39
2019-05-05T00:19:11.295Z,1009.41
2019-05-05T00:19:50.309Z,1009.44
2019-05-05T00:20:50.322Z,1009.45
2019-05-05T00:21:50.352Z,1009.48
2019-05-05T00:22:50.364Z,1009.45
2019-05-05T00:23:50.396Z,1009.46
2019-05-05T00:25:11.432Z,1009.51
2019-05-05T00:25:50.431Z,1009.50
2019-05-05T00:26:50.460Z,1009.52
2019-05-05T00:27:50.498Z,1009.52
2019-05-05T00:28:50.500Z,1009.50
2019-05-05T00:29:50.526Z,1009.53
2019-05-05T00:31:11.564Z,1009.54
2019-05-05T00:31:50.566Z,1009.51
2019-05-05T00:32:50.587Z,1009.54
2019-05-05T00:33:50.612Z,1009.55
2019-05-05T00:34:50.631Z,1009.54
2019-05-05T00:35:50.647Z,1009.61
2019-05-05T00:37:11.694Z,1009.56
2019-05-05T00:37:50.706Z,1009.57
2019-05-05T00:38:50.725Z,1009.56
2019-05-05T00:39:50.740Z,1009.55
2019-05-05T00:40:50.762Z,1009.61
2019-05-05T00:41:50.784Z,1009.61
2019-05-05T00:43:11.832Z,1009.58
2019-05-05T00:43:50.832Z,1009.61
2019-05-05T00:44:50.852Z,1009.60
2019-05-05T00:45:50.874Z,1009.62
2019-05-05T00:46:50.895Z,1009.61
2019-05-05T00:47:50.944Z,1009.62
2019-05-05T00:49:11.964Z,1009.59
2019-05-05T00:49:50.963Z,1009.61
2019-05-05T00:50:51.949Z,1009.62
2019-05-05T00:51:51.001Z,1009.60
2019-05-05T00:52:51.028Z,1009.61
2019-05-05T00:53:51.046Z,1009.61
2019-05-05T00:55:12.100Z,1009.62
2019-05-05T00:55:51.089Z,1009.65
2019-05-05T00:56:51.116Z,1009.68
2019-05-05T00:57:51.138Z,1009.61
2019-05-05T00:58:51.173Z,1009.64
2019-05-05T00:59:51.182Z,1009.63
2019-05-05T01:01:14.305Z,1009.65
2019-05-05T01:01:51.261Z,1009.66
2019-05-05T01:02:51.258Z,1009.66
2019-05-05T01:03:51.270Z,1009.64
2019-05-05T01:04:51.284Z,1009.67
2019-05-05T01:05:51.314Z,1009.67
2019-05-05T01:07:14.300Z,1009.63
2019-05-05T01:07:51.353Z,1009.67
2019-05-05T01:08:51.376Z,1009.70
2019-05-05T01:09:51.402Z,1009.72
2019-05-05T01:10:51.418Z,1009.69
2019-05-05T01:11:51.440Z,1009.68
2019-05-05T01:13:12.474Z,1009.74
2019-05-05T01:13:51.490Z,1009.71
2019-05-05T01:14:51.505Z,1009.74
2019-05-05T01:15:51.524Z,1009.72
2019-05-05T01:16:51.556Z,1009.75
2019-05-05T01:17:51.577Z,1009.75
2019-05-05T01:19:12.612Z,1009.77
2019-05-05T01:20:01.139Z,1009.79
2019-05-05T01:20:51.634Z,1009.77
2019-05-05T01:21:51.669Z,1009.81
2019-05-05T01:22:51.679Z,1009.83
2019-05-05T01:23:51.703Z,1009.88
2019-05-05T01:25:14.649Z,1009.87
2019-05-05T01:25:51.750Z,1009.88
2019-05-05T01:26:51.775Z,1009.92
2019-05-05T01:27:51.784Z,1009.92
2019-05-05T01:28:51.803Z,1009.93
2019-05-05T01:29:51.830Z,1009.94
2019-05-05T01:31:14.600Z,1009.95
2019-05-05T01:31:51.903Z,1009.97
2019-05-05T01:32:51.911Z,1010.03
2019-05-05T01:33:51.918Z,1010.05
2019-05-05T01:34:51.941Z,1010.07
2019-05-05T01:35:51.956Z,1010.06
2019-05-05T01:37:15.060Z,1010.06
2019-05-05T01:37:52.029Z,1010.12
2019-05-05T01:38:52.027Z,1010.15
2019-05-05T01:39:54.114Z,1010.13
2019-05-05T01:40:52.070Z,1010.18
2019-05-05T01:41:54.189Z,1010.18
2019-05-05T01:43:14.615Z,1010.22
2019-05-05T01:43:54.108Z,1010.26
2019-05-05T01:44:52.160Z,1010.23
2019-05-05T01:45:52.181Z,1010.27
2019-05-05T01:46:52.199Z,1010.28
2019-05-05T01:47:52.221Z,1010.33
2019-05-05T01:49:14.648Z,1010.37
2019-05-05T01:49:54.334Z,1010.40
2019-05-05T01:50:54.259Z,1010.44
2019-05-05T01:51:52.311Z,1010.45
2019-05-05T01:52:52.327Z,1010.46
2019-05-05T01:53:54.009Z,1010.51
2019-05-05T01:55:14.649Z,1010.50
2019-05-05T01:55:54.246Z,1010.53
2019-05-05T01:56:52.524Z,1010.55
2019-05-05T01:57:54.233Z,1010.58
2019-05-05T01:58:54.583Z,1010.58
2019-05-05T01:59:52.487Z,1010.58
2019-05-05T02:01:15.261Z,1010.59
2019-05-05T02:01:52.519Z,1010.59
2019-05-05T02:02:52.547Z,1010.63
2019-05-05T02:03:54.715Z,1010.63
2019-05-05T02:04:52.583Z,1010.66
2019-05-05T02:05:54.463Z,1010.64
2019-05-05T02:07:14.492Z,1010.64
2019-05-05T02:07:52.658Z,1010.64
2019-05-05T02:08:54.541Z,1010.66
2019-05-05T02:09:52.697Z,1010.67
2019-05-05T02:10:54.706Z,1010.68
2019-05-05T02:11:54.698Z,1010.70
2019-05-05T02:13:15.966Z,1010.70
2019-05-05T02:13:54.583Z,1010.72
2019-05-05T02:14:54.964Z,1010.72
2019-05-05T02:15:55.115Z,1010.69
2019-05-05T02:16:54.612Z,1010.68
2019-05-05T02:17:54.913Z,1010.69
2019-05-05T02:19:14.368Z,1010.71
2019-05-05T02:19:54.820Z,1010.69
2019-05-05T02:20:54.330Z,1010.71
2019-05-05T02:21:54.771Z,1010.72
2019-05-05T02:22:54.737Z,1010.66
2019-05-05T02:23:54.771Z,1010.72
2019-05-05T02:25:14.591Z,1010.72
2019-05-05T02:25:55.193Z,1010.72
2019-05-05T02:26:54.521Z,1010.74
2019-05-05T02:27:54.823Z,1010.75
2019-05-05T02:28:54.229Z,1010.77
2019-05-05T02:29:54.891Z,1010.79
2019-05-05T02:31:16.691Z,1010.77
2019-05-05T02:31:55.211Z,1010.76
2019-05-05T02:32:55.409Z,1010.79
2019-05-05T02:33:56.566Z,1010.77
2019-05-05T02:34:56.133Z,1010.77
2019-05-05T02:35:55.679Z,1010.78
2019-05-05T02:37:16.094Z,1010.78
2019-05-05T02:37:55.536Z,1010.76
2019-05-05T02:38:56.459Z,1010.78
2019-05-05T02:40:02.288Z,1010.80
2019-05-05T02:40:54.880Z,1010.82
2019-05-05T02:41:54.774Z,1010.85
2019-05-05T02:43:15.257Z,1010.85
2019-05-05T02:43:55.724Z,1010.88
2019-05-05T02:44:54.414Z,1010.89
2019-05-05T02:45:55.168Z,1010.88
2019-05-05T02:46:55.127Z,1010.91
2019-05-05T02:47:54.897Z,1010.89
2019-05-05T02:49:15.277Z,1010.90
2019-05-05T02:49:54.910Z,1010.93
2019-05-05T02:51:00.754Z,1010.97
2019-05-05T02:51:55.234Z,1010.98
2019-05-05T02:52:53.628Z,1010.97
2019-05-05T02:53:53.786Z,1011.00
2019-05-05T02:55:14.768Z,1011.00
2019-05-05T02:55:53.691Z,1010.99
2019-05-05T02:56:54.202Z,1010.99
2019-05-05T02:57:54.394Z,1011.02
2019-05-05T02:58:53.805Z,1011.00
2019-05-05T02:59:54.047Z,1011.02
2019-05-05T03:01:14.809Z,1011.07
2019-05-05T03:01:53.968Z,1011.05
2019-05-05T03:02:53.966Z,1011.09
2019-05-05T03:03:54.350Z,1011.14
2019-05-05T03:04:53.886Z,1011.11
2019-05-05T03:05:53.942Z,1011.13
2019-05-05T03:07:14.936Z,1011.13
2019-05-05T03:07:54.404Z,1011.12
2019-05-05T03:08:54.318Z,1011.16
2019-05-05T03:09:54.548Z,1011.16
2019-05-05T03:10:54.030Z,1011.16
2019-05-05T03:11:54.164Z,1011.14
2019-05-05T03:13:15.086Z,1011.16
2019-05-05T03:13:54.079Z,1011.19
2019-05-05T03:14:54.090Z,1011.20
2019-05-05T03:15:54.966Z,1011.20
2019-05-05T03:16:54.242Z,1011.23
2019-05-05T03:17:54.184Z,1011.24
2019-05-05T03:19:15.198Z,1011.24
2019-05-05T03:19:54.207Z,1011.26
2019-05-05T03:21:03.867Z,1011.28
2019-05-05T03:21:54.597Z,1011.30
2019-05-05T03:22:54.268Z,1011.28
2019-05-05T03:23:54.864Z,1011.33
2019-05-05T03:25:15.330Z,1011.34
2019-05-05T03:25:54.648Z,1011.36
2019-05-05T03:26:54.353Z,1011.35
2019-05-05T03:27:54.372Z,1011.39
2019-05-05T03:28:54.522Z,1011.41
2019-05-05T03:29:54.446Z,1011.41
2019-05-05T03:31:16.262Z,1011.43
2019-05-05T03:31:56.208Z,1011.46
2019-05-05T03:32:55.914Z,1011.45
2019-05-05T03:33:55.050Z,1011.41
2019-05-05T03:34:54.525Z,1011.45
2019-05-05T03:35:54.549Z,1011.46
2019-05-05T03:37:15.583Z,1011.50
2019-05-05T03:37:54.611Z,1011.49
2019-05-05T03:38:54.603Z,1011.49
2019-05-05T03:39:54.625Z,1011.52
2019-05-05T03:40:54.665Z,1011.53
2019-05-05T03:41:54.677Z,1011.50
2019-05-05T03:43:15.717Z,1011.55
2019-05-05T03:43:56.921Z,1011.56
2019-05-05T03:44:54.735Z,1011.55
2019-05-05T03:45:54.765Z,1011.56
2019-05-05T03:46:54.784Z,1011.57
2019-05-05T03:47:54.807Z,1011.59
2019-05-05T03:49:15.850Z,1011.61
2019-05-05T03:49:54.853Z,1011.63
2019-05-05T03:50:54.858Z,1011.67
2019-05-05T03:51:54.901Z,1011.71
2019-05-05T03:52:54.905Z,1011.73
2019-05-05T03:53:54.933Z,1011.69
2019-05-05T03:55:15.971Z,1011.72
2019-05-05T03:55:54.967Z,1011.73
2019-05-05T03:56:55.002Z,1011.73
2019-05-05T03:57:55.009Z,1011.73
2019-05-05T03:58:57.991Z,1011.72
2019-05-05T03:59:55.059Z,1011.74
2019-05-05T04:01:16.097Z,1011.74
2019-05-05T04:01:55.103Z,1011.73
2019-05-05T04:02:55.119Z,1011.73
2019-05-05T04:03:55.147Z,1011.74
2019-05-05T04:04:55.170Z,1011.75
2019-05-05T04:05:55.183Z,1011.78
2019-05-05T04:07:17.175Z,1011.79
2019-05-05T04:07:55.247Z,1011.79
2019-05-05T04:08:55.243Z,1011.83
2019-05-05T04:09:55.271Z,1011.81
2019-05-05T04:10:55.283Z,1011.82
2019-05-05T04:11:55.315Z,1011.84
2019-05-05T04:13:17.278Z,1011.87
2019-05-05T04:13:55.367Z,1011.88
2019-05-05T04:14:55.378Z,1011.89
2019-05-05T04:15:55.394Z,1011.88
2019-05-05T04:16:55.419Z,1011.88
2019-05-05T04:17:55.471Z,1011.89
2019-05-05T04:19:16.595Z,1011.88
2019-05-05T04:19:55.501Z,1011.92
2019-05-05T04:20:55.503Z,1011.92
2019-05-05T04:21:55.529Z,1011.96
2019-05-05T04:22:58.078Z,1011.98
2019-05-05T04:23:55.589Z,1011.97
2019-05-05T04:25:16.606Z,1012.00
2019-05-05T04:25:55.615Z,1012.02
2019-05-05T04:26:55.641Z,1012.02
2019-05-05T04:27:55.649Z,1012.04
2019-05-05T04:28:55.676Z,1012.08
2019-05-05T04:29:55.687Z,1012.08
2019-05-05T04:31:16.739Z,1012.07
2019-05-05T04:31:55.748Z,1012.11
2019-05-05T04:32:55.766Z,1012.11
2019-05-05T04:33:55.782Z,1012.12
2019-05-05T04:34:55.792Z,1012.12
2019-05-05T04:35:55.823Z,1012.13
2019-05-05T04:37:16.868Z,1012.13
2019-05-05T04:37:55.857Z,1012.08
2019-05-05T04:38:55.888Z,1012.13
2019-05-05T04:39:55.915Z,1012.16
2019-05-05T04:40:55.927Z,1012.15
2019-05-05T04:41:55.942Z,1012.15
2019-05-05T04:43:17.003Z,1012.15
2019-05-05T04:43:55.990Z,1012.16
2019-05-05T04:44:56.018Z,1012.21
2019-05-05T04:45:56.036Z,1012.16
2019-05-05T04:46:56.047Z,1012.21
2019-05-05T04:47:56.093Z,1012.20
2019-05-05T04:49:17.118Z,1012.22
2019-05-05T04:49:56.118Z,1012.19
2019-05-05T04:50:56.149Z,1012.26
2019-05-05T04:51:56.188Z,1012.21
2019-05-05T04:52:56.188Z,1012.22
2019-05-05T04:53:56.205Z,1012.21
2019-05-05T04:55:17.232Z,1012.17
2019-05-05T04:55:56.248Z,1012.18
2019-05-05T04:56:56.266Z,1012.17
2019-05-05T04:57:56.339Z,1012.21
2019-05-05T04:58:56.310Z,1012.19
2019-05-05T04:59:56.345Z,1012.13
2019-05-05T05:01:17.374Z,1012.18
2019-05-05T05:01:56.381Z,1012.15
2019-05-05T05:02:56.397Z,1012.13
2019-05-05T05:03:56.412Z,1012.15
2019-05-05T05:04:56.459Z,1012.19
2019-05-05T05:05:56.464Z,1012.15
2019-05-05T05:07:17.502Z,1012.15
2019-05-05T05:07:58.144Z,1012.16
2019-05-05T05:08:56.551Z,1012.19
2019-05-05T05:09:56.552Z,1012.16
2019-05-05T05:10:56.571Z,1012.20
2019-05-05T05:11:56.612Z,1012.20
2019-05-05T05:13:17.640Z,1012.16
2019-05-05T05:13:56.646Z,1012.20
2019-05-05T05:14:56.666Z,1012.20
2019-05-05T05:15:56.681Z,1012.21
2019-05-05T05:16:56.711Z,1012.24
2019-05-05T05:17:56.719Z,1012.25
2019-05-05T05:19:17.760Z,1012.23
2019-05-05T05:19:56.767Z,1012.27
2019-05-05T05:20:56.778Z,1012.27
2019-05-05T05:22:01.663Z,1012.25
2019-05-05T05:22:56.867Z,1012.28
2019-05-05T05:23:56.855Z,1012.26
2019-05-05T05:25:17.895Z,1012.35
2019-05-05T05:25:56.890Z,1012.29
2019-05-05T05:26:56.942Z,1012.26
2019-05-05T05:27:56.933Z,1012.30
2019-05-05T05:28:56.986Z,1012.30
2019-05-05T05:29:57.022Z,1012.33
2019-05-05T05:31:18.025Z,1012.31
2019-05-05T05:31:57.038Z,1012.32
2019-05-05T05:32:57.060Z,1012.34
2019-05-05T05:33:57.105Z,1012.37
2019-05-05T05:34:57.086Z,1012.37
2019-05-05T05:35:57.111Z,1012.41
2019-05-05T05:37:18.145Z,1012.36
2019-05-05T05:37:57.709Z,1012.39
2019-05-05T05:38:57.183Z,1012.38
2019-05-05T05:39:57.187Z,1012.36
2019-05-05T05:40:57.211Z,1012.39
2019-05-05T05:41:57.355Z,1012.40
2019-05-05T05:43:18.285Z,1012.38
2019-05-05T05:43:57.280Z,1012.39
2019-05-05T05:44:57.312Z,1012.42
2019-05-05T05:45:57.336Z,1012.44
2019-05-05T05:46:57.351Z,1012.42
2019-05-05T05:47:57.388Z,1012.43
2019-05-05T05:49:18.589Z,1012.47
2019-05-05T05:49:57.474Z,1012.47
2019-05-05T05:50:57.467Z,1012.49
2019-05-05T05:51:57.445Z,1012.50
2019-05-05T05:52:57.517Z,1012.49
2019-05-05T05:53:57.651Z,1012.53
2019-05-05T05:55:18.735Z,1012.58
2019-05-05T05:55:57.541Z,1012.57
2019-05-05T05:56:57.569Z,1012.54
2019-05-05T05:57:57.590Z,1012.56
2019-05-05T05:58:57.629Z,1012.60
2019-05-05T05:59:57.635Z,1012.59
2019-05-05T06:01:18.670Z,1012.59
2019-05-05T06:02:09.100Z,1012.67
2019-05-05T06:02:57.687Z,1012.63
2019-05-05T06:03:57.728Z,1012.69
2019-05-05T06:04:57.761Z,1012.67
2019-05-05T06:05:57.826Z,1012.69
2019-05-05T06:07:18.837Z,1012.72
2019-05-05T06:07:57.809Z,1012.74
2019-05-05T06:08:57.828Z,1012.76
2019-05-05T06:09:57.845Z,1012.78
2019-05-05T06:10:57.881Z,1012.79
2019-05-05T06:11:57.921Z,1012.83
2019-05-05T06:13:18.964Z,1012.83
2019-05-05T06:13:57.945Z,1012.82
2019-05-05T06:14:57.954Z,1012.84
2019-05-05T06:15:57.995Z,1012.83
2019-05-05T06:16:58.003Z,1012.83
2019-05-05T06:17:58.035Z,1012.85
2019-05-05T06:19:19.065Z,1012.83
2019-05-05T06:19:58.345Z,1012.82
2019-05-05T06:20:58.088Z,1012.86
2019-05-05T06:21:58.110Z,1012.87
2019-05-05T06:22:58.147Z,1012.92
2019-05-05T06:23:58.152Z,1012.92
2019-05-05T06:25:19.187Z,1012.92
2019-05-05T06:25:58.228Z,1012.92
2019-05-05T06:26:58.277Z,1012.95
2019-05-05T06:27:58.247Z,1012.96
2019-05-05T06:28:58.268Z,1012.92
2019-05-05T06:29:58.294Z,1012.95
2019-05-05T06:31:19.370Z,1012.95
2019-05-05T06:31:58.334Z,1012.94
2019-05-05T06:32:58.366Z,1012.94
2019-05-05T06:33:58.371Z,1012.95
2019-05-05T06:34:58.400Z,1012.96
2019-05-05T06:35:58.433Z,1012.98
2019-05-05T06:37:19.450Z,1012.99
2019-05-05T06:37:58.460Z,1013.01
2019-05-05T06:38:58.474Z,1013.01
2019-05-05T06:39:58.499Z,1013.03
2019-05-05T06:40:58.572Z,1013.02
2019-05-05T06:41:58.544Z,1013.06
2019-05-05T06:43:19.582Z,1013.08
2019-05-05T06:43:58.594Z,1013.09
2019-05-05T06:44:58.608Z,1013.10
2019-05-05T06:45:58.642Z,1013.14
2019-05-05T06:46:58.644Z,1013.12
2019-05-05T06:47:58.678Z,1013.16
2019-05-05T06:49:19.728Z,1013.16
2019-05-05T06:49:58.719Z,1013.18
2019-05-05T06:50:58.744Z,1013.20
2019-05-05T06:51:58.784Z,1013.18
2019-05-05T06:52:58.794Z,1013.18
2019-05-05T06:53:58.819Z,1013.19
2019-05-05T06:55:19.874Z,1013.21
2019-05-05T06:55:58.920Z,1013.16
2019-05-05T06:56:58.876Z,1013.17
2019-05-05T06:57:58.906Z,1013.18
2019-05-05T06:58:58.942Z,1013.15
2019-05-05T06:59:58.950Z,1013.18
2019-05-05T07:01:20.018Z,1013.19
2019-05-05T07:01:59.001Z,1013.20
2019-05-05T07:02:59.021Z,1013.22
2019-05-05T07:03:59.028Z,1013.20
2019-05-05T07:04:59.061Z,1013.24
2019-05-05T07:05:59.090Z,1013.20
2019-05-05T07:07:20.120Z,1013.19
2019-05-05T07:07:59.111Z,1013.17
2019-05-05T07:08:59.150Z,1013.16
2019-05-05T07:09:59.172Z,1013.17
2019-05-05T07:10:59.233Z,1013.16
2019-05-05T07:11:59.208Z,1013.18
2019-05-05T07:13:20.244Z,1013.21
2019-05-05T07:13:59.273Z,1013.16
2019-05-05T07:14:59.268Z,1013.15
2019-05-05T07:15:59.308Z,1013.19
2019-05-05T07:16:59.339Z,1013.21
2019-05-05T07:19:59.380Z,1013.22
2019-05-05T07:19:59.907Z,1013.17
2019-05-05T07:20:59.927Z,1013.15
2019-05-05T07:21:59.971Z,1013.16
2019-05-05T07:23:02.978Z,1013.14
2019-05-05T07:23:59.997Z,1013.15
2019-05-05T07:25:24.105Z,1013.14
2019-05-05T07:26:00.053Z,1013.13
2019-05-05T07:27:00.065Z,1013.10
2019-05-05T07:28:00.080Z,1013.11
2019-05-05T07:29:00.109Z,1013.14
2019-05-05T07:30:00.152Z,1013.18
2019-05-05T07:31:21.211Z,1013.14
2019-05-05T07:32:00.214Z,1013.16
2019-05-05T07:33:00.215Z,1013.15
2019-05-05T07:34:00.214Z,1013.17
2019-05-05T07:35:00.257Z,1013.17
2019-05-05T07:36:03.382Z,1013.17
2019-05-05T07:37:23.693Z,1013.15
2019-05-05T07:38:00.316Z,1013.14
2019-05-05T07:39:00.333Z,1013.18
2019-05-05T07:40:00.378Z,1013.16
2019-05-05T07:41:00.401Z,1013.21
2019-05-05T07:42:00.406Z,1013.16
2019-05-05T07:43:21.482Z,1013.17
2019-05-05T07:44:00.456Z,1013.17
2019-05-05T07:45:00.453Z,1013.21
2019-05-05T07:46:00.483Z,1013.25
2019-05-05T07:47:00.546Z,1013.25
2019-05-05T07:48:01.346Z,1013.20
2019-05-05T07:49:21.560Z,1013.24
2019-05-05T07:50:00.608Z,1013.23
2019-05-05T07:51:02.840Z,1013.21
2019-05-05T07:52:00.659Z,1013.21
2019-05-05T07:53:12.246Z,1013.25
2019-05-05T07:54:00.694Z,1013.26
2019-05-05T07:55:23.627Z,1013.23
2019-05-05T07:56:00.720Z,1013.25
2019-05-05T07:57:00.728Z,1013.24
2019-05-05T07:58:00.753Z,1013.21
2019-05-05T07:59:00.778Z,1013.25
2019-05-05T08:00:00.807Z,1013.26
2019-05-05T08:01:21.853Z,1013.23
2019-05-05T08:02:00.845Z,1013.26
2019-05-05T08:03:00.867Z,1013.26
2019-05-05T08:04:00.882Z,1013.29
2019-05-05T08:05:00.931Z,1013.29
2019-05-05T08:06:00.938Z,1013.34
2019-05-05T08:07:23.953Z,1013.36
2019-05-05T08:08:00.982Z,1013.34
2019-05-05T08:09:01.017Z,1013.35
2019-05-05T08:10:01.023Z,1013.37
2019-05-05T08:11:01.051Z,1013.35
2019-05-05T08:12:01.068Z,1013.32
2019-05-05T08:13:24.183Z,1013.34
2019-05-05T08:14:01.117Z,1013.32
2019-05-05T08:15:01.184Z,1013.34
2019-05-05T08:16:01.169Z,1013.32
2019-05-05T08:17:01.194Z,1013.30
2019-05-05T08:18:01.225Z,1013.32
2019-05-05T08:19:24.057Z,1013.30
2019-05-05T08:20:01.258Z,1013.31
2019-05-05T08:21:01.278Z,1013.28
2019-05-05T08:22:03.524Z,1013.38
2019-05-05T08:23:01.328Z,1013.37
2019-05-05T08:24:01.351Z,1013.43
2019-05-05T08:25:34.465Z,1013.46
2019-05-05T08:26:01.400Z,1013.46
2019-05-05T08:27:01.519Z,1013.44
2019-05-05T08:28:01.457Z,1013.47
2019-05-05T08:29:01.462Z,1013.44
2019-05-05T08:30:03.123Z,1013.48
2019-05-05T08:31:24.855Z,1013.49
2019-05-05T08:32:01.530Z,1013.44
2019-05-05T08:33:01.558Z,1013.45
2019-05-05T08:34:03.329Z,1013.50
2019-05-05T08:35:01.613Z,1013.49
2019-05-05T08:36:01.621Z,1013.52
2019-05-05T08:37:23.662Z,1013.47
2019-05-05T08:38:01.670Z,1013.45
2019-05-05T08:39:03.628Z,1013.48
2019-05-05T08:40:01.717Z,1013.42
2019-05-05T08:41:01.765Z,1013.45
2019-05-05T08:42:04.117Z,1013.45
2019-05-05T08:43:24.148Z,1013.51
2019-05-05T08:44:03.673Z,1013.50
2019-05-05T08:45:04.544Z,1013.43
2019-05-05T08:46:01.866Z,1013.51
2019-05-05T08:47:01.871Z,1013.62
2019-05-05T08:48:01.925Z,1013.54
2019-05-05T08:49:24.413Z,1013.60
2019-05-05T08:50:04.061Z,1013.57
2019-05-05T08:51:01.982Z,1013.63
2019-05-05T08:52:03.944Z,1013.66
2019-05-05T08:53:04.279Z,1013.62
2019-05-05T08:54:03.882Z,1013.58
2019-05-05T08:55:24.879Z,1013.58
2019-05-05T08:56:04.007Z,1013.56
2019-05-05T08:57:04.053Z,1013.56
2019-05-05T08:58:04.357Z,1013.56
2019-05-05T08:59:03.651Z,1013.59
2019-05-05T09:00:02.199Z,1013.58
2019-05-05T09:01:23.788Z,1013.58
2019-05-05T09:02:04.313Z,1013.60
2019-05-05T09:03:03.824Z,1013.58
2019-05-05T09:04:04.101Z,1013.60
2019-05-05T09:05:04.207Z,1013.57
2019-05-05T09:06:04.528Z,1013.59
2019-05-05T09:07:24.346Z,1013.57
2019-05-05T09:08:04.421Z,1013.59
2019-05-05T09:09:03.884Z,1013.49
2019-05-05T09:10:03.882Z,1013.54
2019-05-05T09:11:04.529Z,1013.56
2019-05-05T09:12:04.419Z,1013.51
2019-05-05T09:13:24.694Z,1013.55
2019-05-05T09:14:04.125Z,1013.55
2019-05-05T09:15:04.395Z,1013.53
2019-05-05T09:16:03.810Z,1013.54
2019-05-05T09:17:04.447Z,1013.54
2019-05-05T09:18:04.783Z,1013.56
2019-05-05T09:19:24.116Z,1013.59
2019-05-05T09:20:04.566Z,1013.64
2019-05-05T09:21:04.377Z,1013.61
2019-05-05T09:22:04.876Z,1013.59
2019-05-05T09:23:04.140Z,1013.63
2019-05-05T09:24:05.291Z,1013.64
2019-05-05T09:25:23.789Z,1013.63
2019-05-05T09:26:04.426Z,1013.64
2019-05-05T09:27:03.650Z,1013.62
2019-05-05T09:28:05.930Z,1013.61
2019-05-05T09:29:04.388Z,1013.63
2019-05-05T09:30:03.932Z,1013.64
2019-05-05T09:31:24.030Z,1013.68
2019-05-05T09:32:04.030Z,1013.65
2019-05-05T09:33:03.558Z,1013.65
2019-05-05T09:34:04.138Z,1013.65
2019-05-05T09:35:04.743Z,1013.69
2019-05-05T09:36:04.676Z,1013.67
2019-05-05T09:37:24.697Z,1013.66
2019-05-05T09:38:03.977Z,1013.68
2019-05-05T09:39:04.369Z,1013.72
2019-05-05T09:40:04.492Z,1013.73
2019-05-05T09:41:03.773Z,1013.74
2019-05-05T09:42:04.143Z,1013.72
2019-05-05T09:43:24.236Z,1013.70
2019-05-05T09:44:04.278Z,1013.63
2019-05-05T09:45:04.728Z,1013.70
2019-05-05T09:46:03.885Z,1013.76
2019-05-05T09:47:04.748Z,1013.67
2019-05-05T09:48:04.316Z,1013.71
2019-05-05T09:49:24.724Z,1013.72
2019-05-05T09:50:03.902Z,1013.70
2019-05-05T09:51:04.338Z,1013.70
2019-05-05T09:52:05.027Z,1013.72
2019-05-05T09:53:04.155Z,1013.71
2019-05-05T09:54:11.848Z,1013.75
2019-05-05T09:55:24.507Z,1013.73
2019-05-05T09:56:04.023Z,1013.73
2019-05-05T09:57:04.607Z,1013.76
2019-05-05T09:58:04.469Z,1013.74
2019-05-05T09:59:03.837Z,1013.75
2019-05-05T10:00:04.672Z,1013.76
2019-05-05T10:01:24.714Z,1013.76
2019-05-05T10:02:04.495Z,1013.76
2019-05-05T10:03:03.875Z,1013.75
2019-05-05T10:04:04.524Z,1013.74
2019-05-05T10:05:04.038Z,1013.76
2019-05-05T10:06:04.918Z,1013.75
2019-05-05T10:07:24.797Z,1013.81
2019-05-05T10:08:03.816Z,1013.76
2019-05-05T10:09:03.826Z,1014.00
2019-05-05T10:10:04.629Z,1014.03
2019-05-05T10:11:04.210Z,1013.98
2019-05-05T10:12:04.751Z,1014.03
2019-05-05T10:13:24.943Z,1014.02
2019-05-05T10:14:04.018Z,1014.10
2019-05-05T10:15:07.495Z,1014.12
2019-05-05T10:16:04.114Z,1014.08
2019-05-05T10:17:04.972Z,1014.04
2019-05-05T10:18:04.040Z,1014.05
2019-05-05T10:19:25.081Z,1014.06
2019-05-05T10:20:04.109Z,1013.92
2019-05-05T10:21:04.714Z,1014.11
2019-05-05T10:22:04.250Z,1013.93
2019-05-05T10:23:04.166Z,1013.94
2019-05-05T10:24:04.596Z,1014.10
2019-05-05T10:25:25.245Z,1014.04
2019-05-05T10:26:04.417Z,1013.92
2019-05-05T10:27:04.952Z,1014.07
2019-05-05T10:28:04.476Z,1014.02
2019-05-05T10:29:04.335Z,1014.05
2019-05-05T10:30:04.386Z,1013.93
2019-05-05T10:31:25.418Z,1014.03
2019-05-05T10:32:04.747Z,1014.13
2019-05-05T10:33:04.461Z,1014.13
2019-05-05T10:34:04.573Z,1014.12
2019-05-05T10:35:04.842Z,1014.02
2019-05-05T10:36:04.542Z,1014.15
2019-05-05T10:37:25.602Z,1014.08
2019-05-05T10:38:04.600Z,1014.06
2019-05-05T10:39:04.626Z,1013.86
2019-05-05T10:40:04.670Z,1013.89
2019-05-05T10:41:04.706Z,1014.22
2019-05-05T10:42:04.714Z,1014.29
2019-05-05T10:43:25.787Z,1014.28
2019-05-05T10:44:04.785Z,1014.23
2019-05-05T10:45:04.804Z,1014.16
2019-05-05T10:46:04.847Z,1014.16
2019-05-05T10:47:04.880Z,1014.01
2019-05-05T10:48:04.899Z,1013.83
2019-05-05T10:49:25.963Z,1013.87
2019-05-05T10:50:05.087Z,1013.85
2019-05-05T10:51:04.983Z,1013.82
2019-05-05T10:52:05.024Z,1013.82
2019-05-05T10:53:05.066Z,1013.80
2019-05-05T10:54:05.085Z,1013.88
2019-05-05T10:55:26.142Z,1013.82
2019-05-05T10:56:05.154Z,1013.85
2019-05-05T10:57:05.174Z,1013.83
2019-05-05T10:58:05.208Z,1013.80
2019-05-05T10:59:05.246Z,1013.84
2019-05-05T11:00:12.325Z,1013.93
2019-05-05T11:01:26.329Z,1013.85
2019-05-05T11:02:05.331Z,1013.78
2019-05-05T11:03:05.365Z,1013.81
2019-05-05T11:04:05.390Z,1013.76
2019-05-05T11:05:05.416Z,1013.84
2019-05-05T11:06:05.436Z,1013.89
2019-05-05T11:07:26.502Z,1014.32
2019-05-05T11:08:05.505Z,1014.19
2019-05-05T11:09:05.518Z,1014.35
2019-05-05T11:10:05.560Z,1014.30
2019-05-05T11:11:05.573Z,1014.15
2019-05-05T11:12:05.609Z,1014.18
2019-05-05T11:13:26.662Z,1014.24
2019-05-05T11:14:05.688Z,1014.19
2019-05-05T11:15:05.695Z,1014.15
2019-05-05T11:16:05.736Z,1014.12
2019-05-05T11:17:05.751Z,1014.18
2019-05-05T11:18:05.787Z,1013.97
2019-05-05T11:19:26.830Z,1013.91
2019-05-05T11:20:05.840Z,1013.83
2019-05-05T11:21:05.884Z,1013.82
2019-05-05T11:22:05.919Z,1013.84
2019-05-05T11:23:05.936Z,1013.89
2019-05-05T11:24:05.970Z,1013.87
2019-05-05T11:25:27.019Z,1013.82
2019-05-05T11:26:06.023Z,1013.81
2019-05-05T11:27:06.060Z,1013.80
2019-05-05T11:28:06.089Z,1013.78
2019-05-05T11:29:06.114Z,1013.81
2019-05-05T11:30:06.153Z,1013.82
2019-05-05T11:31:27.189Z,1013.79
2019-05-05T11:32:06.222Z,1013.76
2019-05-05T11:33:06.248Z,1013.78
2019-05-05T11:34:06.275Z,1013.79
2019-05-05T11:35:06.294Z,1013.80
2019-05-05T11:36:06.327Z,1013.80
2019-05-05T11:37:27.372Z,1013.83
2019-05-05T11:38:06.386Z,1013.78
2019-05-05T11:39:06.459Z,1013.73
2019-05-05T11:40:06.433Z,1013.75
2019-05-05T11:41:06.472Z,1013.74
2019-05-05T11:42:06.511Z,1013.75
2019-05-05T11:43:27.551Z,1013.79
2019-05-05T11:44:06.547Z,1013.76
2019-05-05T11:45:06.593Z,1013.75
2019-05-05T11:46:06.608Z,1013.74
2019-05-05T11:47:06.610Z,1013.75
2019-05-05T11:48:06.651Z,1013.76
2019-05-05T11:49:27.745Z,1013.77
2019-05-05T11:50:06.711Z,1013.71
2019-05-05T11:51:06.745Z,1013.71
2019-05-05T11:52:06.755Z,1013.76
2019-05-05T11:53:06.791Z,1013.78
2019-05-05T11:54:06.830Z,1013.75
2019-05-05T11:55:27.870Z,1013.77
2019-05-05T11:56:06.885Z,1013.81
2019-05-05T11:57:06.921Z,1013.81
2019-05-05T11:58:06.929Z,1013.84
2019-05-05T11:59:06.956Z,1013.87
2019-05-05T12:00:06.986Z,1013.86
2019-05-05T12:01:28.017Z,1013.90
2019-05-05T12:02:07.031Z,1013.95
2019-05-05T12:03:07.066Z,1013.91
2019-05-05T12:04:07.071Z,1013.93
2019-05-05T12:05:07.130Z,1013.88
2019-05-05T12:06:07.123Z,1013.88
2019-05-05T12:07:28.168Z,1013.84