createdAt,value
2023-04-20T09:16:15.052Z,59.01
2023-04-20T09:17:14.931Z,59.78
2023-04-20T09:18:14.805Z,60.10
2023-04-20T09:19:14.819Z,59.58
2023-04-20T09:20:14.826Z,59.36
2023-04-20T09:22:12.427Z,57.33
2023-04-20T09:23:12.428Z,54.38
2023-04-20T09:24:12.427Z,54.22
2023-04-20T09:25:12.435Z,54.53
2023-04-20T09:26:12.475Z,53.59
2023-04-20T09:27:12.472Z,53.11
2023-04-20T09:28:12.484Z,52.51
2023-04-20T09:29:12.485Z,52.39
2023-04-20T09:30:12.505Z,52.81
2023-04-20T09:31:14.614Z,52.91
2023-04-20T10:19:24.800Z,56.20
2023-04-20T10:20:24.771Z,56.97
2023-04-20T10:25:23.312Z,58.47
2023-04-20T10:27:48.535Z,58.37
2023-04-20T11:22:54.831Z,58.98
2023-04-20T11:23:53.010Z,58.98
2023-04-20T11:24:53.025Z,58.98
2023-04-20T11:25:53.025Z,58.80
2023-04-20T11:26:53.050Z,59.08
2023-04-20T11:27:53.054Z,58.89
2023-04-20T11:28:55.152Z,59.18
2023-04-20T11:29:53.069Z,59.27
2023-04-20T11:30:53.081Z,59.44
2023-04-20T11:31:53.251Z,59.81
2023-04-20T11:32:53.168Z,59.91
2023-04-20T11:33:53.172Z,60.39
2023-04-20T11:34:56.103Z,61.06
2023-04-20T11:35:53.131Z,60.96
2023-04-20T11:36:53.148Z,61.72
2023-04-20T11:37:53.159Z,61.69
2023-04-20T11:38:53.183Z,62.18
2023-04-20T11:39:53.178Z,62.37
2023-04-20T11:40:53.184Z,62.55
2023-04-20T11:41:53.195Z,62.75
2023-04-20T11:42:53.196Z,63.13
2023-04-20T11:43:53.224Z,63.60
2023-04-20T11:44:53.219Z,63.89
