createdAt,value
2022-11-13T00:00:09.475Z,68.29
2022-11-13T00:02:57.014Z,68.88
2022-11-13T00:05:44.228Z,68.46
2022-11-13T00:08:31.763Z,68.19
2022-11-13T00:11:21.106Z,68.13
2022-11-13T00:14:08.387Z,68.39
2022-11-13T00:16:55.610Z,68.05
2022-11-13T00:19:43.004Z,67.94
2022-11-13T00:22:31.980Z,67.95
2022-11-13T00:25:18.969Z,67.72
2022-11-13T00:28:06.335Z,67.99
2022-11-13T00:31:00.030Z,67.60
2022-11-13T00:34:19.431Z,67.34
2022-11-13T00:36:54.502Z,67.05
2022-11-13T00:39:41.555Z,67.23
2022-11-13T00:42:28.682Z,67.19
2022-11-13T00:45:15.920Z,66.57
2022-11-13T00:48:02.885Z,67.04
2022-11-13T00:50:50.653Z,67.11
2022-11-13T00:53:38.030Z,66.05
2022-11-13T00:56:25.287Z,66.54
2022-11-13T00:59:12.227Z,66.11
2022-11-13T01:02:00.469Z,66.06
2022-11-13T01:04:48.291Z,65.50
2022-11-13T01:07:38.004Z,65.62
2022-11-13T01:10:25.400Z,65.55
2022-11-13T01:13:12.826Z,64.72
2022-11-13T01:16:00.118Z,65.28
2022-11-13T01:18:47.624Z,64.29
2022-11-13T01:21:34.684Z,64.24
2022-11-13T01:24:21.928Z,64.28
2022-11-13T01:27:09.064Z,64.05
2022-11-13T01:29:56.127Z,64.38
2022-11-13T01:32:43.366Z,64.01
2022-11-13T01:35:30.460Z,63.14
2022-11-13T01:38:17.473Z,63.32
2022-11-13T01:41:05.193Z,62.68
2022-11-13T01:43:54.437Z,62.72
2022-11-13T01:46:43.359Z,62.51
2022-11-13T01:49:38.801Z,62.67
2022-11-13T01:52:29.556Z,62.33
2022-11-13T01:55:19.556Z,62.89
2022-11-13T01:58:09.728Z,62.83
2022-11-13T02:00:57.915Z,63.29
2022-11-13T02:03:45.338Z,62.88
2022-11-13T02:06:43.461Z,62.56
2022-11-13T02:09:37.027Z,62.89
2022-11-13T02:12:31.747Z,62.68
2022-11-13T02:15:41.270Z,62.29
2022-11-13T02:18:31.737Z,62.21
2022-11-13T02:22:04.294Z,61.78
2022-11-13T02:24:54.797Z,61.55
2022-11-13T02:27:50.577Z,61.87
2022-11-13T02:30:38.026Z,61.47
2022-11-13T02:33:31.256Z,60.74
2022-11-13T02:36:22.019Z,60.53
2022-11-13T02:39:11.554Z,60.38
2022-11-13T02:41:58.601Z,59.86
2022-11-13T02:44:45.970Z,59.45
2022-11-13T02:47:34.077Z,59.65
2022-11-13T02:50:21.531Z,59.67
2022-11-13T02:53:08.992Z,59.73
2022-11-13T02:55:56.102Z,59.25
2022-11-13T02:58:43.197Z,59.09
2022-11-13T03:01:31.493Z,59.23
2022-11-13T03:04:18.774Z,59.56
2022-11-13T03:07:06.363Z,59.06
2022-11-13T03:09:53.327Z,59.58
2022-11-13T03:12:41.542Z,58.77
2022-11-13T03:15:28.946Z,58.45
2022-11-13T03:18:16.249Z,58.73
2022-11-13T03:21:08.433Z,58.47
2022-11-13T03:23:55.952Z,58.72
2022-11-13T03:26:43.354Z,58.79
2022-11-13T03:29:30.617Z,58.09
2022-11-13T03:32:17.668Z,58.08
2022-11-13T03:35:05.163Z,57.68
2022-11-13T03:37:52.393Z,56.33
2022-11-13T03:40:39.665Z,56.58
2022-11-13T03:43:26.668Z,57.24
2022-11-13T03:46:14.231Z,57.59
2022-11-13T03:49:01.495Z,56.84
2022-11-13T03:51:48.841Z,56.99
2022-11-13T03:54:36.129Z,57.24
2022-11-13T03:57:23.530Z,57.36
2022-11-13T04:00:12.085Z,56.09
2022-11-13T04:02:59.473Z,55.41
2022-11-13T04:05:49.975Z,55.52
2022-11-13T04:08:37.301Z,55.21
2022-11-13T04:11:24.153Z,55.00
2022-11-13T04:14:11.202Z,55.16
2022-11-13T04:16:58.465Z,55.44
2022-11-13T04:19:46.004Z,55.25
2022-11-13T04:22:33.131Z,54.89
2022-11-13T04:25:20.473Z,54.89
2022-11-13T04:28:07.675Z,54.17
2022-11-13T04:30:55.347Z,54.06
2022-11-13T04:33:42.578Z,53.37
2022-11-13T04:36:29.965Z,51.75
2022-11-13T04:39:17.002Z,51.67
2022-11-13T04:42:22.937Z,50.34
2022-11-13T04:45:10.468Z,48.71
2022-11-13T04:47:57.679Z,48.23
2022-11-13T04:50:44.957Z,47.71
2022-11-13T04:53:31.969Z,46.88
2022-11-13T04:56:19.025Z,47.49
2022-11-13T04:59:06.180Z,46.90
2022-11-13T05:01:56.431Z,48.40
2022-11-13T05:04:43.522Z,49.36
2022-11-13T05:07:31.871Z,49.29
2022-11-13T05:10:19.057Z,49.24
2022-11-13T05:13:06.166Z,48.54
2022-11-13T05:16:05.785Z,48.17
2022-11-13T05:18:53.111Z,47.94
2022-11-13T05:21:40.723Z,48.97
2022-11-13T05:24:28.311Z,48.33
2022-11-13T05:27:17.469Z,49.01
2022-11-13T05:30:05.467Z,48.92
2022-11-13T05:32:53.653Z,48.27
2022-11-13T05:35:40.816Z,48.74
2022-11-13T05:38:29.685Z,49.03
2022-11-13T05:41:22.046Z,49.18
2022-11-13T05:44:09.239Z,49.49
2022-11-13T05:46:56.120Z,50.12
2022-11-13T05:49:43.318Z,49.97
2022-11-13T05:52:31.760Z,49.86
2022-11-13T05:55:22.995Z,50.08
2022-11-13T05:58:12.309Z,50.01
2022-11-13T06:01:12.619Z,50.36
2022-11-13T06:04:01.462Z,50.64
2022-11-13T06:06:49.024Z,50.34
2022-11-13T06:09:35.995Z,50.25
2022-11-13T06:12:23.007Z,50.12
2022-11-13T06:15:10.662Z,50.04
2022-11-13T06:17:58.727Z,49.74
2022-11-13T06:20:45.818Z,49.49
2022-11-13T06:23:35.238Z,48.91
2022-11-13T06:26:41.889Z,48.52
2022-11-13T06:29:28.998Z,48.36
2022-11-13T06:32:16.270Z,48.38
2022-11-13T06:35:03.520Z,48.03
2022-11-13T06:37:50.808Z,47.53
2022-11-13T06:40:39.984Z,47.96
2022-11-13T06:43:27.644Z,48.24
2022-11-13T06:46:17.072Z,48.30
2022-11-13T06:49:04.551Z,47.98
2022-11-13T06:51:51.706Z,48.50
2022-11-13T06:54:39.041Z,48.59
2022-11-13T06:57:26.420Z,48.88
2022-11-13T07:00:14.936Z,49.33
2022-11-13T07:03:02.515Z,49.89
2022-11-13T07:05:49.912Z,50.14
2022-11-13T07:08:37.376Z,51.02
2022-11-13T07:11:25.115Z,51.61
2022-11-13T07:14:13.986Z,51.59
2022-11-13T07:17:15.132Z,52.48
2022-11-13T07:20:02.418Z,52.80
2022-11-13T07:22:49.525Z,53.10
2022-11-13T07:25:36.812Z,53.03
2022-11-13T07:28:23.907Z,53.66
2022-11-13T07:31:13.186Z,53.86
2022-11-13T07:34:00.165Z,54.04
2022-11-13T07:36:47.381Z,54.63
2022-11-13T07:39:34.630Z,54.46
2022-11-13T07:42:21.733Z,54.46
2022-11-13T07:45:09.113Z,55.16
2022-11-13T07:48:03.715Z,55.15
2022-11-13T07:50:51.805Z,55.15
2022-11-13T07:53:39.630Z,55.62
2022-11-13T07:56:27.105Z,56.26
2022-11-13T07:59:14.535Z,56.66
2022-11-13T08:02:01.937Z,56.97
2022-11-13T08:04:49.385Z,57.42
2022-11-13T08:07:36.565Z,57.90
2022-11-13T08:10:23.833Z,58.02
2022-11-13T08:13:12.033Z,57.93
2022-11-13T08:16:03.709Z,58.69
2022-11-13T08:18:51.937Z,58.57
2022-11-13T08:21:39.150Z,59.53
2022-11-13T08:24:26.082Z,59.41
2022-11-13T08:27:13.449Z,59.46
2022-11-13T08:30:00.640Z,59.68
2022-11-13T08:32:49.139Z,59.80
2022-11-13T08:35:36.184Z,59.96
2022-11-13T08:38:23.932Z,59.76
2022-11-13T08:41:11.033Z,60.31
2022-11-13T08:43:58.018Z,60.15
2022-11-13T08:46:45.011Z,60.24
2022-11-13T08:49:32.505Z,60.08
2022-11-13T08:52:19.773Z,60.48
2022-11-13T08:55:07.402Z,60.76
2022-11-13T08:57:55.165Z,60.83
2022-11-13T09:00:43.181Z,60.73
2022-11-13T09:03:31.053Z,61.05
2022-11-13T09:06:18.986Z,60.79
2022-11-13T09:09:07.408Z,60.65
2022-11-13T09:11:54.798Z,61.34
2022-11-13T09:14:41.982Z,60.98
2022-11-13T09:17:29.037Z,61.45
2022-11-13T09:20:21.568Z,61.70
2022-11-13T09:23:10.219Z,61.75
2022-11-13T09:25:57.777Z,61.58
2022-11-13T09:28:45.415Z,61.87
2022-11-13T09:31:32.740Z,61.52
2022-11-13T09:34:20.031Z,61.76
2022-11-13T09:37:07.269Z,62.33
2022-11-13T09:39:54.344Z,62.71
2022-11-13T09:42:42.551Z,62.73
2022-11-13T09:45:31.359Z,62.20
2022-11-13T09:48:33.519Z,62.28
2022-11-13T09:51:27.071Z,62.36
2022-11-13T09:54:15.976Z,62.33
2022-11-13T09:57:25.563Z,62.49
2022-11-13T10:00:19.845Z,62.56
2022-11-13T10:03:54.095Z,62.96
2022-11-13T10:07:02.789Z,62.92
2022-11-13T10:10:31.253Z,63.25
2022-11-13T10:13:28.572Z,63.26
2022-11-13T10:16:39.832Z,63.29
2022-11-13T10:19:46.029Z,63.29
2022-11-13T10:22:35.832Z,63.75
2022-11-13T10:25:31.508Z,63.68
2022-11-13T10:28:48.962Z,64.13
2022-11-13T10:31:30.087Z,63.76
2022-11-13T10:34:19.014Z,64.00
2022-11-13T10:37:30.738Z,64.96
2022-11-13T10:40:28.968Z,65.18
2022-11-13T10:43:21.982Z,65.01
2022-11-13T10:46:26.275Z,65.08
2022-11-13T10:49:27.002Z,65.62
2022-11-13T10:52:35.335Z,66.61
2022-11-13T10:55:25.613Z,66.86
2022-11-13T10:58:16.865Z,67.10
2022-11-13T11:01:24.695Z,67.02
2022-11-13T11:04:15.147Z,67.04
2022-11-13T11:07:26.271Z,67.49
2022-11-13T11:10:35.429Z,68.01
2022-11-13T11:13:25.181Z,67.96
2022-11-13T11:16:19.471Z,67.71
2022-11-13T11:19:13.376Z,68.32
2022-11-13T11:22:12.236Z,68.30
2022-11-13T11:25:06.859Z,68.75
2022-11-13T11:28:04.309Z,68.31
2022-11-13T11:30:56.795Z,68.79
2022-11-13T11:34:04.172Z,69.33
2022-11-13T11:37:18.260Z,68.61
2022-11-13T11:40:15.153Z,68.83
2022-11-13T11:43:40.446Z,69.68
2022-11-13T11:46:29.059Z,69.54
2022-11-13T11:49:16.723Z,69.49
2022-11-13T11:52:29.995Z,70.03
2022-11-13T11:55:32.006Z,70.03
2022-11-13T11:58:31.711Z,69.74
2022-11-13T12:01:51.065Z,69.72
2022-11-13T12:05:04.433Z,69.89
2022-11-13T12:08:12.333Z,69.93
2022-11-13T12:11:25.872Z,70.09
2022-11-13T12:14:24.573Z,70.00
2022-11-13T12:17:42.462Z,69.81
2022-11-13T12:20:52.822Z,70.00
2022-11-13T12:24:02.247Z,70.79
2022-11-13T12:27:12.213Z,70.07
2022-11-13T12:30:17.365Z,70.16
2022-11-13T12:33:21.378Z,70.19
2022-11-13T12:36:12.646Z,70.28
2022-11-13T12:39:14.044Z,70.98
2022-11-13T12:42:09.568Z,70.33
2022-11-13T12:45:18.007Z,70.65
2022-11-13T12:48:28.187Z,70.22
2022-11-13T12:51:18.332Z,70.27
2022-11-13T12:54:05.689Z,70.36
2022-11-13T12:56:52.921Z,70.50
2022-11-13T13:00:12.608Z,71.06
2022-11-13T13:03:21.747Z,71.31
2022-11-13T13:06:32.138Z,70.96
2022-11-13T13:09:43.571Z,71.37
2022-11-13T13:12:46.809Z,71.75
2022-11-13T13:15:44.611Z,71.16
2022-11-13T13:18:39.837Z,71.82
2022-11-13T13:21:27.194Z,72.16
2022-11-13T13:24:31.116Z,71.85
2022-11-13T13:27:39.749Z,72.26
2022-11-13T13:30:27.499Z,72.39
2022-11-13T13:33:50.126Z,72.57
2022-11-13T13:36:48.943Z,71.90
2022-11-13T13:39:44.632Z,72.33
2022-11-13T13:42:59.191Z,72.76
2022-11-13T13:46:07.498Z,72.86
2022-11-13T13:49:02.908Z,72.31
2022-11-13T13:51:53.406Z,72.43
2022-11-13T13:54:42.399Z,72.51
2022-11-13T13:57:30.977Z,72.28
2022-11-13T14:00:21.485Z,72.14
2022-11-13T14:03:21.709Z,73.06
2022-11-13T14:06:24.054Z,72.32
2022-11-13T14:09:18.289Z,72.54
2022-11-13T14:12:17.484Z,72.75
2022-11-13T14:15:06.634Z,72.83
2022-11-13T14:18:04.710Z,72.77
2022-11-13T14:20:58.165Z,72.46
2022-11-13T14:23:49.310Z,73.11
2022-11-13T14:26:36.234Z,73.12
2022-11-13T14:29:38.307Z,73.15
2022-11-13T14:32:32.657Z,73.11
2022-11-13T14:35:26.137Z,72.92
2022-11-13T14:38:26.646Z,72.53
2022-11-13T14:41:23.765Z,72.72
2022-11-13T14:44:13.171Z,73.39
2022-11-13T14:47:03.340Z,72.99
2022-11-13T14:49:50.531Z,73.32
2022-11-13T14:52:37.516Z,73.34
2022-11-13T14:55:28.219Z,73.50
2022-11-13T14:58:15.911Z,73.25
2022-11-13T15:01:24.199Z,72.94
2022-11-13T15:04:11.249Z,73.22
2022-11-13T15:07:01.709Z,73.36
2022-11-13T15:09:52.298Z,73.76
2022-11-13T15:12:39.174Z,73.02
2022-11-13T15:15:30.697Z,73.40
2022-11-13T15:18:20.215Z,73.58
2022-11-13T15:21:07.326Z,73.80
2022-11-13T15:23:54.949Z,74.07
2022-11-13T15:26:42.390Z,73.63
2022-11-13T15:29:29.684Z,73.98
2022-11-13T15:32:17.138Z,73.36
2022-11-13T15:35:06.510Z,73.82
2022-11-13T15:37:53.671Z,73.54
2022-11-13T15:40:40.796Z,73.86
2022-11-13T15:43:28.305Z,73.57
2022-11-13T15:46:18.583Z,74.06
2022-11-13T15:49:06.184Z,73.79
2022-11-13T15:51:53.964Z,73.63
2022-11-13T15:54:40.906Z,73.44
2022-11-13T15:57:30.240Z,73.70
2022-11-13T16:00:22.166Z,73.54
2022-11-13T16:03:13.387Z,73.66
2022-11-13T16:06:00.883Z,73.15
2022-11-13T16:08:49.361Z,73.60
2022-11-13T16:11:36.405Z,73.77
2022-11-13T16:14:25.272Z,73.68
2022-11-13T16:17:17.169Z,73.69
2022-11-13T16:20:08.007Z,74.10
2022-11-13T16:22:55.713Z,74.16
2022-11-13T16:25:42.685Z,74.40
2022-11-13T16:28:34.150Z,74.11
2022-11-13T16:31:24.778Z,73.96
2022-11-13T16:34:12.146Z,74.28
2022-11-13T16:36:59.529Z,73.97
2022-11-13T16:39:47.574Z,73.93
2022-11-13T16:42:34.878Z,74.59
2022-11-13T16:45:22.653Z,74.12
2022-11-13T16:48:14.666Z,75.04
2022-11-13T16:51:01.785Z,75.02
2022-11-13T16:53:49.129Z,74.91
2022-11-13T16:56:36.460Z,74.98
2022-11-13T16:59:24.151Z,74.74
2022-11-13T17:02:18.656Z,74.62
2022-11-13T17:05:06.926Z,75.08
2022-11-13T17:07:58.687Z,75.11
2022-11-13T17:10:46.326Z,75.37
2022-11-13T17:13:35.079Z,75.51
2022-11-13T17:16:26.011Z,74.93
2022-11-13T17:19:15.263Z,75.06
2022-11-13T17:22:02.207Z,74.96
2022-11-13T17:24:50.641Z,74.83
2022-11-13T17:27:37.980Z,74.93
2022-11-13T17:30:25.361Z,74.83
2022-11-13T17:33:12.756Z,75.19
2022-11-13T17:36:00.634Z,74.69
2022-11-13T17:38:48.094Z,74.89
2022-11-13T17:41:35.614Z,74.25
2022-11-13T17:44:22.813Z,74.36
2022-11-13T17:47:09.897Z,74.90
2022-11-13T17:50:02.440Z,74.19
2022-11-13T17:52:52.842Z,74.37
2022-11-13T17:55:40.216Z,74.37
2022-11-13T17:58:28.579Z,74.55
2022-11-13T18:01:21.227Z,74.93
2022-11-13T18:04:08.434Z,74.28
2022-11-13T18:06:55.947Z,74.78
2022-11-13T18:09:43.401Z,74.79
2022-11-13T18:12:31.624Z,74.34
2022-11-13T18:15:18.823Z,74.48
2022-11-13T18:18:07.546Z,74.51
2022-11-13T18:20:54.838Z,74.62
2022-11-13T18:23:43.116Z,74.51
2022-11-13T18:26:32.050Z,74.75
2022-11-13T18:29:19.342Z,74.56
2022-11-13T18:32:06.472Z,74.53
2022-11-13T18:34:53.615Z,74.66
2022-11-13T18:37:40.938Z,74.46
2022-11-13T18:40:28.072Z,74.25
2022-11-13T18:43:16.310Z,74.73
2022-11-13T18:46:06.004Z,75.00
2022-11-13T18:48:53.420Z,74.86
2022-11-13T18:51:40.688Z,74.87
2022-11-13T18:54:28.454Z,74.73
2022-11-13T18:57:15.355Z,74.73
2022-11-13T19:00:02.437Z,75.33
2022-11-13T19:02:52.384Z,75.42
2022-11-13T19:05:44.746Z,74.98
2022-11-13T19:08:33.577Z,75.03
2022-11-13T19:11:23.166Z,74.84
2022-11-13T19:14:14.319Z,75.20
2022-11-13T19:17:01.770Z,75.43
2022-11-13T19:19:48.883Z,75.36
2022-11-13T19:22:36.175Z,75.26
2022-11-13T19:25:23.320Z,74.99
2022-11-13T19:28:10.912Z,75.70
2022-11-13T19:30:59.185Z,75.97
2022-11-13T19:33:47.699Z,75.62
2022-11-13T19:36:35.302Z,75.54
2022-11-13T19:39:22.423Z,75.86
2022-11-13T19:42:09.413Z,75.94
2022-11-13T19:44:56.465Z,75.59
2022-11-13T19:47:43.642Z,75.62
2022-11-13T19:50:31.533Z,75.67
2022-11-13T19:53:18.919Z,75.78
2022-11-13T19:56:07.438Z,75.91
2022-11-13T19:58:54.861Z,76.13
2022-11-13T20:01:43.795Z,76.35
2022-11-13T20:04:30.902Z,76.26
2022-11-13T20:07:17.952Z,76.24
2022-11-13T20:10:05.379Z,75.98
2022-11-13T20:12:52.427Z,75.94
2022-11-13T20:15:39.660Z,76.21
2022-11-13T20:18:27.373Z,76.11
2022-11-13T20:21:14.763Z,75.62
2022-11-13T20:24:01.950Z,76.24
2022-11-13T20:26:49.753Z,76.51
2022-11-13T20:29:37.599Z,75.78
2022-11-13T20:32:25.018Z,76.17
2022-11-13T20:35:12.531Z,76.12
2022-11-13T20:37:59.783Z,76.29
2022-11-13T20:40:46.856Z,76.43
2022-11-13T20:43:34.777Z,76.41
2022-11-13T20:46:22.013Z,76.36
2022-11-13T20:49:09.965Z,76.74
2022-11-13T20:51:57.395Z,76.43
2022-11-13T20:54:44.916Z,76.84
2022-11-13T20:57:34.501Z,76.55
2022-11-13T21:00:26.384Z,76.69
2022-11-13T21:03:14.160Z,77.11
2022-11-13T21:06:01.384Z,76.76
2022-11-13T21:08:49.192Z,76.90
2022-11-13T21:11:36.870Z,76.60
2022-11-13T21:14:24.220Z,77.11
2022-11-13T21:17:11.959Z,76.69
2022-11-13T21:19:59.057Z,76.95
2022-11-13T21:22:46.366Z,77.24
2022-11-13T21:25:33.512Z,76.75
2022-11-13T21:28:24.091Z,76.98
2022-11-13T21:31:18.713Z,76.63
2022-11-13T21:34:06.273Z,77.31
2022-11-13T21:36:53.525Z,77.10
2022-11-13T21:39:40.817Z,77.75
2022-11-13T21:42:28.199Z,77.05
2022-11-13T21:45:15.448Z,77.44
2022-11-13T21:48:02.433Z,77.47
2022-11-13T21:50:49.992Z,77.38
2022-11-13T21:53:37.597Z,78.05
2022-11-13T21:56:26.297Z,77.46
2022-11-13T21:59:13.327Z,77.58
2022-11-13T22:02:01.127Z,78.21
2022-11-13T22:04:48.689Z,77.62
2022-11-13T22:07:35.901Z,77.81
2022-11-13T22:10:22.808Z,77.91
2022-11-13T22:13:09.922Z,77.89
2022-11-13T22:15:57.255Z,77.89
2022-11-13T22:18:44.233Z,78.01
2022-11-13T22:21:33.653Z,78.37
2022-11-13T22:24:21.300Z,78.30
2022-11-13T22:27:08.689Z,78.46
2022-11-13T22:29:55.738Z,78.10
2022-11-13T22:32:43.128Z,78.29
2022-11-13T22:35:30.876Z,78.26
2022-11-13T22:38:18.140Z,78.38
2022-11-13T22:41:24.238Z,78.41
2022-11-13T22:44:14.921Z,77.87
2022-11-13T22:47:02.223Z,78.06
2022-11-13T22:49:49.171Z,78.10
2022-11-13T22:52:36.225Z,78.33
2022-11-13T22:55:23.748Z,78.31
2022-11-13T22:58:10.798Z,78.21
2022-11-13T23:01:05.210Z,78.51
2022-11-13T23:03:53.943Z,78.32
2022-11-13T23:06:42.101Z,78.85
2022-11-13T23:09:29.659Z,78.72
2022-11-13T23:12:16.702Z,78.71
2022-11-13T23:15:04.190Z,78.92
2022-11-13T23:17:51.526Z,78.96
2022-11-13T23:20:43.406Z,78.65
2022-11-13T23:23:31.612Z,78.32
2022-11-13T23:26:19.343Z,78.95
2022-11-13T23:29:06.534Z,78.68
2022-11-13T23:31:53.436Z,78.06
2022-11-13T23:34:58.754Z,78.66
2022-11-13T23:37:47.757Z,78.09
2022-11-13T23:40:35.063Z,78.42
2022-11-13T23:43:23.591Z,78.36
2022-11-13T23:46:13.773Z,78.28
2022-11-13T23:49:01.190Z,78.62
2022-11-13T23:51:48.273Z,78.50
2022-11-13T23:54:35.461Z,78.65
2022-11-13T23:57:22.583Z,79.06
