createdAt,value
2018-09-06T00:02:20.666Z,10.45
2018-09-06T00:04:48.900Z,10.30
2018-09-06T00:07:17.070Z,11.48
2018-09-06T00:09:45.236Z,10.05
2018-09-06T00:12:13.446Z,10.55
2018-09-06T00:14:41.603Z,11.12
2018-09-06T00:17:09.796Z,10.30
2018-09-06T00:19:37.970Z,10.53
2018-09-06T00:22:06.187Z,10.80
2018-09-06T00:24:34.373Z,10.80
2018-09-06T00:27:02.543Z,10.35
2018-09-06T00:29:30.711Z,9.98
2018-09-06T00:31:58.910Z,10.75
2018-09-06T00:34:27.099Z,9.90
2018-09-06T00:36:55.286Z,10.85
2018-09-06T00:39:23.491Z,10.05
2018-09-06T00:41:51.663Z,10.58
2018-09-06T00:44:19.839Z,10.40
2018-09-06T00:46:48.051Z,10.30
2018-09-06T00:49:16.214Z,10.70
2018-09-06T00:54:25.098Z,10.20
2018-09-06T00:56:53.270Z,10.53
2018-09-06T00:59:25.057Z,10.38
2018-09-06T01:01:54.106Z,9.85
2018-09-06T01:04:22.234Z,10.05
2018-09-06T01:06:50.429Z,10.40
2018-09-06T01:09:18.626Z,10.40
2018-09-06T01:11:47.010Z,10.05
2018-09-06T01:14:15.189Z,10.93
2018-09-06T01:16:43.377Z,10.38
2018-09-06T01:19:11.565Z,10.68
2018-09-06T01:21:39.758Z,10.10
2018-09-06T01:24:07.959Z,10.98
2018-09-06T01:26:36.093Z,9.90
2018-09-06T01:29:04.191Z,10.65
2018-09-06T01:31:32.374Z,10.23
2018-09-06T01:34:00.619Z,10.00
2018-09-06T01:36:34.217Z,10.08
2018-09-06T01:39:02.362Z,10.15
2018-09-06T01:41:30.556Z,10.10
2018-09-06T01:43:58.738Z,11.15
2018-09-06T01:46:26.941Z,10.18
2018-09-06T01:48:55.130Z,9.73
2018-09-06T01:51:23.302Z,10.53
2018-09-06T01:53:51.502Z,10.03
2018-09-06T01:56:19.898Z,9.78
2018-09-06T01:58:48.089Z,10.18
2018-09-06T02:01:16.595Z,9.93
2018-09-06T02:03:44.981Z,10.15
2018-09-06T02:06:13.165Z,10.40
2018-09-06T02:08:41.369Z,11.57
2018-09-06T02:11:09.538Z,10.38
2018-09-06T02:13:37.937Z,11.20
2018-09-06T02:16:06.245Z,10.75
2018-09-06T02:18:34.414Z,10.95
2018-09-06T02:21:02.793Z,9.75
2018-09-06T02:23:31.474Z,10.15
2018-09-06T02:25:59.559Z,11.20
2018-09-06T02:28:27.757Z,10.68
2018-09-06T02:30:55.931Z,10.18
2018-09-06T02:33:24.154Z,11.25
2018-09-06T02:35:52.334Z,10.65
2018-09-06T02:38:20.507Z,10.90
2018-09-06T02:40:48.674Z,11.20
2018-09-06T02:43:17.137Z,10.28
2018-09-06T02:45:45.389Z,10.55
2018-09-06T02:48:13.556Z,11.30
2018-09-06T02:50:47.331Z,10.90
2018-09-06T02:53:15.460Z,10.13
2018-09-06T02:55:43.851Z,10.55
2018-09-06T02:58:12.046Z,10.23
2018-09-06T03:00:40.217Z,10.30
2018-09-06T03:03:08.418Z,11.43
2018-09-06T03:05:36.587Z,10.23
2018-09-06T03:08:04.785Z,10.25
2018-09-06T03:10:40.157Z,10.08
2018-09-06T03:13:08.338Z,10.78
2018-09-06T03:15:36.550Z,11.38
2018-09-06T03:18:04.706Z,11.05
2018-09-06T03:20:32.882Z,10.95
2018-09-06T03:23:01.518Z,11.25
2018-09-06T03:25:29.674Z,10.85
2018-09-06T03:27:57.861Z,11.00
2018-09-06T03:30:26.054Z,10.80
2018-09-06T03:32:54.277Z,11.63
2018-09-06T03:35:22.435Z,11.15
2018-09-06T03:37:50.606Z,11.33
2018-09-06T03:40:18.794Z,10.68
2018-09-06T03:42:46.974Z,11.20
2018-09-06T03:45:15.165Z,10.72
2018-09-06T03:47:43.354Z,11.38
2018-09-06T03:50:11.559Z,11.85
2018-09-06T03:52:39.750Z,11.40
2018-09-06T03:55:07.984Z,12.03
2018-09-06T03:57:36.102Z,11.33
2018-09-06T04:00:04.422Z,10.70
2018-09-06T04:02:32.807Z,11.38
2018-09-06T04:05:01.093Z,11.30
2018-09-06T04:07:29.270Z,11.15
2018-09-06T04:09:57.574Z,10.63
2018-09-06T04:12:25.930Z,11.63
2018-09-06T04:14:54.146Z,12.78
2018-09-06T04:17:22.312Z,10.63
2018-09-06T04:19:50.550Z,11.48
2018-09-06T04:22:18.674Z,11.53
2018-09-06T04:24:46.885Z,11.60
2018-09-06T04:27:15.066Z,10.68
2018-09-06T04:29:43.271Z,11.63
2018-09-06T04:32:11.441Z,11.48
2018-09-06T04:34:39.642Z,11.25
2018-09-06T04:37:07.814Z,10.85
2018-09-06T04:39:36.001Z,11.50
2018-09-06T04:42:04.190Z,11.55
2018-09-06T04:44:32.409Z,10.53
2018-09-06T04:47:00.567Z,10.45
2018-09-06T04:49:28.777Z,11.57
2018-09-06T04:51:56.945Z,10.98
2018-09-06T04:54:25.125Z,11.95
2018-09-06T04:56:53.312Z,11.85
2018-09-06T04:59:21.510Z,11.20
2018-09-06T05:01:49.702Z,11.03
2018-09-06T05:04:17.899Z,11.70
2018-09-06T05:06:45.970Z,11.70
2018-09-06T05:09:14.155Z,10.75
2018-09-06T05:11:42.334Z,11.60
2018-09-06T05:14:10.550Z,10.88
2018-09-06T05:16:38.911Z,11.57
2018-09-06T05:19:07.135Z,11.63
2018-09-06T05:21:35.298Z,12.15
2018-09-06T05:24:03.678Z,12.13
2018-09-06T05:26:31.867Z,11.50
2018-09-06T05:29:00.048Z,12.30
2018-09-06T05:31:28.234Z,12.20
2018-09-06T05:33:56.405Z,12.98
2018-09-06T05:36:24.610Z,13.00
2018-09-06T05:38:52.777Z,13.13
2018-09-06T05:41:20.982Z,13.05
2018-09-06T05:43:49.162Z,12.93
2018-09-06T05:46:17.351Z,12.53
2018-09-06T05:48:45.548Z,14.05
2018-09-06T05:51:14.645Z,13.70
2018-09-06T05:53:42.817Z,12.85
2018-09-06T05:56:11.024Z,14.25
2018-09-06T05:58:39.201Z,13.00
2018-09-06T06:01:08.314Z,13.38
2018-09-06T06:03:36.489Z,12.43
2018-09-06T06:06:04.694Z,13.15
2018-09-06T06:08:43.901Z,13.53
2018-09-06T06:11:13.062Z,13.32
2018-09-06T06:13:41.283Z,13.53
2018-09-06T06:16:09.876Z,12.50
2018-09-06T06:18:37.902Z,13.03
2018-09-06T06:21:06.233Z,13.62
2018-09-06T06:23:34.454Z,12.30
2018-09-06T06:26:02.659Z,13.22
2018-09-06T06:28:30.869Z,13.28
2018-09-06T06:30:59.058Z,13.48
2018-09-06T06:33:27.558Z,13.38
2018-09-06T06:35:55.763Z,14.73
2018-09-06T06:38:23.928Z,14.03
2018-09-06T06:40:52.123Z,13.70
2018-09-06T06:43:20.306Z,14.53
2018-09-06T06:45:48.497Z,14.93
2018-09-06T06:48:16.665Z,14.55
2018-09-06T06:50:44.877Z,14.07
2018-09-06T06:53:13.043Z,13.98
2018-09-06T06:55:41.562Z,14.35
2018-09-06T06:58:09.721Z,13.43
2018-09-06T07:00:40.389Z,14.43
2018-09-06T07:03:09.693Z,14.23
2018-09-06T07:05:38.197Z,13.75
2018-09-06T07:08:06.938Z,14.93
2018-09-06T07:10:35.086Z,14.20
2018-09-06T07:13:03.224Z,14.07
2018-09-06T07:15:31.354Z,14.95
2018-09-06T07:17:59.534Z,14.70
2018-09-06T07:20:27.723Z,14.10
2018-09-06T07:22:56.097Z,14.87
2018-09-06T07:25:24.290Z,13.93
2018-09-06T07:27:52.458Z,13.88
2018-09-06T07:30:20.721Z,15.13
2018-09-06T07:32:48.833Z,14.28
2018-09-06T07:35:17.066Z,15.70
2018-09-06T07:37:45.231Z,15.35
2018-09-06T07:40:13.399Z,15.53
2018-09-06T07:42:41.625Z,15.18
2018-09-06T07:45:09.766Z,15.20
2018-09-06T07:47:37.973Z,14.23
2018-09-06T07:50:06.191Z,14.20
2018-09-06T07:52:34.363Z,14.93
2018-09-06T07:55:02.574Z,14.90
2018-09-06T07:57:31.141Z,15.35
2018-09-06T07:59:59.305Z,15.60
2018-09-06T08:02:27.502Z,15.68
2018-09-06T08:04:55.910Z,14.95
2018-09-06T08:07:24.197Z,15.80
2018-09-06T08:09:52.358Z,15.03
2018-09-06T08:12:20.550Z,15.10
2018-09-06T08:14:49.762Z,15.43
2018-09-06T08:17:17.949Z,15.75
2018-09-06T08:19:46.130Z,13.95
2018-09-06T08:22:14.318Z,15.08
2018-09-06T08:24:42.502Z,15.08
2018-09-06T08:27:10.714Z,14.53
2018-09-06T08:29:38.894Z,16.05
2018-09-06T08:32:07.070Z,16.40
2018-09-06T08:34:35.242Z,14.47
2018-09-06T08:37:03.457Z,15.68
2018-09-06T08:39:31.645Z,15.93
2018-09-06T08:41:59.809Z,15.00
2018-09-06T08:44:28.001Z,15.10
2018-09-06T08:46:56.302Z,15.35
2018-09-06T08:49:24.902Z,14.90
2018-09-06T08:51:53.021Z,14.90
2018-09-06T08:54:22.186Z,15.35
2018-09-06T08:56:50.370Z,15.10
2018-09-06T08:59:18.554Z,15.60
2018-09-06T09:01:46.789Z,16.07
2018-09-06T09:04:14.931Z,16.07
2018-09-06T09:06:43.115Z,15.88
2018-09-06T09:09:13.061Z,17.50
2018-09-06T09:11:41.238Z,15.25
2018-09-06T09:14:09.837Z,16.67
2018-09-06T09:16:38.070Z,15.90
2018-09-06T09:19:06.582Z,16.05
2018-09-06T09:21:34.936Z,15.15
2018-09-06T09:24:04.229Z,15.65
2018-09-06T09:26:32.631Z,16.02
2018-09-06T09:29:00.914Z,16.00
2018-09-06T09:31:29.142Z,15.35
2018-09-06T09:33:57.282Z,15.53
2018-09-06T09:36:25.448Z,15.83
2018-09-06T09:38:53.765Z,16.25
2018-09-06T09:41:21.933Z,15.50
2018-09-06T09:43:50.117Z,16.42
2018-09-06T09:48:45.775Z,15.65
2018-09-06T09:51:13.970Z,16.00
2018-09-06T09:53:42.158Z,15.53
2018-09-06T09:56:10.334Z,15.35
2018-09-06T09:58:38.553Z,15.55
2018-09-06T10:01:06.718Z,15.18
2018-09-06T10:03:40.378Z,15.53
2018-09-06T10:06:13.939Z,15.83
2018-09-06T10:08:47.714Z,15.68
2018-09-06T10:11:16.895Z,15.30
2018-09-06T10:13:45.057Z,16.10
2018-09-06T10:16:13.243Z,16.15
2018-09-06T10:18:41.446Z,16.15
2018-09-06T10:21:10.637Z,15.10
2018-09-06T10:23:38.834Z,15.50
2018-09-06T10:26:07.018Z,16.35
2018-09-06T10:28:35.122Z,16.40
2018-09-06T10:31:04.321Z,16.27
2018-09-06T10:33:32.517Z,16.48
2018-09-06T10:36:00.698Z,16.15
2018-09-06T10:38:28.897Z,17.92
2018-09-06T10:40:58.086Z,18.67
2018-09-06T10:43:26.306Z,15.40
2018-09-06T10:45:54.474Z,16.40
2018-09-06T10:48:22.653Z,15.93
2018-09-06T10:50:50.844Z,16.57
2018-09-06T10:53:19.034Z,18.15
2018-09-06T10:55:47.210Z,17.30
2018-09-06T10:58:15.399Z,15.65
2018-09-06T11:00:43.637Z,14.30
2018-09-06T11:03:11.778Z,14.83
2018-09-06T11:05:39.969Z,13.50
2018-09-06T11:08:08.185Z,12.82
2018-09-06T11:10:36.250Z,12.18
2018-09-06T11:13:04.422Z,12.20
2018-09-06T11:15:32.621Z,10.38
2018-09-06T11:18:00.818Z,9.93
2018-09-06T11:20:28.970Z,8.98
2018-09-06T11:22:57.179Z,9.70
2018-09-06T11:25:25.334Z,9.45
2018-09-06T11:27:53.612Z,9.80
2018-09-06T11:30:21.700Z,8.38
2018-09-06T11:32:49.918Z,8.80
2018-09-06T11:35:18.085Z,9.23
2018-09-06T11:37:46.294Z,8.75
2018-09-06T11:40:14.602Z,9.58
2018-09-06T11:42:42.646Z,8.93
2018-09-06T11:45:10.834Z,9.10
2018-09-06T11:47:39.105Z,6.90
2018-09-06T11:50:07.213Z,7.42
2018-09-06T11:52:35.402Z,8.05
2018-09-06T11:55:03.604Z,8.35
2018-09-06T11:57:31.802Z,7.33
2018-09-06T11:59:59.958Z,7.75
2018-09-06T12:02:28.134Z,7.15
2018-09-06T12:04:56.332Z,7.28
2018-09-06T12:07:24.506Z,7.40
2018-09-06T12:09:52.704Z,7.50
2018-09-06T12:12:20.950Z,6.83
2018-09-06T12:14:49.078Z,6.92
2018-09-06T12:17:17.256Z,7.22
2018-09-06T12:19:45.482Z,7.00
2018-09-06T12:22:13.683Z,7.08
2018-09-06T12:24:42.254Z,7.55
2018-09-06T12:27:10.639Z,7.60
2018-09-06T12:29:38.824Z,7.12
2018-09-06T12:32:07.034Z,8.43
2018-09-06T12:34:35.216Z,7.72
2018-09-06T12:37:03.390Z,8.10
2018-09-06T12:39:31.570Z,8.40
2018-09-06T12:41:59.757Z,8.08
2018-09-06T12:44:27.957Z,7.78
2018-09-06T12:46:56.334Z,8.33
2018-09-06T12:49:24.505Z,7.92
2018-09-06T12:51:52.705Z,9.13
2018-09-06T12:54:20.902Z,9.13
2018-09-06T12:56:49.077Z,9.58
2018-09-06T12:59:17.278Z,9.48
2018-09-06T13:01:45.458Z,9.15
2018-09-06T13:04:13.650Z,9.38
2018-09-06T13:06:41.822Z,8.73
2018-09-06T13:09:10.009Z,9.58
2018-09-06T13:11:38.313Z,10.32
2018-09-06T13:14:06.522Z,10.48
2018-09-06T13:16:34.889Z,10.28
2018-09-06T13:19:03.465Z,10.38
2018-09-06T13:21:31.895Z,10.30
2018-09-06T13:24:00.098Z,10.45
2018-09-06T13:26:28.242Z,10.25
2018-09-06T13:28:56.460Z,11.20
2018-09-06T13:31:24.618Z,10.50
2018-09-06T13:33:52.797Z,10.75
2018-09-06T13:36:20.981Z,11.25
2018-09-06T13:38:49.186Z,11.60
2018-09-06T13:41:17.393Z,11.88
2018-09-06T13:43:45.564Z,11.68
2018-09-06T13:46:13.755Z,11.97
2018-09-06T13:48:41.926Z,12.05
2018-09-06T13:51:10.126Z,12.10
2018-09-06T13:53:38.291Z,13.00
2018-09-06T13:56:06.493Z,15.08
2018-09-06T13:58:34.666Z,10.72
2018-09-06T14:01:02.871Z,8.78
2018-09-06T14:03:31.030Z,8.55
2018-09-06T14:05:59.263Z,7.92
2018-09-06T14:08:27.542Z,8.63
2018-09-06T14:10:55.725Z,8.58
2018-09-06T14:13:24.010Z,9.58
2018-09-06T14:15:52.181Z,8.35
2018-09-06T14:18:20.361Z,9.20
2018-09-06T14:20:48.563Z,10.65
2018-09-06T14:23:16.757Z,10.88
2018-09-06T14:25:44.970Z,10.68
2018-09-06T14:28:13.130Z,10.68
2018-09-06T14:30:41.326Z,13.05
2018-09-06T14:33:09.519Z,13.48
2018-09-06T14:35:37.698Z,13.95
2018-09-06T14:38:05.871Z,14.40
2018-09-06T14:40:34.066Z,15.75
2018-09-06T14:43:02.366Z,16.00
2018-09-06T14:45:30.553Z,16.50
2018-09-06T14:47:58.737Z,17.05
2018-09-06T14:50:26.953Z,15.15
2018-09-06T14:52:55.094Z,13.25
2018-09-06T14:55:23.350Z,13.55
2018-09-06T14:57:51.474Z,14.95
2018-09-06T15:00:19.675Z,14.47
2018-09-06T15:02:47.846Z,14.87
2018-09-06T15:05:16.080Z,14.30
2018-09-06T15:07:44.217Z,14.68
2018-09-06T15:10:12.410Z,15.63
2018-09-06T15:12:40.595Z,14.33
2018-09-06T15:15:08.786Z,16.50
2018-09-06T15:17:36.893Z,15.30
2018-09-06T15:20:05.292Z,14.73
2018-09-06T15:22:33.346Z,14.63
2018-09-06T15:25:01.547Z,14.98
2018-09-06T15:27:29.717Z,16.62
2018-09-06T15:29:57.941Z,15.68
2018-09-06T15:32:26.086Z,16.95
2018-09-06T15:34:54.294Z,17.80
2018-09-06T15:37:22.506Z,18.90
2018-09-06T15:39:50.654Z,18.57
2018-09-06T15:42:18.833Z,18.12
2018-09-06T15:44:47.025Z,18.45
2018-09-06T15:47:15.214Z,18.55
2018-09-06T15:49:43.480Z,18.35
2018-09-06T15:52:11.601Z,17.37
2018-09-06T15:54:39.766Z,18.70
2018-09-06T15:57:07.966Z,18.62
2018-09-06T15:59:36.154Z,18.82
2018-09-06T16:02:04.347Z,19.07
2018-09-06T16:04:32.530Z,17.45
2018-09-06T16:07:00.798Z,19.35
2018-09-06T16:09:29.005Z,18.37
2018-09-06T16:11:57.192Z,18.90
2018-09-06T16:14:25.366Z,17.85
2018-09-06T16:16:53.485Z,18.98
2018-09-06T16:19:21.633Z,18.85
2018-09-06T16:21:49.748Z,18.32
2018-09-06T16:24:18.929Z,19.82
2018-09-06T16:26:47.129Z,18.50
2018-09-06T16:29:15.313Z,17.92
2018-09-06T16:31:43.519Z,17.15
2018-09-06T16:34:11.686Z,18.20
2018-09-06T16:36:39.801Z,16.50
2018-09-06T16:39:09.186Z,17.25
2018-09-06T16:41:37.586Z,17.57
2018-09-06T16:44:05.926Z,17.23
2018-09-06T16:46:34.091Z,17.02
2018-09-06T16:49:02.246Z,16.90
2018-09-06T16:51:30.426Z,17.35
2018-09-06T16:53:58.618Z,17.15
2018-09-06T16:56:26.806Z,15.68
2018-09-06T16:58:55.018Z,17.15
2018-09-06T17:01:23.179Z,16.20
2018-09-06T17:03:52.385Z,15.28
2018-09-06T17:06:20.526Z,17.32
2018-09-06T17:08:48.734Z,16.23
2018-09-06T17:11:16.850Z,15.15
2018-09-06T17:13:45.032Z,15.58
2018-09-06T17:16:13.218Z,15.80
2018-09-06T17:18:41.400Z,15.18
2018-09-06T17:21:10.518Z,15.13
2018-09-06T17:23:41.809Z,15.32
2018-09-06T17:26:10.006Z,15.53
2018-09-06T17:28:38.132Z,14.45
2018-09-06T17:31:06.777Z,14.95
2018-09-06T17:33:34.920Z,15.85
2018-09-06T17:36:03.103Z,15.60
2018-09-06T17:38:31.347Z,16.75
2018-09-06T17:41:00.498Z,16.15
2018-09-06T17:43:28.683Z,13.70
2018-09-06T17:45:57.198Z,12.03
2018-09-06T17:48:25.367Z,11.75
2018-09-06T17:50:53.477Z,11.20
2018-09-06T17:53:21.639Z,11.10
2018-09-06T17:55:49.820Z,10.45
2018-09-06T17:58:18.009Z,11.15
2018-09-06T18:01:54.910Z,10.72
2018-09-06T18:04:23.101Z,11.43
2018-09-06T18:06:51.201Z,10.85
2018-09-06T18:09:19.390Z,11.57
2018-09-06T18:11:47.566Z,10.80
2018-09-06T18:14:15.735Z,11.10
2018-09-06T18:16:43.934Z,11.40
2018-09-06T18:19:12.126Z,11.90
2018-09-06T18:21:40.319Z,10.85
2018-09-06T18:24:08.530Z,11.75
2018-09-06T18:26:36.642Z,11.38
2018-09-06T18:29:04.758Z,12.07
2018-09-06T18:31:32.960Z,11.80
2018-09-06T18:34:01.146Z,12.68
2018-09-06T18:36:29.334Z,12.18
2018-09-06T18:38:57.522Z,13.25
2018-09-06T18:41:25.693Z,12.55
2018-09-06T18:43:53.925Z,12.58
2018-09-06T18:46:22.062Z,12.30
2018-09-06T18:48:50.426Z,12.10
2018-09-06T18:51:18.558Z,11.12
2018-09-06T18:53:46.754Z,11.80
2018-09-06T18:56:14.932Z,11.83
2018-09-06T18:58:43.110Z,11.53
2018-09-06T19:01:12.213Z,12.07
2018-09-06T19:03:40.412Z,12.20
2018-09-06T19:06:08.498Z,12.15
2018-09-06T19:08:36.683Z,13.65
2018-09-06T19:11:04.866Z,12.63
2018-09-06T19:13:33.082Z,11.90
2018-09-06T19:16:01.233Z,12.30
2018-09-06T19:18:29.435Z,13.25
2018-09-06T19:20:57.610Z,13.13
2018-09-06T19:23:25.799Z,12.55
2018-09-06T19:25:54.329Z,12.75
2018-09-06T19:28:22.498Z,12.60
2018-09-06T19:30:50.670Z,12.93
2018-09-06T19:33:18.866Z,13.90
2018-09-06T19:35:47.103Z,13.35
2018-09-06T19:38:15.254Z,15.95
2018-09-06T19:40:43.437Z,17.85
2018-09-06T19:43:11.632Z,19.27
2018-09-06T19:45:39.802Z,18.77
2018-09-06T19:48:08.002Z,20.37
2018-09-06T19:50:36.169Z,20.48
2018-09-06T19:53:04.362Z,16.50
2018-09-06T19:55:32.554Z,15.20
2018-09-06T19:58:00.737Z,14.40
2018-09-06T20:00:28.941Z,15.28
2018-09-06T20:02:57.118Z,16.00
2018-09-06T20:05:25.303Z,17.52
2018-09-06T20:07:53.529Z,16.95
2018-09-06T20:10:21.890Z,16.07
2018-09-06T20:12:50.814Z,16.00
2018-09-06T20:15:19.069Z,18.70
2018-09-06T20:17:47.273Z,17.42
2018-09-06T20:20:15.471Z,17.27
2018-09-06T20:22:43.638Z,17.10
2018-09-06T20:25:11.802Z,17.05
2018-09-06T20:27:39.983Z,16.48
2018-09-06T20:30:08.178Z,17.05
2018-09-06T20:32:36.355Z,16.50
2018-09-06T20:35:04.685Z,17.62
2018-09-06T20:37:32.841Z,17.05
2018-09-06T20:40:01.034Z,17.42
2018-09-06T20:42:29.222Z,18.42
2018-09-06T20:44:57.403Z,19.23
2018-09-06T20:47:25.586Z,19.27
2018-09-06T20:49:53.786Z,18.90
2018-09-06T20:52:21.965Z,18.27
2018-09-06T20:54:50.146Z,17.40
2018-09-06T20:57:18.366Z,16.40
2018-09-06T20:59:46.521Z,17.87
2018-09-06T21:02:20.306Z,17.73
2018-09-06T21:04:48.430Z,17.85
2018-09-06T21:07:16.662Z,18.17
2018-09-06T21:09:44.821Z,18.85
2018-09-06T21:12:12.981Z,19.02
2018-09-06T21:14:41.398Z,19.12
2018-09-06T21:17:09.557Z,18.77
2018-09-06T21:19:38.090Z,21.80
2018-09-06T21:22:06.237Z,24.35
2018-09-06T21:24:34.558Z,32.30
2018-09-06T21:27:02.723Z,32.78
2018-09-06T21:29:30.922Z,34.65
2018-09-06T21:31:59.085Z,37.10
2018-09-06T21:34:27.292Z,38.20
2018-09-06T21:36:55.465Z,37.25
2018-09-06T21:39:23.672Z,38.60
2018-09-06T21:41:51.878Z,38.80
2018-09-06T21:44:20.030Z,39.78
2018-09-06T21:46:48.209Z,38.83
2018-09-06T21:49:16.413Z,38.58
2018-09-06T21:51:44.577Z,36.80
2018-09-06T21:54:12.773Z,36.05
2018-09-06T21:56:40.951Z,35.40
2018-09-06T21:59:09.158Z,35.83
2018-09-06T22:01:37.331Z,35.98
2018-09-06T22:04:07.641Z,34.08
2018-09-06T22:06:36.699Z,34.98
2018-09-06T22:09:08.370Z,32.35
2018-09-06T22:11:36.530Z,33.05
2018-09-06T22:14:04.722Z,34.85
2018-09-06T22:16:32.913Z,32.00
2018-09-06T22:19:01.111Z,32.58
2018-09-06T22:21:29.270Z,31.30
2018-09-06T22:23:57.501Z,32.33
2018-09-06T22:26:25.646Z,31.42
2018-09-06T22:28:53.846Z,33.20
2018-09-06T22:31:22.030Z,32.38
2018-09-06T22:33:50.210Z,33.55
2018-09-06T22:36:18.415Z,32.73
2018-09-06T22:38:46.582Z,33.50
2018-09-06T22:41:14.778Z,33.02
2018-09-06T22:43:42.954Z,32.00
2018-09-06T22:46:11.162Z,32.55
2018-09-06T22:48:39.342Z,33.05
2018-09-06T22:51:07.522Z,34.08
2018-09-06T22:53:35.710Z,34.88
2018-09-06T22:56:04.131Z,34.92
2018-09-06T22:58:32.366Z,34.60
2018-09-06T23:01:00.478Z,33.25
2018-09-06T23:03:34.258Z,32.00
2018-09-06T23:06:02.385Z,33.98
2018-09-06T23:08:30.592Z,34.45
2018-09-06T23:10:58.773Z,34.15
2018-09-06T23:13:26.967Z,34.18
2018-09-06T23:15:55.166Z,36.05
2018-09-06T23:18:23.326Z,34.20
2018-09-06T23:20:51.525Z,33.42
2018-09-06T23:23:19.705Z,34.13
2018-09-06T23:25:47.892Z,32.13
2018-09-06T23:28:16.078Z,25.60
2018-09-06T23:30:45.201Z,21.07
2018-09-06T23:33:13.369Z,18.35
2018-09-06T23:35:44.095Z,16.85
2018-09-06T23:38:13.275Z,17.00
2018-09-06T23:40:45.667Z,18.85
2018-09-06T23:43:13.793Z,18.40
2018-09-06T23:45:41.989Z,19.27
2018-09-06T23:48:10.174Z,26.75
2018-09-06T23:50:38.361Z,27.77
2018-09-06T23:53:06.545Z,28.75
2018-09-06T23:55:34.757Z,35.68
2018-09-06T23:58:02.946Z,36.93
