createdAt,value
2019-03-23T00:00:57.867Z,63.03
2019-03-23T00:06:16.583Z,65.31
2019-03-23T00:11:35.265Z,64.52
2019-03-23T00:16:53.928Z,64.82
2019-03-23T00:22:12.578Z,65.11
2019-03-23T00:27:31.043Z,65.99
2019-03-23T00:32:49.596Z,65.78
2019-03-23T00:38:08.324Z,66.74
2019-03-23T00:43:26.925Z,68.29
2019-03-23T00:48:45.472Z,69.26
2019-03-23T00:54:04.088Z,70.89
2019-03-23T00:59:22.735Z,72.11
2019-03-23T01:04:41.348Z,72.10
2019-03-23T01:09:59.974Z,72.71
2019-03-23T01:15:18.691Z,74.35
2019-03-23T01:20:37.268Z,74.92
2019-03-23T01:25:56.003Z,76.08
2019-03-23T01:31:14.566Z,77.19
2019-03-23T01:36:33.265Z,79.04
2019-03-23T01:41:51.925Z,80.03
2019-03-23T01:47:10.549Z,80.18
2019-03-23T01:52:29.249Z,80.92
2019-03-23T01:57:47.990Z,81.15
2019-03-23T02:03:06.705Z,83.22
2019-03-23T02:08:25.336Z,85.25
2019-03-23T02:13:43.902Z,85.44
2019-03-23T02:19:02.521Z,88.11
2019-03-23T02:24:21.437Z,88.54
2019-03-23T02:29:40.066Z,88.32
2019-03-23T02:34:58.716Z,89.64
2019-03-23T02:40:17.369Z,90.78
2019-03-23T02:45:36.115Z,91.85
2019-03-23T02:50:54.744Z,92.69
2019-03-23T02:56:13.361Z,93.80
2019-03-23T03:01:32.025Z,95.57
2019-03-23T03:06:50.690Z,97.19
2019-03-23T03:12:09.275Z,99.13
2019-03-23T03:17:27.898Z,99.98
2019-03-23T03:22:46.548Z,100.00
2019-03-23T03:28:05.280Z,100.00
2019-03-23T03:33:23.931Z,100.00
2019-03-23T03:38:42.501Z,100.00
2019-03-23T03:44:01.256Z,100.00
2019-03-23T03:49:19.882Z,100.00
2019-03-23T03:54:38.555Z,100.00
2019-03-23T03:59:57.196Z,100.00
2019-03-23T04:05:16.039Z,100.00
2019-03-23T04:10:34.678Z,100.00
2019-03-23T04:15:53.306Z,100.00
2019-03-23T04:21:12.023Z,100.00
2019-03-23T04:26:30.676Z,100.00
2019-03-23T04:31:49.309Z,100.00
2019-03-23T04:37:11.837Z,100.00
2019-03-23T04:42:34.687Z,100.00
2019-03-23T04:47:53.270Z,100.00
2019-03-23T04:53:11.928Z,100.00
2019-03-23T04:58:30.650Z,100.00
2019-03-23T05:03:49.530Z,100.00
2019-03-23T05:09:09.292Z,100.00
2019-03-23T05:14:28.248Z,100.00
2019-03-23T05:19:46.705Z,100.00
2019-03-23T05:25:06.389Z,100.00
2019-03-23T05:30:25.123Z,100.00
2019-03-23T05:35:43.786Z,100.00
2019-03-23T05:41:02.514Z,100.00
2019-03-23T05:46:40.735Z,100.00
2019-03-23T05:52:05.836Z,100.00
2019-03-23T05:57:29.266Z,100.00
2019-03-23T06:02:47.958Z,100.00
2019-03-23T06:08:06.850Z,100.00
2019-03-23T06:13:25.501Z,100.00
2019-03-23T06:18:44.572Z,100.00
2019-03-23T06:24:08.705Z,98.70
2019-03-23T06:29:31.454Z,98.71
2019-03-23T06:34:50.083Z,98.10
2019-03-23T06:40:10.249Z,97.90
2019-03-23T06:45:28.737Z,97.35
2019-03-23T06:50:47.433Z,97.35
2019-03-23T06:56:06.030Z,96.63
2019-03-23T07:01:24.724Z,96.16
2019-03-23T07:06:43.287Z,95.67
2019-03-23T07:12:01.936Z,94.55
2019-03-23T07:17:20.565Z,94.26
2019-03-23T07:22:39.320Z,94.15
2019-03-23T07:27:58.016Z,94.00
2019-03-23T07:33:16.683Z,93.04
2019-03-23T07:38:35.523Z,92.07
2019-03-23T07:43:54.296Z,91.86
2019-03-23T07:49:13.025Z,90.91
2019-03-23T07:54:31.617Z,91.99
2019-03-23T07:59:50.265Z,90.16
2019-03-23T08:05:09.888Z,90.86
2019-03-23T08:10:32.777Z,90.79
2019-03-23T08:15:51.444Z,89.64
2019-03-23T08:21:10.096Z,88.31
2019-03-23T08:26:28.816Z,88.53
2019-03-23T08:31:47.456Z,88.07
2019-03-23T08:37:06.153Z,85.55
2019-03-23T08:42:24.914Z,86.50
2019-03-23T08:47:43.559Z,83.59
2019-03-23T08:53:02.273Z,83.10
2019-03-23T08:58:30.562Z,82.47
2019-03-23T09:03:52.762Z,80.72
2019-03-23T09:09:09.728Z,81.22
2019-03-23T09:14:28.358Z,81.34
2019-03-23T09:19:46.936Z,80.48
2019-03-23T09:25:06.943Z,78.65
2019-03-23T09:30:25.600Z,79.85
2019-03-23T09:35:44.258Z,78.99
2019-03-23T09:41:03.050Z,79.61
2019-03-23T09:46:21.693Z,78.37
2019-03-23T09:51:40.315Z,78.40
2019-03-23T09:56:59.672Z,80.62
2019-03-23T10:02:18.458Z,78.74
2019-03-23T10:07:37.113Z,78.92
2019-03-23T10:12:55.692Z,78.90
2019-03-23T10:18:14.233Z,77.73
2019-03-23T10:23:32.870Z,78.55
2019-03-23T10:28:51.519Z,77.55
2019-03-23T10:34:10.420Z,78.83
2019-03-23T10:39:29.252Z,77.52
2019-03-23T10:44:47.966Z,77.07
2019-03-23T10:50:07.106Z,75.42
2019-03-23T10:55:25.982Z,79.39
2019-03-23T11:00:44.614Z,76.22
2019-03-23T11:06:03.496Z,76.28
2019-03-23T11:11:22.148Z,74.89
2019-03-23T11:16:40.724Z,72.34
2019-03-23T11:21:59.462Z,70.66
2019-03-23T11:27:19.256Z,68.41
2019-03-23T11:32:43.028Z,67.21
2019-03-23T11:38:06.187Z,68.92
2019-03-23T11:43:32.651Z,66.54
2019-03-23T11:48:51.424Z,66.31
2019-03-23T11:54:10.443Z,67.34
2019-03-23T11:59:29.687Z,66.02
2019-03-23T12:04:58.363Z,67.87
2019-03-23T12:10:22.242Z,64.81
2019-03-23T12:15:40.920Z,67.33
2019-03-23T12:20:59.585Z,64.70
2019-03-23T12:26:18.329Z,66.65
2019-03-23T12:31:37.005Z,63.87
2019-03-23T12:36:55.585Z,62.96
2019-03-23T12:42:14.274Z,61.24
2019-03-23T12:47:33.005Z,61.82
2019-03-23T12:52:51.668Z,63.16
2019-03-23T12:58:10.339Z,63.20
2019-03-23T13:03:28.913Z,61.48
2019-03-23T13:08:47.603Z,62.39
2019-03-23T13:14:06.328Z,62.82
2019-03-23T13:19:25.072Z,60.01
2019-03-23T13:24:43.896Z,61.73
2019-03-23T13:30:02.798Z,61.96
2019-03-23T13:35:21.562Z,61.73
2019-03-23T13:40:40.179Z,61.62
2019-03-23T13:45:58.945Z,62.59
2019-03-23T13:51:17.712Z,63.36
2019-03-23T13:56:36.302Z,63.75
2019-03-23T14:01:54.953Z,61.35
2019-03-23T14:07:13.704Z,62.32
2019-03-23T14:12:32.374Z,62.50
2019-03-23T14:17:51.139Z,63.19
2019-03-23T14:23:09.720Z,62.39
2019-03-23T14:28:28.471Z,63.07
2019-03-23T14:33:47.118Z,64.24
2019-03-23T14:39:07.077Z,64.89
2019-03-23T14:44:25.675Z,66.18
2019-03-23T14:49:44.498Z,67.08
2019-03-23T14:55:03.315Z,67.20
2019-03-23T15:00:32.275Z,68.13
2019-03-23T15:05:52.107Z,69.10
2019-03-23T15:11:10.847Z,69.16
2019-03-23T15:16:29.481Z,68.58
2019-03-23T15:21:48.112Z,69.88
2019-03-23T15:27:06.847Z,69.70
2019-03-23T15:32:25.547Z,70.88
2019-03-23T15:37:44.410Z,70.29
2019-03-23T15:43:03.145Z,71.01
2019-03-23T15:48:21.789Z,70.87
2019-03-23T15:53:40.407Z,71.28
2019-03-23T15:58:59.132Z,71.49
2019-03-23T16:04:18.115Z,72.24
2019-03-23T16:09:36.780Z,72.61
2019-03-23T16:14:55.599Z,73.33
2019-03-23T16:20:14.830Z,73.48
2019-03-23T16:25:33.405Z,74.35
2019-03-23T16:30:52.125Z,74.75
2019-03-23T16:36:10.770Z,75.47
2019-03-23T16:41:29.417Z,75.60
2019-03-23T16:46:48.000Z,76.18
2019-03-23T16:52:06.745Z,77.05
2019-03-23T16:57:25.303Z,76.69
2019-03-23T17:02:44.060Z,76.81
2019-03-23T17:08:02.738Z,77.60
2019-03-23T17:13:21.367Z,77.76
2019-03-23T17:18:40.169Z,78.07
2019-03-23T17:23:58.750Z,79.17
2019-03-23T17:29:17.425Z,79.51
2019-03-23T17:34:36.011Z,79.97
2019-03-23T17:39:56.328Z,79.98
2019-03-23T17:45:15.019Z,81.11
2019-03-23T17:50:33.692Z,80.86
2019-03-23T17:55:52.324Z,82.23
2019-03-23T18:01:19.391Z,82.50
2019-03-23T18:06:34.517Z,83.09
2019-03-23T18:11:53.222Z,83.06
2019-03-23T18:17:11.863Z,83.61
2019-03-23T18:22:30.566Z,83.74
2019-03-23T18:27:49.234Z,83.75
2019-03-23T18:33:08.402Z,83.77
2019-03-23T18:38:27.033Z,84.04
2019-03-23T18:43:50.065Z,84.78
2019-03-23T18:49:10.973Z,86.80
2019-03-23T18:54:29.781Z,88.28
2019-03-23T18:59:55.941Z,90.45
2019-03-23T19:05:14.738Z,92.32
2019-03-23T19:10:36.078Z,93.39
2019-03-23T19:15:54.847Z,94.31
2019-03-23T19:21:15.172Z,94.39
2019-03-23T19:26:39.448Z,95.61
2019-03-23T19:32:06.665Z,96.01
2019-03-23T19:37:26.895Z,97.45
2019-03-23T19:42:47.858Z,97.43
2019-03-23T19:48:06.700Z,96.25
2019-03-23T19:53:27.510Z,93.77
2019-03-23T19:58:46.964Z,93.93
2019-03-23T20:04:07.020Z,93.82
2019-03-23T20:09:28.081Z,93.93
2019-03-23T20:14:48.407Z,94.26
2019-03-23T20:20:12.319Z,94.14
2019-03-23T20:25:33.785Z,94.32
2019-03-23T20:30:55.640Z,94.46
2019-03-23T20:36:15.318Z,94.51
2019-03-23T20:41:34.134Z,95.07
2019-03-23T20:46:53.214Z,95.07
2019-03-23T20:52:11.928Z,95.10
2019-03-23T20:57:37.411Z,95.16
2019-03-23T21:02:52.298Z,95.58
2019-03-23T21:08:11.526Z,95.59
2019-03-23T21:13:31.039Z,95.74
2019-03-23T21:18:49.605Z,95.60
2019-03-23T21:24:08.260Z,95.69
2019-03-23T21:29:26.860Z,95.77
2019-03-23T21:34:45.430Z,95.88
2019-03-23T21:45:39.533Z,94.93
2019-03-23T21:50:58.096Z,94.47
2019-03-23T21:56:16.717Z,94.54
2019-03-23T22:01:35.194Z,92.96
2019-03-23T22:06:53.761Z,92.74
2019-03-23T22:12:12.362Z,92.47
2019-03-23T22:17:30.938Z,92.15
2019-03-23T22:22:49.548Z,91.89
2019-03-23T22:28:08.187Z,92.18
2019-03-23T22:33:26.894Z,91.97
2019-03-23T22:38:45.505Z,91.22
2019-03-23T22:44:04.264Z,90.65
2019-03-23T22:49:22.808Z,90.52
2019-03-23T22:54:41.439Z,88.99
2019-03-23T22:59:59.994Z,89.78
2019-03-23T23:05:18.689Z,89.49
2019-03-23T23:10:37.339Z,88.75
2019-03-23T23:15:55.979Z,88.58
2019-03-23T23:21:14.631Z,87.91
2019-03-23T23:26:33.186Z,87.81
2019-03-23T23:31:52.014Z,87.08
2019-03-23T23:37:10.652Z,87.08
2019-03-23T23:42:29.144Z,87.20
2019-03-23T23:47:47.796Z,87.63
2019-03-23T23:53:06.413Z,88.16
2019-03-23T23:58:25.023Z,88.84
