createdAt,value
2019-05-11T00:00:31.071Z,0.00
2019-05-11T00:01:31.028Z,0.00
2019-05-11T00:02:31.050Z,0.00
2019-05-11T00:03:31.005Z,0.00
2019-05-11T00:04:31.029Z,0.00
2019-05-11T00:05:31.004Z,0.00
2019-05-11T00:06:30.963Z,0.00
2019-05-11T00:07:30.968Z,0.00
2019-05-11T00:08:30.952Z,0.00
2019-05-11T00:09:30.941Z,0.00
2019-05-11T00:10:30.961Z,0.00
2019-05-11T00:11:30.926Z,0.00
2019-05-11T00:12:30.962Z,0.00
2019-05-11T00:13:30.920Z,0.00
2019-05-11T00:14:30.966Z,0.00
2019-05-11T00:15:30.913Z,0.00
2019-05-11T00:16:30.860Z,0.00
2019-05-11T00:17:30.859Z,0.00
2019-05-11T00:18:30.906Z,0.00
2019-05-11T00:19:30.861Z,0.00
2019-05-11T00:20:30.860Z,0.00
2019-05-11T00:21:30.809Z,0.00
2019-05-11T00:22:30.800Z,0.00
2019-05-11T00:23:30.803Z,0.00
2019-05-11T00:24:30.794Z,0.00
2019-05-11T00:25:30.794Z,0.00
2019-05-11T00:26:30.918Z,0.00
2019-05-11T00:27:30.756Z,0.00
2019-05-11T00:28:30.763Z,0.00
2019-05-11T00:29:30.815Z,0.00
2019-05-11T00:30:30.728Z,0.00
2019-05-11T00:31:30.736Z,0.00
2019-05-11T00:32:30.692Z,0.00
2019-05-11T00:33:30.700Z,0.00
2019-05-11T00:34:30.677Z,0.00
2019-05-11T00:35:30.694Z,0.00
2019-05-11T00:36:30.669Z,0.00
2019-05-11T00:37:30.641Z,0.00
2019-05-11T00:38:30.638Z,0.00
2019-05-11T00:39:30.640Z,0.00
2019-05-11T00:40:30.607Z,0.00
2019-05-11T00:42:40.056Z,0.00
2019-05-11T00:43:40.528Z,0.00
2019-05-11T00:44:39.887Z,0.00
2019-05-11T00:45:39.872Z,0.00
2019-05-11T00:46:39.859Z,0.00
2019-05-11T00:47:39.886Z,0.00
2019-05-11T00:48:39.837Z,0.00
2019-05-11T00:49:40.141Z,0.00
2019-05-11T00:50:40.161Z,0.00
2019-05-11T00:51:39.817Z,0.00
2019-05-11T00:52:39.835Z,0.00
2019-05-11T00:53:39.794Z,0.00
2019-05-11T00:54:39.790Z,0.00
2019-05-11T00:55:39.781Z,0.00
2019-05-11T00:56:39.877Z,0.00
2019-05-11T00:57:39.963Z,0.00
2019-05-11T00:58:39.845Z,0.00
2019-05-11T00:59:39.805Z,0.00
2019-05-11T01:00:39.711Z,0.00
2019-05-11T01:01:39.698Z,0.00
2019-05-11T01:02:39.716Z,0.00
2019-05-11T01:03:39.683Z,0.00
2019-05-11T01:04:39.705Z,0.00
2019-05-11T01:05:39.687Z,0.00
2019-05-11T01:06:39.671Z,0.00
2019-05-11T01:07:39.647Z,0.00
2019-05-11T01:08:39.647Z,0.00
2019-05-11T01:09:39.774Z,0.00
2019-05-11T01:10:42.398Z,0.00
2019-05-11T01:11:39.603Z,0.00
2019-05-11T01:12:39.618Z,0.00
2019-05-11T01:13:39.612Z,0.00
2019-05-11T01:14:39.687Z,0.00
2019-05-11T01:15:39.619Z,0.00
2019-05-11T01:16:39.546Z,0.00
2019-05-11T01:17:39.546Z,0.00
2019-05-11T01:18:39.851Z,0.00
2019-05-11T01:19:39.507Z,0.00
2019-05-11T01:20:39.519Z,0.00
2019-05-11T01:21:39.511Z,0.00
2019-05-11T01:22:39.517Z,0.00
2019-05-11T01:23:39.471Z,0.00
2019-05-11T01:24:39.500Z,0.00
2019-05-11T01:25:39.449Z,0.00
2019-05-11T01:26:39.436Z,0.00
2019-05-11T01:27:39.452Z,0.00
2019-05-11T01:28:39.427Z,0.00
2019-05-11T01:29:39.451Z,0.00
2019-05-11T01:30:39.677Z,0.00
2019-05-11T01:31:39.384Z,0.00
2019-05-11T01:32:39.377Z,0.00
2019-05-11T01:33:39.378Z,0.00
2019-05-11T01:34:39.393Z,0.00
2019-05-11T01:35:39.335Z,0.00
2019-05-11T01:36:39.335Z,0.00
2019-05-11T01:37:39.322Z,0.00
2019-05-11T01:38:39.419Z,0.00
2019-05-11T01:39:39.348Z,0.00
2019-05-11T01:40:39.283Z,0.00
2019-05-11T01:41:39.296Z,0.00
2019-05-11T01:42:39.272Z,0.00
2019-05-11T01:43:39.264Z,0.00
2019-05-11T01:44:39.292Z,0.00
2019-05-11T01:45:39.243Z,0.00
2019-05-11T01:46:39.230Z,0.00
2019-05-11T01:47:39.218Z,0.00
2019-05-11T01:48:39.234Z,0.00
2019-05-11T01:49:39.182Z,0.00
2019-05-11T01:50:39.200Z,0.00
2019-05-11T01:51:39.286Z,0.00
2019-05-11T01:52:39.168Z,0.00
2019-05-11T01:53:39.167Z,0.00
2019-05-11T01:54:39.144Z,0.00
2019-05-11T01:55:39.282Z,0.00
2019-05-11T01:56:39.311Z,0.00
2019-05-11T01:57:39.198Z,0.00
2019-05-11T01:58:39.085Z,0.00
2019-05-11T01:59:39.079Z,0.00
2019-05-11T02:00:39.088Z,0.00
2019-05-11T02:01:39.072Z,0.00
2019-05-11T02:02:39.068Z,0.00
2019-05-11T02:03:39.050Z,0.00
2019-05-11T02:04:39.044Z,0.00
2019-05-11T02:05:39.060Z,0.00
2019-05-11T02:06:39.016Z,0.00
2019-05-11T02:07:38.994Z,0.00
2019-05-11T02:08:38.976Z,0.00
2019-05-11T02:09:38.999Z,0.00
2019-05-11T02:10:38.994Z,0.00
2019-05-11T02:11:38.956Z,0.00
2019-05-11T02:12:38.959Z,0.00
2019-05-11T02:13:38.948Z,0.00
2019-05-11T02:14:38.929Z,0.00
2019-05-11T02:15:38.931Z,0.00
2019-05-11T02:16:38.926Z,0.00
2019-05-11T02:17:38.892Z,0.00
2019-05-11T02:18:38.876Z,0.00
2019-05-11T02:19:38.873Z,0.00
2019-05-11T02:20:38.850Z,0.00
2019-05-11T02:21:38.870Z,0.00
2019-05-11T02:22:38.840Z,0.00
2019-05-11T02:23:38.830Z,0.00
2019-05-11T02:24:38.821Z,0.00
2019-05-11T02:25:38.817Z,0.00
2019-05-11T02:26:38.820Z,0.00
2019-05-11T02:27:38.800Z,0.00
2019-05-11T02:28:38.772Z,0.00
2019-05-11T02:29:41.503Z,0.00
2019-05-11T02:30:38.761Z,0.00
2019-05-11T02:31:38.747Z,0.00
2019-05-11T02:32:38.816Z,0.00
2019-05-11T02:33:38.725Z,0.00
2019-05-11T02:34:38.980Z,0.00
2019-05-11T02:35:38.702Z,0.00
2019-05-11T02:36:38.697Z,0.00
2019-05-11T02:37:38.715Z,0.00
2019-05-11T02:38:38.689Z,0.00
2019-05-11T02:39:38.651Z,0.00
2019-05-11T02:40:38.665Z,0.00
2019-05-11T02:41:38.641Z,0.00
2019-05-11T02:42:38.652Z,0.00
2019-05-11T02:43:38.629Z,0.00
2019-05-11T02:44:38.606Z,0.00
2019-05-11T02:45:38.622Z,0.00
2019-05-11T02:46:38.634Z,0.00
2019-05-11T02:47:38.579Z,0.00
2019-05-11T02:48:38.573Z,0.00
2019-05-11T02:49:38.552Z,0.00
2019-05-11T02:50:38.582Z,0.00
2019-05-11T02:51:38.529Z,0.00
2019-05-11T02:52:38.548Z,0.00
2019-05-11T02:53:38.534Z,0.00
2019-05-11T02:54:38.510Z,0.00
2019-05-11T02:55:38.500Z,0.00
2019-05-11T02:56:38.470Z,0.00
2019-05-11T02:57:38.483Z,0.00
2019-05-11T02:58:38.473Z,0.00
2019-05-11T02:59:38.460Z,0.00
2019-05-11T03:00:38.444Z,0.00
2019-05-11T03:01:38.418Z,0.00
2019-05-11T03:02:38.543Z,0.00
2019-05-11T03:03:38.566Z,0.00
2019-05-11T03:04:38.407Z,0.00
2019-05-11T03:05:38.415Z,0.00
2019-05-11T03:06:38.388Z,0.00
2019-05-11T03:07:38.491Z,0.00
2019-05-11T03:08:38.464Z,0.00
2019-05-11T03:09:38.368Z,0.00
2019-05-11T03:10:38.341Z,0.00
2019-05-11T03:11:54.277Z,0.00
2019-05-11T03:12:39.297Z,0.00
2019-05-11T03:13:38.302Z,0.00
2019-05-11T03:14:38.308Z,0.00
2019-05-11T03:15:38.276Z,0.00
2019-05-11T03:16:38.273Z,0.00
2019-05-11T03:17:38.269Z,0.00
2019-05-11T03:18:38.251Z,0.00
2019-05-11T03:19:38.257Z,0.00
2019-05-11T03:20:38.238Z,0.00
2019-05-11T03:21:38.223Z,0.00
2019-05-11T03:22:38.198Z,0.00
2019-05-11T03:23:38.195Z,0.00
2019-05-11T03:24:38.237Z,0.00
2019-05-11T03:25:38.172Z,0.00
2019-05-11T03:26:38.173Z,0.00
2019-05-11T03:27:38.150Z,0.00
2019-05-11T03:28:38.145Z,0.00
2019-05-11T03:29:38.132Z,0.00
2019-05-11T03:30:38.173Z,0.00
2019-05-11T03:31:38.110Z,0.00
2019-05-11T03:32:38.108Z,0.00
2019-05-11T03:33:38.097Z,0.00
2019-05-11T03:34:38.097Z,5.62
2019-05-11T03:35:38.071Z,5.62
2019-05-11T03:36:38.087Z,5.62
2019-05-11T03:37:38.046Z,5.62
2019-05-11T03:38:38.031Z,5.62
2019-05-11T03:39:38.019Z,5.62
2019-05-11T03:40:38.009Z,5.62
2019-05-11T03:41:38.015Z,5.62
2019-05-11T03:42:38.006Z,5.62
2019-05-11T03:43:37.997Z,5.62
2019-05-11T03:44:37.979Z,11.25
2019-05-11T03:45:37.969Z,11.25
2019-05-11T03:46:37.975Z,11.25
2019-05-11T03:47:37.947Z,11.25
2019-05-11T03:48:37.932Z,11.25
2019-05-11T03:49:38.020Z,16.88
2019-05-11T03:50:37.905Z,16.88
2019-05-11T03:51:37.932Z,16.88
2019-05-11T03:52:37.899Z,22.50
2019-05-11T03:53:37.888Z,22.50
2019-05-11T03:54:37.881Z,22.50
2019-05-11T03:55:37.847Z,28.12
2019-05-11T03:56:37.865Z,28.12
2019-05-11T03:57:37.831Z,28.12
2019-05-11T03:58:37.823Z,28.12
2019-05-11T03:59:37.814Z,33.75
2019-05-11T04:00:37.851Z,33.75
2019-05-11T04:01:37.817Z,33.75
2019-05-11T04:02:37.779Z,33.75
2019-05-11T04:03:37.766Z,33.75
2019-05-11T04:04:37.762Z,39.38
2019-05-11T04:05:37.753Z,39.38
2019-05-11T04:06:37.763Z,39.38
2019-05-11T04:07:37.718Z,39.38
2019-05-11T04:08:37.708Z,39.38
2019-05-11T04:09:37.709Z,39.38
2019-05-11T04:10:37.693Z,39.38
2019-05-11T04:11:37.688Z,39.38
2019-05-11T04:12:37.697Z,39.38
2019-05-11T04:13:37.654Z,39.38
2019-05-11T04:14:37.655Z,39.38
2019-05-11T04:15:37.650Z,39.38
2019-05-11T04:16:37.633Z,39.38
2019-05-11T04:17:37.650Z,45.00
2019-05-11T04:18:37.641Z,45.00
2019-05-11T04:19:37.608Z,45.00
2019-05-11T04:20:37.577Z,50.62
2019-05-11T04:21:37.580Z,50.62
2019-05-11T04:22:37.565Z,56.25
2019-05-11T04:23:37.572Z,56.25
2019-05-11T04:24:37.560Z,56.25
2019-05-11T04:25:37.545Z,61.88
2019-05-11T04:26:37.523Z,61.88
2019-05-11T04:27:37.529Z,67.50
2019-05-11T04:28:37.512Z,67.50
2019-05-11T04:29:37.497Z,73.12
2019-05-11T04:30:37.490Z,78.75
2019-05-11T04:31:37.462Z,78.75
2019-05-11T04:32:37.510Z,84.38
2019-05-11T04:33:37.458Z,84.38
2019-05-11T04:34:37.437Z,84.38
2019-05-11T04:35:37.434Z,90.00
2019-05-11T04:36:37.432Z,90.00
2019-05-11T04:37:37.412Z,90.00
2019-05-11T04:38:37.409Z,90.00
2019-05-11T04:39:37.392Z,90.00
2019-05-11T04:40:37.361Z,90.00
2019-05-11T04:41:37.375Z,90.00
2019-05-11T04:42:53.539Z,84.38
2019-05-11T04:43:38.371Z,84.38
2019-05-11T04:44:37.327Z,84.38
2019-05-11T04:45:37.317Z,84.38
2019-05-11T04:46:37.317Z,84.38
2019-05-11T04:47:37.294Z,84.38
2019-05-11T04:48:37.287Z,84.38
2019-05-11T04:49:37.304Z,84.38
2019-05-11T04:50:37.260Z,84.38
2019-05-11T04:51:37.267Z,90.00
2019-05-11T04:52:37.252Z,90.00
2019-05-11T04:53:37.235Z,84.38
2019-05-11T04:54:37.241Z,78.75
2019-05-11T04:55:37.245Z,78.75
2019-05-11T04:56:37.212Z,78.75
2019-05-11T04:57:37.190Z,84.38
2019-05-11T04:58:37.184Z,90.00
2019-05-11T04:59:37.177Z,95.62
2019-05-11T05:00:37.183Z,106.88
2019-05-11T05:01:37.154Z,106.88
2019-05-11T05:02:37.133Z,106.88
2019-05-11T05:03:40.800Z,106.88
2019-05-11T05:04:37.107Z,112.50
2019-05-11T05:05:37.122Z,112.50
2019-05-11T05:06:38.922Z,129.38
2019-05-11T05:07:37.090Z,135.00
2019-05-11T05:08:37.072Z,135.00
2019-05-11T05:09:42.948Z,135.00
2019-05-11T05:10:38.077Z,135.00
2019-05-11T05:11:38.442Z,129.38
2019-05-11T05:12:37.039Z,135.00
2019-05-11T05:13:37.028Z,146.25
2019-05-11T05:14:37.009Z,151.88
2019-05-11T05:15:37.001Z,157.50
2019-05-11T05:16:37.008Z,163.12
2019-05-11T05:17:36.966Z,163.12
2019-05-11T05:18:36.967Z,168.75
2019-05-11T05:19:36.964Z,174.38
2019-05-11T05:20:36.944Z,180.00
2019-05-11T05:21:36.967Z,180.00
2019-05-11T05:22:36.925Z,180.00
2019-05-11T05:23:37.026Z,185.62
2019-05-11T05:25:46.729Z,196.88
2019-05-11T05:26:46.752Z,208.12
2019-05-11T05:27:46.767Z,219.38
2019-05-11T05:28:46.701Z,225.00
2019-05-11T05:29:46.700Z,230.62
2019-05-11T05:30:46.692Z,241.88
2019-05-11T05:31:46.665Z,247.50
2019-05-11T05:32:46.682Z,253.12
2019-05-11T05:33:46.650Z,253.12
2019-05-11T05:34:46.628Z,258.75
2019-05-11T05:35:46.627Z,264.38
2019-05-11T05:36:46.625Z,270.00
2019-05-11T05:37:46.716Z,270.00
2019-05-11T05:38:46.598Z,275.62
2019-05-11T05:39:46.601Z,275.62
2019-05-11T05:40:46.570Z,281.25
2019-05-11T05:41:56.741Z,281.25
2019-05-11T05:42:47.577Z,286.88
2019-05-11T05:43:46.559Z,286.88
2019-05-11T05:44:46.735Z,292.50
2019-05-11T05:45:46.541Z,303.75
2019-05-11T05:46:46.527Z,309.38
2019-05-11T05:47:46.524Z,320.62
2019-05-11T05:48:46.535Z,326.25
2019-05-11T05:49:46.495Z,331.88
2019-05-11T05:50:46.507Z,337.50
2019-05-11T05:51:46.465Z,337.50
2019-05-11T05:52:46.503Z,343.12
2019-05-11T05:53:46.451Z,348.75
2019-05-11T05:54:46.457Z,354.38
2019-05-11T05:55:46.426Z,360.00
2019-05-11T05:56:46.455Z,360.00
2019-05-11T05:57:46.423Z,371.25
2019-05-11T05:58:46.427Z,376.88
2019-05-11T05:59:46.404Z,382.50
2019-05-11T06:00:46.387Z,382.50
2019-05-11T06:01:46.391Z,393.75
2019-05-11T06:02:46.370Z,405.00
2019-05-11T06:03:46.383Z,410.62
2019-05-11T06:04:46.370Z,421.88
2019-05-11T06:05:46.337Z,433.12
2019-05-11T06:06:46.320Z,433.12
2019-05-11T06:07:46.289Z,438.75
2019-05-11T06:08:46.273Z,433.12
2019-05-11T06:09:46.318Z,438.75
2019-05-11T06:10:46.290Z,438.75
2019-05-11T06:11:46.290Z,433.12
2019-05-11T06:12:46.339Z,416.25
2019-05-11T06:13:46.263Z,405.00
2019-05-11T06:14:46.265Z,399.38
2019-05-11T06:15:46.268Z,393.75
2019-05-11T06:16:46.220Z,393.75
2019-05-11T06:17:46.217Z,399.38
2019-05-11T06:18:46.231Z,410.62
2019-05-11T06:19:46.211Z,427.50
2019-05-11T06:20:46.166Z,427.50
2019-05-11T06:21:46.142Z,433.12
2019-05-11T06:22:46.148Z,450.00
2019-05-11T06:23:46.140Z,455.62
2019-05-11T06:24:46.187Z,472.50
2019-05-11T06:25:46.117Z,478.12
2019-05-11T06:26:46.170Z,495.00
2019-05-11T06:27:46.091Z,472.50
2019-05-11T06:28:46.089Z,478.12
2019-05-11T06:29:46.099Z,495.00
2019-05-11T06:30:46.150Z,500.62
2019-05-11T06:31:46.067Z,495.00
2019-05-11T06:32:46.035Z,511.88
2019-05-11T06:33:46.070Z,506.25
2019-05-11T06:34:46.068Z,506.25
2019-05-11T06:35:46.054Z,500.62
2019-05-11T06:36:46.013Z,506.25
2019-05-11T06:37:46.027Z,506.25
2019-05-11T06:38:45.980Z,517.50
2019-05-11T06:39:45.945Z,523.12
2019-05-11T06:40:45.989Z,506.25
2019-05-11T06:41:54.085Z,483.75
2019-05-11T06:42:45.917Z,489.38
2019-05-11T06:44:00.826Z,466.88
2019-05-11T06:44:46.873Z,472.50
2019-05-11T06:45:45.865Z,466.88
2019-05-11T06:46:45.871Z,472.50
2019-05-11T06:47:45.852Z,472.50
2019-05-11T06:48:45.834Z,466.88
2019-05-11T06:49:45.818Z,466.88
2019-05-11T06:50:45.844Z,495.00
2019-05-11T06:51:45.838Z,528.75
2019-05-11T06:52:45.813Z,568.12
2019-05-11T06:53:45.801Z,573.75
2019-05-11T06:54:45.762Z,579.38
2019-05-11T06:55:45.757Z,641.25
2019-05-11T06:56:45.755Z,635.62
2019-05-11T06:57:45.797Z,630.00
2019-05-11T06:58:45.809Z,663.75
2019-05-11T06:59:45.758Z,748.12
2019-05-11T07:00:45.762Z,663.75
2019-05-11T07:01:45.697Z,663.75
2019-05-11T07:02:45.738Z,630.00
2019-05-11T07:03:45.670Z,607.50
2019-05-11T07:04:45.681Z,573.75
2019-05-11T07:05:45.665Z,528.75
2019-05-11T07:06:45.644Z,506.25
2019-05-11T07:07:47.894Z,489.38
2019-05-11T07:08:45.722Z,483.75
2019-05-11T07:09:45.626Z,489.38
2019-05-11T07:10:45.615Z,500.62
2019-05-11T07:11:45.687Z,517.50
2019-05-11T07:12:45.588Z,523.12
2019-05-11T07:13:45.608Z,517.50
2019-05-11T07:14:45.564Z,523.12
2019-05-11T07:15:45.568Z,517.50
2019-05-11T07:16:45.550Z,506.25
2019-05-11T07:17:45.552Z,489.38
2019-05-11T07:18:45.548Z,483.75
2019-05-11T07:19:47.532Z,483.75
2019-05-11T07:20:50.394Z,478.12
2019-05-11T07:21:46.486Z,466.88
2019-05-11T07:22:45.488Z,461.25
2019-05-11T07:23:45.460Z,461.25
2019-05-11T07:24:45.516Z,466.88
2019-05-11T07:25:45.456Z,466.88
2019-05-11T07:26:45.442Z,450.00
2019-05-11T07:27:45.431Z,438.75
2019-05-11T07:28:45.414Z,433.12
2019-05-11T07:29:45.420Z,405.00
2019-05-11T07:30:45.382Z,393.75
2019-05-11T07:31:45.398Z,393.75
2019-05-11T07:32:45.363Z,405.00
2019-05-11T07:33:45.342Z,416.25
2019-05-11T07:34:45.375Z,421.88
2019-05-11T07:35:47.712Z,427.50
2019-05-11T07:36:47.573Z,427.50
2019-05-11T07:37:47.717Z,433.12
2019-05-11T07:38:45.304Z,427.50
2019-05-11T07:39:45.306Z,410.62
2019-05-11T07:40:47.531Z,410.62
2019-05-11T07:41:45.299Z,427.50
2019-05-11T07:42:45.258Z,438.75
2019-05-11T07:43:45.257Z,455.62
2019-05-11T07:44:47.947Z,427.50
2019-05-11T07:45:45.254Z,399.38
2019-05-11T07:46:45.212Z,410.62
2019-05-11T07:47:45.244Z,433.12
2019-05-11T07:48:45.201Z,455.62
2019-05-11T07:49:45.183Z,478.12
2019-05-11T07:50:45.174Z,500.62
2019-05-11T07:51:45.179Z,506.25
2019-05-11T07:52:45.140Z,511.88
2019-05-11T07:53:45.135Z,523.12
2019-05-11T07:54:45.148Z,506.25
2019-05-11T07:55:45.168Z,483.75
2019-05-11T07:56:45.140Z,433.12
2019-05-11T07:57:45.091Z,376.88
2019-05-11T07:58:45.127Z,354.38
2019-05-11T07:59:45.072Z,348.75
2019-05-11T08:00:45.111Z,365.62
2019-05-11T08:01:45.070Z,388.12
2019-05-11T08:02:45.101Z,399.38
2019-05-11T08:03:45.049Z,376.88
2019-05-11T08:04:45.025Z,371.25
2019-05-11T08:05:45.015Z,376.88
2019-05-11T08:06:45.063Z,388.12
2019-05-11T08:07:45.078Z,399.38
2019-05-11T08:08:44.977Z,405.00
2019-05-11T08:09:45.021Z,410.62
2019-05-11T08:10:44.972Z,388.12
2019-05-11T08:11:44.965Z,393.75
2019-05-11T08:12:44.959Z,450.00
2019-05-11T08:13:44.952Z,438.75
2019-05-11T08:14:58.904Z,455.62
2019-05-11T08:15:45.969Z,466.88
2019-05-11T08:16:44.926Z,472.50
2019-05-11T08:17:44.926Z,444.38
2019-05-11T08:18:44.910Z,405.00
2019-05-11T08:19:44.899Z,416.25
2019-05-11T08:20:44.849Z,410.62
2019-05-11T08:21:44.859Z,405.00
2019-05-11T08:22:44.828Z,405.00
2019-05-11T08:23:44.848Z,438.75
2019-05-11T08:24:44.814Z,438.75
2019-05-11T08:25:44.788Z,450.00
2019-05-11T08:26:44.843Z,455.62
2019-05-11T08:27:44.775Z,438.75
2019-05-11T08:28:44.783Z,427.50
2019-05-11T08:29:44.775Z,450.00
2019-05-11T08:30:44.767Z,421.88
2019-05-11T08:31:44.725Z,433.12
2019-05-11T08:32:44.721Z,433.12
2019-05-11T08:33:44.766Z,416.25
2019-05-11T08:34:44.733Z,388.12
2019-05-11T08:35:44.696Z,376.88
2019-05-11T08:36:44.673Z,365.62
2019-05-11T08:37:44.671Z,343.12
2019-05-11T08:38:44.663Z,326.25
2019-05-11T08:39:44.666Z,275.62
2019-05-11T08:40:44.639Z,230.62
2019-05-11T08:41:44.645Z,208.12
2019-05-11T08:42:44.645Z,219.38
2019-05-11T08:43:44.617Z,236.25
2019-05-11T08:44:44.632Z,225.00
2019-05-11T08:45:44.619Z,213.75
2019-05-11T08:46:44.613Z,219.38
2019-05-11T08:47:44.579Z,219.38
2019-05-11T08:48:44.557Z,219.38
2019-05-11T08:49:44.543Z,213.75
2019-05-11T08:50:44.603Z,213.75
2019-05-11T08:51:44.519Z,241.88
2019-05-11T08:52:44.498Z,281.25
2019-05-11T08:53:44.487Z,331.88
2019-05-11T08:54:44.498Z,360.00
2019-05-11T08:55:44.509Z,382.50
2019-05-11T08:56:44.595Z,354.38
2019-05-11T08:57:44.476Z,360.00
2019-05-11T08:58:44.444Z,337.50
2019-05-11T08:59:44.445Z,382.50
2019-05-11T09:00:44.449Z,410.62
2019-05-11T09:01:44.815Z,427.50
2019-05-11T09:02:46.905Z,562.50
2019-05-11T09:03:47.622Z,675.00
2019-05-11T09:04:44.396Z,646.88
2019-05-11T09:05:44.436Z,680.62
2019-05-11T09:06:44.354Z,736.88
2019-05-11T09:07:44.392Z,686.25
2019-05-11T09:08:44.356Z,607.50
2019-05-11T09:09:44.315Z,652.50
2019-05-11T09:10:44.379Z,686.25
2019-05-11T09:11:44.303Z,635.62
2019-05-11T09:12:44.316Z,590.62
2019-05-11T09:13:44.279Z,658.12
2019-05-11T09:14:44.395Z,658.12
2019-05-11T09:15:44.265Z,568.12
2019-05-11T09:16:44.262Z,601.88
2019-05-11T09:17:44.232Z,540.00
2019-05-11T09:18:44.240Z,472.50
2019-05-11T09:19:44.228Z,416.25
2019-05-11T09:20:44.232Z,466.88
2019-05-11T09:21:44.490Z,421.88
2019-05-11T09:22:44.474Z,410.62
2019-05-11T09:23:44.186Z,399.38
2019-05-11T09:24:44.172Z,388.12
2019-05-11T09:25:44.146Z,376.88
2019-05-11T09:26:44.164Z,405.00
2019-05-11T09:27:44.178Z,421.88
2019-05-11T09:28:44.124Z,450.00
2019-05-11T09:29:44.168Z,455.62
2019-05-11T09:30:44.114Z,461.25
2019-05-11T09:31:44.088Z,478.12
2019-05-11T09:32:44.097Z,534.38
2019-05-11T09:33:44.079Z,556.88
2019-05-11T09:34:44.065Z,556.88
2019-05-11T09:35:50.050Z,545.62
2019-05-11T09:36:45.047Z,528.75
2019-05-11T09:37:44.062Z,568.12
2019-05-11T09:38:44.041Z,540.00
2019-05-11T09:39:44.007Z,545.62
2019-05-11T09:40:44.012Z,562.50
2019-05-11T09:41:43.989Z,607.50
2019-05-11T09:42:44.010Z,579.38
2019-05-11T09:43:44.016Z,646.88
2019-05-11T09:44:43.984Z,607.50
2019-05-11T09:45:48.502Z,680.62
2019-05-11T09:46:44.935Z,675.00
2019-05-11T09:47:43.946Z,703.12
2019-05-11T09:48:43.945Z,691.88
2019-05-11T09:49:47.958Z,725.62
2019-05-11T09:50:44.919Z,736.88
2019-05-11T09:51:43.914Z,708.75
2019-05-11T09:52:43.859Z,748.12
2019-05-11T09:53:43.892Z,736.88
2019-05-11T09:54:43.849Z,810.00
2019-05-11T09:55:43.836Z,753.75
2019-05-11T09:56:43.821Z,815.62
2019-05-11T09:57:43.822Z,832.50
2019-05-11T09:58:43.842Z,798.75
2019-05-11T09:59:43.808Z,765.00
2019-05-11T10:00:43.776Z,838.12
2019-05-11T10:01:43.796Z,838.12
2019-05-11T10:02:43.800Z,871.88
2019-05-11T10:03:43.801Z,849.38
2019-05-11T10:04:43.748Z,838.12
2019-05-11T10:05:43.786Z,725.62
2019-05-11T10:06:43.738Z,804.38
2019-05-11T10:07:43.722Z,759.38
2019-05-11T10:08:43.697Z,781.88
2019-05-11T10:09:43.838Z,736.88
2019-05-11T10:10:43.730Z,736.88
2019-05-11T10:11:43.644Z,765.00
2019-05-11T10:12:43.676Z,725.62
2019-05-11T10:13:43.636Z,731.25
2019-05-11T10:14:43.640Z,641.25
2019-05-11T10:15:43.621Z,748.12
2019-05-11T10:16:43.606Z,753.75
2019-05-11T10:17:43.604Z,759.38
2019-05-11T10:18:43.614Z,675.00
2019-05-11T10:19:46.490Z,669.38
2019-05-11T10:20:43.625Z,613.12
2019-05-11T10:21:43.548Z,534.38
2019-05-11T10:22:43.535Z,573.75
2019-05-11T10:23:43.523Z,562.50
2019-05-11T10:24:43.568Z,590.62
2019-05-11T10:25:43.550Z,483.75
2019-05-11T10:26:43.501Z,495.00
2019-05-11T10:27:43.494Z,556.88
2019-05-11T10:28:43.479Z,500.62
2019-05-11T10:29:43.530Z,483.75
2019-05-11T10:30:43.498Z,461.25
2019-05-11T10:31:43.471Z,421.88
2019-05-11T10:32:43.431Z,416.25
2019-05-11T10:33:43.449Z,523.12
2019-05-11T10:34:43.404Z,556.88
2019-05-11T10:35:43.426Z,511.88
2019-05-11T10:36:43.398Z,472.50
2019-05-11T10:37:43.391Z,433.12
2019-05-11T10:38:43.366Z,399.38
2019-05-11T10:39:43.366Z,371.25
2019-05-11T10:40:43.390Z,461.25
2019-05-11T10:41:43.336Z,455.62
2019-05-11T10:42:43.336Z,478.12
2019-05-11T10:43:43.333Z,421.88
2019-05-11T10:44:43.361Z,399.38
2019-05-11T10:45:43.316Z,427.50
2019-05-11T10:46:43.294Z,410.62
2019-05-11T10:47:43.254Z,365.62
2019-05-11T10:48:43.257Z,427.50
2019-05-11T10:49:43.234Z,405.00
2019-05-11T10:50:43.264Z,365.62
2019-05-11T10:51:43.255Z,371.25
2019-05-11T10:52:43.218Z,360.00
2019-05-11T10:53:43.193Z,365.62
2019-05-11T10:54:43.243Z,348.75
2019-05-11T10:55:43.186Z,382.50
2019-05-11T10:56:43.211Z,416.25
2019-05-11T10:57:43.183Z,365.62
2019-05-11T10:58:43.143Z,337.50
2019-05-11T10:59:43.142Z,388.12
2019-05-11T11:00:43.173Z,320.62
2019-05-11T11:01:43.143Z,331.88
2019-05-11T11:02:43.153Z,309.38
2019-05-11T11:03:43.109Z,326.25
2019-05-11T11:04:43.101Z,326.25
2019-05-11T11:05:43.107Z,326.25
2019-05-11T11:06:43.069Z,382.50
2019-05-11T11:07:43.089Z,388.12
2019-05-11T11:08:43.161Z,444.38
2019-05-11T11:09:43.062Z,472.50
2019-05-11T11:10:43.018Z,438.75
2019-05-11T11:11:43.030Z,517.50
2019-05-11T11:12:43.031Z,534.38
2019-05-11T11:13:43.006Z,495.00
2019-05-11T11:14:42.977Z,523.12
2019-05-11T11:15:42.977Z,528.75
2019-05-11T11:16:43.094Z,534.38
2019-05-11T11:17:42.977Z,500.62
2019-05-11T11:18:42.989Z,540.00
2019-05-11T11:19:42.957Z,579.38
2019-05-11T11:20:42.913Z,540.00
2019-05-11T11:21:42.908Z,478.12
2019-05-11T11:22:44.296Z,421.88
2019-05-11T11:23:42.883Z,466.88
2019-05-11T11:24:42.913Z,551.25
2019-05-11T11:25:42.867Z,511.88
2019-05-11T11:26:42.857Z,579.38
2019-05-11T11:27:42.861Z,517.50
2019-05-11T11:28:42.863Z,545.62
2019-05-11T11:29:42.879Z,556.88
2019-05-11T11:30:42.835Z,556.88
2019-05-11T11:31:42.829Z,590.62
2019-05-11T11:32:42.784Z,573.75
2019-05-11T11:33:42.813Z,579.38
2019-05-11T11:34:42.765Z,562.50
2019-05-11T11:35:42.753Z,607.50
2019-05-11T11:36:42.747Z,545.62
2019-05-11T11:37:42.765Z,483.75
2019-05-11T11:38:42.737Z,579.38
2019-05-11T11:39:42.765Z,601.88
2019-05-11T11:40:43.035Z,630.00
2019-05-11T11:41:42.678Z,528.75
2019-05-11T11:42:42.699Z,635.62
2019-05-11T11:43:42.650Z,635.62
2019-05-11T11:44:42.710Z,624.38
2019-05-11T11:45:42.663Z,658.12
2019-05-11T11:46:52.093Z,579.38
2019-05-11T11:47:43.694Z,607.50
2019-05-11T11:48:42.650Z,551.25
2019-05-11T11:49:42.629Z,545.62
2019-05-11T11:50:42.590Z,545.62
2019-05-11T11:51:42.595Z,590.62
2019-05-11T11:52:45.054Z,483.75
2019-05-11T11:53:42.562Z,472.50
2019-05-11T11:54:42.571Z,568.12
2019-05-11T11:55:42.557Z,511.88
2019-05-11T11:56:42.542Z,495.00
2019-05-11T11:57:42.558Z,556.88
2019-05-11T11:58:42.525Z,523.12
2019-05-11T11:59:42.538Z,523.12
2019-05-11T12:00:42.540Z,528.75
2019-05-11T12:01:42.501Z,534.38
2019-05-11T12:02:42.521Z,556.88
2019-05-11T12:03:42.449Z,556.88
2019-05-11T12:04:42.461Z,545.62
2019-05-11T12:05:42.462Z,579.38
2019-05-11T12:06:42.426Z,613.12
2019-05-11T12:07:42.509Z,658.12
2019-05-11T12:08:42.399Z,669.38
2019-05-11T12:09:42.391Z,630.00
2019-05-11T12:10:42.411Z,652.50
2019-05-11T12:11:42.365Z,675.00
2019-05-11T12:12:42.366Z,663.75
2019-05-11T12:13:42.400Z,618.75
2019-05-11T12:14:42.344Z,568.12
2019-05-11T12:15:42.391Z,556.88
2019-05-11T12:16:42.339Z,523.12
2019-05-11T12:17:42.327Z,489.38
2019-05-11T12:18:42.294Z,433.12
2019-05-11T12:19:42.308Z,399.38
2019-05-11T12:20:42.305Z,455.62
2019-05-11T12:21:42.294Z,461.25
2019-05-11T12:22:42.250Z,450.00
2019-05-11T12:23:42.248Z,421.88
2019-05-11T12:24:42.237Z,438.75
2019-05-11T12:25:42.230Z,466.88
2019-05-11T12:26:42.214Z,478.12
2019-05-11T12:27:42.212Z,506.25
2019-05-11T12:28:42.201Z,517.50
2019-05-11T12:29:42.202Z,489.38
2019-05-11T12:30:42.182Z,534.38
2019-05-11T12:31:42.163Z,579.38
2019-05-11T12:32:42.197Z,585.00
2019-05-11T12:33:42.136Z,573.75
2019-05-11T12:34:42.120Z,573.75
2019-05-11T12:35:42.134Z,551.25
2019-05-11T12:36:42.141Z,517.50
2019-05-11T12:37:42.100Z,511.88
2019-05-11T12:38:42.100Z,500.62
2019-05-11T12:39:42.140Z,506.25
2019-05-11T12:40:42.062Z,517.50
2019-05-11T12:41:42.050Z,545.62
2019-05-11T12:42:42.090Z,585.00
2019-05-11T12:43:42.015Z,607.50
2019-05-11T12:44:42.031Z,635.62
2019-05-11T12:46:36.777Z,652.50
2019-05-11T12:47:34.550Z,652.50