createdAt,value
2022-11-09T00:00:50.416Z,55.11
2022-11-09T00:03:17.348Z,55.02
2022-11-09T00:05:53.885Z,55.00
2022-11-09T00:08:20.335Z,55.05
2022-11-09T00:10:46.801Z,54.85
2022-11-09T00:13:13.260Z,54.98
2022-11-09T00:15:42.660Z,55.14
2022-11-09T00:18:09.158Z,55.53
2022-11-09T00:20:35.617Z,55.41
2022-11-09T00:23:02.093Z,55.42
2022-11-09T00:25:31.364Z,55.37
2022-11-09T00:27:57.837Z,55.25
2022-11-09T00:30:26.810Z,55.27
2022-11-09T00:32:53.336Z,55.53
2022-11-09T00:35:19.803Z,55.32
2022-11-09T00:37:46.395Z,55.63
2022-11-09T00:40:13.294Z,55.58
2022-11-09T00:42:39.837Z,55.54
2022-11-09T00:45:06.861Z,55.76
2022-11-09T00:47:33.429Z,55.90
2022-11-09T00:49:59.945Z,55.63
2022-11-09T00:52:26.425Z,55.60
2022-11-09T00:54:53.525Z,55.86
2022-11-09T00:57:20.039Z,56.13
2022-11-09T00:59:46.639Z,55.89
2022-11-09T01:02:13.137Z,55.71
2022-11-09T01:04:42.735Z,55.98
2022-11-09T01:07:09.289Z,55.78
2022-11-09T01:09:37.600Z,55.79
2022-11-09T01:12:04.130Z,55.95
2022-11-09T01:14:35.416Z,56.10
2022-11-09T01:17:03.388Z,55.81
2022-11-09T01:19:29.925Z,55.97
2022-11-09T01:21:56.649Z,55.77
2022-11-09T01:24:24.765Z,55.58
2022-11-09T01:26:51.250Z,56.13
2022-11-09T01:29:20.685Z,56.19
2022-11-09T01:31:48.482Z,56.11
2022-11-09T01:34:17.660Z,56.05
2022-11-09T01:36:44.316Z,55.69
2022-11-09T01:39:10.921Z,55.82
2022-11-09T01:41:38.123Z,56.17
2022-11-09T01:44:20.497Z,55.92
2022-11-09T01:47:07.912Z,55.93
2022-11-09T01:49:54.598Z,56.20
2022-11-09T01:52:35.660Z,56.01
2022-11-09T01:55:08.998Z,56.33
2022-11-09T01:57:47.675Z,55.98
2022-11-09T02:00:16.745Z,56.02
2022-11-09T02:02:51.082Z,55.97
2022-11-09T02:05:23.744Z,56.65
2022-11-09T02:07:52.754Z,56.10
2022-11-09T02:10:33.857Z,56.41
2022-11-09T02:13:02.272Z,56.35
2022-11-09T02:15:40.166Z,56.36
2022-11-09T02:18:10.944Z,56.12
2022-11-09T02:20:53.375Z,56.12
2022-11-09T02:23:23.188Z,56.57
2022-11-09T02:25:54.743Z,56.29
2022-11-09T02:28:21.896Z,56.52
2022-11-09T02:30:53.107Z,56.21
2022-11-09T02:33:20.078Z,56.64
2022-11-09T02:35:47.946Z,56.37
2022-11-09T02:38:15.374Z,56.32
2022-11-09T02:40:46.812Z,56.46
2022-11-09T02:43:15.573Z,56.43
2022-11-09T02:45:48.382Z,56.47
2022-11-09T02:48:15.354Z,56.71
2022-11-09T02:50:42.032Z,56.54
2022-11-09T02:53:08.953Z,56.47
2022-11-09T02:55:43.056Z,56.64
2022-11-09T02:58:09.628Z,56.72
2022-11-09T03:00:36.972Z,56.59
2022-11-09T03:03:04.183Z,56.44
2022-11-09T03:05:31.030Z,56.72
2022-11-09T03:08:02.274Z,56.72
2022-11-09T03:10:31.349Z,56.84
2022-11-09T03:12:57.825Z,56.75
2022-11-09T03:15:25.301Z,56.71
2022-11-09T03:17:51.769Z,56.47
2022-11-09T03:20:19.881Z,56.59
2022-11-09T03:22:48.375Z,56.46
2022-11-09T03:25:19.374Z,56.62
2022-11-09T03:27:45.892Z,56.55
2022-11-09T03:30:13.083Z,56.49
2022-11-09T03:32:40.233Z,56.26
2022-11-09T03:35:12.083Z,56.46
2022-11-09T03:37:39.038Z,56.08
2022-11-09T03:40:06.353Z,56.37
2022-11-09T03:42:32.889Z,56.40
2022-11-09T03:45:03.841Z,56.25
2022-11-09T03:47:30.341Z,56.59
2022-11-09T03:49:57.045Z,56.55
2022-11-09T03:52:23.613Z,56.09
2022-11-09T03:54:50.482Z,56.29
2022-11-09T03:57:16.967Z,56.49
2022-11-09T03:59:43.433Z,56.40
2022-11-09T04:02:09.978Z,56.46
2022-11-09T04:04:40.452Z,56.29
2022-11-09T04:07:07.002Z,56.15
2022-11-09T04:09:33.471Z,56.11
2022-11-09T04:11:59.972Z,56.12
2022-11-09T04:14:28.273Z,56.39
2022-11-09T04:16:54.754Z,56.17
2022-11-09T04:19:21.468Z,56.38
2022-11-09T04:21:48.266Z,56.13
2022-11-09T04:24:19.126Z,56.57
2022-11-09T04:26:47.312Z,56.39
2022-11-09T04:29:13.998Z,56.67
2022-11-09T04:31:40.494Z,56.36
2022-11-09T04:34:07.077Z,56.40
2022-11-09T04:36:33.811Z,56.48
2022-11-09T04:39:00.388Z,56.43
2022-11-09T04:41:27.863Z,56.24
2022-11-09T04:43:54.464Z,56.13
2022-11-09T04:46:21.051Z,56.19
2022-11-09T04:48:47.522Z,56.46
2022-11-09T04:51:14.300Z,56.70
2022-11-09T04:53:40.819Z,56.66
2022-11-09T04:56:08.043Z,56.29
2022-11-09T04:58:34.954Z,56.38
2022-11-09T05:01:13.503Z,56.71
2022-11-09T05:03:41.088Z,56.60
2022-11-09T05:06:27.073Z,56.46
2022-11-09T05:08:54.510Z,56.54
2022-11-09T05:11:22.232Z,56.72
2022-11-09T05:13:49.077Z,56.72
2022-11-09T05:16:17.579Z,56.63
2022-11-09T05:18:44.530Z,56.59
2022-11-09T05:21:11.658Z,56.94
2022-11-09T05:23:57.272Z,56.65
2022-11-09T05:26:30.603Z,56.76
2022-11-09T05:28:59.320Z,56.65
2022-11-09T05:31:27.256Z,57.08
2022-11-09T05:33:54.302Z,57.09
2022-11-09T05:36:22.180Z,57.28
2022-11-09T05:38:49.074Z,57.32
2022-11-09T05:41:16.288Z,57.39
2022-11-09T05:43:44.683Z,57.11
2022-11-09T05:46:15.430Z,57.30
2022-11-09T05:48:42.916Z,57.53
2022-11-09T05:51:11.989Z,57.04
2022-11-09T05:53:42.386Z,57.30
2022-11-09T05:56:13.373Z,57.35
2022-11-09T05:58:41.301Z,57.51
2022-11-09T06:01:10.432Z,57.35
2022-11-09T06:03:37.641Z,57.12
2022-11-09T06:06:08.587Z,57.51
2022-11-09T06:08:35.864Z,57.32
2022-11-09T06:11:05.400Z,57.41
2022-11-09T06:13:32.638Z,57.64
2022-11-09T06:16:04.272Z,57.65
2022-11-09T06:18:33.102Z,57.33
2022-11-09T06:21:01.855Z,57.77
2022-11-09T06:23:29.392Z,57.73
2022-11-09T06:26:01.675Z,57.83
2022-11-09T06:28:28.737Z,57.59
2022-11-09T06:31:03.737Z,57.66
2022-11-09T06:33:32.000Z,57.56
2022-11-09T06:36:00.091Z,57.63
2022-11-09T06:38:26.990Z,58.04
2022-11-09T06:40:55.234Z,58.16
2022-11-09T06:43:23.078Z,58.06
2022-11-09T06:45:50.251Z,57.90
2022-11-09T06:48:16.810Z,57.87
2022-11-09T06:50:43.594Z,57.65
2022-11-09T06:53:12.742Z,58.04
2022-11-09T06:55:49.105Z,57.80
2022-11-09T06:58:18.265Z,57.65
2022-11-09T07:00:45.541Z,58.01
2022-11-09T07:03:16.824Z,58.01
2022-11-09T07:05:45.539Z,58.31
2022-11-09T07:08:12.736Z,58.05
2022-11-09T07:10:39.642Z,58.00
2022-11-09T07:13:07.218Z,58.34
2022-11-09T07:15:35.354Z,58.44
2022-11-09T07:18:04.351Z,58.58
2022-11-09T07:20:31.256Z,58.34
2022-11-09T07:22:58.150Z,58.35
2022-11-09T07:25:27.126Z,58.53
2022-11-09T07:27:53.773Z,58.64
2022-11-09T07:30:20.253Z,58.54
2022-11-09T07:33:07.899Z,58.47
2022-11-09T07:35:34.677Z,58.62
2022-11-09T07:38:02.078Z,59.01
2022-11-09T07:40:29.236Z,58.92
2022-11-09T07:43:04.717Z,59.04
2022-11-09T07:45:36.111Z,59.15
2022-11-09T07:48:05.711Z,58.92
2022-11-09T07:50:33.414Z,59.21
2022-11-09T07:53:01.897Z,59.18
2022-11-09T07:55:33.441Z,58.85
2022-11-09T07:58:02.820Z,58.97
2022-11-09T08:00:31.428Z,58.67
2022-11-09T08:02:58.081Z,58.67
2022-11-09T08:05:24.960Z,58.34
2022-11-09T08:07:59.410Z,58.66
2022-11-09T08:10:27.391Z,58.65
2022-11-09T08:12:55.591Z,58.30
2022-11-09T08:15:24.411Z,58.61
2022-11-09T08:17:51.188Z,58.68
2022-11-09T08:20:18.198Z,58.25
2022-11-09T08:22:46.231Z,58.49
2022-11-09T08:25:17.588Z,58.11
2022-11-09T08:27:44.069Z,58.34
2022-11-09T08:30:14.301Z,58.27
2022-11-09T08:32:42.342Z,58.52
2022-11-09T08:35:12.482Z,58.52
2022-11-09T08:37:39.779Z,58.44
2022-11-09T08:40:07.300Z,58.52
2022-11-09T08:42:33.960Z,58.55
2022-11-09T08:45:02.084Z,58.61
2022-11-09T08:47:29.059Z,58.46
2022-11-09T08:49:55.846Z,58.17
2022-11-09T08:52:22.403Z,58.33
2022-11-09T08:54:49.025Z,58.10
2022-11-09T08:57:18.922Z,57.90
2022-11-09T08:59:46.168Z,58.22
2022-11-09T09:02:13.436Z,57.76
2022-11-09T09:04:44.432Z,58.21
2022-11-09T09:07:11.053Z,57.78
2022-11-09T09:09:40.176Z,58.02
2022-11-09T09:12:08.292Z,57.66
2022-11-09T09:14:39.140Z,57.31
2022-11-09T09:17:05.835Z,57.29
2022-11-09T09:19:32.359Z,56.86
2022-11-09T09:21:59.391Z,57.14
2022-11-09T09:24:30.516Z,57.08
2022-11-09T09:26:57.030Z,56.45
2022-11-09T09:29:23.714Z,56.70
2022-11-09T09:31:50.262Z,56.21
2022-11-09T09:34:18.471Z,56.33
2022-11-09T09:36:48.322Z,55.89
2022-11-09T09:39:15.638Z,55.77
2022-11-09T09:42:04.858Z,55.34
2022-11-09T09:44:46.391Z,55.17
2022-11-09T09:47:22.157Z,54.97
2022-11-09T09:50:13.634Z,55.06
2022-11-09T09:53:04.747Z,55.02
2022-11-09T09:55:42.889Z,54.42
2022-11-09T09:58:16.413Z,54.42
2022-11-09T10:00:43.910Z,53.97
2022-11-09T10:03:20.229Z,54.12
2022-11-09T10:05:58.668Z,53.98
2022-11-09T10:08:47.116Z,54.22
2022-11-09T10:11:47.812Z,54.25
2022-11-09T10:14:17.806Z,54.05
2022-11-09T10:17:09.409Z,53.37
2022-11-09T10:19:50.315Z,53.53
2022-11-09T10:22:26.277Z,53.47
2022-11-09T10:28:12.821Z,53.64
2022-11-09T10:30:40.460Z,53.37
2022-11-09T10:33:09.898Z,53.08
2022-11-09T10:35:53.591Z,52.72
2022-11-09T10:38:29.292Z,52.57
2022-11-09T10:41:39.778Z,52.30
2022-11-09T10:44:26.250Z,52.09
2022-11-09T10:47:14.555Z,51.84
2022-11-09T10:50:08.052Z,51.83
2022-11-09T10:52:53.181Z,51.62
2022-11-09T10:55:49.272Z,51.28
2022-11-09T10:58:40.696Z,51.09
2022-11-09T11:01:36.751Z,50.96
2022-11-09T11:04:26.701Z,50.86
2022-11-09T11:07:21.284Z,50.67
2022-11-09T11:10:15.606Z,50.58
2022-11-09T11:13:00.398Z,50.15
2022-11-09T11:15:52.894Z,50.25
2022-11-09T11:18:37.962Z,49.89
2022-11-09T11:21:24.307Z,50.01
2022-11-09T11:24:21.354Z,49.61
2022-11-09T11:27:16.408Z,49.67
2022-11-09T11:30:15.839Z,49.58
2022-11-09T11:33:00.873Z,49.86
2022-11-09T11:35:53.489Z,49.83
2022-11-09T11:38:53.282Z,49.94
2022-11-09T11:42:05.613Z,49.75
2022-11-09T11:45:41.006Z,49.68
2022-11-09T11:48:49.633Z,49.78
2022-11-09T11:52:23.461Z,49.81
2022-11-09T11:55:26.557Z,49.99
2022-11-09T11:58:55.121Z,49.85
2022-11-09T12:02:31.689Z,49.63
2022-11-09T12:05:16.871Z,50.09
2022-11-09T12:08:40.215Z,49.86
2022-11-09T12:11:54.858Z,49.96
2022-11-09T12:15:01.880Z,50.11
2022-11-09T12:18:34.613Z,50.54
2022-11-09T12:21:41.503Z,50.87
2022-11-09T12:24:46.671Z,50.60
2022-11-09T12:27:56.475Z,50.56
2022-11-09T12:30:54.844Z,50.39
2022-11-09T12:34:01.786Z,50.21
2022-11-09T12:37:02.593Z,49.96
2022-11-09T12:39:52.654Z,50.05
2022-11-09T12:42:53.918Z,50.00
2022-11-09T12:45:44.222Z,49.85
2022-11-09T12:48:32.192Z,49.27
2022-11-09T12:51:18.347Z,49.32
2022-11-09T12:57:15.854Z,49.28
2022-11-09T13:00:01.109Z,49.34
2022-11-09T13:02:58.515Z,49.16
2022-11-09T13:05:45.736Z,49.19
2022-11-09T13:08:32.004Z,49.56
2022-11-09T13:11:21.755Z,49.45
2022-11-09T13:14:22.219Z,49.10
2022-11-09T13:17:26.070Z,48.97
2022-11-09T13:20:56.950Z,49.08
2022-11-09T13:26:48.501Z,49.14
2022-11-09T13:29:39.820Z,48.64
2022-11-09T13:32:27.669Z,49.04
2022-11-09T13:35:42.047Z,49.00
2022-11-09T13:38:30.646Z,48.49
2022-11-09T13:41:34.153Z,48.38
2022-11-09T13:44:26.270Z,48.10
2022-11-09T13:47:27.931Z,47.79
2022-11-09T13:50:22.621Z,48.12
2022-11-09T13:53:27.911Z,48.18
2022-11-09T13:56:24.766Z,48.03
2022-11-09T13:59:39.073Z,48.25
2022-11-09T14:02:26.237Z,48.17
2022-11-09T14:05:44.240Z,48.73
2022-11-09T14:08:37.530Z,48.68
2022-11-09T14:12:10.241Z,48.61
2022-11-09T14:15:32.582Z,48.68
2022-11-09T14:18:32.734Z,48.60
2022-11-09T14:21:24.621Z,48.63
2022-11-09T14:24:22.109Z,48.87
2022-11-09T14:27:10.267Z,49.03
2022-11-09T14:29:59.361Z,48.79
2022-11-09T14:32:49.721Z,48.83
2022-11-09T14:35:39.220Z,48.98
2022-11-09T14:38:31.039Z,49.45
2022-11-09T14:41:31.160Z,49.36
2022-11-09T14:44:40.211Z,49.17
2022-11-09T14:47:31.842Z,49.36
2022-11-09T14:50:26.601Z,48.91
2022-11-09T14:53:18.972Z,49.15
2022-11-09T14:56:12.234Z,49.13
2022-11-09T14:58:58.297Z,49.10
2022-11-09T15:02:02.733Z,49.07
2022-11-09T15:05:01.981Z,49.17
2022-11-09T15:07:50.706Z,49.21
2022-11-09T15:10:36.371Z,49.45
2022-11-09T15:13:37.518Z,49.92
2022-11-09T15:16:26.394Z,49.53
2022-11-09T15:19:29.349Z,50.03
2022-11-09T15:22:48.803Z,49.92
2022-11-09T15:25:56.048Z,49.85
2022-11-09T15:28:46.648Z,49.79
2022-11-09T15:31:31.474Z,50.03
2022-11-09T15:34:24.644Z,49.98
2022-11-09T15:37:29.669Z,50.45
2022-11-09T15:40:19.818Z,50.08
2022-11-09T15:43:05.321Z,50.20
2022-11-09T15:45:50.809Z,50.67
2022-11-09T15:48:35.781Z,50.57
2022-11-09T15:51:20.967Z,50.89
2022-11-09T15:54:06.227Z,50.93
2022-11-09T15:57:03.064Z,50.64
2022-11-09T15:59:48.498Z,50.61
2022-11-09T16:02:33.764Z,50.79
2022-11-09T16:05:25.478Z,50.58
2022-11-09T16:08:10.721Z,50.89
2022-11-09T16:10:55.882Z,51.07
2022-11-09T16:13:40.835Z,50.96
2022-11-09T16:16:27.728Z,50.65
2022-11-09T16:19:14.221Z,51.03
2022-11-09T16:22:02.070Z,50.93
2022-11-09T16:24:48.294Z,51.12
2022-11-09T16:27:49.672Z,51.30
2022-11-09T16:30:35.580Z,50.86
2022-11-09T16:33:20.695Z,50.99
2022-11-09T16:36:13.533Z,51.15
2022-11-09T16:39:04.081Z,51.07
2022-11-09T16:41:51.498Z,51.31
2022-11-09T16:44:44.954Z,51.56
2022-11-09T16:47:30.398Z,51.58
2022-11-09T16:50:15.918Z,51.67
2022-11-09T16:53:01.048Z,51.30
2022-11-09T16:55:51.982Z,51.48
2022-11-09T16:58:37.706Z,51.85
2022-11-09T17:01:23.685Z,51.86
2022-11-09T17:04:09.258Z,51.56
2022-11-09T17:06:54.818Z,51.89
2022-11-09T17:09:40.021Z,51.88
2022-11-09T17:12:25.010Z,52.01
2022-11-09T17:15:10.682Z,51.98
2022-11-09T17:17:56.090Z,52.07
2022-11-09T17:20:46.478Z,52.12
2022-11-09T17:23:31.504Z,52.55
2022-11-09T17:26:17.867Z,52.38
2022-11-09T17:29:03.852Z,52.23
2022-11-09T17:31:48.848Z,52.47
2022-11-09T17:34:40.015Z,52.62
2022-11-09T17:37:25.284Z,52.41
2022-11-09T17:40:10.643Z,52.98
2022-11-09T17:42:56.978Z,52.89
2022-11-09T17:45:46.584Z,52.96
2022-11-09T17:48:33.427Z,52.93
2022-11-09T17:51:19.984Z,52.84
2022-11-09T17:54:05.256Z,53.16
2022-11-09T17:56:52.075Z,53.03
2022-11-09T17:59:39.685Z,53.04
2022-11-09T18:02:25.357Z,53.15
2022-11-09T18:05:11.278Z,53.29
2022-11-09T18:07:56.210Z,53.07
2022-11-09T18:10:43.882Z,52.95
2022-11-09T18:13:29.071Z,52.94
2022-11-09T18:16:17.856Z,53.35
2022-11-09T18:19:04.806Z,53.37
2022-11-09T18:21:49.788Z,53.35
2022-11-09T18:24:39.336Z,53.31
2022-11-09T18:27:29.072Z,53.41
2022-11-09T18:30:16.593Z,53.46
2022-11-09T18:33:01.752Z,53.35
2022-11-09T18:36:01.766Z,53.63
2022-11-09T18:38:47.239Z,53.65
2022-11-09T18:41:33.002Z,53.62
2022-11-09T18:44:18.305Z,53.50
2022-11-09T18:47:05.675Z,53.75
2022-11-09T18:49:51.192Z,53.46
2022-11-09T18:52:36.850Z,53.68
2022-11-09T18:55:22.073Z,53.44
2022-11-09T18:58:07.173Z,53.45
2022-11-09T19:00:59.944Z,53.59
2022-11-09T19:03:45.357Z,53.93
2022-11-09T19:06:30.724Z,53.76
2022-11-09T19:09:34.472Z,53.82
2022-11-09T19:12:19.573Z,54.10
2022-11-09T19:15:07.754Z,53.64
2022-11-09T19:17:53.860Z,53.73
2022-11-09T19:20:39.200Z,54.09
2022-11-09T19:23:28.385Z,54.03
2022-11-09T19:26:17.745Z,54.21
2022-11-09T19:29:02.916Z,54.17
2022-11-09T19:31:48.570Z,54.34
2022-11-09T19:34:34.550Z,54.14
2022-11-09T19:37:19.381Z,54.40
2022-11-09T19:40:05.374Z,54.37
2022-11-09T19:42:50.233Z,54.19
2022-11-09T19:45:40.178Z,54.34
2022-11-09T19:48:25.560Z,54.52
2022-11-09T19:51:10.838Z,54.74
2022-11-09T19:53:57.362Z,54.51
2022-11-09T19:56:42.763Z,54.56
2022-11-09T19:59:27.893Z,54.91
2022-11-09T20:02:12.993Z,55.10
2022-11-09T20:05:03.100Z,55.10
2022-11-09T20:07:48.115Z,54.65
2022-11-09T20:10:37.181Z,55.16
2022-11-09T20:13:22.873Z,54.82
2022-11-09T20:16:10.368Z,55.19
2022-11-09T20:18:55.612Z,55.25
2022-11-09T20:21:41.514Z,55.29
2022-11-09T20:24:27.685Z,55.30
2022-11-09T20:27:12.780Z,55.47
2022-11-09T20:29:57.648Z,55.22
2022-11-09T20:32:42.720Z,55.30
2022-11-09T20:35:27.776Z,55.57
2022-11-09T20:38:12.912Z,55.64
2022-11-09T20:41:00.895Z,55.67
2022-11-09T20:43:46.756Z,55.78
2022-11-09T20:46:36.183Z,55.57
2022-11-09T20:49:22.305Z,55.79
2022-11-09T20:52:07.255Z,55.54
2022-11-09T20:54:55.334Z,55.87
2022-11-09T20:57:40.535Z,55.88
2022-11-09T21:00:25.655Z,55.79
2022-11-09T21:03:10.863Z,55.85
2022-11-09T21:05:59.447Z,56.12
2022-11-09T21:08:52.586Z,55.79
2022-11-09T21:12:00.854Z,55.72
2022-11-09T21:14:47.590Z,55.81
2022-11-09T21:17:32.790Z,55.61
2022-11-09T21:20:18.175Z,56.06
2022-11-09T21:23:23.495Z,56.26
2022-11-09T21:26:27.649Z,55.89
2022-11-09T21:29:35.206Z,56.07
2022-11-09T21:32:22.073Z,55.97
2022-11-09T21:35:08.630Z,55.83
2022-11-09T21:37:56.562Z,55.90
2022-11-09T21:40:41.634Z,55.84
2022-11-09T21:43:26.996Z,56.12
2022-11-09T21:46:12.212Z,56.31
2022-11-09T21:48:57.758Z,56.06
2022-11-09T21:51:42.934Z,56.26
2022-11-09T21:54:31.587Z,56.39
2022-11-09T21:57:16.949Z,56.48
2022-11-09T22:00:01.705Z,56.52
2022-11-09T22:02:46.618Z,56.08
2022-11-09T22:05:33.610Z,56.45
2022-11-09T22:08:18.721Z,56.41
2022-11-09T22:11:45.218Z,56.76
2022-11-09T22:14:52.185Z,56.52
2022-11-09T22:17:37.226Z,56.45
2022-11-09T22:20:42.172Z,57.05
2022-11-09T22:23:27.299Z,57.12
2022-11-09T22:26:12.752Z,57.09
2022-11-09T22:28:58.745Z,57.04
2022-11-09T22:31:43.937Z,56.85
2022-11-09T22:34:30.714Z,56.90
2022-11-09T22:37:16.106Z,56.83
2022-11-09T22:40:01.145Z,56.90
2022-11-09T22:42:45.994Z,57.20
2022-11-09T22:45:33.631Z,57.16
2022-11-09T22:48:18.936Z,56.94
2022-11-09T22:51:05.108Z,57.30
2022-11-09T22:53:51.153Z,57.30
2022-11-09T22:56:36.515Z,57.22
2022-11-09T22:59:21.465Z,56.87
2022-11-09T23:02:06.523Z,57.20
2022-11-09T23:04:51.406Z,57.00
2022-11-09T23:07:36.678Z,56.95
2022-11-09T23:10:21.953Z,57.59
2022-11-09T23:13:07.446Z,57.51
2022-11-09T23:15:57.181Z,57.38
2022-11-09T23:18:54.889Z,57.38
2022-11-09T23:21:40.147Z,57.66
2022-11-09T23:24:44.133Z,57.40
2022-11-09T23:27:29.441Z,57.42
2022-11-09T23:30:14.764Z,57.47
2022-11-09T23:33:01.385Z,57.95
2022-11-09T23:35:48.542Z,57.71
2022-11-09T23:38:36.292Z,57.50
2022-11-09T23:41:21.735Z,57.77
2022-11-09T23:44:06.730Z,57.72
2022-11-09T23:46:52.467Z,57.69
2022-11-09T23:49:37.232Z,57.70
2022-11-09T23:52:22.232Z,58.00
2022-11-09T23:55:07.579Z,57.91
2022-11-09T23:57:53.011Z,57.81
