createdAt,value
2023-10-20T00:01:11.157Z,80
2023-10-20T00:11:11.156Z,80
2023-10-20T00:21:11.167Z,82
2023-10-20T00:31:11.156Z,83
2023-10-20T00:41:11.147Z,83
2023-10-20T00:51:11.132Z,82
2023-10-20T01:01:11.224Z,83
2023-10-20T01:11:11.226Z,84
2023-10-20T01:21:11.190Z,83
2023-10-20T01:31:11.210Z,84
2023-10-20T01:41:11.223Z,84
2023-10-20T01:51:11.200Z,83
2023-10-20T02:01:11.260Z,84
2023-10-20T02:11:11.087Z,84
2023-10-20T02:21:11.200Z,83
2023-10-20T02:31:11.318Z,84
2023-10-20T02:41:11.152Z,84
2023-10-20T02:51:11.254Z,85
2023-10-20T03:01:11.254Z,85
2023-10-20T03:11:11.204Z,85
2023-10-20T03:21:11.252Z,86
2023-10-20T03:31:11.147Z,85
2023-10-20T03:41:11.275Z,85
2023-10-20T03:51:11.099Z,86
2023-10-20T04:01:11.218Z,86
2023-10-20T04:11:11.145Z,85
2023-10-20T04:21:11.115Z,86
2023-10-20T04:31:11.163Z,86
2023-10-20T04:41:11.222Z,87
2023-10-20T04:51:11.170Z,87
2023-10-20T05:01:11.158Z,88
2023-10-20T05:11:11.055Z,87
2023-10-20T05:21:11.182Z,86
2023-10-20T05:31:11.199Z,86
2023-10-20T05:41:10.983Z,88
2023-10-20T05:51:11.138Z,88
2023-10-20T06:01:11.039Z,88
2023-10-20T06:11:10.971Z,88
2023-10-20T06:21:11.089Z,88
2023-10-20T06:31:11.069Z,89
2023-10-20T06:41:11.004Z,88
2023-10-20T06:51:11.018Z,86
2023-10-20T07:01:11.109Z,86
2023-10-20T07:11:11.208Z,88
2023-10-20T07:21:11.021Z,89
2023-10-20T07:31:10.954Z,88
2023-10-20T07:41:11.214Z,84
2023-10-20T07:51:11.010Z,82
2023-10-20T08:01:10.970Z,82
2023-10-20T08:11:11.184Z,80
2023-10-20T08:21:11.076Z,77
2023-10-20T08:31:10.866Z,75
2023-10-20T08:41:13.490Z,75
2023-10-20T08:51:10.847Z,74
2023-10-20T09:01:10.852Z,70
2023-10-20T09:11:10.846Z,63
2023-10-20T09:21:10.798Z,62
2023-10-20T09:31:11.592Z,59
2023-10-20T09:41:10.834Z,58
2023-10-20T09:51:10.792Z,57
2023-10-20T10:01:10.848Z,55
2023-10-20T10:11:10.774Z,54
2023-10-20T10:21:10.796Z,55
2023-10-20T10:31:10.763Z,62
2023-10-20T10:41:10.768Z,97
2023-10-20T10:51:10.739Z,94
2023-10-20T11:01:10.801Z,81
2023-10-20T11:11:10.740Z,72
2023-10-20T11:21:11.989Z,61
2023-10-20T11:31:10.718Z,59
2023-10-20T11:41:10.817Z,57
2023-10-20T11:51:12.188Z,58
2023-10-20T12:01:10.696Z,57
2023-10-20T12:11:10.876Z,57
2023-10-20T12:21:12.132Z,55
2023-10-20T12:31:10.752Z,59
2023-10-20T12:41:10.846Z,60
2023-10-20T12:51:10.778Z,59
2023-10-20T13:01:12.599Z,56
2023-10-20T13:11:10.842Z,54
2023-10-20T13:21:10.611Z,55
2023-10-20T13:31:11.764Z,56
2023-10-20T13:41:10.725Z,58
2023-10-20T13:51:10.872Z,60
2023-10-20T14:01:10.691Z,60
2023-10-20T14:11:11.660Z,64
2023-10-20T14:21:10.665Z,66
2023-10-20T14:31:10.597Z,65
2023-10-20T14:41:10.567Z,66
2023-10-20T14:51:10.502Z,71
2023-10-20T15:01:10.490Z,77
2023-10-20T15:11:10.603Z,83
2023-10-20T15:21:10.603Z,96
2023-10-20T15:31:10.495Z,100
2023-10-20T15:41:10.618Z,100
2023-10-20T15:51:10.485Z,100
2023-10-20T16:01:10.629Z,96
2023-10-20T16:11:10.435Z,100
2023-10-20T16:21:10.678Z,97
2023-10-20T16:31:10.613Z,96
2023-10-20T16:41:10.560Z,92
2023-10-20T16:51:10.545Z,84
2023-10-20T17:01:10.582Z,74
2023-10-20T17:11:10.496Z,63
2023-10-20T17:21:10.427Z,61
2023-10-20T17:31:10.596Z,61
2023-10-20T17:41:10.497Z,61
2023-10-20T17:51:10.781Z,61
2023-10-20T18:01:10.569Z,62
2023-10-20T18:11:10.500Z,63
2023-10-20T18:21:10.388Z,65
2023-10-20T18:31:10.367Z,69
2023-10-20T18:41:10.317Z,73
2023-10-20T18:51:10.332Z,75
2023-10-20T19:01:10.357Z,75
2023-10-20T19:11:10.317Z,78
2023-10-20T19:21:10.466Z,80
2023-10-20T19:31:10.497Z,81
2023-10-20T19:41:10.300Z,83
2023-10-20T19:51:10.341Z,83
2023-10-20T20:01:10.411Z,83
2023-10-20T20:11:10.300Z,83
2023-10-20T20:21:10.288Z,84
2023-10-20T20:31:10.270Z,84
2023-10-20T20:41:10.255Z,85
2023-10-20T20:51:10.310Z,86
2023-10-20T21:01:10.296Z,84
2023-10-20T21:11:10.237Z,80
2023-10-20T21:21:10.248Z,71
2023-10-20T21:31:10.271Z,76
2023-10-20T21:41:17.685Z,82
2023-10-20T21:51:10.194Z,83
2023-10-20T22:01:10.639Z,80
2023-10-20T22:11:10.266Z,78
2023-10-20T22:21:10.358Z,78
2023-10-20T22:31:10.282Z,80
2023-10-20T22:41:10.240Z,78
2023-10-20T22:51:10.152Z,80
2023-10-20T23:01:10.196Z,82
2023-10-20T23:11:10.144Z,81
2023-10-20T23:21:10.255Z,82
2023-10-20T23:31:10.259Z,83
2023-10-20T23:41:10.111Z,83
2023-10-20T23:51:10.247Z,85
