createdAt,value
2023-01-15T00:02:25.780Z,80.76
2023-01-15T00:04:54.419Z,80.68
2023-01-15T00:07:22.870Z,80.77
2023-01-15T00:09:51.777Z,80.87
2023-01-15T00:12:20.222Z,80.88
2023-01-15T00:14:49.282Z,81.00
2023-01-15T00:17:17.626Z,80.95
2023-01-15T00:19:47.244Z,81.06
2023-01-15T00:22:16.057Z,80.93
2023-01-15T00:25:03.026Z,81.01
2023-01-15T00:27:39.300Z,81.01
2023-01-15T00:30:12.139Z,80.99
2023-01-15T00:32:44.555Z,81.30
2023-01-15T00:35:21.360Z,81.44
2023-01-15T00:37:51.075Z,81.10
2023-01-15T00:40:20.743Z,81.17
2023-01-15T00:42:53.964Z,81.19
2023-01-15T00:45:24.217Z,81.21
2023-01-15T00:47:52.845Z,81.03
2023-01-15T00:50:22.809Z,80.89
2023-01-15T00:52:51.091Z,80.72
2023-01-15T00:55:19.702Z,80.84
2023-01-15T00:57:48.312Z,80.81
2023-01-15T01:00:17.212Z,80.36
2023-01-15T01:02:45.786Z,80.73
2023-01-15T01:05:14.306Z,80.33
2023-01-15T01:07:43.707Z,80.20
2023-01-15T01:10:15.167Z,79.94
2023-01-15T01:12:43.477Z,80.16
2023-01-15T01:15:11.829Z,79.97
2023-01-15T01:17:40.926Z,79.96
2023-01-15T01:20:10.438Z,80.01
2023-01-15T01:22:39.733Z,80.07
2023-01-15T01:25:09.754Z,80.02
2023-01-15T01:27:38.384Z,80.04
2023-01-15T01:30:07.811Z,79.75
2023-01-15T01:32:36.214Z,79.61
2023-01-15T01:35:05.222Z,79.93
2023-01-15T01:37:35.797Z,79.49
2023-01-15T01:40:05.353Z,79.80
2023-01-15T01:42:33.772Z,79.64
2023-01-15T01:45:07.375Z,79.66
2023-01-15T01:47:35.861Z,79.25
2023-01-15T01:50:09.757Z,79.22
2023-01-15T01:52:47.386Z,78.98
2023-01-15T01:55:18.494Z,78.60
2023-01-15T01:57:50.695Z,78.48
2023-01-15T02:00:20.485Z,78.62
2023-01-15T02:02:50.621Z,78.28
2023-01-15T02:05:31.753Z,77.97
2023-01-15T02:08:01.218Z,78.15
2023-01-15T02:10:29.811Z,78.14
2023-01-15T02:13:02.038Z,77.97
2023-01-15T02:15:40.785Z,77.95
2023-01-15T02:18:09.310Z,77.88
2023-01-15T02:20:41.271Z,77.94
2023-01-15T02:23:33.780Z,77.50
2023-01-15T02:26:21.568Z,77.73
2023-01-15T02:28:54.400Z,77.74
2023-01-15T02:31:32.577Z,77.26
2023-01-15T02:34:12.169Z,77.16
2023-01-15T02:36:44.565Z,76.84
2023-01-15T02:39:23.035Z,76.97
2023-01-15T02:41:55.397Z,76.65
2023-01-15T02:44:27.384Z,76.68
2023-01-15T02:46:59.758Z,76.45
2023-01-15T02:49:28.832Z,76.29
2023-01-15T02:52:15.246Z,75.92
2023-01-15T02:54:49.060Z,75.93
2023-01-15T02:57:21.008Z,75.60
2023-01-15T02:59:58.084Z,75.32
2023-01-15T03:02:43.029Z,75.95
2023-01-15T03:05:21.275Z,75.64
2023-01-15T03:08:02.275Z,75.48
2023-01-15T03:10:43.893Z,75.70
2023-01-15T03:13:20.458Z,75.79
2023-01-15T03:16:14.205Z,75.52
2023-01-15T03:19:06.051Z,75.87
2023-01-15T03:21:40.735Z,75.27
2023-01-15T03:24:12.034Z,75.53
2023-01-15T03:26:40.814Z,74.94
2023-01-15T03:29:11.324Z,75.34
2023-01-15T03:31:42.141Z,75.11
2023-01-15T03:34:11.935Z,75.23
2023-01-15T03:36:40.935Z,74.75
2023-01-15T03:39:09.547Z,74.87
2023-01-15T03:41:58.691Z,74.76
2023-01-15T03:44:39.446Z,74.52
2023-01-15T03:47:28.402Z,73.81
2023-01-15T03:50:16.316Z,74.03
2023-01-15T03:52:55.581Z,73.25
2023-01-15T03:55:46.203Z,73.73
2023-01-15T03:58:24.294Z,73.04
2023-01-15T04:00:56.435Z,73.11
2023-01-15T04:03:26.871Z,72.81
2023-01-15T04:05:59.363Z,72.13
2023-01-15T04:08:31.471Z,72.47
2023-01-15T04:11:01.673Z,72.58
2023-01-15T04:13:33.704Z,72.52
2023-01-15T04:16:03.185Z,72.63
2023-01-15T04:18:32.257Z,72.33
2023-01-15T04:21:00.563Z,72.31
2023-01-15T04:23:29.935Z,72.32
2023-01-15T04:25:58.227Z,72.15
2023-01-15T04:28:26.537Z,71.71
2023-01-15T04:30:57.923Z,71.99
2023-01-15T04:33:27.105Z,71.85
2023-01-15T04:35:55.457Z,71.59
2023-01-15T04:38:25.229Z,71.50
2023-01-15T04:41:12.627Z,71.68
2023-01-15T04:43:59.588Z,71.35
2023-01-15T04:46:27.925Z,71.28
2023-01-15T04:48:56.289Z,71.71
2023-01-15T04:51:25.546Z,71.64
2023-01-15T04:53:54.054Z,71.35
2023-01-15T04:56:22.796Z,71.47
2023-01-15T04:58:51.556Z,71.56
2023-01-15T05:01:20.110Z,71.54
2023-01-15T05:03:48.776Z,71.54
2023-01-15T05:06:18.682Z,71.57
2023-01-15T05:08:47.083Z,71.46
2023-01-15T05:11:15.439Z,71.65
2023-01-15T05:13:43.824Z,71.88
2023-01-15T05:16:20.765Z,71.84
2023-01-15T05:18:49.054Z,72.03
2023-01-15T05:21:23.131Z,71.68
2023-01-15T05:23:53.708Z,71.80
2023-01-15T05:26:23.015Z,71.81
2023-01-15T05:28:55.009Z,72.25
2023-01-15T05:31:24.537Z,72.35
2023-01-15T05:33:54.403Z,72.36
2023-01-15T05:36:28.862Z,72.80
2023-01-15T05:39:02.442Z,72.61
2023-01-15T05:41:49.520Z,72.75
2023-01-15T05:44:19.978Z,72.87
2023-01-15T05:46:49.309Z,73.05
2023-01-15T05:49:21.798Z,73.55
2023-01-15T05:51:51.437Z,74.07
2023-01-15T05:54:23.044Z,74.69
2023-01-15T05:56:51.990Z,75.10
2023-01-15T05:59:23.635Z,75.57
2023-01-15T06:01:53.169Z,76.60
2023-01-15T06:04:22.323Z,76.72
2023-01-15T06:06:52.411Z,77.21
2023-01-15T06:09:23.371Z,77.55
2023-01-15T06:11:53.819Z,77.80
2023-01-15T06:14:22.213Z,78.11
2023-01-15T06:16:51.017Z,78.39
2023-01-15T06:19:19.643Z,79.16
2023-01-15T06:21:49.171Z,78.96
2023-01-15T06:24:18.161Z,79.34
2023-01-15T06:26:46.691Z,79.98
2023-01-15T06:29:18.978Z,79.75
2023-01-15T06:31:49.520Z,80.11
2023-01-15T06:34:18.097Z,80.90
2023-01-15T06:36:46.928Z,80.62
2023-01-15T06:39:15.510Z,81.43
2023-01-15T06:42:02.013Z,82.02
2023-01-15T06:44:49.015Z,82.37
2023-01-15T06:47:23.385Z,83.18
2023-01-15T06:49:58.055Z,84.04
2023-01-15T06:52:28.795Z,84.18
2023-01-15T06:54:57.062Z,85.08
2023-01-15T06:57:25.582Z,85.87
2023-01-15T06:59:53.906Z,86.57
2023-01-15T07:02:22.219Z,86.75
2023-01-15T07:04:52.241Z,87.58
2023-01-15T07:07:21.506Z,87.86
2023-01-15T07:09:50.685Z,87.92
2023-01-15T07:12:19.696Z,88.42
2023-01-15T07:14:48.315Z,88.66
2023-01-15T07:17:16.731Z,89.45
2023-01-15T07:19:46.260Z,89.44
2023-01-15T07:22:14.519Z,90.16
2023-01-15T07:24:42.878Z,90.42
2023-01-15T07:27:11.243Z,90.80
2023-01-15T07:29:39.318Z,91.17
2023-01-15T07:32:07.530Z,91.11
2023-01-15T07:34:36.162Z,91.59
2023-01-15T07:37:04.336Z,91.62
2023-01-15T07:39:32.467Z,91.99
2023-01-15T07:42:18.795Z,92.13
2023-01-15T07:45:05.582Z,92.10
2023-01-15T07:47:52.363Z,92.53
2023-01-15T07:50:22.970Z,92.82
2023-01-15T07:52:53.143Z,93.28
2023-01-15T07:55:23.010Z,93.32
2023-01-15T07:57:52.480Z,93.55
2023-01-15T08:00:23.205Z,94.20
2023-01-15T08:02:52.135Z,94.46
2023-01-15T08:05:20.861Z,94.88
2023-01-15T08:07:50.167Z,94.48
2023-01-15T08:10:19.796Z,94.75
2023-01-15T08:13:08.427Z,94.81
2023-01-15T08:15:40.079Z,94.92
2023-01-15T08:18:08.357Z,95.25
2023-01-15T08:20:37.751Z,95.71
2023-01-15T08:23:06.057Z,95.43
2023-01-15T08:25:34.262Z,95.71
2023-01-15T08:28:03.430Z,95.59
2023-01-15T08:30:31.748Z,96.26
2023-01-15T08:33:03.339Z,96.08
2023-01-15T08:35:32.137Z,96.25
2023-01-15T08:38:07.261Z,96.66
2023-01-15T08:40:57.124Z,97.07
2023-01-15T08:43:29.755Z,97.24
2023-01-15T08:46:04.025Z,97.21
2023-01-15T08:48:35.754Z,97.35
2023-01-15T08:51:10.210Z,97.76
2023-01-15T08:53:39.142Z,98.12
2023-01-15T08:56:19.069Z,98.82
2023-01-15T08:58:48.929Z,98.51
2023-01-15T09:01:17.412Z,98.64
2023-01-15T09:03:45.690Z,98.94
2023-01-15T09:06:14.184Z,98.62
2023-01-15T09:08:42.454Z,99.06
2023-01-15T09:11:13.091Z,99.20
2023-01-15T09:13:44.199Z,99.06
2023-01-15T09:16:12.947Z,99.26
2023-01-15T09:18:41.705Z,99.17
2023-01-15T09:21:10.342Z,99.15
2023-01-15T09:23:38.709Z,99.13
2023-01-15T09:26:08.162Z,99.52
2023-01-15T09:28:36.416Z,99.09
2023-01-15T09:31:04.929Z,99.32
2023-01-15T09:33:33.215Z,99.20
2023-01-15T09:36:01.545Z,99.24
2023-01-15T09:38:29.780Z,99.59
2023-01-15T09:41:08.711Z,99.51
2023-01-15T09:43:52.463Z,99.53
2023-01-15T09:46:26.109Z,99.56
2023-01-15T09:49:22.319Z,99.58
2023-01-15T09:52:00.867Z,99.58
2023-01-15T09:54:44.105Z,99.58
2023-01-15T09:57:14.262Z,99.73
2023-01-15T09:59:49.328Z,99.62
2023-01-15T10:02:45.369Z,99.94
2023-01-15T10:05:20.409Z,99.89
2023-01-15T10:07:58.093Z,99.99
2023-01-15T10:10:34.177Z,99.96
2023-01-15T10:13:18.476Z,100.00
2023-01-15T10:15:48.946Z,100.00
2023-01-15T10:18:21.101Z,100.00
2023-01-15T10:20:59.750Z,100.00
2023-01-15T10:23:45.066Z,100.00
2023-01-15T10:26:54.916Z,100.00
2023-01-15T10:29:46.650Z,100.00
2023-01-15T10:32:36.839Z,100.00
2023-01-15T10:35:24.567Z,100.00
2023-01-15T10:38:10.806Z,99.86
2023-01-15T10:40:54.040Z,98.63
2023-01-15T10:43:51.635Z,97.01
2023-01-15T10:46:28.413Z,97.02
2023-01-15T10:48:58.372Z,97.39
2023-01-15T10:51:48.660Z,97.63
2023-01-15T10:54:38.451Z,97.87
2023-01-15T10:57:13.937Z,98.28
2023-01-15T10:59:59.494Z,98.83
2023-01-15T11:02:50.310Z,98.96
2023-01-15T11:05:21.412Z,99.28
2023-01-15T11:10:41.804Z,99.35
2023-01-15T11:13:40.356Z,99.41
2023-01-15T11:16:36.090Z,99.47
2023-01-15T11:19:25.673Z,99.49
2023-01-15T11:21:54.788Z,99.64
2023-01-15T11:24:23.183Z,99.52
2023-01-15T11:26:55.007Z,99.48
2023-01-15T11:29:34.083Z,99.11
2023-01-15T11:32:02.906Z,98.88
2023-01-15T11:34:32.922Z,98.92
2023-01-15T11:37:06.013Z,98.66
2023-01-15T11:39:34.393Z,98.38
2023-01-15T11:42:34.411Z,98.17
2023-01-15T11:45:21.823Z,98.15
2023-01-15T11:48:10.901Z,98.38
2023-01-15T11:51:20.324Z,98.23
2023-01-15T11:53:54.414Z,98.14
2023-01-15T11:56:26.758Z,98.22
2023-01-15T11:58:57.783Z,98.33
2023-01-15T12:01:32.660Z,98.09
2023-01-15T12:04:06.920Z,97.88
2023-01-15T12:06:39.934Z,97.75
2023-01-15T12:09:36.020Z,97.83
2023-01-15T12:12:22.276Z,97.57
2023-01-15T12:14:58.401Z,97.62
2023-01-15T12:17:32.718Z,97.39
2023-01-15T12:20:19.897Z,97.67
2023-01-15T12:23:07.275Z,97.45
2023-01-15T12:25:49.468Z,97.73
2023-01-15T12:28:40.856Z,97.31
2023-01-15T12:31:17.453Z,97.25
2023-01-15T12:34:06.184Z,97.47
2023-01-15T12:36:42.745Z,97.46
2023-01-15T12:39:13.776Z,97.48
2023-01-15T12:42:04.785Z,97.42
2023-01-15T12:45:05.835Z,97.54
2023-01-15T12:47:37.264Z,97.69
2023-01-15T12:50:28.791Z,97.86
2023-01-15T12:53:32.415Z,98.04
2023-01-15T12:56:31.292Z,98.15
2023-01-15T12:59:27.652Z,98.26
2023-01-15T13:02:20.468Z,98.35
2023-01-15T13:04:59.181Z,98.23
2023-01-15T13:07:37.472Z,98.49
2023-01-15T13:10:23.071Z,98.31
2023-01-15T13:12:54.359Z,98.49
2023-01-15T13:15:31.393Z,98.73
2023-01-15T13:18:09.985Z,98.81
2023-01-15T13:20:52.720Z,98.96
2023-01-15T13:23:30.484Z,98.74
2023-01-15T13:26:26.455Z,98.79
2023-01-15T13:29:13.178Z,98.66
2023-01-15T13:31:57.447Z,98.94
2023-01-15T13:34:50.595Z,98.91
2023-01-15T13:37:25.645Z,99.11
2023-01-15T13:40:23.252Z,98.93
2023-01-15T13:42:53.671Z,99.17
2023-01-15T13:45:27.949Z,99.21
2023-01-15T13:48:02.947Z,99.33
2023-01-15T13:50:35.500Z,99.46
2023-01-15T13:53:37.323Z,99.18
2023-01-15T13:56:09.938Z,99.22
2023-01-15T13:58:41.816Z,99.53
2023-01-15T14:01:20.641Z,99.38
2023-01-15T14:04:07.781Z,99.33
2023-01-15T14:06:42.030Z,99.18
2023-01-15T14:09:12.591Z,99.46
2023-01-15T14:12:12.004Z,99.32
2023-01-15T14:15:15.397Z,99.19
2023-01-15T14:17:57.784Z,99.23
2023-01-15T14:20:35.827Z,99.41
2023-01-15T14:23:15.795Z,99.24
2023-01-15T14:26:02.168Z,99.09
2023-01-15T14:28:51.996Z,99.21
2023-01-15T14:31:39.066Z,99.13
2023-01-15T14:34:16.374Z,99.25
2023-01-15T14:37:00.883Z,99.20
2023-01-15T14:39:49.474Z,99.15
2023-01-15T14:42:40.420Z,99.03
2023-01-15T14:45:30.699Z,99.34
2023-01-15T14:48:35.457Z,99.45
2023-01-15T14:51:18.832Z,99.23
2023-01-15T14:53:59.892Z,99.33
2023-01-15T14:56:36.332Z,99.51
2023-01-15T14:59:25.992Z,99.23
2023-01-15T15:02:13.643Z,99.28
2023-01-15T15:04:56.513Z,99.06
2023-01-15T15:07:29.387Z,99.00
2023-01-15T15:10:17.829Z,99.16
2023-01-15T15:13:02.549Z,98.89
2023-01-15T15:16:00.220Z,98.77
2023-01-15T15:18:42.727Z,98.60
2023-01-15T15:21:26.470Z,98.28
2023-01-15T15:24:18.759Z,97.69
2023-01-15T15:26:47.092Z,97.51
2023-01-15T15:29:18.994Z,97.28
2023-01-15T15:31:56.183Z,97.10
2023-01-15T15:34:40.953Z,96.87
2023-01-15T15:37:18.763Z,96.75
2023-01-15T15:40:02.291Z,96.33
2023-01-15T15:42:51.298Z,96.63
2023-01-15T15:45:42.396Z,96.63
2023-01-15T15:48:40.594Z,96.37
2023-01-15T15:51:33.496Z,96.16
2023-01-15T15:54:26.540Z,96.31
2023-01-15T15:57:09.800Z,96.20
2023-01-15T15:59:46.400Z,96.21
2023-01-15T16:02:25.544Z,96.20
2023-01-15T16:04:56.602Z,96.08
2023-01-15T16:07:27.402Z,96.20
2023-01-15T16:10:02.457Z,95.93
2023-01-15T16:12:44.811Z,95.86
2023-01-15T16:15:20.557Z,95.98
2023-01-15T16:17:50.799Z,96.04
2023-01-15T16:20:21.321Z,96.17
2023-01-15T16:23:04.506Z,96.02
2023-01-15T16:25:41.101Z,96.12
2023-01-15T16:28:26.864Z,95.88
2023-01-15T16:31:02.865Z,95.71
2023-01-15T16:33:36.529Z,95.47
2023-01-15T16:36:06.575Z,95.60
2023-01-15T16:38:41.362Z,95.39
2023-01-15T16:41:21.158Z,95.35
2023-01-15T16:43:56.804Z,95.37
2023-01-15T16:46:29.285Z,94.79
2023-01-15T16:49:23.953Z,94.81
2023-01-15T16:51:54.761Z,94.75
2023-01-15T16:54:32.169Z,94.51
2023-01-15T16:57:23.861Z,94.52
2023-01-15T16:59:59.487Z,94.22
2023-01-15T17:02:35.023Z,94.17
2023-01-15T17:05:21.357Z,94.25
2023-01-15T17:07:51.798Z,94.26
2023-01-15T17:10:23.619Z,94.18
2023-01-15T17:13:01.239Z,93.99
2023-01-15T17:15:36.876Z,94.25
2023-01-15T17:18:21.496Z,94.20
2023-01-15T17:20:50.478Z,94.09
2023-01-15T17:23:24.741Z,94.06
2023-01-15T17:25:54.178Z,94.08
2023-01-15T17:28:24.947Z,93.91
2023-01-15T17:30:59.090Z,93.73
2023-01-15T17:33:30.207Z,94.11
2023-01-15T17:36:02.027Z,93.95
2023-01-15T17:38:30.361Z,94.08
2023-01-15T17:40:59.359Z,94.00
2023-01-15T17:43:27.851Z,93.89
2023-01-15T17:45:56.235Z,93.88
2023-01-15T17:48:24.556Z,93.67
2023-01-15T17:50:54.673Z,93.60
2023-01-15T17:53:23.311Z,93.59
2023-01-15T17:56:10.988Z,93.56
2023-01-15T17:58:57.799Z,93.81
2023-01-15T18:01:46.961Z,93.55
2023-01-15T18:04:43.193Z,93.68
2023-01-15T18:07:13.457Z,93.97
2023-01-15T18:09:42.686Z,93.51
2023-01-15T18:12:11.303Z,93.69
2023-01-15T18:14:39.754Z,93.95
2023-01-15T18:17:08.161Z,93.65
2023-01-15T18:19:36.535Z,93.81
2023-01-15T18:22:05.123Z,93.42
2023-01-15T18:24:33.384Z,93.82
2023-01-15T18:27:02.089Z,93.35
2023-01-15T18:29:30.956Z,93.51
2023-01-15T18:31:59.336Z,93.42
2023-01-15T18:34:28.729Z,93.28
2023-01-15T18:36:57.152Z,93.00
2023-01-15T18:39:25.498Z,93.38
2023-01-15T18:41:53.749Z,93.52
2023-01-15T18:44:43.581Z,93.28
2023-01-15T18:47:15.225Z,93.12
2023-01-15T18:49:45.816Z,93.23
2023-01-15T18:52:38.441Z,93.19
2023-01-15T18:55:07.667Z,93.34
2023-01-15T18:57:36.165Z,93.12
2023-01-15T19:00:05.148Z,93.33
2023-01-15T19:02:33.855Z,93.16
2023-01-15T19:05:02.155Z,93.50
2023-01-15T19:07:30.434Z,93.25
2023-01-15T19:09:59.464Z,93.26
2023-01-15T19:12:29.535Z,93.10
2023-01-15T19:15:16.522Z,93.38
2023-01-15T19:18:03.805Z,93.31
2023-01-15T19:20:33.026Z,93.17
2023-01-15T19:23:05.205Z,93.18
2023-01-15T19:25:39.428Z,92.93
2023-01-15T19:28:08.579Z,93.12
2023-01-15T19:30:38.920Z,93.12
2023-01-15T19:33:09.455Z,93.24
2023-01-15T19:35:39.227Z,92.93
2023-01-15T19:38:08.695Z,93.09
2023-01-15T19:40:40.760Z,93.02
2023-01-15T19:43:28.664Z,93.10
2023-01-15T19:46:16.058Z,92.81
2023-01-15T19:49:11.254Z,92.48
2023-01-15T19:51:58.207Z,92.64
2023-01-15T19:54:45.240Z,92.73
2023-01-15T19:57:13.548Z,92.20
2023-01-15T19:59:47.718Z,92.38
2023-01-15T20:02:16.862Z,92.12
2023-01-15T20:04:45.835Z,92.27
2023-01-15T20:07:14.111Z,92.30
2023-01-15T20:09:43.889Z,92.06
2023-01-15T20:12:31.476Z,92.06
2023-01-15T20:15:00.146Z,91.67
2023-01-15T20:17:29.961Z,91.78
2023-01-15T20:19:59.007Z,92.07
2023-01-15T20:22:31.659Z,92.01
2023-01-15T20:25:00.056Z,91.83
2023-01-15T20:27:31.724Z,91.80
2023-01-15T20:30:02.481Z,91.72
2023-01-15T20:32:32.072Z,91.85
2023-01-15T20:35:00.664Z,91.89
2023-01-15T20:37:30.127Z,91.84
2023-01-15T20:39:58.431Z,91.86
2023-01-15T20:42:48.172Z,91.97
2023-01-15T20:45:17.347Z,91.65
2023-01-15T20:48:04.930Z,91.92
2023-01-15T20:50:36.142Z,91.64
2023-01-15T20:53:05.939Z,91.69
2023-01-15T20:55:54.479Z,91.96
2023-01-15T20:58:25.201Z,91.39
2023-01-15T21:00:56.548Z,91.86
2023-01-15T21:03:25.390Z,91.17
2023-01-15T21:05:57.148Z,91.28
2023-01-15T21:08:25.337Z,91.13
2023-01-15T21:10:54.916Z,90.51
2023-01-15T21:13:23.787Z,90.81
2023-01-15T21:15:57.570Z,91.05
2023-01-15T21:18:27.972Z,90.98
2023-01-15T21:20:56.202Z,90.80
2023-01-15T21:23:30.631Z,90.71
2023-01-15T21:26:03.652Z,90.65
2023-01-15T21:28:34.853Z,90.45
2023-01-15T21:31:07.633Z,90.68
2023-01-15T21:33:36.461Z,90.45
2023-01-15T21:36:10.565Z,90.36
2023-01-15T21:38:39.987Z,90.07
2023-01-15T21:41:14.373Z,90.03
2023-01-15T21:44:02.013Z,90.18
2023-01-15T21:46:30.784Z,89.60
2023-01-15T21:48:59.396Z,89.75
2023-01-15T21:51:28.274Z,89.32
2023-01-15T21:54:00.090Z,89.14
2023-01-15T21:56:29.027Z,88.89
2023-01-15T21:58:57.480Z,88.37
2023-01-15T22:01:26.226Z,88.34
2023-01-15T22:03:54.708Z,88.45
2023-01-15T22:06:23.123Z,88.14
2023-01-15T22:08:54.363Z,88.03
2023-01-15T22:11:23.012Z,87.72
2023-01-15T22:14:05.338Z,87.56
2023-01-15T22:16:33.740Z,87.05
2023-01-15T22:19:02.143Z,87.25
2023-01-15T22:21:30.368Z,86.96
2023-01-15T22:23:58.634Z,86.67
2023-01-15T22:26:30.336Z,86.54
2023-01-15T22:28:59.337Z,86.38
2023-01-15T22:31:28.612Z,85.99
2023-01-15T22:33:59.113Z,86.27
2023-01-15T22:36:27.600Z,86.17
2023-01-15T22:38:56.672Z,86.05
2023-01-15T22:41:43.427Z,85.98
2023-01-15T22:44:13.963Z,85.66
2023-01-15T22:46:42.251Z,85.69
2023-01-15T22:49:10.630Z,85.76
2023-01-15T22:51:39.206Z,85.24
2023-01-15T22:54:07.542Z,85.22
2023-01-15T22:56:36.202Z,85.69
2023-01-15T22:59:06.376Z,85.18
2023-01-15T23:01:35.220Z,84.98
2023-01-15T23:04:05.301Z,84.98
2023-01-15T23:06:33.653Z,84.86
2023-01-15T23:09:04.932Z,84.62
2023-01-15T23:11:34.298Z,85.05
2023-01-15T23:14:03.159Z,84.90
2023-01-15T23:16:31.340Z,84.64
2023-01-15T23:18:59.475Z,84.44
2023-01-15T23:21:28.642Z,84.54
2023-01-15T23:23:59.046Z,84.08
2023-01-15T23:26:30.772Z,84.61
2023-01-15T23:28:59.782Z,84.34
2023-01-15T23:31:28.758Z,84.45
2023-01-15T23:33:56.971Z,84.12
2023-01-15T23:36:25.382Z,84.42
2023-01-15T23:38:53.610Z,84.41
2023-01-15T23:41:43.512Z,84.49
2023-01-15T23:44:37.581Z,84.64
2023-01-15T23:47:07.835Z,84.94
2023-01-15T23:49:36.777Z,84.89
2023-01-15T23:52:05.086Z,84.60
2023-01-15T23:54:33.456Z,85.04
2023-01-15T23:57:02.329Z,84.81
2023-01-15T23:59:30.751Z,84.85
