createdAt,value
2018-11-04T00:00:27.340Z,102233.13
2018-11-04T00:05:30.683Z,102223.37
2018-11-04T00:10:33.970Z,102217.33
2018-11-04T00:15:37.281Z,102221.08
2018-11-04T00:20:40.516Z,102211.44
2018-11-04T00:25:43.866Z,102214.66
2018-11-04T00:30:47.085Z,102203.13
2018-11-04T00:35:50.345Z,102195.83
2018-11-04T00:40:53.628Z,102189.10
2018-11-04T00:45:56.894Z,102180.47
2018-11-04T00:51:00.260Z,102175.72
2018-11-04T00:56:03.593Z,102174.78
2018-11-04T01:01:06.750Z,102161.73
2018-11-04T01:06:09.939Z,102154.90
2018-11-04T01:11:13.286Z,102143.88
2018-11-04T01:16:16.566Z,102134.67
2018-11-04T01:21:19.952Z,102128.22
2018-11-04T01:26:23.256Z,102131.29
2018-11-04T01:31:26.576Z,102121.11
2018-11-04T01:36:29.763Z,102118.20
2018-11-04T01:41:32.946Z,102110.31
2018-11-04T01:46:36.343Z,102111.22
2018-11-04T01:51:39.735Z,102108.63
2018-11-04T01:56:43.109Z,102101.67
2018-11-04T02:01:46.435Z,102099.44
2018-11-04T02:06:49.676Z,102088.50
2018-11-04T02:11:52.958Z,102076.92
2018-11-04T02:16:56.214Z,102065.38
2018-11-04T02:21:59.473Z,102054.57
2018-11-04T02:27:02.831Z,102048.09
2018-11-04T02:32:06.210Z,102042.36
2018-11-04T02:37:09.425Z,102036.29
2018-11-04T02:42:12.594Z,102037.83
2018-11-04T02:47:15.910Z,102034.47
2018-11-04T02:52:19.178Z,102029.84
2018-11-04T02:57:22.432Z,102020.21
2018-11-04T03:02:25.748Z,102014.18
2018-11-04T03:07:28.981Z,102006.44
2018-11-04T03:12:32.141Z,101994.73
2018-11-04T03:17:35.377Z,102003.89
2018-11-04T03:22:38.591Z,101997.06
2018-11-04T03:27:41.958Z,101982.08
2018-11-04T03:32:45.139Z,101982.84
2018-11-04T03:37:48.590Z,101974.16
2018-11-04T03:42:51.827Z,101978.18
2018-11-04T03:47:55.136Z,101970.94
2018-11-04T03:52:59.307Z,101966.34
2018-11-04T03:58:02.491Z,101959.58
2018-11-04T04:03:05.733Z,101954.86
2018-11-04T04:08:09.057Z,101953.88
2018-11-04T04:13:12.230Z,101939.94
2018-11-04T04:18:15.421Z,101933.27
2018-11-04T04:23:18.869Z,101926.23
2018-11-04T04:28:22.111Z,101925.00
2018-11-04T04:33:25.548Z,101924.14
2018-11-04T04:38:28.793Z,101916.38
2018-11-04T04:43:32.120Z,101916.25
2018-11-04T04:48:35.353Z,101919.28
2018-11-04T04:53:38.524Z,101909.67
2018-11-04T04:58:41.718Z,101902.75
2018-11-04T05:03:44.982Z,101894.41
2018-11-04T05:08:51.763Z,101891.13
2018-11-04T05:13:55.706Z,101885.56
2018-11-04T05:18:58.966Z,101881.55
2018-11-04T05:24:02.606Z,101875.70
2018-11-04T05:29:05.791Z,101877.77
2018-11-04T05:34:09.059Z,101871.69
2018-11-04T05:39:12.198Z,101875.20
2018-11-04T05:44:15.487Z,101878.84
2018-11-04T05:49:18.810Z,101876.91
2018-11-04T05:54:22.125Z,101877.23
2018-11-04T05:59:25.475Z,101884.86
2018-11-04T06:04:28.696Z,101886.68
2018-11-04T06:09:32.002Z,101887.05
2018-11-04T06:14:35.265Z,101894.35
2018-11-04T06:19:38.685Z,101896.64
2018-11-04T06:24:41.895Z,101899.03
2018-11-04T06:29:45.212Z,101900.38
2018-11-04T06:34:48.647Z,101897.92
2018-11-04T06:39:52.010Z,101897.20
2018-11-04T06:44:55.356Z,101894.47
2018-11-04T06:50:01.385Z,101900.91
2018-11-04T06:55:05.487Z,101896.03
2018-11-04T07:00:09.488Z,101895.64
2018-11-04T07:05:12.628Z,101888.09
2018-11-04T07:10:16.086Z,101889.25
2018-11-04T07:15:19.415Z,101894.08
2018-11-04T07:20:28.515Z,101881.27
2018-11-04T07:25:31.760Z,101882.16
2018-11-04T07:30:35.091Z,101885.02
2018-11-04T07:35:38.333Z,101884.05
2018-11-04T07:40:41.639Z,101882.43
2018-11-04T07:45:44.976Z,101880.17
2018-11-04T07:50:54.363Z,101883.65
2018-11-04T07:55:57.633Z,101881.86
2018-11-04T08:01:06.687Z,101877.23
2018-11-04T08:06:15.631Z,101867.98
2018-11-04T08:11:18.956Z,101850.72
2018-11-04T08:16:23.433Z,101851.66
2018-11-04T08:21:26.804Z,101844.20
2018-11-04T08:26:30.093Z,101839.90
2018-11-04T08:31:33.425Z,101834.42
2018-11-04T08:36:36.693Z,101821.24
2018-11-04T08:41:39.952Z,101822.62
2018-11-04T08:46:43.336Z,101819.56
2018-11-04T08:51:46.534Z,101803.58
2018-11-04T08:56:49.823Z,101801.74
2018-11-04T09:01:54.057Z,101804.94
2018-11-04T09:06:57.511Z,101801.98
2018-11-04T09:12:01.139Z,101794.92
2018-11-04T09:17:04.918Z,101796.89
2018-11-04T09:22:08.194Z,101792.52
2018-11-04T09:27:11.485Z,101790.45
2018-11-04T09:32:14.812Z,101787.47
2018-11-04T09:37:18.063Z,101795.72
2018-11-04T09:42:22.134Z,101781.56
2018-11-04T09:47:25.541Z,101783.35
2018-11-04T09:52:28.991Z,101779.06
2018-11-04T09:57:32.335Z,101770.58
2018-11-04T10:02:35.570Z,101771.38
2018-11-04T10:07:38.819Z,101774.60
2018-11-04T10:12:42.947Z,101771.20
2018-11-04T10:17:46.269Z,101768.02
2018-11-04T10:22:49.534Z,101755.88
2018-11-04T10:27:52.867Z,101746.67
2018-11-04T10:32:56.380Z,101738.58
2018-11-04T10:37:59.815Z,101730.84
2018-11-04T10:43:03.135Z,101725.20
2018-11-04T10:48:06.796Z,101711.44
2018-11-04T10:53:10.048Z,101710.24
2018-11-04T10:58:13.404Z,101711.58
2018-11-04T11:03:16.783Z,101707.73
2018-11-04T11:08:20.680Z,101697.81
2018-11-04T11:13:24.599Z,101691.05
2018-11-04T11:18:28.694Z,101686.88
2018-11-04T11:23:32.048Z,101683.21
2018-11-04T11:28:35.347Z,101668.73
2018-11-04T11:33:38.636Z,101657.89
2018-11-04T11:38:41.873Z,101651.80
2018-11-04T11:43:45.400Z,101643.92
2018-11-04T11:48:48.964Z,101644.24
2018-11-04T11:53:53.380Z,101640.19
2018-11-04T11:58:56.986Z,101628.78
2018-11-04T12:04:00.360Z,101629.19
2018-11-04T12:09:05.000Z,101617.36
2018-11-04T12:14:08.169Z,101608.84
2018-11-04T12:19:11.368Z,101598.23
2018-11-04T12:24:14.636Z,101590.24
2018-11-04T12:29:17.849Z,101581.35
2018-11-04T12:34:21.403Z,101583.69
2018-11-04T12:39:25.525Z,101572.08
2018-11-04T12:44:29.769Z,101562.00
2018-11-04T12:49:33.065Z,101566.22
2018-11-04T12:54:36.286Z,101566.40
2018-11-04T12:59:39.581Z,101567.91
2018-11-04T13:04:42.796Z,101563.55
2018-11-04T13:09:46.086Z,101551.48
2018-11-04T13:14:51.555Z,101547.92
2018-11-04T13:19:54.896Z,101545.70
2018-11-04T13:24:58.371Z,101542.67
2018-11-04T13:30:01.716Z,101529.00
2018-11-04T13:35:05.689Z,101521.81
2018-11-04T13:40:10.782Z,101521.17
2018-11-04T13:45:14.041Z,101522.42
2018-11-04T13:50:17.666Z,101523.23
2018-11-04T13:55:21.446Z,101531.57
2018-11-04T14:00:25.138Z,101519.83
2018-11-04T14:05:28.522Z,101525.91
2018-11-04T14:10:32.336Z,101528.27
2018-11-04T14:15:35.604Z,101523.05
2018-11-04T14:20:39.064Z,101520.69
2018-11-04T14:25:42.233Z,101509.38
2018-11-04T14:30:45.578Z,101510.19
2018-11-04T14:35:49.062Z,101503.56
2018-11-04T14:40:52.749Z,101501.66
2018-11-04T14:45:56.520Z,101499.44
2018-11-04T14:51:00.002Z,101492.92
2018-11-04T14:56:03.341Z,101499.58
2018-11-04T15:01:06.778Z,101495.77
2018-11-04T15:06:10.129Z,101491.69
2018-11-04T15:11:13.322Z,101486.50
2018-11-04T15:16:16.465Z,101486.61
2018-11-04T15:21:20.667Z,101489.11
2018-11-04T15:26:25.063Z,101492.78
2018-11-04T15:31:28.603Z,101488.13
2018-11-04T15:36:31.876Z,101486.12
2018-11-04T15:41:35.887Z,101479.21
2018-11-04T15:52:06.486Z,101465.22
2018-11-04T15:57:17.050Z,101464.55
2018-11-04T16:02:20.409Z,101463.53
2018-11-04T16:07:24.176Z,101453.45
2018-11-04T16:12:29.487Z,101448.06
2018-11-04T16:17:32.736Z,101443.66
2018-11-04T16:22:36.231Z,101449.19
2018-11-04T16:27:39.519Z,101443.66
2018-11-04T16:32:42.670Z,101441.97
2018-11-04T16:37:45.966Z,101445.28
2018-11-04T16:42:55.162Z,101439.25
2018-11-04T16:48:07.615Z,101431.79
2018-11-04T16:53:16.158Z,101440.17
2018-11-04T16:58:23.469Z,101436.02
2018-11-04T17:03:32.476Z,101445.56
2018-11-04T17:08:37.232Z,101444.26
2018-11-04T17:13:40.442Z,101453.17
2018-11-04T17:18:51.976Z,101453.52
2018-11-04T17:23:56.055Z,101442.81
2018-11-04T17:28:59.595Z,101439.61
2018-11-04T17:34:06.208Z,101447.01
2018-11-04T17:39:12.081Z,101445.03
2018-11-04T17:44:17.730Z,101435.80
2018-11-04T17:49:21.783Z,101420.23
2018-11-04T17:54:25.399Z,101425.91
2018-11-04T17:59:29.289Z,101422.23
2018-11-04T18:04:32.805Z,101415.55
2018-11-04T18:09:36.316Z,101414.20
2018-11-04T18:14:39.751Z,101414.59
2018-11-04T18:19:43.043Z,101403.91
2018-11-04T18:24:46.396Z,101412.44
2018-11-04T18:29:50.355Z,101405.59
2018-11-04T18:34:55.729Z,101395.38
2018-11-04T18:39:59.030Z,101400.55
2018-11-04T18:45:09.940Z,101394.59
2018-11-04T18:50:24.256Z,101385.19
2018-11-04T18:55:34.664Z,101381.52
2018-11-04T19:00:48.383Z,101380.17
2018-11-04T19:05:55.994Z,101381.55
2018-11-04T19:11:06.190Z,101393.28
2018-11-04T19:16:13.792Z,101389.73
2018-11-04T19:21:21.521Z,101393.45
2018-11-04T19:26:28.502Z,101363.66
2018-11-04T19:31:39.597Z,101353.94
2018-11-04T19:36:55.174Z,101362.13
2018-11-04T19:42:04.623Z,101367.95
2018-11-04T19:47:15.585Z,101371.82
2018-11-04T19:52:23.986Z,101376.83
2018-11-04T19:57:35.246Z,101376.83
2018-11-04T20:02:39.382Z,101375.86
2018-11-04T20:07:49.665Z,101369.69
2018-11-04T20:12:56.092Z,101365.00
2018-11-04T20:18:06.412Z,101359.33
2018-11-04T20:23:10.728Z,101360.84
2018-11-04T20:28:15.269Z,101355.77
2018-11-04T20:33:18.970Z,101355.13
2018-11-04T20:38:22.786Z,101350.42
2018-11-04T20:43:26.233Z,101349.75
2018-11-04T20:48:29.854Z,101344.42
2018-11-04T20:53:33.134Z,101326.98
2018-11-04T20:58:36.462Z,101331.17
2018-11-04T21:03:39.599Z,101321.63
2018-11-04T21:08:42.818Z,101325.15
2018-11-04T21:13:46.849Z,101327.01
2018-11-04T21:18:50.690Z,101321.63
2018-11-04T21:23:55.649Z,101322.98
2018-11-04T21:28:59.008Z,101316.77
2018-11-04T21:34:02.249Z,101306.22
2018-11-04T21:39:07.877Z,101317.14
2018-11-04T21:44:11.280Z,101295.52
2018-11-04T21:49:14.362Z,101290.99
2018-11-04T21:54:17.601Z,101281.47
2018-11-04T21:59:21.481Z,101289.80
2018-11-04T22:04:24.930Z,101285.66
2018-11-04T22:09:28.126Z,101291.96
2018-11-04T22:14:31.367Z,101282.45
2018-11-04T22:19:34.560Z,101285.78
2018-11-04T22:24:37.833Z,101270.38
2018-11-04T22:29:41.128Z,101249.97
2018-11-04T22:34:44.380Z,101274.41
2018-11-04T22:39:47.559Z,101281.81
2018-11-04T22:44:51.023Z,101263.40
2018-11-04T22:49:54.520Z,101267.73
2018-11-04T22:54:57.859Z,101258.83
2018-11-04T23:00:01.164Z,101270.41
2018-11-04T23:05:04.871Z,101259.84
2018-11-04T23:10:08.150Z,101245.95
2018-11-04T23:15:11.405Z,101258.13
2018-11-04T23:20:14.644Z,101253.63
2018-11-04T23:25:18.079Z,101243.11
2018-11-04T23:30:21.437Z,101243.95
2018-11-04T23:35:24.823Z,101234.57
2018-11-04T23:40:28.078Z,101244.09
2018-11-04T23:45:31.352Z,101244.27
2018-11-04T23:50:34.599Z,101237.62
2018-11-04T23:55:40.073Z,101227.88
