createdAt,value
2022-11-06T00:02:07.873Z,4.07
2022-11-06T00:04:41.742Z,5.60
2022-11-06T00:07:08.871Z,3.50
2022-11-06T00:09:42.762Z,3.33
2022-11-06T00:12:16.890Z,2.83
2022-11-06T00:14:56.754Z,3.53
2022-11-06T00:17:30.760Z,3.13
2022-11-06T00:20:04.769Z,2.30
2022-11-06T00:22:36.970Z,3.25
2022-11-06T00:25:13.714Z,2.85
2022-11-06T00:27:49.750Z,3.42
2022-11-06T00:30:23.701Z,2.10
2022-11-06T00:32:57.780Z,3.15
2022-11-06T00:35:24.890Z,3.60
2022-11-06T00:37:58.731Z,1.90
2022-11-06T00:40:32.842Z,2.28
2022-11-06T00:43:06.821Z,3.47
2022-11-06T00:45:40.801Z,3.95
2022-11-06T00:48:07.890Z,5.00
2022-11-06T00:50:41.763Z,5.65
2022-11-06T00:53:08.873Z,3.65
2022-11-06T00:55:35.960Z,4.45
2022-11-06T00:58:09.911Z,3.08
2022-11-06T01:00:37.204Z,6.03
2022-11-06T01:03:10.782Z,3.75
2022-11-06T01:05:37.991Z,4.95
2022-11-06T01:08:12.069Z,5.38
2022-11-06T01:10:45.731Z,4.60
2022-11-06T01:13:26.751Z,6.55
2022-11-06T01:16:07.730Z,5.40
2022-11-06T01:18:42.765Z,4.40
2022-11-06T01:21:19.770Z,5.03
2022-11-06T01:23:48.064Z,5.35
2022-11-06T01:26:37.364Z,5.38
2022-11-06T01:29:15.800Z,7.22
2022-11-06T01:31:43.272Z,5.35
2022-11-06T01:34:12.521Z,8.13
2022-11-06T01:36:46.730Z,4.07
2022-11-06T01:39:15.680Z,4.30
2022-11-06T01:41:54.770Z,4.63
2022-11-06T01:44:34.323Z,4.07
2022-11-06T01:47:10.763Z,5.43
2022-11-06T01:49:39.090Z,6.60
2022-11-06T01:52:18.761Z,5.63
2022-11-06T01:54:49.671Z,5.00
2022-11-06T01:57:23.767Z,4.38
2022-11-06T01:59:54.851Z,5.13
2022-11-06T02:02:29.054Z,5.20
2022-11-06T02:04:56.377Z,4.22
2022-11-06T02:07:30.810Z,3.22
2022-11-06T02:09:57.982Z,4.35
2022-11-06T02:12:49.729Z,4.65
2022-11-06T02:15:37.930Z,3.97
2022-11-06T02:18:28.841Z,4.20
2022-11-06T02:21:32.990Z,5.28
2022-11-06T02:24:30.770Z,4.28
2022-11-06T02:27:29.733Z,3.88
2022-11-06T02:30:11.600Z,4.97
2022-11-06T02:33:03.730Z,5.07
2022-11-06T02:35:54.021Z,4.85
2022-11-06T02:38:32.750Z,5.20
2022-11-06T02:41:03.881Z,5.90
2022-11-06T02:43:50.742Z,4.63
2022-11-06T02:46:34.985Z,4.22
2022-11-06T02:49:34.743Z,6.20
2022-11-06T02:52:08.276Z,4.07
2022-11-06T02:54:45.726Z,4.57
2022-11-06T02:57:15.958Z,4.45
2022-11-06T03:00:09.796Z,2.80
2022-11-06T03:02:51.843Z,3.92
2022-11-06T03:05:34.753Z,4.10
2022-11-06T03:08:46.916Z,4.30
2022-11-06T03:11:31.761Z,4.47
2022-11-06T03:14:30.716Z,3.55
2022-11-06T03:17:20.670Z,3.92
2022-11-06T03:20:22.770Z,4.07
2022-11-06T03:23:06.185Z,3.25
2022-11-06T03:25:57.736Z,4.28
2022-11-06T03:28:38.452Z,4.20
2022-11-06T03:31:21.744Z,2.88
2022-11-06T03:34:03.737Z,7.65
2022-11-06T03:36:47.419Z,3.38
2022-11-06T03:39:37.725Z,4.43
2022-11-06T03:42:15.711Z,5.00
2022-11-06T03:44:48.776Z,4.90
2022-11-06T03:47:49.714Z,3.58
2022-11-06T03:50:38.367Z,3.30
2022-11-06T03:53:35.736Z,3.90
2022-11-06T03:56:12.683Z,3.25
2022-11-06T03:58:50.784Z,3.80
2022-11-06T04:01:24.171Z,3.42
2022-11-06T04:04:08.739Z,3.63
2022-11-06T04:06:38.042Z,3.30
2022-11-06T04:09:32.740Z,4.05
2022-11-06T04:12:36.727Z,5.88
2022-11-06T04:15:14.597Z,7.65
2022-11-06T04:17:48.782Z,3.50
2022-11-06T04:20:45.731Z,4.30
2022-11-06T04:23:41.762Z,2.60
2022-11-06T04:26:36.376Z,4.25
2022-11-06T04:29:24.771Z,2.97
2022-11-06T04:32:09.090Z,3.55
2022-11-06T04:35:04.779Z,2.72
2022-11-06T04:38:16.276Z,4.45
2022-11-06T04:40:53.717Z,3.03
2022-11-06T04:43:33.777Z,2.70
2022-11-06T04:46:09.756Z,3.90
2022-11-06T04:48:41.398Z,3.35
2022-11-06T04:51:18.771Z,3.08
2022-11-06T04:53:54.823Z,3.15
2022-11-06T04:56:41.346Z,3.00
2022-11-06T04:59:22.947Z,4.13
2022-11-06T05:01:51.176Z,3.10
2022-11-06T05:04:18.743Z,4.10
2022-11-06T05:06:52.744Z,4.18
2022-11-06T05:09:26.819Z,4.25
2022-11-06T05:12:00.757Z,4.15
2022-11-06T05:14:34.546Z,5.32
2022-11-06T05:17:07.792Z,3.78
2022-11-06T05:19:41.753Z,4.03
2022-11-06T05:22:34.756Z,5.25
2022-11-06T05:25:01.880Z,3.75
2022-11-06T05:27:35.797Z,3.42
2022-11-06T05:30:09.780Z,5.38
2022-11-06T05:32:43.742Z,4.43
2022-11-06T05:35:10.813Z,3.53
2022-11-06T05:37:44.750Z,4.97
2022-11-06T05:40:18.822Z,3.47
2022-11-06T05:42:52.729Z,2.75
2022-11-06T05:45:19.787Z,4.15
2022-11-06T05:47:46.903Z,4.75
2022-11-06T05:50:20.753Z,3.55
2022-11-06T05:52:47.902Z,5.47
2022-11-06T05:55:21.768Z,3.90
2022-11-06T05:57:55.775Z,3.95
2022-11-06T06:00:22.923Z,4.13
2022-11-06T06:02:50.178Z,6.45
2022-11-06T06:05:24.783Z,4.40
2022-11-06T06:07:51.874Z,4.63
2022-11-06T06:10:25.818Z,3.78
2022-11-06T06:12:59.958Z,4.72
2022-11-06T06:15:40.753Z,3.53
2022-11-06T06:18:09.544Z,4.10
2022-11-06T06:20:36.669Z,4.47
2022-11-06T06:23:10.775Z,2.95
2022-11-06T06:25:37.896Z,5.55
2022-11-06T06:28:12.121Z,4.10
2022-11-06T06:30:45.751Z,3.78
2022-11-06T06:33:19.814Z,3.80
2022-11-06T06:35:46.932Z,6.18
2022-11-06T06:38:20.762Z,3.40
2022-11-06T06:40:47.963Z,4.22
2022-11-06T06:43:21.832Z,3.42
2022-11-06T06:45:49.009Z,4.15
2022-11-06T06:48:22.750Z,2.80
2022-11-06T06:50:49.803Z,3.92
2022-11-06T06:53:23.775Z,5.25
2022-11-06T06:55:50.900Z,3.88
2022-11-06T06:58:25.164Z,4.00
2022-11-06T07:00:52.769Z,3.67
2022-11-06T07:03:26.800Z,3.47
2022-11-06T07:05:54.460Z,3.50
2022-11-06T07:08:27.848Z,3.42
2022-11-06T07:11:00.586Z,4.07
2022-11-06T07:13:41.820Z,5.07
2022-11-06T07:16:11.021Z,3.85
2022-11-06T07:18:39.375Z,5.22
2022-11-06T07:21:14.810Z,4.72
2022-11-06T07:23:48.811Z,4.30
2022-11-06T07:26:22.941Z,6.40
2022-11-06T07:28:56.781Z,5.50
2022-11-06T07:31:23.939Z,5.97
2022-11-06T07:33:54.119Z,4.82
2022-11-06T07:36:27.779Z,6.07
2022-11-06T07:38:54.930Z,6.93
2022-11-06T07:41:28.783Z,4.95
2022-11-06T07:43:55.833Z,6.43
2022-11-06T07:46:29.791Z,5.72
2022-11-06T07:48:56.984Z,4.95
2022-11-06T07:51:30.837Z,4.85
2022-11-06T07:53:57.928Z,5.18
2022-11-06T07:56:25.059Z,5.22
2022-11-06T07:58:58.778Z,4.55
2022-11-06T08:01:26.074Z,5.38
2022-11-06T08:03:59.871Z,7.13
2022-11-06T08:06:27.100Z,5.40
2022-11-06T08:09:00.931Z,5.95
2022-11-06T08:11:34.840Z,6.50
2022-11-06T08:14:08.642Z,6.82
2022-11-06T08:16:42.904Z,9.68
2022-11-06T08:19:10.114Z,8.63
2022-11-06T08:21:43.840Z,7.18
2022-11-06T08:24:11.315Z,8.82
2022-11-06T08:26:38.720Z,7.85
2022-11-06T08:29:12.870Z,5.78
2022-11-06T08:31:40.292Z,4.97
2022-11-06T08:34:15.824Z,7.50
2022-11-06T08:36:50.581Z,6.13
2022-11-06T08:39:23.850Z,7.72
2022-11-06T08:41:51.040Z,6.50
2022-11-06T08:44:24.886Z,8.38
2022-11-06T08:46:52.505Z,9.05
2022-11-06T08:49:26.842Z,6.20
2022-11-06T08:51:54.859Z,8.50
2022-11-06T08:54:28.870Z,8.65
2022-11-06T08:56:58.060Z,9.82
2022-11-06T08:59:31.842Z,9.35
2022-11-06T09:01:59.131Z,8.60
2022-11-06T09:04:36.097Z,8.65
2022-11-06T09:07:06.131Z,7.88
2022-11-06T09:09:39.792Z,8.13
2022-11-06T09:12:07.343Z,7.28
2022-11-06T09:14:48.808Z,6.63
2022-11-06T09:17:16.053Z,9.40
2022-11-06T09:19:43.619Z,7.45
2022-11-06T09:22:17.781Z,9.00
2022-11-06T09:25:02.639Z,7.83
2022-11-06T09:27:37.764Z,11.80
2022-11-06T09:30:11.781Z,8.60
2022-11-06T09:32:45.758Z,9.00
2022-11-06T09:35:12.988Z,9.82
2022-11-06T09:37:46.800Z,9.43
2022-11-06T09:40:38.698Z,7.95
2022-11-06T09:44:06.585Z,8.93
2022-11-06T09:46:44.411Z,9.95
2022-11-06T09:49:26.774Z,7.35
2022-11-06T09:52:02.423Z,9.95
2022-11-06T09:55:00.698Z,8.70
2022-11-06T09:57:40.389Z,9.63
2022-11-06T10:00:18.881Z,8.70
2022-11-06T10:02:53.923Z,9.48
2022-11-06T10:05:36.910Z,9.38
2022-11-06T10:08:28.795Z,6.93
2022-11-06T10:11:14.239Z,9.45
2022-11-06T10:17:19.846Z,11.55
2022-11-06T10:20:33.540Z,9.07
2022-11-06T10:23:52.860Z,8.20
2022-11-06T10:26:34.984Z,8.95
2022-11-06T10:29:15.555Z,7.03
2022-11-06T10:32:00.885Z,8.48
2022-11-06T10:34:42.886Z,6.97
2022-11-06T10:37:27.874Z,7.25
2022-11-06T10:39:57.753Z,6.65
2022-11-06T10:42:40.795Z,9.15
2022-11-06T10:45:23.995Z,5.72
2022-11-06T10:48:06.011Z,7.65
2022-11-06T10:50:55.918Z,8.60
2022-11-06T10:53:31.905Z,8.20
2022-11-06T10:56:22.856Z,7.07
2022-11-06T10:58:50.075Z,7.68
2022-11-06T11:01:24.101Z,7.28
2022-11-06T11:03:51.985Z,6.95
2022-11-06T11:06:25.893Z,8.70
2022-11-06T11:08:53.208Z,7.07
2022-11-06T11:11:32.803Z,8.55
2022-11-06T11:14:19.777Z,11.65
2022-11-06T11:16:53.787Z,8.65
2022-11-06T11:19:39.433Z,9.85
2022-11-06T11:22:32.830Z,7.97
2022-11-06T11:25:12.818Z,8.52
2022-11-06T11:27:52.814Z,7.57
2022-11-06T11:30:36.859Z,8.55
2022-11-06T11:33:24.509Z,10.73
2022-11-06T11:35:59.851Z,9.38
2022-11-06T11:38:39.029Z,8.43
2022-11-06T11:41:10.012Z,10.75
2022-11-06T11:43:43.817Z,8.00
2022-11-06T11:46:28.433Z,8.18
2022-11-06T11:49:05.060Z,6.77
2022-11-06T11:51:42.682Z,7.97
2022-11-06T11:54:26.895Z,7.30
2022-11-06T11:57:15.910Z,10.02
2022-11-06T12:00:18.894Z,7.22
2022-11-06T12:03:05.955Z,9.57
2022-11-06T12:05:47.870Z,7.35
2022-11-06T12:08:42.891Z,8.05
2022-11-06T12:11:22.865Z,9.00
2022-11-06T12:14:31.827Z,8.15
2022-11-06T12:17:23.184Z,10.20
2022-11-06T12:20:04.804Z,7.25
2022-11-06T12:22:44.857Z,8.73
2022-11-06T12:25:40.855Z,5.97
2022-11-06T12:28:17.284Z,4.63
2022-11-06T12:30:54.846Z,6.57
2022-11-06T12:33:59.641Z,5.93
2022-11-06T12:36:22.820Z,6.60
2022-11-06T12:39:03.339Z,5.57
2022-11-06T12:41:41.800Z,5.40
2022-11-06T12:44:14.793Z,4.88
2022-11-06T12:46:53.811Z,5.38
2022-11-06T12:49:58.531Z,6.00
2022-11-06T12:52:51.850Z,3.75
2022-11-06T12:55:38.888Z,7.40
2022-11-06T12:58:52.964Z,4.50
2022-11-06T13:01:41.798Z,4.75
2022-11-06T13:04:28.872Z,4.18
2022-11-06T13:07:13.020Z,4.55
2022-11-06T13:10:16.942Z,6.20
2022-11-06T13:13:36.043Z,5.90
2022-11-06T13:16:33.055Z,4.45
2022-11-06T13:19:18.878Z,7.88
2022-11-06T13:21:52.022Z,6.70
2022-11-06T13:24:34.890Z,5.25
2022-11-06T13:27:30.099Z,6.20
2022-11-06T13:30:09.939Z,5.22
2022-11-06T13:32:39.770Z,5.43
2022-11-06T13:35:19.945Z,6.03
2022-11-06T13:37:50.204Z,4.03
2022-11-06T13:40:39.909Z,4.50
2022-11-06T13:43:16.795Z,3.20
2022-11-06T13:46:04.120Z,4.03
2022-11-06T13:48:44.520Z,3.38
2022-11-06T13:51:52.946Z,3.65
2022-11-06T13:54:25.950Z,2.33
2022-11-06T13:57:41.879Z,3.70
2022-11-06T14:00:14.824Z,3.55
2022-11-06T14:02:52.098Z,2.65
2022-11-06T14:05:46.563Z,5.55
2022-11-06T14:08:35.929Z,4.72
2022-11-06T14:11:16.605Z,3.50
2022-11-06T14:14:20.937Z,1.98
2022-11-06T14:17:18.985Z,3.17
2022-11-06T14:19:50.280Z,3.25
2022-11-06T14:22:38.952Z,3.30
2022-11-06T14:25:27.589Z,3.65
2022-11-06T14:28:01.018Z,2.70
2022-11-06T14:31:11.118Z,2.72
2022-11-06T14:33:48.911Z,3.97
2022-11-06T14:36:25.101Z,1.85
2022-11-06T14:39:00.973Z,1.92
2022-11-06T14:41:38.801Z,3.03
2022-11-06T14:44:20.129Z,2.65
2022-11-06T14:46:59.950Z,2.63
2022-11-06T14:49:48.959Z,2.35
2022-11-06T14:52:20.509Z,4.80
2022-11-06T14:55:08.190Z,2.42
2022-11-06T14:57:53.714Z,2.20
2022-11-06T15:03:38.930Z,1.95
2022-11-06T15:06:43.810Z,2.28
2022-11-06T15:09:32.920Z,2.95
2022-11-06T15:12:04.980Z,2.25
2022-11-06T15:14:45.890Z,2.55
2022-11-06T15:17:23.186Z,3.30
2022-11-06T15:20:20.945Z,1.60
2022-11-06T15:22:58.013Z,1.58
2022-11-06T15:25:34.976Z,2.58
2022-11-06T15:28:14.767Z,5.00
2022-11-06T15:31:15.935Z,2.17
2022-11-06T15:34:05.561Z,4.13
2022-11-06T15:36:46.956Z,2.72
2022-11-06T15:39:32.547Z,2.28
2022-11-06T15:42:06.945Z,4.55
2022-11-06T15:44:46.887Z,5.22
2022-11-06T15:47:26.127Z,4.03
2022-11-06T15:50:28.906Z,3.92
2022-11-06T15:53:17.219Z,2.53
2022-11-06T15:56:15.731Z,4.85
2022-11-06T15:58:44.715Z,5.85
2022-11-06T16:01:18.929Z,4.30
2022-11-06T16:03:51.668Z,2.83
2022-11-06T16:06:27.066Z,2.95
2022-11-06T16:08:54.285Z,3.47
2022-11-06T16:11:27.965Z,3.38
2022-11-06T16:14:02.312Z,2.50
2022-11-06T16:16:45.877Z,2.78
2022-11-06T16:19:32.001Z,2.65
2022-11-06T16:22:26.907Z,3.70
2022-11-06T16:25:00.746Z,3.22
2022-11-06T16:27:39.871Z,2.22
2022-11-06T16:30:07.810Z,1.70
2022-11-06T16:32:48.883Z,2.75
2022-11-06T16:35:36.832Z,3.30
2022-11-06T16:41:12.167Z,2.65
2022-11-06T16:43:45.875Z,2.53
2022-11-06T16:46:13.032Z,2.50
2022-11-06T16:48:51.982Z,2.45
2022-11-06T16:51:34.057Z,5.07
2022-11-06T16:54:08.921Z,2.20
2022-11-06T16:56:36.119Z,2.28
2022-11-06T16:59:21.966Z,1.88
2022-11-06T17:01:49.305Z,2.05
2022-11-06T17:04:32.967Z,3.15
2022-11-06T17:07:00.216Z,2.75
2022-11-06T17:09:36.918Z,2.33
2022-11-06T17:12:11.924Z,4.22
2022-11-06T17:14:56.960Z,4.63
2022-11-06T17:17:34.260Z,3.90
2022-11-06T17:20:11.977Z,2.15
2022-11-06T17:22:46.117Z,3.17
2022-11-06T17:25:13.845Z,4.00
2022-11-06T17:27:48.074Z,3.25
2022-11-06T17:30:16.460Z,5.30
2022-11-06T17:32:43.995Z,6.45
2022-11-06T17:35:18.155Z,5.65
2022-11-06T17:37:52.135Z,5.97
2022-11-06T17:40:19.781Z,11.73
2022-11-06T17:42:54.135Z,5.60
2022-11-06T17:45:22.022Z,6.20
2022-11-06T17:47:56.127Z,8.27
2022-11-06T17:50:24.015Z,5.82
2022-11-06T17:52:58.199Z,3.88
2022-11-06T17:55:25.867Z,5.07
2022-11-06T17:58:00.136Z,4.32
2022-11-06T18:00:29.714Z,4.40
2022-11-06T18:03:05.229Z,5.28
2022-11-06T18:05:32.865Z,4.45
2022-11-06T18:08:07.026Z,4.28
2022-11-06T18:10:34.606Z,4.40
2022-11-06T18:13:09.016Z,4.55
2022-11-06T18:15:44.210Z,5.22
2022-11-06T18:18:19.089Z,7.63
2022-11-06T18:20:52.205Z,4.25
2022-11-06T18:23:27.050Z,6.80
2022-11-06T18:25:58.414Z,6.20
2022-11-06T18:28:33.114Z,4.57
2022-11-06T18:31:08.135Z,5.05
2022-11-06T18:36:18.117Z,4.05
2022-11-06T18:38:46.027Z,4.07
2022-11-06T18:41:24.125Z,3.42
2022-11-06T18:44:04.125Z,7.03
2022-11-06T18:46:32.127Z,4.03
2022-11-06T18:49:00.088Z,6.38
2022-11-06T18:51:38.626Z,4.40
2022-11-06T18:54:08.940Z,6.43
2022-11-06T18:56:44.065Z,8.23
2022-11-06T19:01:57.290Z,4.53
2022-11-06T19:04:26.701Z,4.57
2022-11-06T19:07:01.490Z,4.05
2022-11-06T19:09:36.105Z,4.72
2022-11-06T19:12:04.022Z,6.30
2022-11-06T19:14:52.165Z,5.88
2022-11-06T19:17:19.867Z,4.35
2022-11-06T19:19:47.966Z,5.25
2022-11-06T19:22:22.087Z,4.78
2022-11-06T19:24:49.760Z,4.18
2022-11-06T19:27:24.046Z,4.68
2022-11-06T19:29:59.107Z,6.00
2022-11-06T19:35:00.730Z,4.38
2022-11-06T19:37:36.390Z,5.10
2022-11-06T19:40:06.083Z,5.43
2022-11-06T19:42:41.115Z,3.38
2022-11-06T19:45:16.116Z,4.95
2022-11-06T19:47:43.891Z,3.78
2022-11-06T19:50:11.576Z,6.22
2022-11-06T19:52:48.409Z,6.13
2022-11-06T19:55:27.837Z,6.70
2022-11-06T19:58:05.221Z,5.47
2022-11-06T20:00:32.956Z,4.05
2022-11-06T20:03:07.125Z,3.25
2022-11-06T20:05:35.245Z,5.53
2022-11-06T20:08:10.074Z,2.75
2022-11-06T20:10:38.334Z,3.45
2022-11-06T20:13:13.320Z,3.20
2022-11-06T20:18:38.113Z,3.83
2022-11-06T20:21:07.923Z,3.97
2022-11-06T20:23:43.084Z,5.40
2022-11-06T20:28:45.105Z,3.75
2022-11-06T20:31:13.720Z,5.38
2022-11-06T20:33:48.115Z,2.97
2022-11-06T20:36:30.119Z,4.68
2022-11-06T20:39:00.456Z,3.15
2022-11-06T20:41:36.129Z,5.72
2022-11-06T20:44:03.664Z,4.43
2022-11-06T20:46:38.099Z,6.07
2022-11-06T20:49:05.772Z,6.57
2022-11-06T20:52:11.558Z,5.68
2022-11-06T20:54:27.754Z,6.90
2022-11-06T20:57:02.111Z,4.05
2022-11-06T20:59:29.755Z,4.20
2022-11-06T21:02:04.164Z,4.45
2022-11-06T21:04:31.570Z,3.65
2022-11-06T21:06:58.852Z,5.00
2022-11-06T21:09:33.119Z,6.20
2022-11-06T21:12:00.384Z,4.60
2022-11-06T21:14:35.075Z,6.60
2022-11-06T21:17:08.978Z,5.97
2022-11-06T21:19:43.099Z,4.80
2022-11-06T21:22:10.293Z,3.25
2022-11-06T21:24:44.128Z,7.45
2022-11-06T21:27:11.385Z,4.47
2022-11-06T21:29:38.609Z,5.03
2022-11-06T21:32:13.137Z,8.43
2022-11-06T21:34:40.235Z,8.27
2022-11-06T21:37:14.056Z,4.88
2022-11-06T21:39:41.294Z,8.18
2022-11-06T21:42:14.944Z,5.43
2022-11-06T21:44:49.004Z,3.75
2022-11-06T21:47:22.954Z,5.28
2022-11-06T21:49:54.180Z,4.35
2022-11-06T21:52:48.000Z,6.57
2022-11-06T21:55:40.109Z,4.75
2022-11-06T21:58:14.160Z,5.30
2022-11-06T22:00:41.562Z,7.57
2022-11-06T22:03:16.138Z,5.00
2022-11-06T22:05:44.104Z,4.03
2022-11-06T22:08:11.367Z,6.18
2022-11-06T22:10:44.900Z,5.10
2022-11-06T22:13:18.928Z,5.40
2022-11-06T22:16:00.944Z,3.83
2022-11-06T22:18:36.966Z,5.53
2022-11-06T22:21:25.917Z,3.83
2022-11-06T22:24:00.070Z,4.50
2022-11-06T22:26:33.194Z,4.23
2022-11-06T22:29:09.934Z,7.47
2022-11-06T22:31:36.994Z,4.47
2022-11-06T22:34:10.898Z,4.85
2022-11-06T22:36:44.917Z,5.15
2022-11-06T22:39:12.751Z,7.63
2022-11-06T22:41:46.901Z,4.15
2022-11-06T22:44:20.940Z,5.07
2022-11-06T22:46:47.987Z,4.97
2022-11-06T22:49:15.032Z,4.28
2022-11-06T22:51:49.092Z,6.03
2022-11-06T22:54:16.173Z,4.60
2022-11-06T22:56:49.919Z,5.25
2022-11-06T22:59:23.923Z,4.65
2022-11-06T23:01:50.998Z,4.88
2022-11-06T23:04:24.949Z,4.63
2022-11-06T23:06:58.998Z,4.65
2022-11-06T23:09:26.123Z,4.22
2022-11-06T23:11:59.932Z,5.47
2022-11-06T23:14:34.927Z,4.88
2022-11-06T23:17:08.934Z,6.22
2022-11-06T23:19:36.090Z,5.53
2022-11-06T23:22:27.908Z,5.63
2022-11-06T23:24:56.196Z,5.28
2022-11-06T23:27:31.067Z,3.97
2022-11-06T23:30:00.889Z,4.57
2022-11-06T23:32:29.087Z,4.60
2022-11-06T23:35:04.669Z,6.60
2022-11-06T23:37:32.142Z,3.85
2022-11-06T23:40:05.971Z,5.82
2022-11-06T23:42:39.942Z,5.72
2022-11-06T23:45:26.089Z,5.10
2022-11-06T23:48:04.506Z,6.43
2022-11-06T23:50:41.017Z,4.63
2022-11-06T23:53:15.318Z,5.88
2022-11-06T23:55:43.123Z,5.55
2022-11-06T23:58:16.967Z,5.38
