createdAt,value
2022-11-10T00:03:55.243Z,19.6
2022-11-10T00:09:18.102Z,19.6
2022-11-10T00:14:39.943Z,19.7
2022-11-10T00:19:46.354Z,19.6
2022-11-10T00:25:08.719Z,19.6
2022-11-10T00:30:30.265Z,19.7
2022-11-10T00:35:52.537Z,19.7
2022-11-10T00:40:59.305Z,19.6
2022-11-10T00:46:21.395Z,19.7
2022-11-10T00:51:42.450Z,19.6
2022-11-10T00:56:48.245Z,19.6
2022-11-10T01:01:54.880Z,19.7
2022-11-10T01:07:17.304Z,19.7
2022-11-10T01:12:39.165Z,19.7
2022-11-10T01:18:03.512Z,19.6
2022-11-10T01:23:25.900Z,19.7
2022-11-10T01:28:48.134Z,19.6
2022-11-10T01:33:38.998Z,19.6
2022-11-10T01:38:45.678Z,19.6
2022-11-10T01:44:07.381Z,19.6
2022-11-10T01:49:29.494Z,19.6
2022-11-10T01:54:51.432Z,19.6
2022-11-10T02:00:28.255Z,19.6
2022-11-10T02:05:34.726Z,19.6
2022-11-10T02:11:11.815Z,19.6
2022-11-10T02:16:18.512Z,19.6
2022-11-10T02:21:55.616Z,19.6
2022-11-10T02:27:32.368Z,19.6
2022-11-10T02:33:10.243Z,19.6
2022-11-10T02:38:30.988Z,19.6
2022-11-10T02:43:52.299Z,19.6
2022-11-10T02:49:14.173Z,19.6
2022-11-10T02:54:51.229Z,19.6
2022-11-10T03:00:12.534Z,19.6
2022-11-10T03:05:40.663Z,19.6
2022-11-10T03:11:18.266Z,19.6
2022-11-10T03:17:16.813Z,19.6
2022-11-10T03:22:54.480Z,19.7
2022-11-10T03:28:31.813Z,19.5
2022-11-10T03:34:08.626Z,19.6
2022-11-10T03:39:34.790Z,19.6
2022-11-10T03:45:10.897Z,19.6
2022-11-10T03:50:54.325Z,19.6
2022-11-10T03:56:16.243Z,19.6
2022-11-10T04:01:22.367Z,19.6
2022-11-10T04:06:29.281Z,19.6
2022-11-10T04:11:36.052Z,19.6
2022-11-10T04:16:58.479Z,19.6
2022-11-10T04:22:19.505Z,19.7
2022-11-10T04:27:41.433Z,19.6
2022-11-10T04:32:32.529Z,19.6
2022-11-10T04:37:55.018Z,19.6
2022-11-10T04:43:16.457Z,19.6
2022-11-10T04:48:39.470Z,19.7
2022-11-10T04:54:02.051Z,19.7
2022-11-10T04:59:24.182Z,19.6
2022-11-10T05:04:31.554Z,19.7
2022-11-10T05:09:53.866Z,19.5
2022-11-10T05:14:44.741Z,19.6
2022-11-10T05:20:06.912Z,19.5
2022-11-10T05:25:13.822Z,19.5
2022-11-10T05:30:35.234Z,19.6
2022-11-10T05:36:12.827Z,19.5
2022-11-10T05:41:52.087Z,19.5
2022-11-10T05:47:13.730Z,19.5
2022-11-10T05:52:52.081Z,19.5
2022-11-10T05:58:29.854Z,19.5
2022-11-10T06:04:07.869Z,19.5
2022-11-10T06:09:46.043Z,19.5
2022-11-10T06:15:23.589Z,19.5
2022-11-10T06:21:01.171Z,19.5
2022-11-10T06:26:46.691Z,19.5
2022-11-10T06:32:24.122Z,19.5
2022-11-10T06:38:08.602Z,19.4
2022-11-10T06:43:46.588Z,19.5
2022-11-10T06:49:24.233Z,19.5
2022-11-10T06:55:01.992Z,19.4
2022-11-10T07:00:39.929Z,19.4
2022-11-10T07:06:53.482Z,19.4
2022-11-10T07:12:31.120Z,19.3
2022-11-10T07:17:54.076Z,19.3
2022-11-10T07:23:38.195Z,19.3
2022-11-10T07:29:20.531Z,19.3
2022-11-10T07:35:03.833Z,19.2
2022-11-10T07:40:40.737Z,19.2
2022-11-10T07:46:23.134Z,19.2
2022-11-10T07:52:00.748Z,19.2
2022-11-10T07:57:38.770Z,19.2
2022-11-10T08:03:21.078Z,19.2
2022-11-10T08:08:59.690Z,19.3
2022-11-10T08:14:21.851Z,19.3
2022-11-10T08:20:03.341Z,19.3
2022-11-10T08:25:41.989Z,19.3
2022-11-10T08:31:26.775Z,19.3
2022-11-10T08:37:05.320Z,19.3
2022-11-10T08:43:03.088Z,19.3
2022-11-10T08:48:42.053Z,19.3
2022-11-10T08:54:20.598Z,19.3
2022-11-10T09:00:03.874Z,19.3
2022-11-10T09:05:42.893Z,19.3
2022-11-10T09:11:34.855Z,19.3
2022-11-10T09:16:58.939Z,19.3
2022-11-10T09:22:43.843Z,19.3
2022-11-10T09:28:12.879Z,19.3
2022-11-10T09:33:58.592Z,19.3
2022-11-10T09:39:40.315Z,19.3
2022-11-10T09:45:22.142Z,19.3
2022-11-10T09:51:32.596Z,19.3
2022-11-10T09:57:10.639Z,19.3
2022-11-10T10:02:52.674Z,19.3
2022-11-10T10:08:59.232Z,19.3
2022-11-10T10:14:37.665Z,19.3
2022-11-10T10:20:18.814Z,19.3
2022-11-10T10:26:38.359Z,19.3
2022-11-10T10:32:15.684Z,19.3
2022-11-10T10:37:59.114Z,19.3
2022-11-10T10:43:41.445Z,19.3
2022-11-10T10:49:52.055Z,19.3
2022-11-10T10:55:29.383Z,19.3
2022-11-10T11:00:51.442Z,19.3
2022-11-10T11:06:30.316Z,19.3
2022-11-10T11:12:08.843Z,19.3
2022-11-10T11:17:37.512Z,19.3
2022-11-10T11:23:17.188Z,19.3
2022-11-10T11:28:55.444Z,19.3
2022-11-10T11:34:35.033Z,19.3
2022-11-10T11:40:18.660Z,19.3
2022-11-10T11:45:58.788Z,19.3
2022-11-10T11:51:21.725Z,19.3
2022-11-10T11:56:43.746Z,19.3
2022-11-10T12:01:40.177Z,19.3
2022-11-10T12:06:51.986Z,19.3
2022-11-10T12:11:59.667Z,19.3
2022-11-10T12:17:22.591Z,19.3
2022-11-10T12:22:34.364Z,19.3
2022-11-10T12:27:56.988Z,19.3
2022-11-10T12:33:04.523Z,19.3
2022-11-10T12:38:26.571Z,19.3
2022-11-10T12:43:18.850Z,19.3
2022-11-10T12:48:41.545Z,19.3
2022-11-10T12:53:48.726Z,19.3
2022-11-10T12:58:55.332Z,19.3
2022-11-10T13:04:38.461Z,19.3
2022-11-10T13:10:06.377Z,19.3
2022-11-10T13:15:28.445Z,19.3
2022-11-10T13:20:52.766Z,19.3
2022-11-10T13:26:00.375Z,19.3
2022-11-10T13:31:23.174Z,19.3
2022-11-10T13:36:48.817Z,19.3
2022-11-10T13:42:11.332Z,19.3
2022-11-10T13:47:51.329Z,19.3
2022-11-10T13:53:29.762Z,19.3
2022-11-10T13:58:57.823Z,19.3
2022-11-10T14:04:35.764Z,19.3
2022-11-10T14:10:14.330Z,19.3
2022-11-10T14:15:36.799Z,19.3
2022-11-10T14:21:15.811Z,19.3
2022-11-10T14:26:59.265Z,19.3
2022-11-10T14:32:44.498Z,19.3
2022-11-10T14:38:24.060Z,19.3
2022-11-10T14:44:02.721Z,19.3
2022-11-10T14:49:40.812Z,19.3
2022-11-10T14:55:19.839Z,19.3
2022-11-10T15:01:00.515Z,19.3
2022-11-10T15:06:43.193Z,19.3
2022-11-10T15:12:25.187Z,19.3
2022-11-10T15:18:04.492Z,19.3
2022-11-10T15:23:42.013Z,19.3
2022-11-10T15:29:21.320Z,19.3
2022-11-10T15:35:04.236Z,19.3
2022-11-10T15:40:27.951Z,19.3
2022-11-10T15:45:58.547Z,19.3
2022-11-10T15:51:46.204Z,19.3
2022-11-10T15:57:23.762Z,19.3
2022-11-10T16:02:46.288Z,19.3
2022-11-10T16:08:09.170Z,19.3
2022-11-10T16:13:48.189Z,19.3
2022-11-10T16:19:11.450Z,19.3
2022-11-10T16:24:50.346Z,19.3
2022-11-10T16:29:46.032Z,19.3
2022-11-10T16:34:53.521Z,19.3
2022-11-10T16:40:32.805Z,19.3
2022-11-10T16:45:55.140Z,19.3
2022-11-10T16:51:19.066Z,19.3
2022-11-10T16:56:26.169Z,19.3
2022-11-10T17:01:39.360Z,19.3
2022-11-10T17:06:52.317Z,19.3
2022-11-10T17:12:29.748Z,19.3
2022-11-10T17:17:37.158Z,19.3
2022-11-10T17:22:45.702Z,19.3
2022-11-10T17:27:59.098Z,19.3
2022-11-10T17:33:26.435Z,19.3
2022-11-10T17:38:50.936Z,19.3
2022-11-10T17:43:58.711Z,19.3
2022-11-10T17:49:25.802Z,19.3
2022-11-10T17:54:34.433Z,19.3
2022-11-10T17:59:45.222Z,19.3
2022-11-10T18:04:56.669Z,19.3
2022-11-10T18:10:20.354Z,19.3
2022-11-10T18:15:59.188Z,19.3
2022-11-10T18:21:41.228Z,19.3
2022-11-10T18:27:04.445Z,19.3
2022-11-10T18:32:42.561Z,19.3
2022-11-10T18:38:05.432Z,19.3
2022-11-10T18:43:46.301Z,19.3
2022-11-10T18:49:30.912Z,19.3
2022-11-10T18:55:09.405Z,19.3
2022-11-10T19:00:54.106Z,19.3
2022-11-10T19:06:21.445Z,19.3
2022-11-10T19:12:00.082Z,19.3
2022-11-10T19:17:23.577Z,19.3
2022-11-10T19:23:05.201Z,19.3
2022-11-10T19:29:10.905Z,19.3
2022-11-10T19:34:49.722Z,19.3
2022-11-10T19:40:12.785Z,19.3
2022-11-10T19:45:50.612Z,19.3
2022-11-10T19:51:30.108Z,19.3
2022-11-10T19:57:10.305Z,19.3
2022-11-10T20:02:51.693Z,19.3
2022-11-10T20:08:31.748Z,19.3
2022-11-10T20:14:15.922Z,19.4
2022-11-10T20:19:59.478Z,19.3
2022-11-10T20:25:28.919Z,19.4
2022-11-10T20:31:07.010Z,19.4
2022-11-10T20:36:45.807Z,19.4
2022-11-10T20:42:45.001Z,19.5
2022-11-10T20:48:41.713Z,19.5
2022-11-10T20:54:07.585Z,19.4
2022-11-10T21:00:11.172Z,19.4
2022-11-10T21:05:38.024Z,19.4
2022-11-10T21:11:16.338Z,19.4
2022-11-10T21:16:54.649Z,19.4
2022-11-10T21:22:16.671Z,19.5
2022-11-10T21:27:39.572Z,19.5
2022-11-10T21:33:06.263Z,19.5
2022-11-10T21:38:46.728Z,19.6
2022-11-10T21:44:25.641Z,19.5
2022-11-10T21:49:48.681Z,19.6
2022-11-10T21:55:26.302Z,19.6
2022-11-10T22:01:04.985Z,19.6
2022-11-10T22:06:43.483Z,19.6
2022-11-10T22:12:20.617Z,19.6
2022-11-10T22:17:43.828Z,19.6
2022-11-10T22:23:11.779Z,19.6
2022-11-10T22:28:49.916Z,19.6
2022-11-10T22:34:17.572Z,19.7
2022-11-10T22:39:41.500Z,19.7
2022-11-10T22:44:33.813Z,19.7
2022-11-10T22:49:55.753Z,19.8
2022-11-10T22:55:02.639Z,19.7
2022-11-10T23:00:45.375Z,19.8
2022-11-10T23:05:56.017Z,19.8
2022-11-10T23:11:34.692Z,19.8
2022-11-10T23:17:12.659Z,19.8
2022-11-10T23:22:38.662Z,19.8
2022-11-10T23:28:22.665Z,19.8
2022-11-10T23:34:00.730Z,19.9
2022-11-10T23:39:38.618Z,19.9
2022-11-10T23:45:00.618Z,19.9
2022-11-10T23:50:44.794Z,19.9
2022-11-10T23:56:06.858Z,19.9
