createdAt,value
2018-07-31T00:00:07.438Z,23.10
2018-07-31T00:02:36.080Z,23.10
2018-07-31T00:05:04.911Z,23.00
2018-07-31T00:07:33.339Z,22.90
2018-07-31T00:10:01.677Z,22.90
2018-07-31T00:12:30.142Z,22.80
2018-07-31T00:14:58.470Z,22.80
2018-07-31T00:17:27.520Z,22.80
2018-07-31T00:19:56.068Z,22.70
2018-07-31T00:22:24.911Z,22.70
2018-07-31T00:27:21.357Z,22.60
2018-07-31T00:29:49.709Z,22.60
2018-07-31T00:32:18.149Z,22.60
2018-07-31T00:34:46.911Z,22.60
2018-07-31T00:37:15.397Z,22.50
2018-07-31T00:39:43.985Z,22.40
2018-07-31T00:42:12.442Z,22.40
2018-07-31T00:44:40.943Z,22.40
2018-07-31T00:47:09.247Z,22.40
2018-07-31T00:49:37.906Z,22.40
2018-07-31T00:52:06.712Z,22.30
2018-07-31T00:54:35.042Z,22.30
2018-07-31T00:57:03.370Z,22.20
2018-07-31T00:59:32.032Z,22.10
2018-07-31T01:04:28.477Z,22.00
2018-07-31T01:06:56.845Z,21.90
2018-07-31T01:09:25.286Z,21.90
2018-07-31T01:11:53.785Z,21.80
2018-07-31T01:14:22.510Z,21.70
2018-07-31T01:16:50.972Z,21.80
2018-07-31T01:19:19.473Z,21.80
2018-07-31T01:21:48.364Z,21.80
2018-07-31T01:24:16.710Z,21.70
2018-07-31T01:26:45.227Z,21.70
2018-07-31T01:29:13.503Z,21.60
2018-07-31T01:31:41.983Z,21.60
2018-07-31T01:34:10.332Z,21.60
2018-07-31T01:39:08.875Z,21.50
2018-07-31T01:41:37.205Z,21.50
2018-07-31T01:44:05.538Z,21.30
2018-07-31T01:46:33.937Z,21.30
2018-07-31T01:49:02.525Z,21.30
2018-07-31T01:51:30.832Z,21.30
2018-07-31T01:53:59.185Z,21.20
2018-07-31T01:56:27.560Z,21.20
2018-07-31T01:58:55.894Z,21.20
2018-07-31T02:01:24.364Z,21.20
2018-07-31T02:03:52.757Z,21.20
2018-07-31T02:06:25.251Z,21.00
2018-07-31T02:08:53.758Z,20.80
2018-07-31T02:11:22.257Z,20.70
2018-07-31T02:13:51.131Z,20.70
2018-07-31T02:16:20.308Z,20.70
2018-07-31T02:21:17.172Z,20.80
2018-07-31T02:23:45.559Z,20.70
2018-07-31T02:26:13.863Z,20.70
2018-07-31T02:28:42.363Z,20.80
2018-07-31T02:31:11.420Z,20.80
2018-07-31T02:33:39.767Z,20.70
2018-07-31T02:36:08.163Z,20.80
2018-07-31T02:38:36.482Z,20.80
2018-07-31T02:41:04.820Z,20.70
2018-07-31T02:43:33.174Z,20.60
2018-07-31T02:46:01.496Z,20.70
2018-07-31T02:48:30.061Z,20.60
2018-07-31T02:50:58.442Z,20.60
2018-07-31T02:53:26.826Z,20.60
2018-07-31T02:55:55.164Z,20.60
2018-07-31T02:58:23.875Z,20.60
2018-07-31T03:00:52.157Z,20.60
2018-07-31T03:03:20.925Z,20.50
2018-07-31T03:05:49.322Z,20.50
2018-07-31T03:08:17.730Z,20.50
2018-07-31T03:10:46.393Z,20.50
2018-07-31T03:13:14.660Z,20.50
2018-07-31T03:15:43.625Z,20.50
2018-07-31T03:18:11.979Z,20.50
2018-07-31T03:20:40.373Z,20.50
2018-07-31T03:23:08.763Z,20.50
2018-07-31T03:25:37.373Z,20.50
2018-07-31T03:28:06.486Z,20.50
2018-07-31T03:30:34.781Z,20.50
2018-07-31T03:33:03.066Z,20.50
2018-07-31T03:35:31.508Z,20.50
2018-07-31T03:37:59.849Z,20.50
2018-07-31T03:40:28.256Z,20.50
2018-07-31T03:42:56.615Z,20.40
2018-07-31T03:45:24.919Z,20.40
2018-07-31T03:47:53.484Z,20.30
2018-07-31T03:50:21.842Z,20.30
2018-07-31T03:52:50.198Z,20.20
2018-07-31T03:55:18.587Z,20.20
2018-07-31T03:57:46.957Z,20.20
2018-07-31T04:00:15.299Z,20.20
2018-07-31T04:02:43.700Z,20.20
2018-07-31T04:05:12.057Z,20.20
2018-07-31T04:07:40.498Z,20.20
2018-07-31T04:10:08.905Z,20.20
2018-07-31T04:12:37.574Z,20.30
2018-07-31T04:15:05.891Z,20.50
2018-07-31T04:17:34.300Z,20.70
2018-07-31T04:20:02.847Z,20.90
2018-07-31T04:22:31.260Z,21.10
2018-07-31T04:24:59.642Z,21.30
2018-07-31T04:27:27.969Z,21.60
2018-07-31T04:29:56.299Z,21.80
2018-07-31T04:32:24.651Z,22.00
2018-07-31T04:34:53.185Z,22.10
2018-07-31T04:37:21.818Z,22.30
2018-07-31T04:39:50.317Z,22.40
2018-07-31T04:42:18.780Z,22.60
2018-07-31T04:44:47.213Z,22.90
2018-07-31T04:47:15.591Z,23.00
2018-07-31T04:49:44.000Z,23.30
2018-07-31T04:52:12.378Z,23.60
2018-07-31T04:54:40.931Z,23.80
2018-07-31T04:57:09.307Z,24.00
2018-07-31T04:59:37.738Z,24.00
2018-07-31T05:02:06.315Z,24.00
2018-07-31T05:04:34.800Z,24.40
2018-07-31T05:07:03.233Z,24.70
2018-07-31T05:09:31.687Z,25.00
2018-07-31T05:12:00.246Z,25.00
2018-07-31T05:14:28.878Z,25.10
2018-07-31T05:16:57.529Z,25.30
2018-07-31T05:19:26.060Z,25.50
2018-07-31T05:21:54.418Z,25.50
2018-07-31T05:24:22.825Z,25.50
2018-07-31T05:26:51.202Z,25.80
2018-07-31T05:29:19.705Z,26.10
2018-07-31T05:31:49.261Z,26.20
2018-07-31T05:34:17.726Z,26.40
2018-07-31T05:36:46.083Z,26.60
2018-07-31T05:39:14.458Z,26.60
2018-07-31T05:41:42.892Z,26.90
2018-07-31T05:44:14.524Z,27.20
2018-07-31T05:46:42.932Z,27.00
2018-07-31T05:49:11.314Z,27.10
2018-07-31T05:51:39.687Z,27.80
2018-07-31T05:54:08.244Z,28.00
2018-07-31T05:56:36.688Z,28.00
2018-07-31T05:59:05.070Z,28.00
2018-07-31T06:01:33.515Z,28.00
2018-07-31T06:04:01.903Z,28.20
2018-07-31T06:06:30.306Z,28.30
2018-07-31T06:08:58.683Z,29.20
2018-07-31T06:11:27.332Z,29.90
2018-07-31T06:13:55.639Z,28.80
2018-07-31T06:16:23.968Z,27.50
2018-07-31T06:18:52.384Z,26.80
2018-07-31T06:21:20.823Z,26.30
2018-07-31T06:23:49.213Z,26.30
2018-07-31T06:26:17.629Z,26.60
2018-07-31T06:28:45.968Z,26.70
2018-07-31T06:31:14.434Z,27.30
2018-07-31T06:33:42.900Z,28.30
2018-07-31T06:36:11.871Z,29.00
2018-07-31T06:38:40.350Z,29.50
2018-07-31T06:41:08.775Z,29.80
2018-07-31T06:43:37.234Z,30.20
2018-07-31T06:46:05.584Z,30.00
2018-07-31T06:48:33.884Z,30.50
2018-07-31T06:51:02.286Z,31.10
2018-07-31T06:53:30.706Z,30.70
2018-07-31T06:55:59.094Z,30.30
2018-07-31T06:58:27.593Z,30.90
2018-07-31T07:00:55.937Z,31.40
2018-07-31T07:03:25.010Z,31.20
2018-07-31T07:05:53.750Z,31.70
2018-07-31T07:08:22.482Z,32.00
2018-07-31T07:10:50.902Z,31.70
2018-07-31T07:13:19.350Z,31.80
2018-07-31T07:15:47.676Z,31.80
2018-07-31T07:18:16.155Z,31.80
2018-07-31T07:20:44.641Z,31.80
2018-07-31T07:23:13.524Z,32.20
2018-07-31T07:25:42.725Z,33.20
2018-07-31T07:28:11.088Z,34.00
2018-07-31T07:30:39.464Z,34.00
2018-07-31T07:33:08.146Z,34.40
2018-07-31T07:35:36.508Z,34.60
2018-07-31T07:38:05.032Z,34.60
2018-07-31T07:40:33.489Z,34.60
2018-07-31T07:43:01.993Z,34.50
2018-07-31T07:45:30.488Z,34.20
2018-07-31T07:47:58.991Z,33.50
2018-07-31T07:50:27.418Z,32.70
2018-07-31T07:52:55.871Z,31.50
2018-07-31T07:55:24.359Z,31.50
2018-07-31T07:57:52.783Z,32.40
2018-07-31T08:00:21.273Z,32.80
2018-07-31T08:02:50.173Z,32.60
2018-07-31T08:05:18.729Z,32.20
2018-07-31T08:07:48.871Z,32.40
2018-07-31T08:10:17.241Z,32.20
2018-07-31T08:12:49.662Z,32.90
2018-07-31T08:15:18.272Z,34.00
2018-07-31T08:17:46.660Z,34.40
2018-07-31T08:20:15.259Z,34.80
2018-07-31T08:22:44.515Z,35.40
2018-07-31T08:25:13.006Z,35.00
2018-07-31T08:27:41.860Z,34.70
2018-07-31T08:30:10.738Z,34.20
2018-07-31T08:32:39.751Z,34.00
2018-07-31T08:35:08.824Z,34.60
2018-07-31T08:37:37.898Z,34.70
2018-07-31T08:40:06.889Z,35.20
2018-07-31T08:42:38.653Z,35.10
2018-07-31T08:45:08.093Z,35.10
2018-07-31T08:47:37.282Z,35.30
2018-07-31T08:50:08.902Z,35.50
2018-07-31T08:52:37.297Z,35.70
2018-07-31T08:55:05.666Z,36.00
2018-07-31T08:57:34.029Z,35.30
2018-07-31T09:00:02.679Z,35.10
2018-07-31T09:02:31.022Z,35.70
2018-07-31T09:04:59.588Z,36.00
2018-07-31T09:07:28.544Z,36.80
2018-07-31T09:09:57.259Z,37.50
2018-07-31T09:12:25.814Z,37.70
2018-07-31T09:14:54.653Z,37.50
2018-07-31T09:17:23.323Z,37.70
2018-07-31T09:19:52.525Z,37.70
2018-07-31T09:22:21.650Z,37.80
2018-07-31T09:24:50.015Z,37.60
2018-07-31T09:27:18.533Z,37.30
2018-07-31T09:29:47.236Z,37.20
2018-07-31T09:32:15.591Z,37.10
2018-07-31T09:34:47.332Z,37.00
2018-07-31T09:37:16.382Z,36.10
2018-07-31T09:39:44.971Z,35.20
2018-07-31T09:42:13.533Z,34.50
2018-07-31T09:44:42.376Z,34.40
2018-07-31T09:47:10.941Z,34.40
2018-07-31T09:49:39.411Z,34.40
2018-07-31T09:52:07.947Z,35.00
2018-07-31T09:54:36.290Z,36.10
2018-07-31T09:57:04.925Z,36.90
2018-07-31T09:59:33.821Z,36.50
2018-07-31T10:02:02.191Z,35.90
2018-07-31T10:04:30.831Z,36.30
2018-07-31T10:06:59.151Z,36.30
2018-07-31T10:09:27.568Z,35.50
2018-07-31T10:11:56.319Z,35.00
2018-07-31T10:14:24.741Z,35.50
2018-07-31T10:16:53.547Z,35.60
2018-07-31T10:19:22.191Z,36.00
2018-07-31T10:21:50.702Z,36.30
2018-07-31T10:24:19.331Z,36.90
2018-07-31T10:26:47.856Z,36.20
2018-07-31T10:29:16.544Z,35.70
2018-07-31T10:31:45.036Z,36.00
2018-07-31T10:34:14.281Z,36.40
2018-07-31T10:36:42.620Z,36.40
2018-07-31T10:39:11.128Z,36.30
2018-07-31T10:41:40.220Z,35.90
2018-07-31T10:44:08.567Z,35.90
2018-07-31T10:46:37.500Z,35.90
2018-07-31T10:49:06.561Z,35.90
2018-07-31T10:51:34.952Z,36.40
2018-07-31T10:54:04.083Z,37.10
2018-07-31T10:56:32.531Z,37.40
2018-07-31T10:59:01.207Z,37.30
2018-07-31T11:01:30.369Z,36.90
2018-07-31T11:03:59.245Z,36.30
2018-07-31T11:06:27.900Z,36.40
2018-07-31T11:08:57.021Z,36.60
2018-07-31T11:11:26.429Z,36.90
2018-07-31T11:13:55.464Z,36.30
2018-07-31T11:16:25.198Z,36.30
2018-07-31T11:18:53.969Z,36.00
2018-07-31T11:21:24.120Z,35.80
2018-07-31T11:23:52.661Z,35.70
2018-07-31T11:26:21.041Z,35.90
2018-07-31T11:28:49.507Z,35.90
2018-07-31T11:31:18.904Z,36.00
2018-07-31T11:33:48.048Z,36.40
2018-07-31T11:36:16.451Z,36.40
2018-07-31T11:38:45.352Z,36.00
2018-07-31T11:41:14.046Z,36.50
2018-07-31T11:43:42.487Z,36.80
2018-07-31T11:46:10.974Z,36.80
2018-07-31T11:48:40.366Z,36.40
2018-07-31T11:51:09.540Z,35.90
2018-07-31T11:53:40.871Z,35.50
2018-07-31T11:56:10.005Z,35.90
2018-07-31T11:58:38.616Z,35.50
2018-07-31T12:01:07.268Z,35.40
2018-07-31T12:03:35.733Z,35.50
2018-07-31T12:06:04.139Z,36.00
2018-07-31T12:08:34.035Z,36.50
2018-07-31T12:11:03.813Z,36.30
2018-07-31T12:13:32.785Z,35.50
2018-07-31T12:16:04.228Z,35.60
2018-07-31T12:18:33.119Z,36.20
2018-07-31T12:21:02.046Z,36.10
2018-07-31T12:23:31.857Z,35.80
2018-07-31T12:26:02.284Z,36.00
2018-07-31T12:28:31.936Z,36.90
2018-07-31T12:31:00.389Z,37.20
2018-07-31T12:33:29.040Z,37.00
2018-07-31T12:35:57.488Z,36.80
2018-07-31T12:38:27.431Z,36.90
2018-07-31T12:40:55.812Z,37.00
2018-07-31T12:43:25.405Z,37.00
2018-07-31T12:45:53.805Z,36.70
2018-07-31T12:48:22.923Z,36.30
2018-07-31T12:50:52.009Z,36.20
2018-07-31T12:53:20.570Z,36.30
2018-07-31T12:55:49.154Z,36.80
2018-07-31T12:58:17.713Z,37.50
2018-07-31T13:00:47.372Z,38.50
2018-07-31T13:03:16.021Z,37.70
2018-07-31T13:05:44.671Z,37.60
2018-07-31T13:08:13.829Z,37.00
2018-07-31T13:10:42.968Z,36.80
2018-07-31T13:13:13.365Z,36.70
2018-07-31T13:15:42.094Z,36.40
2018-07-31T13:18:10.447Z,35.00
2018-07-31T13:20:38.827Z,34.30
2018-07-31T13:23:07.586Z,34.30
2018-07-31T13:25:36.196Z,34.00
2018-07-31T13:28:04.581Z,34.80
2018-07-31T13:30:33.576Z,35.60
2018-07-31T13:33:02.010Z,35.80
2018-07-31T13:35:30.366Z,35.50
2018-07-31T13:37:58.734Z,35.50
2018-07-31T13:40:27.575Z,35.40
2018-07-31T13:42:55.941Z,35.80
2018-07-31T13:45:26.144Z,35.90
2018-07-31T13:47:54.577Z,36.40
2018-07-31T13:50:23.942Z,36.30
2018-07-31T13:52:53.122Z,36.50
2018-07-31T13:55:21.569Z,36.40
2018-07-31T13:57:50.235Z,35.90
2018-07-31T14:00:18.765Z,36.00
2018-07-31T14:02:47.520Z,35.80
2018-07-31T14:05:16.113Z,35.60
2018-07-31T14:07:44.533Z,35.40
2018-07-31T14:10:12.983Z,35.40
2018-07-31T14:12:41.739Z,34.90
2018-07-31T14:15:10.371Z,34.40
2018-07-31T14:17:39.006Z,34.20
2018-07-31T14:20:07.306Z,34.30
2018-07-31T14:22:35.742Z,34.20
2018-07-31T14:25:04.821Z,34.10
2018-07-31T14:27:33.129Z,33.70
2018-07-31T14:30:01.507Z,33.30
2018-07-31T14:32:29.993Z,33.30
2018-07-31T14:34:59.661Z,33.20
2018-07-31T14:37:29.173Z,33.40
2018-07-31T14:39:57.537Z,33.40
2018-07-31T14:42:26.491Z,33.20
2018-07-31T14:44:55.090Z,32.80
2018-07-31T14:47:24.205Z,32.50
2018-07-31T14:49:52.636Z,32.50
2018-07-31T14:52:21.023Z,32.60
2018-07-31T14:54:49.354Z,32.60
2018-07-31T14:57:17.709Z,32.50
2018-07-31T14:59:46.750Z,32.50
2018-07-31T15:02:15.431Z,32.50
2018-07-31T15:04:43.787Z,32.40
2018-07-31T15:07:12.178Z,32.30
2018-07-31T15:09:41.325Z,32.50
2018-07-31T15:12:10.042Z,32.40
2018-07-31T15:14:38.372Z,32.10
2018-07-31T15:17:07.495Z,31.80
2018-07-31T15:19:35.872Z,31.70
2018-07-31T15:22:04.502Z,31.60
2018-07-31T15:24:33.468Z,31.70
2018-07-31T15:27:01.742Z,31.60
2018-07-31T15:29:30.708Z,31.60
2018-07-31T15:31:59.062Z,31.60
2018-07-31T15:34:27.574Z,31.60
2018-07-31T15:36:57.072Z,31.30
2018-07-31T15:39:25.505Z,31.10
2018-07-31T15:41:53.864Z,31.10
2018-07-31T15:44:22.438Z,31.00
2018-07-31T15:46:51.639Z,31.10
2018-07-31T15:49:20.211Z,31.30
2018-07-31T15:51:48.631Z,31.20
2018-07-31T15:54:16.993Z,31.20
2018-07-31T15:56:45.326Z,31.20
2018-07-31T15:59:13.703Z,31.10
2018-07-31T16:01:42.902Z,31.20
2018-07-31T16:04:11.264Z,31.10
2018-07-31T16:06:39.695Z,31.00
2018-07-31T16:09:09.936Z,31.00
2018-07-31T16:11:38.298Z,31.00
2018-07-31T16:14:06.950Z,31.00
2018-07-31T16:16:35.464Z,30.90
2018-07-31T16:19:03.968Z,31.00
2018-07-31T16:21:32.378Z,31.00
2018-07-31T16:24:00.758Z,30.90
2018-07-31T16:26:29.173Z,30.90
2018-07-31T16:28:57.861Z,30.90
2018-07-31T16:31:26.821Z,30.80
2018-07-31T16:33:55.214Z,30.70
2018-07-31T16:36:24.017Z,30.70
2018-07-31T16:38:52.646Z,30.70
2018-07-31T16:41:21.001Z,30.80
2018-07-31T16:43:49.547Z,30.70
2018-07-31T16:46:18.035Z,30.50
2018-07-31T16:48:46.384Z,30.40
2018-07-31T16:51:15.857Z,30.40
2018-07-31T16:53:44.176Z,30.20
2018-07-31T16:56:12.489Z,30.30
2018-07-31T16:58:40.962Z,30.30
2018-07-31T17:01:09.335Z,30.30
2018-07-31T17:03:38.110Z,30.20
2018-07-31T17:06:06.623Z,30.10
2018-07-31T17:08:34.995Z,30.10
2018-07-31T17:11:03.335Z,30.10
2018-07-31T17:13:31.740Z,30.10
2018-07-31T17:16:01.296Z,30.00
2018-07-31T17:18:29.593Z,30.00
2018-07-31T17:20:58.349Z,29.90
2018-07-31T17:23:26.785Z,29.90
2018-07-31T17:25:55.650Z,29.90
2018-07-31T17:28:24.797Z,29.80
2018-07-31T17:30:53.745Z,29.80
2018-07-31T17:33:22.114Z,29.70
2018-07-31T17:35:50.624Z,29.70
2018-07-31T17:38:21.436Z,29.60
2018-07-31T17:40:52.751Z,29.60
2018-07-31T17:43:21.328Z,29.50
2018-07-31T17:48:18.942Z,29.30
2018-07-31T17:50:47.356Z,29.10
2018-07-31T17:53:15.782Z,29.00
2018-07-31T17:55:45.059Z,28.90
2018-07-31T17:58:13.832Z,28.90
2018-07-31T18:00:42.188Z,28.80
2018-07-31T18:03:10.524Z,28.70
2018-07-31T18:05:38.996Z,28.60
2018-07-31T18:08:08.078Z,28.60
2018-07-31T18:10:36.521Z,28.60
2018-07-31T18:13:05.150Z,28.50
2018-07-31T18:15:33.489Z,28.30
2018-07-31T18:18:01.828Z,28.20
2018-07-31T18:20:30.674Z,28.10
2018-07-31T18:22:59.862Z,27.90
2018-07-31T18:25:28.682Z,27.80
2018-07-31T18:27:57.042Z,27.60
2018-07-31T18:32:53.469Z,27.50
2018-07-31T18:35:21.823Z,27.40
2018-07-31T18:37:50.651Z,27.40
2018-07-31T18:40:19.948Z,27.40
2018-07-31T18:42:48.504Z,27.30
2018-07-31T18:45:16.880Z,27.30
2018-07-31T18:47:45.578Z,27.20
2018-07-31T18:50:14.543Z,27.10
2018-07-31T18:52:42.938Z,27.00
2018-07-31T18:55:11.597Z,27.00
2018-07-31T18:57:39.895Z,26.90
2018-07-31T19:00:08.746Z,26.90
2018-07-31T19:02:37.187Z,26.90
2018-07-31T19:05:05.757Z,26.90
2018-07-31T19:07:35.539Z,26.80
2018-07-31T19:10:04.452Z,26.70
2018-07-31T19:12:33.161Z,26.60
2018-07-31T19:15:01.536Z,26.50
2018-07-31T19:17:29.964Z,26.50
2018-07-31T19:19:58.764Z,26.40
2018-07-31T19:22:27.336Z,26.30
2018-07-31T19:24:55.703Z,26.20
2018-07-31T19:29:52.166Z,26.10
2018-07-31T19:32:20.915Z,26.10
2018-07-31T19:34:49.412Z,26.00
2018-07-31T19:37:18.029Z,26.00
2018-07-31T19:39:46.640Z,26.00
2018-07-31T19:42:15.391Z,25.90
2018-07-31T19:44:43.730Z,25.80
2018-07-31T19:47:12.099Z,25.70
2018-07-31T19:49:40.731Z,25.70
2018-07-31T19:52:09.211Z,25.60
2018-07-31T19:54:38.390Z,25.60
2018-07-31T19:57:06.928Z,25.50
2018-07-31T19:59:35.438Z,25.40
2018-07-31T20:02:03.814Z,25.40
2018-07-31T20:04:32.198Z,25.30
2018-07-31T20:07:00.702Z,25.20
2018-07-31T20:09:29.717Z,25.20
2018-07-31T20:11:58.442Z,25.10
2018-07-31T20:14:26.848Z,25.00
2018-07-31T20:16:55.335Z,25.00
2018-07-31T20:19:23.892Z,25.00
2018-07-31T20:21:52.533Z,24.90
2018-07-31T20:24:20.959Z,24.80
2018-07-31T20:26:49.492Z,24.80
2018-07-31T20:29:18.137Z,24.70
2018-07-31T20:31:46.515Z,24.70
2018-07-31T20:34:14.791Z,24.70
2018-07-31T20:36:43.246Z,24.70
2018-07-31T20:39:11.818Z,24.70
2018-07-31T20:41:40.711Z,24.70
2018-07-31T20:44:10.266Z,24.70
2018-07-31T20:46:38.920Z,24.60
2018-07-31T20:49:07.321Z,24.60
2018-07-31T20:51:36.060Z,24.60
2018-07-31T20:54:04.500Z,24.50
2018-07-31T20:56:33.083Z,24.40
2018-07-31T20:59:01.453Z,24.30
2018-07-31T21:01:29.805Z,24.30
2018-07-31T21:03:58.270Z,24.20
2018-07-31T21:06:26.701Z,24.10
2018-07-31T21:08:55.119Z,24.10
2018-07-31T21:11:23.475Z,24.00
2018-07-31T21:13:51.881Z,23.90
2018-07-31T21:16:20.549Z,23.90
2018-07-31T21:18:49.550Z,23.90
2018-07-31T21:21:17.844Z,23.90
2018-07-31T21:23:46.168Z,23.90
2018-07-31T21:26:14.562Z,23.90
2018-07-31T21:28:43.059Z,23.80
2018-07-31T21:31:11.657Z,23.70
2018-07-31T21:33:40.290Z,23.70
2018-07-31T21:36:08.649Z,23.70
2018-07-31T21:38:37.452Z,23.70
2018-07-31T21:41:08.215Z,23.60
2018-07-31T21:43:37.339Z,23.60
2018-07-31T21:46:05.948Z,23.50
2018-07-31T21:48:34.357Z,23.40
2018-07-31T21:51:02.810Z,23.30
2018-07-31T21:53:31.275Z,23.20
2018-07-31T21:55:59.578Z,23.20
2018-07-31T21:58:28.394Z,23.10
2018-07-31T22:01:00.813Z,23.10
2018-07-31T22:03:30.518Z,22.90
2018-07-31T22:05:58.985Z,22.90
2018-07-31T22:08:27.371Z,22.80
2018-07-31T22:10:55.699Z,22.70
2018-07-31T22:13:24.130Z,22.70
2018-07-31T22:15:52.459Z,22.60
2018-07-31T22:18:20.893Z,22.60
2018-07-31T22:20:49.480Z,22.50
2018-07-31T22:23:18.269Z,22.50
2018-07-31T22:28:15.337Z,22.40
2018-07-31T22:30:44.096Z,22.40
2018-07-31T22:33:12.617Z,22.40
2018-07-31T22:35:41.328Z,22.30
2018-07-31T22:38:09.797Z,22.20
2018-07-31T22:40:38.429Z,22.20
2018-07-31T22:45:35.477Z,22.10
2018-07-31T22:48:03.844Z,22.10
2018-07-31T22:50:32.441Z,22.00
2018-07-31T22:53:00.940Z,22.00
2018-07-31T22:55:29.385Z,22.00
2018-07-31T22:57:57.723Z,21.90
2018-07-31T23:00:26.095Z,21.90
2018-07-31T23:02:54.435Z,21.90
2018-07-31T23:05:22.779Z,21.80
2018-07-31T23:07:51.474Z,21.80
2018-07-31T23:10:20.609Z,21.80
2018-07-31T23:12:50.033Z,21.80
2018-07-31T23:15:18.477Z,21.60
2018-07-31T23:17:47.080Z,21.60
2018-07-31T23:20:15.746Z,21.60
2018-07-31T23:22:46.426Z,21.50
2018-07-31T23:25:15.138Z,21.40
2018-07-31T23:27:43.776Z,21.50
2018-07-31T23:30:12.423Z,21.40
2018-07-31T23:35:09.651Z,21.30
2018-07-31T23:37:38.351Z,21.30
2018-07-31T23:40:07.570Z,21.20
2018-07-31T23:42:35.966Z,21.10
2018-07-31T23:45:04.659Z,21.10
2018-07-31T23:47:33.004Z,21.10
2018-07-31T23:50:01.888Z,21.10
2018-07-31T23:52:30.607Z,21.00
2018-07-31T23:54:59.158Z,21.00
2018-07-31T23:57:27.790Z,20.90
