createdAt,value
2018-03-15T00:01:12.565Z,5.40
2018-03-15T00:03:41.388Z,5.40
2018-03-15T00:06:09.421Z,5.40
2018-03-15T00:08:37.472Z,5.50
2018-03-15T00:11:05.552Z,5.50
2018-03-15T00:13:33.592Z,5.50
2018-03-15T00:16:02.445Z,5.40
2018-03-15T00:18:30.505Z,5.40
2018-03-15T00:20:58.539Z,5.40
2018-03-15T00:23:26.596Z,5.40
2018-03-15T00:25:54.639Z,5.40
2018-03-15T00:28:23.457Z,5.40
2018-03-15T00:30:51.521Z,5.40
2018-03-15T00:33:20.321Z,5.40
2018-03-15T00:35:49.165Z,5.30
2018-03-15T00:38:17.205Z,5.40
2018-03-15T00:40:46.013Z,5.20
2018-03-15T00:43:14.844Z,5.20
2018-03-15T00:45:42.886Z,5.20
2018-03-15T00:48:10.954Z,5.10
2018-03-15T00:50:38.989Z,5.10
2018-03-15T00:53:07.073Z,5.10
2018-03-15T00:55:35.137Z,5.10
2018-03-15T00:58:03.941Z,5.10
2018-03-15T01:00:32.763Z,5.00
2018-03-15T01:03:00.844Z,5.00
2018-03-15T01:05:28.900Z,5.10
2018-03-15T01:07:57.709Z,5.00
2018-03-15T01:10:26.536Z,5.00
2018-03-15T01:12:54.616Z,5.00
2018-03-15T01:15:22.668Z,5.00
2018-03-15T01:17:51.506Z,4.90
2018-03-15T01:20:19.545Z,4.90
2018-03-15T01:22:47.608Z,4.90
2018-03-15T01:25:15.648Z,5.00
2018-03-15T01:27:43.685Z,5.00
2018-03-15T01:30:11.744Z,4.90
2018-03-15T01:32:39.785Z,5.00
2018-03-15T01:35:08.613Z,5.00
2018-03-15T01:37:36.654Z,4.90
2018-03-15T01:40:05.476Z,4.90
2018-03-15T01:42:34.296Z,4.80
2018-03-15T01:45:02.391Z,4.80
2018-03-15T01:47:30.446Z,4.80
2018-03-15T01:49:59.253Z,4.80
2018-03-15T01:52:28.077Z,4.80
2018-03-15T01:54:56.118Z,4.80
2018-03-15T01:57:25.096Z,4.80
2018-03-15T01:59:53.137Z,4.80
2018-03-15T02:02:21.177Z,4.80
2018-03-15T02:04:49.246Z,4.70
2018-03-15T02:07:17.293Z,4.80
2018-03-15T02:09:45.337Z,4.80
2018-03-15T02:12:13.393Z,4.80
2018-03-15T02:14:41.429Z,4.80
2018-03-15T02:17:10.249Z,4.70
2018-03-15T02:19:38.308Z,4.70
2018-03-15T02:22:07.108Z,4.70
2018-03-15T02:24:35.928Z,4.70
2018-03-15T02:27:04.747Z,4.70
2018-03-15T02:29:32.792Z,4.70
2018-03-15T02:32:01.622Z,4.60
2018-03-15T02:34:29.684Z,4.60
2018-03-15T02:36:57.713Z,4.70
2018-03-15T02:39:25.770Z,4.70
2018-03-15T02:41:54.578Z,4.70
2018-03-15T02:44:22.623Z,4.70
2018-03-15T02:46:51.449Z,4.70
2018-03-15T02:49:20.252Z,4.70
2018-03-15T02:51:49.074Z,4.70
2018-03-15T02:54:17.225Z,4.60
2018-03-15T02:56:45.275Z,4.70
2018-03-15T02:59:13.322Z,4.60
2018-03-15T03:01:41.381Z,4.60
2018-03-15T03:04:10.189Z,4.60
2018-03-15T03:06:39.013Z,4.60
2018-03-15T03:09:07.071Z,4.60
2018-03-15T03:11:35.884Z,4.50
2018-03-15T03:14:04.701Z,4.60
2018-03-15T03:16:32.737Z,4.60
2018-03-15T03:19:00.816Z,4.50
2018-03-15T03:21:28.866Z,4.50
2018-03-15T03:23:56.909Z,4.50
2018-03-15T03:26:24.965Z,4.50
2018-03-15T03:28:53.001Z,4.40
2018-03-15T03:31:21.053Z,4.40
2018-03-15T03:33:49.102Z,4.50
2018-03-15T03:36:17.153Z,4.50
2018-03-15T03:38:45.256Z,4.40
2018-03-15T03:41:13.319Z,4.40
2018-03-15T03:43:42.120Z,4.40
2018-03-15T03:46:10.227Z,4.40
2018-03-15T03:48:38.257Z,4.40
2018-03-15T03:51:07.113Z,4.40
2018-03-15T03:53:35.153Z,4.40
2018-03-15T03:56:03.205Z,4.40
2018-03-15T03:58:31.247Z,4.40
2018-03-15T04:00:59.326Z,4.30
2018-03-15T04:03:28.113Z,4.30
2018-03-15T04:05:56.924Z,4.30
2018-03-15T04:08:25.737Z,4.40
2018-03-15T04:10:54.540Z,4.30
2018-03-15T04:13:22.596Z,4.30
2018-03-15T04:15:51.409Z,4.40
2018-03-15T04:18:20.273Z,4.40
2018-03-15T04:20:49.088Z,4.40
2018-03-15T04:23:17.129Z,4.50
2018-03-15T04:25:45.218Z,4.40
2018-03-15T04:28:13.257Z,4.40
2018-03-15T04:30:41.317Z,4.40
2018-03-15T04:33:09.361Z,4.40
2018-03-15T04:35:37.428Z,4.40
2018-03-15T04:38:06.226Z,4.40
2018-03-15T04:40:35.053Z,4.40
2018-03-15T04:43:03.089Z,4.40
2018-03-15T04:45:31.217Z,4.50
2018-03-15T04:47:59.279Z,4.50
2018-03-15T04:50:28.101Z,4.50
2018-03-15T04:52:56.160Z,4.50
2018-03-15T04:55:24.974Z,4.50
2018-03-15T04:57:53.793Z,4.40
2018-03-15T05:00:21.878Z,4.40
2018-03-15T05:02:49.930Z,4.40
2018-03-15T05:05:17.991Z,4.40
2018-03-15T05:07:46.029Z,4.30
2018-03-15T05:10:14.093Z,4.30
2018-03-15T05:12:42.902Z,4.10
2018-03-15T05:15:11.721Z,4.10
2018-03-15T05:17:39.761Z,4.00
2018-03-15T05:20:07.811Z,4.10
2018-03-15T05:22:35.852Z,4.10
2018-03-15T05:25:04.668Z,4.10
2018-03-15T05:27:32.704Z,4.10
2018-03-15T05:30:00.841Z,4.20
2018-03-15T05:32:28.880Z,4.20
2018-03-15T05:34:56.945Z,4.30
2018-03-15T05:37:24.981Z,4.40
2018-03-15T05:39:53.020Z,4.60
2018-03-15T05:42:21.081Z,4.60
2018-03-15T05:44:49.153Z,4.60
2018-03-15T05:47:17.938Z,4.60
2018-03-15T05:49:45.991Z,4.60
2018-03-15T05:52:14.052Z,4.50
2018-03-15T05:54:42.089Z,4.60
2018-03-15T05:57:10.165Z,4.60
2018-03-15T05:59:38.972Z,4.60
2018-03-15T06:02:07.014Z,4.50
2018-03-15T06:04:35.154Z,4.60
2018-03-15T06:07:03.238Z,4.70
2018-03-15T06:09:31.293Z,4.80
2018-03-15T06:12:00.101Z,4.90
2018-03-15T06:14:29.024Z,4.90
2018-03-15T06:16:57.112Z,4.90
2018-03-15T06:19:25.153Z,4.80
2018-03-15T06:21:53.210Z,4.80
2018-03-15T06:24:21.269Z,4.70
2018-03-15T06:26:49.325Z,4.70
2018-03-15T06:29:18.133Z,4.80
2018-03-15T06:31:46.949Z,4.80
2018-03-15T06:34:14.990Z,4.80
2018-03-15T06:36:43.045Z,4.90
2018-03-15T06:39:11.084Z,4.90
2018-03-15T06:41:39.913Z,5.00
2018-03-15T06:44:07.961Z,5.00
2018-03-15T06:46:36.365Z,5.00
2018-03-15T06:49:05.186Z,5.30
2018-03-15T06:51:33.232Z,5.30
2018-03-15T06:54:01.352Z,5.30
2018-03-15T06:56:29.390Z,5.40
2018-03-15T06:58:57.461Z,5.40
2018-03-15T07:01:25.485Z,5.40
2018-03-15T07:03:54.309Z,5.60
2018-03-15T07:06:22.349Z,5.60
2018-03-15T07:08:50.404Z,5.60
2018-03-15T07:11:18.440Z,5.70
2018-03-15T07:13:47.261Z,5.90
2018-03-15T07:16:15.297Z,5.90
2018-03-15T07:18:43.352Z,6.00
2018-03-15T07:21:11.405Z,6.10
2018-03-15T07:23:39.451Z,6.10
2018-03-15T07:26:07.505Z,6.20
2018-03-15T07:28:35.544Z,6.30
2018-03-15T07:31:04.365Z,6.40
2018-03-15T07:33:32.416Z,6.40
2018-03-15T07:36:00.471Z,6.50
2018-03-15T07:38:28.509Z,6.50
2018-03-15T07:40:57.325Z,6.60
2018-03-15T07:43:25.373Z,6.60
2018-03-15T07:45:53.425Z,6.70
2018-03-15T07:48:21.470Z,6.80
2018-03-15T07:50:49.522Z,6.90
2018-03-15T07:53:17.558Z,6.90
2018-03-15T07:55:45.621Z,6.90
2018-03-15T07:58:13.663Z,7.10
2018-03-15T08:00:41.708Z,7.10
2018-03-15T08:03:09.745Z,7.20
2018-03-15T08:05:37.802Z,7.20
2018-03-15T08:08:05.837Z,7.30
2018-03-15T08:10:33.896Z,7.30
2018-03-15T08:13:01.949Z,7.30
2018-03-15T08:15:29.985Z,7.40
2018-03-15T08:17:58.806Z,7.60
2018-03-15T08:20:26.839Z,7.60
2018-03-15T08:22:54.913Z,7.70
2018-03-15T08:25:22.949Z,7.80
2018-03-15T08:27:50.989Z,7.80
2018-03-15T08:30:19.048Z,7.80
2018-03-15T08:32:47.080Z,8.00
2018-03-15T08:35:15.908Z,8.00
2018-03-15T08:37:43.945Z,8.00
2018-03-15T08:40:12.003Z,8.00
2018-03-15T08:42:40.057Z,8.10
2018-03-15T08:45:08.096Z,8.30
2018-03-15T08:47:36.149Z,8.40
2018-03-15T08:50:04.185Z,8.40
2018-03-15T08:52:33.000Z,8.50
2018-03-15T08:55:01.060Z,8.50
2018-03-15T08:57:29.105Z,8.60
2018-03-15T08:59:57.161Z,8.70
2018-03-15T09:02:25.258Z,8.80
2018-03-15T09:04:53.367Z,8.70
2018-03-15T09:07:22.110Z,8.80
2018-03-15T09:09:50.933Z,8.80
2018-03-15T09:12:18.964Z,8.80
2018-03-15T09:14:47.020Z,8.80
2018-03-15T09:17:15.081Z,9.00
2018-03-15T09:19:43.897Z,8.80
2018-03-15T09:22:11.948Z,8.80
2018-03-15T09:24:40.761Z,8.90
2018-03-15T09:27:09.585Z,8.90
2018-03-15T09:29:37.632Z,8.90
2018-03-15T09:32:06.465Z,9.20
2018-03-15T09:34:34.556Z,9.10
2018-03-15T09:37:02.577Z,9.30
2018-03-15T09:39:30.620Z,9.30
2018-03-15T09:41:58.691Z,9.60
2018-03-15T09:44:27.501Z,10.00
2018-03-15T09:46:55.546Z,9.90
2018-03-15T09:49:23.613Z,10.10
2018-03-15T09:51:51.665Z,10.10
2018-03-15T09:54:19.742Z,10.10
2018-03-15T09:56:47.785Z,10.20
2018-03-15T09:59:15.848Z,10.40
2018-03-15T10:01:43.921Z,10.30
2018-03-15T10:04:11.981Z,10.50
2018-03-15T10:06:40.028Z,10.60
2018-03-15T10:09:08.101Z,10.70
2018-03-15T10:11:36.151Z,10.70
2018-03-15T10:14:04.228Z,10.80
2018-03-15T10:16:32.284Z,10.60
2018-03-15T10:19:01.129Z,10.60
2018-03-15T10:21:29.173Z,10.60
2018-03-15T10:23:57.997Z,10.60
2018-03-15T10:26:26.059Z,10.60
2018-03-15T10:28:54.109Z,10.80
2018-03-15T10:31:22.945Z,10.80
2018-03-15T10:33:51.758Z,11.00
2018-03-15T10:36:19.828Z,11.00
2018-03-15T10:38:48.641Z,11.00
2018-03-15T10:41:16.705Z,10.90
2018-03-15T10:43:45.553Z,11.00
2018-03-15T10:46:13.595Z,11.10
2018-03-15T10:48:42.413Z,11.00
2018-03-15T10:51:10.481Z,11.00
2018-03-15T10:53:39.296Z,11.10
2018-03-15T10:56:07.348Z,11.10
2018-03-15T10:58:35.408Z,11.20
2018-03-15T11:01:06.832Z,11.40
2018-03-15T11:03:40.453Z,11.40
2018-03-15T11:06:10.333Z,11.60
2018-03-15T11:08:38.381Z,11.50
2018-03-15T11:11:06.440Z,11.70
2018-03-15T11:13:34.539Z,11.80
2018-03-15T11:16:02.557Z,11.90
2018-03-15T11:18:30.613Z,12.00
2018-03-15T11:20:58.689Z,12.10
2018-03-15T11:23:26.773Z,12.00
2018-03-15T11:25:54.813Z,12.20
2018-03-15T11:28:22.877Z,12.40
2018-03-15T11:30:50.933Z,12.50
2018-03-15T11:33:18.993Z,12.50
2018-03-15T11:35:47.824Z,12.50
2018-03-15T11:38:15.873Z,12.50
2018-03-15T11:40:44.685Z,12.60
2018-03-15T11:43:13.513Z,12.70
2018-03-15T11:45:41.565Z,12.70
2018-03-15T11:48:10.389Z,12.50
2018-03-15T11:50:38.477Z,12.50
2018-03-15T11:53:06.491Z,12.50
2018-03-15T11:55:34.553Z,12.60
2018-03-15T11:58:02.601Z,12.70
2018-03-15T12:00:31.440Z,12.80
2018-03-15T12:02:59.495Z,12.80
2018-03-15T12:05:28.313Z,12.70
2018-03-15T12:07:56.365Z,12.70
2018-03-15T12:10:25.185Z,12.60
2018-03-15T12:12:53.250Z,12.60
2018-03-15T12:15:21.294Z,12.50
2018-03-15T12:17:49.370Z,12.50
2018-03-15T12:20:17.417Z,12.50
2018-03-15T12:22:46.244Z,12.40
2018-03-15T12:25:14.310Z,12.40
2018-03-15T12:27:43.137Z,12.60
2018-03-15T12:30:11.181Z,12.60
2018-03-15T12:32:40.021Z,13.10
2018-03-15T12:35:08.074Z,13.10
2018-03-15T12:37:36.897Z,13.10
2018-03-15T12:40:04.945Z,13.00
2018-03-15T12:42:33.052Z,13.00
2018-03-15T12:45:01.045Z,13.00
2018-03-15T12:47:29.110Z,13.10
2018-03-15T12:49:57.913Z,13.40
2018-03-15T12:52:26.740Z,13.50
2018-03-15T12:54:54.784Z,13.50
2018-03-15T12:57:22.932Z,13.40
2018-03-15T12:59:50.897Z,13.50
2018-03-15T13:02:18.961Z,13.50
2018-03-15T13:04:47.773Z,13.70
2018-03-15T13:07:15.837Z,13.60
2018-03-15T13:09:44.648Z,13.50
2018-03-15T13:12:13.497Z,13.20
2018-03-15T13:14:41.542Z,13.20
2018-03-15T13:17:09.595Z,13.20
2018-03-15T13:19:37.664Z,13.40
2018-03-15T13:22:05.712Z,13.40
2018-03-15T13:24:33.786Z,13.40
2018-03-15T13:27:01.883Z,13.50
2018-03-15T13:29:29.882Z,13.60
2018-03-15T13:31:57.949Z,13.40
2018-03-15T13:34:26.013Z,13.30
2018-03-15T13:36:54.833Z,13.10
2018-03-15T13:39:22.872Z,13.10
2018-03-15T13:41:50.941Z,13.10
2018-03-15T13:44:18.994Z,13.10
2018-03-15T13:46:47.052Z,13.20
2018-03-15T13:49:15.873Z,13.20
2018-03-15T13:51:43.941Z,13.20
2018-03-15T13:54:11.981Z,13.20
2018-03-15T13:56:40.081Z,13.20
2018-03-15T13:59:08.124Z,13.20
2018-03-15T14:01:36.168Z,13.10
2018-03-15T14:04:05.008Z,13.00
2018-03-15T14:06:33.052Z,13.00
2018-03-15T14:09:01.886Z,13.00
2018-03-15T14:11:29.944Z,13.00
2018-03-15T14:13:58.752Z,13.00
2018-03-15T14:16:26.821Z,13.00
2018-03-15T14:18:55.640Z,13.10
2018-03-15T14:21:24.445Z,13.10
2018-03-15T14:23:52.509Z,13.10
2018-03-15T14:26:21.370Z,12.80
2018-03-15T14:28:49.414Z,12.80
2018-03-15T14:31:17.481Z,12.70
2018-03-15T14:33:46.309Z,12.60
2018-03-15T14:36:14.358Z,12.60
2018-03-15T14:38:42.601Z,12.60
2018-03-15T14:41:10.669Z,12.50
2018-03-15T14:43:38.725Z,12.50
2018-03-15T14:46:07.557Z,12.40
2018-03-15T14:48:35.613Z,12.40
2018-03-15T14:51:04.448Z,12.40
2018-03-15T14:53:32.493Z,12.40
2018-03-15T14:56:01.313Z,12.40
2018-03-15T14:58:29.373Z,12.40
2018-03-15T15:00:57.453Z,12.40
2018-03-15T15:03:25.501Z,12.40
2018-03-15T15:05:53.570Z,12.50
2018-03-15T15:08:21.623Z,12.50
2018-03-15T15:10:50.444Z,12.40
2018-03-15T15:13:18.512Z,12.40
2018-03-15T15:15:47.346Z,12.30
2018-03-15T15:18:15.455Z,12.30
2018-03-15T15:20:44.228Z,12.40
2018-03-15T15:23:12.291Z,12.30
2018-03-15T15:25:41.104Z,12.30
2018-03-15T15:28:09.173Z,12.30
2018-03-15T15:30:37.991Z,12.30
2018-03-15T15:33:06.052Z,12.30
2018-03-15T15:35:34.865Z,12.10
2018-03-15T15:38:03.696Z,12.20
2018-03-15T15:40:31.886Z,12.10
2018-03-15T15:42:59.925Z,12.10
2018-03-15T15:45:28.045Z,12.10
2018-03-15T15:47:56.093Z,12.10
2018-03-15T15:50:25.030Z,12.00
2018-03-15T15:52:53.078Z,12.00
2018-03-15T15:55:21.145Z,12.00
2018-03-15T15:57:49.185Z,11.90
2018-03-15T16:00:17.264Z,11.90
2018-03-15T16:02:45.305Z,11.90
2018-03-15T16:05:13.377Z,11.80
2018-03-15T16:07:41.421Z,11.80
2018-03-15T16:10:09.492Z,11.80
2018-03-15T16:12:37.615Z,11.80
2018-03-15T16:15:06.368Z,11.70
2018-03-15T16:17:35.198Z,11.60
2018-03-15T16:20:03.261Z,11.60
2018-03-15T16:22:32.093Z,11.60
2018-03-15T16:25:00.145Z,11.50
2018-03-15T16:27:28.961Z,11.50
2018-03-15T16:29:57.033Z,11.50
2018-03-15T16:32:25.877Z,11.50
2018-03-15T16:34:53.930Z,11.50
2018-03-15T16:37:21.984Z,11.50
2018-03-15T16:39:50.053Z,11.40
2018-03-15T16:42:18.869Z,11.40
2018-03-15T16:44:46.926Z,11.40
2018-03-15T16:47:14.985Z,11.30
2018-03-15T16:49:43.037Z,11.30
2018-03-15T16:52:11.865Z,11.10
2018-03-15T16:54:39.916Z,11.10
2018-03-15T16:57:08.750Z,10.90
2018-03-15T16:59:36.824Z,10.90
2018-03-15T17:02:04.870Z,10.80
2018-03-15T17:04:32.936Z,10.80
2018-03-15T17:07:00.980Z,10.70
2018-03-15T17:09:29.053Z,10.60
2018-03-15T17:11:57.874Z,10.50
2018-03-15T17:14:25.985Z,10.50
2018-03-15T17:16:54.744Z,10.50
2018-03-15T17:19:23.573Z,10.50
2018-03-15T17:21:51.636Z,10.40
2018-03-15T17:24:19.689Z,10.40
2018-03-15T17:26:48.537Z,10.30
2018-03-15T17:29:16.613Z,10.20
2018-03-15T17:31:44.656Z,10.20
2018-03-15T17:34:12.716Z,10.00
2018-03-15T17:36:40.773Z,9.90
2018-03-15T17:39:08.833Z,9.80
2018-03-15T17:41:37.664Z,9.40
2018-03-15T17:44:05.717Z,9.40
2018-03-15T17:46:34.665Z,9.20
2018-03-15T17:49:02.725Z,9.10
2018-03-15T17:51:30.780Z,9.00
2018-03-15T17:53:58.829Z,8.90
2018-03-15T17:56:26.890Z,8.80
2018-03-15T17:58:54.949Z,8.70
2018-03-15T18:01:23.762Z,8.70
2018-03-15T18:03:51.824Z,8.60
2018-03-15T18:06:19.861Z,8.70
2018-03-15T18:08:47.922Z,8.70
2018-03-15T18:11:15.976Z,8.70
2018-03-15T18:13:44.785Z,8.70
2018-03-15T18:16:13.604Z,8.70
2018-03-15T18:18:41.640Z,8.70
2018-03-15T18:21:09.766Z,8.60
2018-03-15T18:23:37.736Z,8.60
2018-03-15T18:26:06.566Z,8.50
2018-03-15T18:28:34.708Z,8.50
2018-03-15T18:31:04.365Z,8.40
2018-03-15T18:33:32.406Z,8.40
2018-03-15T18:36:00.460Z,8.30
2018-03-15T18:38:28.505Z,8.30
2018-03-15T18:40:57.328Z,8.10
2018-03-15T18:43:25.369Z,8.10
2018-03-15T18:45:54.945Z,8.00
2018-03-15T18:48:22.992Z,8.00
2018-03-15T18:50:51.797Z,7.90
2018-03-15T18:53:20.617Z,7.90
2018-03-15T18:55:48.682Z,7.80
2018-03-15T18:58:17.482Z,7.80
2018-03-15T19:00:46.301Z,7.70
2018-03-15T19:03:14.345Z,7.70
2018-03-15T19:05:42.398Z,7.70
2018-03-15T19:08:10.440Z,7.60
2018-03-15T19:10:39.262Z,7.50
2018-03-15T19:13:07.318Z,7.60
2018-03-15T19:15:35.367Z,7.60
2018-03-15T19:18:03.422Z,7.60
2018-03-15T19:20:31.465Z,7.70
2018-03-15T19:23:00.284Z,7.90
2018-03-15T19:25:29.101Z,7.90
2018-03-15T19:27:57.169Z,7.90
2018-03-15T19:30:25.986Z,8.10
2018-03-15T19:32:54.029Z,8.00
2018-03-15T19:35:22.847Z,8.20
2018-03-15T19:37:51.693Z,8.20
2018-03-15T19:40:20.493Z,8.20
2018-03-15T19:42:48.534Z,8.30
2018-03-15T19:45:16.569Z,8.30
2018-03-15T19:47:44.627Z,8.30
2018-03-15T19:50:12.699Z,8.30
2018-03-15T19:52:41.500Z,8.50
2018-03-15T19:55:10.310Z,8.40
2018-03-15T19:57:38.361Z,8.40
2018-03-15T20:00:06.425Z,8.50
2018-03-15T20:02:34.470Z,8.60
2018-03-15T20:05:02.513Z,8.60
2018-03-15T20:07:32.129Z,8.40
2018-03-15T20:10:00.148Z,8.50
2018-03-15T20:12:28.202Z,8.50
2018-03-15T20:14:56.249Z,8.60
2018-03-15T20:17:24.317Z,8.80
2018-03-15T20:19:52.361Z,8.80
2018-03-15T20:22:26.116Z,8.90
2018-03-15T20:24:54.169Z,8.90
2018-03-15T20:30:33.274Z,8.70
2018-03-15T20:33:06.889Z,8.70
2018-03-15T20:35:34.945Z,8.90
2018-03-15T20:38:03.749Z,9.00
2018-03-15T20:40:38.040Z,9.20
2018-03-15T20:43:06.098Z,9.20
2018-03-15T20:45:39.606Z,9.20
2018-03-15T20:48:13.234Z,9.30
2018-03-15T20:50:41.274Z,9.30
2018-03-15T20:53:10.073Z,9.20
2018-03-15T20:55:38.897Z,9.10
2018-03-15T20:58:06.933Z,9.10
2018-03-15T21:00:34.990Z,9.00
2018-03-15T21:03:03.029Z,9.00
2018-03-15T21:05:31.856Z,8.90
2018-03-15T21:07:59.889Z,8.80
2018-03-15T21:10:27.952Z,8.90
2018-03-15T21:12:55.988Z,9.00
2018-03-15T21:15:24.800Z,9.10
2018-03-15T21:17:52.865Z,9.00
2018-03-15T21:20:21.676Z,9.00
2018-03-15T21:22:50.497Z,9.00
2018-03-15T21:25:18.554Z,8.90
2018-03-15T21:27:47.381Z,8.80
2018-03-15T21:30:15.469Z,8.90
2018-03-15T21:32:43.525Z,8.80
2018-03-15T21:35:12.336Z,8.70
2018-03-15T21:37:41.157Z,8.70
2018-03-15T21:40:09.193Z,8.70
2018-03-15T21:42:37.260Z,8.60
2018-03-15T21:45:05.300Z,8.60
2018-03-15T21:47:33.349Z,8.50
2018-03-15T21:50:02.175Z,8.50
2018-03-15T21:52:30.988Z,8.50
2018-03-15T21:54:59.800Z,8.40
2018-03-15T21:57:27.853Z,8.40
2018-03-15T21:59:56.684Z,8.40
2018-03-15T22:02:24.724Z,8.40
2018-03-15T22:04:52.791Z,8.30
2018-03-15T22:07:20.818Z,8.30
2018-03-15T22:09:49.644Z,8.10
2018-03-15T22:12:18.469Z,8.00
2018-03-15T22:14:46.533Z,8.00
2018-03-15T22:17:14.576Z,7.90
2018-03-15T22:19:43.417Z,7.90
2018-03-15T22:22:11.477Z,7.90
2018-03-15T22:24:40.365Z,7.80
2018-03-15T22:27:09.193Z,7.70
2018-03-15T22:29:37.232Z,7.70
2018-03-15T22:32:05.288Z,7.70
2018-03-15T22:34:33.352Z,7.70
2018-03-15T22:37:01.397Z,7.70
2018-03-15T22:39:30.224Z,7.70
2018-03-15T22:41:59.028Z,7.60
2018-03-15T22:44:27.084Z,7.60
2018-03-15T22:46:55.140Z,7.60
2018-03-15T22:49:23.182Z,7.60
2018-03-15T22:51:51.241Z,7.60
2018-03-15T22:54:19.361Z,7.60
2018-03-15T22:56:47.425Z,7.60
2018-03-15T22:59:16.229Z,7.60
2018-03-15T23:01:45.070Z,7.60
2018-03-15T23:04:13.125Z,7.60
2018-03-15T23:06:41.215Z,7.50
2018-03-15T23:09:09.273Z,7.50
2018-03-15T23:11:38.080Z,7.50
2018-03-15T23:14:06.906Z,7.50
2018-03-15T23:16:34.945Z,7.50
2018-03-15T23:19:02.984Z,7.50
2018-03-15T23:21:31.072Z,7.50
2018-03-15T23:23:59.120Z,7.50
2018-03-15T23:26:27.937Z,7.50
2018-03-15T23:28:56.765Z,7.50
2018-03-15T23:31:24.800Z,7.50
2018-03-15T23:33:53.600Z,7.50
2018-03-15T23:36:21.676Z,7.50
2018-03-15T23:38:50.477Z,7.50
2018-03-15T23:41:19.289Z,7.50
2018-03-15T23:43:47.349Z,7.50
2018-03-15T23:46:15.393Z,7.50
2018-03-15T23:48:43.441Z,7.50
2018-03-15T23:51:11.504Z,7.40
2018-03-15T23:53:39.543Z,7.50
2018-03-15T23:56:07.597Z,7.50
2018-03-15T23:58:36.417Z,7.50
