createdAt,value
2023-03-11T00:00:49.810Z,10.40
2023-03-11T00:03:20.268Z,9.65
2023-03-11T00:05:50.220Z,8.43
2023-03-11T00:08:20.075Z,9.15
2023-03-11T00:10:49.908Z,8.65
2023-03-11T00:13:18.888Z,8.48
2023-03-11T00:15:49.579Z,8.30
2023-03-11T00:18:18.516Z,7.85
2023-03-11T00:20:49.409Z,7.68
2023-03-11T00:23:17.634Z,7.25
2023-03-11T00:25:47.341Z,6.68
2023-03-11T00:28:16.750Z,7.10
2023-03-11T00:30:46.986Z,7.20
2023-03-11T00:33:16.922Z,7.38
2023-03-11T00:35:45.594Z,7.50
2023-03-11T00:38:17.612Z,7.43
2023-03-11T00:40:47.341Z,7.45
2023-03-11T00:43:16.214Z,8.07
2023-03-11T00:45:44.627Z,7.88
2023-03-11T00:48:14.462Z,9.90
2023-03-11T00:50:43.125Z,8.25
2023-03-11T00:53:11.687Z,9.85
2023-03-11T00:55:42.490Z,11.00
2023-03-11T00:58:13.677Z,9.85
2023-03-11T01:00:55.192Z,8.73
2023-03-11T01:03:23.572Z,8.18
2023-03-11T01:05:51.638Z,9.20
2023-03-11T01:08:20.124Z,8.23
2023-03-11T01:10:50.097Z,7.85
2023-03-11T01:13:18.258Z,7.72
2023-03-11T01:15:46.950Z,6.50
2023-03-11T01:18:16.620Z,6.68
2023-03-11T01:20:44.959Z,6.80
2023-03-11T01:23:14.154Z,6.88
2023-03-11T01:25:42.514Z,7.93
2023-03-11T01:28:12.575Z,8.15
2023-03-11T01:30:43.331Z,10.10
2023-03-11T01:33:17.107Z,6.50
2023-03-11T01:35:46.228Z,5.88
2023-03-11T01:38:14.896Z,5.00
2023-03-11T01:40:45.442Z,4.65
2023-03-11T01:43:48.025Z,5.80
2023-03-11T01:46:21.045Z,5.03
2023-03-11T01:48:51.950Z,5.65
2023-03-11T01:51:25.414Z,5.45
2023-03-11T01:53:55.056Z,6.47
2023-03-11T01:56:24.422Z,6.47
2023-03-11T01:58:57.086Z,7.22
2023-03-11T02:01:26.124Z,8.13
2023-03-11T02:03:56.213Z,10.25
2023-03-11T02:06:25.671Z,8.85
2023-03-11T02:08:56.364Z,9.30
2023-03-11T02:11:27.901Z,7.60
2023-03-11T02:14:01.745Z,7.18
2023-03-11T02:16:30.501Z,6.18
2023-03-11T02:19:01.622Z,7.07
2023-03-11T02:21:32.642Z,6.55
2023-03-11T02:24:08.746Z,6.75
2023-03-11T02:26:42.843Z,7.20
2023-03-11T02:31:43.601Z,6.60
2023-03-11T02:34:17.218Z,6.03
2023-03-11T02:36:45.731Z,6.20
2023-03-11T02:39:15.805Z,5.72
2023-03-11T02:41:47.097Z,6.00
2023-03-11T02:44:17.440Z,5.00
2023-03-11T02:46:46.525Z,5.30
2023-03-11T02:49:16.561Z,5.13
2023-03-11T02:51:44.695Z,5.03
2023-03-11T02:54:13.405Z,4.72
2023-03-11T02:56:42.126Z,4.57
2023-03-11T02:59:10.400Z,9.05
2023-03-11T03:01:40.319Z,9.15
2023-03-11T03:04:08.973Z,5.75
2023-03-11T03:06:37.169Z,6.30
2023-03-11T03:09:05.597Z,6.70
2023-03-11T03:11:34.189Z,6.30
2023-03-11T03:14:02.415Z,6.63
2023-03-11T03:16:30.938Z,8.35
2023-03-11T03:19:00.817Z,8.77
2023-03-11T03:21:28.960Z,8.57
2023-03-11T03:23:57.685Z,8.82
2023-03-11T03:26:25.817Z,8.20
2023-03-11T03:28:54.026Z,8.70
2023-03-11T03:31:22.484Z,7.68
2023-03-11T03:33:50.906Z,7.55
2023-03-11T03:36:20.824Z,8.68
2023-03-11T03:38:56.284Z,9.20
2023-03-11T03:41:25.975Z,10.48
2023-03-11T03:43:54.780Z,8.73
2023-03-11T03:46:23.965Z,9.00
2023-03-11T03:48:54.853Z,9.95
2023-03-11T03:51:24.613Z,10.23
2023-03-11T03:56:37.024Z,10.93
2023-03-11T03:59:05.918Z,11.80
2023-03-11T04:01:40.538Z,11.82
2023-03-11T04:04:08.891Z,10.35
2023-03-11T04:06:38.952Z,8.68
2023-03-11T04:09:08.663Z,10.20
2023-03-11T04:11:36.965Z,10.02
2023-03-11T04:14:06.943Z,8.52
2023-03-11T04:16:40.368Z,7.68
2023-03-11T04:19:12.848Z,6.72
2023-03-11T04:21:42.864Z,7.18
2023-03-11T04:24:11.844Z,6.30
2023-03-11T04:26:40.891Z,6.72
2023-03-11T04:29:13.373Z,5.20
2023-03-11T04:31:45.324Z,3.65
2023-03-11T04:34:13.932Z,4.35
2023-03-11T04:36:43.557Z,4.63
2023-03-11T04:39:13.616Z,4.90
2023-03-11T04:41:44.765Z,4.38
2023-03-11T04:44:17.092Z,4.78
2023-03-11T04:46:46.380Z,5.15
2023-03-11T04:49:14.492Z,4.50
2023-03-11T04:51:44.654Z,4.80
2023-03-11T04:54:15.212Z,4.55
2023-03-11T04:56:43.402Z,4.35
2023-03-11T04:59:11.529Z,5.25
2023-03-11T05:01:41.534Z,5.90
2023-03-11T05:04:11.074Z,5.78
2023-03-11T05:06:39.956Z,5.47
2023-03-11T05:09:09.847Z,5.90
2023-03-11T05:11:40.914Z,5.90
2023-03-11T05:14:09.200Z,5.68
2023-03-11T05:16:37.742Z,6.03
2023-03-11T05:19:26.772Z,6.13
2023-03-11T05:21:55.993Z,6.70
2023-03-11T05:24:28.296Z,6.07
2023-03-11T05:26:57.847Z,7.50
2023-03-11T05:29:27.525Z,8.00
2023-03-11T05:31:56.007Z,7.13
2023-03-11T05:34:24.780Z,7.90
2023-03-11T05:36:53.007Z,8.02
2023-03-11T05:39:21.688Z,7.93
2023-03-11T05:41:51.472Z,8.55
2023-03-11T05:44:19.833Z,8.32
2023-03-11T05:46:48.218Z,6.80
2023-03-11T05:49:17.083Z,6.40
2023-03-11T05:51:45.863Z,5.88
2023-03-11T05:54:15.218Z,5.80
2023-03-11T05:56:48.450Z,5.40
2023-03-11T05:59:18.890Z,5.80
2023-03-11T06:01:54.817Z,6.20
2023-03-11T06:04:24.967Z,5.70
2023-03-11T06:06:53.626Z,6.28
2023-03-11T06:09:24.299Z,5.90
2023-03-11T06:11:54.248Z,6.68
2023-03-11T06:14:31.716Z,5.47
2023-03-11T06:17:01.974Z,6.88
2023-03-11T06:19:30.341Z,6.13
2023-03-11T06:21:58.768Z,5.72
2023-03-11T06:24:27.221Z,5.60
2023-03-11T06:26:55.596Z,6.18
2023-03-11T06:29:29.342Z,5.78
2023-03-11T06:31:57.703Z,5.82
2023-03-11T06:34:25.925Z,5.50
2023-03-11T06:36:56.121Z,5.47
2023-03-11T06:39:24.251Z,5.25
2023-03-11T06:41:53.757Z,5.43
2023-03-11T06:44:22.044Z,5.60
2023-03-11T06:46:51.533Z,5.80
2023-03-11T06:49:20.094Z,5.55
2023-03-11T06:51:48.626Z,4.25
2023-03-11T06:54:17.495Z,4.18
2023-03-11T06:56:46.239Z,3.95
2023-03-11T06:59:16.100Z,4.05
2023-03-11T07:01:46.029Z,4.47
2023-03-11T07:04:16.561Z,4.20
2023-03-11T07:06:45.100Z,4.50
2023-03-11T07:09:22.311Z,4.15
2023-03-11T07:11:50.769Z,3.92
2023-03-11T07:14:25.912Z,4.00
2023-03-11T07:16:57.568Z,3.63
2023-03-11T07:19:35.545Z,4.00
2023-03-11T07:22:03.941Z,3.35
2023-03-11T07:24:32.022Z,2.63
2023-03-11T07:27:00.216Z,4.35
2023-03-11T07:29:28.539Z,2.45
2023-03-11T07:31:56.679Z,2.35
2023-03-11T07:34:24.963Z,2.40
2023-03-11T07:36:54.777Z,2.50
2023-03-11T07:39:23.189Z,2.22
2023-03-11T07:41:51.479Z,1.77
2023-03-11T07:44:20.445Z,1.90
2023-03-11T07:46:48.606Z,2.50
2023-03-11T07:49:16.905Z,1.85
2023-03-11T07:51:45.149Z,1.83
2023-03-11T07:54:14.963Z,2.22
2023-03-11T07:56:43.102Z,2.22
2023-03-11T07:59:11.585Z,1.60
2023-03-11T08:01:41.200Z,2.38
2023-03-11T08:04:14.507Z,1.83
2023-03-11T08:06:44.268Z,2.15
2023-03-11T08:09:14.651Z,2.10
2023-03-11T08:11:43.203Z,2.38
2023-03-11T08:14:11.582Z,1.58
2023-03-11T08:16:41.498Z,2.05
2023-03-11T08:19:12.820Z,2.40
2023-03-11T08:21:41.777Z,1.83
2023-03-11T08:24:13.181Z,2.00
2023-03-11T08:26:43.316Z,1.80
2023-03-11T08:29:11.672Z,1.90
2023-03-11T08:31:39.769Z,2.50
2023-03-11T08:34:10.477Z,1.52
2023-03-11T08:36:38.713Z,2.08
2023-03-11T08:39:06.975Z,1.88
2023-03-11T08:41:35.251Z,1.67
2023-03-11T08:44:04.854Z,1.77
2023-03-11T08:46:35.598Z,2.58
2023-03-11T08:49:05.086Z,1.75
2023-03-11T08:51:35.121Z,1.38
2023-03-11T08:54:04.435Z,1.42
2023-03-11T08:56:32.602Z,1.50
2023-03-11T08:59:00.671Z,1.40
2023-03-11T09:01:30.622Z,1.50
2023-03-11T09:03:58.713Z,1.45
2023-03-11T09:06:27.075Z,1.40
2023-03-11T09:08:55.309Z,1.30
2023-03-11T09:11:23.865Z,1.33
2023-03-11T09:13:52.430Z,1.48
2023-03-11T09:16:22.152Z,1.33
2023-03-11T09:18:51.910Z,1.27
2023-03-11T09:21:20.511Z,1.48
2023-03-11T09:23:49.280Z,1.10
2023-03-11T09:26:17.422Z,1.60
2023-03-11T09:28:48.916Z,1.55
2023-03-11T09:31:17.938Z,1.23
2023-03-11T09:33:47.194Z,1.45
2023-03-11T09:36:18.778Z,1.08
2023-03-11T09:38:47.298Z,1.40
2023-03-11T09:41:28.521Z,1.40
2023-03-11T09:44:06.263Z,1.15
2023-03-11T09:47:10.281Z,1.40
2023-03-11T09:49:51.418Z,1.20
2023-03-11T09:52:28.579Z,0.93
2023-03-11T09:54:57.401Z,1.25
2023-03-11T09:57:29.289Z,1.38
2023-03-11T09:59:57.485Z,1.80
2023-03-11T10:02:27.776Z,1.60
2023-03-11T10:05:00.198Z,1.40
2023-03-11T10:07:36.204Z,1.30
2023-03-11T10:10:05.971Z,1.40
2023-03-11T10:12:45.683Z,1.10
2023-03-11T10:15:22.070Z,1.33
2023-03-11T10:18:25.019Z,1.23
2023-03-11T10:20:59.736Z,1.17
2023-03-11T10:23:43.253Z,1.20
2023-03-11T10:26:15.054Z,1.33
2023-03-11T10:28:47.920Z,1.10
2023-03-11T10:31:23.359Z,1.45
2023-03-11T10:33:56.643Z,1.30
2023-03-11T10:38:57.403Z,1.23
2023-03-11T10:41:31.052Z,1.40
2023-03-11T10:44:05.023Z,1.05
2023-03-11T10:46:33.944Z,1.20
2023-03-11T10:49:01.973Z,1.40
2023-03-11T10:51:35.521Z,1.50
2023-03-11T10:54:05.484Z,1.17
2023-03-11T10:56:36.624Z,1.35
2023-03-11T10:59:07.939Z,1.13
2023-03-11T11:01:36.311Z,1.05
2023-03-11T11:04:04.884Z,1.33
2023-03-11T11:06:34.843Z,1.38
2023-03-11T11:09:17.980Z,1.10
2023-03-11T11:12:03.269Z,1.08
2023-03-11T11:14:45.783Z,1.02
2023-03-11T11:17:23.825Z,1.10
2023-03-11T11:19:56.971Z,1.23
2023-03-11T11:22:26.380Z,1.33
2023-03-11T11:24:57.307Z,0.90
2023-03-11T11:27:26.917Z,1.20
2023-03-11T11:30:15.827Z,1.00
2023-03-11T11:32:44.027Z,1.13
2023-03-11T11:35:14.557Z,1.58
2023-03-11T11:37:46.951Z,1.15
2023-03-11T11:40:31.543Z,1.35
2023-03-11T11:43:05.062Z,1.00
2023-03-11T11:45:38.883Z,0.82
2023-03-11T11:48:15.688Z,1.13
2023-03-11T11:50:47.311Z,1.20
2023-03-11T11:53:25.838Z,1.25
2023-03-11T11:55:55.715Z,1.42
2023-03-11T11:58:23.982Z,1.10
2023-03-11T12:01:08.311Z,1.30
2023-03-11T12:04:08.699Z,1.05
2023-03-11T12:06:43.451Z,1.30
2023-03-11T12:09:24.161Z,1.08
2023-03-11T12:12:02.334Z,1.05
2023-03-11T12:14:36.833Z,0.80
2023-03-11T12:17:06.137Z,0.68
2023-03-11T12:19:44.173Z,1.10
2023-03-11T12:22:29.794Z,1.00
2023-03-11T12:25:22.063Z,1.00
2023-03-11T12:27:56.104Z,0.93
2023-03-11T12:30:28.333Z,0.77
2023-03-11T12:33:00.314Z,1.00
2023-03-11T12:35:30.493Z,0.93
2023-03-11T12:38:08.396Z,0.77
2023-03-11T12:41:03.539Z,0.85
2023-03-11T12:44:02.595Z,1.10
2023-03-11T12:47:02.575Z,0.85
2023-03-11T12:49:32.416Z,1.17
2023-03-11T12:52:18.132Z,1.45
2023-03-11T12:54:47.613Z,1.30
2023-03-11T12:57:32.911Z,0.88
2023-03-11T13:00:23.906Z,0.90
2023-03-11T13:03:15.806Z,1.20
2023-03-11T13:09:15.640Z,1.25
2023-03-11T13:11:46.375Z,1.02
2023-03-11T13:14:35.364Z,1.38
2023-03-11T13:17:27.590Z,1.13
2023-03-11T13:19:57.096Z,0.80
2023-03-11T13:23:08.283Z,0.80
2023-03-11T13:25:41.942Z,1.45
2023-03-11T13:28:47.291Z,2.10
2023-03-11T13:31:30.671Z,2.10
2023-03-11T13:34:12.387Z,1.00
2023-03-11T13:36:50.605Z,0.90
2023-03-11T13:39:34.184Z,1.20
2023-03-11T13:42:04.659Z,0.90
2023-03-11T13:44:36.514Z,1.13
2023-03-11T13:47:10.321Z,1.00
2023-03-11T13:49:45.632Z,1.00
2023-03-11T13:52:17.756Z,1.00
2023-03-11T13:54:49.222Z,1.27
2023-03-11T13:57:26.745Z,1.30
2023-03-11T13:59:56.267Z,0.85
2023-03-11T14:02:26.691Z,1.00
2023-03-11T14:04:59.994Z,1.10
2023-03-11T14:07:31.743Z,0.83
2023-03-11T14:10:20.395Z,0.50
2023-03-11T14:12:49.158Z,0.88
2023-03-11T14:15:21.573Z,0.80
2023-03-11T14:17:51.291Z,0.82
2023-03-11T14:20:25.220Z,0.60
2023-03-11T14:22:55.122Z,0.98
2023-03-11T14:25:26.437Z,0.80
2023-03-11T14:27:57.286Z,0.90
2023-03-11T14:30:28.109Z,0.85
2023-03-11T14:33:02.386Z,0.88
2023-03-11T14:38:02.403Z,0.80
2023-03-11T14:40:32.849Z,0.70
2023-03-11T14:43:04.922Z,0.90
2023-03-11T14:45:36.494Z,0.85
2023-03-11T14:48:10.397Z,0.73
2023-03-11T14:50:39.887Z,1.10
2023-03-11T14:53:14.901Z,0.85
2023-03-11T14:55:50.800Z,1.35
2023-03-11T14:58:29.156Z,1.10
2023-03-11T15:01:01.504Z,0.90
2023-03-11T15:03:32.289Z,1.13
2023-03-11T15:06:06.191Z,1.00
2023-03-11T15:08:38.656Z,0.88
2023-03-11T15:11:18.820Z,1.23
2023-03-11T15:13:50.890Z,1.25
2023-03-11T15:16:33.741Z,1.20
2023-03-11T15:19:03.258Z,0.70
2023-03-11T15:21:32.653Z,1.13
2023-03-11T15:24:05.301Z,0.90
2023-03-11T15:26:35.471Z,1.20
2023-03-11T15:29:07.067Z,1.25
2023-03-11T15:31:37.443Z,1.02
2023-03-11T15:34:25.081Z,1.58
2023-03-11T15:37:04.726Z,1.08
2023-03-11T15:39:45.303Z,1.00
2023-03-11T15:42:21.713Z,1.40
2023-03-11T15:45:02.296Z,1.00
2023-03-11T15:47:30.891Z,1.20
2023-03-11T15:49:58.993Z,1.23
2023-03-11T15:52:28.637Z,1.27
2023-03-11T15:54:56.850Z,1.00
2023-03-11T15:57:28.287Z,1.15
2023-03-11T15:59:58.212Z,1.70
2023-03-11T16:02:28.359Z,1.45
2023-03-11T16:04:57.520Z,1.30
2023-03-11T16:07:39.221Z,1.30
2023-03-11T16:10:11.442Z,1.33
2023-03-11T16:12:40.004Z,1.38
2023-03-11T16:15:15.567Z,1.00
2023-03-11T16:17:49.728Z,1.40
2023-03-11T16:20:18.771Z,1.17
2023-03-11T16:22:47.454Z,1.10
2023-03-11T16:25:22.845Z,1.48
2023-03-11T16:27:52.492Z,1.52
2023-03-11T16:30:21.323Z,1.40
2023-03-11T16:32:49.569Z,1.42
2023-03-11T16:35:19.255Z,7.85
2023-03-11T16:37:47.602Z,1.45
2023-03-11T16:40:19.267Z,1.33
2023-03-11T16:42:48.121Z,1.77
2023-03-11T16:45:17.715Z,1.50
2023-03-11T16:47:46.664Z,2.30
2023-03-11T16:50:15.022Z,1.15
2023-03-11T16:52:43.041Z,1.23
2023-03-11T16:55:11.514Z,1.25
2023-03-11T16:57:41.348Z,1.40
2023-03-11T17:00:11.004Z,1.60
2023-03-11T17:02:39.586Z,1.98
2023-03-11T17:05:09.277Z,1.88
2023-03-11T17:07:39.695Z,1.50
2023-03-11T17:10:09.670Z,1.15
2023-03-11T17:12:38.135Z,1.23
2023-03-11T17:15:08.845Z,1.20
2023-03-11T17:17:37.290Z,1.30
2023-03-11T17:20:07.017Z,1.60
2023-03-11T17:22:35.147Z,1.50
2023-03-11T17:25:03.171Z,1.15
2023-03-11T17:27:32.706Z,1.50
2023-03-11T17:30:01.018Z,1.20
2023-03-11T17:32:30.595Z,1.60
2023-03-11T17:34:59.086Z,1.75
2023-03-11T17:37:27.176Z,1.58
2023-03-11T17:39:55.260Z,1.60
2023-03-11T17:42:23.704Z,1.70
2023-03-11T17:44:52.365Z,2.33
2023-03-11T17:47:21.272Z,2.22
2023-03-11T17:49:51.399Z,2.42
2023-03-11T17:52:19.578Z,2.97
2023-03-11T17:54:47.698Z,2.20
2023-03-11T17:57:16.068Z,2.50
2023-03-11T17:59:44.121Z,2.92
2023-03-11T18:02:14.906Z,2.10
2023-03-11T18:04:45.997Z,1.90
2023-03-11T18:07:15.471Z,2.22
2023-03-11T18:09:46.489Z,1.35
2023-03-11T18:12:14.924Z,2.28
2023-03-11T18:14:42.971Z,1.63
2023-03-11T18:17:11.294Z,1.70
2023-03-11T18:19:39.569Z,2.05
2023-03-11T18:22:07.610Z,1.50
2023-03-11T18:24:37.305Z,2.05
2023-03-11T18:27:06.002Z,1.42
2023-03-11T18:29:34.120Z,1.85
2023-03-11T18:32:02.466Z,1.55
2023-03-11T18:34:31.608Z,1.10
2023-03-11T18:37:02.683Z,1.25
2023-03-11T18:39:30.773Z,1.30
2023-03-11T18:42:00.724Z,1.75
2023-03-11T18:44:28.837Z,1.40
2023-03-11T18:46:56.919Z,1.27
2023-03-11T18:49:25.033Z,1.60
2023-03-11T18:51:53.061Z,2.70
2023-03-11T18:54:21.229Z,2.13
2023-03-11T18:56:49.906Z,1.98
2023-03-11T18:59:19.253Z,1.60
2023-03-11T19:01:47.298Z,2.40
2023-03-11T19:04:15.664Z,1.88
2023-03-11T19:06:43.711Z,2.20
2023-03-11T19:09:11.886Z,2.30
2023-03-11T19:11:40.073Z,1.95
2023-03-11T19:14:08.167Z,1.98
2023-03-11T19:16:37.763Z,2.30
2023-03-11T19:19:05.895Z,2.00
2023-03-11T19:21:33.970Z,2.20
2023-03-11T19:24:02.433Z,2.25
2023-03-11T19:26:44.276Z,2.05
2023-03-11T19:29:14.067Z,2.50
2023-03-11T19:31:45.350Z,2.00
2023-03-11T19:34:13.509Z,2.70
2023-03-11T19:36:41.722Z,2.97
2023-03-11T19:39:10.262Z,2.50
2023-03-11T19:41:38.335Z,3.00
2023-03-11T19:44:06.481Z,2.60
2023-03-11T19:46:36.373Z,2.83
2023-03-11T19:49:06.440Z,2.92
2023-03-11T19:51:48.521Z,2.90
2023-03-11T19:54:17.592Z,3.13
2023-03-11T19:56:45.877Z,3.30
2023-03-11T19:59:14.004Z,2.83
2023-03-11T20:01:43.301Z,2.92
2023-03-11T20:04:14.973Z,3.28
2023-03-11T20:06:46.309Z,3.65
2023-03-11T20:09:16.090Z,3.42
2023-03-11T20:11:45.580Z,3.22
2023-03-11T20:14:14.191Z,3.63
2023-03-11T20:16:42.587Z,3.60
2023-03-11T20:19:12.042Z,3.85
2023-03-11T20:21:41.057Z,3.40
2023-03-11T20:24:10.175Z,3.20
2023-03-11T20:26:39.272Z,3.10
2023-03-11T20:29:08.028Z,2.70
2023-03-11T20:31:37.331Z,3.15
2023-03-11T20:34:05.941Z,3.17
2023-03-11T20:36:35.893Z,3.10
2023-03-11T20:39:07.894Z,3.40
2023-03-11T20:41:40.260Z,3.47
2023-03-11T20:44:10.018Z,2.97
2023-03-11T20:46:38.078Z,3.30
2023-03-11T20:49:06.399Z,3.15
2023-03-11T20:51:35.913Z,3.40
2023-03-11T20:54:04.227Z,3.55
2023-03-11T20:56:32.396Z,3.20
2023-03-11T20:59:01.003Z,3.63
2023-03-11T21:01:31.899Z,3.05
2023-03-11T21:04:01.772Z,3.13
2023-03-11T21:06:32.693Z,3.67
2023-03-11T21:09:05.633Z,3.42
2023-03-11T21:11:34.266Z,3.50
2023-03-11T21:14:02.424Z,2.78
2023-03-11T21:16:31.064Z,2.88
2023-03-11T21:19:01.279Z,3.20
2023-03-11T21:21:29.723Z,3.00
2023-03-11T21:23:58.093Z,3.13
2023-03-11T21:26:27.784Z,2.92
2023-03-11T21:28:56.079Z,3.00
2023-03-11T21:31:29.271Z,3.03
2023-03-11T21:33:59.593Z,3.33
2023-03-11T21:36:28.494Z,2.85
2023-03-11T21:38:56.905Z,3.05
2023-03-11T21:41:27.896Z,2.83
2023-03-11T21:43:58.228Z,3.38
2023-03-11T21:46:29.219Z,2.78
2023-03-11T21:48:58.477Z,2.95
2023-03-11T21:51:27.499Z,2.50
2023-03-11T21:53:56.364Z,2.60
2023-03-11T21:56:24.799Z,2.67
2023-03-11T21:58:54.422Z,2.92
2023-03-11T22:01:23.098Z,2.72
2023-03-11T22:03:51.845Z,2.55
2023-03-11T22:06:20.439Z,2.58
2023-03-11T22:08:48.853Z,2.70
2023-03-11T22:11:19.318Z,2.67
2023-03-11T22:13:49.333Z,2.85
2023-03-11T22:16:22.675Z,2.40
2023-03-11T22:18:51.792Z,3.15
2023-03-11T22:21:21.515Z,2.63
2023-03-11T22:23:50.372Z,2.80
2023-03-11T22:26:18.593Z,2.25
2023-03-11T22:28:46.685Z,3.30
2023-03-11T22:31:17.296Z,2.92
2023-03-11T22:33:47.163Z,3.00
2023-03-11T22:36:15.330Z,2.80
2023-03-11T22:38:44.493Z,2.53
2023-03-11T22:41:13.783Z,2.90
2023-03-11T22:43:41.918Z,3.08
2023-03-11T22:46:10.265Z,3.17
2023-03-11T22:48:38.409Z,2.80
2023-03-11T22:51:07.977Z,2.60
2023-03-11T22:53:36.285Z,3.00
2023-03-11T22:56:09.449Z,3.75
2023-03-11T22:58:37.819Z,4.05
2023-03-11T23:01:08.079Z,2.90
2023-03-11T23:03:37.205Z,3.03
2023-03-11T23:06:09.726Z,2.70
2023-03-11T23:08:38.266Z,3.28
2023-03-11T23:11:08.609Z,2.80
2023-03-11T23:13:37.326Z,2.53
2023-03-11T23:16:07.633Z,2.38
2023-03-11T23:18:36.241Z,2.60
2023-03-11T23:21:04.600Z,2.65
2023-03-11T23:23:34.363Z,2.50
2023-03-11T23:26:07.684Z,2.22
2023-03-11T23:28:35.813Z,2.20
2023-03-11T23:31:04.890Z,2.30
2023-03-11T23:33:33.135Z,2.08
2023-03-11T23:36:01.864Z,2.30
2023-03-11T23:38:30.352Z,2.50
2023-03-11T23:40:59.951Z,2.30
2023-03-11T23:43:28.232Z,2.53
2023-03-11T23:45:56.318Z,2.58
2023-03-11T23:48:24.587Z,2.38
2023-03-11T23:50:52.920Z,2.05
2023-03-11T23:53:23.218Z,2.10
2023-03-11T23:55:51.754Z,2.30
2023-03-11T23:58:22.094Z,2.63
