createdAt,value
2023-02-11T00:00:46.914Z,10.80
2023-02-11T00:01:47.052Z,11.20
2023-02-11T00:02:48.035Z,10.60
2023-02-11T00:03:47.045Z,11.40
2023-02-11T00:04:46.892Z,11.00
2023-02-11T00:05:46.884Z,12.10
2023-02-11T00:06:46.886Z,11.30
2023-02-11T00:07:46.877Z,11.00
2023-02-11T00:08:46.877Z,17.40
2023-02-11T00:09:46.866Z,11.30
2023-02-11T00:10:46.868Z,10.80
2023-02-11T00:11:46.862Z,10.80
2023-02-11T00:12:46.857Z,11.00
2023-02-11T00:13:46.849Z,11.00
2023-02-11T00:14:46.850Z,10.90
2023-02-11T00:15:46.983Z,11.40
2023-02-11T00:16:47.057Z,11.10
2023-02-11T00:17:46.823Z,11.00
2023-02-11T00:18:46.826Z,11.40
2023-02-11T00:19:46.813Z,11.00
2023-02-11T00:20:46.813Z,11.50
2023-02-11T00:21:46.806Z,11.30
2023-02-11T00:22:46.811Z,11.00
2023-02-11T00:23:46.793Z,11.20
2023-02-11T00:24:46.830Z,11.30
2023-02-11T00:25:46.791Z,11.10
2023-02-11T00:26:46.788Z,11.30
2023-02-11T00:27:46.774Z,11.50
2023-02-11T00:28:46.772Z,11.20
2023-02-11T00:29:46.763Z,11.50
2023-02-11T00:30:46.910Z,11.40
2023-02-11T00:31:46.854Z,10.90
2023-02-11T00:32:46.748Z,11.40
2023-02-11T00:33:46.741Z,11.10
2023-02-11T00:34:46.740Z,11.60
2023-02-11T00:35:46.730Z,11.30
2023-02-11T00:36:46.740Z,11.10
2023-02-11T00:37:46.723Z,11.10
2023-02-11T00:38:46.725Z,11.10
2023-02-11T00:39:46.717Z,11.70
2023-02-11T00:40:46.707Z,11.50
2023-02-11T00:41:46.703Z,11.40
2023-02-11T00:42:46.706Z,11.40
2023-02-11T00:43:46.690Z,11.70
2023-02-11T00:44:46.683Z,11.40
2023-02-11T00:45:46.708Z,11.70
2023-02-11T00:46:46.707Z,11.40
2023-02-11T00:47:46.700Z,11.40
2023-02-11T00:48:46.662Z,11.20
2023-02-11T00:49:46.653Z,11.60
2023-02-11T00:50:46.657Z,11.30
2023-02-11T00:51:46.648Z,10.90
2023-02-11T00:52:46.651Z,10.90
2023-02-11T00:53:46.636Z,11.20
2023-02-11T00:54:46.634Z,11.00
2023-02-11T00:55:46.624Z,11.50
2023-02-11T00:56:46.626Z,11.50
2023-02-11T00:57:46.614Z,11.20
2023-02-11T00:58:46.611Z,11.20
2023-02-11T00:59:46.603Z,11.10
2023-02-11T01:00:46.650Z,11.40
2023-02-11T01:01:46.684Z,11.50
2023-02-11T01:02:46.596Z,11.10
2023-02-11T01:03:46.615Z,11.10
2023-02-11T01:04:46.591Z,11.20
2023-02-11T01:05:46.582Z,11.00
2023-02-11T01:06:46.582Z,11.10
2023-02-11T01:07:46.581Z,10.70
2023-02-11T01:08:46.567Z,11.40
2023-02-11T01:09:46.567Z,11.20
2023-02-11T01:10:46.564Z,11.40
2023-02-11T01:11:46.555Z,11.10
2023-02-11T01:12:46.547Z,11.40
2023-02-11T01:13:46.551Z,11.40
2023-02-11T01:14:46.542Z,11.60
2023-02-11T01:15:46.544Z,11.40
2023-02-11T01:16:46.526Z,11.60
2023-02-11T01:17:46.530Z,11.60
2023-02-11T01:18:46.555Z,11.60
2023-02-11T01:19:46.535Z,11.30
2023-02-11T01:20:46.513Z,11.50
2023-02-11T01:21:46.502Z,11.50
2023-02-11T01:22:46.516Z,11.60
2023-02-11T01:23:46.487Z,11.00
2023-02-11T01:24:46.489Z,11.30
2023-02-11T01:25:46.486Z,11.20
2023-02-11T01:26:46.497Z,11.40
2023-02-11T01:27:46.476Z,11.40
2023-02-11T01:28:46.476Z,11.30
2023-02-11T01:29:46.462Z,11.20
2023-02-11T01:30:46.567Z,10.90
2023-02-11T01:31:46.505Z,11.10
2023-02-11T01:32:46.506Z,10.90
2023-02-11T01:33:46.442Z,11.10
2023-02-11T01:34:46.446Z,11.20
2023-02-11T01:35:46.477Z,11.00
2023-02-11T01:36:46.428Z,11.00
2023-02-11T01:37:46.428Z,11.00
2023-02-11T01:38:46.423Z,11.10
2023-02-11T01:39:46.416Z,10.70
2023-02-11T01:40:46.422Z,11.00
2023-02-11T01:41:46.400Z,11.00
2023-02-11T01:42:46.398Z,11.20
2023-02-11T01:43:46.405Z,10.90
2023-02-11T01:44:46.394Z,11.10
2023-02-11T01:45:46.390Z,11.00
2023-02-11T01:46:46.488Z,11.70
2023-02-11T01:47:46.394Z,10.80
2023-02-11T01:48:46.387Z,11.30
2023-02-11T01:49:46.371Z,11.10
2023-02-11T01:50:46.371Z,11.10
2023-02-11T01:51:46.374Z,11.70
2023-02-11T01:52:46.347Z,11.50
2023-02-11T01:53:46.349Z,11.20
2023-02-11T01:54:46.340Z,11.30
2023-02-11T01:55:46.335Z,11.30
2023-02-11T01:56:46.330Z,11.00
2023-02-11T01:57:46.329Z,11.20
2023-02-11T01:58:46.320Z,12.70
2023-02-11T01:59:46.314Z,11.50
2023-02-11T02:00:46.360Z,11.40
2023-02-11T02:01:46.390Z,11.50
2023-02-11T02:02:46.302Z,11.40
2023-02-11T02:03:46.395Z,11.30
2023-02-11T02:04:46.293Z,11.20
2023-02-11T02:05:46.289Z,10.90
2023-02-11T02:06:46.280Z,11.50
2023-02-11T02:07:46.295Z,11.20
2023-02-11T02:08:46.277Z,11.50
2023-02-11T02:09:46.274Z,11.50
2023-02-11T02:10:46.290Z,11.60
2023-02-11T02:11:46.262Z,11.40
2023-02-11T02:12:46.266Z,11.30
2023-02-11T02:13:46.248Z,11.10
2023-02-11T02:14:46.256Z,11.20
2023-02-11T02:15:46.294Z,11.10
2023-02-11T02:16:46.228Z,10.80
2023-02-11T02:17:46.235Z,11.30
2023-02-11T02:18:46.217Z,11.40
2023-02-11T02:19:46.226Z,11.60
2023-02-11T02:20:46.216Z,11.40
2023-02-11T02:21:46.213Z,11.70
2023-02-11T02:22:46.199Z,11.00
2023-02-11T02:23:46.222Z,11.20
2023-02-11T02:24:46.187Z,11.20
2023-02-11T02:25:46.183Z,11.00
2023-02-11T02:26:46.183Z,11.30
2023-02-11T02:27:46.178Z,11.30
2023-02-11T02:28:46.173Z,10.90
2023-02-11T02:29:46.168Z,11.10
2023-02-11T02:30:46.186Z,11.10
2023-02-11T02:31:46.217Z,10.70
2023-02-11T02:32:46.154Z,11.20
2023-02-11T02:33:46.149Z,11.30
2023-02-11T02:34:46.139Z,10.90
2023-02-11T02:35:46.136Z,11.10
2023-02-11T02:36:46.129Z,10.90
2023-02-11T02:37:46.124Z,11.20
2023-02-11T02:38:46.124Z,11.00
2023-02-11T02:39:46.135Z,11.10
2023-02-11T02:40:46.106Z,10.70
2023-02-11T02:41:46.121Z,11.10
2023-02-11T02:42:46.101Z,10.60
2023-02-11T02:43:46.094Z,10.90
2023-02-11T02:44:46.089Z,11.00
2023-02-11T02:45:46.088Z,10.50
2023-02-11T02:46:46.153Z,11.40
2023-02-11T02:47:46.077Z,11.20
2023-02-11T02:48:46.074Z,11.40
2023-02-11T02:49:46.071Z,11.00
2023-02-11T02:50:46.060Z,11.60
2023-02-11T02:51:46.064Z,10.90
2023-02-11T02:52:46.056Z,11.40
2023-02-11T02:53:46.057Z,11.40
2023-02-11T02:54:46.041Z,11.40
2023-02-11T02:55:46.065Z,10.60
2023-02-11T02:56:46.034Z,11.40
2023-02-11T02:57:46.032Z,11.30
2023-02-11T02:58:47.299Z,11.00
2023-02-11T02:59:46.024Z,11.40
2023-02-11T03:00:46.050Z,10.70
2023-02-11T03:01:46.013Z,11.00
2023-02-11T03:02:46.004Z,10.70
2023-02-11T03:03:46.022Z,10.70
2023-02-11T03:04:46.012Z,11.30
2023-02-11T03:05:45.997Z,10.70
2023-02-11T03:06:45.985Z,11.00
2023-02-11T03:07:46.042Z,11.20
2023-02-11T03:08:45.983Z,10.70
2023-02-11T03:09:45.974Z,10.70
2023-02-11T03:10:45.967Z,11.10
2023-02-11T03:11:45.997Z,10.80
2023-02-11T03:12:45.960Z,10.80
2023-02-11T03:13:45.959Z,11.10
2023-02-11T03:14:45.958Z,10.90
2023-02-11T03:15:45.947Z,11.40
2023-02-11T03:16:45.938Z,10.80
2023-02-11T03:17:45.940Z,10.90
2023-02-11T03:18:45.933Z,11.10
2023-02-11T03:19:45.929Z,11.00
2023-02-11T03:20:45.923Z,11.30
2023-02-11T03:21:45.919Z,10.70
2023-02-11T03:22:45.910Z,10.90
2023-02-11T03:23:45.912Z,10.80
2023-02-11T03:24:45.902Z,11.20
2023-02-11T03:25:45.901Z,10.70
2023-02-11T03:26:45.895Z,11.00
2023-02-11T03:27:45.924Z,11.00
2023-02-11T03:28:45.898Z,11.30
2023-02-11T03:29:45.886Z,11.30
2023-02-11T03:30:45.911Z,11.20
2023-02-11T03:31:45.991Z,11.20
2023-02-11T03:32:45.865Z,11.30
2023-02-11T03:33:45.865Z,11.10
2023-02-11T03:34:45.854Z,11.40
2023-02-11T03:35:45.858Z,11.10
2023-02-11T03:36:45.892Z,11.50
2023-02-11T03:37:45.849Z,11.60
2023-02-11T03:38:45.839Z,11.10
2023-02-11T03:39:45.832Z,11.10
2023-02-11T03:40:45.847Z,11.00
2023-02-11T03:41:45.824Z,11.00
2023-02-11T03:42:45.822Z,11.00
2023-02-11T03:43:46.235Z,12.30
2023-02-11T03:44:45.808Z,11.70
2023-02-11T03:45:45.885Z,11.20
2023-02-11T03:46:45.805Z,10.90
2023-02-11T03:47:45.797Z,11.40
2023-02-11T03:48:45.793Z,11.00
2023-02-11T03:49:45.785Z,11.20
2023-02-11T03:50:45.788Z,11.40
2023-02-11T03:51:45.773Z,11.10
2023-02-11T03:52:45.771Z,11.60
2023-02-11T03:53:45.771Z,11.30
2023-02-11T03:54:45.771Z,11.10
2023-02-11T03:55:45.757Z,11.20
2023-02-11T03:56:45.752Z,11.70
2023-02-11T03:57:45.752Z,11.30
2023-02-11T03:58:45.748Z,11.20
2023-02-11T03:59:45.766Z,11.30
2023-02-11T04:00:45.768Z,11.10
2023-02-11T04:01:45.733Z,10.90
2023-02-11T04:02:45.810Z,11.10
2023-02-11T04:03:45.721Z,11.10
2023-02-11T04:04:45.713Z,10.70
2023-02-11T04:05:45.724Z,11.10
2023-02-11T04:06:45.707Z,11.20
2023-02-11T04:07:45.703Z,11.20
2023-02-11T04:08:45.698Z,10.80
2023-02-11T04:09:45.697Z,10.70
2023-02-11T04:10:45.686Z,10.50
2023-02-11T04:11:45.691Z,10.90
2023-02-11T04:12:45.683Z,11.10
2023-02-11T04:13:45.676Z,11.30
2023-02-11T04:14:45.672Z,10.70
2023-02-11T04:15:48.500Z,11.20
2023-02-11T04:16:45.766Z,11.30
2023-02-11T04:17:45.656Z,11.10
2023-02-11T04:18:45.655Z,10.90
2023-02-11T04:19:45.652Z,11.10
2023-02-11T04:20:45.647Z,10.70
2023-02-11T04:21:45.649Z,10.80
2023-02-11T04:22:45.634Z,10.90
2023-02-11T04:23:45.634Z,11.10
2023-02-11T04:24:45.636Z,10.80
2023-02-11T04:25:45.625Z,11.40
2023-02-11T04:26:45.614Z,11.10
2023-02-11T04:27:45.611Z,11.40
2023-02-11T04:28:45.609Z,11.00
2023-02-11T04:29:45.607Z,11.10
2023-02-11T04:30:45.613Z,11.30
2023-02-11T04:31:45.652Z,11.10
2023-02-11T04:32:45.590Z,11.10
2023-02-11T04:33:45.590Z,11.40
2023-02-11T04:34:45.583Z,11.10
2023-02-11T04:35:45.596Z,11.00
2023-02-11T04:36:45.571Z,11.00
2023-02-11T04:37:45.600Z,11.20
2023-02-11T04:38:45.562Z,10.90
2023-02-11T04:39:45.583Z,10.90
2023-02-11T04:40:45.560Z,11.20
2023-02-11T04:41:45.552Z,11.20
2023-02-11T04:42:45.542Z,11.30
2023-02-11T04:43:45.545Z,11.10
2023-02-11T04:44:45.535Z,11.10
2023-02-11T04:45:45.584Z,10.60
2023-02-11T04:46:45.530Z,10.40
2023-02-11T04:47:45.553Z,10.70
2023-02-11T04:48:45.515Z,10.30
2023-02-11T04:49:45.517Z,10.60
2023-02-11T04:50:45.514Z,10.40
2023-02-11T04:51:48.187Z,10.40
2023-02-11T04:52:45.500Z,10.20
2023-02-11T04:53:45.506Z,10.40
2023-02-11T04:54:45.506Z,10.50
2023-02-11T04:55:45.489Z,10.90
2023-02-11T04:56:45.485Z,10.90
2023-02-11T04:57:45.483Z,11.10
2023-02-11T04:58:45.471Z,11.00
2023-02-11T04:59:45.473Z,10.70
2023-02-11T05:00:45.461Z,10.90
2023-02-11T05:01:45.460Z,10.60
2023-02-11T05:02:45.451Z,10.80
2023-02-11T05:03:45.537Z,10.40
2023-02-11T05:04:45.450Z,10.90
2023-02-11T05:05:45.454Z,11.00
2023-02-11T05:06:45.454Z,10.80
2023-02-11T05:07:45.434Z,11.10
2023-02-11T05:08:45.465Z,11.20
2023-02-11T05:09:45.424Z,10.90
2023-02-11T05:10:45.418Z,10.90
2023-02-11T05:11:45.414Z,11.00
2023-02-11T05:12:45.413Z,10.70
2023-02-11T05:13:45.409Z,11.00
2023-02-11T05:14:45.397Z,10.60
2023-02-11T05:15:45.408Z,10.70
2023-02-11T05:16:45.460Z,10.70
2023-02-11T05:17:45.391Z,11.00
2023-02-11T05:18:45.395Z,11.10
2023-02-11T05:19:45.404Z,11.00
2023-02-11T05:20:45.381Z,11.00
2023-02-11T05:22:00.241Z,10.60
2023-02-11T05:22:45.371Z,11.20
2023-02-11T05:23:45.372Z,10.90
2023-02-11T05:24:45.360Z,11.00
2023-02-11T05:25:45.363Z,11.00
2023-02-11T05:26:45.347Z,10.90
2023-02-11T05:27:45.344Z,10.80
2023-02-11T05:28:45.338Z,10.70
2023-02-11T05:29:45.349Z,12.50
2023-02-11T05:30:45.359Z,10.70
2023-02-11T05:31:45.325Z,10.50
2023-02-11T05:32:45.322Z,11.40
2023-02-11T05:33:45.320Z,10.90
2023-02-11T05:34:45.332Z,11.00
2023-02-11T05:35:45.333Z,11.30
2023-02-11T05:36:45.303Z,10.80
2023-02-11T05:37:45.297Z,11.00
2023-02-11T05:38:45.307Z,10.70
2023-02-11T05:39:45.292Z,10.70
2023-02-11T05:40:45.285Z,11.10
2023-02-11T05:41:45.282Z,10.80
2023-02-11T05:42:45.284Z,11.30
2023-02-11T05:43:45.272Z,10.70
2023-02-11T05:44:45.271Z,10.60
2023-02-11T05:45:45.262Z,10.60
2023-02-11T05:46:45.319Z,10.30
2023-02-11T05:47:45.261Z,10.40
2023-02-11T05:48:45.249Z,10.80
2023-02-11T05:49:45.250Z,10.80
2023-02-11T05:50:45.283Z,10.50
2023-02-11T05:51:45.262Z,10.40
2023-02-11T05:52:45.237Z,10.20
2023-02-11T05:53:45.244Z,9.90
2023-02-11T05:54:45.228Z,10.50
2023-02-11T05:55:45.227Z,10.30
2023-02-11T05:56:45.212Z,10.20
2023-02-11T05:57:45.220Z,10.40
2023-02-11T05:58:45.204Z,11.70
2023-02-11T05:59:45.204Z,10.80
2023-02-11T06:00:45.199Z,10.70
2023-02-11T06:01:45.189Z,10.40
2023-02-11T06:02:45.266Z,11.70
2023-02-11T06:03:45.218Z,10.50
2023-02-11T06:04:45.187Z,10.60
2023-02-11T06:05:45.184Z,10.60
2023-02-11T06:06:45.180Z,10.20
2023-02-11T06:07:45.190Z,10.00
2023-02-11T06:08:45.166Z,10.40
2023-02-11T06:09:45.164Z,10.90
2023-02-11T06:10:45.166Z,10.20
2023-02-11T06:11:45.147Z,10.80
2023-02-11T06:12:45.145Z,10.30
2023-02-11T06:13:45.143Z,10.90
2023-02-11T06:14:45.135Z,10.90
2023-02-11T06:15:45.182Z,11.00
2023-02-11T06:16:45.128Z,10.50
2023-02-11T06:17:45.124Z,10.70
2023-02-11T06:18:45.119Z,10.90
2023-02-11T06:19:45.117Z,10.60
2023-02-11T06:20:45.120Z,11.00
2023-02-11T06:21:45.153Z,10.40
2023-02-11T06:22:45.108Z,10.40
2023-02-11T06:23:45.121Z,10.20
2023-02-11T06:25:00.499Z,10.20
2023-02-11T06:25:45.083Z,9.80
2023-02-11T06:26:45.086Z,10.10
2023-02-11T06:27:45.076Z,9.80
2023-02-11T06:28:45.219Z,10.00
2023-02-11T06:29:45.066Z,9.90
2023-02-11T06:30:45.101Z,9.30
2023-02-11T06:31:45.188Z,10.30
2023-02-11T06:32:46.044Z,10.20
2023-02-11T06:33:45.061Z,9.80
2023-02-11T06:34:45.048Z,10.00
2023-02-11T06:35:45.059Z,9.80
2023-02-11T06:36:45.045Z,9.70
2023-02-11T06:37:45.043Z,9.60
2023-02-11T06:38:45.043Z,9.80
2023-02-11T06:39:45.050Z,10.30
2023-02-11T06:40:45.039Z,10.60
2023-02-11T06:41:45.020Z,10.20
2023-02-11T06:42:45.028Z,10.10
2023-02-11T06:43:45.012Z,10.70
2023-02-11T06:44:45.019Z,10.30
2023-02-11T06:45:45.002Z,10.70
2023-02-11T06:46:45.036Z,10.70
2023-02-11T06:47:44.995Z,10.50
2023-02-11T06:48:45.172Z,10.20
2023-02-11T06:49:44.986Z,10.30
2023-02-11T06:50:44.988Z,10.70
2023-02-11T06:51:44.981Z,10.70
2023-02-11T06:52:44.975Z,10.40
2023-02-11T06:53:44.975Z,10.50
2023-02-11T06:54:44.970Z,10.50
2023-02-11T06:55:45.003Z,10.70
2023-02-11T06:56:44.959Z,10.30
2023-02-11T06:57:44.953Z,10.20
2023-02-11T06:58:44.949Z,10.70
2023-02-11T06:59:44.947Z,10.70
2023-02-11T07:00:44.941Z,10.30
2023-02-11T07:01:45.007Z,11.10
2023-02-11T07:02:44.965Z,10.90
2023-02-11T07:03:44.977Z,10.50
2023-02-11T07:04:44.924Z,10.60
2023-02-11T07:05:44.919Z,10.90
2023-02-11T07:06:44.921Z,9.90
2023-02-11T07:07:44.909Z,10.40
2023-02-11T07:08:44.911Z,10.00
2023-02-11T07:09:44.909Z,10.10
2023-02-11T07:10:44.907Z,10.80
2023-02-11T07:11:44.918Z,10.30
2023-02-11T07:12:44.893Z,10.70
2023-02-11T07:13:44.890Z,11.10
2023-02-11T07:14:44.881Z,10.50
2023-02-11T07:15:44.963Z,10.60
2023-02-11T07:16:44.898Z,10.80
2023-02-11T07:17:44.868Z,10.60
2023-02-11T07:18:44.866Z,10.30
2023-02-11T07:19:44.870Z,10.90
2023-02-11T07:20:44.860Z,10.70
2023-02-11T07:21:44.850Z,11.00
2023-02-11T07:22:44.848Z,11.10
2023-02-11T07:23:44.833Z,10.50
2023-02-11T07:24:44.839Z,10.40
2023-02-11T07:25:44.830Z,10.20
2023-02-11T07:26:44.834Z,10.20
2023-02-11T07:27:44.848Z,10.00
2023-02-11T07:28:44.830Z,10.00
2023-02-11T07:29:44.815Z,10.60
2023-02-11T07:30:44.861Z,10.60
2023-02-11T07:31:44.963Z,10.40
2023-02-11T07:32:44.815Z,10.40
2023-02-11T07:33:44.807Z,10.10
2023-02-11T07:34:44.866Z,10.00
2023-02-11T07:35:44.797Z,10.20
2023-02-11T07:36:44.798Z,10.10
2023-02-11T07:37:44.781Z,10.60
2023-02-11T07:38:44.782Z,10.60
2023-02-11T07:39:44.775Z,10.60
2023-02-11T07:40:44.769Z,10.70
2023-02-11T07:41:44.764Z,10.50
2023-02-11T07:42:44.765Z,11.00
2023-02-11T07:43:44.783Z,10.40
2023-02-11T07:44:44.755Z,11.00
2023-02-11T07:45:44.747Z,11.00
2023-02-11T07:46:44.882Z,10.70
2023-02-11T07:47:44.743Z,10.60
2023-02-11T07:48:44.744Z,10.60
2023-02-11T07:49:44.732Z,10.50
2023-02-11T07:50:44.731Z,10.30
2023-02-11T07:51:44.723Z,10.60
2023-02-11T07:52:44.726Z,10.00
2023-02-11T07:53:44.737Z,10.30
2023-02-11T07:54:44.721Z,10.40
2023-02-11T07:55:44.705Z,10.30
2023-02-11T07:56:44.703Z,10.30
2023-02-11T07:57:44.699Z,11.00
2023-02-11T07:58:44.695Z,10.00
2023-02-11T07:59:44.708Z,10.30
2023-02-11T08:00:44.731Z,10.30
2023-02-11T08:01:44.821Z,10.60
2023-02-11T08:02:44.699Z,10.20
2023-02-11T08:03:44.678Z,10.60
2023-02-11T08:04:44.675Z,10.40
2023-02-11T08:05:44.662Z,10.40
2023-02-11T08:06:44.668Z,10.70
2023-02-11T08:07:44.690Z,10.70
2023-02-11T08:08:44.668Z,10.70
2023-02-11T08:09:44.651Z,10.20
2023-02-11T08:10:44.650Z,10.40
2023-02-11T08:11:44.641Z,10.80
2023-02-11T08:12:44.642Z,10.70
2023-02-11T08:13:44.631Z,10.20
2023-02-11T08:14:44.630Z,10.90
2023-02-11T08:15:44.651Z,10.90
2023-02-11T08:16:44.666Z,10.60
2023-02-11T08:17:44.614Z,10.90
2023-02-11T08:18:44.612Z,11.30
2023-02-11T08:19:44.612Z,11.00
2023-02-11T08:20:44.607Z,11.00
2023-02-11T08:21:44.600Z,10.80
2023-02-11T08:22:44.596Z,11.00
2023-02-11T08:23:44.588Z,10.90
2023-02-11T08:24:44.597Z,11.30
2023-02-11T08:25:44.588Z,11.00
2023-02-11T08:26:44.581Z,10.50
2023-02-11T08:27:44.572Z,10.70
2023-02-11T08:28:44.598Z,10.80
2023-02-11T08:29:44.569Z,11.00
2023-02-11T08:30:44.587Z,11.10
2023-02-11T08:31:44.733Z,10.50
2023-02-11T08:32:44.563Z,10.90
2023-02-11T08:33:44.555Z,10.30
2023-02-11T08:34:44.553Z,10.50
2023-02-11T08:35:44.539Z,10.30
2023-02-11T08:36:44.539Z,10.40
2023-02-11T08:37:44.535Z,10.30
2023-02-11T08:38:44.531Z,10.10
2023-02-11T08:39:44.527Z,10.30
2023-02-11T08:40:44.522Z,10.20
2023-02-11T08:41:44.518Z,10.00
2023-02-11T08:42:44.515Z,10.30
2023-02-11T08:43:44.510Z,10.00
2023-02-11T08:44:44.509Z,11.70
2023-02-11T08:45:44.538Z,10.70
2023-02-11T08:46:44.499Z,10.40
2023-02-11T08:47:44.512Z,10.40
2023-02-11T08:48:44.493Z,10.20
2023-02-11T08:49:44.499Z,10.60
2023-02-11T08:50:44.503Z,10.20
2023-02-11T08:51:44.481Z,10.20
2023-02-11T08:52:44.487Z,10.00
2023-02-11T08:53:44.471Z,9.60
2023-02-11T08:54:44.475Z,10.10
2023-02-11T08:55:44.476Z,10.30
2023-02-11T08:56:44.463Z,9.60
2023-02-11T08:57:44.456Z,9.70
2023-02-11T08:58:44.458Z,9.60
2023-02-11T08:59:44.455Z,9.90
2023-02-11T09:00:44.457Z,9.80
2023-02-11T09:01:44.832Z,9.80
2023-02-11T09:02:44.503Z,10.10
2023-02-11T09:03:44.472Z,9.70
2023-02-11T09:04:44.438Z,9.60
2023-02-11T09:05:44.430Z,9.70
2023-02-11T09:06:44.438Z,9.50
2023-02-11T09:07:44.419Z,9.60
2023-02-11T09:08:46.357Z,9.70
2023-02-11T09:09:44.421Z,9.60
2023-02-11T09:10:44.415Z,9.50
2023-02-11T09:11:44.418Z,9.60
2023-02-11T09:12:44.406Z,10.20
2023-02-11T09:13:44.394Z,10.30
2023-02-11T09:14:44.397Z,10.10
2023-02-11T09:15:44.387Z,10.40
2023-02-11T09:16:44.440Z,10.20
2023-02-11T09:17:44.385Z,10.10
2023-02-11T09:18:44.404Z,10.60
2023-02-11T09:19:44.397Z,10.00
2023-02-11T09:20:44.372Z,10.40
2023-02-11T09:21:44.374Z,10.50
2023-02-11T09:22:44.368Z,9.70
2023-02-11T09:23:44.366Z,10.00
2023-02-11T09:24:44.367Z,10.10
2023-02-11T09:25:44.360Z,9.90
2023-02-11T09:26:44.374Z,10.10
2023-02-11T09:27:44.370Z,10.20
2023-02-11T09:28:44.358Z,10.00
2023-02-11T09:29:44.341Z,10.70
2023-02-11T09:30:44.420Z,10.00
2023-02-11T09:31:44.477Z,10.90
2023-02-11T09:32:44.333Z,9.70
2023-02-11T09:33:44.324Z,10.00
2023-02-11T09:34:44.333Z,10.00
2023-02-11T09:35:44.341Z,9.80
2023-02-11T09:37:44.326Z,10.00
2023-02-11T09:38:44.318Z,9.80
2023-02-11T09:39:44.308Z,9.80
2023-02-11T09:40:44.299Z,9.60
2023-02-11T09:41:44.297Z,8.60
2023-02-11T09:42:44.292Z,8.90
2023-02-11T09:43:44.294Z,9.50
2023-02-11T09:44:44.286Z,9.70
2023-02-11T09:45:44.318Z,9.60
2023-02-11T09:46:44.289Z,9.30
2023-02-11T09:47:44.273Z,9.50
2023-02-11T09:48:44.282Z,9.70
2023-02-11T09:49:44.273Z,9.70
2023-02-11T09:50:44.269Z,9.90
2023-02-11T09:51:44.280Z,9.60
2023-02-11T09:52:44.259Z,9.60
2023-02-11T09:53:44.253Z,10.10
2023-02-11T09:54:44.254Z,9.90
2023-02-11T09:55:44.244Z,10.10
2023-02-11T09:56:44.245Z,10.70
2023-02-11T09:57:44.235Z,10.40
2023-02-11T09:58:44.259Z,11.00
2023-02-11T09:59:44.241Z,11.10
2023-02-11T10:00:44.235Z,11.00
2023-02-11T10:01:44.269Z,10.60
2023-02-11T10:02:44.230Z,10.80
2023-02-11T10:03:44.220Z,10.70
2023-02-11T10:04:44.277Z,10.40
2023-02-11T10:05:44.212Z,10.10
2023-02-11T10:06:44.215Z,10.20
2023-02-11T10:07:44.226Z,9.20
2023-02-11T10:08:44.223Z,9.70
2023-02-11T10:09:44.201Z,9.30
2023-02-11T10:10:44.204Z,9.60
2023-02-11T10:11:44.195Z,9.80
2023-02-11T10:12:44.197Z,9.80
2023-02-11T10:13:44.202Z,10.10
2023-02-11T10:14:44.196Z,10.20
2023-02-11T10:15:44.208Z,10.10
2023-02-11T10:16:44.177Z,10.00
2023-02-11T10:17:44.180Z,9.70
2023-02-11T10:18:44.265Z,9.90
2023-02-11T10:19:44.186Z,9.90
2023-02-11T10:20:44.161Z,10.20
2023-02-11T10:21:44.162Z,10.10
2023-02-11T10:22:44.168Z,11.00
2023-02-11T10:23:44.176Z,10.40
2023-02-11T10:24:44.148Z,10.30
2023-02-11T10:25:45.392Z,10.50
2023-02-11T10:26:44.145Z,10.40
2023-02-11T10:27:44.139Z,10.20
2023-02-11T10:28:44.473Z,10.50
2023-02-11T10:29:44.135Z,10.70
2023-02-11T10:30:44.242Z,10.50
2023-02-11T10:31:44.204Z,10.30
2023-02-11T10:32:44.122Z,10.20
2023-02-11T10:33:44.132Z,10.80
2023-02-11T10:34:44.111Z,10.40
2023-02-11T10:35:44.121Z,11.00
2023-02-11T10:36:44.111Z,10.60
2023-02-11T10:37:44.694Z,10.70
2023-02-11T10:38:44.103Z,10.80
2023-02-11T10:39:44.121Z,10.60
2023-02-11T10:40:44.103Z,11.10
2023-02-11T10:41:44.096Z,10.60
2023-02-11T10:42:44.086Z,10.70
2023-02-11T10:43:44.088Z,10.80
2023-02-11T10:44:44.107Z,11.30
2023-02-11T10:45:44.102Z,10.70
2023-02-11T10:46:44.162Z,10.90
2023-02-11T10:47:44.075Z,11.10
2023-02-11T10:48:44.188Z,11.10
2023-02-11T10:49:44.085Z,10.90
2023-02-11T10:50:44.066Z,11.20
2023-02-11T10:51:44.115Z,11.20
2023-02-11T10:52:44.050Z,11.00
2023-02-11T10:53:44.057Z,11.30
2023-02-11T10:54:44.050Z,11.40
2023-02-11T10:55:44.074Z,11.50
2023-02-11T10:56:44.043Z,11.80
2023-02-11T10:57:44.051Z,11.70
2023-02-11T10:58:44.040Z,11.50
2023-02-11T10:59:44.049Z,11.20
2023-02-11T11:00:44.028Z,11.20
2023-02-11T11:01:44.095Z,11.80
2023-02-11T11:02:44.048Z,11.60
2023-02-11T11:03:44.058Z,11.50
2023-02-11T11:04:44.107Z,11.50
2023-02-11T11:05:44.020Z,10.80
2023-02-11T11:06:44.013Z,11.30
2023-02-11T11:07:44.014Z,11.40
2023-02-11T11:08:44.001Z,11.80
2023-02-11T11:09:44.012Z,11.10
2023-02-11T11:10:44.051Z,11.60
2023-02-11T11:11:44.023Z,11.40
2023-02-11T11:12:43.996Z,11.40
2023-02-11T11:13:43.991Z,11.30
2023-02-11T11:14:43.983Z,11.60
2023-02-11T11:15:44.000Z,11.90
2023-02-11T11:16:43.976Z,10.90
2023-02-11T11:17:43.982Z,12.00
2023-02-11T11:18:43.981Z,10.90
2023-02-11T11:19:43.986Z,11.70
2023-02-11T11:20:43.966Z,12.00
2023-02-11T11:21:43.966Z,12.30
2023-02-11T11:22:43.956Z,12.70
2023-02-11T11:23:43.957Z,11.70
2023-02-11T11:24:43.981Z,12.40
2023-02-11T11:25:43.947Z,12.10
2023-02-11T11:26:43.949Z,14.10
2023-02-11T11:27:43.969Z,12.70
2023-02-11T11:28:43.953Z,12.50
2023-02-11T11:29:43.937Z,12.90
2023-02-11T11:30:44.001Z,13.00
2023-02-11T11:31:43.960Z,12.80
2023-02-11T11:32:43.929Z,12.70
2023-02-11T11:33:43.939Z,12.80
2023-02-11T11:34:43.920Z,12.30
2023-02-11T11:35:43.924Z,12.40
2023-02-11T11:36:43.911Z,12.00
2023-02-11T11:37:43.910Z,12.20
2023-02-11T11:38:43.909Z,12.30
2023-02-11T11:39:43.898Z,12.00
2023-02-11T11:40:43.894Z,12.90
2023-02-11T11:41:43.910Z,12.60
2023-02-11T11:42:43.906Z,12.80
2023-02-11T11:43:43.912Z,12.80
2023-02-11T11:44:43.876Z,12.40
2023-02-11T11:45:43.877Z,12.60
2023-02-11T11:46:43.970Z,12.50
2023-02-11T11:47:43.875Z,12.30
2023-02-11T11:48:43.864Z,12.60
2023-02-11T11:49:43.877Z,12.50
2023-02-11T11:50:43.857Z,12.90
2023-02-11T11:51:43.862Z,12.30
2023-02-11T11:52:43.863Z,12.30
2023-02-11T11:53:43.877Z,12.40
2023-02-11T11:54:43.859Z,11.90
2023-02-11T11:55:43.874Z,12.30
2023-02-11T11:56:43.857Z,12.40
2023-02-11T11:57:43.857Z,11.20
2023-02-11T11:58:43.836Z,10.40
2023-02-11T11:59:43.856Z,9.60
2023-02-11T12:00:43.848Z,9.60
2023-02-11T12:01:43.881Z,9.90
2023-02-11T12:02:43.837Z,11.90
2023-02-11T12:03:43.843Z,12.50
2023-02-11T12:04:43.820Z,12.40
2023-02-11T12:05:43.826Z,11.20
2023-02-11T12:06:43.832Z,12.10
2023-02-11T12:07:43.819Z,11.40
2023-02-11T12:08:43.828Z,11.40
2023-02-11T12:09:43.830Z,11.40
2023-02-11T12:10:43.805Z,11.20
2023-02-11T12:11:43.799Z,11.60
2023-02-11T12:12:46.542Z,11.90
2023-02-11T12:13:43.804Z,10.00
2023-02-11T12:14:43.782Z,9.90
2023-02-11T12:15:43.820Z,9.70
2023-02-11T12:16:43.900Z,10.00
2023-02-11T12:17:43.798Z,9.80
2023-02-11T12:18:46.967Z,9.60
2023-02-11T12:19:43.774Z,11.20
2023-02-11T12:20:43.788Z,11.90
2023-02-11T12:21:43.772Z,10.90
2023-02-11T12:22:43.782Z,11.30
2023-02-11T12:23:43.769Z,10.90
2023-02-11T12:24:43.760Z,11.10
2023-02-11T12:25:43.763Z,11.30
2023-02-11T12:26:43.760Z,11.40
2023-02-11T12:27:43.738Z,11.30
2023-02-11T12:28:43.744Z,11.20
2023-02-11T12:29:43.736Z,11.00
2023-02-11T12:30:43.766Z,11.40
2023-02-11T12:31:43.778Z,10.90
2023-02-11T12:32:43.750Z,10.40
2023-02-11T12:33:43.751Z,10.20
2023-02-11T12:34:43.732Z,10.40
2023-02-11T12:35:43.729Z,11.00
2023-02-11T12:36:43.725Z,10.70
2023-02-11T12:37:43.722Z,11.20
2023-02-11T12:38:43.700Z,9.90
2023-02-11T12:39:43.699Z,10.90
2023-02-11T12:40:43.718Z,10.90
2023-02-11T12:41:43.700Z,10.10
2023-02-11T12:42:43.707Z,10.70
2023-02-11T12:43:43.712Z,10.50
2023-02-11T12:44:43.703Z,10.40
2023-02-11T12:45:43.741Z,10.30
2023-02-11T12:46:43.695Z,10.30
2023-02-11T12:47:43.719Z,10.90
2023-02-11T12:48:43.686Z,10.60
2023-02-11T12:49:43.702Z,10.50
2023-02-11T12:50:43.682Z,10.50
2023-02-11T12:51:43.683Z,11.10
2023-02-11T12:52:43.680Z,11.00
2023-02-11T12:53:43.678Z,11.20
2023-02-11T12:54:43.657Z,11.20
2023-02-11T12:55:43.676Z,12.30