createdAt,value
2019-06-27T00:02:01.812Z,93.00
2019-06-27T00:04:30.729Z,93.20
2019-06-27T00:06:59.664Z,93.30
2019-06-27T00:09:28.518Z,93.40
2019-06-27T00:11:57.416Z,93.50
2019-06-27T00:14:26.274Z,93.60
2019-06-27T00:16:55.161Z,94.10
2019-06-27T00:19:24.017Z,93.80
2019-06-27T00:21:52.912Z,94.00
2019-06-27T00:24:21.761Z,94.10
2019-06-27T00:26:57.292Z,94.20
2019-06-27T00:29:22.071Z,94.30
2019-06-27T00:31:50.971Z,94.40
2019-06-27T00:34:19.820Z,94.40
2019-06-27T00:36:48.709Z,94.50
2019-06-27T00:39:17.560Z,94.60
2019-06-27T00:41:46.464Z,94.70
2019-06-27T00:44:15.316Z,94.80
2019-06-27T00:46:44.218Z,94.90
2019-06-27T00:49:13.071Z,95.00
2019-06-27T00:51:45.153Z,95.10
2019-06-27T00:54:12.457Z,95.20
2019-06-27T00:56:42.332Z,95.30
2019-06-27T00:59:11.191Z,95.40
2019-06-27T01:01:40.084Z,95.50
2019-06-27T01:04:08.935Z,95.60
2019-06-27T01:06:37.836Z,95.70
2019-06-27T01:09:07.493Z,95.80
2019-06-27T01:11:36.488Z,95.90
2019-06-27T01:14:05.539Z,95.90
2019-06-27T01:16:34.439Z,95.90
2019-06-27T01:19:03.292Z,96.10
2019-06-27T01:21:32.189Z,96.20
2019-06-27T01:24:01.037Z,96.20
2019-06-27T01:26:31.250Z,96.20
2019-06-27T01:29:00.096Z,96.20
2019-06-27T01:31:28.992Z,96.40
2019-06-27T01:33:57.858Z,96.40
2019-06-27T01:36:26.746Z,96.50
2019-06-27T01:38:55.596Z,96.50
2019-06-27T01:41:24.492Z,96.60
2019-06-27T01:43:53.447Z,96.60
2019-06-27T01:46:22.339Z,96.70
2019-06-27T01:48:51.192Z,96.80
2019-06-27T01:51:20.046Z,96.90
2019-06-27T01:53:49.858Z,96.90
2019-06-27T01:56:18.700Z,97.00
2019-06-27T01:58:47.594Z,97.10
2019-06-27T02:01:16.493Z,97.10
2019-06-27T02:03:45.438Z,97.20
2019-06-27T02:06:14.289Z,97.30
2019-06-27T02:08:43.185Z,97.30
2019-06-27T02:11:12.034Z,97.40
2019-06-27T02:13:40.928Z,97.50
2019-06-27T02:16:09.789Z,97.50
2019-06-27T02:18:38.695Z,97.60
2019-06-27T02:21:07.557Z,97.60
2019-06-27T02:23:38.323Z,97.70
2019-06-27T02:26:07.182Z,97.80
2019-06-27T02:28:36.081Z,97.80
2019-06-27T02:31:04.946Z,97.90
2019-06-27T02:33:33.831Z,98.00
2019-06-27T02:36:02.732Z,98.30
2019-06-27T02:38:31.583Z,98.10
2019-06-27T02:41:00.487Z,98.10
2019-06-27T02:43:29.438Z,98.10
2019-06-27T02:45:58.333Z,98.20
2019-06-27T02:48:27.187Z,98.20
2019-06-27T02:50:56.080Z,98.30
2019-06-27T02:53:24.935Z,98.40
2019-06-27T02:55:53.840Z,98.50
2019-06-27T02:58:30.892Z,98.50
2019-06-27T03:00:53.485Z,98.20
2019-06-27T03:03:22.338Z,98.70
2019-06-27T03:05:51.228Z,98.70
2019-06-27T03:08:20.105Z,98.70
2019-06-27T03:10:48.990Z,98.80
2019-06-27T03:13:17.860Z,98.80
2019-06-27T03:15:46.747Z,98.90
2019-06-27T03:18:15.601Z,99.00
2019-06-27T03:20:44.504Z,99.00
2019-06-27T03:23:13.357Z,99.00
2019-06-27T03:25:42.257Z,99.10
2019-06-27T03:28:11.116Z,99.20
2019-06-27T03:30:40.046Z,99.10
2019-06-27T03:33:08.925Z,99.20
2019-06-27T03:35:37.873Z,99.20
2019-06-27T03:38:07.066Z,99.30
2019-06-27T03:40:36.021Z,99.30
2019-06-27T03:43:04.912Z,99.40
2019-06-27T03:45:33.824Z,99.40
2019-06-27T03:48:02.779Z,99.40
2019-06-27T03:50:31.732Z,99.50
2019-06-27T03:53:00.685Z,99.50
2019-06-27T03:55:29.540Z,99.60
2019-06-27T03:58:00.319Z,99.60
2019-06-27T04:00:32.259Z,99.60
2019-06-27T04:03:01.169Z,99.70
2019-06-27T04:05:30.019Z,99.70
2019-06-27T04:07:58.917Z,99.80
2019-06-27T04:10:27.772Z,99.80
2019-06-27T04:12:56.672Z,99.90
2019-06-27T04:15:25.534Z,99.90
2019-06-27T04:17:54.430Z,99.90
2019-06-27T04:20:23.376Z,99.90
2019-06-27T04:22:52.293Z,99.90
2019-06-27T04:25:21.148Z,99.90
2019-06-27T04:27:50.058Z,99.90
2019-06-27T04:30:18.945Z,99.90
2019-06-27T04:32:47.807Z,99.90
2019-06-27T04:35:16.708Z,99.90
2019-06-27T04:37:45.568Z,99.90
2019-06-27T04:40:14.966Z,99.90
2019-06-27T04:42:43.828Z,99.90
2019-06-27T04:45:12.943Z,99.90
2019-06-27T04:47:41.775Z,99.90
2019-06-27T04:50:10.677Z,99.90
2019-06-27T04:52:39.552Z,99.90
2019-06-27T04:55:08.637Z,99.90
2019-06-27T04:57:37.477Z,99.90
2019-06-27T05:00:07.205Z,99.90
2019-06-27T05:02:36.077Z,99.90
2019-06-27T05:05:05.537Z,99.90
2019-06-27T05:07:34.438Z,99.90
2019-06-27T05:10:04.099Z,99.90
2019-06-27T05:12:33.002Z,99.80
2019-06-27T05:15:01.915Z,99.70
2019-06-27T05:17:30.778Z,99.70
2019-06-27T05:20:03.111Z,99.60
2019-06-27T05:22:30.269Z,99.50
2019-06-27T05:24:59.773Z,99.30
2019-06-27T05:27:28.624Z,99.20
2019-06-27T05:30:08.565Z,99.00
2019-06-27T05:32:28.072Z,98.90
2019-06-27T05:34:56.908Z,98.60
2019-06-27T05:37:25.806Z,98.40
2019-06-27T05:39:54.656Z,98.10
2019-06-27T05:42:23.499Z,97.80
2019-06-27T05:44:52.401Z,97.60
2019-06-27T05:47:21.230Z,97.60
2019-06-27T05:49:50.128Z,97.30
2019-06-27T05:52:18.974Z,97.20
2019-06-27T05:54:48.983Z,97.10
2019-06-27T05:57:17.830Z,96.80
2019-06-27T05:59:46.715Z,97.10
2019-06-27T06:02:15.572Z,96.50
2019-06-27T06:04:44.473Z,96.40
2019-06-27T06:07:13.302Z,96.20
2019-06-27T06:09:42.189Z,96.10
2019-06-27T06:12:11.033Z,95.90
2019-06-27T06:14:39.923Z,95.90
2019-06-27T06:17:08.772Z,95.80
2019-06-27T06:19:37.667Z,95.60
2019-06-27T06:22:06.524Z,95.50
2019-06-27T06:24:36.896Z,95.40
2019-06-27T06:27:05.732Z,95.30
2019-06-27T06:29:35.059Z,95.10
2019-06-27T06:32:03.938Z,95.00
2019-06-27T06:34:32.791Z,94.90
2019-06-27T06:37:01.695Z,94.80
2019-06-27T06:39:30.538Z,94.70
2019-06-27T06:41:59.447Z,94.60
2019-06-27T06:44:28.287Z,94.50
2019-06-27T06:46:57.180Z,94.40
2019-06-27T06:49:26.033Z,94.30
2019-06-27T06:51:54.923Z,94.20
2019-06-27T06:54:23.767Z,94.10
2019-06-27T06:56:54.267Z,94.00
2019-06-27T06:59:23.159Z,93.80
2019-06-27T07:01:52.012Z,93.80
2019-06-27T07:04:20.908Z,93.70
2019-06-27T07:06:50.029Z,94.00
2019-06-27T07:09:18.949Z,93.60
2019-06-27T07:11:47.803Z,93.50
2019-06-27T07:14:16.687Z,93.60
2019-06-27T07:16:45.543Z,93.50
2019-06-27T07:19:14.434Z,93.30
2019-06-27T07:21:43.271Z,93.10
2019-06-27T07:24:12.768Z,93.10
2019-06-27T07:26:41.652Z,92.90
2019-06-27T07:29:10.517Z,93.30
2019-06-27T07:31:39.350Z,92.90
2019-06-27T07:34:08.251Z,92.70
2019-06-27T07:36:37.108Z,92.60
2019-06-27T07:39:06.089Z,92.50
2019-06-27T07:41:34.937Z,92.50
2019-06-27T07:44:03.828Z,92.40
2019-06-27T07:46:32.669Z,92.10
2019-06-27T07:49:01.565Z,92.10
2019-06-27T07:51:30.403Z,92.10
2019-06-27T07:54:00.549Z,92.10
2019-06-27T07:56:29.595Z,91.90
2019-06-27T07:58:58.499Z,91.80
2019-06-27T08:01:35.088Z,91.60
2019-06-27T08:03:57.871Z,91.60
2019-06-27T08:06:26.771Z,91.60
2019-06-27T08:08:55.642Z,91.50
2019-06-27T08:11:24.511Z,91.60
2019-06-27T08:13:53.360Z,91.50
2019-06-27T08:16:22.244Z,91.30
2019-06-27T08:18:51.094Z,91.20
2019-06-27T08:21:19.983Z,91.20
2019-06-27T08:23:49.707Z,91.10
2019-06-27T08:26:18.594Z,91.00
2019-06-27T08:28:47.443Z,90.80
2019-06-27T08:31:16.324Z,90.60
2019-06-27T08:33:45.174Z,90.40
2019-06-27T08:36:14.063Z,90.20
2019-06-27T08:38:42.914Z,90.00
2019-06-27T08:41:13.928Z,89.50
2019-06-27T08:43:42.357Z,88.80
2019-06-27T08:46:11.198Z,88.30
2019-06-27T08:48:40.072Z,87.70
2019-06-27T08:51:08.924Z,87.50
2019-06-27T08:53:39.052Z,87.00
2019-06-27T08:56:07.879Z,86.60
2019-06-27T08:58:36.770Z,86.10
2019-06-27T09:01:05.738Z,85.80
2019-06-27T09:03:34.594Z,85.80
2019-06-27T09:06:04.083Z,85.50
2019-06-27T09:08:33.013Z,85.40
2019-06-27T09:11:01.925Z,85.00
2019-06-27T09:13:30.782Z,84.60
2019-06-27T09:15:59.679Z,84.40
2019-06-27T09:18:28.532Z,84.20
2019-06-27T09:20:57.368Z,84.10
2019-06-27T09:23:27.109Z,83.80
2019-06-27T09:25:55.964Z,83.80
2019-06-27T09:28:24.851Z,83.40
2019-06-27T09:30:53.695Z,83.80
2019-06-27T09:33:22.596Z,83.10
2019-06-27T09:35:51.443Z,82.30
2019-06-27T09:38:20.330Z,81.70
2019-06-27T09:40:49.179Z,81.30
2019-06-27T09:43:18.112Z,80.90
2019-06-27T09:45:46.911Z,80.40
2019-06-27T09:48:15.803Z,79.80
2019-06-27T09:50:44.952Z,79.00
2019-06-27T09:53:14.743Z,78.40
2019-06-27T09:55:47.124Z,77.70
2019-06-27T09:58:14.124Z,77.50
2019-06-27T10:00:42.967Z,77.00
2019-06-27T10:03:11.855Z,76.50
2019-06-27T10:05:40.903Z,76.00
2019-06-27T10:08:09.791Z,74.90
2019-06-27T10:10:38.642Z,75.00
2019-06-27T10:13:07.537Z,74.50
2019-06-27T10:15:36.388Z,74.00
2019-06-27T10:18:05.466Z,73.70
2019-06-27T10:20:34.318Z,73.30
2019-06-27T10:23:03.210Z,72.90
2019-06-27T10:25:33.351Z,72.70
2019-06-27T10:28:03.825Z,72.20
2019-06-27T10:30:32.826Z,72.00
2019-06-27T10:33:01.667Z,71.80
2019-06-27T10:35:30.523Z,71.60
2019-06-27T10:37:59.395Z,71.40
2019-06-27T10:40:28.368Z,70.90
2019-06-27T10:42:57.295Z,70.80
2019-06-27T10:45:26.148Z,70.40
2019-06-27T10:47:55.038Z,69.90
2019-06-27T10:50:23.882Z,69.60
2019-06-27T10:52:52.771Z,69.20
2019-06-27T10:55:21.614Z,68.90
2019-06-27T10:57:51.415Z,68.50
2019-06-27T11:00:20.462Z,67.90
2019-06-27T11:02:49.355Z,67.60
2019-06-27T11:05:18.548Z,67.60
2019-06-27T11:07:47.499Z,67.60
2019-06-27T11:10:16.334Z,67.30
2019-06-27T11:12:45.313Z,66.60
2019-06-27T11:15:15.082Z,66.00
2019-06-27T11:17:43.926Z,64.80
2019-06-27T11:20:15.321Z,63.60
2019-06-27T11:22:44.016Z,61.90
2019-06-27T11:25:14.953Z,60.60
2019-06-27T11:27:43.807Z,59.80
2019-06-27T11:30:12.823Z,59.30
2019-06-27T11:32:41.639Z,59.00
2019-06-27T11:35:10.524Z,58.70
2019-06-27T11:37:39.375Z,58.50
2019-06-27T11:40:11.965Z,57.80
2019-06-27T11:42:40.006Z,57.40
2019-06-27T11:45:09.148Z,57.10
2019-06-27T11:47:38.034Z,56.90
2019-06-27T11:50:07.243Z,56.80
2019-06-27T11:52:36.475Z,56.50
2019-06-27T11:55:05.766Z,56.10
2019-06-27T11:57:34.663Z,55.90
2019-06-27T12:00:03.508Z,55.80
2019-06-27T12:02:32.400Z,55.80
2019-06-27T12:05:01.246Z,56.40
2019-06-27T12:07:30.140Z,55.70
2019-06-27T12:09:58.985Z,55.70
2019-06-27T12:12:27.878Z,55.40
2019-06-27T12:14:56.723Z,55.20
2019-06-27T12:17:25.612Z,55.10
2019-06-27T12:19:54.464Z,54.50
2019-06-27T12:22:23.377Z,54.10
2019-06-27T12:24:52.213Z,53.50
2019-06-27T12:27:21.104Z,52.90
2019-06-27T12:29:50.023Z,52.10
2019-06-27T12:32:18.867Z,51.40
2019-06-27T12:34:47.751Z,50.60
2019-06-27T12:37:16.640Z,49.70
2019-06-27T12:39:45.491Z,48.80
2019-06-27T12:42:28.341Z,48.00
2019-06-27T12:44:44.916Z,47.60
2019-06-27T12:47:13.772Z,47.40
2019-06-27T12:50:00.694Z,47.20
2019-06-27T12:52:13.191Z,47.20
2019-06-27T12:54:42.039Z,47.00
2019-06-27T12:57:10.934Z,46.50
2019-06-27T12:59:39.823Z,46.10
2019-06-27T13:02:11.477Z,46.00
2019-06-27T13:04:39.223Z,45.80
2019-06-27T13:07:08.107Z,45.50
2019-06-27T13:09:36.955Z,44.40
2019-06-27T13:12:06.247Z,43.50
2019-06-27T13:14:35.145Z,42.80
2019-06-27T13:17:03.981Z,42.10
2019-06-27T13:19:32.875Z,41.60
2019-06-27T13:22:01.771Z,41.10
2019-06-27T13:24:30.607Z,41.00
2019-06-27T13:26:59.513Z,41.10
2019-06-27T13:29:28.387Z,40.90
2019-06-27T13:31:57.238Z,40.90
2019-06-27T13:34:39.516Z,40.50
2019-06-27T13:36:56.659Z,40.00
2019-06-27T13:39:25.507Z,39.30
2019-06-27T13:41:54.399Z,39.10
2019-06-27T13:44:23.283Z,38.10
2019-06-27T13:46:53.036Z,37.60
2019-06-27T13:49:21.924Z,37.40
2019-06-27T13:51:50.810Z,37.40
2019-06-27T13:54:19.665Z,37.50
2019-06-27T13:56:48.559Z,37.20
2019-06-27T13:59:17.465Z,37.50
2019-06-27T14:01:46.300Z,37.50
2019-06-27T14:04:15.187Z,37.40
2019-06-27T14:06:44.074Z,37.10
2019-06-27T14:09:23.107Z,37.20
2019-06-27T14:11:43.473Z,37.20
2019-06-27T14:14:12.365Z,37.10
2019-06-27T14:16:41.217Z,37.00
2019-06-27T14:19:10.106Z,36.60
2019-06-27T14:21:38.995Z,36.30
2019-06-27T14:24:07.836Z,35.80
2019-06-27T14:26:36.831Z,35.80
2019-06-27T14:29:05.747Z,35.70
2019-06-27T14:31:34.578Z,35.70
2019-06-27T14:34:03.459Z,35.70
2019-06-27T14:36:32.367Z,35.60
2019-06-27T14:39:01.224Z,35.50
2019-06-27T14:41:30.111Z,35.30
2019-06-27T14:43:59.000Z,35.30
2019-06-27T14:46:27.847Z,35.10
2019-06-27T14:48:56.973Z,35.10
2019-06-27T14:51:25.938Z,35.00
2019-06-27T14:53:54.863Z,35.20
2019-06-27T14:56:23.754Z,34.90
2019-06-27T14:58:52.651Z,34.90
2019-06-27T15:01:21.540Z,34.70
2019-06-27T15:03:50.388Z,34.40
2019-06-27T15:06:19.272Z,34.40
2019-06-27T15:08:48.128Z,34.20
2019-06-27T15:11:17.008Z,34.20
2019-06-27T15:13:45.851Z,33.80
2019-06-27T15:16:14.731Z,33.60
2019-06-27T15:18:43.595Z,33.50
2019-06-27T15:21:12.579Z,33.40
2019-06-27T15:23:41.423Z,33.10
2019-06-27T15:26:10.315Z,33.00
2019-06-27T15:28:39.202Z,33.00
2019-06-27T15:31:08.055Z,33.10
2019-06-27T15:33:36.948Z,32.80
2019-06-27T15:36:05.842Z,32.70
2019-06-27T15:38:34.688Z,32.80
2019-06-27T15:41:03.602Z,32.30
2019-06-27T15:43:32.479Z,32.70
2019-06-27T15:46:01.327Z,32.20
2019-06-27T15:48:30.220Z,32.30
2019-06-27T15:50:59.119Z,32.20
2019-06-27T15:53:27.959Z,31.60
2019-06-27T15:55:56.861Z,31.60
2019-06-27T15:58:25.738Z,31.70
2019-06-27T16:00:54.711Z,31.90
2019-06-27T16:03:23.678Z,32.10
2019-06-27T16:06:08.092Z,32.30
2019-06-27T16:08:23.063Z,32.40
2019-06-27T16:10:51.955Z,32.20
2019-06-27T16:13:20.806Z,32.10
2019-06-27T16:15:49.659Z,32.20
2019-06-27T16:18:18.548Z,32.20
2019-06-27T16:20:47.392Z,32.20
2019-06-27T16:23:18.291Z,32.00
2019-06-27T16:25:47.193Z,32.20
2019-06-27T16:28:16.035Z,32.50
2019-06-27T16:30:44.925Z,32.60
2019-06-27T16:33:13.823Z,32.50
2019-06-27T16:35:42.670Z,32.30
2019-06-27T16:38:11.556Z,32.00
2019-06-27T16:40:40.444Z,31.90
2019-06-27T16:43:09.291Z,31.60
2019-06-27T16:45:40.431Z,31.70
2019-06-27T16:48:08.822Z,32.00
2019-06-27T16:50:37.676Z,32.40
2019-06-27T16:53:06.572Z,32.90
2019-06-27T16:55:35.851Z,33.30
2019-06-27T16:58:04.700Z,33.40
2019-06-27T17:00:33.593Z,33.50
2019-06-27T17:03:02.532Z,33.50
2019-06-27T17:05:31.356Z,33.20
2019-06-27T17:08:00.242Z,32.90
2019-06-27T17:10:29.128Z,32.90
2019-06-27T17:12:57.970Z,33.40
2019-06-27T17:15:26.879Z,33.40
2019-06-27T17:17:55.767Z,33.40
2019-06-27T17:20:24.612Z,33.80
2019-06-27T17:22:53.515Z,33.80
2019-06-27T17:25:22.410Z,33.70
2019-06-27T17:27:51.253Z,33.70
2019-06-27T17:30:21.715Z,33.60
2019-06-27T17:32:50.622Z,33.10
2019-06-27T17:35:19.459Z,33.20
2019-06-27T17:37:48.354Z,33.20
2019-06-27T17:40:18.711Z,33.40
2019-06-27T17:42:47.566Z,33.40
2019-06-27T17:45:16.757Z,33.40
2019-06-27T17:47:45.642Z,34.50
2019-06-27T17:50:14.578Z,34.30
2019-06-27T17:52:43.470Z,34.70
2019-06-27T17:55:12.360Z,35.00
2019-06-27T17:57:41.407Z,35.00
2019-06-27T18:00:10.595Z,35.20
2019-06-27T18:02:39.484Z,35.60
2019-06-27T18:05:08.437Z,36.20
2019-06-27T18:07:37.323Z,36.40
2019-06-27T18:10:06.615Z,36.70
2019-06-27T18:12:35.464Z,36.70
2019-06-27T18:15:07.833Z,36.70
2019-06-27T18:17:36.726Z,36.80
2019-06-27T18:20:07.770Z,37.10
2019-06-27T18:22:36.671Z,37.70
2019-06-27T18:25:06.286Z,38.30
2019-06-27T18:27:35.130Z,39.10
2019-06-27T18:30:05.732Z,39.70
2019-06-27T18:32:34.619Z,40.10
2019-06-27T18:35:03.471Z,40.50
2019-06-27T18:37:32.354Z,40.80
2019-06-27T18:40:01.245Z,40.90
2019-06-27T18:42:30.086Z,41.00
2019-06-27T18:44:58.974Z,41.00
2019-06-27T18:47:27.873Z,41.20
2019-06-27T18:49:56.727Z,41.10
2019-06-27T18:52:25.604Z,40.90
2019-06-27T18:54:55.423Z,40.70
2019-06-27T18:57:24.271Z,40.70
2019-06-27T18:59:53.868Z,40.70
2019-06-27T19:02:22.876Z,41.10
2019-06-27T19:04:51.711Z,41.40
2019-06-27T19:07:20.603Z,41.40
2019-06-27T19:09:49.495Z,41.70
2019-06-27T19:12:19.306Z,42.10
2019-06-27T19:14:48.535Z,42.40
2019-06-27T19:17:17.422Z,43.20
2019-06-27T19:19:47.847Z,43.10
2019-06-27T19:22:34.580Z,43.60
2019-06-27T19:25:05.783Z,44.20
2019-06-27T19:27:34.644Z,45.30
2019-06-27T19:30:04.732Z,45.20
2019-06-27T19:32:33.692Z,45.50
2019-06-27T19:35:02.558Z,46.40
2019-06-27T19:37:31.448Z,45.80
2019-06-27T19:40:01.670Z,46.00
2019-06-27T19:42:30.520Z,45.90
2019-06-27T19:44:59.387Z,46.00
2019-06-27T19:47:28.367Z,46.30
2019-06-27T19:49:57.288Z,46.70
2019-06-27T19:52:26.182Z,46.90
2019-06-27T19:54:58.050Z,47.00
2019-06-27T19:57:26.890Z,47.10
2019-06-27T19:59:55.989Z,47.50
2019-06-27T20:02:24.871Z,48.10
2019-06-27T20:04:53.728Z,48.40
2019-06-27T20:07:22.627Z,48.80
2019-06-27T20:09:51.507Z,49.00
2019-06-27T20:12:20.458Z,49.40
2019-06-27T20:14:49.339Z,50.10
2019-06-27T20:17:18.223Z,50.50
2019-06-27T20:19:47.079Z,50.70
2019-06-27T20:22:15.959Z,51.00
2019-06-27T20:24:46.171Z,51.10
2019-06-27T20:27:15.019Z,51.30
2019-06-27T20:29:43.907Z,51.80
2019-06-27T20:32:12.798Z,52.30
2019-06-27T20:34:41.639Z,52.60
2019-06-27T20:37:10.524Z,53.00
2019-06-27T20:39:39.420Z,53.50
2019-06-27T20:42:08.262Z,53.80
2019-06-27T20:44:37.155Z,54.10
2019-06-27T20:47:06.040Z,54.40
2019-06-27T20:49:34.886Z,54.50
2019-06-27T20:52:04.655Z,54.60
2019-06-27T20:54:34.468Z,54.80
2019-06-27T20:57:03.321Z,55.00
2019-06-27T20:59:32.203Z,55.00
2019-06-27T21:02:01.104Z,55.30
2019-06-27T21:04:29.940Z,55.40
2019-06-27T21:06:58.830Z,55.60
2019-06-27T21:09:27.723Z,55.90
2019-06-27T21:11:56.597Z,56.00
2019-06-27T21:14:25.462Z,56.20
2019-06-27T21:16:54.359Z,56.20
2019-06-27T21:19:23.183Z,56.50
2019-06-27T21:21:52.092Z,56.70
2019-06-27T21:24:20.976Z,56.80
2019-06-27T21:26:49.940Z,57.00
2019-06-27T21:29:18.827Z,57.20
2019-06-27T21:31:47.728Z,57.20
2019-06-27T21:34:16.572Z,57.50
2019-06-27T21:36:45.462Z,57.70
2019-06-27T21:39:14.353Z,57.90
2019-06-27T21:41:43.223Z,58.20
2019-06-27T21:44:12.109Z,58.50
2019-06-27T21:46:40.999Z,58.70
2019-06-27T21:49:11.501Z,58.90
2019-06-27T21:51:40.373Z,59.10
2019-06-27T21:54:09.699Z,59.00
2019-06-27T21:56:38.552Z,59.10
2019-06-27T21:59:07.440Z,59.30
2019-06-27T22:01:36.327Z,59.30
2019-06-27T22:04:05.180Z,59.60
2019-06-27T22:06:34.063Z,59.80
2019-06-27T22:09:04.727Z,60.10
2019-06-27T22:11:33.575Z,60.30
2019-06-27T22:14:02.459Z,60.30
2019-06-27T22:16:31.351Z,60.40
2019-06-27T22:19:00.208Z,60.40
2019-06-27T22:21:29.087Z,60.50
2019-06-27T22:23:58.987Z,60.70
2019-06-27T22:26:27.837Z,61.00
2019-06-27T22:28:56.723Z,61.30
2019-06-27T22:31:25.608Z,61.50
2019-06-27T22:33:54.451Z,62.10
2019-06-27T22:36:23.339Z,62.30
2019-06-27T22:39:10.180Z,62.60
2019-06-27T22:41:57.103Z,63.10
2019-06-27T22:44:43.736Z,63.40
2019-06-27T22:47:31.242Z,63.70
2019-06-27T22:49:59.702Z,63.90
2019-06-27T22:52:46.381Z,64.00
2019-06-27T22:55:18.190Z,64.20
2019-06-27T22:57:47.069Z,64.40
2019-06-27T23:00:15.942Z,64.60
2019-06-27T23:02:44.832Z,64.90
2019-06-27T23:05:13.675Z,65.00
2019-06-27T23:07:42.562Z,65.40
2019-06-27T23:10:11.555Z,65.40
2019-06-27T23:12:40.402Z,65.40
2019-06-27T23:15:09.290Z,65.30
2019-06-27T23:17:38.188Z,65.30
2019-06-27T23:20:07.538Z,65.20
2019-06-27T23:22:36.421Z,66.60
2019-06-27T23:25:07.228Z,65.90
2019-06-27T23:27:36.071Z,65.90
2019-06-27T23:30:06.266Z,66.00
2019-06-27T23:32:35.155Z,66.10
2019-06-27T23:35:04.007Z,66.10
2019-06-27T23:37:32.891Z,66.20
2019-06-27T23:40:13.544Z,66.10
2019-06-27T23:42:32.266Z,66.30
2019-06-27T23:45:01.259Z,66.50
2019-06-27T23:47:30.547Z,66.60
2019-06-27T23:49:59.399Z,66.70
2019-06-27T23:52:28.278Z,66.60
2019-06-27T23:54:58.235Z,66.60
2019-06-27T23:57:27.082Z,66.60
2019-06-27T23:59:55.975Z,66.70
