createdAt,value
2018-09-14T00:00:54.922Z,99.99
2018-09-14T00:01:54.387Z,99.99
2018-09-14T00:03:50.834Z,99.99
2018-09-14T00:04:51.336Z,99.99
2018-09-14T00:06:46.275Z,99.99
2018-09-14T00:07:46.305Z,99.99
2018-09-14T00:09:43.278Z,99.99
2018-09-14T00:10:42.644Z,99.99
2018-09-14T00:12:42.737Z,99.99
2018-09-14T00:13:41.244Z,99.99
2018-09-14T00:15:38.238Z,99.99
2018-09-14T00:16:38.232Z,99.99
2018-09-14T00:18:36.738Z,99.99
2018-09-14T00:19:36.363Z,99.99
2018-09-14T00:21:32.254Z,99.99
2018-09-14T00:22:32.264Z,99.99
2018-09-14T00:24:30.187Z,99.99
2018-09-14T00:25:31.145Z,99.99
2018-09-14T00:27:28.657Z,99.99
2018-09-14T00:28:28.124Z,99.99
2018-09-14T00:30:26.276Z,99.99
2018-09-14T00:31:27.067Z,99.99
2018-09-14T00:33:22.243Z,99.99
2018-09-14T00:34:22.171Z,99.99
2018-09-14T00:36:18.171Z,99.99
2018-09-14T00:37:18.116Z,99.99
2018-09-14T00:39:15.066Z,99.99
2018-09-14T00:40:14.085Z,99.99
2018-09-14T00:42:10.031Z,99.99
2018-09-14T00:43:11.502Z,99.99
2018-09-14T00:45:05.954Z,99.99
2018-09-14T00:46:06.451Z,99.99
2018-09-14T00:48:01.883Z,99.99
2018-09-14T00:49:01.861Z,99.99
2018-09-14T00:50:57.842Z,99.99
2018-09-14T00:51:58.753Z,99.99
2018-09-14T00:53:55.732Z,99.99
2018-09-14T00:54:57.265Z,99.99
2018-09-14T00:56:52.202Z,99.99
2018-09-14T00:57:51.686Z,99.99
2018-09-14T00:59:51.164Z,99.99
2018-09-14T01:00:50.648Z,99.99
2018-09-14T01:02:45.830Z,99.99
2018-09-14T01:03:45.791Z,99.99
2018-09-14T01:05:43.771Z,99.99
2018-09-14T01:06:43.730Z,99.99
2018-09-14T01:08:42.699Z,99.99
2018-09-14T01:09:42.209Z,99.99
2018-09-14T01:11:41.121Z,99.99
2018-09-14T01:12:40.537Z,99.99
2018-09-14T01:14:37.716Z,99.99
2018-09-14T01:15:38.484Z,99.99
2018-09-14T01:17:35.650Z,99.99
2018-09-14T01:18:35.640Z,99.99
2018-09-14T01:20:33.104Z,99.99
2018-09-14T01:21:31.601Z,99.99
2018-09-14T01:23:28.539Z,99.99
2018-09-14T01:24:27.533Z,99.99
2018-09-14T01:26:26.120Z,99.99
2018-09-14T01:27:26.011Z,99.99
2018-09-14T01:29:23.610Z,99.99
2018-09-14T01:30:23.439Z,99.99
2018-09-14T01:32:22.444Z,99.99
2018-09-14T01:33:21.572Z,99.99
2018-09-14T01:35:19.686Z,99.99
2018-09-14T01:36:19.704Z,99.99
2018-09-14T01:38:16.134Z,99.99
2018-09-14T01:39:15.662Z,99.99
2018-09-14T01:41:11.550Z,99.99
2018-09-14T01:42:11.553Z,99.99
2018-09-14T01:44:11.483Z,99.99
2018-09-14T01:45:09.660Z,99.99
2018-09-14T01:47:08.128Z,99.99
2018-09-14T01:48:07.614Z,99.99
2018-09-14T01:50:03.559Z,99.99
2018-09-14T01:51:03.531Z,99.99
2018-09-14T01:53:02.471Z,99.99
2018-09-14T01:54:01.631Z,99.99
2018-09-14T01:56:00.601Z,99.99
2018-09-14T01:56:59.575Z,99.99
2018-09-14T01:58:58.547Z,99.99
2018-09-14T01:59:57.707Z,99.99
2018-09-14T02:01:57.136Z,99.99
2018-09-14T02:02:55.965Z,99.99
2018-09-14T02:04:52.414Z,99.99
2018-09-14T02:05:51.896Z,99.99
2018-09-14T02:07:53.395Z,99.99
2018-09-14T02:08:53.833Z,99.99
2018-09-14T02:10:51.104Z,99.99
2018-09-14T02:11:51.023Z,99.99
2018-09-14T02:13:49.478Z,99.99
2018-09-14T02:14:48.956Z,99.99
2018-09-14T02:16:47.951Z,99.99
2018-09-14T02:17:47.068Z,99.99
2018-09-14T02:19:46.020Z,99.99
2018-09-14T02:20:45.036Z,99.99
2018-09-14T02:22:40.962Z,99.99
2018-09-14T02:23:40.962Z,99.99
2018-09-14T02:25:39.163Z,99.99
2018-09-14T02:26:39.071Z,99.99
2018-09-14T02:28:37.037Z,99.99
2018-09-14T02:29:36.997Z,99.99
2018-09-14T02:31:34.929Z,99.99
2018-09-14T02:32:35.462Z,99.99
2018-09-14T02:34:33.873Z,99.99
2018-09-14T02:35:32.879Z,99.99
2018-09-14T02:37:30.846Z,99.99
2018-09-14T02:38:30.863Z,99.99
2018-09-14T02:40:29.292Z,99.99
2018-09-14T02:41:28.777Z,99.99
2018-09-14T02:43:24.743Z,99.99
2018-09-14T02:44:25.662Z,99.99
2018-09-14T02:46:22.678Z,99.99
2018-09-14T02:47:22.660Z,99.99
2018-09-14T02:49:19.645Z,99.99
2018-09-14T02:50:19.111Z,99.99
2018-09-14T02:52:14.518Z,99.99
2018-09-14T02:53:14.539Z,99.99
2018-09-14T02:55:12.481Z,99.99
2018-09-14T02:56:11.489Z,99.99
2018-09-14T02:58:08.437Z,99.99
2018-09-14T02:59:07.550Z,99.99
2018-09-14T03:01:05.452Z,99.99
2018-09-14T03:02:05.476Z,99.99
2018-09-14T03:04:03.595Z,99.99
2018-09-14T03:05:03.645Z,99.99
2018-09-14T03:06:59.548Z,99.99
2018-09-14T03:07:59.523Z,99.99
2018-09-14T03:09:57.489Z,99.99
2018-09-14T03:10:57.483Z,99.99
2018-09-14T03:12:53.446Z,99.99
2018-09-14T03:13:53.430Z,99.99
2018-09-14T03:15:50.423Z,99.99
2018-09-14T03:16:50.397Z,99.99
2018-09-14T03:18:47.312Z,99.99
2018-09-14T03:19:47.306Z,99.99
2018-09-14T03:21:43.762Z,99.99
2018-09-14T03:22:43.235Z,99.99
2018-09-14T03:24:41.699Z,99.99
2018-09-14T03:25:41.329Z,99.99
2018-09-14T03:27:37.305Z,99.99
2018-09-14T03:28:37.255Z,99.99
2018-09-14T03:30:35.224Z,99.99
2018-09-14T03:31:35.234Z,99.99
2018-09-14T03:33:33.160Z,99.99
2018-09-14T03:34:33.174Z,99.99
2018-09-14T03:36:31.118Z,99.99
2018-09-14T03:37:31.089Z,99.99
2018-09-14T03:39:29.060Z,99.99
2018-09-14T03:40:29.047Z,99.99
2018-09-14T03:42:27.012Z,99.99
2018-09-14T03:43:26.976Z,99.99
2018-09-14T03:45:25.963Z,99.99
2018-09-14T03:46:24.966Z,99.99
2018-09-14T03:48:28.412Z,99.99
2018-09-14T03:49:26.514Z,99.99
2018-09-14T03:51:22.961Z,99.99
2018-09-14T03:52:22.413Z,99.99
2018-09-14T03:54:20.344Z,99.99
2018-09-14T03:55:20.349Z,99.99
2018-09-14T03:57:18.845Z,99.99
2018-09-14T03:58:18.477Z,99.99
2018-09-14T04:00:15.405Z,99.99
2018-09-14T04:01:15.408Z,99.99
2018-09-14T04:03:11.379Z,99.99
2018-09-14T04:04:11.895Z,99.99
2018-09-14T04:06:09.272Z,99.99
2018-09-14T04:07:09.283Z,99.99
2018-09-14T04:09:07.242Z,99.99
2018-09-14T04:10:07.211Z,99.99
2018-09-14T04:12:05.690Z,99.99
2018-09-14T04:13:05.334Z,99.99
2018-09-14T04:15:01.773Z,99.99
2018-09-14T04:16:01.234Z,99.99
2018-09-14T04:17:57.298Z,99.99
2018-09-14T04:18:57.183Z,99.99
2018-09-14T04:20:56.151Z,99.99
2018-09-14T04:21:55.114Z,99.99
2018-09-14T04:23:53.047Z,99.99
2018-09-14T04:24:53.051Z,99.99
2018-09-14T04:26:51.499Z,99.99
2018-09-14T04:27:51.141Z,99.99
2018-09-14T04:29:49.130Z,99.99
2018-09-14T04:30:49.066Z,99.99
2018-09-14T04:32:46.063Z,99.99
2018-09-14T04:33:45.021Z,99.99
2018-09-14T04:35:43.891Z,99.99
2018-09-14T04:36:42.988Z,99.99
2018-09-14T04:38:44.989Z,99.99
2018-09-14T04:39:43.777Z,99.99
2018-09-14T04:41:40.169Z,99.99
2018-09-14T04:42:39.643Z,99.99
2018-09-14T04:44:35.616Z,99.99
2018-09-14T04:45:35.565Z,99.99
2018-09-14T04:47:33.521Z,99.99
2018-09-14T04:48:33.561Z,99.99
2018-09-14T04:50:30.444Z,99.99
2018-09-14T04:51:29.505Z,99.99
2018-09-14T04:53:27.362Z,99.99
2018-09-14T04:54:27.388Z,99.99
2018-09-14T04:56:25.283Z,99.99
2018-09-14T04:57:25.438Z,99.99
2018-09-14T04:59:24.232Z,99.99
2018-09-14T05:00:23.416Z,99.99
2018-09-14T05:02:21.380Z,99.99
2018-09-14T05:03:22.915Z,99.99
2018-09-14T05:05:19.442Z,99.99
2018-09-14T05:06:19.469Z,99.99
2018-09-14T05:08:18.385Z,99.99
2018-09-14T05:09:18.384Z,99.99
2018-09-14T05:11:14.527Z,99.99
2018-09-14T05:12:14.054Z,99.99
2018-09-14T05:14:12.968Z,99.99
2018-09-14T05:15:12.482Z,99.99
2018-09-14T05:17:09.599Z,99.99
2018-09-14T05:18:09.589Z,99.99
2018-09-14T05:20:07.537Z,99.99
2018-09-14T05:21:07.522Z,99.99
2018-09-14T05:23:16.863Z,99.99
2018-09-14T05:24:16.898Z,99.99
2018-09-14T05:26:14.850Z,99.99
2018-09-14T05:27:15.017Z,99.99
2018-09-14T05:29:17.294Z,99.99
2018-09-14T05:30:13.404Z,99.99
2018-09-14T05:32:09.917Z,99.99
2018-09-14T05:33:09.862Z,99.99
2018-09-14T05:35:05.299Z,99.99
2018-09-14T05:36:05.782Z,99.99
2018-09-14T05:38:03.213Z,99.99
2018-09-14T05:39:04.737Z,99.99
2018-09-14T05:40:57.810Z,99.99
2018-09-14T05:41:57.852Z,99.99
2018-09-14T05:43:56.765Z,99.99
2018-09-14T05:44:56.775Z,99.99
2018-09-14T05:46:51.865Z,99.99
2018-09-14T05:47:51.814Z,99.99
2018-09-14T05:49:47.793Z,99.99
2018-09-14T05:50:47.763Z,99.99
2018-09-14T05:52:45.686Z,99.99
2018-09-14T05:53:44.535Z,99.99
2018-09-14T05:55:41.008Z,99.99
2018-09-14T05:56:40.509Z,99.99
2018-09-14T05:58:36.479Z,99.99
2018-09-14T05:59:36.966Z,99.99
2018-09-14T06:01:32.344Z,99.99
2018-09-14T06:02:32.372Z,99.99
2018-09-14T06:04:28.808Z,99.99
2018-09-14T06:05:28.279Z,99.99
2018-09-14T06:07:25.249Z,99.99
2018-09-14T06:08:24.252Z,99.99
2018-09-14T06:10:20.144Z,99.99
2018-09-14T06:11:20.160Z,99.99
2018-09-14T06:13:16.135Z,99.99
2018-09-14T06:14:16.171Z,99.99
2018-09-14T06:16:12.055Z,99.99
2018-09-14T06:17:12.611Z,99.99
2018-09-14T06:19:08.458Z,99.99
2018-09-14T06:20:08.007Z,99.99
2018-09-14T06:22:03.944Z,99.99
2018-09-14T06:23:04.024Z,99.99
2018-09-14T06:25:00.908Z,99.99
2018-09-14T06:25:59.863Z,99.99
2018-09-14T06:27:57.240Z,99.99
2018-09-14T06:28:55.800Z,99.99
2018-09-14T06:30:51.705Z,99.99
2018-09-14T06:31:51.725Z,99.99
2018-09-14T06:33:48.171Z,99.99
2018-09-14T06:34:47.662Z,99.99
2018-09-14T06:36:44.617Z,99.99
2018-09-14T06:37:43.622Z,99.99
2018-09-14T06:39:56.734Z,99.99
2018-09-14T06:42:11.593Z,99.99
2018-09-14T06:43:11.159Z,99.99
2018-09-14T06:45:07.189Z,99.99
2018-09-14T06:46:07.136Z,99.99
2018-09-14T06:48:04.580Z,99.99
2018-09-14T06:49:03.078Z,99.99
2018-09-14T06:51:00.043Z,99.99
2018-09-14T06:51:59.041Z,99.99
2018-09-14T06:53:55.492Z,99.99
2018-09-14T06:54:54.947Z,99.99
2018-09-14T06:56:53.327Z,99.99
2018-09-14T06:57:50.870Z,99.99
2018-09-14T06:59:47.825Z,99.99
2018-09-14T07:00:47.329Z,99.99
2018-09-14T07:02:41.241Z,99.99
2018-09-14T07:03:41.253Z,99.99
2018-09-14T07:05:39.216Z,99.99
2018-09-14T07:06:37.240Z,99.99
2018-09-14T07:08:33.148Z,99.99
2018-09-14T07:09:33.138Z,99.99
2018-09-14T07:11:29.143Z,99.99
2018-09-14T07:12:29.065Z,99.99
2018-09-14T07:14:26.005Z,99.99
2018-09-14T07:15:26.008Z,99.99
2018-09-14T07:17:21.674Z,99.99
2018-09-14T07:18:21.155Z,99.99
2018-09-14T07:20:17.142Z,99.99
2018-09-14T07:21:17.092Z,99.99
2018-09-14T07:23:13.545Z,99.99
2018-09-14T07:24:13.083Z,99.99
2018-09-14T07:26:10.733Z,99.99
2018-09-14T07:29:24.942Z,99.99
2018-09-14T07:31:22.404Z,99.99
2018-09-14T07:32:20.856Z,99.99
2018-09-14T07:34:16.825Z,99.99
2018-09-14T07:35:17.307Z,99.99
2018-09-14T07:37:12.795Z,99.99
2018-09-14T07:38:12.744Z,99.99
2018-09-14T07:40:08.217Z,99.99
2018-09-14T07:41:08.242Z,99.99
2018-09-14T07:43:04.195Z,99.99
2018-09-14T07:44:04.180Z,99.99
2018-09-14T07:46:00.151Z,99.99
2018-09-14T07:47:01.050Z,99.99
2018-09-14T07:48:56.078Z,99.99
2018-09-14T07:49:56.035Z,99.99
2018-09-14T07:51:52.009Z,99.99
2018-09-14T07:52:52.515Z,99.99
2018-09-14T07:54:47.939Z,99.99
2018-09-14T07:55:48.908Z,99.99
2018-09-14T07:57:43.891Z,99.05
2018-09-14T07:58:43.881Z,98.38
2018-09-14T08:00:39.825Z,97.80
2018-09-14T08:01:40.317Z,97.71
2018-09-14T08:03:36.273Z,96.47
2018-09-14T08:04:35.813Z,95.70
2018-09-14T08:06:31.810Z,95.31
2018-09-14T08:07:31.747Z,95.22
2018-09-14T08:09:27.729Z,94.89
2018-09-14T08:10:27.732Z,94.93
2018-09-14T08:12:23.712Z,93.40
2018-09-14T08:13:23.695Z,93.73
2018-09-14T08:15:19.615Z,93.44
2018-09-14T08:16:19.590Z,93.35
2018-09-14T08:18:15.555Z,92.39
2018-09-14T08:19:15.547Z,91.91
2018-09-14T08:21:13.052Z,91.63
2018-09-14T08:22:11.986Z,90.95
2018-09-14T08:24:07.894Z,90.57
2018-09-14T08:25:07.383Z,89.61
2018-09-14T08:27:03.933Z,90.09
2018-09-14T08:28:03.374Z,90.67
2018-09-14T08:29:59.813Z,91.34
2018-09-14T08:30:59.273Z,91.91
2018-09-14T08:32:55.338Z,92.39
2018-09-14T08:33:55.229Z,91.91
2018-09-14T08:35:52.038Z,90.76
2018-09-14T08:36:51.993Z,92.01
2018-09-14T08:38:47.981Z,91.91
2018-09-14T08:39:47.958Z,91.82
2018-09-14T08:41:43.907Z,92.10
2018-09-14T08:42:43.862Z,91.82
2018-09-14T08:44:40.316Z,93.16
2018-09-14T08:45:40.758Z,93.63
2018-09-14T08:47:37.275Z,93.63
2018-09-14T08:48:35.775Z,93.35
2018-09-14T08:50:31.761Z,92.87
2018-09-14T08:51:32.209Z,92.63
2018-09-14T08:53:27.701Z,92.72
2018-09-14T08:54:27.658Z,91.67
2018-09-14T08:56:24.128Z,92.15
2018-09-14T08:57:23.622Z,91.86
2018-09-14T08:59:20.107Z,91.86
2018-09-14T09:00:19.608Z,92.05
2018-09-14T09:02:16.506Z,91.77
2018-09-14T09:03:15.533Z,92.15
2018-09-14T09:05:12.013Z,91.86
2018-09-14T09:06:11.468Z,91.38
2018-09-14T09:08:07.448Z,90.81
2018-09-14T09:09:07.456Z,91.28
2018-09-14T09:11:03.385Z,89.99
2018-09-14T09:12:04.381Z,90.08
2018-09-14T09:13:59.357Z,89.41
2018-09-14T09:14:59.859Z,89.61
2018-09-14T09:16:55.319Z,88.26
2018-09-14T09:17:55.323Z,87.88
2018-09-14T09:19:52.881Z,86.34
2018-09-14T09:20:51.262Z,85.67
2018-09-14T09:22:47.722Z,86.15
2018-09-14T09:23:47.202Z,86.54
2018-09-14T09:25:43.664Z,86.72
2018-09-14T09:26:43.154Z,87.59
2018-09-14T09:28:40.625Z,87.68
2018-09-14T09:29:39.125Z,87.68
2018-09-14T09:31:35.560Z,86.92
2018-09-14T09:32:35.024Z,87.30
2018-09-14T09:34:30.980Z,86.44
2018-09-14T09:35:31.484Z,86.19
2018-09-14T09:37:26.953Z,86.00
2018-09-14T09:38:26.943Z,85.52
2018-09-14T09:40:23.926Z,84.95
2018-09-14T09:41:22.879Z,84.75
2018-09-14T09:43:19.416Z,84.18
2018-09-14T09:44:18.837Z,83.60
2018-09-14T09:46:14.835Z,83.93
2018-09-14T09:47:14.874Z,84.31
2018-09-14T09:49:11.738Z,83.54
2018-09-14T09:50:10.722Z,83.07
2018-09-14T09:52:06.690Z,83.16
2018-09-14T09:53:06.691Z,83.03
2018-09-14T09:55:03.198Z,82.74
2018-09-14T09:56:04.160Z,83.12
2018-09-14T09:57:59.105Z,82.35
2018-09-14T09:58:58.660Z,83.16
2018-09-14T10:00:55.072Z,81.72
2018-09-14T10:01:54.517Z,81.43
2018-09-14T10:03:50.501Z,81.05
2018-09-14T10:04:50.594Z,80.86
2018-09-14T10:06:46.492Z,80.51
2018-09-14T10:07:46.477Z,79.55
2018-09-14T10:09:43.433Z,78.98
2018-09-14T10:10:42.474Z,78.11
2018-09-14T10:12:38.392Z,76.67
2018-09-14T10:13:39.000Z,75.90
2018-09-14T10:15:36.865Z,75.07
2018-09-14T10:16:37.373Z,74.88
2018-09-14T10:18:32.520Z,74.30
2018-09-14T10:19:33.149Z,74.21
2018-09-14T10:21:28.474Z,69.40
2018-09-14T10:22:28.404Z,65.84
2018-09-14T10:24:25.871Z,68.92
2018-09-14T10:26:40.381Z,69.40
2018-09-14T10:27:40.312Z,69.69
2018-09-14T10:29:36.777Z,68.73
2018-09-14T10:30:36.257Z,65.97
2018-09-14T10:32:32.245Z,61.36
2018-09-14T10:33:32.225Z,61.94
2018-09-14T10:35:28.192Z,62.51
2018-09-14T10:36:28.172Z,60.49
2018-09-14T10:38:24.163Z,59.24
2018-09-14T10:39:24.107Z,59.99
2018-09-14T10:41:20.055Z,61.46
2018-09-14T10:42:20.074Z,61.26
2018-09-14T10:44:16.059Z,62.13
2018-09-14T10:45:16.087Z,62.13
2018-09-14T10:47:14.953Z,61.19
2018-09-14T10:48:14.403Z,61.19
2018-09-14T10:50:10.592Z,61.00
2018-09-14T10:51:10.343Z,60.62
2018-09-14T10:53:06.416Z,60.91
2018-09-14T10:54:06.312Z,60.72
2018-09-14T10:56:04.294Z,60.42
2018-09-14T10:57:04.220Z,60.42
2018-09-14T10:59:02.174Z,59.34
2018-09-14T11:00:02.676Z,59.44
2018-09-14T11:02:00.176Z,60.01
2018-09-14T11:03:00.226Z,60.30
2018-09-14T11:04:56.114Z,59.63
2018-09-14T11:05:56.094Z,60.21
2018-09-14T11:07:52.061Z,60.33
2018-09-14T11:08:52.065Z,60.21
2018-09-14T11:10:47.995Z,60.24
2018-09-14T11:11:48.578Z,60.24
2018-09-14T11:13:44.944Z,58.70
2018-09-14T11:14:44.918Z,58.50
2018-09-14T11:16:41.872Z,58.60
2018-09-14T11:17:40.871Z,57.92
2018-09-14T11:19:38.759Z,57.64
2018-09-14T11:20:36.877Z,57.45
2018-09-14T11:22:32.731Z,57.64
2018-09-14T11:23:32.752Z,57.64
2018-09-14T11:25:31.214Z,58.50
2018-09-14T11:26:31.221Z,58.02
2018-09-14T11:28:31.185Z,57.47
2018-09-14T11:29:30.175Z,57.25
2018-09-14T11:31:25.238Z,57.25
2018-09-14T11:32:26.069Z,57.64
2018-09-14T11:34:21.255Z,57.67
2018-09-14T11:36:44.684Z,56.90
2018-09-14T11:37:48.599Z,56.80
2018-09-14T11:39:42.685Z,56.12
2018-09-14T11:40:42.644Z,56.10
2018-09-14T11:42:38.577Z,55.83
2018-09-14T11:43:38.564Z,56.03
2018-09-14T11:45:35.204Z,56.03
2018-09-14T11:46:35.217Z,55.16
2018-09-14T11:49:14.883Z,55.35
2018-09-14T11:50:14.942Z,55.74
2018-09-14T11:52:10.867Z,54.68
2018-09-14T11:53:10.887Z,54.10
2018-09-14T11:55:06.877Z,53.62
2018-09-14T11:56:06.836Z,53.81
2018-09-14T11:58:04.356Z,53.62
2018-09-14T11:59:02.828Z,53.36
2018-09-14T12:00:58.790Z,52.87
2018-09-14T12:01:58.726Z,53.84
2018-09-14T12:03:52.761Z,52.97
2018-09-14T12:04:52.170Z,53.17
2018-09-14T12:06:46.703Z,53.91
2018-09-14T12:07:47.632Z,54.00
2018-09-14T12:09:43.613Z,54.13
2018-09-14T12:10:42.634Z,54.03
2018-09-14T12:12:39.072Z,53.45
2018-09-14T12:13:38.596Z,53.07
2018-09-14T12:15:34.539Z,52.69
2018-09-14T12:16:34.543Z,53.36
2018-09-14T12:18:31.490Z,52.97
2018-09-14T12:19:30.512Z,53.14
2018-09-14T12:21:27.975Z,53.05
2018-09-14T12:22:26.978Z,53.14
2018-09-14T12:24:22.409Z,53.81
2018-09-14T12:25:22.389Z,53.91
2018-09-14T12:27:18.372Z,54.00
2018-09-14T12:28:18.893Z,54.13
2018-09-14T12:30:17.041Z,52.87
2018-09-14T12:31:14.795Z,52.78
2018-09-14T12:33:11.765Z,52.78
2018-09-14T12:34:12.259Z,52.69
2018-09-14T12:36:07.548Z,53.14
2018-09-14T12:37:07.531Z,52.69
2018-09-14T12:39:03.986Z,52.97
2018-09-14T12:40:03.987Z,53.07
2018-09-14T12:42:16.049Z,51.62
2018-09-14T12:43:01.449Z,51.62
2018-09-14T12:44:59.374Z,51.72
2018-09-14T12:45:57.382Z,51.82
2018-09-14T12:47:54.342Z,52.69
2018-09-14T12:48:53.351Z,52.69
2018-09-14T12:50:50.308Z,52.61
2018-09-14T12:51:49.279Z,51.82
2018-09-14T12:53:45.225Z,51.72
2018-09-14T12:54:45.737Z,51.53
2018-09-14T12:56:41.177Z,51.46
2018-09-14T12:57:41.172Z,51.56
2018-09-14T12:59:52.933Z,51.75
2018-09-14T13:00:37.815Z,51.75
2018-09-14T13:02:35.556Z,51.65
2018-09-14T13:05:31.986Z,49.53
2018-09-14T13:06:30.848Z,49.73
2018-09-14T13:08:26.830Z,49.43
2018-09-14T13:09:26.807Z,50.11
2018-09-14T13:11:23.269Z,50.40
2018-09-14T13:12:22.735Z,50.98
2018-09-14T13:14:19.230Z,50.88
2018-09-14T13:15:18.748Z,50.78
2018-09-14T13:17:14.653Z,50.49
2018-09-14T13:18:14.643Z,50.59
2018-09-14T13:20:11.114Z,49.91
2018-09-14T13:21:10.597Z,49.91
2018-09-14T13:23:06.568Z,50.78
2018-09-14T13:24:07.089Z,50.59
2018-09-14T13:26:03.006Z,50.21
2018-09-14T13:27:02.515Z,51.14
2018-09-14T13:28:59.417Z,51.34
2018-09-14T13:29:58.476Z,50.98
2018-09-14T13:31:55.431Z,51.17
2018-09-14T13:32:54.423Z,51.17
2018-09-14T13:34:50.361Z,50.21
2018-09-14T13:35:50.357Z,50.69
2018-09-14T13:37:47.808Z,51.14
2018-09-14T13:38:46.331Z,50.57
2018-09-14T13:40:42.279Z,51.43
2018-09-14T13:41:42.272Z,51.53
2018-09-14T13:43:38.284Z,51.24
2018-09-14T13:44:38.255Z,50.76
2018-09-14T13:46:34.210Z,50.95
2018-09-14T13:47:35.241Z,50.95
2018-09-14T13:49:32.159Z,51.53
2018-09-14T13:50:31.176Z,51.62
2018-09-14T13:52:27.120Z,51.82
2018-09-14T13:53:27.149Z,51.94
2018-09-14T13:55:23.199Z,51.07
2018-09-14T13:56:23.118Z,50.98
2018-09-14T13:58:19.018Z,51.17
2018-09-14T13:59:19.039Z,51.17
2018-09-14T14:01:15.089Z,51.17
2018-09-14T14:02:14.980Z,50.59
2018-09-14T14:04:11.432Z,49.82
2018-09-14T14:05:10.971Z,50.40
2018-09-14T14:07:06.994Z,50.30
2018-09-14T14:08:06.900Z,50.59
2018-09-14T14:10:02.863Z,50.85
2018-09-14T14:11:02.849Z,51.17
2018-09-14T14:12:59.794Z,50.95
2018-09-14T14:14:00.331Z,50.76
2018-09-14T14:15:55.787Z,51.82
2018-09-14T14:16:56.352Z,51.36
2018-09-14T14:18:52.712Z,50.88
2018-09-14T14:19:51.700Z,50.98
2018-09-14T14:21:48.198Z,51.17
2018-09-14T14:22:47.656Z,50.69
2018-09-14T14:24:43.638Z,49.34
2018-09-14T14:25:43.596Z,49.05
2018-09-14T14:27:40.558Z,49.24
2018-09-14T14:28:39.561Z,49.24
2018-09-14T14:30:38.068Z,48.95
2018-09-14T14:31:37.521Z,48.97
2018-09-14T14:33:33.494Z,48.79
2018-09-14T14:34:32.474Z,48.79
2018-09-14T14:36:28.463Z,48.69
2018-09-14T14:37:28.454Z,48.97
2018-09-14T14:39:24.414Z,49.17
2018-09-14T14:40:24.420Z,48.49
2018-09-14T14:42:20.393Z,47.60
2018-09-14T14:43:20.399Z,47.89
2018-09-14T14:45:16.361Z,49.24
2018-09-14T14:46:16.385Z,49.73
2018-09-14T14:48:12.342Z,49.63
2018-09-14T14:49:12.325Z,49.82
2018-09-14T14:51:08.787Z,49.24
2018-09-14T14:52:08.255Z,48.86
2018-09-14T14:54:04.714Z,48.66
2018-09-14T14:55:04.741Z,48.47
2018-09-14T14:57:00.171Z,48.79
2018-09-14T14:58:00.163Z,48.57
2018-09-14T14:59:56.195Z,49.07
2018-09-14T15:00:56.106Z,48.79
2018-09-14T15:02:52.089Z,48.59
2018-09-14T15:03:52.083Z,48.59
2018-09-14T15:05:48.046Z,47.92
2018-09-14T15:06:48.016Z,47.94
2018-09-14T15:08:43.961Z,47.24
2018-09-14T15:09:44.487Z,47.05
2018-09-14T15:11:40.426Z,47.53
2018-09-14T15:12:39.925Z,47.34
2018-09-14T15:14:37.790Z,47.44
2018-09-14T15:15:35.882Z,47.24
2018-09-14T15:17:34.350Z,47.24
2018-09-14T15:18:34.849Z,47.03
2018-09-14T15:20:30.491Z,47.31
2018-09-14T15:21:30.495Z,47.31
2018-09-14T15:23:26.915Z,46.95
2018-09-14T15:24:25.968Z,47.14
2018-09-14T15:26:23.406Z,46.66
2018-09-14T15:27:21.913Z,46.73
2018-09-14T15:29:20.875Z,46.83
2018-09-14T15:30:20.048Z,47.03
2018-09-14T15:32:17.013Z,46.35
2018-09-14T15:33:17.017Z,46.64
2018-09-14T15:35:13.491Z,46.73
2018-09-14T15:36:13.001Z,46.83
2018-09-14T15:38:09.955Z,45.46
2018-09-14T15:39:10.475Z,45.77
2018-09-14T15:41:06.921Z,45.27
2018-09-14T15:42:06.431Z,45.46
2018-09-14T15:44:02.691Z,46.04
2018-09-14T15:45:02.855Z,45.75
2018-09-14T15:46:57.922Z,45.94
2018-09-14T15:47:57.849Z,45.65
2018-09-14T15:49:53.824Z,45.84
2018-09-14T15:50:53.793Z,45.94
2018-09-14T15:52:49.727Z,45.75
2018-09-14T15:53:49.733Z,45.46
2018-09-14T15:55:45.711Z,45.65
2018-09-14T15:56:45.726Z,46.14
2018-09-14T15:58:42.652Z,45.75
2018-09-14T15:59:41.704Z,46.33
2018-09-14T16:01:40.143Z,46.42
2018-09-14T16:02:39.612Z,46.14
2018-09-14T16:04:41.073Z,46.21
2018-09-14T16:05:40.558Z,46.52
2018-09-14T16:07:37.069Z,46.69
2018-09-14T16:08:36.073Z,46.50
2018-09-14T16:10:34.546Z,46.88
2018-09-14T16:11:35.011Z,46.78
2018-09-14T16:13:30.695Z,46.69
2018-09-14T16:14:30.128Z,46.31
2018-09-14T16:16:27.072Z,46.78
2018-09-14T16:17:26.576Z,46.50
2018-09-14T16:19:22.536Z,46.59
2018-09-14T16:20:22.020Z,46.69
2018-09-14T16:22:20.497Z,46.88
2018-09-14T16:23:20.145Z,46.69
2018-09-14T16:25:16.158Z,47.27
2018-09-14T16:26:16.099Z,46.88
2018-09-14T16:28:13.067Z,47.17
2018-09-14T16:29:12.073Z,47.27
2018-09-14T16:31:08.058Z,47.27
2018-09-14T16:32:08.006Z,47.08
2018-09-14T16:34:03.972Z,47.46
2018-09-14T16:35:03.986Z,47.56
2018-09-14T16:37:02.460Z,47.17
2018-09-14T16:38:01.932Z,47.17
2018-09-14T16:39:58.405Z,47.17
2018-09-14T16:40:58.405Z,47.46
2018-09-14T16:42:54.441Z,47.75
2018-09-14T16:43:53.824Z,48.23
2018-09-14T16:45:52.323Z,48.69
2018-09-14T16:46:51.802Z,48.59
2018-09-14T16:48:48.738Z,49.07
2018-09-14T16:49:47.866Z,48.97
2018-09-14T16:51:43.787Z,49.17
2018-09-14T16:52:43.676Z,48.49
2018-09-14T16:54:39.641Z,48.97
2018-09-14T16:55:39.620Z,49.17
2018-09-14T16:57:36.151Z,49.07
2018-09-14T16:58:35.603Z,49.55
2018-09-14T17:00:32.484Z,49.65
2018-09-14T17:01:31.572Z,49.27
2018-09-14T17:03:27.542Z,49.07
2018-09-14T17:04:28.005Z,49.17
2018-09-14T17:06:24.461Z,49.74
2018-09-14T17:07:24.391Z,48.97
2018-09-14T17:09:19.426Z,48.97
2018-09-14T17:10:19.427Z,49.15
2018-09-14T17:12:15.376Z,49.53
2018-09-14T17:13:15.374Z,49.33
2018-09-14T17:15:11.316Z,49.53
2018-09-14T17:16:12.343Z,49.53
2018-09-14T17:18:07.330Z,49.82
2018-09-14T17:19:07.772Z,49.72
2018-09-14T17:21:03.759Z,49.91
2018-09-14T17:22:03.723Z,49.82
2018-09-14T17:23:59.200Z,50.01
2018-09-14T17:24:59.151Z,50.59
2018-09-14T17:26:55.615Z,50.30
2018-09-14T17:27:55.156Z,51.07
2018-09-14T17:29:51.895Z,51.17
2018-09-14T17:30:51.894Z,51.07
2018-09-14T17:32:47.878Z,51.26
2018-09-14T17:33:47.943Z,51.23
2018-09-14T17:35:43.889Z,51.72
2018-09-14T17:36:44.316Z,51.43
2018-09-14T17:38:39.814Z,52.00
2018-09-14T17:39:39.772Z,52.10
2018-09-14T17:41:36.239Z,52.00
2018-09-14T17:42:35.732Z,52.00
2018-09-14T17:44:32.226Z,52.68
2018-09-14T17:45:32.187Z,52.39
2018-09-14T17:47:27.688Z,52.46
2018-09-14T17:48:27.638Z,52.48
2018-09-14T17:50:23.604Z,53.13
2018-09-14T17:51:23.583Z,53.80
2018-09-14T17:53:20.572Z,53.61
2018-09-14T17:54:19.516Z,53.61
2018-09-14T17:56:15.471Z,54.28
2018-09-14T17:57:15.484Z,54.09
2018-09-14T17:59:14.434Z,54.09
2018-09-14T18:00:11.405Z,54.00
2018-09-14T18:02:07.396Z,54.35
2018-09-14T18:03:07.336Z,54.35
2018-09-14T18:05:03.869Z,54.19
2018-09-14T18:06:03.286Z,54.09
2018-09-14T18:07:59.751Z,54.45
2018-09-14T18:08:59.780Z,54.55
2018-09-14T18:10:55.725Z,54.74
2018-09-14T18:11:56.623Z,54.83
2018-09-14T18:13:51.612Z,55.69
2018-09-14T18:14:51.113Z,55.51
2018-09-14T18:16:48.047Z,56.27
2018-09-14T18:17:47.025Z,56.76
2018-09-14T18:19:45.025Z,56.85
2018-09-14T18:20:45.008Z,57.43
2018-09-14T18:22:42.511Z,57.52
2018-09-14T18:23:40.980Z,57.40
2018-09-14T18:25:36.930Z,57.78
2018-09-14T18:26:36.915Z,57.88
2018-09-14T18:28:51.908Z,58.45
2018-09-14T18:29:48.796Z,58.45
2018-09-14T18:31:44.862Z,58.94
2018-09-14T18:32:44.732Z,59.03
2018-09-14T18:34:42.693Z,59.70
2018-09-14T18:35:43.208Z,60.08
2018-09-14T18:37:38.643Z,57.68
2018-09-14T18:38:38.602Z,59.12
2018-09-14T18:40:37.088Z,59.03
2018-09-14T18:41:36.718Z,59.32
2018-09-14T18:43:34.660Z,59.80
2018-09-14T18:44:34.675Z,59.89
2018-09-14T18:46:31.157Z,59.32
2018-09-14T18:47:30.616Z,59.51
2018-09-14T18:49:29.076Z,60.75
2018-09-14T18:50:29.075Z,58.84
2018-09-14T18:52:26.506Z,59.89
2018-09-14T18:53:26.497Z,60.18
2018-09-14T18:55:22.488Z,59.12
2018-09-14T18:56:22.463Z,59.12
2018-09-14T18:58:18.518Z,59.61
2018-09-14T18:59:18.884Z,60.18
2018-09-14T19:01:16.374Z,60.18
2018-09-14T19:02:16.323Z,60.47
2018-09-14T19:04:14.770Z,60.75