createdAt,value
2018-04-18T00:00:56.584Z,6.89
2018-04-18T00:05:59.058Z,6.89
2018-04-18T00:11:01.520Z,6.86
2018-04-18T00:16:04.065Z,6.87
2018-04-18T00:21:06.622Z,6.73
2018-04-18T00:26:09.243Z,6.63
2018-04-18T00:31:11.822Z,6.53
2018-04-18T00:36:18.593Z,6.46
2018-04-18T00:41:21.333Z,6.41
2018-04-18T00:46:25.997Z,6.38
2018-04-18T00:51:28.572Z,6.35
2018-04-18T00:56:32.467Z,6.32
2018-04-18T01:01:35.282Z,6.23
2018-04-18T01:06:37.869Z,6.12
2018-04-18T01:11:40.393Z,6.18
2018-04-18T01:16:42.928Z,6.10
2018-04-18T01:21:45.411Z,6.04
2018-04-18T01:26:47.894Z,5.94
2018-04-18T01:31:50.384Z,5.89
2018-04-18T01:36:52.846Z,5.89
2018-04-18T01:41:55.299Z,5.86
2018-04-18T01:46:57.777Z,5.84
2018-04-18T01:52:00.218Z,5.78
2018-04-18T01:57:02.729Z,5.74
2018-04-18T02:02:05.992Z,5.75
2018-04-18T02:07:08.545Z,5.69
2018-04-18T02:12:11.078Z,5.65
2018-04-18T02:17:13.613Z,5.73
2018-04-18T02:22:16.138Z,5.59
2018-04-18T02:27:18.654Z,5.49
2018-04-18T02:32:21.113Z,5.45
2018-04-18T02:37:23.653Z,5.40
2018-04-18T02:42:26.131Z,5.38
2018-04-18T02:47:29.281Z,5.36
2018-04-18T02:52:32.095Z,5.31
2018-04-18T02:57:34.605Z,5.32
2018-04-18T03:02:37.287Z,5.23
2018-04-18T03:07:39.799Z,5.18
2018-04-18T03:12:42.316Z,5.09
2018-04-18T03:17:44.837Z,5.11
2018-04-18T03:22:47.324Z,5.11
2018-04-18T03:27:49.786Z,5.06
2018-04-18T03:32:52.276Z,4.99
2018-04-18T03:37:54.733Z,5.01
2018-04-18T03:42:57.198Z,5.02
2018-04-18T03:47:59.680Z,5.01
2018-04-18T03:53:02.179Z,5.03
2018-04-18T03:58:05.073Z,5.12
2018-04-18T04:03:07.592Z,5.13
2018-04-18T04:08:10.146Z,5.25
2018-04-18T04:13:14.361Z,5.31
2018-04-18T04:18:28.724Z,5.39
2018-04-18T04:23:43.229Z,5.56
2018-04-18T04:28:47.857Z,5.72
2018-04-18T04:33:50.459Z,5.94
2018-04-18T04:38:52.911Z,6.19
2018-04-18T04:43:55.427Z,6.40
2018-04-18T04:48:58.033Z,6.59
2018-04-18T04:54:00.545Z,6.74
2018-04-18T04:59:03.226Z,7.20
2018-04-18T05:04:06.253Z,7.79
2018-04-18T05:09:09.361Z,8.20
2018-04-18T05:14:13.734Z,8.92
2018-04-18T05:19:16.248Z,12.74
2018-04-18T05:24:18.799Z,15.59
2018-04-18T05:29:21.257Z,17.16
2018-04-18T05:34:23.806Z,18.42
2018-04-18T05:39:26.285Z,20.35
2018-04-18T05:44:29.598Z,20.39
2018-04-18T05:49:32.098Z,21.25
2018-04-18T05:54:34.635Z,22.17
2018-04-18T05:59:41.181Z,22.78
2018-04-18T06:04:43.870Z,22.75
2018-04-18T06:09:47.739Z,24.77
2018-04-18T06:14:50.879Z,23.59
2018-04-18T06:19:54.112Z,22.80
2018-04-18T06:24:57.265Z,18.87
2018-04-18T06:29:59.794Z,17.38
2018-04-18T06:35:02.335Z,15.95
2018-04-18T06:40:05.647Z,15.32
2018-04-18T06:45:08.753Z,15.18
2018-04-18T06:50:11.251Z,15.47
2018-04-18T06:55:15.260Z,15.69
2018-04-18T07:00:17.728Z,15.85
2018-04-18T07:05:20.215Z,16.05
2018-04-18T07:10:22.685Z,16.18
2018-04-18T07:15:25.175Z,16.38
2018-04-18T07:20:27.681Z,16.76
2018-04-18T07:25:30.180Z,16.74
2018-04-18T07:30:32.663Z,16.82
2018-04-18T07:35:35.171Z,17.12
2018-04-18T07:40:37.675Z,17.30
2018-04-18T07:45:40.300Z,17.57
2018-04-18T07:50:59.811Z,17.89
2018-04-18T07:56:05.437Z,18.24
2018-04-18T08:01:08.043Z,18.47
2018-04-18T08:06:23.320Z,18.62
2018-04-18T08:11:25.799Z,18.91
2018-04-18T08:16:28.294Z,18.99
2018-04-18T08:21:30.774Z,19.16
2018-04-18T08:26:33.289Z,19.48
2018-04-18T08:31:35.999Z,19.86
2018-04-18T08:36:38.881Z,20.21
2018-04-18T08:41:41.375Z,20.38
2018-04-18T08:46:43.851Z,20.56
2018-04-18T08:51:46.335Z,20.85
2018-04-18T08:56:48.838Z,20.85
2018-04-18T09:01:51.326Z,21.38
2018-04-18T09:06:53.851Z,21.86
2018-04-18T09:11:56.319Z,24.51
2018-04-18T09:16:58.807Z,27.40
2018-04-18T09:22:01.308Z,28.09
2018-04-18T09:27:04.058Z,27.49
2018-04-18T09:32:06.640Z,28.08
2018-04-18T09:37:09.164Z,29.36
2018-04-18T09:42:11.679Z,29.37
2018-04-18T09:47:14.155Z,29.47
2018-04-18T09:52:16.638Z,29.31
2018-04-18T09:57:19.099Z,30.03
2018-04-18T10:02:27.243Z,28.98
2018-04-18T10:07:29.762Z,29.79
2018-04-18T10:12:32.231Z,29.57
2018-04-18T10:17:34.750Z,28.98
2018-04-18T10:22:37.483Z,28.54
2018-04-18T10:27:40.198Z,29.68
2018-04-18T10:32:42.839Z,28.72
2018-04-18T10:37:45.331Z,28.68
2018-04-18T10:42:47.802Z,29.57
2018-04-18T10:47:50.277Z,29.11
2018-04-18T10:52:52.811Z,28.82
2018-04-18T10:57:55.353Z,28.17
2018-04-18T11:02:57.856Z,28.41
2018-04-18T11:08:00.343Z,28.74
2018-04-18T11:13:02.839Z,27.77
2018-04-18T11:18:05.412Z,27.55
2018-04-18T11:23:10.147Z,27.22
2018-04-18T11:28:12.781Z,26.83
2018-04-18T12:06:09.356Z,27.67
2018-04-18T12:11:11.847Z,27.87
2018-04-18T12:16:14.357Z,27.74
2018-04-18T12:21:16.849Z,26.70
2018-04-18T12:26:19.338Z,27.71
2018-04-18T12:31:21.791Z,28.17
2018-04-18T12:36:24.251Z,28.23
2018-04-18T12:41:26.764Z,27.66
2018-04-18T12:46:29.244Z,27.61
2018-04-18T12:51:31.710Z,27.15
2018-04-18T12:56:35.447Z,27.49
2018-04-18T13:01:38.025Z,28.42
2018-04-18T13:06:40.588Z,28.07
2018-04-18T13:11:43.144Z,28.71
2018-04-18T13:16:45.621Z,28.43
2018-04-18T13:21:48.152Z,27.77
2018-04-18T13:26:50.788Z,27.99
2018-04-18T13:31:53.285Z,28.08
2018-04-18T13:36:55.731Z,28.41
2018-04-18T13:41:58.226Z,28.34
2018-04-18T13:47:00.868Z,28.01
2018-04-18T13:52:03.369Z,28.30
2018-04-18T13:57:05.960Z,27.87
2018-04-18T14:02:14.282Z,27.44
2018-04-18T14:07:16.719Z,27.38
2018-04-18T14:12:19.553Z,27.35
2018-04-18T14:17:22.055Z,27.50
2018-04-18T14:22:24.529Z,27.62
2018-04-18T14:27:27.040Z,26.85
2018-04-18T14:32:29.616Z,26.63
2018-04-18T14:37:32.087Z,27.35
2018-04-18T14:42:34.645Z,27.31
2018-04-18T14:47:37.236Z,26.82
2018-04-18T14:52:40.017Z,27.26
2018-04-18T14:57:42.534Z,27.48
2018-04-18T15:02:45.048Z,27.69
2018-04-18T15:07:47.529Z,27.06
2018-04-18T15:12:49.991Z,27.42
2018-04-18T15:17:52.443Z,27.27
2018-04-18T15:22:54.933Z,27.29
2018-04-18T15:27:57.452Z,27.25
2018-04-18T15:32:59.937Z,26.73
2018-04-18T15:38:02.406Z,26.45
2018-04-18T15:43:05.142Z,27.15
2018-04-18T15:48:10.578Z,26.42
2018-04-18T15:53:23.133Z,26.78
2018-04-18T15:58:25.637Z,26.91
2018-04-18T16:03:28.138Z,26.56
2018-04-18T16:08:30.627Z,26.01
2018-04-18T16:13:33.125Z,26.41
2018-04-18T16:18:35.760Z,26.01
2018-04-18T16:23:38.455Z,25.75
2018-04-18T16:28:41.223Z,25.59
2018-04-18T16:33:44.340Z,25.33
2018-04-18T16:38:46.806Z,25.33
2018-04-18T16:43:49.289Z,25.04
2018-04-18T16:48:59.647Z,24.58
2018-04-18T16:54:02.141Z,24.53
2018-04-18T16:59:04.721Z,24.27
2018-04-18T17:04:07.481Z,24.09
2018-04-18T17:09:10.285Z,24.27
2018-04-18T17:14:12.949Z,23.88
2018-04-18T17:19:15.466Z,23.54
2018-04-18T17:24:17.966Z,23.48
2018-04-18T17:29:20.572Z,23.08
2018-04-18T17:34:23.340Z,22.75
2018-04-18T17:39:26.427Z,22.44
2018-04-18T17:44:28.915Z,22.25
2018-04-18T17:49:31.393Z,21.84
2018-04-18T17:54:33.944Z,21.41
2018-04-18T17:59:40.612Z,20.94
2018-04-18T18:04:43.582Z,20.43
2018-04-18T18:09:46.961Z,20.12
2018-04-18T18:14:49.788Z,19.70
2018-04-18T18:19:52.252Z,19.38
2018-04-18T18:24:54.727Z,18.96
2018-04-18T18:29:57.183Z,18.60
2018-04-18T18:35:02.207Z,18.21
2018-04-18T18:40:05.302Z,17.85
2018-04-18T18:45:08.083Z,17.59
2018-04-18T18:50:10.686Z,17.38
2018-04-18T18:55:13.248Z,17.12
2018-04-18T19:00:15.724Z,16.92
2018-04-18T19:05:18.184Z,16.67
2018-04-18T19:10:20.664Z,16.49
2018-04-18T19:15:23.144Z,16.40
2018-04-18T19:20:25.647Z,16.21
2018-04-18T19:25:28.119Z,15.99
2018-04-18T19:30:30.586Z,15.78
2018-04-18T19:35:33.070Z,15.60
2018-04-18T19:40:35.676Z,15.46
2018-04-18T19:45:38.195Z,15.28
2018-04-18T19:50:40.734Z,15.12
2018-04-18T19:55:43.417Z,14.97
2018-04-18T20:00:45.902Z,14.81
2018-04-18T20:06:01.003Z,14.72
2018-04-18T20:11:05.866Z,14.52
2018-04-18T20:16:08.418Z,14.29
2018-04-18T20:21:10.942Z,14.16
2018-04-18T20:26:13.461Z,14.02
2018-04-18T20:31:15.958Z,13.88
2018-04-18T20:36:18.484Z,13.71
2018-04-18T20:41:21.445Z,13.56
2018-04-18T20:46:24.717Z,13.50
2018-04-18T20:51:27.168Z,13.42
2018-04-18T20:56:29.641Z,13.25
2018-04-18T21:01:32.126Z,13.11
2018-04-18T21:06:35.680Z,12.95
2018-04-18T21:11:38.649Z,12.80
2018-04-18T21:16:41.173Z,12.70
2018-04-18T21:21:43.668Z,12.61
2018-04-18T21:26:46.305Z,12.60
2018-04-18T21:31:48.794Z,12.70
2018-04-18T21:36:51.298Z,12.52
2018-04-18T21:41:53.906Z,12.43
2018-04-18T21:46:56.435Z,12.54
2018-04-18T21:51:58.903Z,12.39
2018-04-18T21:57:01.451Z,12.08
2018-04-18T22:07:47.072Z,11.81
2018-04-18T22:13:06.529Z,11.71
2018-04-18T22:18:09.040Z,11.65
2018-04-18T22:23:11.592Z,11.50
2018-04-18T22:28:14.162Z,11.36
2018-04-18T22:33:16.624Z,11.23
2018-04-18T22:38:19.096Z,11.07
2018-04-18T22:43:23.026Z,10.98
2018-04-18T22:48:25.520Z,10.93
2018-04-18T22:53:27.990Z,10.85
2018-04-18T22:58:30.464Z,10.83
2018-04-18T23:03:32.939Z,10.63
2018-04-18T23:08:35.606Z,10.59
2018-04-18T23:13:38.098Z,10.42
2018-04-18T23:18:40.669Z,10.40
2018-04-18T23:23:43.156Z,10.28
2018-04-18T23:28:45.688Z,10.14
2018-04-18T23:33:48.177Z,10.05
2018-04-18T23:38:50.644Z,10.08
2018-04-18T23:43:53.101Z,10.04
2018-04-18T23:48:55.642Z,9.96
2018-04-18T23:53:58.143Z,9.82
2018-04-18T23:59:00.605Z,9.90
