createdAt,value
2017-07-04T04:26:42.907Z,59.50
2017-07-04T12:42:09.993Z,42.44
2017-07-04T12:43:12.733Z,42.91
2017-07-04T12:44:15.418Z,43.20
2017-07-04T12:45:19.377Z,42.91
2017-07-04T12:46:21.957Z,43.37
2017-07-04T12:47:24.545Z,43.84
2017-07-04T12:48:27.145Z,43.75
2017-07-04T12:49:29.893Z,43.46
2017-07-04T12:50:33.089Z,43.18
2017-07-04T12:51:35.656Z,44.23
2017-07-04T12:52:38.236Z,44.78
2017-07-04T12:53:40.778Z,46.01
2017-07-04T12:54:43.439Z,46.47
2017-07-04T12:55:45.985Z,47.89
2017-07-04T12:56:48.520Z,47.61
2017-07-04T12:57:51.261Z,48.06
2017-07-04T12:58:53.912Z,48.16
2017-07-04T12:59:56.572Z,48.16
2017-07-04T13:00:59.118Z,49.11
2017-07-04T13:02:01.633Z,50.15
2017-07-04T13:03:04.268Z,50.73
2017-07-04T13:04:06.847Z,50.79
2017-07-04T13:05:09.351Z,50.99
2017-07-04T13:06:11.882Z,50.51
2017-07-04T13:07:14.724Z,50.13
2017-07-04T13:08:17.417Z,50.60
2017-07-04T13:09:20.113Z,50.99
2017-07-04T13:10:22.785Z,51.37
2017-07-04T13:11:25.394Z,52.13
2017-07-04T13:12:28.047Z,51.75
2017-07-04T13:13:30.546Z,52.10
2017-07-04T13:14:33.126Z,52.96
2017-07-04T13:15:35.618Z,53.05
2017-07-04T13:16:38.219Z,53.63
2017-07-04T13:17:40.983Z,53.81
2017-07-04T13:18:43.639Z,53.97
2017-07-04T13:19:46.109Z,54.07
2017-07-04T13:20:52.762Z,54.57
2017-07-04T13:21:55.309Z,54.38
2017-07-04T13:22:57.896Z,54.55
2017-07-04T13:24:00.586Z,54.74
2017-07-04T13:25:03.255Z,55.30
2017-07-04T13:26:06.895Z,55.69
2017-07-04T13:27:09.564Z,55.88
2017-07-04T13:28:12.229Z,55.88
2017-07-04T13:29:14.914Z,55.24
2017-07-04T13:30:17.581Z,55.71
2017-07-04T13:31:20.255Z,55.24
2017-07-04T13:32:22.844Z,55.59
2017-07-04T13:33:25.423Z,55.78
2017-07-04T13:34:28.080Z,56.16
2017-07-04T13:35:30.755Z,56.07
2017-07-04T13:36:33.435Z,56.45
2017-07-04T13:37:36.120Z,57.02
2017-07-04T13:38:38.793Z,57.50
2017-07-04T13:39:41.356Z,57.78
2017-07-04T13:40:43.927Z,57.46
2017-07-04T13:41:46.472Z,58.03
2017-07-04T13:42:49.080Z,57.94
2017-07-04T13:43:51.601Z,58.98
2017-07-04T13:44:54.262Z,58.98
2017-07-04T13:45:56.739Z,59.08
2017-07-04T13:46:59.228Z,58.89
2017-07-04T13:48:01.910Z,58.61
2017-07-04T13:49:04.489Z,58.61
2017-07-04T13:50:07.118Z,57.94
2017-07-04T13:51:09.630Z,58.89
2017-07-04T13:52:12.232Z,58.73
2017-07-04T13:53:14.911Z,58.83
2017-07-04T13:54:17.581Z,58.32
2017-07-04T13:55:20.249Z,58.03
2017-07-04T13:56:22.916Z,58.22
2017-07-04T13:57:25.391Z,57.65
2017-07-04T13:58:27.985Z,57.75
2017-07-04T13:59:30.733Z,57.94
2017-07-04T14:00:33.288Z,58.32
2017-07-04T14:01:36.004Z,58.32
2017-07-04T14:02:38.582Z,58.32
2017-07-04T14:03:41.165Z,58.61
2017-07-04T14:04:43.744Z,58.89
2017-07-04T14:05:46.414Z,58.41
2017-07-04T14:06:49.148Z,58.51
2017-07-04T14:07:51.835Z,58.89
2017-07-04T14:08:54.520Z,59.17
2017-07-04T14:09:57.032Z,59.08
2017-07-04T14:10:59.665Z,58.89
2017-07-04T14:12:02.185Z,58.80
2017-07-04T14:13:04.760Z,58.80
2017-07-04T14:14:07.339Z,58.03
2017-07-04T14:15:09.926Z,57.37
2017-07-04T14:16:12.619Z,56.54
2017-07-04T14:17:15.180Z,56.54
2017-07-04T14:18:17.883Z,56.80
2017-07-04T14:19:20.562Z,57.18
2017-07-04T14:20:23.273Z,57.75
2017-07-04T14:21:25.956Z,57.46
2017-07-04T14:22:29.179Z,57.46
2017-07-04T14:23:31.707Z,57.75
2017-07-04T14:24:34.287Z,58.13
2017-07-04T14:25:37.431Z,58.61
2017-07-04T14:26:39.945Z,58.70
2017-07-04T14:27:42.516Z,58.98
2017-07-04T14:28:45.167Z,59.08
2017-07-04T14:29:47.686Z,58.80
2017-07-04T14:30:50.283Z,58.80
2017-07-04T14:31:52.804Z,58.70
2017-07-04T14:32:55.317Z,58.70
2017-07-04T14:33:57.846Z,58.89
2017-07-04T14:35:00.427Z,59.84
2017-07-04T14:36:02.947Z,59.65
2017-07-04T14:37:05.477Z,60.22
2017-07-04T14:38:08.057Z,60.69
2017-07-04T14:39:11.678Z,60.79
2017-07-04T14:40:14.253Z,61.17
2017-07-04T14:41:16.840Z,61.07
2017-07-04T14:42:19.412Z,60.22
2017-07-04T14:43:21.985Z,60.28
2017-07-04T14:44:24.562Z,60.79
2017-07-04T14:45:27.254Z,60.60
2017-07-04T14:46:29.820Z,60.60
2017-07-04T14:47:32.490Z,60.88
2017-07-04T14:48:35.164Z,61.17
2017-07-04T14:49:37.833Z,60.50
2017-07-04T14:50:40.504Z,59.84
2017-07-04T14:51:43.081Z,59.93
2017-07-04T14:52:45.756Z,59.84
2017-07-04T14:53:48.305Z,60.22
2017-07-04T14:54:50.891Z,59.93
2017-07-04T14:55:53.571Z,59.74
2017-07-04T14:56:56.277Z,59.84
2017-07-04T14:57:58.983Z,59.65
2017-07-04T14:59:01.770Z,59.36
2017-07-04T15:00:04.242Z,59.27
2017-07-04T15:01:06.826Z,59.08
2017-07-04T15:02:10.156Z,58.80
2017-07-04T15:03:12.817Z,58.22
2017-07-04T15:04:16.663Z,57.68
2017-07-04T15:05:19.204Z,57.97
2017-07-04T15:06:21.926Z,58.16
2017-07-04T15:07:24.433Z,57.78
2017-07-04T15:08:27.006Z,57.87
2017-07-04T15:09:29.624Z,57.68
2017-07-04T15:10:32.258Z,57.97
2017-07-04T15:11:34.945Z,56.83
2017-07-04T15:12:37.508Z,55.69
2017-07-04T15:13:40.181Z,56.00
2017-07-04T15:14:42.688Z,55.50
2017-07-04T15:15:45.321Z,55.62
2017-07-04T15:16:48.023Z,54.67
2017-07-04T15:17:50.722Z,54.67
2017-07-04T15:18:53.405Z,54.57
2017-07-04T15:19:55.973Z,54.29
2017-07-04T15:20:58.560Z,54.19
2017-07-04T15:22:01.150Z,53.53
2017-07-04T15:23:03.735Z,52.86
2017-07-04T15:24:06.334Z,53.05
2017-07-04T15:25:08.905Z,54.00
2017-07-04T15:26:14.272Z,54.29
2017-07-04T15:27:16.953Z,54.10
2017-07-04T15:28:21.179Z,53.81
2017-07-04T15:29:23.739Z,53.91
2017-07-04T15:30:26.274Z,53.63
2017-07-04T15:31:28.763Z,54.29
2017-07-04T15:32:31.341Z,54.86
2017-07-04T15:33:33.883Z,55.62
2017-07-04T15:34:36.414Z,55.90
2017-07-04T15:35:38.981Z,54.86
2017-07-04T15:36:41.590Z,55.90
2017-07-04T15:37:44.278Z,56.03
2017-07-04T15:38:49.192Z,56.00
2017-07-04T15:39:51.076Z,56.10
2017-07-04T15:40:53.760Z,55.62
2017-07-04T15:41:56.538Z,55.71
2017-07-04T15:44:05.243Z,55.62
2017-07-04T15:45:09.471Z,56.38
2017-07-04T15:46:15.582Z,56.19
2017-07-04T15:47:21.068Z,56.29
2017-07-04T15:48:25.408Z,55.81
2017-07-04T15:49:29.388Z,55.71
2017-07-04T15:51:13.092Z,55.05
2017-07-04T15:52:15.581Z,55.90
2017-07-04T15:53:18.155Z,56.19
2017-07-04T15:54:20.643Z,55.81
2017-07-04T15:55:23.227Z,54.57
2017-07-04T15:56:25.922Z,53.91
2017-07-04T15:57:28.494Z,53.81
2017-07-04T15:58:31.077Z,53.84
2017-07-04T15:59:33.757Z,54.03
2017-07-04T16:00:36.506Z,55.08
2017-07-04T16:01:39.215Z,55.62
2017-07-04T16:02:41.884Z,55.24
2017-07-04T16:03:44.501Z,55.15
2017-07-04T16:04:47.099Z,55.81
2017-07-04T16:05:49.677Z,56.48
2017-07-04T16:06:52.351Z,57.50
2017-07-04T16:07:54.935Z,57.68
2017-07-04T16:08:57.519Z,57.59
2017-07-04T16:10:00.103Z,57.78
2017-07-04T16:11:02.778Z,58.16
2017-07-04T16:12:05.369Z,58.16
2017-07-04T16:13:07.890Z,58.63
2017-07-04T16:14:10.496Z,58.92
2017-07-04T16:15:13.097Z,58.92
2017-07-04T16:16:15.617Z,59.01
2017-07-04T16:17:18.110Z,59.27
2017-07-04T16:18:20.650Z,60.22
2017-07-04T16:19:23.177Z,60.41
2017-07-04T16:20:25.671Z,60.31
2017-07-04T16:21:28.346Z,60.79
2017-07-04T16:22:30.817Z,60.98
2017-07-04T16:23:33.355Z,60.79
2017-07-04T16:24:36.050Z,61.93
2017-07-04T16:25:38.746Z,61.74
2017-07-04T16:26:41.442Z,61.83
2017-07-04T16:27:44.104Z,62.12
2017-07-04T16:28:46.792Z,62.02
2017-07-04T16:29:49.496Z,62.40
2017-07-04T16:30:52.180Z,62.02
2017-07-04T16:31:54.841Z,61.93
2017-07-04T16:32:57.416Z,61.45
2017-07-04T16:33:59.989Z,60.88
2017-07-04T16:35:02.672Z,61.45
2017-07-04T16:36:05.235Z,62.12
2017-07-04T16:37:07.927Z,61.65
2017-07-04T16:38:10.637Z,62.02
2017-07-04T16:39:13.265Z,62.31
2017-07-04T16:40:15.947Z,62.12
2017-07-04T16:41:18.508Z,61.07
2017-07-04T16:42:21.132Z,60.98
2017-07-04T16:43:23.672Z,61.45
2017-07-04T16:44:26.212Z,60.88
2017-07-04T16:45:28.788Z,60.79
2017-07-04T16:46:31.518Z,61.17
2017-07-04T16:47:34.192Z,60.88
2017-07-04T16:48:36.962Z,60.79
2017-07-04T16:49:39.633Z,60.69
2017-07-04T16:50:42.306Z,61.83
2017-07-04T16:51:44.990Z,61.74
2017-07-04T16:52:47.665Z,62.31
2017-07-04T16:53:50.242Z,62.12
2017-07-04T16:54:52.815Z,61.93
2017-07-04T16:55:55.396Z,62.12
2017-07-04T16:56:57.998Z,62.21
2017-07-04T16:58:00.630Z,62.78
2017-07-04T16:59:03.161Z,62.40
2017-07-04T17:00:05.770Z,62.31
2017-07-04T17:01:13.009Z,61.93
2017-07-04T17:02:18.974Z,62.02
2017-07-04T17:03:21.416Z,61.74
2017-07-04T17:04:24.110Z,62.37
2017-07-04T17:05:26.735Z,62.97
2017-07-04T17:06:29.355Z,62.97
2017-07-04T17:07:31.868Z,63.07
2017-07-04T17:08:34.541Z,62.97
2017-07-04T17:09:38.152Z,62.40
2017-07-04T17:10:40.886Z,62.50
2017-07-04T17:11:43.582Z,62.66
2017-07-04T17:12:46.164Z,62.85
2017-07-04T17:13:48.845Z,63.26
2017-07-04T17:14:51.503Z,63.07
2017-07-04T17:15:54.164Z,62.85
2017-07-04T17:16:56.730Z,63.73
2017-07-04T17:17:59.412Z,63.64
2017-07-04T17:19:02.079Z,63.92
2017-07-04T17:20:04.836Z,63.73
2017-07-04T17:21:07.506Z,63.26
2017-07-04T17:22:11.269Z,62.94
2017-07-04T17:23:13.893Z,63.89
2017-07-04T17:24:16.382Z,63.98
2017-07-04T17:25:19.025Z,63.79
2017-07-04T17:26:21.676Z,63.42
2017-07-04T17:27:24.306Z,63.98
2017-07-04T17:28:27.567Z,65.31
2017-07-04T17:29:30.041Z,65.03
2017-07-04T17:30:33.542Z,65.22
2017-07-04T17:31:36.112Z,65.56
2017-07-04T17:32:38.743Z,65.37
2017-07-04T17:33:41.352Z,65.37
2017-07-04T17:34:43.987Z,66.23
2017-07-04T17:35:46.604Z,66.33
2017-07-04T17:36:49.227Z,66.52
2017-07-04T17:37:51.806Z,66.52
2017-07-04T17:38:54.576Z,66.42
2017-07-04T17:39:57.171Z,66.42
2017-07-04T17:40:59.846Z,66.52
2017-07-04T17:42:02.408Z,66.52
2017-07-04T17:43:04.994Z,66.52
2017-07-04T17:44:07.583Z,66.42
2017-07-04T17:45:10.187Z,67.27
2017-07-04T17:46:12.766Z,67.08
2017-07-04T17:47:15.444Z,67.37
2017-07-04T17:48:18.100Z,67.85
2017-07-04T17:49:20.795Z,67.94
2017-07-04T17:50:23.453Z,67.85
2017-07-04T17:51:26.133Z,68.32
2017-07-04T17:52:28.820Z,69.17
2017-07-04T17:53:31.486Z,68.79
2017-07-04T17:54:34.213Z,68.70
2017-07-04T17:55:36.879Z,69.46
2017-07-04T17:56:39.489Z,69.17
2017-07-04T17:57:41.981Z,69.36
2017-07-04T17:58:44.687Z,69.46
2017-07-04T17:59:47.254Z,68.76
2017-07-04T18:00:49.775Z,69.42
2017-07-04T18:01:52.291Z,69.61
2017-07-04T18:02:54.807Z,69.99
2017-07-04T18:03:57.391Z,70.09
2017-07-04T18:05:00.023Z,69.80
2017-07-04T18:06:02.633Z,69.84
2017-07-04T18:07:05.297Z,69.84
2017-07-04T18:08:07.862Z,69.93
2017-07-04T18:09:10.441Z,68.89
2017-07-04T18:10:13.123Z,68.89
2017-07-04T18:11:15.758Z,69.36
2017-07-04T18:12:18.270Z,69.04
2017-07-04T18:13:20.982Z,68.95
2017-07-04T18:14:23.613Z,69.33
2017-07-04T18:15:26.198Z,69.33
2017-07-04T18:16:28.904Z,69.23
2017-07-04T18:17:31.490Z,69.61
2017-07-04T18:18:34.077Z,69.71
2017-07-04T18:19:36.774Z,69.33
2017-07-04T18:20:39.335Z,68.48
2017-07-04T18:21:42.038Z,68.19
2017-07-04T18:22:44.974Z,69.23
2017-07-04T18:23:47.672Z,68.95
2017-07-04T18:24:50.358Z,69.04
2017-07-04T18:25:52.946Z,69.80
2017-07-04T18:26:55.543Z,69.71
2017-07-04T18:27:58.067Z,69.71
2017-07-04T18:29:00.716Z,69.71
2017-07-04T18:30:03.411Z,69.61
2017-07-04T18:31:06.081Z,69.23
2017-07-04T18:32:08.763Z,69.42
2017-07-04T18:33:11.449Z,69.80
2017-07-04T18:34:15.654Z,70.47
2017-07-04T18:35:18.309Z,70.75
2017-07-04T18:36:20.879Z,70.94
2017-07-04T18:37:23.442Z,70.56
2017-07-04T18:38:25.931Z,70.94
2017-07-04T18:39:28.463Z,71.13
2017-07-04T18:40:31.526Z,71.13
2017-07-04T18:41:34.026Z,71.22
2017-07-04T18:42:36.712Z,71.32
2017-07-04T18:43:39.284Z,70.94
2017-07-04T18:44:41.974Z,71.51
2017-07-04T18:45:44.582Z,71.13
2017-07-04T18:46:47.121Z,71.32
2017-07-04T18:47:49.747Z,71.22
2017-07-04T18:48:52.328Z,71.13
2017-07-04T18:49:54.915Z,71.13
2017-07-04T18:50:57.620Z,71.41
2017-07-04T18:52:00.876Z,71.41
2017-07-04T18:53:03.541Z,71.13
2017-07-04T18:54:06.259Z,71.32
2017-07-04T18:55:08.855Z,71.60
2017-07-04T18:56:11.524Z,71.22
2017-07-04T18:57:14.161Z,71.60
2017-07-04T18:58:16.739Z,71.60
2017-07-04T18:59:19.271Z,71.41
2017-07-04T19:00:21.954Z,71.32
2017-07-04T19:01:24.578Z,71.41
2017-07-04T19:02:27.175Z,70.75
2017-07-04T19:03:29.771Z,71.13
2017-07-04T19:04:32.245Z,71.51
2017-07-04T19:05:35.009Z,71.00
2017-07-04T19:06:37.481Z,71.51
2017-07-04T19:07:40.006Z,71.60
2017-07-04T19:08:42.622Z,71.80
2017-07-04T19:09:45.301Z,71.41
2017-07-04T19:10:47.802Z,70.75
2017-07-04T19:11:50.483Z,70.84
2017-07-04T19:12:53.200Z,70.56
2017-07-04T19:13:55.891Z,71.03
2017-07-04T19:14:58.584Z,71.22
2017-07-04T19:16:01.262Z,71.13
2017-07-04T19:17:03.937Z,70.94
2017-07-04T19:18:06.650Z,70.28
2017-07-04T19:19:09.350Z,69.61
2017-07-04T19:20:11.924Z,70.18
2017-07-04T19:21:14.512Z,70.28
2017-07-04T19:22:17.153Z,70.65
2017-07-04T19:23:19.849Z,71.32
2017-07-04T19:24:22.431Z,70.94
2017-07-04T19:25:24.968Z,70.28
2017-07-04T19:26:27.555Z,70.37
2017-07-04T19:27:30.154Z,70.56
2017-07-04T19:28:32.704Z,71.41
2017-07-04T19:29:35.220Z,71.51
2017-07-04T19:30:37.800Z,71.51
2017-07-04T19:31:40.355Z,71.09
2017-07-04T19:32:42.882Z,71.76
2017-07-04T19:33:45.371Z,71.95
2017-07-04T19:34:47.933Z,71.57
2017-07-04T19:35:50.471Z,71.57
2017-07-04T19:36:53.142Z,71.47
2017-07-04T19:37:55.661Z,72.14
2017-07-04T19:38:58.237Z,71.57
2017-07-04T19:40:00.809Z,71.76
2017-07-04T19:41:03.478Z,71.28
2017-07-04T19:42:06.148Z,71.57
2017-07-04T19:43:08.819Z,71.66
2017-07-04T19:44:11.487Z,71.76
2017-07-04T19:45:14.170Z,71.19
2017-07-04T19:46:16.763Z,70.62
2017-07-04T19:47:19.366Z,70.53
2017-07-04T19:48:21.864Z,70.81
2017-07-04T19:49:24.448Z,70.62
2017-07-04T19:50:27.056Z,70.90
2017-07-04T19:51:29.625Z,71.09
2017-07-04T19:52:32.198Z,70.43
2017-07-04T19:53:34.933Z,70.34
2017-07-04T19:54:37.641Z,70.43
2017-07-04T19:55:40.240Z,70.53
2017-07-04T19:56:42.917Z,70.62
2017-07-04T19:57:45.527Z,70.81
2017-07-04T19:58:48.139Z,71.09
2017-07-04T19:59:50.790Z,71.47
2017-07-04T20:00:53.427Z,71.57
2017-07-04T20:01:55.995Z,71.38
2017-07-04T20:02:58.672Z,71.85
2017-07-04T20:04:01.345Z,71.95
2017-07-04T20:05:04.922Z,71.95
2017-07-04T20:06:07.603Z,71.85
2017-07-04T20:07:10.204Z,71.53
2017-07-04T20:08:12.895Z,72.57
2017-07-04T20:09:15.472Z,72.80
2017-07-04T20:10:18.144Z,72.33
2017-07-04T20:11:20.845Z,71.72
2017-07-04T20:12:23.512Z,71.85
2017-07-04T20:13:26.186Z,71.85
2017-07-04T20:14:28.685Z,71.76
2017-07-04T20:15:31.285Z,71.28
2017-07-04T20:16:33.870Z,70.90
2017-07-04T20:17:36.401Z,71.28
2017-07-04T20:18:39.078Z,71.47
2017-07-04T20:19:41.798Z,71.38
2017-07-04T20:20:44.367Z,71.19
2017-07-04T20:21:47.040Z,71.25
2017-07-04T20:22:49.691Z,70.97
2017-07-04T20:23:52.157Z,71.06
2017-07-04T20:24:54.665Z,71.25
2017-07-04T20:25:57.150Z,71.44
2017-07-04T20:26:59.736Z,71.34
2017-07-04T20:28:02.350Z,71.34
2017-07-04T20:29:05.081Z,71.25
2017-07-04T20:30:07.627Z,71.81
2017-07-04T20:31:10.301Z,71.44
2017-07-04T20:32:13.753Z,72.10
2017-07-04T20:33:16.410Z,72.38
2017-07-04T20:34:19.091Z,71.81
2017-07-04T20:35:21.733Z,71.72
2017-07-04T20:36:24.249Z,71.06
2017-07-04T20:37:26.930Z,71.44
2017-07-04T20:38:29.548Z,71.34
2017-07-04T20:39:32.214Z,71.25
2017-07-04T20:40:34.882Z,71.72
2017-07-04T20:41:37.551Z,72.19
2017-07-04T20:42:40.229Z,72.10
2017-07-04T20:43:42.800Z,71.81
2017-07-04T20:44:45.514Z,71.72
2017-07-04T20:45:48.081Z,71.62
2017-07-04T20:46:50.699Z,71.72
2017-07-04T20:47:53.271Z,71.34
2017-07-04T20:48:55.924Z,71.25
2017-07-04T20:49:58.494Z,70.78
2017-07-04T20:51:01.129Z,70.87
2017-07-04T20:52:03.758Z,70.87
2017-07-04T20:53:06.406Z,70.49
2017-07-04T20:54:08.942Z,68.98
2017-07-04T20:55:11.616Z,69.92
2017-07-04T20:56:14.203Z,70.39
2017-07-04T20:57:16.794Z,70.58
2017-07-04T20:58:19.328Z,70.78
2017-07-04T20:59:21.942Z,70.58
2017-07-04T21:00:24.435Z,70.49
2017-07-04T21:01:26.988Z,70.01
2017-07-04T21:02:29.576Z,70.01
2017-07-04T21:03:32.065Z,70.49
2017-07-04T21:04:34.662Z,70.20
2017-07-04T21:05:37.406Z,69.92
2017-07-04T21:06:39.874Z,69.64
2017-07-04T21:07:42.506Z,69.45
2017-07-04T21:08:45.203Z,69.17
2017-07-04T21:09:47.899Z,68.98
2017-07-04T21:10:50.592Z,69.92
2017-07-04T21:11:53.286Z,69.35
2017-07-04T21:13:09.875Z,69.45
2017-07-04T21:14:28.885Z,70.39
2017-07-04T21:15:57.913Z,70.20
2017-07-04T21:17:00.978Z,70.58
2017-07-04T21:18:04.008Z,70.68
2017-07-04T21:19:06.604Z,69.73
2017-07-04T21:20:11.257Z,69.82
2017-07-04T21:21:13.969Z,69.82
2017-07-04T21:22:16.736Z,69.26
2017-07-04T21:23:21.649Z,68.79
2017-07-04T21:24:24.371Z,69.35
2017-07-04T21:25:27.940Z,68.98
2017-07-04T21:26:32.366Z,68.98
2017-07-04T21:27:39.527Z,69.07
2017-07-04T21:28:42.182Z,69.45
2017-07-04T21:29:44.978Z,69.64
2017-07-04T21:30:47.599Z,70.39
2017-07-04T21:31:51.831Z,70.49
2017-07-04T21:32:54.787Z,70.49
2017-07-04T21:33:57.610Z,69.35
2017-07-04T21:35:00.454Z,69.17
2017-07-04T21:36:03.158Z,68.88
2017-07-04T21:37:06.011Z,68.98
2017-07-04T21:38:08.806Z,69.82
2017-07-04T21:39:11.453Z,70.01
2017-07-04T21:40:14.210Z,69.92
2017-07-04T21:41:17.072Z,70.20
2017-07-04T21:42:19.870Z,69.73
2017-07-04T21:43:22.632Z,69.45
2017-07-04T21:44:25.178Z,69.73
2017-07-04T21:45:29.738Z,70.01
2017-07-04T21:46:32.500Z,70.39
2017-07-04T21:47:35.234Z,70.30
2017-07-04T21:48:37.949Z,70.87
2017-07-04T21:49:40.603Z,70.78
2017-07-04T21:50:43.248Z,70.39
2017-07-04T21:51:48.867Z,70.87
2017-07-04T21:52:51.620Z,70.58
2017-07-04T21:53:54.518Z,70.78
2017-07-04T21:54:57.181Z,71.15
2017-07-04T21:55:59.956Z,71.34
2017-07-04T21:57:02.670Z,71.62
2017-07-04T21:58:05.342Z,71.81
2017-07-04T21:59:08.893Z,71.72
2017-07-04T22:00:11.800Z,71.44
2017-07-04T22:01:14.639Z,72.00
2017-07-04T22:02:17.407Z,72.10
2017-07-04T22:03:20.266Z,71.81
2017-07-04T22:04:23.156Z,71.53
2017-07-04T22:05:26.106Z,70.87
2017-07-04T22:06:28.969Z,71.34
2017-07-04T22:07:31.685Z,70.97
2017-07-04T22:08:34.574Z,71.72
2017-07-04T22:09:37.229Z,71.15
2017-07-04T22:10:39.808Z,71.25
2017-07-04T22:11:42.606Z,71.15
2017-07-04T22:12:45.302Z,71.15
2017-07-04T22:13:48.001Z,71.44
2017-07-04T22:14:50.533Z,71.25
2017-07-04T22:15:53.166Z,71.81
2017-07-04T22:16:55.759Z,71.72
2017-07-04T22:17:58.373Z,72.10
2017-07-04T22:19:01.886Z,72.86
2017-07-04T22:20:04.809Z,72.96
2017-07-04T22:21:07.656Z,72.29
2017-07-04T22:22:10.500Z,72.77
2017-07-04T22:23:13.441Z,73.05
2017-07-04T22:24:16.320Z,72.10
2017-07-04T22:25:19.002Z,71.53
2017-07-04T22:26:21.726Z,71.81
2017-07-04T22:27:24.419Z,71.62
2017-07-04T22:28:27.188Z,72.00
2017-07-04T22:29:29.942Z,72.48
2017-07-04T22:30:32.503Z,72.19
2017-07-04T22:31:37.920Z,71.81
2017-07-04T22:32:43.335Z,71.81
2017-07-04T22:33:46.075Z,72.38
2017-07-04T22:34:48.991Z,72.67
2017-07-04T22:35:54.374Z,72.82
2017-07-04T22:36:59.977Z,73.20
2017-07-04T22:38:02.820Z,73.01
2017-07-04T22:39:06.079Z,72.82
2017-07-04T22:40:11.494Z,73.58
2017-07-04T22:41:14.262Z,73.86
2017-07-04T22:42:16.862Z,74.33
2017-07-04T22:43:19.353Z,74.15
2017-07-04T22:44:22.043Z,74.33
2017-07-04T22:45:26.537Z,74.52
2017-07-04T22:46:29.082Z,74.05
2017-07-04T22:47:31.833Z,74.71
2017-07-04T22:48:34.537Z,74.81
2017-07-04T22:49:38.974Z,74.33
2017-07-04T22:50:41.779Z,74.90
2017-07-04T22:51:44.372Z,74.52
2017-07-04T22:52:47.069Z,74.33
2017-07-04T22:53:49.766Z,75.09
2017-07-04T22:54:52.343Z,75.38
2017-07-04T22:55:55.021Z,75.00
2017-07-04T22:56:58.068Z,75.09
2017-07-04T22:58:00.705Z,75.28
2017-07-04T22:59:04.193Z,75.38
2017-07-04T23:00:06.868Z,75.19
2017-07-04T23:01:12.643Z,75.66
2017-07-04T23:02:15.454Z,75.28
2017-07-04T23:03:18.170Z,75.28
2017-07-04T23:04:20.826Z,75.19
2017-07-04T23:05:23.478Z,75.38
2017-07-04T23:06:26.018Z,75.38
2017-07-04T23:07:29.528Z,75.09
2017-07-04T23:08:32.311Z,75.19
2017-07-04T23:09:35.181Z,75.00
2017-07-04T23:10:37.865Z,74.90
2017-07-04T23:11:40.525Z,75.47
2017-07-04T23:12:43.164Z,75.38
2017-07-04T23:13:45.974Z,74.62
2017-07-04T23:14:48.711Z,75.09
2017-07-04T23:15:51.467Z,75.66
2017-07-04T23:16:55.081Z,75.19
2017-07-04T23:17:57.632Z,75.19
2017-07-04T23:19:00.246Z,75.09
2017-07-04T23:20:02.947Z,74.90
2017-07-04T23:21:05.648Z,75.09
2017-07-04T23:22:10.023Z,75.19
2017-07-04T23:23:12.747Z,75.19
2017-07-04T23:24:15.483Z,75.38
2017-07-04T23:25:18.215Z,75.28
2017-07-04T23:26:21.020Z,75.57
2017-07-04T23:27:23.714Z,75.66
2017-07-04T23:28:26.333Z,75.38
2017-07-04T23:29:31.895Z,75.09
2017-07-04T23:30:34.608Z,75.19
2017-07-04T23:31:37.299Z,75.76
2017-07-04T23:32:40.227Z,75.76
2017-07-04T23:33:42.958Z,75.66
2017-07-04T23:34:45.735Z,75.47
2017-07-04T23:35:48.765Z,75.19
2017-07-04T23:36:51.463Z,74.33
2017-07-04T23:37:54.420Z,75.47
2017-07-04T23:38:57.380Z,75.09
2017-07-04T23:39:59.970Z,75.95
2017-07-04T23:41:02.675Z,76.04
2017-07-04T23:42:07.142Z,75.85
2017-07-04T23:43:09.956Z,75.76
2017-07-04T23:44:12.805Z,75.57
2017-07-04T23:45:15.655Z,75.38
2017-07-04T23:46:18.686Z,75.47
2017-07-04T23:47:21.585Z,76.04
2017-07-04T23:48:24.540Z,75.95
2017-07-04T23:49:29.122Z,75.95
2017-07-04T23:50:31.642Z,75.76
2017-07-04T23:51:34.363Z,75.95
2017-07-04T23:52:36.943Z,75.57
2017-07-04T23:53:41.379Z,75.19
2017-07-04T23:54:43.982Z,74.62
2017-07-04T23:55:46.574Z,74.24
2017-07-04T23:56:51.040Z,73.96
2017-07-04T23:57:53.888Z,74.33
2017-07-04T23:58:56.623Z,74.52
2017-07-04T23:59:59.487Z,74.62
